1448893179.306756814,0.50873,90.4014,0,0.138012
1448893179.308778993,0.443237,90.4014,0,0.138012
1448893179.310765774,0.50873,90.4014,0,0.199572
1448893179.312785016,0.443237,90.4014,0,0.199572
1448893179.314773016,0.50873,90.4014,0,0.199572
1448893179.316739276,0.50873,90.4014,0,0.199572
1448893179.318733993,0.443237,90.4014,0,0.261133
1448893179.320785096,0.574223,90.4014,0,0.138012
1448893179.322818299,0.443237,90.4014,0,0.199572
1448893179.324731092,0.443237,90.4014,0,0.199572
1448893179.326762794,0.443237,90.4014,0,0.199572
1448893179.328763843,0.50873,90.4026,0,0.138012
1448893179.330740569,0.443237,90.4026,0,0.138012
1448893179.332750641,0.50873,90.4026,0,0.138012
1448893179.334736223,0.443237,90.4026,0,0.076452
1448893179.336744135,0.443237,90.4026,0,0.199572
1448893179.338739675,0.50873,90.4026,0,0.138012
1448893179.340738973,0.50873,90.4026,0,0.138012
1448893179.342734247,0.50873,90.4026,0,0.199572
1448893179.344744568,0.50873,90.4026,0,0.138012
1448893179.346746665,0.50873,90.4026,0,0.199572
1448893179.348759219,0.50873,90.4026,0,0.138012
1448893179.350746360,0.443237,90.4026,0,0.199572
1448893179.352745960,0.50873,90.4026,0,0.199572
1448893179.354751894,0.50873,90.4026,0,0.199572
1448893179.356796183,0.50873,90.4026,0,0.199572
1448893179.358837113,0.443237,90.4026,0,0.199572
1448893179.360794842,0.443237,90.4026,0,0.138012
1448893179.362767787,0.50873,90.4026,0,0.138012
1448893179.364760521,0.443237,90.4026,0,0.199572
1448893179.366747572,0.443237,90.4006,0,0.199572
1448893179.368760353,0.443237,90.4006,0,0.199572
1448893179.370741445,0.50873,90.4006,0,0.199572
1448893179.372774766,0.50873,90.4006,0,0.138012
1448893179.374749294,0.50873,90.4006,0,0.138012
1448893179.376733068,0.443237,90.4006,0,0.199572
1448893179.378744025,0.50873,90.4006,0,0.199572
1448893179.380736765,0.443237,90.4006,0,0.199572
1448893179.382731413,0.50873,90.4006,0,0.199572
1448893179.384777607,0.50873,90.4006,0,0.199572
1448893179.386760566,0.50873,90.4006,0,0.199572
1448893179.388713205,0.50873,90.4006,0,0.138012
1448893179.390746176,0.443237,90.4006,0,0.138012
1448893179.392736498,0.443237,90.4006,0,0.138012
1448893179.394768646,0.443237,90.4006,0,0.138012
1448893179.396795636,0.443237,90.4006,0,0.138012
1448893179.398810042,0.50873,90.4006,0,0.199572
1448893179.400767000,0.50873,90.4006,0,0.138012
1448893179.402759737,0.50873,90.4006,0,0.199572
1448893179.404756599,0.50873,90.3988,0,0.199572
1448893179.406732523,0.574223,90.3988,0,0.138012
1448893179.408729634,0.50873,90.3988,0,0.199572
1448893179.410769099,0.443237,90.3988,0,0.138012
1448893179.412792432,0.50873,90.3988,0,0.138012
1448893179.414761942,0.443237,90.3988,0,0.138012
1448893179.416802310,0.50873,90.3988,0,0.138012
1448893179.418780897,0.50873,90.3988,0,0.199572
1448893179.420759864,0.50873,90.3988,0,0.138012
1448893179.422755473,0.50873,90.3988,0,0.138012
1448893179.424736948,0.50873,90.3988,0,0.138012
1448893179.426725794,0.443237,90.3988,0,0.199572
1448893179.428735025,0.50873,90.3988,0,0.138012
1448893179.430724078,0.50873,90.3988,0,0.138012
1448893179.432733868,0.50873,90.3988,0,0.199572
1448893179.434800971,0.50873,90.3988,0,0.138012
1448893179.436806846,0.50873,90.3988,0,0.138012
1448893179.438747325,0.50873,90.3988,0,0.138012
1448893179.440734950,0.50873,90.4018,0,0.199572
1448893179.442734079,0.443237,90.4018,0,0.138012
1448893179.444734274,0.50873,90.4018,0,0.138012
1448893179.446726754,0.443237,90.4018,0,0.138012
1448893179.448772889,0.50873,90.4018,0,0.199572
1448893179.450790459,0.443237,90.4018,0,0.138012
1448893179.452815992,0.443237,90.4018,0,0.138012
1448893179.454748838,0.443237,90.4018,0,0.138012
1448893179.456778175,0.443237,90.4018,0,0.138012
1448893179.458750843,0.443237,90.4018,0,0.199572
1448893179.460753069,0.50873,90.4018,0,0.199572
1448893179.462733036,0.50873,90.4018,0,0.138012
1448893179.464747606,0.50873,90.4018,0,0.138012
1448893179.466727931,0.50873,90.4018,0,0.138012
1448893179.468728161,0.443237,90.4018,0,0.138012
1448893179.470727750,0.50873,90.4018,0,0.138012
1448893179.472768224,0.443237,90.4018,0,0.138012
1448893179.474725516,0.50873,90.4018,0,0.076452
1448893179.476737595,0.443237,90.4018,0,0.199572
1448893179.478712922,0.50873,90.4024,0,0.199572
1448893179.480726493,0.443237,90.4024,0,0.199572
1448893179.482757406,0.50873,90.4024,0,0.199572
1448893179.484705177,0.50873,90.4024,0,0.199572
1448893179.486733918,0.50873,90.4024,0,0.199572
1448893179.488725764,0.443237,90.4024,0,0.138012
1448893179.490742278,0.50873,90.4024,0,0.138012
1448893179.492732116,0.50873,90.4024,0,0.138012
1448893179.494685172,0.574223,90.4024,0,0.199572
1448893179.496726815,0.443237,90.4024,0,0.138012
1448893179.498725803,0.443237,90.4024,0,0.199572
1448893179.500730221,0.443237,90.4024,0,0.138012
1448893179.502730626,0.50873,90.4024,0,0.138012
1448893179.504732744,0.443237,90.4024,0,0.138012
1448893179.506735195,0.50873,90.4024,0,0.199572
1448893179.508765252,0.50873,90.4024,0,0.138012
1448893179.510758642,0.50873,90.4024,0,0.138012
1448893179.512737530,0.377744,90.4024,0,0.138012
1448893179.514757973,0.50873,90.4009,0,0.138012
1448893179.516784027,0.50873,90.4009,0,0.138012
1448893179.518772751,0.50873,90.4009,0,0.199572
1448893179.520761979,0.50873,90.4009,0,0.138012
1448893179.522731945,0.443237,90.4009,0,0.138012
1448893179.524742582,0.50873,90.4009,0,0.199572
1448893179.526738710,0.50873,90.4009,0,0.199572
1448893179.528744323,0.443237,90.4009,0,0.138012
1448893179.530752230,0.50873,90.4009,0,0.199572
1448893179.532750532,0.443237,90.4009,0,0.138012
1448893179.534747026,0.50873,90.4009,0,0.138012
1448893179.536736440,0.443237,90.4009,0,0.138012
1448893179.538733474,0.50873,90.4009,0,0.138012
1448893179.540738747,0.50873,90.4009,0,0.138012
1448893179.542738315,0.50873,90.4009,0,0.199572
1448893179.544839730,0.50873,90.4009,0,0.261133
1448893179.546800994,0.50873,90.4009,0,0.138012
1448893179.548757023,0.443237,90.4009,0,0.138012
1448893179.550746883,0.443237,90.4009,0,0.138012
1448893179.552782680,0.50873,90.4049,0,0.199572
1448893179.554744855,0.50873,90.4049,0,0.138012
1448893179.556750381,0.50873,90.4049,0,0.138012
1448893179.558758288,0.443237,90.4049,0,0.138012
1448893179.560767600,0.443237,90.4049,0,0.138012
1448893179.562776472,0.443237,90.4049,0,0.138012
1448893179.564777256,0.443237,90.4049,0,0.138012
1448893179.566747897,0.443237,90.4049,0,0.138012
1448893179.568732761,0.443237,90.4049,0,0.138012
1448893179.570745693,0.443237,90.4049,0,0.199572
1448893179.572736246,0.443237,90.4049,0,0.199572
1448893179.574756636,0.50873,90.4049,0,0.199572
1448893179.576738216,0.50873,90.4049,0,0.138012
1448893179.578753775,0.50873,90.4049,0,0.138012
1448893179.580733714,0.443237,90.4049,0,0.138012
1448893179.582777603,0.50873,90.4049,0,0.138012
1448893179.584778856,0.443237,90.4049,0,0.138012
1448893179.586749631,0.50873,90.4049,0,0.199572
1448893179.588750809,0.443237,90.4002,0,0.138012
1448893179.590743537,0.50873,90.4002,0,0.138012
1448893179.592741722,0.443237,90.4002,0,0.199572
1448893179.594741619,0.443237,90.4002,0,0.138012
1448893179.596738923,0.443237,90.4002,0,0.138012
1448893179.598735536,0.443237,90.4002,0,0.138012
1448893179.600735688,0.443237,90.4002,0,0.138012
1448893179.602752439,0.50873,90.4002,0,0.138012
1448893179.604734795,0.50873,90.4002,0,0.138012
1448893179.606728960,0.443237,90.4002,0,0.138012
1448893179.608728754,0.443237,90.4002,0,0.138012
1448893179.610799362,0.50873,90.4002,0,0.199572
1448893179.612785966,0.50873,90.4002,0,0.076452
1448893179.614765285,0.443237,90.4002,0,0.138012
1448893179.616806102,0.443237,90.4002,0,0.138012
1448893179.618804232,0.443237,90.4002,0,0.199572
1448893179.620809743,0.50873,90.4002,0,0.138012
1448893179.622758053,0.443237,90.4002,0,0.138012
1448893179.624771467,0.443237,90.4002,0,0.199572
1448893179.626737169,0.443237,90.4029,0,0.138012
1448893179.628733215,0.443237,90.4029,0,0.138012
1448893179.630727908,0.50873,90.4029,0,0.138012
1448893179.632747890,0.443237,90.4029,0,0.199572
1448893179.634733101,0.50873,90.4029,0,0.199572
1448893179.636738057,0.443237,90.4029,0,0.138012
1448893179.638725493,0.50873,90.4029,0,0.199572
1448893179.640730400,0.50873,90.4029,0,0.199572
1448893179.642726803,0.443237,90.4029,0,0.138012
1448893179.644725692,0.50873,90.4029,0,0.138012
1448893179.646726164,0.443237,90.4029,0,0.199572
1448893179.648731378,0.50873,90.4029,0,0.199572
1448893179.650748546,0.443237,90.4029,0,0.138012
1448893179.652789143,0.443237,90.4029,0,0.199572
1448893179.654803133,0.50873,90.4029,0,0.138012
1448893179.656847553,0.443237,90.4029,0,0.138012
1448893179.658816013,0.50873,90.4029,0,0.138012
1448893179.660823982,0.50873,90.4029,0,0.199572
1448893179.662768505,0.443237,90.4029,0,0.199572
1448893179.664741747,0.50873,90.4029,0,0.138012
1448893179.666757927,0.50873,90.4014,0,0.199572
1448893179.668733614,0.443237,90.4014,0,0.138012
1448893179.670728264,0.443237,90.4014,0,0.138012
1448893179.672725364,0.443237,90.4014,0,0.138012
1448893179.674704287,0.443237,90.4014,0,0.138012
1448893179.676729190,0.50873,90.4014,0,0.138012
1448893179.678728680,0.50873,90.4014,0,0.199572
1448893179.680727773,0.443237,90.4014,0,0.138012
1448893179.682728086,0.50873,90.4014,0,0.138012
1448893179.684735539,0.377744,90.4014,0,0.138012
1448893179.686726406,0.443237,90.4014,0,0.138012
1448893179.688732558,0.443237,90.4014,0,0.138012
1448893179.690725836,0.443237,90.4014,0,0.138012
1448893179.692790319,0.443237,90.4014,0,0.138012
1448893179.694749454,0.443237,90.4014,0,0.138012
1448893179.696787953,0.443237,90.4014,0,0.138012
1448893179.698780043,0.50873,90.4014,0,0.199572
1448893179.700824501,0.50873,90.4014,0,0.199572
1448893179.702746829,0.50873,90.4019,0,0.199572
1448893179.704756219,0.50873,90.4019,0,0.138012
1448893179.706741487,0.443237,90.4019,0,0.138012
1448893179.708738103,0.50873,90.4019,0,0.138012
1448893179.710739263,0.50873,90.4019,0,0.138012
1448893179.712732527,0.50873,90.4019,0,0.138012
1448893179.714694561,0.443237,90.4019,0,0.138012
1448893179.716735044,0.50873,90.4019,0,0.138012
1448893179.718730134,0.50873,90.4019,0,0.199572
1448893179.720729790,0.50873,90.4019,0,0.138012
1448893179.722769783,0.50873,90.4019,0,0.199572
1448893179.724767996,0.50873,90.4019,0,0.138012
1448893179.726787193,0.50873,90.4019,0,0.199572
1448893179.728770694,0.50873,90.4019,0,0.138012
1448893179.730760462,0.50873,90.4019,0,0.138012
1448893179.732755239,0.50873,90.4019,0,0.199572
1448893179.734831117,0.443237,90.4019,0,0.138012
1448893179.736795505,0.50873,90.4019,0,0.076452
1448893179.738719038,0.443237,90.4019,0,0.199572
1448893179.740755687,0.443237,90.4023,0,0.261133
1448893179.742965834,0.50873,90.4023,0,0.199572
1448893179.744770440,0.50873,90.4023,0,0.138012
1448893179.746736756,0.50873,90.4023,0,0.138012
1448893179.748719834,0.443237,90.4023,0,0.138012
1448893179.750740204,0.443237,90.4023,0,0.138012
1448893179.752750392,0.443237,90.4023,0,0.138012
1448893179.754759127,0.443237,90.4023,0,0.138012
1448893179.756749744,0.443237,90.4023,0,0.138012
1448893179.758753153,0.443237,90.4023,0,0.138012
1448893179.760744907,0.443237,90.4023,0,0.138012
1448893179.762741906,0.443237,90.4023,0,0.138012
1448893179.764744564,0.50873,90.4023,0,0.138012
1448893179.766745065,0.443237,90.4023,0,0.138012
1448893179.768750029,0.443237,90.4023,0,0.138012
1448893179.770743501,0.443237,90.4023,0,0.138012
1448893179.772818211,0.50873,90.4023,0,0.138012
1448893179.774988744,0.50873,90.4023,0,0.199572
1448893179.776777972,0.443237,90.4023,0,0.138012
1448893179.778768770,0.443237,90.4005,0,0.138012
1448893179.780771941,0.50873,90.4005,0,0.199572
1448893179.782747032,0.50873,90.4005,0,0.199572
1448893179.784778614,0.50873,90.4005,0,0.138012
1448893179.786735155,0.50873,90.4005,0,0.199572
1448893179.788762075,0.50873,90.4005,0,0.199572
1448893179.790754052,0.50873,90.4005,0,0.199572
1448893179.792763111,0.443237,90.4005,0,0.138012
1448893179.794730041,0.50873,90.4005,0,0.138012
1448893179.796768928,0.443237,90.4005,0,0.138012
1448893179.798735614,0.443237,90.4005,0,0.138012
1448893179.800774209,0.50873,90.4005,0,0.138012
1448893179.802749791,0.50873,90.4005,0,0.138012
1448893179.804786727,0.50873,90.4005,0,0.199572
1448893179.806748845,0.50873,90.4005,0,0.199572
1448893179.808765330,0.50873,90.4005,0,0.138012
1448893179.810778445,0.50873,90.4005,0,0.138012
1448893179.812757946,0.443237,90.4005,0,0.138012
1448893179.814755316,0.50873,90.4005,0,0.138012
1448893179.816767890,0.50873,90.4067,0,0.138012
1448893179.818752996,0.50873,90.4067,0,0.199572
1448893179.820764467,0.443237,90.4067,0,0.138012
1448893179.822762989,0.443237,90.4067,0,0.138012
1448893179.824749289,0.50873,90.4067,0,0.138012
1448893179.826734219,0.443237,90.4067,0,0.138012
1448893179.828815175,0.443237,90.4067,0,0.199572
1448893179.830787695,0.50873,90.4067,0,0.199572
1448893179.832834684,0.50873,90.4067,0,0.199572
1448893179.834805423,0.50873,90.4067,0,0.199572
1448893179.836797967,0.50873,90.4067,0,0.199572
1448893179.838758444,0.443237,90.4067,0,0.138012
1448893179.840756963,0.443237,90.4067,0,0.138012
1448893179.842739413,0.50873,90.4067,0,0.199572
1448893179.844730877,0.443237,90.4067,0,0.138012
1448893179.846731393,0.50873,90.4067,0,0.199572
1448893179.848822039,0.50873,90.4067,0,0.138012
1448893179.850751571,0.443237,90.4067,0,0.199572
1448893179.852775490,0.50873,90.4067,0,0.138012
1448893179.854750549,0.443237,90.4027,0,0.138012
1448893179.856771254,0.443237,90.4027,0,0.138012
1448893179.858832196,0.443237,90.4027,0,0.076452
1448893179.860746670,0.443237,90.4027,0,0.138012
1448893179.862737075,0.443237,90.4027,0,0.138012
1448893179.864735779,0.443237,90.4027,0,0.138012
1448893179.866736963,0.50873,90.4027,0,0.199572
1448893179.868739322,0.443237,90.4027,0,0.138012
1448893179.870799799,0.443237,90.4027,0,0.138012
1448893179.872780735,0.443237,90.4027,0,0.138012
1448893179.874749073,0.50873,90.4027,0,0.138012
1448893179.876813341,0.50873,90.4027,0,0.138012
1448893179.878761235,0.443237,90.4027,0,0.138012
1448893179.880764065,0.443237,90.4027,0,0.199572
1448893179.882741829,0.443237,90.4027,0,0.138012
1448893179.884731115,0.443237,90.4027,0,0.199572
1448893179.886811654,0.443237,90.4027,0,0.138012
1448893179.888762231,0.50873,90.4027,0,0.138012
1448893179.890734796,0.50873,90.4027,0,0.138012
1448893179.892731911,0.443237,90.4027,0,0.199572
1448893179.894728519,0.50873,90.4027,0,0.199572
1448893179.896730532,0.50873,90.4027,0,0.138012
1448893179.898732336,0.50873,90.4027,0,0.199572
1448893179.900726221,0.50873,90.4027,0,0.199572
1448893179.902728175,0.50873,90.4027,0,0.199572
1448893179.904726420,0.50873,90.4027,0,0.138012
1448893179.906726888,0.50873,90.4027,0,0.199572
1448893179.908727323,0.50873,90.4027,0,0.138012
1448893179.910727608,0.443237,90.4027,0,0.199572
1448893179.912727600,0.443237,90.4027,0,0.138012
1448893179.914727480,0.50873,90.4027,0,0.199572
1448893179.916726877,0.443237,90.4027,0,0.138012
1448893179.918727124,0.50873,90.4027,0,0.199572
1448893179.920732932,0.50873,90.4027,0,0.199572
1448893179.922773509,0.443237,90.4027,0,0.199572
1448893179.924781379,0.50873,90.4027,0,0.199572
1448893179.926744551,0.50873,90.4027,0,0.076452
1448893179.928747663,0.443237,90.4027,0,0.138012
1448893179.930738406,0.443237,90.3989,0,0.138012
1448893179.932739043,0.443237,90.3989,0,0.138012
1448893179.934735890,0.443237,90.3989,0,0.138012
1448893179.936739192,0.443237,90.3989,0,0.138012
1448893179.938748811,0.443237,90.3989,0,0.138012
1448893179.940756915,0.50873,90.3989,0,0.199572
1448893179.942772791,0.50873,90.3989,0,0.138012
1448893179.944754116,0.443237,90.3989,0,0.138012
1448893179.946779128,0.443237,90.3989,0,0.138012
1448893179.948764410,0.443237,90.3989,0,0.199572
1448893179.950736815,0.443237,90.3989,0,0.138012
1448893179.952734326,0.443237,90.3989,0,0.138012
1448893179.954746287,0.50873,90.3989,0,0.138012
1448893179.956734035,0.50873,90.3989,0,0.138012
1448893179.958754801,0.443237,90.3989,0,0.138012
1448893179.960770706,0.50873,90.3989,0,0.199572
1448893179.962791807,0.50873,90.3989,0,0.199572
1448893179.964796074,0.50873,90.3989,0,0.199572
1448893179.966745805,0.50873,90.3988,0,0.138012
1448893179.968744196,0.50873,90.3988,0,0.199572
1448893179.970732835,0.50873,90.3988,0,0.138012
1448893179.972738095,0.443237,90.3988,0,0.199572
1448893179.974737649,0.443237,90.3988,0,0.138012
1448893179.976736775,0.50873,90.3988,0,0.199572
1448893179.978758241,0.50873,90.3988,0,0.138012
1448893179.980739755,0.50873,90.3988,0,0.138012
1448893179.982746686,0.443237,90.3988,0,0.138012
1448893179.984752059,0.443237,90.3988,0,0.199572
1448893179.986738713,0.50873,90.3988,0,0.199572
1448893179.988740722,0.50873,90.3988,0,0.199572
1448893179.990750720,0.443237,90.3988,0,0.138012
1448893179.992755730,0.50873,90.3988,0,0.199572
1448893179.994770208,0.443237,90.3988,0,0.138012
1448893179.996851490,0.443237,90.3988,0,0.138012
1448893179.998820650,0.50873,90.3988,0,0.138012
1448893180.000808133,0.443237,90.3988,0,0.138012
1448893180.002760447,0.50873,90.3988,0,0.199572
1448893180.004753629,0.50873,90.4001,0,0.199572
1448893180.006752963,0.50873,90.4001,0,0.138012
1448893180.008746512,0.50873,90.4001,0,0.138012
1448893180.010730526,0.443237,90.4001,0,0.138012
1448893180.012762853,0.443237,90.4001,0,0.199572
1448893180.014744722,0.50873,90.4001,0,0.138012
1448893180.016763084,0.50873,90.4001,0,0.138012
1448893180.018738500,0.50873,90.4001,0,0.138012
1448893180.020744994,0.50873,90.4001,0,0.138012
1448893180.022755429,0.50873,90.4001,0,0.138012
1448893180.024754324,0.443237,90.4001,0,0.138012
1448893180.026746222,0.50873,90.4001,0,0.138012
1448893180.028749326,0.50873,90.4001,0,0.138012
1448893180.030746307,0.50873,90.4001,0,0.076452
1448893180.032738739,0.50873,90.4001,0,0.138012
1448893180.034753810,0.443237,90.4001,0,0.138012
1448893180.036815372,0.443237,90.4001,0,0.199572
1448893180.038760081,0.50873,90.4001,0,0.138012
1448893180.040767325,0.443237,90.4001,0,0.199572
1448893180.042764848,0.443237,90.4033,0,0.076452
1448893180.044832481,0.443237,90.4033,0,0.138012
1448893180.046783084,0.50873,90.4033,0,0.138012
1448893180.048837734,0.50873,90.4033,0,0.199572
1448893180.050772381,0.443237,90.4033,0,0.199572
1448893180.052729556,0.443237,90.4033,0,0.199572
1448893180.054767118,0.50873,90.4033,0,0.138012
1448893180.056794552,0.50873,90.4033,0,0.199572
1448893180.058775823,0.50873,90.4033,0,0.138012
1448893180.060786411,0.50873,90.4033,0,0.199572
1448893180.062780464,0.443237,90.4033,0,0.138012
1448893180.064727178,0.50873,90.4033,0,0.199572
1448893180.066744522,0.50873,90.4033,0,0.138012
1448893180.068735682,0.50873,90.4033,0,0.199572
1448893180.070731107,0.50873,90.4033,0,0.138012
1448893180.072775991,0.50873,90.4033,0,0.138012
1448893180.074807402,0.443237,90.4033,0,0.138012
1448893180.076738533,0.50873,90.4033,0,0.138012
1448893180.078729006,0.50873,90.4023,0,0.199572
1448893180.080736028,0.50873,90.4023,0,0.199572
1448893180.082709122,0.50873,90.4023,0,0.138012
1448893180.084727711,0.50873,90.4023,0,0.138012
1448893180.086727272,0.443237,90.4023,0,0.199572
1448893180.088726159,0.443237,90.4023,0,0.199572
1448893180.090730041,0.50873,90.4023,0,0.138012
1448893180.092725923,0.443237,90.4023,0,0.199572
1448893180.094797855,0.50873,90.4023,0,0.199572
1448893180.096782604,0.50873,90.4023,0,0.199572
1448893180.098784605,0.50873,90.4023,0,0.138012
1448893180.100768342,0.443237,90.4023,0,0.199572
1448893180.102754628,0.50873,90.4023,0,0.261133
1448893180.104775200,0.50873,90.4023,0,0.199572
1448893180.106743532,0.50873,90.4023,0,0.138012
1448893180.108752896,0.50873,90.4023,0,0.138012
1448893180.110778922,0.443237,90.4023,0,0.138012
1448893180.112760254,0.443237,90.4023,0,0.138012
1448893180.114750735,0.443237,90.4026,0,0.138012
1448893180.116749623,0.50873,90.4026,0,0.199572
1448893180.118728627,0.50873,90.4026,0,0.199572
1448893180.120729023,0.50873,90.4026,0,0.138012
1448893180.122784906,0.443237,90.4026,0,0.138012
1448893180.124761604,0.443237,90.4026,0,0.199572
1448893180.126779754,0.443237,90.4026,0,0.138012
1448893180.128764482,0.443237,90.4026,0,0.199572
1448893180.130775307,0.443237,90.4026,0,0.138012
1448893180.132778517,0.50873,90.4026,0,0.199572
1448893180.134776179,0.443237,90.4026,0,0.138012
1448893180.136733888,0.443237,90.4026,0,0.138012
1448893180.138726424,0.50873,90.4026,0,0.138012
1448893180.140732737,0.50873,90.4026,0,0.199572
1448893180.142724632,0.443237,90.4026,0,0.138012
1448893180.144729401,0.50873,90.4026,0,0.199572
1448893180.146775434,0.50873,90.4026,0,0.138012
1448893180.148765986,0.50873,90.4026,0,0.199572
1448893180.150740135,0.443237,90.4026,0,0.138012
1448893180.152739548,0.443237,90.4012,0,0.199572
1448893180.154740666,0.443237,90.4012,0,0.138012
1448893180.156736232,0.50873,90.4012,0,0.199572
1448893180.158755941,0.50873,90.4012,0,0.138012
1448893180.160738439,0.50873,90.4012,0,0.138012
1448893180.162739498,0.50873,90.4012,0,0.138012
1448893180.164740257,0.50873,90.4012,0,0.199572
1448893180.166744545,0.443237,90.4012,0,0.138012
1448893180.168738275,0.50873,90.4012,0,0.138012
1448893180.170739384,0.50873,90.4012,0,0.138012
1448893180.172758189,0.50873,90.4012,0,0.199572
1448893180.174731315,0.443237,90.4012,0,0.138012
1448893180.176733877,0.443237,90.4012,0,0.138012
1448893180.178749059,0.50873,90.4012,0,0.138012
1448893180.180805324,0.443237,90.4012,0,0.199572
1448893180.182762312,0.443237,90.4012,0,0.199572
1448893180.184799770,0.443237,90.4012,0,0.138012
1448893180.186774742,0.50873,90.4012,0,0.138012
1448893180.188867362,0.443237,90.4012,0,0.138012
1448893180.190835672,0.443237,90.4012,0,0.138012
1448893180.192807327,0.50873,90.4012,0,0.199572
1448893180.194806200,0.443237,90.4012,0,0.138012
1448893180.196773052,0.50873,90.4012,0,0.199572
1448893180.198751449,0.50873,90.4016,0,0.138012
1448893180.200747595,0.50873,90.4016,0,0.138012
1448893180.202760176,0.50873,90.4016,0,0.138012
1448893180.204744297,0.50873,90.4016,0,0.138012
1448893180.206735156,0.443237,90.4016,0,0.138012
1448893180.208750623,0.443237,90.4016,0,0.199572
1448893180.210739218,0.50873,90.4016,0,0.138012
1448893180.212752947,0.443237,90.4016,0,0.138012
1448893180.214736375,0.50873,90.4016,0,0.138012
1448893180.216735165,0.50873,90.4016,0,0.138012
1448893180.218740717,0.443237,90.4016,0,0.138012
1448893180.220743847,0.50873,90.4016,0,0.138012
1448893180.222740478,0.443237,90.4016,0,0.138012
1448893180.224745644,0.50873,90.4016,0,0.138012
1448893180.226743797,0.443237,90.4016,0,0.138012
1448893180.228741452,0.443237,90.4016,0,0.138012
1448893180.230750804,0.443237,90.4016,0,0.138012
1448893180.232774284,0.50873,90.4016,0,0.138012
1448893180.234753999,0.50873,90.4016,0,0.138012
1448893180.236752612,0.50873,90.4016,0,0.138012
1448893180.238748676,0.50873,90.403,0,0.199572
1448893180.240761712,0.443237,90.403,0,0.199572
1448893180.242771305,0.443237,90.403,0,0.199572
1448893180.244768962,0.50873,90.403,0,0.199572
1448893180.246753142,0.50873,90.403,0,0.138012
1448893180.248735927,0.443237,90.403,0,0.199572
1448893180.250743401,0.50873,90.403,0,0.138012
1448893180.252745937,0.443237,90.403,0,0.138012
1448893180.254731690,0.443237,90.403,0,0.138012
1448893180.256753159,0.50873,90.403,0,0.199572
1448893180.258738517,0.50873,90.403,0,0.199572
1448893180.260750248,0.50873,90.403,0,0.199572
1448893180.262740090,0.50873,90.403,0,0.138012
1448893180.264730425,0.50873,90.403,0,0.199572
1448893180.266753427,0.50873,90.403,0,0.138012
1448893180.268746876,0.50873,90.403,0,0.199572
1448893180.270774742,0.443237,90.403,0,0.138012
1448893180.272755404,0.50873,90.403,0,0.199572
1448893180.274748465,0.443237,90.403,0,0.076452
1448893180.276748090,0.443237,90.4017,0,0.199572
1448893180.278744281,0.443237,90.4017,0,0.138012
1448893180.280746315,0.50873,90.4017,0,0.199572
1448893180.282739035,0.50873,90.4017,0,0.138012
1448893180.284746812,0.443237,90.4017,0,0.199572
1448893180.286740751,0.443237,90.4017,0,0.138012
1448893180.288769950,0.50873,90.4017,0,0.138012
1448893180.290753627,0.443237,90.4017,0,0.138012
1448893180.292729786,0.443237,90.4017,0,0.138012
1448893180.294728621,0.443237,90.4017,0,0.138012
1448893180.296787533,0.50873,90.4017,0,0.199572
1448893180.298789460,0.50873,90.4017,0,0.138012
1448893180.300794225,0.50873,90.4017,0,0.199572
1448893180.302774718,0.443237,90.4017,0,0.138012
1448893180.304778309,0.443237,90.4017,0,0.138012
1448893180.306765543,0.443237,90.4017,0,0.138012
1448893180.308773056,0.50873,90.4017,0,0.199572
1448893180.310780144,0.50873,90.4017,0,0.138012
1448893180.312753797,0.50873,90.4017,0,0.138012
1448893180.314738572,0.443237,90.4017,0,0.138012
1448893180.316729831,0.443237,90.4037,0,0.138012
1448893180.318729609,0.50873,90.4037,0,0.138012
1448893180.320727619,0.443237,90.4037,0,0.138012
1448893180.322732393,0.50873,90.4037,0,0.138012
1448893180.324728154,0.443237,90.4037,0,0.138012
1448893180.326728637,0.50873,90.4037,0,0.199572
1448893180.328731289,0.50873,90.4037,0,0.199572
1448893180.330727973,0.443237,90.4037,0,0.138012
1448893180.332727914,0.50873,90.4037,0,0.199572
1448893180.334727642,0.443237,90.4037,0,0.138012
1448893180.336728178,0.50873,90.4037,0,0.199572
1448893180.338778519,0.50873,90.4037,0,0.138012
1448893180.340783845,0.50873,90.4037,0,0.199572
1448893180.342782832,0.443237,90.4037,0,0.138012
1448893180.344778642,0.50873,90.4037,0,0.199572
1448893180.346761241,0.443237,90.4037,0,0.199572
1448893180.348785780,0.50873,90.4037,0,0.138012
1448893180.350767022,0.50873,90.4037,0,0.138012
1448893180.352756414,0.50873,90.4037,0,0.199572
1448893180.354753539,0.50873,90.4031,0,0.138012
1448893180.356732163,0.50873,90.4031,0,0.199572
1448893180.358729041,0.50873,90.4031,0,0.199572
1448893180.360729675,0.50873,90.4031,0,0.199572
1448893180.362728064,0.443237,90.4031,0,0.138012
1448893180.364728091,0.50873,90.4031,0,0.199572
1448893180.366727306,0.50873,90.4031,0,0.138012
1448893180.368727599,0.443237,90.4031,0,0.138012
1448893180.370728451,0.50873,90.4031,0,0.199572
1448893180.372732952,0.50873,90.4031,0,0.199572
1448893180.374728382,0.50873,90.4031,0,0.138012
1448893180.376728044,0.50873,90.4031,0,0.199572
1448893180.378726912,0.50873,90.4031,0,0.138012
1448893180.380727404,0.50873,90.4031,0,0.138012
1448893180.382728282,0.50873,90.4031,0,0.076452
