%time,field.x,field.y,field.z
1415141278428983332,329.0,251.0,0.0
1415141278485924860,329.0,252.0,0.0
1415141278520560832,330.0,253.0,0.0
1415141278568800691,330.0,253.0,0.0
1415141278625845240,330.0,248.0,0.0
1415141278681560215,330.0,249.0,0.0
1415141278738552655,331.0,253.0,0.0
1415141278795791290,331.0,253.0,0.0
1415141278845645535,331.0,253.0,0.0
1415141278892340230,331.0,253.0,0.0
1415141278938943154,331.0,254.0,0.0
1415141278980388577,332.0,254.0,0.0
1415141279042643073,331.0,254.0,0.0
1415141279095279581,331.0,253.0,0.0
1415141279159914549,330.0,249.0,0.0
1415141279236318331,329.0,249.0,0.0
1415141279319196678,323.0,247.0,0.0
1415141279383939197,320.0,238.0,0.0
1415141279486798364,319.0,237.0,0.0
1415141279553050297,315.0,230.0,0.0
1415141279602492199,316.0,231.0,0.0
1415141279675878697,315.0,229.0,0.0
1415141279732794243,313.0,228.0,0.0
1415141279798625727,312.0,227.0,0.0
1415141279845766779,310.0,224.0,0.0
1415141279889997265,307.0,226.0,0.0
1415141279933745215,292.0,219.0,0.0
1415141279994173569,281.0,224.0,0.0
1415141280036139733,281.0,223.0,0.0
1415141280080808540,281.0,223.0,0.0
1415141280132291624,279.0,220.0,0.0
1415141280182945620,279.0,218.0,0.0
1415141280273719385,280.0,224.0,0.0
1415141280330387972,278.0,226.0,0.0
1415141280380849071,278.0,229.0,0.0
1415141280451581105,278.0,229.0,0.0
1415141280505187924,292.0,229.0,0.0
1415141280562814388,297.0,233.0,0.0
1415141280642287134,308.0,241.0,0.0
1415141280699519829,312.0,242.0,0.0
1415141280752164237,316.0,243.0,0.0
1415141280829124020,325.0,241.0,0.0
1415141280867169849,344.0,253.0,0.0
1415141280930167806,346.0,256.0,0.0
1415141281000417594,352.0,256.0,0.0
1415141281051235995,352.0,256.0,0.0
1415141281110975922,354.0,251.0,0.0
1415141281193769066,360.0,251.0,0.0
1415141281236782565,360.0,254.0,0.0
1415141281338853157,359.0,249.0,0.0
1415141281427198118,358.0,247.0,0.0
1415141281529479703,336.0,233.0,0.0
1415141281604392859,331.0,229.0,0.0
1415141281700901570,325.0,227.0,0.0
1415141281783418282,322.0,230.0,0.0
1415141281818672203,298.0,219.0,0.0
1415141281948122881,286.0,219.0,0.0
1415141282032332264,284.0,223.0,0.0
1415141282098596485,283.0,219.0,0.0
1415141282198108580,281.0,221.0,0.0
1415141282288924042,281.0,222.0,0.0
1415141282354188138,280.0,223.0,0.0
1415141282421728432,284.0,241.0,0.0
1415141282475778249,290.0,241.0,0.0
1415141282546715761,295.0,243.0,0.0
1415141282632776498,302.0,246.0,0.0
1415141282716043720,308.0,245.0,0.0
1415141282808148869,316.0,241.0,0.0
1415141282895989926,324.0,248.0,0.0
1415141282966856829,331.0,244.0,0.0
1415141283074785146,340.0,242.0,0.0
1415141283155905663,342.0,241.0,0.0
1415141283245472773,340.0,243.0,0.0
1415141283349101736,340.0,239.0,0.0
1415141283444283812,339.0,241.0,0.0
1415141283519618743,339.0,237.0,0.0
1415141283589820965,338.0,240.0,0.0
1415141283661020033,328.0,238.0,0.0
1415141283770141242,320.0,236.0,0.0
1415141283844870087,320.0,231.0,0.0
1415141283931560789,315.0,234.0,0.0
1415141284020077774,314.0,229.0,0.0
1415141284104721500,310.0,232.0,0.0
1415141284192367906,310.0,231.0,0.0
1415141284289740903,309.0,225.0,0.0
1415141284367066942,308.0,229.0,0.0
1415141284458972619,308.0,227.0,0.0
1415141284557855169,307.0,230.0,0.0
1415141284648505592,308.0,227.0,0.0
1415141284733996772,310.0,235.0,0.0
1415141284823710689,311.0,242.0,0.0
1415141284902016113,313.0,246.0,0.0
1415141285099995337,321.0,245.0,0.0
1415141285204283461,322.0,245.0,0.0
1415141285293107464,330.0,250.0,0.0
1415141285392833205,330.0,246.0,0.0
1415141285489272286,330.0,246.0,0.0
1415141285580881280,329.0,246.0,0.0
1415141285664333024,329.0,251.0,0.0
1415141285748658621,328.0,251.0,0.0
1415141285815245438,328.0,247.0,0.0
1415141285851836616,329.0,247.0,0.0
1415141285923666770,328.0,251.0,0.0
1415141285964706067,327.0,251.0,0.0
1415141286028641921,327.0,251.0,0.0
1415141286084976249,328.0,251.0,0.0
1415141286143789873,327.0,252.0,0.0
1415141286220739043,328.0,247.0,0.0
1415141286304076670,328.0,247.0,0.0
1415141286353855205,328.0,248.0,0.0
1415141286399193019,328.0,248.0,0.0
1415141286455904212,327.0,248.0,0.0
1415141286493712444,327.0,248.0,0.0
1415141286540003175,327.0,247.0,0.0
1415141286611956946,326.0,253.0,0.0
1415141286681226862,326.0,253.0,0.0
1415141286726035635,326.0,249.0,0.0
1415141286770140964,326.0,249.0,0.0
1415141286822838516,326.0,249.0,0.0
1415141286864305940,326.0,249.0,0.0
1415141286914171150,325.0,254.0,0.0
1415141286970291623,326.0,249.0,0.0
1415141287014693498,325.0,253.0,0.0
1415141287081094819,325.0,253.0,0.0
1415141287171688810,325.0,249.0,0.0
1415141287234090460,325.0,249.0,0.0
1415141287272059466,325.0,248.0,0.0
1415141287404800088,324.0,251.0,0.0
1415141287485890849,324.0,246.0,0.0
1415141287533537480,324.0,240.0,0.0
1415141287590382069,323.0,240.0,0.0
1415141287681271003,323.0,238.0,0.0
1415141287753441773,324.0,231.0,0.0
1415141287801579878,323.0,237.0,0.0
1415141287867713494,322.0,237.0,0.0
1415141287932111350,322.0,236.0,0.0
1415141287971982411,323.0,233.0,0.0
1415141288007662923,323.0,233.0,0.0
1415141288110646134,322.0,237.0,0.0
1415141288162470392,322.0,238.0,0.0
1415141288208388872,322.0,237.0,0.0
1415141288297695056,322.0,233.0,0.0
1415141288359017452,321.0,238.0,0.0
1415141288412422219,321.0,238.0,0.0
1415141288466887591,321.0,239.0,0.0
1415141288503328122,321.0,239.0,0.0
1415141288578275992,321.0,239.0,0.0
1415141288660328532,321.0,238.0,0.0
1415141288708002541,321.0,234.0,0.0
1415141288786050667,321.0,234.0,0.0
1415141288874047957,319.0,239.0,0.0
1415141288943190827,320.0,240.0,0.0
1415141289014549134,320.0,235.0,0.0
1415141289099508753,320.0,235.0,0.0
1415141289180579119,320.0,235.0,0.0
1415141289246228528,319.0,235.0,0.0
1415141289310993818,319.0,236.0,0.0
1415141289400018339,318.0,241.0,0.0
1415141289476178023,318.0,241.0,0.0
1415141289524791606,318.0,236.0,0.0
1415141289612057451,318.0,236.0,0.0
1415141289657795113,317.0,242.0,0.0
1415141289731201653,318.0,237.0,0.0
1415141289792803967,316.0,242.0,0.0
1415141289871293073,316.0,242.0,0.0
1415141289943198231,316.0,243.0,0.0
1415141289985193798,317.0,237.0,0.0
1415141290044339238,317.0,237.0,0.0
1415141290090097150,317.0,238.0,0.0
1415141290163840817,315.0,243.0,0.0
1415141290220102790,316.0,238.0,0.0
1415141290278550165,315.0,243.0,0.0
1415141290367429206,315.0,243.0,0.0
1415141290460263847,315.0,239.0,0.0
1415141290523695236,314.0,244.0,0.0
1415141290607359926,315.0,239.0,0.0
1415141290670639410,314.0,245.0,0.0
1415141290729415534,314.0,240.0,0.0
1415141290781586342,314.0,240.0,0.0
1415141290848257253,314.0,240.0,0.0
1415141290903533413,313.0,245.0,0.0
1415141290958567086,313.0,245.0,0.0
1415141291047700349,313.0,245.0,0.0
1415141291091010187,312.0,240.0,0.0
1415141291152545105,313.0,241.0,0.0
1415141291213797449,313.0,241.0,0.0
1415141291263664335,312.0,246.0,0.0
1415141291323497431,312.0,247.0,0.0
1415141291435238459,312.0,241.0,0.0
1415141291493614177,312.0,241.0,0.0
1415141291526489589,311.0,246.0,0.0
1415141291616156434,311.0,247.0,0.0
1415141291695612423,310.0,247.0,0.0
1415141291778850520,312.0,241.0,0.0
1415141291816547215,310.0,247.0,0.0
1415141291893001418,311.0,242.0,0.0
1415141291976399311,310.0,246.0,0.0
1415141292080376645,309.0,248.0,0.0
1415141292139224559,309.0,248.0,0.0
1415141292214870628,309.0,248.0,0.0
1415141292319433647,309.0,248.0,0.0
1415141292383187009,312.0,248.0,0.0
1415141292442757782,316.0,242.0,0.0
1415141292500859582,317.0,248.0,0.0
1415141292563778829,319.0,243.0,0.0
1415141292613142508,320.0,243.0,0.0
1415141292658449875,320.0,249.0,0.0
1415141292696703551,325.0,244.0,0.0
1415141292737161069,324.0,249.0,0.0
1415141292855620617,324.0,244.0,0.0
1415141292954024542,323.0,249.0,0.0
1415141293036051592,323.0,251.0,0.0
1415141293088797546,323.0,251.0,0.0
1415141293185763297,323.0,251.0,0.0
1415141293277128408,323.0,251.0,0.0
1415141293355164516,322.0,250.0,0.0
1415141293435767857,322.0,250.0,0.0
1415141293507248315,322.0,252.0,0.0
1415141293559317295,321.0,252.0,0.0
1415141293603764221,322.0,246.0,0.0
1415141293670391544,322.0,246.0,0.0
1415141293733973934,322.0,246.0,0.0
1415141293811749814,321.0,252.0,0.0
1415141293884320985,322.0,247.0,0.0
1415141293958095590,320.0,253.0,0.0
1415141294007557118,320.0,253.0,0.0
1415141294060541086,320.0,253.0,0.0
1415141294127447224,319.0,252.0,0.0
1415141294181789885,320.0,248.0,0.0
1415141294253289899,320.0,247.0,0.0
1415141294367277373,318.0,254.0,0.0
1415141294445369842,319.0,248.0,0.0
1415141294496723091,318.0,254.0,0.0
1415141294553689486,317.0,255.0,0.0
1415141294666932654,318.0,246.0,0.0
1415141294729198604,318.0,244.0,0.0
1415141294778480011,316.0,247.0,0.0
1415141294856757564,316.0,245.0,0.0
1415141294924044472,316.0,243.0,0.0
1415141294995268543,316.0,242.0,0.0
1415141295047122622,316.0,242.0,0.0
1415141295079469890,315.0,242.0,0.0
1415141295173088782,317.0,237.0,0.0
1415141295225109849,315.0,243.0,0.0
1415141295278025521,315.0,243.0,0.0
1415141295406808304,315.0,243.0,0.0
1415141295467662344,316.0,238.0,0.0
1415141295536484576,316.0,238.0,0.0
1415141295605254701,315.0,238.0,0.0
1415141295681583192,314.0,243.0,0.0
1415141295733295564,314.0,244.0,0.0
1415141295784672555,314.0,244.0,0.0
1415141295830932215,314.0,244.0,0.0
1415141295887780086,314.0,244.0,0.0
1415141295944316184,314.0,244.0,0.0
1415141296002876634,315.0,244.0,0.0
1415141296095171608,317.0,244.0,0.0
1415141296170199029,322.0,244.0,0.0
1415141296237384180,328.0,239.0,0.0
1415141296288841908,335.0,245.0,0.0
1415141296372816345,339.0,239.0,0.0
1415141296426682829,350.0,245.0,0.0
1415141296493357511,357.0,244.0,0.0
1415141296581536319,362.0,246.0,0.0
1415141296714799290,367.0,246.0,0.0
1415141296745347793,377.0,247.0,0.0
1415141296784902895,379.0,240.0,0.0
1415141296824268587,379.0,247.0,0.0
1415141296886656197,381.0,241.0,0.0
1415141296929001806,381.0,247.0,0.0
1415141296965265076,380.0,247.0,0.0
1415141297033929532,378.0,247.0,0.0
1415141297093443036,375.0,245.0,0.0
1415141297168224264,370.0,247.0,0.0
1415141297224429598,365.0,240.0,0.0
1415141297306519787,361.0,247.0,0.0
1415141297375007194,356.0,240.0,0.0
1415141297432530502,349.0,240.0,0.0
1415141297491456847,344.0,246.0,0.0
1415141297556048933,337.0,240.0,0.0
1415141297606987322,330.0,246.0,0.0
1415141297670320447,333.0,240.0,0.0
1415141297729536778,328.0,240.0,0.0
1415141297779607810,329.0,239.0,0.0
1415141297842709896,327.0,245.0,0.0
1415141297896711177,325.0,239.0,0.0
1415141297981794205,322.0,246.0,0.0
1415141298071040747,327.0,246.0,0.0
1415141298120784644,337.0,240.0,0.0
1415141298164327890,340.0,240.0,0.0
1415141298231432304,344.0,246.0,0.0
1415141298283554014,354.0,247.0,0.0
1415141298396184542,358.0,247.0,0.0
1415141298471727732,362.0,248.0,0.0
1415141298506948627,369.0,248.0,0.0
1415141298585736644,372.0,248.0,0.0
1415141298650641829,379.0,249.0,0.0
1415141298699729287,379.0,249.0,0.0
1415141298840686038,373.0,247.0,0.0
1415141298900840057,371.0,242.0,0.0
1415141298982755151,362.0,249.0,0.0
1415141299023969329,363.0,249.0,0.0
1415141299069515692,356.0,242.0,0.0
1415141299209280185,347.0,249.0,0.0
1415141299272755575,339.0,249.0,0.0
1415141299361579510,337.0,249.0,0.0
1415141299444668221,332.0,249.0,0.0
1415141299487332305,332.0,248.0,0.0
1415141299539968326,333.0,242.0,0.0
1415141299597845310,330.0,248.0,0.0
1415141299646107032,332.0,248.0,0.0
1415141299702873399,331.0,249.0,0.0
1415141299771837061,335.0,249.0,0.0
1415141299820374657,337.0,249.0,0.0
1415141299878857302,340.0,249.0,0.0
1415141299941441726,344.0,243.0,0.0
1415141299990848846,345.0,249.0,0.0
1415141300053494800,348.0,249.0,0.0
1415141300117778605,351.0,249.0,0.0
1415141300168024240,355.0,249.0,0.0
1415141300215606760,357.0,250.0,0.0
1415141300307363676,363.0,244.0,0.0
1415141300416658931,361.0,250.0,0.0
1415141300509790746,368.0,249.0,0.0
1415141300592588848,361.0,249.0,0.0
1415141300628865804,364.0,244.0,0.0
1415141300698524035,365.0,244.0,0.0
1415141300795386140,356.0,250.0,0.0
1415141300871333511,354.0,250.0,0.0
1415141300922584930,353.0,250.0,0.0
1415141301000023129,348.0,249.0,0.0
1415141301049791608,348.0,243.0,0.0
1415141301116184689,347.0,249.0,0.0
1415141301159245334,346.0,244.0,0.0
1415141301212376878,343.0,244.0,0.0
1415141301283591242,340.0,244.0,0.0
1415141301322060309,335.0,249.0,0.0
1415141301380400477,338.0,243.0,0.0
1415141301483089793,338.0,249.0,0.0
1415141301535660373,337.0,250.0,0.0
1415141301589727866,338.0,249.0,0.0
1415141301665632419,341.0,244.0,0.0
1415141301744387271,342.0,243.0,0.0
1415141301792113028,343.0,250.0,0.0
1415141301849653446,347.0,249.0,0.0
1415141301896423083,353.0,244.0,0.0
1415141301953322148,352.0,251.0,0.0
1415141302011369895,352.0,250.0,0.0
1415141302074314627,354.0,250.0,0.0
1415141302144549189,356.0,251.0,0.0
1415141302213993564,353.0,251.0,0.0
1415141302278442822,350.0,249.0,0.0
1415141302316974953,348.0,250.0,0.0
1415141302374715818,346.0,244.0,0.0
1415141302455839749,337.0,249.0,0.0
1415141302509381897,326.0,250.0,0.0
1415141302569672872,324.0,249.0,0.0
1415141302645195394,318.0,243.0,0.0
1415141302715396154,297.0,249.0,0.0
1415141302769075044,292.0,248.0,0.0
1415141302821950135,288.0,249.0,0.0
1415141302915874508,283.0,248.0,0.0
1415141302977051352,267.0,248.0,0.0
1415141303026908879,263.0,242.0,0.0
1415141303088622521,258.0,242.0,0.0
1415141303136036795,246.0,248.0,0.0
1415141303260050540,242.0,249.0,0.0
1415141303326762652,243.0,243.0,0.0
1415141303427409880,251.0,250.0,0.0
1415141303514893490,249.0,244.0,0.0
1415141303577369103,258.0,244.0,0.0
1415141303637057556,263.0,250.0,0.0
1415141303693799060,269.0,243.0,0.0
1415141303754200734,276.0,243.0,0.0
1415141303804726155,287.0,243.0,0.0
1415141303889797101,300.0,248.0,0.0
1415141303970518886,313.0,249.0,0.0
1415141304063883411,328.0,249.0,0.0
1415141304117092832,341.0,251.0,0.0
1415141304190689064,341.0,249.0,0.0
1415141304287389350,339.0,250.0,0.0
1415141304350580487,343.0,250.0,0.0
1415141304400016523,348.0,244.0,0.0
1415141304481167833,346.0,244.0,0.0
1415141304536894472,330.0,248.0,0.0
1415141304612740290,319.0,248.0,0.0
1415141304671613068,315.0,248.0,0.0
1415141304732081165,305.0,247.0,0.0
1415141304772530300,296.0,248.0,0.0
1415141304827064891,287.0,243.0,0.0
1415141304911247033,283.0,248.0,0.0
1415141305004340788,272.0,249.0,0.0
1415141305073876723,262.0,248.0,0.0
1415141305144879188,251.0,242.0,0.0
1415141305279889581,251.0,242.0,0.0
1415141305376180599,255.0,242.0,0.0
1415141305434361461,256.0,242.0,0.0
1415141305476321266,258.0,247.0,0.0
1415141305520056644,260.0,248.0,0.0
1415141305596250623,264.0,242.0,0.0
1415141305672487066,268.0,246.0,0.0
1415141305733551183,286.0,247.0,0.0
1415141305758683428,289.0,246.0,0.0
1415141305838930298,296.0,247.0,0.0
1415141305908800843,313.0,241.0,0.0
1415141306035978401,326.0,241.0,0.0
1415141306093813758,332.0,240.0,0.0
1415141306133982760,337.0,241.0,0.0
1415141306250037671,334.0,241.0,0.0
1415141306305806638,335.0,246.0,0.0
1415141306359243807,329.0,245.0,0.0
1415141306418784549,326.0,240.0,0.0
1415141306552115260,322.0,246.0,0.0
1415141306632205825,312.0,240.0,0.0
1415141306717596154,300.0,246.0,0.0
1415141306790535526,287.0,239.0,0.0
1415141306864110035,281.0,245.0,0.0
1415141306942012400,277.0,245.0,0.0
1415141307034307725,265.0,245.0,0.0
1415141307096618371,256.0,244.0,0.0
1415141307182328227,256.0,245.0,0.0
1415141307283105423,258.0,244.0,0.0
1415141307336085905,262.0,239.0,0.0
1415141307443307853,263.0,245.0,0.0
1415141307494802458,275.0,239.0,0.0
1415141307556846937,278.0,239.0,0.0
1415141307609011953,279.0,245.0,0.0
1415141307674495837,285.0,245.0,0.0
1415141307746837931,293.0,244.0,0.0
1415141307805525000,300.0,239.0,0.0
1415141307878761900,307.0,238.0,0.0
1415141307920212907,315.0,238.0,0.0
1415141307997621986,312.0,244.0,0.0
1415141308047714321,316.0,244.0,0.0
1415141308091243805,314.0,244.0,0.0
1415141308182230306,314.0,244.0,0.0
1415141308230086601,313.0,243.0,0.0
1415141308339423199,312.0,244.0,0.0
1415141308415741150,307.0,238.0,0.0
1415141308472174371,305.0,238.0,0.0
1415141308524994844,300.0,243.0,0.0
1415141308600333473,299.0,238.0,0.0
1415141308689307150,296.0,244.0,0.0
1415141308745673394,295.0,243.0,0.0
1415141308825404412,295.0,243.0,0.0
1415141308886314742,296.0,237.0,0.0
1415141308987246505,296.0,244.0,0.0
1415141309074551671,305.0,243.0,0.0
1415141309163593369,309.0,242.0,0.0
1415141309231914206,319.0,241.0,0.0
1415141309330397541,325.0,234.0,0.0
1415141309374325683,333.0,234.0,0.0
1415141309441658758,334.0,233.0,0.0
1415141309526354514,338.0,238.0,0.0
1415141309601149221,340.0,239.0,0.0
1415141309666099732,341.0,232.0,0.0
1415141309738301577,341.0,232.0,0.0
1415141309818190649,341.0,238.0,0.0
1415141309861676413,343.0,230.0,0.0
1415141309927043947,341.0,230.0,0.0
1415141309987141325,339.0,235.0,0.0
1415141310046901437,337.0,228.0,0.0
1415141310119561097,335.0,234.0,0.0
1415141310186751483,332.0,228.0,0.0
1415141310281172148,329.0,234.0,0.0
1415141310340360403,323.0,232.0,0.0
1415141310414080250,319.0,231.0,0.0
1415141310481589535,319.0,231.0,0.0
1415141310574424663,315.0,229.0,0.0
1415141310652657797,316.0,231.0,0.0
1415141310731349645,317.0,235.0,0.0
1415141310774009959,318.0,239.0,0.0
1415141310873144281,319.0,239.0,0.0
1415141310931773109,319.0,245.0,0.0
1415141311034267149,320.0,246.0,0.0
1415141311096360521,321.0,243.0,0.0
1415141311150721761,321.0,249.0,0.0
1415141311226076387,322.0,254.0,0.0
1415141311302180964,323.0,253.0,0.0
1415141311362037740,324.0,252.0,0.0
1415141311436293551,325.0,245.0,0.0
1415141311504889426,325.0,251.0,0.0
1415141311564204860,326.0,249.0,0.0
1415141311643198210,326.0,249.0,0.0
1415141311701194276,328.0,242.0,0.0
1415141311748310044,329.0,242.0,0.0
1415141311850436789,328.0,247.0,0.0
1415141311924282911,329.0,246.0,0.0
1415141311985879641,329.0,247.0,0.0
1415141312046358697,330.0,246.0,0.0
1415141312107899207,332.0,239.0,0.0
1415141312200014135,333.0,238.0,0.0
1415141312262671963,333.0,244.0,0.0
1415141312314467794,333.0,243.0,0.0
1415141312365004807,333.0,243.0,0.0
1415141312464206110,333.0,242.0,0.0
1415141312583159853,335.0,235.0,0.0
1415141312638457106,329.0,234.0,0.0
1415141312726293976,328.0,239.0,0.0
1415141312815875412,323.0,239.0,0.0
1415141312887662193,324.0,232.0,0.0
1415141312942480406,318.0,231.0,0.0
1415141313014358261,318.0,237.0,0.0
1415141313076844977,318.0,236.0,0.0
1415141313124232077,318.0,235.0,0.0
1415141313199021759,319.0,235.0,0.0
1415141313259453327,321.0,228.0,0.0
1415141313308909335,320.0,234.0,0.0
1415141313375568370,321.0,234.0,0.0
1415141313438542580,323.0,227.0,0.0
1415141313527406809,322.0,233.0,0.0
1415141313587510057,324.0,232.0,0.0
1415141313640590061,326.0,224.0,0.0
1415141313708667226,324.0,231.0,0.0
1415141313780693629,325.0,232.0,0.0
1415141313841972724,325.0,233.0,0.0
1415141313904731399,326.0,232.0,0.0
1415141313967228805,326.0,232.0,0.0
1415141314050270646,328.0,225.0,0.0
1415141314122169035,327.0,231.0,0.0
1415141314210337933,328.0,233.0,0.0
1415141314276142250,329.0,236.0,0.0
1415141314314642393,330.0,240.0,0.0
1415141314364803313,331.0,240.0,0.0
1415141314421743237,331.0,242.0,0.0
1415141314458736904,332.0,243.0,0.0
1415141314505330189,332.0,241.0,0.0
1415141314557159757,332.0,243.0,0.0
1415141314609946989,333.0,240.0,0.0
1415141314670153316,333.0,245.0,0.0
1415141314736612608,333.0,245.0,0.0
1415141314770849569,334.0,245.0,0.0
1415141314813186450,335.0,237.0,0.0
1415141314867723899,335.0,244.0,0.0
1415141314912674936,335.0,244.0,0.0
1415141314954503794,334.0,243.0,0.0
1415141315016119032,335.0,242.0,0.0
1415141315065587752,335.0,236.0,0.0
1415141315113807571,333.0,236.0,0.0
1415141315182675126,333.0,234.0,0.0
1415141315240723919,332.0,234.0,0.0
1415141315299974403,331.0,240.0,0.0
1415141315346113299,328.0,240.0,0.0
1415141315397300184,329.0,239.0,0.0
1415141315465180255,328.0,231.0,0.0
1415141315523787636,325.0,237.0,0.0
1415141315577877548,325.0,237.0,0.0
1415141315642295793,324.0,237.0,0.0
1415141315692712052,323.0,235.0,0.0
1415141315757305045,321.0,236.0,0.0
1415141315832593877,321.0,228.0,0.0
1415141315872956204,321.0,228.0,0.0
1415141315898977737,319.0,227.0,0.0
1415141315946942496,319.0,226.0,0.0
1415141316003928725,318.0,232.0,0.0
1415141316042802661,320.0,226.0,0.0
1415141316092642448,321.0,225.0,0.0
1415141316112498118,321.0,225.0,0.0
1415141316182666677,321.0,224.0,0.0
1415141316258356678,320.0,230.0,0.0
1415141316328103399,321.0,230.0,0.0
1415141316387291999,323.0,223.0,0.0
1415141316458319327,323.0,223.0,0.0
1415141316524551422,323.0,229.0,0.0
1415141316588121938,324.0,234.0,0.0
1415141316624362162,327.0,230.0,0.0
1415141316652984584,325.0,237.0,0.0
1415141316693677749,326.0,241.0,0.0
1415141316740199306,326.0,241.0,0.0
1415141316786719186,328.0,235.0,0.0
1415141316832219036,328.0,236.0,0.0
1415141316876898464,327.0,244.0,0.0
1415141316925066600,327.0,244.0,0.0
1415141316971017975,328.0,246.0,0.0
1415141317010797194,328.0,249.0,0.0
1415141317053718854,329.0,246.0,0.0
1415141317093057725,331.0,245.0,0.0
1415141317133831415,331.0,244.0,0.0
1415141317152728233,331.0,250.0,0.0
1415141317228113795,333.0,243.0,0.0
1415141317291996709,332.0,249.0,0.0
1415141317355872013,334.0,242.0,0.0
1415141317420269097,333.0,248.0,0.0
1415141317491048347,335.0,241.0,0.0
1415141317553467809,334.0,248.0,0.0
1415141317615978903,335.0,240.0,0.0
1415141317682754290,335.0,246.0,0.0
1415141317747182248,335.0,246.0,0.0
1415141317822616768,335.0,246.0,0.0
1415141317863115914,337.0,239.0,0.0
1415141317916998744,333.0,238.0,0.0
1415141317961508315,330.0,238.0,0.0
1415141318008304559,329.0,242.0,0.0
1415141318052732694,329.0,236.0,0.0
1415141318122267445,325.0,243.0,0.0
1415141318212119515,323.0,243.0,0.0
1415141318261257675,324.0,241.0,0.0
1415141318321133796,324.0,235.0,0.0
1415141318374974300,321.0,241.0,0.0
1415141318432898703,316.0,240.0,0.0
1415141318484716678,317.0,233.0,0.0
1415141318545036220,318.0,233.0,0.0
1415141318605869865,317.0,239.0,0.0
1415141318661473163,318.0,238.0,0.0
1415141318726034587,318.0,237.0,0.0
1415141318774926978,320.0,231.0,0.0
1415141318819602349,320.0,236.0,0.0
1415141318851446901,320.0,235.0,0.0
1415141318892015050,321.0,235.0,0.0
1415141318927263875,322.0,229.0,0.0
1415141318975008776,322.0,229.0,0.0
1415141319027594441,322.0,234.0,0.0
1415141319094408736,323.0,233.0,0.0
1415141319145845653,323.0,233.0,0.0
1415141319194930944,325.0,225.0,0.0
1415141319246690459,325.0,230.0,0.0
1415141319293799173,326.0,224.0,0.0
1415141319378268782,326.0,229.0,0.0
1415141319492454395,327.0,223.0,0.0
1415141319559769168,328.0,231.0,0.0
1415141319609360112,329.0,225.0,0.0
1415141319674142652,329.0,232.0,0.0
1415141319733814974,330.0,227.0,0.0
1415141319801378735,331.0,227.0,0.0
1415141319906044139,331.0,230.0,0.0
1415141319946786750,332.0,239.0,0.0
1415141320013359392,333.0,232.0,0.0
1415141320053446472,333.0,237.0,0.0
1415141320101132704,333.0,238.0,0.0
1415141320159801410,334.0,243.0,0.0
1415141320213131234,334.0,244.0,0.0
1415141320276708523,334.0,247.0,0.0
1415141320344660876,335.0,249.0,0.0
1415141320390961876,336.0,242.0,0.0
1415141320454313929,332.0,247.0,0.0
1415141320499109639,332.0,247.0,0.0
1415141320553245644,330.0,245.0,0.0
1415141320582298849,330.0,246.0,0.0
1415141320664606451,331.0,239.0,0.0
1415141320716797029,330.0,239.0,0.0
1415141320776044996,325.0,243.0,0.0
1415141320830246161,322.0,238.0,0.0
1415141320881754106,321.0,243.0,0.0
1415141320932986182,320.0,236.0,0.0
1415141320965234137,318.0,242.0,0.0
1415141321060168137,316.0,242.0,0.0
1415141321106514394,318.0,240.0,0.0
1415141321188507014,318.0,238.0,0.0
1415141321243637346,320.0,232.0,0.0
1415141321317284912,320.0,232.0,0.0
1415141321362744883,321.0,231.0,0.0
1415141321467105778,321.0,231.0,0.0
1415141321547036963,322.0,230.0,0.0
1415141321622146724,322.0,236.0,0.0
1415141321659695771,323.0,233.0,0.0
1415141321701470848,323.0,233.0,0.0
1415141321756728643,325.0,227.0,0.0
1415141321820119527,325.0,233.0,0.0
1415141321880227450,325.0,233.0,0.0
1415141321936213618,326.0,232.0,0.0
1415141321992594109,326.0,232.0,0.0
1415141322073872115,327.0,231.0,0.0
1415141322145794110,328.0,224.0,0.0
1415141322194073571,328.0,225.0,0.0
1415141322247739758,329.0,230.0,0.0
1415141322300690902,330.0,224.0,0.0
1415141322348558441,330.0,231.0,0.0
1415141322430550361,330.0,231.0,0.0
1415141322475511319,331.0,233.0,0.0
1415141322550557661,331.0,226.0,0.0
1415141322601138045,332.0,228.0,0.0
1415141322700866371,333.0,228.0,0.0
1415141322774188546,334.0,238.0,0.0
1415141322841692587,335.0,233.0,0.0
1415141322907339067,335.0,241.0,0.0
1415141322961653097,337.0,242.0,0.0
1415141323073107633,334.0,250.0,0.0
1415141323141009633,335.0,249.0,0.0
1415141323188511134,335.0,247.0,0.0
1415141323233116944,332.0,253.0,0.0
1415141323314883209,329.0,253.0,0.0
1415141323415335927,330.0,246.0,0.0
1415141323493375810,327.0,251.0,0.0
1415141323572506962,327.0,250.0,0.0
1415141323632848085,324.0,244.0,0.0
1415141323672568291,324.0,247.0,0.0
1415141323723315245,319.0,240.0,0.0
1415141323808112272,317.0,246.0,0.0
1415141323871557563,317.0,240.0,0.0
1415141323932780012,317.0,239.0,0.0
1415141323996123750,318.0,244.0,0.0
1415141324053852878,319.0,238.0,0.0
1415141324109772980,320.0,237.0,0.0
1415141324170737995,320.0,243.0,0.0
1415141324230514312,321.0,236.0,0.0
1415141324263962069,321.0,235.0,0.0
1415141324323056035,322.0,234.0,0.0
1415141324389171707,323.0,234.0,0.0
1415141324451575870,323.0,239.0,0.0
