101707519,0,0,42.5081
101712518,0,0,44.0674
101717517,0,0,42.7646
101722515,0,0,43.8183
101727514,0,0,43.183
101732513,0,0,43.491
101737512,0,0,44.0717
101742510,0,0,42.8519
101747509,0,0,43.5564
101752508,0,0,42.9976
101757507,0,0,43.6747
101762506,0,0,43.0057
101767504,0,0,43.4508
101772503,0,0,44.5649
101777502,0,0,42.2597
101782501,0,0,43.6077
101787500,0,0,43.754
101792498,0,0,42.9309
101797497,0,0,42.8966
101802496,0,0,44.2498
101807495,0,0,43.055
101812493,0,0,44.173
101817492,0,0,42.9195
101822491,0,0,44.5425
101827490,0,0,43.1598
101832489,0,0,43.463
101837487,0,0,43.5912
101842486,0,0,43.1072
101847485,0,0,43.4466
101852484,0,0,43.6956
101857482,0,0,42.4018
101862481,0,0,43.3759
101867480,0,0,43.1931
101872479,0,0,42.983
101877478,0,0,43.3874
101882476,0,0,43.3903
101887475,0,0,43.6227
101892474,0,0,44.1991
101897473,0,0,43.7269
101902471,0,0,42.3014
101907470,0,0,44.1663
101912469,0,0,43.129
101917468,0,0,44.8483
101922467,0,0,43.0741
101927465,0,0,41.7527
101932464,0,0,44.6587
101937463,0,0,43.9
101942462,0,0,42.7108
101947460,0,0,43.843
101952459,0,0,43.4319
101957458,0,0,43.7236
101962457,0,0,42.3917
101967456,0,0,44.1338
101972454,0,0,42.0325
101977453,0,0,43.1316
101982452,0,0,44.7089
101987451,0,0,43.4603
101992449,0,0,43.5642
101997448,0,0,43.8314
102002447,0,0,42.308
102007446,0,0,43.4101
102012445,0,0,44.0276
102017443,0,0,44.0731
102022442,0,0,42.7607
102027441,0,0,42.0759
102032440,0,0,44.9321
102037438,0,0,44.9429
102042437,0,0,42.9686
102047436,0,0,43.0312
102052435,0,0,43.8496
102057434,0,0,43.3829
102062432,0,0,43.066
102067431,0,0,43.3065
102072430,0,0,43.0022
102077429,0,0,42.8558
102082427,0,0,44.088
102087426,0,0,42.7109
102092425,0,0,44.3197
102097424,0,0,44.2904
102102423,0,0,42.625
102107421,0,0,43.677
102112420,0,0,43.5536
102117419,0,0,42.6226
102122418,0,0,43.6151
102127416,0,0,43.6141
102132415,0,0,44.3922
102137414,0,0,43.3032
102142413,0,0,42.5025
102147412,0,0,45.1117
102152410,0,0,42.7712
102157409,0,0,42.4862
102162408,0,0,44.3495
102167407,0,0,43.3644
102172406,0,0,43.2041
102177404,0,0,43.2079
102182403,0,0,43.137
102187402,0,0,43.7092
102192401,0,0,43.6946
102197399,0,0,42.7427
102202398,0,0,43.9756
102207397,0,0,43.5755
102212396,0,0,43.073
102217395,0,0,44.3349
102222393,0,0,41.4671
102227392,0,0,45.6039
102232391,0,0,43.0692
102237390,0,0,42.9392
102242388,0,0,44.483
102247387,0,0,43.7418
102252386,0,0,42.9285
102257385,0,0,43.1545
102262384,0,0,43.6355
102267382,0,0,43.6873
102272381,0,0,42.8047
102277380,0,0,45.4647
102282379,0,0,41.9175
102287377,0,0,42.0929
102292376,0,0,43.9018
102297375,0,0,42.6038
102302374,0,0,45.1146
102307373,0,0,43.2227
102312371,0,0,42.4735
102317370,0,0,44.5153
102322369,0,0,42.5306
102327368,0,0,43.5236
102332366,0,0,43.9226
102337365,0,0,44.0398
102342364,0,0,42.4395
102347363,0,0,43.6569
102352362,0,0,43.6347
102357360,0,0,42.4847
102362359,0,0,44.0312
102367358,0,0,42.6553
102372357,0,0,44.0209
102377355,0,0,41.9981
102382354,0,0,44.2871
102387353,0,0,42.2152
102392352,0,0,43.5104
102397351,0,0,41.5593
102402355,0,0,46.5983
102407360,0,0,43.6292
102412365,0,0,41.3766
102417370,0,0,44.6189
102422375,0,0,44.0037
102427380,0,0,42.7307
102432385,0,0,43.0626
102437390,0,0,43.1998
102442395,0,0,41.8765
102447399,0,0,44.6738
102452404,0,0,43.761
102457409,0,0,45.0754
102462414,0,0,42.167
102467419,0,0,43.3862
102472424,0,0,43.8595
102477429,0,0,43.1727
102482434,0,0,43.1461
102487438,0,0,43.5329
102492443,0,0,41.311
102497448,0,0,45.596
102502453,0,0,43.2058
102507458,0,0,44.4835
102512463,0,0,43.3564
102517468,0,0,43.4932
102522473,0,0,43.3444
102527478,0,0,43.1812
102532482,0,0,43.4797
102537487,0,0,42.6411
102542492,0,0,43.4817
102547497,0,0,43.2972
102552502,0,0,43.8573
102557507,0,0,43.0668
102562512,0,0,44.1119
102567517,0,0,42.9835
102572521,0,0,43.7351
102577526,0,0,43.719
102582531,0,0,43.9517
102587536,0,0,43.3207
102592541,0,0,42.3444
102597546,0,0,43.9852
102602551,0,0,43.3929
102607556,0,0,43.1452
102612561,0,0,43.8995
102617565,0,0,43.6684
102622570,0,0,43.7918
102627575,0,0,43.1652
102632580,0,0,43.1264
102637585,0,0,43.5712
102642590,0,0,42.8191
102647595,0,0,43.2708
102652600,0,0,43.5567
102657604,0,0,43.4289
102662609,0,0,44.8571
102667614,0,0,42.4701
102672619,0,0,44.1911
102677624,0,0,43.9576
102682629,0,0,43.6498
102687634,0,0,43.6539
102692639,0,0,43.0335
102697644,0,0,43.2393
102702648,0,0,43.2245
102707653,0,0,42.949
102712658,0,0,43.598
102717663,0,0,43.2986
102722668,0,0,43.1605
102727673,0,0,43.8261
102732678,0,0,44.057
102737683,0,0,43.324
102742687,0,0,44.3963
102747692,0,0,43.7274
102752697,0,0,43.5949
102757702,0,0,41.4509
102762707,0,0,44.1082
102767712,0,0,43.2422
102772717,0,0,42.769
102777722,0,0,43.2957
102782727,0,0,43.3353
102787731,0,0,44.4827
102792736,0,0,43.8032
102797741,0,0,43.8257
102802746,0,0,43.5478
102807751,0,0,43.9044
102812756,0,0,43.0246
102817761,0,0,42.7859
102822766,0,0,43.1918
102827770,0,0,43.0883
102832775,0,0,42.9189
102837780,0,0,43.9749
102842785,0,0,43.5587
102847790,0,0,43.4741
102852795,0,0,43.7864
102857800,0,0,43.435
102862805,0,0,43.1277
102867810,0,0,43.1681
102872814,0,0,43.0817
102877819,0,0,42.9119
102882824,0,0,44.4167
102887829,0,0,43.6477
102892834,0,0,43.5527
102897839,0,0,43.6124
102902844,0,0,43.0754
102907849,0,0,43.4119
102912854,0,0,42.9851
102917858,0,0,43.6088
102922863,0,0,42.4782
102927868,0,0,44.1849
102932873,0,0,43.3829
102937878,0,0,42.9853
102942883,0,0,43.9795
102947888,0,0,43.7332
102952893,0,0,43.0333
102957897,0,0,43.2171
102962902,0,0,43.5355
102967907,0,0,43.8417
102972912,0,0,42.7277
102977917,0,0,43.098
102982922,0,0,44.1002
102987927,0,0,45.0164
102992932,0,0,42.5699
102997937,0,0,42.8607
103002941,0,0,43.0882
103007946,0,0,43.2004
103012951,0,0,43.9174
103017956,0,0,43.2686
103022961,0,0,42.9978
103027966,0,0,43.1654
103032971,0,0,44.114
103037976,0,0,42.2504
103042980,0,0,44.3964
103047985,0,0,43.9952
103052990,0,0,43.4647
103057995,0,0,42.4932
103063000,0,0,43.4188
103068005,0,0,43.3371
103073010,0,0,44.7102
103078015,0,0,42.9787
103083020,0,0,43.1218
103088024,0,0,44.156
103093029,0,0,42.8594
103098034,0,0,42.8246
103103039,0,0,44.551
103108044,0,0,42.1176
103113049,0,0,43.2377
103118054,0,0,43.0825
103123059,0,0,44.1928
103128063,0,0,44.049
103133068,0,0,43.4174
103138073,0,0,43.4281
103143078,0,0,43.5324
103148083,0,0,42.7563
103153088,0,0,44.2215
103158093,0,0,43.0295
103163098,0,0,44.6477
103168103,0,0,42.2608
103173107,0,0,44.2975
103178112,0,0,43.5718
103183117,0,0,44.014
103188122,0,0,43.4857
103193127,0,0,41.6808
103198132,0,0,44.4716
103203137,0,0,43.1334
103208142,0,0,43.1854
103213146,0,0,44.4255
103218151,0,0,41.8287
103223156,0,0,44.8162
103228161,0,0,43.9201
103233166,0,0,42.1886
103238171,0,0,44.3249
103243176,0,0,43.4644
103248181,0,0,43.9075
103253186,0,0,43.5371
103258190,0,0,42.2632
103263195,0,0,43.3652
103268200,0,0,43.1575
103273205,0,0,43.1914
103278210,0,0,43.0287
103283215,0,0,42.4495
103288220,0,0,44.2539
103293225,0,0,43.6362
103298229,0,0,44.6282
103303234,0,0,42.86
103308239,0,0,43.5
103313244,0,0,43.0917
103318249,0,0,42.9283
103323254,0,0,41.589
103328259,0,0,44.3379
103333264,0,0,44.2245
103338269,0,0,43.8685
103343273,0,0,43.9956
103348278,0,0,43.18
103353283,0,0,44.5454
103358288,0,0,42.8127
103363293,0,0,43.0101
103368298,0,0,43.1518
103373303,0,0,43.6261
103378308,0,0,42.1987
103383312,0,0,44.2623
103388317,0,0,42.3533
103393322,0,0,43.6695
103398327,0,0,44.1493
103403332,0,0,43.3836
103408337,0,0,43.0078
103413342,0,0,42.9806
103418347,0,0,44.0248
103423352,0,0,44.394
103428356,0,0,43.0703
103433361,0,0,43.2673
103438366,0,0,44.1261
103443371,0,0,43.2127
103448376,0,0,42.8134
103453381,0,0,44.1325
103458386,0,0,43.6867
103463391,0,0,43.1991
103468395,0,0,43.6155
103473400,0,0,43.3982
103478405,0,0,43.962
103483410,0,0,42.5141
103488415,0,0,42.7408
103493420,0,0,43.0883
103498425,0,0,44.1844
103503430,0,0,42.7524
103508435,0,0,43.741
103513439,0,0,43.8991
103518444,0,0,43.8516
103523449,0,0,43.1972
103528454,0,0,43.7927
103533459,0,0,44.0448
103538464,0,0,42.3223
103543469,0,0,43.5461
103548474,0,0,43.7263
103553479,0,0,43.7932
103558483,0,0,42.706
103563488,0,0,43.5095
103568493,0,0,43.9532
103573498,0,0,42.9634
103578503,0,0,44.246
103583508,0,0,44.2508
103588513,0,0,43.56
103593518,0,0,41.2639
103598522,0,0,44.6338
103603527,0,0,41.7574
103608532,0,0,44.2848
103613537,0,0,43.7045
103618542,0,0,43.5871
103623547,0,0,43.4078
103628552,0,0,44.2281
103633557,0,0,43.6469
103638562,0,0,43.4577
103643566,0,0,42.4385
103648571,0,0,43.0245
103653576,0,0,42.2577
103658581,0,0,43.3131
103663586,0,0,45.3273
103668591,0,0,43.4571
103673596,0,0,43.5055
103678601,0,0,43.3555
103683605,0,0,43.6424
103688610,0,0,43.4878
103693615,0,0,42.9836
103698620,0,0,42.6671
103703625,0,0,43.8769
103708630,0,0,42.6072
103713635,0,0,43.1954
103718640,0,0,43.415
103723645,0,0,44.1271
103728649,0,0,43.5703
103733654,0,0,43.6636
103738659,0,0,43.81
103743664,0,0,43.1959
103748669,0,0,43.0644
103753674,0,0,43.2232
103758679,0,0,44.0975
103763684,0,0,42.6632
103768688,0,0,43.061
103773693,0,0,44.2539
103778698,0,0,43.8169
103783703,0,0,43.4385
103788708,0,0,43.2127
103793713,0,0,43.7451
103798718,0,0,42.8777
103803723,0,0,43.1819
103808728,0,0,43.4672
103813732,0,0,43.4421
103818737,0,0,42.6375
103823742,0,0,43.5039
103828747,0,0,44.3571
103833752,0,0,43.4936
103838757,0,0,43.2524
103843762,0,0,42.9624
103848767,0,0,43.4242
103853771,0,0,43.2064
103858776,0,0,44.1635
103863781,0,0,42.4914
103868786,0,0,43.5024
103873791,0,0,43.4992
103878796,0,0,44.1036
103883801,0,0,42.8569
103888806,0,0,43.7589
103893811,0,0,44.8894
103898815,0,0,43.0031
103903820,0,0,42.0614
103908825,0,0,42.5142
103913830,0,0,44.0136
103918835,0,0,44.6322
103923840,0,0,43.1122
103928845,0,0,43.4775
103933850,0,0,43.6353
103938854,0,0,42.0252
103943859,0,0,44.7258
103948864,0,0,42.7318
103953869,0,0,43.4928
103958874,0,0,42.9892
103963879,0,0,44.8677
103968884,0,0,43.8718
103973889,0,0,42.4025
103978894,0,0,43.5157
103983898,0,0,44.4729
103988903,0,0,43.8875
103993908,0,0,42.4882
103998913,0,0,42.7493
104003918,0,0,43.5931
104008923,0,0,43.0569
104013928,0,0,43.9036
104018933,0,0,43.4613
104023937,0,0,44.1348
104028942,0,0,43.1314
104033947,0,0,42.422
104038952,0,0,43.5763
104043957,0,0,44.0178
104048962,0,0,43.6567
104053967,0,0,43.2282
104058972,0,0,42.5218
104063977,0,0,43.3692
104068981,0,0,44.9759
104073986,0,0,42.1901
104078991,0,0,44.2073
104083996,0,0,42.4702
104089001,0,0,43.9863
104094006,0,0,43.9565
104099011,0,0,42.1593
104104016,0,0,43.6406
104109020,0,0,44.3679
104114025,0,0,43.8028
104119030,0,0,43.3908
104124035,0,0,43.2526
104129040,0,0,43.327
104134045,0,0,44.1076
104139050,0,0,42.1974
104144055,0,0,44.2778
104149060,0,0,42.9308
104154064,0,0,41.8194
104159069,0,0,44.6791
104164074,0,0,44.1795
104169079,0,0,43.5626
104174084,0,0,43.8427
104179089,0,0,43.5735
104184094,0,0,42.6185
104189099,0,0,42.9139
104194104,0,0,43.6246
104199108,0,0,43.452
104204113,0,0,43.9978
104209118,0,0,43.4071
104214123,0,0,44.4334
104219128,0,0,43.2512
104224133,0,0,42.9671
104229138,0,0,43.1968
104234143,0,0,43.6375
104239147,0,0,43.2649
104244152,0,0,42.5322
104249157,0,0,43.6839
104254162,0,0,44.5996
104259167,0,0,43.7519
104264172,0,0,42.4343
104269177,0,0,43.3573
104274182,0,0,43.8131
104279187,0,0,43.038
104284191,0,0,43.4447
104289196,0,0,43.9633
104294201,0,0,43.3864
104299206,0,0,43.6015
104304211,0,0,43.5113
104309216,0,0,44.3667
104314221,0,0,43.3467
104319226,0,0,43.3812
104324230,0,0,43.612
104329235,0,0,42.4586
104334240,0,0,42.4818
104339245,0,0,43.7734
104344250,0,0,44.4302
104349255,0,0,44.1415
104354260,0,0,44.4019
104359265,0,0,43.1051
104364270,0,0,43.5725
104369274,0,0,42.5239
104374279,0,0,43.0222
104379284,0,0,43.0654
104384289,0,0,42.9875
104389294,0,0,43.7394
104394299,0,0,43.0317
104399304,0,0,43.9113
104404309,0,0,44.0462
104409313,0,0,44.1389
104414318,0,0,43.3515
104419323,0,0,42.9277
104424328,0,0,43.3176
104429333,0,0,43.9526
104434338,0,0,43.4387
104439343,0,0,42.3736
104444348,0,0,44.3147
104449353,0,0,43.1396
104454357,0,0,43.1097
104459362,0,0,43.4291
104464367,0,0,43.0868
104469372,0,0,43.0903
104474377,0,0,43.3955
104479382,0,0,42.86
104484387,0,0,43.9304
104489392,0,0,43.1751
104494396,0,0,44.0507
104499401,0,0,44.1123
104504406,0,0,42.9318
104509411,0,0,42.9311
104514416,0,0,43.8014
104519421,0,0,43.8678
104524426,0,0,43.7817
104529431,0,0,43.2729
104534436,0,0,43.4153
104539440,0,0,43.3759
104544445,0,0,43.2914
104549450,0,0,43.1209
104554455,0,0,42.6528
104559460,0,0,43.4571
104564465,0,0,44.2598
104569470,0,0,41.86
104574475,0,0,44.0384
104579479,0,0,44.1078
104584484,0,0,42.5902
104589489,0,0,43.8921
104594494,0,0,43.5474
104599499,0,0,43.4207
104604504,0,0,42.9161
104609509,0,0,43.5415
104614514,0,0,44.3006
104619519,0,0,43.074
104624523,0,0,43.2551
104629528,0,0,43.714
104634533,0,0,43.2966
104639538,0,0,44.0979
104644543,0,0,42.8718
104649548,0,0,42.6058
104654553,0,0,43.4319
104659558,0,0,44.9743
104664562,0,0,41.7056
104669567,0,0,44.586
104674572,0,0,43.1347
104679577,0,0,43.17
104684582,0,0,43.2003
104689587,0,0,43.3179
104694592,0,0,42.8991
104699597,0,0,42.5047
104704602,0,0,45.1833
104709606,0,0,43.1124
104714611,0,0,43.0254
104719616,0,0,45.1634
104724621,0,0,43.2364
104729626,0,0,41.7619
104734631,0,0,44.1177
104739636,0,0,42.7305
104744641,0,0,45.0583
104749645,0,0,43.4167
104754650,0,0,42.8595
104759655,0,0,43.2897
104764660,0,0,43.6193
104769665,0,0,43.6097
104774670,0,0,43.83
104779675,0,0,42.5044
104784680,0,0,43.4259
104789685,0,0,42.8061
104794689,0,0,43.4767
104799694,0,0,44.5969
104804699,0,0,44.8107
104809704,0,0,42.2398
104814709,0,0,43.0227
104819714,0,0,42.022
104824719,0,0,44.4247
104829724,0,0,44.0503
104834729,0,0,42.5608
104839733,0,0,42.7387
104844738,0,0,43.5522
104849743,0,0,44.4514
104854748,0,0,43.5235
104859753,0,0,43.2971
104864758,0,0,43.8993
104869763,0,0,43.2895
104874768,0,0,43.5527
104879772,0,0,42.3485
104884777,0,0,43.3325
104889782,0,0,43.6212
104894787,0,0,43.4659
104899792,0,0,44.5748
104904797,0,0,43.1367
104909802,0,0,43.2717
104914807,0,0,43.6535
104919812,0,0,43.4025
104924816,0,0,43.3253
104929821,0,0,42.134
104934826,0,0,43.0813
104939831,0,0,44.8564
104944836,0,0,42.5332
104949841,0,0,42.1576
104954846,0,0,44.1371
104959851,0,0,43.2246
104964855,0,0,45.0393
104969860,0,0,43.8844
104974865,0,0,42.8251
104979870,0,0,42.6693
104984875,0,0,45.0852
104989880,0,0,42.7494
104994885,0,0,42.8918
104999890,0,0,42.0798
105004895,0,0,43.7502
105009899,0,0,43.8262
105014904,0,0,43.6262
105019909,0,0,44.9607
105024914,0,0,43.0426
105029919,0,0,42.9102
105034924,0,0,44.0879
105039929,0,0,42.9598
105044934,0,0,42.5182
105049938,0,0,43.6208
105054943,0,0,42.7431
105059948,0,0,42.5113
105064953,0,0,43.5618
105069958,0,0,44.1095
105074963,0,0,44.7273
105079968,0,0,43.2018
105084973,0,0,43.8883
105089978,0,0,42.9266
105094982,0,0,43.7349
105099987,0,0,43.5569
105104992,0,0,42.2072
105109997,0,0,43.4609
105115002,0,0,43.2737
105120007,0,0,43.4544
105125012,0,0,44.2489
105130017,0,0,44.4755
105135021,0,0,43.0306
105140026,0,0,43.8313
105145031,0,0,42.5701
105150036,0,0,43.247
105155041,0,0,43.8182
105160046,0,0,43.1868
105165051,0,0,43.1868
105170056,0,0,43.0406
105175061,0,0,42.4699
105180065,0,0,44.4925
105185070,0,0,42.1968
105190075,0,0,43.805
105195080,0,0,43.2251
105200085,0,0,43.4023
105205090,0,0,43.7792
105210095,0,0,43.6699
105215100,0,0,43.9436
105220104,0,0,43.8656
105225109,0,0,43.4415
105230114,0,0,43.361
105235119,0,0,43.5837
105240124,0,0,43.0288
105245129,0,0,43.7533
105250134,0,0,42.9379
105255139,0,0,43.7608
105260144,0,0,43.4184
105265148,0,0,43.0201
105270153,0,0,43.1691
105275158,0,0,42.9751
105280163,0,0,43.9765
105285168,0,0,42.6221
105290173,0,0,43.6415
105295178,0,0,43.3973
105300183,0,0,43.7018
105305187,0,0,43.1235
105310192,0,0,43.335
105315197,0,0,43.979
105320202,0,0,42.8137
105325207,0,0,44.3136
105330212,0,0,43.6325
105335217,0,0,43.063
105340222,0,0,43.2615
105345227,0,0,43.4486
105350231,0,0,43.2167
105355236,0,0,43.8906
105360241,0,0,42.3085
105365246,0,0,42.7126
105370251,0,0,44.7003
105375256,0,0,43.4814
105380261,0,0,43.6929
105385266,0,0,43.0364
105390270,0,0,43.7589
105395275,0,0,42.5855
105400280,0,0,43.1315
105405285,0,0,44.1398
105410290,0,0,43.6911
105415295,0,0,43.3077
105420300,0,0,41.9249
105425305,0,0,44.6706
105430310,0,0,43.8732
105435314,0,0,43.2173
105440319,0,0,44.0165
105445324,0,0,43.4086
105450329,0,0,42.6329
105455334,0,0,44.0619
105460339,0,0,43.1082
105465344,0,0,43.1532
105470349,0,0,43.6869
105475354,0,0,42.5461
105480358,0,0,45.1998
105485363,0,0,42.3867
105490368,0,0,43.1011
105495373,0,0,43.625
105500378,0,0,43.7004
105505383,0,0,43.5689
105510388,0,0,43.8129
105515393,0,0,41.796
105520397,0,0,44.0485
105525402,0,0,42.8559
105530407,0,0,43.8265
105535412,0,0,43.8675
105540417,0,0,42.9484
105545422,0,0,44.6883
105550427,0,0,43.02
105555432,0,0,43.5757
105560437,0,0,42.8359
105565441,0,0,44.2062
105570446,0,0,43.6339
105575451,0,0,43.2763
105580456,0,0,43.3509
105585461,0,0,44.3576
105590466,0,0,42.3219
105595471,0,0,44.2291
105600476,0,0,42.782
105605480,0,0,43.0906
105610485,0,0,44.0769
105615490,0,0,43.7691
105620495,0,0,43.7824
105625500,0,0,42.9989
105630505,0,0,42.2835
105635510,0,0,44.6592
105640515,0,0,43.7226
105645520,0,0,43.2344
105650524,0,0,43.2271
105655529,0,0,45.0751
105660534,0,0,41.2801
105665539,0,0,43.6599
105670544,0,0,44.5395
105675549,0,0,42.166
105680554,0,0,44.1472
105685559,0,0,43.6185
105690563,0,0,42.8367
105695568,0,0,42.9855
105700573,0,0,43.2943
105705578,0,0,43.2749
105710583,0,0,43.8997
105715588,0,0,42.1063
105720593,0,0,43.8461
105725598,0,0,44.7922
105730603,0,0,42.3937
105735607,0,0,42.137
105740612,0,0,44.2714
105745617,0,0,43.9134
105750622,0,0,44.1495
105755627,0,0,41.9089
105760632,0,0,43.3559
105765637,0,0,43.1109
105770642,0,0,43.8946
105775646,0,0,46.3938
105780651,0,0,42.3984
105785656,0,0,42.4411
105790661,0,0,42.7447
105795666,0,0,43.1411
105800671,0,0,42.6852
105805676,0,0,42.1998
105810681,0,0,43.5049
105815686,0,0,44.5487
105820690,0,0,43.445
105825695,0,0,44.2316
105830700,0,0,43.962
105835705,0,0,42.3503
105840710,0,0,44.1017
105845715,0,0,43.7496
105850720,0,0,42.85
105855725,0,0,43.4614
105860729,0,0,42.9176
105865734,0,0,43.5293
105870739,0,0,43.727
105875744,0,0,43.9275
105880749,0,0,43.7168
105885754,0,0,44.183
105890759,0,0,42.3388
105895764,0,0,44.9544
105900769,0,0,42.1059
105905773,0,0,42.147
105910778,0,0,43.7547
105915783,0,0,43.3139
105920788,0,0,43.0261
105925793,0,0,44.397
105930798,0,0,43.5526
105935803,0,0,43.0156
105940808,0,0,45.6688
105945812,0,0,44.2278
105950817,0,0,42.0086
105955822,0,0,43.3262
105960827,0,0,42.4448
105965832,0,0,43.3494
105970837,0,0,42.1331
105975842,0,0,44.7411
105980847,0,0,42.8056
105985852,0,0,45.7495
105990856,0,0,44.0379
105995861,0,0,42.2727
106000866,0,0,43.1108
106005871,0,0,43.57
106010876,0,0,42.9889
106015881,0,0,43.0296
106020886,0,0,43.949
106025891,0,0,43.1422
106030895,0,0,42.4819
106035900,0,0,44.2383
106040905,0,0,44.0759
106045910,0,0,43.4208
106050915,0,0,43.2161
106055920,0,0,43.909
106060925,0,0,42.0046
106065930,0,0,43.7445
106070935,0,0,42.9078
106075939,0,0,44.0416
106080944,0,0,43.7459
106085949,0,0,43.4808
106090954,0,0,43.5277
106095959,0,0,43.9928
106100964,0,0,43.2345
106105969,0,0,42.8473
106110974,0,0,43.9918
106115979,0,0,43.2211
106120983,0,0,43.432
106125988,0,0,42.8008
106130993,0,0,43.5981
106135998,0,0,43.8447
106141003,0,0,42.7637
106146008,0,0,43.7416
106151013,0,0,43.3498
106156018,0,0,43.0408
106161022,0,0,43.4594
106166027,0,0,43.6749
106171032,0,0,42.9244
106176037,0,0,43.1426
106181042,0,0,44.194
106186047,0,0,43.4276
106191052,0,0,44.3497
106196057,0,0,42.9143
106201062,0,0,43.5405
106206066,0,0,43.1919
106211071,0,0,43.1207
106216076,0,0,43.1433
106221081,0,0,43.3206
106226086,0,0,43.5234
106231091,0,0,43.4706
106236096,0,0,42.8972
106241101,0,0,44.429
106246105,0,0,42.8411
106251110,0,0,43.7514
106256115,0,0,43.1893
106261120,0,0,43.4239
106266125,0,0,42.6272
106271130,0,0,44.115
106276135,0,0,42.7278
106281140,0,0,44.2752
106286145,0,0,43.4556
106291149,0,0,43.2099
106296154,0,0,43.2342
106301159,0,0,44.4029
106306164,0,0,43.4957
106311169,0,0,42.313
106316174,0,0,44.1472
106321179,0,0,43.093
106326184,0,0,42.2234
106331188,0,0,43.9759
106336193,0,0,44.6913
106341198,0,0,42.9138
106346203,0,0,43.0371
106351208,0,0,44.3448
106356213,0,0,43.9693
106361218,0,0,42.7654
106366223,0,0,42.7443
106371228,0,0,44.2403
106376232,0,0,44.1599
106381237,0,0,43.2057
106386242,0,0,43.4642
106391247,0,0,44.5872
106396252,0,0,43.2345
106401257,0,0,42.9781
106406262,0,0,44.8979
106411267,0,0,40.6775
106416271,0,0,42.9045
106421276,0,0,45.8341
106426281,0,0,42.5253
106431286,0,0,43.5992
106436291,0,0,44.019
106441296,0,0,42.6105
106446301,0,0,43.2094
106451306,0,0,42.9312
106456311,0,0,42.691
106461315,0,0,43.9462
106466320,0,0,43.7878
106471325,0,0,42.6505
106476330,0,0,44.775
106481335,0,0,43.6579
106486340,0,0,43.4273
106491345,0,0,43.6921
106496350,0,0,42.8298
106501354,0,0,42.3208
106506359,0,0,43.3098
106511364,0,0,41.8851
106516369,0,0,44.096
106521374,0,0,43.6457
106526379,0,0,43.0654
106531384,0,0,43.3527
106536389,0,0,43.6613
106541394,0,0,44.6908
106546398,0,0,43.6651
106551403,0,0,42.6298
106556408,0,0,42.2556
106561413,0,0,42.0936
106566418,0,0,45.1722
106571423,0,0,43.0177
106576428,0,0,44.784
106581433,0,0,43.9262
106586437,0,0,43.423
106591442,0,0,43.1656
106596447,0,0,42.6656
106601452,0,0,43.083
106606457,0,0,43.1747
106611462,0,0,43.9072
106616467,0,0,43.0215
106621472,0,0,42.5459
106626477,0,0,42.4157
106631481,0,0,44.983
106636486,0,0,44.4656
106641491,0,0,44.3482
106646496,0,0,41.356
106651501,0,0,43.7277
106656506,0,0,43.6773
106661511,0,0,44.4283
106666516,0,0,42.6247
106671520,0,0,42.5693
106676525,0,0,44.4165
106681530,0,0,42.6731
106686535,0,0,43.7371
106691540,0,0,43.882
106696545,0,0,44.2783
106701550,0,0,42.6555
106706555,0,0,43.6216
106711560,0,0,44.3226
106716564,0,0,42.8374
106721569,0,0,43.3682
106726574,0,0,41.2293
106731579,0,0,43.9778
106736584,0,0,44.1351
106741589,0,0,43.4184
106746594,0,0,45.5613
106751599,0,0,43.1189
106756604,0,0,42.8734
106761608,0,0,43.0583
106766613,0,0,45.1269
106771618,0,0,43.3841
106776623,0,0,42.0557
106781628,0,0,42.9435
106786633,0,0,42.7945
106791638,0,0,44.3164
106796643,0,0,43.1937
106801647,0,0,44.0856
106806652,0,0,43.2858
106811657,0,0,44.8211
106816662,0,0,42.1647
106821667,0,0,43.1032
106826672,0,0,44.0656
106831677,0,0,42.4014
106836682,0,0,43.4772
106841687,0,0,43.0876
106846691,0,0,42.9421
106851696,0,0,44.1656
106856701,0,0,43.7549
106861706,0,0,44.3696
106866711,0,0,43.8908
106871716,0,0,43.1591
106876721,0,0,43.3262
106881726,0,0,43.3329
106886730,0,0,42.5385
106891735,0,0,43.4261
106896740,0,0,42.8225
106901745,0,0,43.6191
106906750,0,0,42.9906
106911755,0,0,44.2217
106916760,0,0,43.7872
106921765,0,0,42.8646
106926770,0,0,43.8271
106931774,0,0,42.653
106936779,0,0,43.2832
106941784,0,0,43.58
106946789,0,0,43.3302
106951794,0,0,42.8652
106956799,0,0,44.493
106961804,0,0,44.1754
106966809,0,0,43.779
106971813,0,0,43.2543
106976818,0,0,43.3379
106981823,0,0,42.9135
106986828,0,0,42.583
106991833,0,0,42.6891
106996838,0,0,43.8067
107001843,0,0,43.5435
107006848,0,0,42.6891
107011853,0,0,44.2539
107016857,0,0,43.0746
107021862,0,0,43.5143
107026867,0,0,43.9841
107031872,0,0,43.2239
107036877,0,0,44.1265
107041882,0,0,41.5199
107046887,0,0,44.5746
107051892,0,0,43.9493
107056896,0,0,43.4789
107061901,0,0,43.8961
107066906,0,0,43.5808
107071911,0,0,43.0007
107076916,0,0,42.3163
107081921,0,0,44.0046
107086926,0,0,42.9052
107091931,0,0,44.0162
107096936,0,0,43.6936
107101940,0,0,43.304
107106945,0,0,42.4506
107111950,0,0,44.4178
107116955,0,0,42.1921
107121960,0,0,43.002
107126965,0,0,43.0083
107131970,0,0,45.1533
