129353649,-0.0894993,0.0536204,-0.0595228,0.00210633,0.0291843,-0.0572477,0.0891842,-0.057199,0.0890984,0.0527755,-0.0294994,0.0535626,-0.0894993,0.0536204
129358654,-0.0894511,0.0536737,-0.0594516,0.00217294,0.0291977,-0.0572375,0.0891977,-0.0572155,0.089161,0.0527591,-0.0294512,0.0536427,-0.0894511,0.0536737
129363659,-0.0894717,0.0536669,-0.0595276,0.00213393,0.0291416,-0.0571903,0.0891415,-0.0572668,0.0892853,0.0527077,-0.0294719,0.0535714,-0.0894717,0.0536669
129368664,-0.0896941,0.0534153,-0.0596612,0.00193398,0.0292851,-0.0572616,0.0892851,-0.0572787,0.0893198,0.052696,-0.0296941,0.0534233,-0.0896941,0.0534153
129373669,-0.0897968,0.0535555,-0.0597225,0.00209827,0.0291455,-0.0572266,0.0891455,-0.0572918,0.0892685,0.0526829,-0.0297968,0.0536116,-0.0897968,0.0535555
129378674,-0.0899565,0.0534504,-0.0598346,0.00202114,0.0293039,-0.0571197,0.0893036,-0.0572407,0.0895289,0.0527339,-0.0299568,0.0535623,-0.0899565,0.0534504
129383679,-0.0901151,0.0533534,-0.060173,0.00181935,0.029595,-0.0569818,0.0895943,-0.0568935,0.0894356,0.0530812,-0.0901151,0.0533534
129388684,-0.0901441,0.0531622,-0.0601881,0.00163609,0.0296001,-0.0570957,0.0895995,-0.0570234,0.08947,0.0529511,-0.0901441,0.0531622
129393688,-0.0901281,0.0533675,-0.0602065,0.0018214,0.0295847,-0.0571706,0.0895844,-0.0570581,0.0893817,0.0529165,-0.0301284,0.0532459,-0.0901281,0.0533675
129398693,-0.0902523,0.0532709,-0.060265,0.00176296,0.0295763,-0.0572421,0.089576,-0.0572061,0.0895133,0.0527687,-0.0302526,0.0532257,-0.0902523,0.0532709
129403698,-0.0902663,0.0533642,-0.0602723,0.00186022,0.0295263,-0.0572491,0.0895259,-0.057221,0.0894779,0.0527538,-0.0302667,0.053327,-0.0902663,0.0533642
129408703,-0.0903227,0.0531297,-0.0602367,0.00167964,0.0293975,-0.0574033,0.0893971,-0.0574823,0.089546,0.0524923,-0.030323,0.0531999,-0.0903227,0.0531297
129413708,-0.0901715,0.0532767,-0.0602232,0.00174671,0.0295755,-0.0572701,0.0895751,-0.0571888,0.0894306,0.0527854,-0.0301719,0.0531868,-0.0901715,0.0532767
129418713,-0.090024,0.0533732,-0.0601709,0.00178743,0.0297318,-0.0571614,0.0897314,-0.0569691,0.0893826,0.0530051,-0.090024,0.0533732
129423718,-0.0900166,0.0534292,-0.0601828,0.00183233,0.029728,-0.0571346,0.0897273,-0.05692,0.0893376,0.0530542,-0.0900166,0.0534292
129428723,-0.0899923,0.0535139,-0.0601144,0.00194266,0.0296605,-0.0571276,0.0896599,-0.0569643,0.0893645,0.05301,-0.0899923,0.0535139
129433728,-0.0901421,0.0535013,-0.0601773,0.00198055,0.0295463,-0.0572263,0.0895461,-0.057164,0.0894358,0.0528105,-0.0301423,0.0534302,-0.0901421,0.0535013
129438732,-0.0901792,0.0534929,-0.0601399,0.00201538,0.0295418,-0.0570978,0.0895417,-0.0571223,0.0895903,0.0528524,-0.0301793,0.0535084,-0.0901792,0.0534929
129443737,-0.0902735,0.0535658,-0.0602717,0.00206668,0.029526,-0.0570803,0.0895254,-0.0570615,0.0894948,0.0529132,-0.0302742,0.0535382,-0.0902735,0.0535658
129448742,-0.0902249,0.0536044,-0.0601465,0.00214972,0.0295005,-0.0572054,0.0895002,-0.0572756,0.0896325,0.0526991,-0.0302252,0.0536656,-0.0902249,0.0536044
129453747,-0.0904738,0.0535787,-0.0603773,0.00213463,0.0292313,-0.0572743,0.089231,-0.0573657,0.0894021,0.052609,-0.0304741,0.053661,-0.0904738,0.0535787
129458752,-0.0902953,0.0537282,-0.0603197,0.00221383,0.0292163,-0.0574583,0.0892156,-0.057409,0.089129,0.0525658,-0.0302961,0.0536701,-0.0902953,0.0537282
129463757,-0.0900986,0.0536899,-0.0601514,0.00215881,0.0292899,-0.0575116,0.0892894,-0.0574292,0.0891415,0.0525455,-0.0300991,0.0535983,-0.0900986,0.0536899
129468762,-0.0899329,0.0538786,-0.0600624,0.00230293,0.0296468,-0.0575542,0.0896456,-0.0573129,0.0892091,0.0526599,-0.0299334,0.0536975,-0.0899329,0.0538786
129473767,-0.0899507,0.0537458,-0.0600473,0.00218917,0.029418,-0.0577978,0.0894177,-0.0576641,0.0891761,0.0523105,-0.0299511,0.053603,-0.0899507,0.0537458
129478771,-0.0899484,0.0535479,-0.0600134,0.00201013,0.0297236,-0.0580006,0.0897231,-0.0579039,0.0895502,0.0520705,-0.0299489,0.0534426,-0.0899484,0.0535479
129483776,-0.0896572,0.0535539,-0.0598149,0.00196213,0.0298882,-0.0578175,0.0898878,-0.0576127,0.0895162,0.0523612,-0.0296577,0.0533402,-0.0896572,0.0535539
129488781,-0.0895433,0.0536975,-0.0597486,0.00207942,0.0300622,-0.0580139,0.0900614,-0.0577537,0.0895899,0.0522182,-0.0295441,0.0534293,-0.0895433,0.0536975
129493786,-0.089515,0.0537418,-0.0596677,0.00215289,0.0298225,-0.0578279,0.0898221,-0.0576288,0.0894608,0.052345,-0.0295154,0.0535337,-0.089515,0.0537418
129498791,-0.0896441,0.0536886,-0.0596921,0.0021602,0.0297489,-0.0576208,0.0897485,-0.0575438,0.0896108,0.0524309,-0.0296445,0.0536025,-0.0896441,0.0536886
129503796,-0.0899258,0.053449,-0.059811,0.00201586,0.0293285,-0.057606,0.0893282,-0.0577186,0.0895387,0.0522557,-0.029926,0.0535528,-0.0899258,0.053449
129508801,-0.0899246,0.0537938,-0.0599453,0.00228129,0.0293196,-0.057547,0.0893195,-0.0575016,0.0892397,0.0524731,-0.0299246,0.0537393,-0.0899246,0.0537938
129513806,-0.0897997,0.0539103,-0.0598326,0.00239077,0.0294464,-0.0574793,0.0894462,-0.0574199,0.0893408,0.0525549,-0.0298,0.0538419,-0.0897997,0.0539103
129518811,-0.089863,0.0536768,-0.0599363,0.00213382,0.0293827,-0.0574935,0.0893825,-0.0573869,0.0891909,0.0525877,-0.0298633,0.0535613,-0.089863,0.0536768
129523815,-0.0897385,0.0538361,-0.0598597,0.0022654,0.0295199,-0.0575649,0.0895195,-0.0574026,0.089226,0.0525716,-0.029739,0.0536649,-0.0897385,0.0538361
129528820,-0.0897021,0.0539303,-0.0598126,0.00236597,0.0296437,-0.0574303,0.0896434,-0.0572805,0.0893728,0.0526936,-0.0297025,0.0537718,-0.0897021,0.0539303
129533825,-0.0897077,0.0539914,-0.0597539,0.00246425,0.0298011,-0.0574495,0.0898009,-0.0573744,0.0896671,0.0526002,-0.0297079,0.0539075,-0.0897077,0.0539914
129538830,-0.0895336,0.0542501,-0.0596692,0.00267128,0.0300118,-0.0576805,0.0900113,-0.0575015,0.0896873,0.0524724,-0.0295341,0.0540624,-0.0895336,0.0542501
129543835,-0.089487,0.0541063,-0.0595563,0.00256583,0.0298982,-0.0575357,0.089898,-0.0574338,0.0897152,0.0525405,-0.0294872,0.0539956,-0.089487,0.0541063
129548840,-0.0894693,0.054093,-0.0595291,0.00255779,0.0299329,-0.0574195,0.0899328,-0.0573285,0.0897697,0.052646,-0.0294694,0.053993,-0.0894693,0.054093
129553845,-0.0895234,0.054028,-0.0596464,0.00245622,0.0299229,-0.0573158,0.0899226,-0.0571513,0.0896249,0.052823,-0.0295238,0.0538546,-0.0895234,0.054028
129558850,-0.0896958,0.0539756,-0.059753,0.00244206,0.0298376,-0.0572365,0.0898373,-0.0571486,0.0896803,0.0528259,-0.0296961,0.053879,-0.0896958,0.0539756
129563854,-0.0898645,0.0538426,-0.0598518,0.00234988,0.0296624,-0.0572108,0.0896623,-0.0572044,0.0896543,0.0527699,-0.0298646,0.0538273,-0.0898645,0.0538426
129568859,-0.0898566,0.0538072,-0.0597777,0.00235289,0.0296601,-0.0571717,0.08966,-0.0572299,0.0897705,0.052744,-0.029857,0.0538691,-0.0898566,0.0538072
129573864,-0.0901871,0.0535914,-0.0600678,0.00216096,0.0295873,-0.0572207,0.0895868,-0.0573387,0.0898072,0.0526357,-0.0301876,0.0537007,-0.0901871,0.0535914
129578869,-0.0900875,0.0536611,-0.0600586,0.00217756,0.0294286,-0.0572199,0.0894273,-0.0574817,0.0899115,0.0524919,-0.0300876,0.0536645,-0.0900875,0.0536611
129583874,-0.0900452,0.0532262,-0.059797,0.0018712,0.0295651,-0.0568824,0.0895645,-0.0571506,0.0900597,0.0528229,-0.0300458,0.0534854,-0.0900452,0.0532262
129588879,-0.0899495,0.0530232,-0.0596689,0.00168723,0.0295101,-0.0568963,0.0895091,-0.0572025,0.090074,0.0527709,0.0300749,0.0531023,-0.0299504,0.0533204,-0.0899495,0.0530232
129593884,-0.0897532,0.0530848,-0.0596457,0.00164711,0.0298258,-0.0568199,0.0898256,-0.056924,0.0900198,0.0530505,0.0300199,0.0531799,-0.0297534,0.0531798,-0.0897532,0.0530848
129598889,-0.0897377,0.0531441,-0.0596348,0.0017039,0.0298497,-0.0566984,0.0898494,-0.0567973,0.0900344,0.0531773,0.0300345,0.0533014,-0.029738,0.0532341,-0.0897377,0.0531441
129603894,-0.0897302,0.0530747,-0.0596549,0.00161815,0.0299857,-0.0567711,0.0899855,-0.0567825,0.0900097,0.0531923,0.0300097,0.0532289,-0.0897302,0.0530747
129608898,-0.0896791,0.0529487,-0.0596478,0.00146646,0.0299621,-0.0568432,0.089962,-0.0568585,0.0899935,0.0531164,0.0299935,0.0531568,-0.0896791,0.0529487
129613903,-0.0896512,0.0529922,-0.0596523,0.00149107,0.0300013,-0.056904,0.0900012,-0.0568258,0.0898614,0.0531489,-0.0896512,0.0529922
129618908,-0.0896949,0.0531504,-0.0596599,0.00167036,0.0297147,-0.0567004,0.0897146,-0.0567199,0.0897537,0.0532548,0.0297536,0.0532995,-0.0896949,0.0531504
129623913,-0.0897992,0.0531841,-0.0597367,0.00172019,0.0296864,-0.0567698,0.0896862,-0.0568215,0.0897846,0.0531532,0.0297846,0.0532301,-0.0297994,0.0532268,-0.0897992,0.0531841
129628918,-0.0897099,0.0532039,-0.0596763,0.00172305,0.0296754,-0.0567483,0.0896753,-0.0567662,0.0897117,0.0532086,0.0297117,0.0532517,-0.0897099,0.0532039
129633923,-0.0896438,0.0532628,-0.0596062,0.00178431,0.0297053,-0.0566569,0.0897052,-0.0566796,0.0897501,0.0532952,0.02975,0.053343,-0.0896438,0.0532628
129638928,-0.0896805,0.0532993,-0.0596511,0.00181607,0.0297036,-0.0566036,0.0897035,-0.0566167,0.0897311,0.0533581,0.029731,0.0533964,-0.0896805,0.0532993
129643933,-0.0896648,0.053221,-0.0595865,0.00176624,0.0296689,-0.0565086,0.0896688,-0.0565787,0.0898006,0.053396,0.0298006,0.0534913,-0.0896648,0.053221
129648937,-0.0894556,0.053179,-0.0593955,0.00171355,0.0298921,-0.0564987,0.089892,-0.0565474,0.0899847,0.0534273,0.0299846,0.0535012,-0.0894556,0.053179
129653942,-0.0893828,0.0532446,-0.0593415,0.00176823,0.0299857,-0.056606,0.0899854,-0.056633,0.0900383,0.0533418,0.0300384,0.053394,-0.0893828,0.0532446
129658947,-0.0893693,0.053211,-0.0592792,0.00176316,0.0299583,-0.0566102,0.089958,-0.0566941,0.0901154,0.0532806,0.0301156,0.0533897,-0.0893693,0.053211
129663952,-0.0894709,0.0531391,-0.0593804,0.00169152,0.0299158,-0.0566378,0.0899156,-0.0567221,0.0900737,0.0532526,0.0300738,0.0533621,-0.0894709,0.0531391
129668957,-0.0897369,0.0532484,-0.0595931,0.00183208,0.0298162,-0.056698,0.0898157,-0.0568445,0.0900879,0.0531299,0.0300884,0.0533017,-0.0297375,0.053386,-0.0897369,0.0532484
129673962,-0.0897583,0.0531864,-0.0597217,0.00170759,0.0299788,-0.0568589,0.0899785,-0.0568804,0.0900221,0.0530942,-0.0297587,0.0531992,-0.0897583,0.0531864
129678967,-0.0898767,0.0531716,-0.0597668,0.00173548,0.0297109,-0.0567434,0.0897106,-0.0568503,0.0899103,0.0531242,0.0299105,0.0532563,-0.029877,0.0532696,-0.0898767,0.0531716
129683972,-0.0898563,0.0529984,-0.0597082,0.00158444,0.0296417,-0.0565529,0.0896414,-0.0567043,0.0899225,0.0532701,0.0299226,0.0534468,-0.0898563,0.0529984
129688977,-0.0897358,0.053016,-0.0596359,0.0015739,0.0297771,-0.0566525,0.0897768,-0.0567479,0.0899549,0.0532268,0.0299551,0.0533473,-0.0897358,0.053016
129693981,-0.0895672,0.0530487,-0.0595217,0.00157484,0.0299559,-0.056679,0.0899555,-0.0567109,0.0900174,0.0532638,0.0300176,0.053321,-0.0895672,0.0530487
129698986,-0.0895315,0.0529195,-0.059458,0.00146191,0.0301343,-0.0568476,0.090134,-0.0569121,0.0902557,0.0530626,0.0302558,0.0531523,-0.0895315,0.0529195
129703991,-0.0893805,0.0527166,-0.059261,0.00128629,0.0301075,-0.0567438,0.0901071,-0.056862,0.0903279,0.0531123,0.0303282,0.0532557,-0.0893805,0.0527166
129708996,-0.0893044,0.0528971,-0.0592309,0.00143996,0.0301382,-0.05687,0.0901379,-0.0569344,0.0902603,0.0530399,0.0302604,0.0531296,-0.0893044,0.0528971
129714001,-0.0892496,0.0530548,-0.0592989,0.00152625,0.0303284,-0.0570108,0.0903277,-0.0569325,0.0901886,0.053042,-0.0892496,0.0530548
129719006,-0.0891614,0.0528024,-0.059145,0.00131205,0.030292,-0.0569693,0.0902915,-0.0567925,0.0899718,0.0531811,-0.0891614,0.0528024
129724011,-0.0892342,0.0529068,-0.0591724,0.00144235,0.0300094,-0.056889,0.0900093,-0.0569397,0.0901057,0.0530349,0.0301056,0.0531108,-0.0892342,0.0529068
129729016,-0.0895339,0.0530347,-0.059503,0.00155225,0.029678,-0.0568453,0.0896776,-0.0568602,0.0897079,0.0531144,0.029708,0.0531546,-0.0895339,0.0530347
129734020,-0.0895126,0.0532531,-0.0594753,0.00177449,0.0297237,-0.0568516,0.0897235,-0.0568738,0.0897679,0.0531009,-0.0295128,0.0532664,-0.0895126,0.0532531
129739025,-0.0895504,0.0533036,-0.0595168,0.00182268,0.0296649,-0.0567182,0.0896648,-0.056736,0.089701,0.0532388,0.029701,0.0532818,-0.0295505,0.0533124,-0.0895504,0.0533036
129744030,-0.0894368,0.0532297,-0.0594003,0.00175057,0.029768,-0.0567801,0.0897678,-0.0568014,0.0898105,0.0531734,0.0298105,0.0532199,-0.0294369,0.053242,-0.0894368,0.0532297
129749035,-0.0892632,0.0533151,-0.059278,0.00180603,0.0297927,-0.0566932,0.0897926,-0.0566547,0.0897257,0.0533201,-0.0892632,0.0533151
129754040,-0.0891353,0.0533213,-0.0591063,0.0018377,0.0299181,-0.0566443,0.089918,-0.0566568,0.0899445,0.053318,0.0299444,0.0533557,-0.0891353,0.0533213
129759045,-0.089105,0.0532782,-0.0591203,0.00176879,0.0298431,-0.0565995,0.0898419,-0.0566997,0.0900293,0.0532749,0.0300303,0.0534003,-0.089105,0.0532782
129764050,-0.0887701,0.0532163,-0.0587922,0.00170292,0.0300489,-0.0565667,0.0900486,-0.0565198,0.0899656,0.0534548,0.0299657,0.0534331,-0.0887701,0.0532163
129769055,-0.0890062,0.0533072,-0.0589567,0.00183577,0.0297617,-0.0566154,0.0897608,-0.0566523,0.0898317,0.0533224,0.0298325,0.0533846,-0.0890062,0.0533072
129774060,-0.0889821,0.0533759,-0.0589959,0.00186752,0.0297648,-0.0566435,0.0897644,-0.0566065,0.0897001,0.0533683,-0.0889821,0.0533759
129779064,-0.0890318,0.0533381,-0.0590449,0.00183013,0.0297557,-0.0567538,0.0897553,-0.0567175,0.0896924,0.0532573,-0.0890318,0.0533381
129784069,-0.0890808,0.053369,-0.0590756,0.0018716,0.0296342,-0.056752,0.0896341,-0.0567368,0.08961,0.0532379,-0.029081,0.0533449,-0.0890808,0.053369
129789074,-0.0890691,0.0533956,-0.059069,0.00189513,0.0296619,-0.0568316,0.0896618,-0.0568104,0.0896265,0.0531643,-0.0290692,0.0533653,-0.0890691,0.0533956
129794079,-0.0889768,0.0532896,-0.0589905,0.00178119,0.0296685,-0.0567796,0.0896684,-0.0567425,0.0896039,0.0532323,-0.0889768,0.0532896
129799084,-0.0887353,0.0531644,-0.0587407,0.00166085,0.0297362,-0.0566813,0.0897361,-0.0566538,0.0896892,0.053321,0.0296891,0.0533187,-0.0887353,0.0531644
129804089,-0.0883789,0.0529936,-0.0584341,0.00146111,0.0300068,-0.0565893,0.0900067,-0.0565037,0.0898532,0.0534706,0.0298531,0.0534103,-0.0883789,0.0529936
129809094,-0.088166,0.0528621,-0.0581756,0.00135602,0.0298513,-0.0564226,0.0898512,-0.0563901,0.0897951,0.0535847,0.0297951,0.0535774,-0.088166,0.0528621
129814099,-0.088091,0.0526254,-0.0580659,0.00113964,0.0296956,-0.0562041,0.0896946,-0.0562126,0.0897129,0.0537621,0.0297136,0.0537958,-0.088091,0.0526254
129819104,-0.0879082,0.0524517,-0.0578629,0.000977622,0.0296877,-0.0561403,0.0896876,-0.0561719,0.089749,0.0538029,0.0297489,0.0538596,-0.0879082,0.0524517
129824108,-0.0884077,0.052368,-0.058237,0.000967586,0.0291023,-0.0562342,0.0891015,-0.0564123,0.0894316,0.053562,0.0294324,0.0537654,-0.0884077,0.052368
129829113,-0.0880839,0.0523456,-0.0580388,0.000871448,0.0293106,-0.0562207,0.0893105,-0.056252,0.0893715,0.0537228,0.0293714,0.0537793,-0.0880839,0.0523456
129834118,-0.0883954,0.0524491,-0.058336,0.000983407,0.0292188,-0.0565078,0.0892187,-0.0565557,0.0893103,0.0534188,0.0293103,0.0534919,-0.0883954,0.0524491
129839123,-0.0883827,0.0524507,-0.0583875,0.000947533,0.0291708,-0.0564504,0.0891708,-0.0564235,0.0891249,0.0535511,0.0291248,0.0535493,-0.0883827,0.0524507
129844128,-0.0883766,0.0524537,-0.0583185,0.000987301,0.0292095,-0.0565549,0.0892092,-0.0563823,0.0888961,0.053592,0.0288962,0.0534446,-0.0883766,0.0524537
129849133,-0.0882166,0.0526537,-0.0581749,0.00117758,0.0291116,-0.0565031,0.0891114,-0.0563963,0.0889191,0.0535783,0.0289191,0.0534967,-0.0882166,0.0526537
129854138,-0.0877897,0.0527831,-0.0577871,0.00128408,0.0292837,-0.0564302,0.0892837,-0.0564118,0.0892536,0.0535629,0.0292535,0.0535698,-0.0877897,0.0527831
129859143,-0.0875842,0.0528544,-0.0576052,0.00134192,0.0293036,-0.056491,0.0893026,-0.0564458,0.0892233,0.0535289,0.0292241,0.053509,-0.0875842,0.0528544
129864147,-0.0869474,0.0528724,-0.056898,0.00140109,0.0293754,-0.0563296,0.0893739,-0.0563668,0.0894453,0.0536079,0.0294466,0.0536704,-0.0869474,0.0528724
129869152,-0.0858276,0.0523924,-0.0555537,0.00105249,0.0285149,-0.0559164,0.088514,-0.0562147,0.0890644,0.0537587,0.0290653,0.0540823,-0.0858276,0.0523924
129874157,-0.0839139,0.0535407,-0.0539255,0.00203394,0.0266303,-0.0570434,0.086629,-0.0570093,0.0865704,0.0529655,-0.0239151,0.0534978,-0.0839139,0.0535407
129879162,-0.0834519,0.0537584,-0.05353,0.00221249,0.0268885,-0.0571736,0.0868872,-0.057062,0.0866843,0.0529122,-0.0234533,0.0536368,-0.0834519,0.0537584
129884167,-0.0827985,0.0530453,-0.052724,0.00159024,0.0255679,-0.0564698,0.0855626,-0.0565383,0.0856932,0.0534364,0.0256983,0.0535301,-0.0827985,0.0530453
129889172,-0.0821847,0.0527877,-0.0520258,0.00138266,0.0250545,-0.0561771,0.0850472,-0.056345,0.0853605,0.0536293,0.0253677,0.0538224,-0.0821847,0.0527877
129894177,-0.0826938,0.0527973,-0.0526143,0.00134416,0.0248682,-0.0562694,0.084866,-0.0563419,0.0850038,0.0536327,0.0250058,0.0537304,-0.0826938,0.0527973
129899182,-0.0826155,0.0529949,-0.0525481,0.00154028,0.0254798,-0.0563268,0.085475,-0.0559833,0.0848458,0.0539893,0.0248503,0.0536711,-0.0826155,0.0529949
129904187,-0.0831854,0.0530355,-0.0532553,0.0014961,0.0251398,-0.0570808,0.0851354,-0.0569805,0.084957,0.0529941,-0.0831854,0.0530355
129909191,-0.0828969,0.05302,-0.0531625,0.00136829,0.025177,-0.0568139,0.0851693,-0.0564874,0.0845769,0.0534857,-0.0828969,0.05302
129914196,-0.0832351,0.053068,-0.0533608,0.00149717,0.0249558,-0.0568628,0.0849475,-0.0566998,0.0846538,0.0532746,-0.0832351,0.053068
129919201,-0.0835671,0.0528944,-0.053742,0.00129456,0.0247336,-0.0567376,0.0847254,-0.0565171,0.0843248,0.0534569,0.0243328,0.0532617,-0.0835671,0.0528944
129924206,-0.0840087,0.0527974,-0.0540741,0.00126147,0.0244379,-0.0565245,0.0844297,-0.0564315,0.0842643,0.0535431,0.0242723,0.0534754,-0.0840087,0.0527974
129929211,-0.0837947,0.0524987,-0.0538012,0.000997068,0.0246021,-0.0564154,0.0845942,-0.0563909,0.0845546,0.0535839,0.0245623,0.0535846,-0.0837947,0.0524987
129934216,-0.0838824,0.0526022,-0.0539239,0.00108172,0.0246926,-0.0564531,0.0846839,-0.0563882,0.0845744,0.053586,0.0245828,0.0535464,-0.0838824,0.0526022
129939221,-0.0839782,0.0525073,-0.0539103,0.00105187,0.0248356,-0.0564038,0.084828,-0.056424,0.0848712,0.0535506,0.0248787,0.0535961,-0.0839782,0.0525073
129944226,-0.0840443,0.0526719,-0.0540751,0.00115532,0.0250427,-0.0566392,0.085037,-0.0565852,0.0849426,0.0533896,0.0249482,0.0533608,-0.0840443,0.0526719
129949230,-0.0885787,0.0526409,-0.0584616,0.00120888,0.029715,-0.0565227,0.0897149,-0.0566379,0.0899296,0.0533366,0.0299297,0.053477,-0.0885787,0.0526409
129954235,-0.0890375,0.0532806,-0.0588442,0.00189378,0.0303765,-0.0571284,0.0903759,-0.0573327,0.0907548,0.052641,-0.0290381,0.0534764,-0.0890375,0.0532806
129959240,-0.0890928,0.0533008,-0.0589857,0.0018643,0.0301378,-0.0571669,0.0901367,-0.0573512,0.0904769,0.0526229,-0.0290959,0.0533981,-0.0890928,0.0533008
129964245,-0.0895684,0.0532298,-0.0594077,0.00182321,0.029711,-0.0571403,0.0897107,-0.0573063,0.0900185,0.052668,-0.0295686,0.0533868,-0.0895684,0.0532298
129969250,-0.0897516,0.053358,-0.0595442,0.00197897,0.0293836,-0.0572489,0.089383,-0.0574695,0.0897911,0.0525045,-0.0297521,0.0535697,-0.0897516,0.053358
129974255,-0.0899964,0.0535648,-0.0597497,0.00220882,0.0291125,-0.057188,0.0891115,-0.0574546,0.0896037,0.0525191,-0.0299973,0.0538223,-0.0899964,0.0535648
129979260,-0.0899658,0.0536951,-0.0597685,0.00231007,0.0291262,-0.0571322,0.0891256,-0.0573411,0.0895119,0.052633,-0.0299663,0.0538949,-0.0899658,0.0536951
129984265,-0.0898365,0.0536516,-0.0596347,0.00226922,0.0291728,-0.0570526,0.0891723,-0.0572667,0.089568,0.0527073,-0.029837,0.0538566,-0.0898365,0.0536516
129989270,-0.0896141,0.0536044,-0.0594756,0.00218489,0.0293896,-0.0569514,0.0893894,-0.0570916,0.0896498,0.0528828,-0.0296143,0.0537355,-0.0896141,0.0536044
129994274,-0.0892604,0.0537362,-0.0591981,0.00227205,0.0296832,-0.0568899,0.089683,-0.0569412,0.0897804,0.0530336,-0.0292605,0.0537784,-0.0892604,0.0537362
129999279,-0.0890452,0.0536846,-0.0590657,0.00217219,0.0299438,-0.0568625,0.0899437,-0.0568174,0.0898645,0.0531573,-0.0290454,0.0536304,-0.0890452,0.0536846
130004284,-0.0888604,0.0537143,-0.0589489,0.00216246,0.0301637,-0.0569238,0.0901633,-0.0567996,0.0899394,0.0531749,-0.0288608,0.0535811,-0.0888604,0.0537143
130009289,-0.0889694,0.0537895,-0.0590658,0.00223322,0.0300805,-0.0570343,0.09008,-0.056901,0.0898395,0.0530735,-0.02897,0.0536474,-0.0889694,0.0537895
130014294,-0.089068,0.0536418,-0.0591681,0.0020832,0.0298493,-0.0570474,0.089849,-0.0569096,0.0896002,0.0530648,-0.0290683,0.053495,-0.089068,0.0536418
130019299,-0.0895645,0.0534917,-0.0595313,0.00201055,0.0294567,-0.0569713,0.0894565,-0.0569888,0.089492,0.0529859,-0.0295647,0.0535001,-0.0895645,0.0534917
130024304,-0.0897847,0.0533864,-0.0596793,0.00194748,0.0292012,-0.0570996,0.089201,-0.0572012,0.0893907,0.0527733,-0.0297848,0.0534789,-0.0897847,0.0533864
130029309,-0.089796,0.0534613,-0.0597344,0.0019968,0.0290784,-0.0573192,0.0890783,-0.0573698,0.0891741,0.0526048,-0.0297962,0.0535027,-0.089796,0.0534613
130034313,-0.089713,0.0534722,-0.0597095,0.00197373,0.0291707,-0.0573285,0.0891706,-0.0573113,0.0891426,0.0526634,-0.0297131,0.0534459,-0.089713,0.0534722
130039318,-0.0896536,0.0534996,-0.0596579,0.00199662,0.0293428,-0.0575242,0.0893427,-0.0574978,0.0892976,0.0524767,-0.0296537,0.053464,-0.0896536,0.0534996
130044323,-0.0895303,0.0533051,-0.0594825,0.00183281,0.0295274,-0.0574199,0.0895273,-0.0574544,0.0895942,0.05252,-0.0295304,0.0533307,-0.0895303,0.0533051
130049328,-0.0893655,0.0534159,-0.0593979,0.00189655,0.0297391,-0.0575205,0.0897376,-0.0573737,0.0894737,0.0526005,-0.0293673,0.0533468,-0.0893655,0.0534159
130054333,-0.0892482,0.0532741,-0.0591642,0.0018226,0.0297744,-0.0572709,0.0897743,-0.0573474,0.089918,0.0526272,-0.0292483,0.0533415,-0.0892482,0.0532741
130059338,-0.0890517,0.0532096,-0.0590431,0.00171428,0.0299723,-0.0573041,0.0899722,-0.0572929,0.0899553,0.0526817,-0.0290518,0.0531894,-0.0890517,0.0532096
130064343,-0.0891039,0.0531274,-0.0591446,0.00160323,0.0298612,-0.0573328,0.0898611,-0.0572641,0.0897386,0.0527106,-0.029104,0.0530497,-0.0891039,0.0531274
130069348,-0.0892495,0.0530888,-0.0593335,0.00153947,0.0297497,-0.0571809,0.0897495,-0.0570619,0.0895348,0.0529127,-0.0892495,0.0530888
130074353,-0.0895731,0.0531898,-0.059644,0.00164811,0.0294277,-0.0569473,0.0894276,-0.0568434,0.0892408,0.0531312,-0.0895731,0.0531898
130079357,-0.0896993,0.0530961,-0.0597018,0.00159417,0.0292654,-0.0568927,0.0892654,-0.0568685,0.0892246,0.0531062,0.0292245,0.0531072,-0.0896993,0.0530961
130084362,-0.0899785,0.0531409,-0.0599506,0.00165667,0.029117,-0.0568137,0.089117,-0.056825,0.0891411,0.0531498,0.029141,0.0531863,-0.0899785,0.0531409
130089367,-0.0900163,0.0531426,-0.0599968,0.00165345,0.0291849,-0.0566971,0.0891848,-0.0566986,0.089191,0.0532763,0.0291908,0.0533029,-0.0900163,0.0531426
130094372,-0.0898509,0.0533563,-0.0598233,0.00187194,0.0292906,-0.056766,0.0892906,-0.0567769,0.089314,0.0531979,-0.0298509,0.0533582,-0.0898509,0.0533563
130099377,-0.0897672,0.0533484,-0.0597396,0.00186393,0.0294711,-0.0566042,0.089471,-0.056615,0.0894944,0.0533597,0.0294943,0.0533958,-0.0897672,0.0533484
130104382,-0.0896054,0.0534059,-0.0596375,0.00188672,0.029759,-0.0566772,0.0897589,-0.0566186,0.089655,0.0533561,-0.0896054,0.0534059
130109387,-0.0895176,0.0535109,-0.0595202,0.00200895,0.0298644,-0.0567168,0.0898642,-0.0566925,0.0898233,0.0532822,-0.0295178,0.0534776,-0.0895176,0.0535109
130114392,-0.089506,0.0533868,-0.0595726,0.00184756,0.0299355,-0.0566961,0.0899353,-0.0565973,0.0897578,0.0533774,-0.089506,0.0533868
