111361096,0.2,0.18
111366101,0.2,0.18
111371105,0.2,0.18
111376110,0.2,0.18
111381115,0.2,0.18
111386120,0.2,0.18
111391125,0.2,0.18
111396130,0.2,0.18
111401135,0.2,0.18
111406140,0.2,0.18
111411145,0.2,0.18
111416149,0.2,0.18
111421154,0.2,0.18
111426159,0.2,0.18
111431164,0.2,0.18
111436169,0.2,0.18
111441174,0.2,0.18
111446179,0.2,0.18
111451184,0.2,0.18
111456188,0.2,0.18
111461193,0.2,0.18
111466198,0.2,0.18
111471203,0.2,0.18
111476208,0.2,0.18
111481213,0.2,0.18
111486218,0.2,0.18
111491223,0.2,0.18
111496228,0.2,0.18
111501232,0.2,0.18
111506237,0.2,0.18
111511242,0.2,0.18
111516247,0.2,0.18
111521252,0.2,0.18
111526257,0.2,0.18
111531262,0.2,0.18
111536267,0.2,0.18
111541271,0.2,0.18
111546276,0.2,0.18
111551281,0.2,0.18
111556286,0.2,0.18
111561291,0.2,0.18
111566296,0.2,0.18
111571301,0.2,0.18
111576306,0.2,0.18
111581311,0.2,0.18
111586315,0.2,0.18
111591320,0.2,0.18
111596325,0.2,0.18
111601330,0.2,0.18
111606335,0.2,0.18
111611340,0.2,0.18
111616345,0.2,0.18
111621350,0.2,0.18
111626354,0.2,0.18
111631359,0.2,0.18
111636364,0.2,0.18
111641369,0.2,0.18
111646374,0.2,0.18
111651379,0.2,0.18
111656384,0.2,0.18
111661389,0.2,0.18
111666394,0.2,0.18
111671398,0.2,0.18
111676403,0.2,0.18
111681408,0.2,0.18
111686413,0.2,0.18
111691418,0.2,0.18
111696423,0.2,0.18
111701428,0.2,0.18
111706433,0.2,0.18
111711437,0.2,0.18
111716442,0.2,0.18
111721447,0.2,0.18
111726452,0.2,0.18
111731457,0.2,0.18
111736462,0.2,0.18
111741467,0.2,0.18
111746472,0.2,0.18
111751477,0.2,0.18
111756481,0.2,0.18
111761486,0.2,0.18
111766491,0.2,0.18
111771496,0.2,0.18
111776501,0.2,0.18
111781506,0.2,0.18
111786511,0.2,0.18
111791516,0.2,0.18
111796520,0.2,0.18
111801525,0.2,0.18
111806530,0.2,0.18
111811535,0.2,0.18
111816540,0.2,0.18
111821545,0.2,0.18
111826550,0.2,0.18
111831555,0.2,0.18
111836560,0.2,0.181
111841564,0.2,0.181
111846569,0.2,0.181
111851574,0.2,0.181
111856579,0.2,0.181
111861584,0.2,0.181
111866589,0.2,0.181
111871594,0.2,0.181
111876599,0.2,0.181
111881604,0.2,0.181
111886608,0.2,0.181
111891613,0.2,0.181
111896618,0.2,0.181
111901623,0.2,0.181
111906628,0.2,0.181
111911633,0.2,0.181
111916638,0.2,0.181
111921643,0.2,0.181
111926647,0.2,0.181
111931652,0.2,0.181
111936657,0.2,0.181
111941662,0.2,0.181
111946667,0.2,0.181
111951672,0.2,0.181
111956677,0.2,0.181
111961682,0.2,0.181
111966687,0.2,0.181
111971691,0.2,0.181
111976696,0.2,0.181
111981701,0.2,0.181
111986706,0.2,0.181
111991711,0.2,0.181
111996716,0.2,0.181
112001721,0.2,0.181
112006726,0.2,0.181
112011730,0.2,0.181
112016735,0.2,0.181
112021740,0.2,0.181
112026745,0.2,0.181
112031750,0.2,0.181
112036755,0.2,0.181
112041760,0.2,0.181
112046765,0.2,0.181
112051770,0.2,0.181
112056774,0.2,0.181
112061779,0.2,0.181
112066784,0.2,0.181
112071789,0.2,0.181
112076794,0.2,0.181
112081799,0.2,0.181
112086804,0.2,0.181
112091809,0.2,0.181
112096813,0.2,0.181
112101818,0.2,0.181
112106823,0.2,0.181
112111828,0.2,0.181
112116833,0.2,0.181
112121838,0.2,0.181
112126843,0.2,0.181
112131848,0.2,0.181
112136853,0.2,0.181
112141857,0.2,0.181
112146862,0.2,0.181
112151867,0.2,0.181
112156872,0.2,0.181
112161877,0.2,0.181
112166882,0.2,0.181
112171887,0.2,0.181
112176892,0.2,0.181
112181896,0.2,0.181
112186901,0.2,0.181
112191906,0.2,0.181
112196911,0.2,0.181
112201916,0.2,0.181
112206921,0.2,0.181
112211926,0.2,0.181
112216931,0.2,0.181
112221936,0.2,0.181
112226940,0.2,0.181
112231945,0.2,0.181
112236950,0.2,0.181
112241955,0.2,0.181
112246960,0.2,0.181
112251965,0.2,0.181
112256970,0.2,0.181
112261975,0.2,0.181
112266979,0.2,0.181
112271984,0.2,0.181
112276989,0.2,0.181
112281994,0.2,0.181
112286999,0.2,0.181
112292004,0.2,0.181
112297009,0.2,0.181
112302014,0.2,0.181
112307019,0.2,0.181
112312023,0.2,0.181
112317028,0.2,0.181
112322033,0.2,0.181
112327038,0.2,0.181
112332043,0.2,0.181
112337048,0.2,0.181
112342053,0.2,0.181
112347058,0.2,0.181
112352062,0.2,0.181
112357067,0.2,0.181
112362072,0.2,0.181
112367077,0.2,0.181
112372082,0.2,0.181
112377087,0.2,0.181
112382092,0.2,0.181
112387097,0.2,0.181
112392102,0.2,0.181
112397106,0.2,0.181
112402111,0.2,0.181
112407116,0.2,0.181
112412121,0.2,0.181
112417126,0.2,0.181
112422131,0.2,0.181
112427136,0.2,0.181
112432141,0.2,0.181
112437145,0.2,0.181
112442150,0.2,0.181
112447155,0.2,0.181
112452160,0.2,0.181
112457165,0.2,0.181
112462170,0.2,0.181
112467175,0.2,0.181
112472180,0.2,0.181
112477185,0.2,0.181
112482189,0.2,0.181
112487194,0.2,0.181
112492199,0.2,0.181
112497204,0.2,0.181
112502209,0.2,0.181
112507214,0.2,0.181
112512219,0.2,0.181
112517224,0.2,0.181
112522229,0.2,0.181
112527233,0.2,0.181
112532238,0.2,0.181
112537243,0.2,0.181
112542248,0.2,0.181
112547253,0.2,0.181
112552258,0.2,0.181
112557263,0.2,0.181
112562268,0.2,0.181
112567272,0.2,0.181
112572277,0.2,0.181
112577282,0.2,0.181
112582287,0.2,0.181
112587292,0.2,0.181
112592297,0.2,0.181
112597302,0.2,0.181
112602307,0.2,0.181
112607312,0.2,0.181
112612316,0.2,0.181
112617321,0.2,0.181
112622326,0.2,0.181
112627331,0.2,0.181
112632336,0.2,0.181
112637341,0.2,0.181
112642346,0.2,0.181
112647351,0.2,0.181
112652355,0.2,0.182
112657360,0.2,0.182
112662365,0.2,0.182
112667370,0.2,0.182
112672375,0.2,0.182
112677380,0.2,0.182
112682385,0.2,0.182
112687390,0.2,0.182
112692395,0.2,0.182
112697399,0.2,0.182
112702404,0.2,0.182
112707409,0.2,0.182
112712414,0.2,0.182
112717419,0.2,0.182
112722424,0.2,0.182
112727429,0.2,0.182
112732434,0.2,0.182
112737438,0.2,0.182
112742443,0.2,0.182
112747448,0.2,0.182
112752453,0.2,0.182
112757458,0.2,0.182
112762463,0.2,0.182
112767468,0.2,0.182
112772473,0.2,0.182
112777478,0.2,0.182
112782482,0.2,0.182
112787487,0.2,0.182
112792492,0.2,0.182
112797497,0.2,0.182
112802502,0.2,0.182
112807507,0.2,0.182
112812512,0.2,0.182
112817517,0.2,0.182
112822521,0.2,0.182
112827526,0.2,0.182
112832531,0.2,0.182
112837536,0.2,0.182
112842541,0.2,0.182
112847546,0.2,0.182
112852551,0.2,0.182
112857556,0.2,0.182
112862561,0.2,0.182
112867565,0.2,0.182
112872570,0.2,0.182
112877575,0.2,0.182
112882580,0.2,0.182
112887585,0.2,0.182
112892590,0.2,0.182
112897595,0.2,0.182
112902600,0.2,0.182
112907604,0.2,0.182
112912609,0.2,0.182
112917614,0.2,0.182
112922619,0.2,0.182
112927624,0.2,0.182
112932629,0.2,0.182
112937634,0.2,0.182
112942639,0.2,0.182
112947644,0.2,0.182
112952648,0.2,0.182
112957653,0.2,0.182
112962658,0.2,0.182
112967663,0.2,0.182
112972668,0.2,0.182
112977673,0.2,0.182
112982678,0.2,0.182
112987683,0.2,0.182
112992687,0.2,0.182
112997692,0.2,0.182
113002697,0.2,0.182
113007702,0.2,0.182
113012707,0.2,0.182
113017712,0.2,0.182
113022717,0.2,0.182
113027722,0.2,0.182
113032727,0.2,0.182
113037731,0.2,0.182
113042736,0.2,0.182
113047741,0.2,0.182
113052746,0.2,0.182
113057751,0.2,0.182
113062756,0.2,0.182
113067761,0.2,0.182
113072766,0.2,0.182
113077770,0.2,0.182
113082775,0.2,0.182
113087780,0.2,0.182
113092785,0.2,0.182
113097790,0.2,0.182
113102795,0.2,0.182
113107800,0.2,0.182
113112805,0.2,0.182
113117810,0.2,0.182
113122814,0.2,0.182
113127819,0.2,0.182
113132824,0.2,0.182
113137829,0.2,0.182
113142834,0.2,0.182
113147839,0.2,0.182
113152844,0.2,0.182
113157849,0.2,0.182
113162854,0.2,0.182
113167858,0.2,0.182
113172863,0.2,0.182
113177868,0.2,0.182
113182873,0.2,0.182
113187878,0.2,0.182
113192883,0.2,0.182
113197888,0.2,0.182
113202893,0.2,0.182
113207897,0.2,0.182
113212902,0.2,0.182
113217907,0.2,0.182
113222912,0.2,0.182
113227917,0.2,0.182
113232922,0.2,0.182
113237927,0.2,0.182
113242932,0.2,0.182
113247937,0.2,0.182
113252941,0.2,0.182
113257946,0.2,0.182
113262951,0.2,0.182
113267956,0.2,0.182
113272961,0.2,0.182
113277966,0.2,0.182
113282971,0.2,0.182
113287976,0.2,0.182
113292980,0.2,0.182
113297985,0.2,0.182
113302990,0.2,0.182
113307995,0.2,0.182
113313000,0.2,0.182
113318005,0.2,0.182
113323010,0.2,0.182
113328015,0.2,0.182
113333020,0.2,0.182
113338024,0.2,0.182
113343029,0.2,0.182
113348034,0.2,0.182
113353039,0.2,0.182
113358044,0.2,0.182
113363049,0.2,0.182
113368054,0.2,0.182
113373059,0.2,0.182
113378063,0.2,0.182
113383068,0.2,0.182
113388073,0.2,0.182
113393078,0.2,0.182
113398083,0.2,0.182
113403088,0.2,0.182
113408093,0.2,0.182
113413098,0.2,0.182
113418103,0.2,0.182
113423107,0.2,0.182
113428112,0.2,0.182
113433117,0.2,0.182
113438122,0.2,0.182
113443127,0.2,0.182
113448132,0.2,0.182
113453137,0.2,0.182
113458142,0.2,0.182
113463146,0.2,0.183
113468151,0.2,0.183
113473156,0.2,0.183
113478161,0.2,0.183
113483166,0.2,0.183
113488171,0.2,0.183
113493176,0.2,0.183
113498181,0.2,0.183
113503186,0.2,0.183
113508190,0.2,0.183
113513195,0.2,0.183
113518200,0.2,0.183
113523205,0.2,0.183
113528210,0.2,0.183
113533215,0.2,0.183
113538220,0.2,0.183
113543225,0.2,0.183
113548229,0.2,0.183
113553234,0.2,0.183
113558239,0.2,0.183
113563244,0.2,0.183
113568249,0.2,0.183
113573254,0.2,0.183
113578259,0.2,0.183
113583264,0.2,0.183
113588269,0.2,0.183
113593273,0.2,0.183
113598278,0.2,0.183
113603283,0.2,0.183
113608288,0.2,0.183
113613293,0.2,0.183
113618298,0.2,0.183
113623303,0.2,0.183
113628308,0.2,0.183
113633312,0.2,0.183
113638317,0.2,0.183
113643322,0.2,0.183
113648327,0.2,0.183
113653332,0.2,0.183
113658337,0.2,0.183
113663342,0.2,0.183
113668347,0.2,0.183
113673352,0.2,0.183
113678356,0.2,0.183
113683361,0.2,0.183
113688366,0.2,0.183
113693371,0.2,0.183
113698376,0.2,0.183
113703381,0.2,0.183
113708386,0.2,0.183
113713391,0.2,0.183
113718395,0.2,0.183
113723400,0.2,0.183
113728405,0.2,0.183
113733410,0.2,0.183
113738415,0.2,0.183
113743420,0.2,0.183
113748425,0.2,0.183
113753430,0.2,0.183
113758435,0.2,0.183
113763439,0.2,0.183
113768444,0.2,0.183
113773449,0.2,0.183
113778454,0.2,0.183
113783459,0.2,0.183
113788464,0.2,0.183
113793469,0.2,0.183
113798474,0.2,0.183
113803479,0.2,0.183
113808483,0.2,0.183
113813488,0.2,0.183
113818493,0.2,0.183
113823498,0.2,0.183
113828503,0.2,0.183
113833508,0.2,0.183
113838513,0.2,0.183
113843518,0.2,0.183
113848522,0.2,0.183
113853527,0.2,0.183
113858532,0.2,0.183
113863537,0.2,0.183
113868542,0.2,0.183
113873547,0.2,0.183
113878552,0.2,0.183
113883557,0.2,0.183
113888562,0.2,0.183
113893566,0.2,0.183
113898571,0.2,0.183
113903576,0.2,0.183
113908581,0.2,0.183
113913586,0.2,0.183
113918591,0.2,0.183
113923596,0.2,0.183
113928601,0.2,0.183
113933605,0.2,0.183
113938610,0.2,0.183
113943615,0.2,0.183
113948620,0.2,0.183
113953625,0.2,0.183
113958630,0.2,0.183
113963635,0.2,0.183
113968640,0.2,0.183
113973645,0.2,0.183
113978649,0.2,0.183
113983654,0.2,0.183
113988659,0.2,0.183
113993664,0.2,0.183
113998669,0.2,0.183
114003674,0.2,0.183
114008679,0.2,0.183
114013684,0.2,0.183
114018688,0.2,0.183
114023693,0.2,0.183
114028698,0.2,0.183
114033703,0.2,0.183
114038708,0.2,0.183
114043713,0.2,0.183
114048718,0.2,0.183
114053723,0.2,0.183
114058728,0.2,0.183
114063732,0.2,0.183
114068737,0.2,0.183
114073742,0.2,0.183
114078747,0.2,0.183
114083752,0.2,0.183
114088757,0.2,0.183
114093762,0.2,0.183
114098767,0.2,0.183
114103771,0.2,0.183
114108776,0.2,0.183
114113781,0.2,0.183
114118786,0.2,0.183
114123791,0.2,0.183
114128796,0.2,0.183
114133801,0.2,0.183
114138806,0.2,0.183
114143811,0.2,0.183
114148815,0.2,0.183
114153820,0.2,0.183
114158825,0.2,0.183
114163830,0.2,0.183
114168835,0.2,0.183
114173840,0.2,0.183
114178845,0.2,0.183
114183850,0.2,0.183
114188854,0.2,0.183
114193859,0.2,0.183
114198864,0.2,0.183
114203869,0.2,0.183
114208874,0.2,0.183
114213879,0.2,0.183
114218884,0.2,0.183
114223889,0.2,0.183
114228894,0.2,0.183
114233898,0.2,0.183
114238903,0.2,0.183
114243908,0.2,0.183
114248913,0.2,0.183
114253918,0.2,0.183
114258923,0.2,0.183
114263928,0.2,0.183
114268933,0.2,0.183
114273937,0.2,0.184
114278942,0.2,0.184
114283947,0.2,0.184
114288952,0.2,0.184
114293957,0.2,0.184
114298962,0.2,0.184
114303967,0.2,0.184
114308972,0.2,0.184
114313977,0.2,0.184
114318981,0.2,0.184
114323986,0.2,0.184
114328991,0.2,0.184
114333996,0.2,0.184
114339001,0.2,0.184
114344006,0.2,0.184
114349011,0.2,0.184
114354016,0.2,0.184
114359020,0.2,0.184
114364025,0.2,0.184
114369030,0.2,0.184
114374035,0.2,0.184
114379040,0.2,0.184
114384045,0.2,0.184
114389050,0.2,0.184
114394055,0.2,0.184
114399060,0.2,0.184
114404064,0.2,0.184
114409069,0.2,0.184
114414074,0.2,0.184
114419079,0.2,0.184
114424084,0.2,0.184
114429089,0.2,0.184
114434094,0.2,0.184
114439099,0.2,0.184
114444104,0.2,0.184
114449108,0.2,0.184
114454113,0.2,0.184
114459118,0.2,0.184
114464123,0.2,0.184
114469128,0.2,0.184
114474133,0.2,0.184
114479138,0.2,0.184
114484143,0.2,0.184
114489147,0.2,0.184
114494152,0.2,0.184
114499157,0.2,0.184
114504162,0.2,0.184
114509167,0.2,0.184
114514172,0.2,0.184
114519177,0.2,0.184
114524182,0.2,0.184
114529187,0.2,0.184
114534191,0.2,0.184
114539196,0.2,0.184
114544201,0.2,0.184
114549206,0.2,0.184
114554211,0.2,0.184
114559216,0.2,0.184
114564221,0.2,0.184
114569226,0.2,0.184
114574230,0.2,0.184
114579235,0.2,0.184
114584240,0.2,0.184
114589245,0.2,0.184
114594250,0.2,0.184
114599255,0.2,0.184
114604260,0.2,0.184
114609265,0.2,0.184
114614270,0.2,0.184
114619274,0.2,0.184
114624279,0.2,0.184
114629284,0.2,0.184
114634289,0.2,0.184
114639294,0.2,0.184
114644299,0.2,0.184
114649304,0.2,0.184
114654309,0.2,0.184
114659313,0.2,0.184
114664318,0.2,0.184
114669323,0.2,0.184
114674328,0.2,0.184
114679333,0.2,0.184
114684338,0.2,0.184
114689343,0.2,0.184
114694348,0.2,0.184
114699353,0.2,0.184
114704357,0.2,0.184
114709362,0.2,0.184
114714367,0.2,0.184
114719372,0.2,0.184
114724377,0.2,0.184
114729382,0.2,0.184
114734387,0.2,0.184
114739392,0.2,0.184
114744396,0.2,0.184
114749401,0.2,0.184
114754406,0.2,0.184
114759411,0.2,0.184
114764416,0.2,0.184
114769421,0.2,0.184
114774426,0.2,0.184
114779431,0.2,0.184
114784436,0.2,0.184
114789440,0.2,0.184
114794445,0.2,0.184
114799450,0.2,0.184
114804455,0.2,0.184
114809460,0.2,0.184
114814465,0.2,0.184
114819470,0.2,0.184
114824475,0.2,0.184
114829479,0.2,0.184
114834484,0.2,0.184
114839489,0.2,0.184
114844494,0.2,0.184
114849499,0.2,0.184
114854504,0.2,0.184
114859509,0.2,0.184
114864514,0.2,0.184
114869519,0.2,0.184
114874523,0.2,0.184
114879528,0.2,0.184
114884533,0.2,0.184
114889538,0.2,0.184
114894543,0.2,0.184
114899548,0.2,0.184
114904553,0.2,0.184
114909558,0.2,0.184
114914562,0.2,0.184
114919567,0.2,0.184
114924572,0.2,0.184
114929577,0.2,0.184
114934582,0.2,0.184
114939587,0.2,0.184
114944592,0.2,0.184
114949597,0.2,0.184
114954602,0.2,0.184
114959606,0.2,0.184
114964611,0.2,0.184
114969616,0.2,0.184
114974621,0.2,0.184
114979626,0.2,0.184
114984631,0.2,0.184
114989636,0.2,0.184
114994641,0.2,0.184
114999645,0.2,0.184
115004650,0.2,0.184
115009655,0.2,0.184
115014660,0.2,0.184
115019665,0.2,0.184
115024670,0.2,0.184
115029675,0.2,0.184
115034680,0.2,0.184
115039685,0.2,0.184
115044689,0.2,0.184
115049694,0.2,0.184
115054699,0.2,0.184
115059704,0.2,0.184
115064709,0.2,0.184
115069714,0.2,0.184
115074719,0.2,0.184
115079724,0.2,0.185
115084729,0.2,0.185
115089733,0.2,0.185
115094738,0.2,0.185
115099743,0.2,0.185
115104748,0.2,0.185
115109753,0.2,0.185
115114758,0.2,0.185
115119763,0.2,0.185
115124768,0.2,0.185
115129772,0.2,0.185
115134777,0.2,0.185
115139782,0.2,0.185
115144787,0.2,0.185
115149792,0.2,0.185
115154797,0.2,0.185
115159802,0.2,0.185
115164807,0.2,0.185
115169812,0.2,0.185
115174816,0.2,0.185
115179821,0.2,0.185
115184826,0.2,0.185
115189831,0.2,0.185
115194836,0.2,0.185
115199841,0.2,0.185
115204846,0.2,0.185
115209851,0.2,0.185
115214855,0.2,0.185
115219860,0.2,0.185
115224865,0.2,0.185
115229870,0.2,0.185
115234875,0.2,0.185
115239880,0.2,0.185
115244885,0.2,0.185
115249890,0.2,0.185
115254895,0.2,0.185
115259899,0.2,0.185
115264904,0.2,0.185
115269909,0.2,0.185
115274914,0.2,0.185
115279919,0.2,0.185
115284924,0.2,0.185
115289929,0.2,0.185
115294934,0.2,0.185
115299938,0.2,0.185
115304943,0.2,0.185
115309948,0.2,0.185
115314953,0.2,0.185
115319958,0.2,0.185
115324963,0.2,0.185
115329968,0.2,0.185
115334973,0.2,0.185
115339978,0.2,0.185
115344982,0.2,0.185
115349987,0.2,0.185
115354992,0.2,0.185
115359997,0.2,0.185
115365002,0.2,0.185
115370007,0.2,0.185
115375012,0.2,0.185
115380017,0.2,0.185
115385021,0.2,0.185
115390026,0.2,0.185
115395031,0.2,0.185
115400036,0.2,0.185
115405041,0.2,0.185
115410046,0.2,0.185
115415051,0.2,0.185
115420056,0.2,0.185
115425061,0.2,0.185
115430065,0.2,0.185
115435070,0.2,0.185
115440075,0.2,0.185
115445080,0.2,0.185
115450085,0.2,0.185
115455090,0.2,0.185
115460095,0.2,0.185
115465100,0.2,0.185
115470104,0.2,0.185
115475109,0.2,0.185
115480114,0.2,0.185
115485119,0.2,0.185
115490124,0.2,0.185
115495129,0.2,0.185
115500134,0.2,0.185
115505139,0.2,0.185
115510144,0.2,0.185
115515148,0.2,0.185
115520153,0.2,0.185
115525158,0.2,0.185
115530163,0.2,0.185
115535168,0.2,0.185
115540173,0.2,0.185
115545178,0.2,0.185
115550183,0.2,0.185
115555187,0.2,0.185
115560192,0.2,0.185
115565197,0.2,0.185
115570202,0.2,0.185
115575207,0.2,0.185
115580212,0.2,0.185
115585217,0.2,0.185
115590222,0.2,0.185
115595227,0.2,0.185
115600231,0.2,0.185
115605236,0.2,0.185
115610241,0.2,0.185
115615246,0.2,0.185
115620251,0.2,0.185
115625256,0.2,0.185
115630261,0.2,0.185
115635266,0.2,0.185
115640270,0.2,0.185
115645275,0.2,0.185
115650280,0.2,0.185
115655285,0.2,0.185
115660290,0.2,0.185
115665295,0.2,0.185
115670300,0.2,0.185
115675305,0.2,0.185
115680310,0.2,0.185
115685314,0.2,0.185
115690319,0.2,0.185
115695324,0.2,0.185
115700329,0.2,0.185
115705334,0.2,0.185
115710339,0.2,0.185
115715344,0.2,0.185
115720349,0.2,0.185
115725354,0.2,0.185
115730358,0.2,0.185
115735363,0.2,0.185
115740368,0.2,0.185
115745373,0.2,0.185
115750378,0.2,0.185
115755383,0.2,0.185
115760388,0.2,0.185
115765393,0.2,0.185
115770397,0.2,0.185
115775402,0.2,0.185
115780407,0.2,0.185
115785412,0.2,0.185
115790417,0.2,0.185
115795422,0.2,0.185
115800427,0.2,0.185
115805432,0.2,0.185
115810437,0.2,0.185
115815441,0.2,0.185
115820446,0.2,0.185
115825451,0.2,0.185
115830456,0.2,0.185
115835461,0.2,0.185
115840466,0.2,0.185
115845471,0.2,0.185
115850476,0.2,0.185
115855480,0.2,0.185
115860485,0.2,0.185
115865490,0.2,0.185
115870495,0.2,0.185
115875500,0.2,0.185
115880505,0.2,0.185
115885510,0.2,0.185
115890515,0.2,0.186
115895520,0.2,0.186
115900524,0.2,0.186
115905529,0.2,0.186
115910534,0.2,0.186
115915539,0.2,0.186
115920544,0.2,0.186
115925549,0.2,0.186
115930554,0.2,0.186
115935559,0.2,0.186
115940563,0.2,0.186
115945568,0.2,0.186
115950573,0.2,0.186
115955578,0.2,0.186
115960583,0.2,0.186
115965588,0.2,0.186
115970593,0.2,0.186
115975598,0.2,0.186
115980603,0.2,0.186
115985607,0.2,0.186
115990612,0.2,0.186
115995617,0.2,0.186
116000622,0.2,0.186
116005627,0.2,0.186
116010632,0.2,0.186
116015637,0.2,0.186
116020642,0.2,0.186
116025646,0.2,0.186
116030651,0.2,0.186
116035656,0.2,0.186
116040661,0.2,0.186
116045666,0.2,0.186
116050671,0.2,0.186
116055676,0.2,0.186
116060681,0.2,0.186
116065686,0.2,0.186
116070690,0.2,0.186
116075695,0.2,0.186
116080700,0.2,0.186
116085705,0.2,0.186
116090710,0.2,0.186
116095715,0.2,0.186
116100720,0.2,0.186
116105725,0.2,0.186
116110729,0.2,0.186
116115734,0.2,0.186
116120739,0.2,0.186
116125744,0.2,0.186
116130749,0.2,0.186
116135754,0.2,0.186
116140759,0.2,0.186
116145764,0.2,0.186
116150769,0.2,0.186
116155773,0.2,0.186
116160778,0.2,0.186
116165783,0.2,0.186
116170788,0.2,0.186
116175793,0.2,0.186
116180798,0.2,0.186
116185803,0.2,0.186
116190808,0.2,0.186
116195812,0.2,0.186
116200817,0.2,0.186
116205822,0.2,0.186
116210827,0.2,0.186
116215832,0.2,0.186
116220837,0.2,0.186
116225842,0.2,0.186
116230847,0.2,0.186
116235852,0.2,0.186
116240856,0.2,0.186
116245861,0.2,0.186
116250866,0.2,0.186
116255871,0.2,0.186
116260876,0.2,0.186
116265881,0.2,0.186
116270886,0.2,0.186
116275891,0.2,0.186
116280895,0.2,0.186
116285900,0.2,0.186
116290905,0.2,0.186
116295910,0.2,0.186
116300915,0.2,0.186
116305920,0.2,0.186
116310925,0.2,0.186
116315930,0.2,0.186
116320935,0.2,0.186
116325939,0.2,0.186
116330944,0.2,0.186
116335949,0.2,0.186
116340954,0.2,0.186
116345959,0.2,0.186
116350964,0.2,0.186
116355969,0.2,0.186
116360974,0.2,0.186
116365979,0.2,0.186
116370983,0.2,0.186
116375988,0.2,0.186
116380993,0.2,0.186
116385998,0.2,0.186
116391003,0.2,0.186
116396008,0.2,0.186
116401013,0.2,0.186
116406018,0.2,0.186
116411022,0.2,0.186
116416027,0.2,0.186
116421032,0.2,0.186
116426037,0.2,0.186
116431042,0.2,0.186
116436047,0.2,0.186
116441052,0.2,0.186
116446057,0.2,0.186
116451062,0.2,0.186
116456066,0.2,0.186
116461071,0.2,0.186
116466076,0.2,0.186
116471081,0.2,0.186
116476086,0.2,0.186
116481091,0.2,0.186
116486096,0.2,0.186
116491101,0.2,0.186
116496105,0.2,0.186
116501110,0.2,0.186
116506115,0.2,0.186
116511120,0.2,0.186
116516125,0.2,0.186
116521130,0.2,0.186
116526135,0.2,0.186
116531140,0.2,0.186
116536145,0.2,0.186
116541149,0.2,0.186
116546154,0.2,0.186
116551159,0.2,0.186
116556164,0.2,0.186
116561169,0.2,0.186
116566174,0.2,0.186
116571179,0.2,0.186
116576184,0.2,0.186
116581188,0.2,0.186
116586193,0.2,0.186
116591198,0.2,0.186
116596203,0.2,0.186
116601208,0.2,0.186
116606213,0.2,0.186
116611218,0.2,0.186
116616223,0.2,0.186
116621228,0.2,0.186
116626232,0.2,0.186
116631237,0.2,0.186
116636242,0.2,0.186
116641247,0.2,0.186
116646252,0.2,0.186
116651257,0.2,0.186
116656262,0.2,0.186
116661267,0.2,0.186
116666271,0.2,0.186
116671276,0.2,0.186
116676281,0.2,0.186
116681286,0.2,0.186
116686291,0.2,0.186
116691296,0.2,0.186
116696301,0.2,0.186
116701306,0.2,0.186
116706311,0.2,0.187
116711315,0.2,0.187
116716320,0.2,0.187
116721325,0.2,0.187
116726330,0.2,0.187
116731335,0.2,0.187
116736340,0.2,0.187
116741345,0.2,0.187
116746350,0.2,0.187
116751354,0.2,0.187
116756359,0.2,0.187
116761364,0.2,0.187
116766369,0.2,0.187
116771374,0.2,0.187
116776379,0.2,0.187
116781384,0.2,0.187
116786389,0.2,0.187
116791394,0.2,0.187
116796398,0.2,0.187
116801403,0.2,0.187
116806408,0.2,0.187
116811413,0.2,0.187
116816418,0.2,0.187
116821423,0.2,0.187
116826428,0.2,0.187
116831433,0.2,0.187
116836437,0.2,0.187
116841442,0.2,0.187
116846447,0.2,0.187
116851452,0.2,0.187
116856457,0.2,0.187
116861462,0.2,0.187
116866467,0.2,0.187
116871472,0.2,0.187
116876477,0.2,0.187
116881481,0.2,0.187
116886486,0.2,0.187
116891491,0.2,0.187
116896496,0.2,0.187
116901501,0.2,0.187
116906506,0.2,0.187
116911511,0.2,0.187
116916516,0.2,0.187
116921520,0.2,0.187
116926525,0.2,0.187
116931530,0.2,0.187
116936535,0.2,0.187
116941540,0.2,0.187
116946545,0.2,0.187
116951550,0.2,0.187
116956555,0.2,0.187
116961560,0.2,0.187
116966564,0.2,0.187
116971569,0.2,0.187
116976574,0.2,0.187
116981579,0.2,0.187
116986584,0.2,0.187
116991589,0.2,0.187
116996594,0.2,0.187
117001599,0.2,0.187
117006604,0.2,0.187
117011608,0.2,0.187
117016613,0.2,0.187
117021618,0.2,0.187
117026623,0.2,0.187
117031628,0.2,0.187
117036633,0.2,0.187
117041638,0.2,0.187
117046643,0.2,0.187
117051647,0.2,0.187
117056652,0.2,0.187
117061657,0.2,0.187
117066662,0.2,0.187
117071667,0.2,0.187
117076672,0.2,0.187
117081677,0.2,0.187
117086682,0.2,0.187
117091687,0.2,0.187
117096691,0.2,0.187
117101696,0.2,0.187
117106701,0.2,0.187
117111706,0.2,0.187
117116711,0.2,0.187
117121716,0.2,0.187
117126721,0.2,0.187
117131726,0.2,0.187
117136730,0.2,0.187
117141735,0.2,0.187
117146740,0.2,0.187
117151745,0.2,0.187
117156750,0.2,0.187
117161755,0.2,0.187
117166760,0.2,0.187
117171765,0.2,0.187
117176770,0.2,0.187
117181774,0.2,0.187
117186779,0.2,0.187
117191784,0.2,0.187
