116496105,0.0386429,-0.0124216,-0.00926018,-0.0343227,-0.0777817,-0.0929356,0.00721931,-0.0963926,0.0947189,-0.00212613,-0.10581,-0.0130844
116501110,-0.0413922,0.0162554,0.229201,0.00160217,0.0996733,0.131435,-0.0101757,0.046277,-0.0584793,0.00559807,0.102043,0.0560284
116506115,-0.00684131,0.00740528,0.0777864,-0.0574684,-0.048461,0.0221539,-0.0235367,0.061121,-0.0607967,-0.0412264,0.0864744,0.0598049
116511120,0.0534439,0.0699711,-0.0806046,-0.0631332,0.131025,-0.0378418,0.0395966,0.124173,-0.0895405,0.0348663,0.192809,0.0572491
116516125,-0.00311852,0.0328684,-0.158572,0.206032,0.0537682,0.0111866,-0.011425,0.0898647,-0.0222778,-0.0452671,0.0840092,0.0312138
116521130,-0.0614435,0.0355768,0.164242,-0.159874,0.066638,-0.026083,-0.029583,0.0220633,-0.0538826,0.0836468,0.101628,0.052681
116521130,0.0141335,0.0834894,0.0816584,9.53674e-06,0.119519,0.0454807,0.0546265,0.0589132,-0.140009,0.0709343,0.0844383,0.0385189
116531140,0.0427437,0.0310516,0.264268,-0.0102234,0.0847816,0.151463,-0.0142574,0.0105286,-0.106888,-0.035767,-0.0167227,-0.00105858
116531140,-0.0341268,0.0801468,0.134215,0.000514984,0.0946856,0.0570488,0.0135708,0.0186777,-0.125608,-0.00892052,0.0166321,0.0452614
116541149,-0.0316803,0.0469494,0.0278854,-0.0685883,0.02563,0.0236416,-0.0268078,0.0306225,-0.0619602,0.0425911,0.0185823,0.0414467
116546154,-0.0060705,0.000891685,0.058732,-0.00627518,0.132194,0.164127,0.000858307,-0.0831842,-0.152121,0.0186348,0.00276566,-0.119877
116551159,0.0401878,0.0851202,0.128365,-0.00243187,0.193152,0.0986385,0.0192165,0.0380611,-0.0840759,-0.0144765,0.071888,0.0958252
116556164,0.0504684,0.0600147,-0.0654078,-0.00414848,-0.0354385,-0.121326,-0.0342274,0.145478,-0.00164032,-0.00473971,0.0791168,0.0560093
116561169,-0.0101089,-0.00949383,0.131025,-0.0484467,0.0484848,-0.00807762,0.000810623,-0.00275135,-0.063343,0.0725937,0.066328,-0.0204372
116566174,0.0360775,0.00826359,0.00232697,0.0179005,-0.0250959,0.0840092,0.0199986,0.0359774,-0.0750256,-0.0358882,0.0562668,-0.0754929
116571179,-0.0966609,-0.0546312,0.113831,0.0779915,0.0164223,-0.0916481,-0.00617981,0.0261497,0.0213718,-0.0466652,0.165749,0.0785351
116576184,0.00899315,0.0576019,0.200682,-0.0280571,0.0861359,0.0170231,-0.0107098,0.0341225,-0.176163,0.0919724,-0.0179243,0.0246525
116581188,-0.0358107,0.126791,0.0149632,-0.0682259,0.106993,0.142574,0.0110626,0.141683,-0.0740242,0.0126553,0.193706,0.137243
116586193,0.0434875,-0.0947237,0.172386,0.0306034,-0.0518465,-0.0450611,-0.00517845,-0.0730324,-0.115995,0.000209808,-0.0263643,-0.0657177
116591198,-0.0193805,0.162373,0.135493,0.0036335,0.105391,0.0244427,0.0224781,0.081501,-0.0966883,0.0377083,0.0364161,0.0150776
116596203,0.0103188,0.0375843,0.0548601,-0.083046,0.0667,-0.050745,-0.0300407,-0.0713682,-0.0962591,0.0649357,-0.0551033,-0.0276947
116601208,-0.00353627,0.0832987,0.0251818,0.004673,0.0664759,-0.035944,0.00481606,0.0128746,-0.089035,-0.0258258,-0.0440264,-0.0906086
116606213,0.0500298,0.0066328,0.0385952,0.0336933,0.0447607,0.0752926,0.0191116,0.0507212,-0.0860548,0.0112724,0.0923252,0.0778675
116611218,-0.0296054,0.016675,0.144539,0.0028801,0.0793648,0.000247955,-0.0216389,0.00654697,-0.0216341,-0.0239793,0.0108385,0.0293732
116616223,0.0125122,-0.036397,-0.100942,-0.00189781,-0.00174522,-0.0433064,0.00616074,0.0456047,0.0410271,0.0209332,0.0747633,0.0331879
116621228,0.0373268,0.0256109,-0.0203657,-0.0190353,-0.139666,-0.0293446,0.00742912,-0.0353575,-0.0172281,-0.0560512,-0.094018,-0.0682926
116626232,-0.05298,-0.0466728,0.156436,0.0167274,0.0349236,0.0880146,0.0163555,-0.0573826,-0.0753212,0.0135422,0.0187159,-0.00132561
116631237,-0.00397416,0.0293207,-0.0214338,-0.0283718,0.020895,-0.083456,-0.0222301,0.119963,-0.106807,0.0133705,0.100412,-0.00409126
116636242,-0.00934925,0.00496864,0.12454,-0.0313091,-0.0295544,-0.0296879,0.00309944,0.040822,-0.0364542,-0.00331767,0.100112,0.105381
116641247,0.0413704,0.0258875,0.0556135,-0.128166,-0.0176477,-0.0707817,-0.0625801,-0.00865459,-0.104966,0.0335979,0.00870705,-0.0272369
116646252,-0.0101948,0.0295687,0.223145,0.00746727,0.0688982,0.0769711,0.04879,-0.0263882,-0.136247,0.102949,-0.0564718,-0.0857162
116651257,-0.0188813,-0.0151539,0.108891,-0.00488234,0.0414801,-0.0238991,0.00728607,-0.0171089,-0.128031,0.00778198,-0.0378895,-0.0663185
116656262,-0.0250857,0.0948906,0.0456858,0.0329113,0.0540447,0.0231171,0.0047493,0.0434685,0.0893164,-0.179515,-0.0411701,-0.0516129
116661267,0.0066185,0.0292921,0.0272608,0.0117207,0.0962114,0.103655,-0.0165367,-0.0277948,-0.210118,0.20752,0.0179672,0.14389
116666271,0.0337124,0.112081,0.158176,0.00468254,0.120411,0.0225067,0.0158215,-0.0397205,-0.147285,0.0156307,-0.140839,-0.0900936
116666271,0.00310898,-0.0596428,-0.0379562,-0.0588032,-0.170484,0.0191975,-0.000562668,0.0899076,0.0637484,-0.0724983,0.125737,0.00905991
116676281,-0.0229662,-0.0248432,0.027566,-0.0162002,-0.05404,-0.0948906,-0.00891685,0.0483036,-0.0267649,0.00388145,0.0128937,0.00623703
116681286,-0.0303803,-0.0561333,0.0470257,-0.0346187,-0.0898743,-0.126677,-0.00556946,-0.00199318,-0.0459051,0.0232792,-0.00508308,0.0167084
116686291,0.0584507,-0.0388813,0.0344372,0.00786781,0.0264311,-0.025444,0.00144005,0.0238323,-0.0685787,-0.0154018,0.134368,0.0663567
116691296,0.0390434,0.00773907,0.13267,0.0120544,-0.0187588,-0.0689888,0.012207,-0.0104141,-0.0938463,-0.00644684,0.0317907,0.000295639
116696301,-0.103881,-0.0251102,0.162706,-0.0267907,0.0212955,0.12991,-0.0071907,-0.0449562,-0.140715,0.0453568,-0.0918341,-0.0303555
116701306,0.0900555,0.0464916,0.0745487,0.0410271,0.0822258,0.085907,0.0135326,-0.0416517,-0.151591,0.0822544,-0.0318003,-0.0428581
116706311,-0.0133896,0.0178146,-0.0316572,-0.0334197,0.046792,0.0262642,-0.0130367,0.0135231,0.0316715,-0.0339031,0.0145721,0.012064
116711315,-0.0192261,0.0289488,-0.00494957,-0.0119553,-0.080061,-0.017252,0.0266457,-0.0312233,-0.0293684,0.0392151,0.00361443,-0.0357056
116716320,-0.00216484,0.0902271,0.189919,-0.0372891,0.0710869,-0.0458336,-0.0118732,0.0185776,-0.0938797,0.00383377,-0.184021,-0.0856113
116721325,-0.0106623,-0.0249767,0.00735283,0.0105095,-0.094018,-0.0968933,-0.0154495,0.0189352,-0.080862,-0.0112534,-0.106931,-0.0897694
116726330,-0.00838363,-0.0189734,0.04632,0.0210571,-0.0442743,0.0322819,0.00308037,0.0172377,-0.0444937,-0.0389957,0.0155115,0.0218105
116731335,-0.0043238,-0.0937843,0.0294209,-0.0276349,-0.160403,-0.101566,-0.0154495,0.0144005,-0.00220776,-0.021677,0.0124073,-0.0128078
116736340,0.0432682,-0.0208664,0.0221252,-0.123285,-0.0985813,-0.109434,0.00309944,0.017786,-0.0319242,0.0603104,0.0496674,-0.00157356
116741345,0.02141,-0.00359058,0.0890732,0.0681114,0.024333,0.0754166,0.0429535,-0.00442028,-0.0173998,0.0253963,0.0401783,0.0319481
116746350,-0.075625,-0.0656462,0.122585,0.0201607,-0.00394821,0.00137329,-0.00585556,-0.0916386,-0.171776,-0.0257778,-0.0268364,-0.0407791
116751354,-0.00247882,0.0479889,0.114937,-0.0477407,-0.0372648,-0.0425816,-0.018549,-0.0215769,-0.120301,0.0550175,-0.212712,-0.126162
116756359,0.00964165,0.0557423,0.0781536,-0.0126992,0.0305986,0.00711441,-0.00535011,-0.00348091,-0.096159,0.0215054,-0.071516,0.0622845
116761364,0.00185013,0.0035429,0.113602,0.0432968,-0.0554276,-0.0173473,0.0093174,-0.0319481,-0.0937033,-0.0269508,-0.169773,-0.0605202
116766369,0.0305653,-0.0305986,0.0474739,-0.0319655,-0.0598335,-0.0196075,0.0112152,-0.0580549,-0.10417,0.0624371,-0.0829554,-0.0802517
116766369,0.0213909,-0.00380516,0.113468,-0.00133596,-0.0166702,-0.0431252,-0.00985146,0.0168896,-0.0758028,0.0267887,-0.057807,-0.231543
116776379,0.00528336,-0.0375128,0.0610447,0.0126457,-0.0647783,-0.00888824,0.000104904,-0.0709534,-0.033412,-0.0384045,-0.053668,-0.0336456
116776379,-0.0676927,-0.0175905,-0.0620747,-0.0582146,0.0230551,-0.0468922,-5.72205e-05,0.00361919,-0.0430346,0.00179291,0.0639343,0.1682
116786389,0.0368404,-0.024519,0.0381374,-0.0259702,-0.137086,-0.116014,-0.0122833,0.0525904,-0.0202751,-0.0182629,0.00545979,0.0405121
116791394,-0.016356,-0.027895,0.111418,-0.0130843,-0.116959,-0.0768757,0.0132561,-0.0152683,-0.0930977,0.0307178,-0.156865,-0.089283
116796398,-0.018571,-0.0492907,0.0888348,0.0320721,-0.126095,-0.0483799,-0.00706673,-0.0596523,-0.0462246,-0.0191307,-0.0299406,-0.0348377
116801403,-1.83424e-05,-0.0433397,0.0682163,-0.039081,0.0527,0.0396061,0.00612259,-0.0377607,-0.107574,0.0445747,0.0634766,0.00344276
116801403,0.0390434,-0.0231171,0.0528526,-0.0101766,-0.147161,-0.0751591,-0.0107861,-0.0330257,-0.135021,0.0656986,-0.153093,-0.0399685
116811413,-0.0249989,0.0293589,0.161858,0.0359535,-0.0173521,-0.0102806,0.0142288,-0.0158262,-0.0534821,-0.0475025,-0.144835,-0.0811863
116816418,0.0251102,-0.0267124,0.0339794,-0.0163147,-0.101328,-0.0643253,-0.0193882,-0.0683069,-0.032506,0.0155354,-0.119596,-0.176849
116821423,-0.00185966,0.0553226,0.104847,-0.0530351,0.0551701,0.0156784,0.0153732,0.04251,-0.270901,0.0256538,-0.0574207,-0.0269222
116826428,0.0224972,-0.0517559,0.0815773,0.00968933,-0.0860167,-0.0444126,-0.00403404,-0.110445,0.15336,-0.0310898,-0.217199,-0.062952
116831433,-0.0473479,-0.103703,0.0389862,0.0207996,-0.176606,-0.0983429,-0.00234604,-0.078845,-0.18012,-0.0136757,-0.187678,-0.0840569
116831433,-0.0261451,0.0114679,0.0610352,-0.0316871,0.00336647,0.0338173,0.00566483,0.0805712,0.0585842,0.0440788,0.174389,0.0622177
116841442,0.0573254,-0.119185,0.047245,-0.0551881,-0.186501,-0.101957,-0.00038147,-0.127931,-0.0624943,0.0978279,-0.154481,-0.0800323
116846447,0.000944138,-0.0405598,0.00738144,0.0199699,-0.0943041,-0.0546837,0.000543594,0.00992298,0.0891113,-0.0354099,-0.0162935,-0.100613
116851452,-0.0338851,-0.072341,0.0102615,0.0814629,-0.190821,-0.107784,-0.00933647,-0.0326109,-0.0950909,-0.100365,-0.206666,-0.0405884
116851452,0.0986671,0.0316143,0.11981,-0.0425467,-0.0125742,-0.0261974,0.0331116,-0.0754356,-0.212708,0.0245953,-0.163341,-0.0249481
116861462,-0.0699711,-0.157881,0.0716782,0.0328636,-0.194807,-0.107193,-0.0125313,-0.172906,-0.143809,0.0344372,-0.162296,-0.119295
116866467,0.0404167,0.119076,0.177164,-0.0497695,0.00161648,-0.0138569,-0.0097847,0.0464678,-0.0213575,0.0519753,-0.149918,-0.102043
116871472,-0.0566437,-0.156417,-0.0158215,0.00966072,-0.194468,-0.0825691,-0.0283623,-0.0802231,-0.142446,-0.0425911,-0.0860119,0.00985146
116876477,0.0561619,0.00494957,0.00310898,-0.067548,-0.0749588,-0.0528049,0.0290585,-0.0631857,-0.125675,-0.0981808,-0.22037,-0.149179
116881481,-0.0673836,-0.153275,0.1476,0.0410271,-0.175276,-0.0996399,-0.0165176,-0.0839949,0.12095,0.029211,-0.0269127,-0.029726
116886486,-0.0238763,0.0416708,0.165596,-0.0436568,-0.11364,-0.0931168,0.0141239,-0.0531816,-0.260687,-0.00240326,-0.285053,-0.135045
116891491,0.0541496,-0.0899458,0.103436,-0.00901524,-0.0959396,-0.0522137,-0.00367165,-0.103679,-0.0630045,0.106411,-0.0402308,-0.113325
116896496,-0.0302724,-0.091939,0.0733757,0.0829029,-0.289698,-0.150771,0.0149155,-0.0576496,-0.167708,-0.0751781,-0.323091,-0.204782
116901501,0.00837326,-0.102062,-0.0106621,0.00569344,-0.22985,-0.148206,-0.0168419,-0.037117,-0.0762844,-0.00900269,-0.174451,-0.119977
116906506,0.0452518,-0.107799,0.0635815,-0.0419887,-0.190358,-0.117998,0.0599384,-0.136623,0.0823259,0.0175285,-0.181704,-0.103078
116911511,-0.0259209,0.141315,0.0488853,-0.120574,0.339541,0.20566,-0.0455761,0.0701332,-0.103745,0.0176525,0.138669,0.109129
116916516,0.00955582,0.0646544,-0.30405,0.0426483,0.106406,0.064702,-0.00921249,0.00504494,0.330734,0.0287819,0.0328922,-0.0118971
116921520,-0.0468883,0.10416,-0.309649,0.12248,0.175195,0.0758362,-0.00714302,0.187178,0.131526,0.000181198,0.330143,0.118604
116926525,0.0391197,0.120506,-0.0518131,0.00150681,0.349951,0.183163,0.00409126,0.0695562,-0.180225,-0.0849056,0.272198,0.241151
116931530,-0.0278633,0.0122404,0.0420475,0.0379944,-0.0196266,0.00993729,-0.00222206,0.0626469,0.218501,0.00815392,0.0943375,0.0656605
116936535,-0.0396749,0.0658989,-0.13422,-0.0430171,0.17869,0.0991249,0.00237465,0.135264,0.127153,0.0191498,0.289702,0.133638
116941540,0.0690079,0.0927448,-0.0418472,-0.04531,0.245075,0.131779,-0.000619888,-0.0631475,-0.147581,0.0263977,0.0566101,0.0697041
116946545,0.0023365,0.0272894,-0.0390911,0.0431061,0.0404215,0.0404358,-0.00398636,0.142951,0.136385,-0.0992107,0.111408,0.00305176
116951550,-0.037232,0.0577784,-0.114889,0.050106,0.0581217,0.0460529,0.00620842,0.141587,0.361304,0.010128,0.358415,0.187912
116956555,-0.00409528,0.0500679,-0.0918007,-0.044583,0.141444,0.0800514,-0.00576019,0.0432444,-0.119748,0.0899982,0.124431,0.109215
116961560,0.054636,0.0309992,-0.0130558,-0.0257009,0.0920105,0.0363731,0.00250816,0.00905514,0.0729322,0.0262547,0.101166,0.0573444
116966564,-0.064073,-0.0288439,-0.066061,0.0539398,0.11693,0.0879478,0.00310898,0.0419331,0.161304,0.0212765,0.114546,0.0510025
116971569,0.0489712,0.00104427,-0.0703716,-0.0072081,-0.035696,0.0155449,0.0142193,-0.00713348,-0.0501823,-0.022049,0.00786304,0.0228691
116976574,0.0330353,0.0772142,-0.0620747,0.00547409,0.207639,0.132542,-0.0167084,0.0390339,0.133452,0.00150681,0.205722,0.180283
116976574,-0.0332069,0.0268984,-0.0718689,-0.00123564,0.104542,0.0567627,0.00642776,-0.0201988,0.102005,0.042944,-0.0320339,0.0783443
116986584,-0.111637,0.13772,-0.119457,0.0178623,0.158753,0.0535011,-0.00536919,0.189281,0.096302,0.0154114,0.17365,0.0339031
116991589,0.0391483,-0.0461197,0.0547791,0.0348473,0.111709,0.0697803,-0.00137329,-0.0929642,-0.121613,-0.00385284,0.0294638,0.0462914
116996594,0.0716591,-0.0294542,-0.169163,-0.0195401,-0.0554657,-0.0045681,0.0102997,0.0213385,0.327034,0.00484467,0.127792,0.0536633
117001599,-0.0203024,0.0682497,-0.139465,0.0391006,0.0930309,0.0446129,0.00183105,0.11951,0.0715637,-0.0557804,0.166044,0.0483322
117006604,-0.0567558,0.0929689,-0.0259018,-0.0197618,0.201526,0.127802,-0.0233841,0.0774717,-0.0714731,-0.00752449,0.0913382,0.0157833
117011608,0.0451851,-0.0622225,-0.00788689,0.0565624,-0.00736713,-0.0724602,0.00242233,-0.0876808,0.196457,-0.0514984,-0.103784,0.0551605
117016613,0.0241375,0.142975,-0.167761,-0.0313328,0.122643,0.0928593,0.00497818,0.184169,0.262008,-0.0803089,0.24919,0.095377
117021618,-0.0244647,-0.00730515,-0.122452,-0.0207592,0.0320053,0.0710678,0.00514984,0.0350952,-0.0215387,-0.00197411,0.145726,0.0234222
117026623,-0.00479975,0.0336218,0.0537205,-0.0407886,0.144305,0.102177,0.0141144,-0.0259018,-0.0138283,0.0887966,-0.0114775,-0.0247383
117031628,0.0172615,-0.0631189,-0.13133,-0.0229783,-0.0857258,-0.0698948,-0.0178528,0.0242758,0.179424,-0.0290585,-0.11312,0.00969887
117036633,-0.031257,0.0845289,-0.0647736,0.0358868,0.169535,0.102997,0.00941277,0.0230932,0.0650644,0.0281715,0.188584,0.0876999
117041638,0.0301075,0.0123358,-0.0225639,0.0930023,0.0524139,0.0529766,0.00253677,-0.0395536,-0.11188,-0.0980473,-0.014472,-0.0148201
117046643,-0.0200262,0.00954151,-0.0428009,0.00585556,-0.00256062,-0.0017643,-0.00599861,0.0677299,0.247378,-0.099535,0.0821114,0.114746
117046643,0.0174141,-0.0209904,-0.172443,-0.0068387,0.039072,0.0410938,-0.000209808,0.0327873,0.0131273,0.101433,0.156007,0.0908852
117056652,0.0164318,0.0582075,-0.0302219,0.0247765,0.0334024,0.00322342,-0.00148773,0.0279474,0.207386,0.0521469,0.0525856,-0.0405025
117061657,-0.0874227,-0.00873566,-0.0690269,0.0293064,0.0656748,0.0244236,0.0019455,0.0388527,0.0874949,0.00411034,0.0734663,0.0521755
117066662,0.149803,-0.102329,-0.0297356,0.00752449,0.0470591,0.0347233,-0.00606537,-0.1545,0.340066,0.0760555,-0.128326,0.00736237
117071667,-0.0765534,0.00365257,-0.0299358,-0.0335536,0.0570202,0.0700855,0.0146484,0.0283384,-0.35409,-0.0831413,-0.0146008,-0.0313568
117076672,0.0406551,0.111618,-0.0109959,0.0257206,0.0392485,0.0533962,0.00305176,0.118036,-0.115652,-0.0798607,0.0588322,0.0618649
117081677,-0.0482832,-0.0300932,-0.262275,0.134068,-0.127516,-0.150366,-0.0297546,0.110269,0.2316,-0.105314,0.240841,0.169544
117086682,-0.00980366,-0.0369263,-0.0259686,-0.0621523,0.0429821,0.0680256,0.00952721,-0.0727081,0.0120163,0.0260162,-0.0483513,-0.0209332
117091687,0.0400734,0.00907421,-0.0116301,-0.0167164,0.049963,-0.0051403,0.0109863,-0.0526619,0.0515032,0.0222778,-0.0281334,-0.0205708
117096691,0.0476742,0.0862122,-0.0686598,0.0184345,0.0801516,0.046978,-0.0119495,0.0581264,0.0502443,-0.0197315,0.148544,0.0292778
117101696,-0.0760182,-0.0894403,-0.0352907,0.01441,-0.0376558,0.0330067,0.0113201,-0.0632524,0.10972,-0.0465584,-0.021553,-0.0033474
117106701,-0.0175885,0.106325,-0.0669813,-0.00984367,0.0449181,0.0244236,-0.00315666,0.0889111,0.0193691,-0.0505447,-0.000638962,-0.0501728
117111706,-0.00525651,-0.0593615,-0.0307941,0.0340939,0.0749445,0.0973129,-0.00555038,-0.0723362,0.0806761,-0.00707626,-0.00966072,0.0613403
117116711,0.0712585,-0.0312424,-0.191112,0.00652313,0.0306797,0.0440979,0.0130272,0.0596476,0.116811,0.0535011,0.0739098,0.0881672
117121716,-0.0212288,0.0511312,0.0391817,-0.0945418,0.000634193,0.00127792,-0.0168991,-0.0304413,0.309067,0.0614071,-0.0195742,0.0405788
117126721,-0.040305,-0.00306606,-0.142336,0.0249958,-0.0354862,-0.0368118,0.00714302,0.0852346,-0.0473499,-0.0457954,0.0832987,-0.0172329
117131726,0.0557041,-0.00507832,-0.160275,0.160866,0.0349474,0.0435257,-0.00821114,-0.0152397,0.119686,-0.217334,0.0481319,-0.0271797
117136730,-0.00840187,-0.0225306,0.0486374,0.0849342,-0.0223398,-0.0112629,-0.000190735,-0.0202227,0.0607967,0.0127316,-0.0544262,0.077486
117141735,-0.0361327,0.00799179,-0.143013,-0.0643063,0.0520039,0.0176716,0.0290394,-0.051918,-0.00688553,-0.0246369,-0.0545168,0.0802517
117146740,-0.000344627,-0.0483084,-0.0399208,-0.125152,-0.0807095,-0.0998688,-0.0258636,0.0355959,0.23026,-0.0356044,0.0490713,-0.00372887
117146740,-0.0117305,0.103655,-0.0886536,0.0994587,0.0364685,0.0600815,0.0171661,0.0413084,-0.0253391,0.0414848,0.0703907,-0.106335
117156750,0.0326538,-0.0430727,-0.0572968,0.0199127,-0.0428009,-0.0218391,-0.00315666,-0.0783062,0.0842905,-0.0228365,-0.138512,-0.0184441
117161755,-0.0208275,-0.0550842,0.0810862,0.09408,0.0135517,0.089283,-0.0148201,0.0313473,0.0348854,-0.0592704,0.0590563,0.0752258
117166760,-0.0033164,0.000743866,-0.0289154,-0.0574017,0.0467825,0.0179005,0.00685692,-0.105567,0.123649,-0.000511631,-0.149527,-0.100937
117171765,0.0330257,0.00846863,-0.322652,-0.0142574,-0.153584,-0.179653,-0.00918388,0.000219345,0.0173378,0.113239,-0.0290632,-0.0111294
117176770,0.0548267,-0.0434446,0.04251,0.0119591,0.00491619,-0.0234509,-0.0189781,-0.020051,0.0773335,-0.0325111,0.0546837,0.0781727
117181774,-0.0445843,-0.222912,-0.0662136,-0.027771,-0.0862551,-0.0286102,0.0234604,-0.0761652,0.0128889,0.0146008,-0.023365,0.0341415
117186779,0.0256634,0.0931597,-0.179906,0.0226879,-0.0486898,-0.0286102,-0.00038147,0.0956821,0.152726,-0.0200891,0.0922108,0.0535202
117191784,-0.0702424,-0.0315666,-0.0900221,-0.0264168,0.0492144,0.154495,0.00250816,-0.0681019,0.0293064,-0.00127831,-0.0154305,-0.00674248
117196789,-0.00180316,0.0187683,-0.0508118,0.0644493,0.0427914,0.110941,-0.000696182,0.0519562,0.0633955,-0.0577486,-0.001297,-0.0648403
117201794,0.0129509,-0.0426388,-0.0179529,0.0418186,-0.0437069,-0.150404,-0.0131607,-0.0341511,0.112472,-0.0171633,-0.0452662,-0.000972748
117206799,-0.00919019,-0.0116587,-0.0324631,0.0134277,-0.0562191,-0.0577164,-0.0130653,-0.0912809,0.0926399,0.0655651,-0.0681114,-0.00893593
117211804,0.0553036,0.0223112,-0.14946,-0.0185966,0.000228882,0.0663948,0.0432396,-0.0143051,0.0510788,0.0273991,-0.0653458,-0.0393677
117216809,0.00043869,-0.0826502,-0.0647354,0.0507736,-0.0279665,0.0118732,-0.00922203,-0.0103474,0.00977516,-0.0478065,0.0192451,0.0412178
117221813,-0.0422397,-0.022893,-0.0717258,-0.0212288,-0.0335836,-0.00566483,0.000276566,-0.00980854,0.0687695,-0.0318065,-0.0324631,-0.0383568
117226818,-0.0098566,-0.0559664,0.0837612,-0.0358391,-0.186396,-0.0355339,-0.00655174,-0.0207329,0.0832939,0.0160694,-0.0723219,-0.012188
117231823,0.0219536,-0.00921249,0.014987,0.0123692,0.0451279,0.0405788,-0.0143051,-0.0383377,0.0257587,0.00697136,-0.0427198,-0.0378799
117236828,0.00492096,-0.0194311,-0.193887,0.0485897,-0.125899,-0.170813,0.0181961,0.0439787,0.109482,-0.0829518,0.0843477,0.0387096
117241833,-0.025228,-0.00470638,-0.0785065,-0.00648499,0.0548506,0.049696,0.00912666,-0.0421858,0.00692368,0.00268936,-0.0688505,0.0286007
117246838,-0.016265,0.0207186,-0.0883007,-0.0498772,-0.0322866,-0.0249386,0.0169373,-0.00840187,0.0719643,0.0285816,-0.0319147,-0.0913048
117251843,0.0874615,-0.0128651,-0.0742292,0.0194359,-0.0182533,0.0714779,-0.0271702,-0.0946283,0.072279,-0.0133278,-0.103846,0.0204277
117256848,-0.0666582,-0.128593,0.25466,0.110703,-0.0747633,0.0190067,0.00853539,-0.12713,0.105352,-0.0410756,-0.152755,-0.0509834
117261853,-0.0236111,0.0713587,-0.276589,0.0677013,0.0104523,-0.00528336,-0.00118256,0.0655937,0.0763226,-0.0404409,-0.0221014,-0.000238419
117266857,0.0102615,-0.135565,-0.039196,-0.0660992,-0.234513,-0.12722,-0.0442505,-0.0892305,0.114117,-0.0413959,-0.126696,-0.0351048
117271862,-0.0130757,0.110731,-0.286379,-0.142708,-0.0366402,-0.148821,0.00220299,0.066247,0.0624561,0.0908947,0.0711918,0.057869
117276867,0.0458908,-0.198331,0.0111675,0.0796127,-0.20052,-0.0154114,0.0342369,-0.0985432,0.0930214,-0.00399377,-0.0841284,-0.0526619
117276867,0.0241375,-0.0261545,0.0264692,0.0457191,-0.056715,0.0825787,0.0286961,-0.0132036,0.00212669,-0.0761775,-0.0996113,-0.0728416
117286877,-0.106747,-0.161462,-0.0821161,0.0547981,-0.0518036,-0.0448895,-0.0163746,-0.0328684,0.107546,-0.0298028,0.0255156,0.0978661
117291882,0.0811291,-0.0577688,-0.110865,-0.0394058,-0.0445986,0.0185776,-0.0204086,-0.0886869,0.0352573,0.02388,-0.0564528,-0.0696754
117296887,-0.0340746,0.101304,0.0651407,-0.0254726,-0.0457096,-0.11323,0.0456142,0.00824928,0.0156307,0.0372124,-0.152678,-0.160637
117301892,0.146036,-0.166812,-0.183434,-0.0266457,-0.192671,0.0363064,-0.0320148,-0.161891,0.0373077,0.0137329,-0.220776,-0.137177
117306896,-0.0426769,-0.165577,-0.0458193,0.0370884,-0.0845814,-0.132742,-0.0136948,-0.160403,0.134459,-0.0173387,-0.0532818,0.106478
117311901,-0.071125,0.032649,-0.113282,0.07658,-0.0381231,-0.0387859,-0.0011158,-0.0331974,0.0554848,-0.00159513,-0.140643,-0.0553513
117316906,-0.0536808,0.140343,0.097971,-0.00768661,0.207686,0.114517,0.0190544,0.203347,-0.0395107,0.0254059,0.19865,0.0706768
117321911,0.102339,-0.0646687,-0.100379,-0.072937,-0.120168,-0.0126362,-0.00555038,-0.000805855,-0.0858307,-0.0228717,0.0816393,0.0289726
117326916,-0.0115776,0.0531101,-0.000324249,-0.00573158,0.169048,-0.0439453,-0.00747681,0.091424,-0.111456,0.0045681,0.186605,0.103722
117331921,-0.0615278,0.0576067,0.431609,0.0623322,0.0283289,0.021162,-0.000448227,0.138054,-0.0136948,-0.0738639,0.188484,0.0373745
117336926,-0.00749897,0.174685,0.356998,0.106792,0.0778818,-0.00041008,0.00369072,0.0602627,-0.140438,0.0845051,0.0299072,-0.00275612
117341931,-0.0283059,0.0918055,-0.426278,-0.023222,0.0714636,-0.195665,-0.0254631,0.0320482,-0.0893402,0.0170517,-0.0136709,0.0255585
117346936,0.0730133,-0.0620508,0.207944,-0.112534,0.0857401,0.274076,-0.0157452,-0.0277948,-0.0452137,0.030365,0.0914574,0.0860119
117351940,0.00238419,0.116072,0.096159,-0.02244,0.312157,0.222635,0.0212288,0.0157022,-0.141163,0.0137043,0.063076,0.0369549
117356945,-0.0466558,0.134206,0.160751,-0.0323105,0.124011,-0.00709534,0.0174809,0.0218773,-0.174503,0.0208282,-0.0102234,-0.072155
117361950,0.00644684,0.0292492,0.0513554,-0.0105286,0.0668716,0.0828743,0.0123978,-0.00199795,-0.0743389,-0.0113625,-0.00495434,-0.0465202
117361950,-0.0039171,0.0127029,-0.0379086,-0.0230217,0.0533581,0.0551128,0.00079155,0.029273,0.0250053,0.0266933,0.134406,0.0997162
117371960,0.0632381,-0.0155783,0.271716,0.000658035,0.00412941,0.00855446,0.00906944,0.0486135,-0.0580692,-0.0361929,0.00834465,-0.0193405
117371960,-0.0250626,-0.0669813,0.073595,0.0227928,-0.00082016,0.0209427,-0.0164509,0.0610399,-0.113773,-0.0502786,0.140657,0.00891685
