103228161,-0.00117756,0.154769,0.10058,-0.0165798,0.35358,0.19474,0.78538,0.141472,-0.0995683,0.0182161,0.333,0.185237
103233166,-0.000915935,0.154433,0.0889817,-0.0145292,0.357011,0.197711,0.785324,0.141612,-0.0761895,0.02005,0.336307,0.186595
103238171,-0.00050409,0.159123,0.0842806,-0.0128007,0.364516,0.201048,0.784783,0.144608,-0.0895454,0.0166583,0.333479,0.183222
103243176,-0.00125907,0.15933,0.0827328,-0.0118083,0.364555,0.201296,0.785079,0.151698,-0.0876236,0.0136914,0.346859,0.192699
103243176,0.000715256,0.160705,0.0832959,-0.010722,0.364589,0.200904,0.785695,0.155691,-0.0803532,0.0132203,0.348949,0.194137
103253186,-0.000445899,0.158389,0.0755984,-0.0103718,0.364102,0.201951,0.786225,0.159661,-0.0821702,0.0133762,0.362388,0.201513
103258190,-0.000618205,0.15926,0.0728556,-0.0112798,0.365423,0.203324,0.785852,0.163896,-0.0766222,0.01755,0.371864,0.207947
103263195,0.0008955,0.161496,0.0705992,-0.0118221,0.367464,0.206716,0.78508,0.164766,-0.0745966,0.0137753,0.373238,0.212774
103263195,-0.00144398,0.163492,0.071478,-0.0103963,0.372467,0.209403,0.78544,0.162646,-0.0801279,0.0134382,0.370973,0.209995
103273205,-0.00626569,0.16749,0.0686399,-0.0107436,0.383402,0.215932,0.785438,0.160323,-0.0736982,0.0127373,0.366383,0.21285
103278210,0.00109148,0.162538,0.0634981,-0.0111439,0.386226,0.219704,0.785295,0.153375,-0.0624404,0.0136714,0.363738,0.211397
103283215,-0.00157134,0.171974,0.0587798,-0.00869606,0.392282,0.221349,0.785506,0.159276,-0.0505552,0.0173082,0.369094,0.214889
103288220,-0.000942921,0.173486,0.0550138,-0.00993956,0.393403,0.222621,0.785039,0.160929,-0.0523006,0.0149584,0.368632,0.212196
103293225,0.000785828,0.16711,0.0507809,-0.00580209,0.387754,0.224536,0.787266,0.163733,-0.0499236,0.010869,0.373299,0.217971
103298229,0.00183296,0.167027,0.046872,-0.00248594,0.385219,0.214994,0.786415,0.165247,-0.0385108,0.00696039,0.379481,0.221482
103303234,-0.00389056,0.168486,0.0390519,-0.00253741,0.386491,0.220383,0.785989,0.170082,-0.0339276,0.00710297,0.38858,0.224914
103308239,-0.000602251,0.162211,0.0470585,-0.00875778,0.386052,0.225249,0.786377,0.167574,-0.0311191,0.00695038,0.392116,0.227346
103313244,-0.00141876,0.162233,0.0333921,-0.0086463,0.385855,0.216438,0.784632,0.169806,-0.0332722,0.00655413,0.390815,0.225502
103318249,-0.0011128,0.16231,0.0270725,-0.0064484,0.385065,0.213722,0.784738,0.16814,-0.0250608,0.00794888,0.389985,0.225551
103323254,-0.00191918,0.167653,0.024774,-0.00451165,0.394192,0.222821,0.785618,0.169935,-0.0235216,0.00945377,0.395947,0.220783
103328259,0.00112247,0.167802,0.0292763,-0.00471097,0.401221,0.228133,0.785238,0.161894,-0.0234618,0.00882006,0.383902,0.218384
103333264,0.00149822,0.169403,0.0262171,-0.003841,0.402719,0.229295,0.785477,0.162649,-0.0299785,0.00811815,0.382384,0.218931
103338269,-0.000433454,0.173137,0.0229515,-0.00571694,0.40703,0.229937,0.78533,0.161463,-0.0249927,0.00333452,0.380464,0.216175
103343273,0.000868797,0.169258,0.0149647,-0.00340711,0.403792,0.22792,0.785941,0.162963,-0.0133657,0.0050869,0.392325,0.221083
103348278,0.000542641,0.171831,0.0102562,0.00167608,0.407208,0.229374,0.785688,0.166442,-0.0110065,0.00271702,0.39667,0.224837
103353283,-0.00106705,0.171545,0.00332344,-0.00202603,0.401584,0.226403,0.785141,0.170791,-0.00123258,-0.00280047,0.404449,0.229458
103358288,0.000408649,0.167769,-0.000610948,-0.00763277,0.395196,0.224213,0.785937,0.171826,0.00581698,-0.00292324,0.406724,0.23079
103363293,0.000681877,0.164966,-0.00781882,-0.002547,0.395387,0.22576,0.783736,0.169764,0.00860409,-0.00528973,0.402225,0.23208
103363293,0.00161791,0.167761,-0.0009588,-0.00319886,0.401818,0.232052,0.785402,0.168385,0.00399189,-0.00271136,0.398235,0.230701
103373303,-0.0016888,0.164844,-0.00435483,-0.00174052,0.400277,0.234857,0.785406,0.163234,0.00700574,-0.00410816,0.393806,0.228656
103378308,0.000326633,0.165502,-0.0104707,-0.00047637,0.400444,0.233737,0.785399,0.163897,0.0129092,-0.00407004,0.390381,0.231226
103383312,-0.00137128,0.170159,-0.0114788,0.00127983,0.400181,0.229698,0.78616,0.165578,0.00974493,-0.00382252,0.392511,0.230711
103388317,-0.00120513,0.165516,-0.0157782,0.00195599,0.399203,0.22949,0.785398,0.160673,0.0125909,-0.00420849,0.387796,0.228581
103393322,0.00338221,0.165973,-0.0215827,0.00278997,0.395886,0.225716,0.785633,0.166866,0.0216146,-0.00371516,0.396958,0.236056
103398327,-0.00089314,0.158991,-0.023121,0.00342846,0.396074,0.232747,0.786827,0.161222,0.0261038,-0.00366831,0.393502,0.232481
103403332,0.000905514,0.158488,-0.0263757,0.00641823,0.391589,0.232007,0.785898,0.163662,0.0312171,-0.00622144,0.393288,0.226054
103408337,0.00158358,0.16065,-0.0355369,0.00427151,0.391848,0.233771,0.784164,0.163082,0.0357187,-0.00573087,0.389736,0.227654
103413342,-0.00327101,0.157175,-0.0401148,0.00445509,0.390477,0.232099,0.785654,0.161765,0.0400396,-0.00567004,0.39466,0.228565
103418347,-0.00144177,0.155205,-0.0383304,0.00537729,0.394208,0.232592,0.785614,0.159388,0.0409735,-0.00802904,0.396786,0.235077
103423352,-0.000903446,0.157775,-0.0397507,0.00661898,0.389272,0.232152,0.786154,0.159665,0.0406821,-0.0090313,0.387315,0.229621
103428356,-0.00258451,0.155763,-0.0438718,0.00543165,0.3882,0.228151,0.785984,0.159093,0.044884,-0.00662752,0.391052,0.230889
103433361,0.000984192,0.153355,-0.0443453,0.0065918,0.385964,0.228398,0.785776,0.155672,0.0516217,-0.00603994,0.387204,0.230834
103438366,0.000813484,0.153685,-0.0463711,0.00967216,0.382837,0.227897,0.785316,0.155186,0.0514358,-0.00895887,0.383356,0.226024
103443371,-0.000353759,0.15485,-0.0538548,0.0102911,0.3892,0.231797,0.785547,0.156006,0.0558765,-0.00974371,0.38717,0.227513
103448376,-0.000778228,0.152408,-0.0569094,0.0111861,0.38433,0.229538,0.78596,0.15349,0.0627602,-0.00709876,0.385107,0.228108
103453381,-0.000200319,0.153408,-0.0576853,0.00914145,0.38254,0.225782,0.785701,0.152037,0.0639375,-0.00754574,0.377794,0.224608
103458386,0.00217485,0.146388,-0.0631796,0.0138183,0.373617,0.225149,0.785467,0.149472,0.0694693,-0.00966513,0.372795,0.223808
103463391,-0.00182079,0.142756,-0.0651389,0.0215735,0.372182,0.220786,0.784964,0.146471,0.0699532,-0.0120393,0.371437,0.224765
103468395,-0.00289901,0.13787,-0.0766364,0.018405,0.355902,0.21092,0.785866,0.149933,0.0781277,-0.0135969,0.373937,0.225034
103473400,-0.000250948,0.137387,-0.0627328,0.0142798,0.354608,0.212465,0.785381,0.145153,0.0809572,-0.0114019,0.372782,0.22684
103478405,-0.000614321,0.139217,-0.0722677,0.0128741,0.356553,0.213173,0.786425,0.144171,0.0800717,-0.012909,0.365654,0.226264
103483410,-0.000387653,0.135697,-0.0859474,0.0138516,0.348615,0.21104,0.786253,0.142643,0.0865906,-0.0155122,0.361713,0.224188
103488415,-0.000793446,0.139002,-0.0871109,0.0126805,0.356999,0.217255,0.785076,0.140454,0.0887874,-0.0154496,0.359255,0.225889
103493420,-0.00272041,0.135583,-0.0888137,0.00931215,0.351308,0.21186,0.781958,0.134613,0.0927408,-0.0121336,0.349957,0.220492
103498425,-0.000602381,0.131817,-0.0999418,0.0115952,0.34671,0.214697,0.785344,0.131535,0.0966938,-0.0144951,0.348383,0.214585
103503430,-0.00182103,0.130089,-0.10302,0.00953102,0.342067,0.21138,0.785254,0.135942,0.102089,-0.0175835,0.348963,0.214227
103508435,-0.000625742,0.121481,-0.0984036,0.0126805,0.338167,0.213519,0.785959,0.128764,0.105449,-0.015452,0.345439,0.215243
103513439,-0.000946035,0.120753,-0.116184,0.0167265,0.331306,0.209082,0.783857,0.127059,0.109907,-0.0161748,0.337983,0.208815
103518444,-0.000719301,0.119189,-0.121769,0.0184307,0.326194,0.205541,0.786232,0.12562,0.112824,-0.0166248,0.333479,0.207449
103523449,-0.00149168,0.117484,-0.123313,0.0169554,0.319003,0.201733,0.783901,0.12648,0.124614,-0.017124,0.332862,0.207957
103523449,-0.00125519,0.112218,-0.118877,0.0154357,0.316769,0.20153,0.784412,0.1189,0.118883,-0.0137243,0.325814,0.203694
103533459,-0.00217484,0.109509,-0.121843,0.010777,0.309455,0.202331,0.784925,0.119923,0.118615,-0.0154821,0.324714,0.203071
103538464,-0.00343781,0.101485,-0.12506,0.013433,0.298205,0.194038,0.784541,0.11409,0.12507,-0.0148056,0.316835,0.200281
103543469,0.000349045,0.10645,-0.123067,0.012816,0.309787,0.196011,0.784739,0.112307,0.122646,-0.0151737,0.31825,0.204174
103548474,-0.00139149,0.111389,-0.12027,0.0135384,0.312908,0.195213,0.78478,0.118987,0.119822,-0.0164924,0.323529,0.203654
103553479,0.00392199,0.116359,-0.110507,0.0106544,0.31953,0.199618,0.785017,0.121712,0.112158,-0.0157234,0.325312,0.204685
103558483,0.000566483,0.113768,-0.110184,0.0119319,0.323322,0.208213,0.784611,0.121669,0.110653,-0.0153474,0.335313,0.210483
103563488,0.00352812,0.123793,-0.106939,0.0129442,0.331418,0.206784,0.786245,0.131408,0.108844,-0.0153649,0.344138,0.214755
103563488,-0.00152004,0.123294,-0.104592,0.0107417,0.333024,0.208773,0.785725,0.127474,0.103803,-0.0141911,0.345503,0.214099
103573498,0.00114298,0.124751,-0.0914994,0.00987864,0.341169,0.208533,0.784559,0.132255,0.0993026,-0.0139655,0.352737,0.215065
103573498,-0.0003606,0.129699,-0.0841185,0.0108342,0.343363,0.210678,0.786202,0.134483,0.0906814,-0.0132848,0.350755,0.214526
103583508,-0.00236904,0.129973,-0.0588213,0.0156169,0.340809,0.209116,0.785613,0.136578,0.0813735,-0.0119913,0.353068,0.215632
103588513,0.000596523,0.131456,-0.0815152,0.0150523,0.343903,0.206847,0.784571,0.142811,0.0811346,-0.011689,0.365737,0.221141
103593518,-0.000910141,0.135688,-0.0751384,0.0131965,0.350864,0.209543,0.785154,0.141745,0.0825603,-0.0119414,0.361772,0.219835
103598522,0.00406837,0.143059,-0.0656854,0.011292,0.363903,0.216986,0.786129,0.141043,0.0789564,-0.0132643,0.35946,0.21855
103603527,0.000710011,0.137086,-0.0664502,0.00932693,0.363416,0.218815,0.784491,0.135595,0.0695117,-0.0138123,0.357376,0.220121
103608532,0.00143147,0.142131,-0.067257,0.00971317,0.364331,0.219759,0.785772,0.145475,0.0718754,-0.0143651,0.368437,0.222159
103608532,0.000640869,0.141133,-0.0673078,0.00871181,0.364711,0.220736,0.785679,0.144763,0.069114,-0.014857,0.370195,0.222019
103618542,-0.00173591,0.149157,-0.0682913,0.011301,0.374292,0.223971,0.784625,0.151289,0.0658658,-0.0136149,0.379229,0.226194
103623547,0.00211048,0.146145,-0.0661019,0.00937605,0.372124,0.224038,0.78665,0.155594,0.0665753,-0.0121229,0.387867,0.232692
103628552,0.000824928,0.144205,-0.0391046,0.0149498,0.375958,0.22863,0.784907,0.153186,0.0560554,-0.0101325,0.387187,0.231188
103633557,-0.00233919,0.1484,-0.0322171,0.0162435,0.375575,0.221691,0.785926,0.159335,0.0509317,-0.00912476,0.391632,0.230465
103633557,-0.000394982,0.145222,-0.0382537,0.00924587,0.369224,0.216638,0.784639,0.156996,0.0453093,-0.00545696,0.387697,0.230787
103643566,0.00150156,0.155894,-0.0358204,0.00585461,0.383156,0.222758,0.785756,0.159509,0.0383962,-0.0055321,0.39028,0.230562
103648571,0.00336075,0.159724,-0.0285062,0.00628614,0.391172,0.228051,0.785872,0.159106,0.0300158,-0.00270346,0.389488,0.226621
103653576,0.00131512,0.158331,-0.0272664,0.00500822,0.392253,0.232545,0.785243,0.156362,0.0330775,-0.00497877,0.38728,0.22116
103658581,-0.000294185,0.162476,-0.0244576,0.00335121,0.394826,0.233266,0.786208,0.1574,0.033331,-0.00679034,0.385064,0.219617
103663586,0.00158978,0.164466,-0.0197896,0.00450897,0.395751,0.231506,0.785129,0.160295,0.0325997,-0.00546401,0.3897,0.228117
103663586,-0.000998591,0.160301,-0.0234162,0.00394106,0.39133,0.232543,0.78442,0.160143,0.0297659,-0.00442867,0.396051,0.233219
103673596,0.000219822,0.159609,-0.0237387,0.00419331,0.389178,0.229262,0.784964,0.165143,0.028471,-0.00478427,0.401393,0.233217
103678601,-0.00188037,0.161088,-0.0112249,0.00296545,0.388913,0.22834,0.785321,0.166906,0.0231481,-0.00573502,0.398572,0.232778
103683605,0.00082922,0.163943,-0.0131849,0.00606346,0.389442,0.22597,0.783458,0.170843,0.0183962,-0.00588618,0.405308,0.235513
103688610,0.0010457,0.16374,-0.0023514,0.00232983,0.392049,0.227561,0.785693,0.169674,0.0111874,-0.00366272,0.400739,0.231372
103693615,0.000325203,0.165207,0.00374758,-0.00167076,0.396249,0.230455,0.784812,0.167408,-0.000916675,-0.00177956,0.399865,0.232941
103698620,-0.000402026,0.166287,0.00875509,-0.00352008,0.394638,0.228983,0.78581,0.167316,-0.00510736,-0.00375822,0.396515,0.231139
103703625,-0.000888696,0.167823,0.00969398,-0.00405967,0.398074,0.227197,0.784302,0.167899,-0.00537105,0.00233316,0.400388,0.232064
103708630,-0.00193921,0.169381,0.0135278,-0.00466692,0.400572,0.230609,0.786153,0.166029,-0.00918074,0.00301218,0.39656,0.229238
103713635,0.00101662,0.168516,0.0193344,-0.00418031,0.40069,0.232221,0.785471,0.164596,-0.00485273,-0.00605728,0.390723,0.223141
103718640,-0.00135506,0.169986,0.0145525,-0.00138242,0.398513,0.231773,0.785829,0.1634,-0.00592418,-0.00636702,0.385659,0.221257
103723645,0.000825405,0.169796,0.0167373,-0.00450449,0.397999,0.229237,0.786572,0.164037,-0.0064425,-0.00536723,0.38942,0.224833
103728649,0.000745296,0.165724,0.0169626,-0.0044258,0.392971,0.226945,0.785299,0.168108,-0.0112211,-0.00365149,0.394868,0.226068
103733654,-0.0009948,0.16462,0.0170828,-0.00425515,0.392521,0.225029,0.785956,0.172244,-0.01512,-0.00337035,0.397697,0.226142
103738659,-0.00233926,0.167543,0.0246006,-0.00448827,0.392774,0.225543,0.785384,0.174024,-0.0213654,-0.00084906,0.401698,0.22642
103743664,-0.00229177,0.163448,0.0282365,-0.00616385,0.387671,0.221245,0.785497,0.169241,-0.0240762,0.00392437,0.39853,0.224639
103748669,0.00011301,0.163949,0.0330456,-0.00639722,0.39106,0.22159,0.785063,0.167697,-0.0274345,0.00585651,0.396659,0.225573
103753674,0.00473642,0.16928,0.0420715,-0.00622751,0.395966,0.224594,0.785437,0.1719,-0.0423417,0.005301,0.395061,0.224329
103758679,-0.000985506,0.163414,0.0477804,-0.00721856,0.394656,0.225552,0.785286,0.161943,-0.0438139,0.00802946,0.387698,0.219973
103763684,0.00320244,0.167491,0.0482496,-0.0103593,0.391109,0.221637,0.785654,0.163477,-0.0469188,0.00891876,0.382233,0.212893
103768688,-0.0012216,0.166803,0.0540441,-0.0131263,0.392126,0.221749,0.785298,0.158826,-0.0452728,0.0100951,0.374067,0.213102
103773693,0.00133801,0.167545,0.0536216,-0.00922191,0.38893,0.219715,0.785457,0.163815,-0.0496087,0.00589609,0.374516,0.21231
103778698,0.000552654,0.168615,0.0572952,-0.0101458,0.388969,0.219692,0.786113,0.163549,-0.0447912,0.00745821,0.377161,0.211019
103783703,0.0013485,0.167744,0.0588025,-0.012449,0.385493,0.216211,0.785684,0.16941,-0.0467832,0.00861979,0.382068,0.214381
103783703,0.0021553,0.162899,0.062806,-0.00945134,0.381406,0.212752,0.78574,0.171029,-0.0517337,0.0113997,0.388651,0.216357
103793713,-0.000806368,0.159707,0.0680426,-0.00999733,0.375318,0.210122,0.784363,0.164195,-0.0588717,0.00928545,0.381692,0.21616
103798718,-0.000480139,0.163894,0.0749487,-0.0118541,0.37582,0.209119,0.785926,0.165406,-0.0633742,0.0125132,0.377672,0.212424
103803723,0.00268555,0.165045,0.0769466,-0.0146696,0.375485,0.209843,0.784973,0.164431,-0.0597121,0.0167336,0.37541,0.209335
103808728,0.00129128,0.165101,0.0837048,-0.015893,0.377414,0.211965,0.784963,0.15895,-0.0842106,0.0179358,0.366333,0.203613
103813732,-0.000366997,0.167255,0.0835847,-0.013757,0.379797,0.21333,0.784976,0.15916,-0.0881245,0.00996876,0.353383,0.199734
103818737,-0.000668963,0.165366,0.0901254,-0.013178,0.372475,0.207358,0.785441,0.15731,-0.0854222,0.0104313,0.347246,0.192065
103823742,-0.000811123,0.165861,0.0898999,-0.0163,0.373858,0.207231,0.78597,0.157015,-0.0816893,0.01437,0.353837,0.195861
103828747,0.00162601,0.163756,0.0911378,-0.0168666,0.368154,0.201899,0.785194,0.157925,-0.0850625,0.0164537,0.357254,0.199006
103833752,0.000828266,0.159456,0.0937198,-0.0160037,0.35852,0.198022,0.785442,0.156867,-0.0846319,0.0121431,0.3521,0.198446
103838757,0.000508785,0.157752,0.0968231,-0.0139679,0.355725,0.200863,0.785995,0.155605,-0.087672,0.0133834,0.352316,0.196941
103843762,0.00377798,0.155745,0.101225,-0.0167448,0.352341,0.197344,0.785609,0.157086,-0.0914404,0.015481,0.354196,0.195292
103848767,-0.0014952,0.151125,0.105627,-0.0176688,0.351507,0.196554,0.785211,0.149971,-0.100192,0.0190372,0.350719,0.195068
103853771,-0.00197703,0.151715,0.11307,-0.018852,0.345147,0.192633,0.78559,0.145726,-0.108459,0.0168319,0.328369,0.186311
103858776,-0.000953977,0.152501,0.117798,-0.0177898,0.344732,0.191418,0.785493,0.146962,-0.100087,0.0197263,0.331343,0.183369
103863781,0.003613,0.150859,0.116372,-0.0182078,0.341213,0.187688,0.785518,0.145142,-0.118678,0.0209537,0.326222,0.17602
103868786,0.000845432,0.145986,0.121868,-0.0237444,0.33404,0.184522,0.78585,0.136482,-0.119428,0.0160141,0.311849,0.172615
103873791,0.000206947,0.146482,0.124643,-0.0207578,0.331507,0.18347,0.785115,0.139113,-0.124712,0.0129271,0.309149,0.17034
103878796,-0.0011735,0.148377,0.127878,-0.0212279,0.329949,0.181201,0.785674,0.139313,-0.124895,0.0177026,0.312317,0.169166
103878796,-0.00127827,0.140808,0.12799,-0.0211261,0.317641,0.175504,0.785666,0.134112,-0.122255,0.0215592,0.303196,0.163964
103888806,0.000579834,0.140266,0.134445,-0.0196412,0.31376,0.172563,0.785152,0.134961,-0.131319,0.0175986,0.29857,0.161008
103888806,-0.000504626,0.136076,0.139242,-0.0167407,0.305071,0.166071,0.785369,0.131909,-0.127864,0.0148964,0.288749,0.156945
103898815,0.0013051,0.131744,0.139132,-0.0185637,0.293642,0.161654,0.785558,0.127617,-0.125012,0.0179358,0.282472,0.156228
103903820,-0.00104279,0.131327,0.144788,-0.0207321,0.292872,0.160789,0.785373,0.125314,-0.125736,0.0208225,0.274349,0.154452
103908825,-0.00168745,0.130409,0.144019,-0.0197863,0.288393,0.158193,0.785429,0.128788,-0.130363,0.0238137,0.280323,0.153691
103913830,-0.00133264,0.126192,0.152126,-0.019993,0.28337,0.157236,0.785413,0.119228,-0.143604,0.0191326,0.263513,0.144256
103918835,0.000905991,0.122268,0.158162,-0.0195503,0.271618,0.149477,0.785063,0.112542,-0.154566,0.014842,0.243615,0.138045
103923840,0.000803947,0.11955,0.163071,-0.0191256,0.262783,0.144859,0.785455,0.108068,-0.156905,0.0148487,0.231033,0.131918
103928845,0.00231409,0.117057,0.162599,-0.018674,0.256413,0.141922,0.785301,0.105157,-0.146929,0.0166974,0.22725,0.129248
103933850,-0.000441848,0.113708,0.165468,-0.019895,0.24907,0.137759,0.784901,0.0924053,-0.145862,0.0233259,0.210289,0.119198
103938854,-0.00500184,0.110584,0.170631,-0.0201158,0.242555,0.134792,0.785565,0.0879374,-0.172282,0.0166407,0.196836,0.111679
103943859,-0.000738232,0.0979892,0.178286,-0.0189211,0.227729,0.128684,0.785444,0.0744381,-0.169587,0.0147986,0.180481,0.100998
103948864,-0.000579094,0.107873,0.1713,-0.0212051,0.232741,0.12987,0.788999,0.0933626,-0.171307,0.0178075,0.202469,0.113332
103953869,0.00147629,0.115882,0.165136,-0.0220233,0.251028,0.13853,0.785291,0.0956011,-0.172721,0.0168934,0.210665,0.115474
103958874,-0.00134241,0.116612,0.166327,-0.0206867,0.260914,0.142981,0.785334,0.107296,-0.162834,0.0181451,0.239239,0.130906
103963879,-0.00077349,0.119605,0.158985,-0.0210623,0.266174,0.145218,0.78473,0.102631,-0.16518,0.0150476,0.227704,0.127707
103968884,-0.00104796,0.124483,0.155663,-0.0233111,0.273462,0.148821,0.78662,0.112426,-0.146185,0.0151696,0.241567,0.135192
103973889,-0.000918199,0.124976,0.15003,-0.0218122,0.278956,0.153377,0.785359,0.111831,-0.142577,0.0180545,0.247998,0.136786
103978894,-0.000590594,0.136312,0.147095,-0.0204173,0.2978,0.162715,0.785225,0.121974,-0.144662,0.0181589,0.268332,0.146291
103983898,-0.00130866,0.132753,0.137677,-0.0201072,0.29544,0.161554,0.785233,0.121634,-0.13794,0.0176005,0.275392,0.151108
103988903,0.00119162,0.134789,0.131527,-0.0202263,0.303786,0.166408,0.785417,0.12875,-0.131429,0.0187016,0.292842,0.162514
103993908,-0.0011448,0.136541,0.125619,-0.0171213,0.306811,0.167868,0.785526,0.13115,-0.116939,0.017324,0.298967,0.1647
103998913,-0.000419736,0.140762,0.123989,-0.0181027,0.314416,0.17111,0.785123,0.130134,-0.114541,0.0186257,0.293668,0.161553
104003918,0.000843048,0.144699,0.119804,-0.0192448,0.318422,0.174928,0.785391,0.132366,-0.0982065,0.0221124,0.300933,0.165283
104008923,-0.00142623,0.142964,0.113662,-0.0174248,0.322786,0.177184,0.785412,0.133683,-0.105095,0.01998,0.303829,0.16977
104013928,-0.00148051,0.145938,0.113471,-0.0149882,0.3304,0.181097,0.785148,0.13728,-0.110899,0.0154905,0.3087,0.173202
104018933,-0.00242739,0.14903,0.112843,-0.0163261,0.336171,0.185545,0.785685,0.139327,-0.10551,0.0155568,0.31484,0.177149
104023937,-0.000527224,0.147356,0.107413,-0.016728,0.335697,0.186172,0.785229,0.138014,-0.099224,0.0163856,0.321261,0.184796
104028942,0.000689507,0.153009,0.101844,-0.0167318,0.340768,0.187898,0.78508,0.14501,-0.087089,0.0202217,0.331107,0.183382
104028942,-0.00163528,0.156946,0.098318,-0.0155435,0.352952,0.196345,0.785133,0.147666,-0.0857503,0.0170231,0.335614,0.184341
104038952,0.000982761,0.157205,0.0956157,-0.0157719,0.355751,0.197448,0.785162,0.150199,-0.0983934,0.015605,0.335871,0.187499
104043957,0.000414371,0.162593,0.0918278,-0.014104,0.361798,0.199966,0.785428,0.153274,-0.0897672,0.0140729,0.342539,0.191698
104048962,-0.000632564,0.160277,0.0857795,-0.0137181,0.359299,0.198723,0.784689,0.154397,-0.0792441,0.0154867,0.348459,0.196902
104053967,0.000374794,0.162657,0.0811862,-0.013495,0.364282,0.202621,0.784664,0.157215,-0.0562918,0.0230017,0.360445,0.201526
104058972,-0.00136855,0.161904,0.0738834,-0.0146745,0.36593,0.203676,0.78538,0.153664,-0.0648896,0.0242558,0.359606,0.198978
104063977,0.00265169,0.16721,0.0775493,-0.0147918,0.375329,0.20877,0.785213,0.157308,-0.0750997,0.0221529,0.362908,0.203618
104063977,-0.00103267,0.16074,0.0748743,-0.00976131,0.374444,0.209789,0.785092,0.160236,-0.0725164,0.013618,0.368908,0.212522
104073986,-0.000754836,0.159946,0.0711964,-0.0056255,0.371869,0.20604,0.784621,0.162252,-0.0694599,0.0110726,0.370528,0.209488
104073986,-0.00107307,0.162542,0.0687708,-0.00894063,0.371975,0.208907,0.784627,0.162501,-0.0600023,0.0111165,0.365301,0.207188
104083996,-0.0023923,0.164881,0.0636166,-0.0105181,0.379845,0.213153,0.785125,0.161158,-0.0587723,0.0192714,0.375479,0.210562
104083996,-0.000525573,0.167573,0.063279,-0.0121276,0.389242,0.218539,0.785022,0.159635,-0.0625186,0.0230665,0.374691,0.209814
104094006,0.00149727,0.168211,0.0596169,-0.00915638,0.385442,0.21541,0.784998,0.160561,-0.0531661,0.0142169,0.369331,0.206241
104099011,-0.000644225,0.166704,0.0527862,-0.00252503,0.391522,0.221133,0.785449,0.16449,-0.0423963,0.00755262,0.377802,0.212475
104104016,-0.00151906,0.166349,0.0484279,-0.00736107,0.390405,0.220017,0.785243,0.162639,-0.0463707,0.00721884,0.374695,0.210525
104109020,-0.000820093,0.171723,0.0459532,-0.0126513,0.391983,0.220827,0.784938,0.166093,-0.0419156,0.00756025,0.377474,0.214121
104114025,0.00042963,0.170645,0.0392853,-0.00628801,0.393518,0.222538,0.785658,0.172059,-0.0336957,0.00840807,0.389936,0.220211
104119030,-0.00247105,0.166986,0.035113,-0.00402681,0.386705,0.221584,0.785739,0.169365,-0.0302848,0.0031476,0.389286,0.217232
104124035,-0.00217179,0.164119,0.034813,-0.00276999,0.390807,0.2246,0.785288,0.166349,-0.0333602,0.00271893,0.386855,0.220364
104129040,0.000441074,0.167319,0.0325409,-0.00569027,0.397047,0.228123,0.7848,0.166994,-0.0332479,0.00516653,0.391057,0.223508
104134045,-0.00166373,0.165997,0.0276066,-0.00557787,0.394014,0.225776,0.785635,0.168413,-0.0257167,-0.00496934,0.386365,0.221312
104134045,-0.000583672,0.169441,0.0283941,-0.0045796,0.3996,0.230942,0.78595,0.166879,-0.0256574,-0.00442681,0.383356,0.219888
104144055,-0.00258323,0.167286,0.0232512,-0.00412306,0.400215,0.230058,0.786084,0.164419,-0.0192389,0.00443316,0.386111,0.219979
104144055,-0.000656565,0.165462,0.0162719,-0.0044907,0.40032,0.230574,0.785492,0.162493,-0.0115299,0.00586081,0.391785,0.226185
104154064,-0.000747927,0.168964,0.00900424,-0.00174236,0.39909,0.230455,0.785699,0.168485,-0.00553317,0.00337029,0.390491,0.222273
104154064,-0.0021942,0.166481,0.00628674,-0.00110625,0.402111,0.232659,0.785567,0.168037,-0.00392099,-0.00242485,0.394453,0.228694
104164074,-0.000553921,0.16407,-0.000849366,-0.00265391,0.397087,0.228753,0.784795,0.165583,-0.000754073,-0.00106008,0.396255,0.230181
104169079,-0.0019101,0.16612,0.0032202,-0.0049189,0.397408,0.227424,0.78573,0.169562,0.00497608,0.0012455,0.399682,0.232733
104174084,-0.000521657,0.161909,0.0057894,-0.00459461,0.39345,0.229543,0.786162,0.164806,0.00401811,-0.00118354,0.395804,0.231045
104179089,0.00262737,0.165847,-0.00310147,0.000886917,0.395354,0.230649,0.785729,0.170163,0.00826721,-0.00271092,0.400038,0.230671
104184094,0.00160837,0.162372,-0.00746429,0.00262022,0.394709,0.230024,0.785195,0.167011,0.010711,-0.00444153,0.397752,0.227421
104189099,0.00421238,0.16134,-0.00859439,0.00312996,0.396209,0.233553,0.78548,0.166217,0.0162683,-0.00428434,0.396938,0.231206
104194104,0.00112772,0.155939,-0.0137883,0.00223637,0.395045,0.233871,0.785592,0.157635,0.0215624,-0.00759869,0.391204,0.231914
104199108,0.00182152,0.161218,-0.0188922,0.00393629,0.397424,0.232472,0.784591,0.161651,0.021169,-0.00840129,0.389707,0.230632
104204113,0.00120974,0.158095,-0.022101,0.00482321,0.396939,0.233843,0.786001,0.160557,0.0271359,-0.00440593,0.388751,0.228327
104209118,-0.00132427,0.158737,-0.0183116,-0.00614455,0.39426,0.231608,0.784828,0.159542,0.0321372,-0.00584251,0.388903,0.227289
