98628271,6.61809e-310,2.03051e-310,0
98633270,6.75212e-310,1.21879e-310,0
98638269,6.82038e-310,9.91095e-311,0
98643267,6.87326e-310,6.31075e-311,0
98648266,6.90178e-310,5.17087e-311,0
98653265,6.91889e-310,4.48695e-311,0
98658264,6.88618e-310,7.75232e-311,0
98663262,6.89388e-310,7.90513e-311,0
98668261,6.88676e-310,8.87348e-311,0
98673260,6.86848e-310,1.02986e-310,0
98678259,6.85093e-310,1.15025e-310,0
98683258,6.70904e-310,1.68181e-310,0
98688256,6.59367e-310,2.07658e-310,0
98693255,6.51656e-310,2.33224e-310,0
98698254,6.4772e-310,2.46922e-310,0
98703253,6.38421e-310,2.70463e-310,0
98708251,6.40006e-310,2.68719e-310,0
98713250,6.37769e-310,2.75063e-310,0
98718249,6.36297e-310,2.79158e-310,0
98723248,5.95171e-310,3.45871e-310,0
98728247,6.08712e-310,3.26044e-310,0
98733245,6.43274e-310,2.02286e-310,0
98738244,6.64091e-310,1.21757e-310,0
98743243,6.76582e-310,7.3185e-311,0
98748242,6.83599e-310,2.76347e-311,0
98753240,6.88186e-310,2.40693e-311,0
98758239,6.89237e-310,4.60449e-311,0
98763238,6.85493e-310,8.5913e-311,0
98768237,6.8162e-310,1.16964e-310,0
98773236,6.72136e-310,1.60177e-310,0
98778234,6.50219e-310,2.24076e-310,0
98783233,6.11606e-310,3.02683e-310,0
98788232,5.07666e-310,4.21521e-310,0
98793231,5.18679e-310,4.30465e-310,0
98798229,5.43089e-310,4.11854e-310,0
98803228,5.86526e-310,3.44089e-310,0
98808227,6.14119e-310,2.99212e-310,0
98813226,6.29272e-310,2.76158e-310,0
98818225,6.52493e-310,2.07747e-310,0
98823223,6.63147e-310,1.84313e-310,0
98828222,6.73229e-310,1.49855e-310,0
98833221,6.81914e-310,9.90722e-311,0
98838220,6.72662e-310,1.48409e-310,0
98843218,6.6232e-310,1.91111e-310,0
98848217,6.73865e-310,1.44947e-310,0
98853216,6.75381e-310,1.4926e-310,0
98858215,6.62243e-310,1.95848e-310,0
98863214,6.55266e-310,2.21584e-310,0
98868212,6.41986e-310,2.57209e-310,0
98873211,6.39764e-310,2.66341e-310,0
98878210,6.32378e-310,2.84676e-310,0
98883209,6.12664e-310,3.22314e-310,0
98888208,5.88451e-310,3.62441e-310,0
98893206,4.68388e-310,4.70559e-310,0
98898205,4.66556e-310,4.89545e-310,0
98903204,4.66127e-310,5.00334e-310,0
98908203,4.57314e-310,5.14208e-310,0
98913201,5.40959e-310,3.87863e-310,0
98918200,5.5345e-310,3.9074e-310,0
98923199,5.71209e-310,3.76456e-310,0
98928198,6.17725e-310,2.67463e-310,0
98933197,6.48701e-310,1.66311e-310,0
98938195,6.62208e-310,1.53007e-310,0
98943194,6.56972e-310,1.91493e-310,0
98948193,6.69468e-310,1.54558e-310,0
98953192,6.73091e-310,3.19795e-311,0
98958190,6.74043e-310,8.51614e-311,0
98963189,5.93856e-310,2.54741e-310,0
98968188,1.97129e-310,3.80912e-310,0
98973187,3.10473e-311,4.92641e-310,0
98978186,4.17522e-311,5.72749e-310,0
98983184,8.54365e-311,6.15142e-310,0
98988183,2.64228e-310,5.47971e-310,0
98993182,3.87476e-310,4.8671e-310,0
98998181,4.77253e-310,4.241e-310,0
99003179,5.34038e-310,3.80975e-310,0
99008178,5.0543e-310,4.36256e-310,0
99013177,3.55208e-310,5.34986e-310,0
99018176,1.01242e-310,5.75622e-310,0
99023175,-1.76945e-310,4.89797e-310,0
99028173,-3.26606e-310,4.63469e-310,0
99033172,-3.37506e-310,5.17498e-310,0
99038171,-1.61791e-310,5.8563e-310,0
99043170,1.73962e-310,4.13779e-310,0
99048168,3.78661e-310,2.94343e-310,0
99053167,5.04039e-310,2.03305e-310,0
99058166,5.73901e-310,1.82437e-310,0
99063165,6.2143e-310,1.33462e-310,0
99068164,9.6131e-311,1.07947e-310,0
99073162,-2.19826e-310,4.61673e-311,0
99078161,-4.06594e-310,7.12375e-311,0
99083160,-5.21653e-310,5.82039e-311,0
99088159,-4.1631e-310,2.93147e-310,0
99093157,-9.23015e-312,3.15486e-310,0
99098156,2.5162e-310,2.95236e-310,0
99103155,3.96614e-310,3.07583e-310,0
99108154,4.85575e-310,3.11221e-310,0
99113153,2.50222e-310,4.61803e-310,0
99118151,-9.72864e-311,4.04118e-310,0
99123150,-3.33719e-310,2.81697e-310,0
99128149,-4.72075e-310,2.27802e-310,0
99133148,-5.54409e-310,1.98527e-310,0
99138146,-5.40351e-310,3.04083e-310,0
99143145,-5.10475e-311,2.3476e-310,0
99148144,2.47489e-310,1.43156e-310,0
99153143,4.24727e-310,1.18292e-310,0
99158142,5.2448e-310,1.39144e-310,0
99163140,2.96303e-310,3.61005e-310,0
99168139,-4.79392e-311,3.79098e-310,0
99173138,-2.89483e-310,3.24308e-310,0
99178137,-4.44024e-310,2.59961e-310,0
99183135,-5.28254e-310,2.49756e-310,0
99188134,-5.09952e-310,3.50118e-310,0
99193133,-3.31867e-310,4.8699e-310,0
99198132,1.54624e-311,4.69137e-310,0
99203131,1.89644e-310,4.93196e-310,0
99208129,3.42055e-310,4.54814e-310,0
99213128,4.49521e-310,4.05847e-310,0
99218127,2.94875e-311,3.83674e-310,0
99223126,-2.58696e-310,2.61252e-310,0
99228125,-4.33276e-310,1.50588e-310,0
99233123,-5.35643e-310,1.27186e-310,0
99238122,-5.99284e-310,8.75964e-311,0
99243121,-6.37695e-310,5.35824e-311,0
99248120,-4.7847e-310,2.93237e-310,0
99253118,-1.38741e-310,4.11207e-310,0
99258117,1.46269e-310,4.03817e-310,0
99263116,3.24611e-310,3.88088e-310,0
99268115,2.66248e-310,5.01637e-310,0
99273114,-3.87433e-311,4.95804e-310,0
99278112,-2.78238e-310,4.0854e-310,0
99283111,-4.24249e-310,3.50709e-310,0
99288110,-5.24109e-310,2.78925e-310,0
99293109,-5.72898e-310,2.70152e-310,0
99298107,-6.10376e-310,2.41207e-310,0
99303106,-5.86716e-310,3.14249e-310,0
99308105,-7.58182e-311,2.21138e-310,0
99313104,2.24372e-310,6.53877e-311,0
99318103,-5.83866e-311,2.39487e-310,0
99323101,-3.07755e-310,1.98253e-310,0
99328100,-4.62716e-310,1.12996e-310,0
99333099,-5.55693e-310,6.18385e-311,0
99338098,-6.07537e-310,8.41344e-311,0
99343096,-6.41047e-310,8.02908e-311,0
99348095,-6.56169e-310,1.08342e-310,0
99353094,-6.55306e-310,1.5944e-310,0
99358093,-4.06989e-310,3.73448e-310,0
99363092,-2.34029e-310,5.0201e-310,0
99368090,-1.77079e-310,5.76906e-310,0
99373089,-2.94024e-310,5.51313e-310,0
99378088,-4.46249e-310,3.98196e-310,0
99383087,-5.35378e-310,3.14613e-310,0
99388085,-5.91791e-310,2.53182e-310,0
99393084,-6.29428e-310,1.97571e-310,0
99398083,-6.4851e-310,1.81733e-310,0
99403082,-6.09181e-310,2.79103e-310,0
99408081,-5.66087e-310,3.60136e-310,0
99413079,-5.16555e-310,4.30697e-310,0
99418078,-5.45668e-310,4.0601e-310,0
99423077,-6.01653e-310,2.89871e-310,0
99428076,-6.39118e-310,1.74425e-310,0
99433074,-6.60206e-310,1.32448e-310,0
99438073,-6.74229e-310,8.28884e-311,0
99443072,-6.82604e-310,4.39355e-311,0
99448071,-6.87606e-310,3.31932e-311,0
99453070,-6.90544e-310,2.89303e-311,0
99458068,-6.86465e-310,7.47619e-311,0
99463067,-6.54275e-310,1.81235e-310,0
99468066,-6.28212e-310,2.56473e-310,0
99473065,-6.29723e-310,2.69855e-310,0
99478063,-6.40887e-310,2.52233e-310,0
99483062,-6.40137e-310,2.60978e-310,0
99488061,-6.43771e-310,2.56169e-310,0
99493060,-6.55589e-310,2.23112e-310,0
99498059,-6.68833e-310,1.72151e-310,0
99503057,-6.76904e-310,1.40666e-310,0
99508056,-6.7287e-310,1.63209e-310,0
99513055,-6.78633e-310,1.40097e-310,0
99518054,-6.72958e-310,1.66014e-310,0
99523052,-6.80707e-310,1.25358e-310,0
99528051,-6.86534e-310,7.83262e-311,0
99533050,-6.89863e-310,5.71032e-311,0
99538049,-6.90061e-310,6.74249e-311,0
99543048,-6.9192e-310,5.20849e-311,0
99548046,-6.92177e-310,5.59807e-311,0
99553045,-6.85898e-310,9.78908e-311,0
99558044,-6.62683e-310,1.78238e-310,0
99563043,-6.70215e-310,1.62089e-310,0
99568041,-6.75953e-310,1.45988e-310,0
99573040,-6.7957e-310,1.35339e-310,0
99578039,-6.82217e-310,1.26127e-310,0
99583038,-6.81462e-310,1.3311e-310,0
99588037,-6.79174e-310,1.45398e-310,0
99593035,-6.72685e-310,1.71108e-310,0
99598034,-6.63285e-310,2.02283e-310,0
99603033,-6.62769e-310,2.06437e-310,0
99608032,-6.55442e-310,2.28284e-310,0
99613031,-6.51807e-310,2.39493e-310,0
99618029,-6.5988e-310,2.15133e-310,0
99623028,-6.67148e-310,1.90676e-310,0
99628027,-6.74449e-310,1.6121e-310,0
99633026,-6.82796e-310,9.5954e-311,0
99638024,-6.87736e-310,6.3724e-311,0
99643023,-6.90578e-310,4.85412e-311,0
99648022,-6.92196e-310,1.66988e-311,0
99653021,-6.92657e-310,-1.08899e-311,0
99658020,-6.92293e-310,-3.46837e-311,0
99663018,-6.93412e-310,-1.3694e-311,0
99668017,-6.7666e-310,8.89212e-311,0
99673016,-6.77161e-310,1.15191e-310,0
99678015,-6.8256e-310,1.01257e-310,0
99683013,-6.85729e-310,9.34949e-311,0
99688012,-6.87791e-310,8.74551e-311,0
99693011,-6.89187e-310,8.23954e-311,0
99698010,-6.91355e-310,6.20051e-311,0
99703009,-6.9233e-310,5.56104e-311,0
99708007,-6.88262e-310,8.72166e-311,0
99713006,-6.76425e-310,1.41432e-310,0
99718005,-6.70037e-310,1.71824e-310,0
99723004,-6.74686e-310,1.57948e-310,0
99728002,-6.82303e-310,1.13556e-310,0
99733001,-6.78261e-310,1.39258e-310,0
99738000,-6.82182e-310,1.23625e-310,0
99742999,-6.85871e-310,1.03643e-310,0
99747998,-6.8734e-310,9.79533e-311,0
99752996,-6.86974e-310,1.03112e-310,0
99757995,-6.88509e-310,9.34787e-311,0
99762994,-6.9027e-310,7.92013e-311,0
99767993,-6.91219e-310,7.18977e-311,0
99772991,-6.83962e-310,-2.66418e-311,0
99777990,-6.87578e-310,-3.86616e-311,0
99782989,-6.90233e-310,-3.88576e-311,0
99787988,-6.91431e-310,-1.77095e-312,0
99807983,-6.92331e-310,1.80054e-311,0
99812982,-6.92434e-310,3.54207e-311,0
99817980,-6.91899e-310,5.18481e-311,0
99822979,-6.92148e-310,5.60316e-311,0
99827978,-6.90824e-310,7.15018e-311,0
99832977,-6.92516e-310,5.05407e-311,0
99837976,-6.85866e-310,9.561e-311,0
99842974,-6.85879e-310,1.02987e-310,0
99847973,-6.85741e-310,1.08285e-310,0
99852972,-6.88897e-310,8.43341e-311,0
99857971,-6.87222e-310,9.89964e-311,0
99862969,-6.8998e-310,7.57374e-311,0
99867968,-6.91859e-310,3.35192e-311,0
99872967,-6.93239e-310,2.1515e-311,0
99877966,-6.9405e-310,9.52337e-312,0
99882965,-6.94556e-310,6.39947e-312,0
99892962,-6.94802e-310,-1.84796e-312,0
99897961,-6.9202e-310,3.95512e-311,0
99902960,-6.93044e-310,1.09131e-311,0
99907958,-6.90108e-310,5.26366e-311,0
99912957,-6.91696e-310,4.81759e-311,0
99917956,-6.92603e-310,4.6252e-311,0
99922955,-6.87338e-310,8.68454e-311,0
99927954,-6.87995e-310,8.95741e-311,0
99932952,-6.75485e-310,1.45121e-310,0
99937951,-6.74996e-310,1.54999e-310,0
99942950,-6.53986e-310,2.16932e-310,0
99947949,-6.59744e-310,2.06824e-310,0
99952947,-6.63198e-310,2.00759e-310,0
99957946,-6.76039e-310,1.18457e-310,0
99962945,-6.82825e-310,4.84122e-311,0
99967944,-6.85984e-310,-2.87748e-312,0
99972943,-6.89705e-310,-4.36288e-312,0
99977941,-6.91525e-310,1.27395e-311,0
99982940,-6.89751e-310,5.0306e-311,0
99987939,-6.90492e-310,5.88852e-311,0
99992938,-6.90241e-310,7.00953e-311,0
99997937,-6.88795e-310,8.58939e-311,0
100002935,-6.85829e-310,1.06944e-310,0
100007934,-6.67102e-310,1.73805e-310,0
100012933,-6.58873e-310,2.06629e-310,0
100017932,-6.27279e-310,2.77441e-310,0
100022930,-6.50385e-310,2.14099e-310,0
100027929,-6.53705e-310,2.17544e-310,0
100032928,-6.46555e-310,2.43087e-310,0
100037927,-6.04037e-310,3.20934e-310,0
100042926,-6.38485e-310,2.26382e-310,0
100047924,-6.56666e-310,1.85941e-310,0
100052923,-6.57611e-310,2.00241e-310,0
100057922,-6.71764e-310,1.42869e-310,0
100062921,-6.80435e-310,1.06133e-310,0
100067919,-6.86379e-310,6.58709e-311,0
100072918,-6.87629e-310,7.54157e-311,0
100077917,-6.44033e-310,1.99466e-310,0
100082916,-5.8274e-310,3.1669e-310,0
100087915,-5.73075e-310,3.55644e-310,0
100092913,-5.9672e-310,3.29183e-310,0
100097912,-6.31388e-310,2.48802e-310,0
100102911,-6.56188e-310,1.69984e-310,0
100107910,-6.64606e-310,1.6501e-310,0
100112908,-6.73958e-310,1.39289e-310,0
100117907,-6.80705e-310,1.15136e-310,0
100122906,-6.77226e-310,1.40494e-310,0
100127905,-5.49664e-310,3.22648e-310,0
100132904,-1.14645e-310,3.69838e-310,0
100137902,1.74419e-310,3.5683e-310,0
100142901,-8.01728e-311,4.21931e-310,0
100147900,-3.20564e-310,3.09013e-310,0
100152899,-4.70154e-310,1.98562e-310,0
100157897,-5.58246e-310,1.52208e-310,0
100162896,-6.07654e-310,1.45971e-310,0
100167895,-6.35259e-310,1.51568e-310,0
100172894,-6.47036e-310,1.72561e-310,0
100177893,-2.99349e-310,3.67082e-310,0
100182891,9.29757e-311,2.75495e-310,0
100187890,3.31336e-310,2.03068e-310,0
100192889,4.57246e-310,1.90732e-311,0
100197888,5.31918e-311,1.801e-310,0
100202886,-2.45567e-310,1.26986e-310,0
100207885,-4.25425e-310,7.13515e-311,0
100212884,-5.33243e-310,5.16111e-311,0
100217883,-5.91877e-310,8.9346e-311,0
100222882,-6.21946e-310,1.32103e-310,0
100227880,-6.24645e-310,1.98064e-310,0
100232879,-1.57359e-310,2.92273e-310,0
100237878,1.47564e-310,3.12479e-310,0
100242877,2.69664e-310,3.98551e-310,0
100247875,1.22346e-310,5.14445e-310,0
100252874,-1.64105e-310,4.53382e-310,0
100257873,-3.73263e-310,3.14916e-310,0
100262872,-4.99654e-310,2.25646e-310,0
100267871,-5.73237e-310,1.86206e-310,0
100272869,-6.1313e-310,1.81668e-310,0
100277868,-5.99786e-310,2.62538e-310,0
100282867,-3.25482e-310,4.33516e-310,0
100287866,5.72352e-314,4.58085e-310,0
100292864,2.70296e-310,3.40527e-310,0
100297863,7.57526e-311,4.68675e-310,0
100302862,-2.18031e-310,3.70265e-310,0
100307861,-4.0545e-310,2.66116e-310,0
100312860,-5.16381e-310,2.12254e-310,0
100317858,-5.87917e-310,1.31988e-310,0
100322857,-6.2911e-310,1.1049e-310,0
100327856,-6.37562e-310,1.64808e-310,0
100332855,-3.82544e-310,3.77011e-310,0
100337854,2.13843e-311,3.46201e-310,0
100342852,2.38018e-310,3.70954e-310,0
100347851,2.18954e-310,4.90074e-310,0
100352850,-4.55821e-311,5.08618e-310,0
100357849,-2.82562e-310,4.1572e-310,0
100362847,-4.38973e-310,3.18417e-310,0
100367846,-5.20385e-310,2.97374e-310,0
100372845,-5.64084e-310,2.96427e-310,0
100377844,-4.78623e-310,4.18078e-310,0
100382843,-3.40541e-311,3.66108e-310,0
100387841,2.52687e-310,2.72201e-310,0
100392840,3.50484e-310,3.57756e-310,0
100397839,2.06753e-310,4.92758e-310,0
100402838,-1.46025e-310,3.62086e-310,0
100407836,-3.55033e-310,2.93685e-310,0
100412835,-4.19292e-310,3.62776e-310,0
100417834,-5.07433e-310,3.26713e-310,0
100422833,-5.4677e-310,3.32558e-310,0
100427832,-3.90282e-310,4.70613e-310,0
100432830,-2.77496e-310,5.57099e-310,0
100437829,-4.55019e-311,5.84688e-310,0
100442828,9.75086e-311,5.99363e-310,0
100447827,1.6605e-310,6.16111e-310,0
100452825,1.64126e-310,6.40212e-310,0
100457824,-3.57733e-311,6.27708e-310,0
100462823,-2.60423e-310,5.18939e-310,0
100467822,-3.9982e-310,4.45639e-310,0
100472821,-4.00851e-310,4.94202e-310,0
100477819,-5.10874e-310,3.61775e-310,0
100482818,-2.24336e-310,4.82771e-310,0
100487817,1.24428e-310,3.90945e-310,0
100492816,2.71635e-310,4.30919e-310,0
100497814,3.75824e-310,4.37584e-310,0
100502813,4.25885e-310,4.55419e-310,0
100507812,3.71766e-310,5.25925e-310,0
100512811,1.01998e-310,5.65952e-310,0
100517810,4.01625e-311,6.16901e-310,0
100522808,-1.26759e-310,6.038e-310,0
100527807,-1.1349e-310,6.37877e-310,0
100532806,3.71416e-311,6.40175e-310,0
100537805,1.5942e-310,6.26073e-310,0
100542803,2.67292e-310,5.94491e-310,0
100547802,3.24304e-310,5.81377e-310,0
100552801,3.33575e-310,5.89732e-310,0
100557800,3.51357e-310,5.87269e-310,0
100562799,3.07807e-310,6.13028e-310,0
100567797,-6.54272e-311,4.89468e-310,0
100572796,-1.56463e-310,5.45905e-310,0
100577795,1.60981e-310,4.38906e-310,0
100582794,3.37435e-310,4.02439e-310,0
100587792,4.74045e-310,1.8149e-310,0
100592791,5.62544e-310,1.11237e-310,0
100597790,5.87847e-310,1.87961e-310,0
100602789,6.08694e-310,2.21524e-310,0
100607788,6.20261e-310,2.43851e-310,0
100612786,5.45964e-310,3.63441e-310,0
100617785,4.1533e-310,4.81985e-310,0
100622784,2.91011e-310,5.64157e-310,0
100627783,1.84298e-310,6.16452e-310,0
100632781,2.29721e-310,6.21187e-310,0
100637780,3.48244e-310,5.54596e-310,0
100642779,3.80557e-310,5.51629e-310,0
100647778,4.33698e-310,5.18542e-310,0
100652777,4.92493e-310,4.64105e-310,0
100657775,5.47677e-310,3.95764e-310,0
100662774,5.90704e-310,3.30512e-310,0
100667773,6.3034e-310,2.33294e-310,0
100672772,6.53533e-310,1.00624e-310,0
100677770,1.21676e-310,-4.54505e-312,0
100682769,-2.02846e-310,-3.82299e-311,0
100687768,-1.90529e-310,2.4654e-310,0
100692767,1.61214e-310,1.85829e-310,0
100697766,3.69757e-310,1.64509e-310,0
100702764,4.8836e-310,1.78262e-310,0
100707763,5.58149e-310,1.90975e-310,0
100712762,6.06906e-310,1.72567e-310,0
100717761,5.81146e-310,2.77507e-310,0
100722760,5.09212e-310,3.9363e-310,0
100727758,3.41072e-310,5.12025e-310,0
100732757,1.25947e-310,5.73976e-310,0
100737756,5.54515e-311,6.21784e-310,0
100742755,2.14701e-310,5.83873e-310,0
100747753,3.6172e-310,5.02352e-310,0
100752752,4.76794e-310,4.00799e-310,0
100757751,5.59833e-310,2.89592e-310,0
100762750,6.09338e-310,2.24611e-310,0
100767749,6.4119e-310,1.72262e-310,0
100772747,6.6266e-310,1.13391e-310,0
100777746,6.69128e-310,7.82815e-312,0
100782745,6.79461e-310,-4.22527e-312,0
100787744,6.58666e-310,-1.22364e-310,0
100792742,6.7329e-310,-7.79482e-311,0
100797741,6.81992e-310,-3.89825e-311,0
100802740,6.79249e-310,4.3136e-311,0
100807739,6.61316e-310,1.39711e-310,0
100812738,6.59326e-310,1.75636e-310,0
100817736,6.49834e-310,2.18153e-310,0
100822735,6.28197e-310,2.74312e-310,0
100827734,6.11274e-310,3.14361e-310,0
100832733,6.14174e-310,3.15671e-310,0
100837731,5.6723e-310,3.83986e-310,0
100842730,5.40939e-310,4.23041e-310,0
100847729,4.96628e-310,4.72339e-310,0
100852728,5.65986e-310,3.57737e-310,0
100857727,6.1581e-310,2.47172e-310,0
100862725,6.45565e-310,1.81991e-310,0
100867724,6.65178e-310,9.65308e-311,0
100872723,6.72995e-310,9.54788e-312,0
100877722,6.7906e-310,-3.40816e-311,0
100882720,6.85539e-310,-1.67625e-311,0
100887719,6.88959e-310,6.46637e-312,0
100892718,6.84938e-310,6.39476e-311,0
100897717,6.4149e-310,1.93971e-310,0
100902716,6.35769e-310,2.36449e-310,0
100907714,6.24902e-310,2.76374e-310,0
100912713,6.21836e-310,2.93878e-310,0
100917712,6.00612e-310,3.36306e-310,0
100922711,6.18412e-310,3.0555e-310,0
100927709,6.35757e-310,2.68673e-310,0
100932708,6.4938e-310,2.35839e-310,0
100937707,6.57617e-310,2.15912e-310,0
100942706,6.66246e-310,1.891e-310,0
100947705,6.70638e-310,1.76493e-310,0
100952703,6.70457e-310,1.79995e-310,0
100957702,6.75866e-310,5.79735e-311,0
100962701,6.79539e-310,-1.28392e-311,0
100967700,6.83596e-310,-4.3044e-311,0
100972698,6.88271e-310,-2.31214e-311,0
100977697,6.90373e-310,6.08521e-312,0
100982696,6.91752e-310,2.18916e-311,0
100987695,6.85906e-310,7.63168e-311,0
100992694,6.75705e-310,1.32817e-310,0
100997692,6.69741e-310,1.66239e-310,0
101002691,6.62717e-310,1.96181e-310,0
101007690,6.30472e-310,2.69825e-310,0
101012689,5.51772e-310,3.79279e-310,0
101017687,4.79852e-310,4.62549e-310,0
101022686,5.56071e-310,3.51321e-310,0
101027685,6.11279e-310,2.27301e-310,0
101032684,6.44711e-310,1.46468e-310,0
101037683,6.63255e-310,1.18576e-310,0
101042681,6.73311e-310,1.10291e-310,0
101047680,6.80005e-310,1.00356e-310,0
101052679,6.51893e-310,1.939e-310,0
101057678,5.84682e-310,3.16076e-310,0
101062677,5.39257e-310,3.942e-310,0
101067675,5.64864e-310,3.7481e-310,0
101072674,5.67831e-310,3.82853e-310,0
101077673,5.81357e-310,3.69132e-310,0
101082672,5.83159e-310,3.71269e-310,0
101087670,5.67365e-310,3.96145e-310,0
101092669,5.90466e-310,3.59469e-310,0
101097668,5.89559e-310,3.63999e-310,0
101102667,5.9429e-310,3.58e-310,0
101107666,5.83346e-310,3.75825e-310,0
101112664,5.78291e-310,3.84371e-310,0
101117663,4.04726e-310,5.02687e-310,0
101122662,4.12716e-310,5.21829e-310,0
101127661,3.51248e-310,5.71202e-310,0
101132659,4.17086e-310,5.29214e-310,0
101137658,5.05729e-310,4.27465e-310,0
101142657,5.8002e-310,2.85742e-310,0
101147656,6.23718e-310,2.08064e-310,0
101152655,6.50344e-310,1.58243e-310,0
101157653,6.58996e-310,1.66409e-310,0
101162652,6.66085e-310,1.63744e-310,0
101167651,6.31224e-310,2.52287e-310,0
101172650,5.3819e-310,3.7925e-310,0
101177648,2.2383e-310,4.87429e-310,0
101182647,2.01795e-310,5.6227e-310,0
101187646,2.72361e-310,5.70745e-310,0
101192645,3.56333e-310,5.42791e-310,0
101197644,4.43635e-310,4.82297e-310,0
101202642,5.07043e-310,4.28447e-310,0
101207641,5.59193e-310,3.68182e-310,0
101212640,5.94214e-310,3.23036e-310,0
101217639,6.10129e-310,3.08021e-310,0
101222637,5.41269e-310,4.00828e-310,0
101227636,3.31466e-310,5.18543e-310,0
101232635,1.35104e-310,5.81842e-310,0
101237634,8.04816e-311,6.27231e-310,0
101242633,2.54688e-310,5.62763e-310,0
101247631,4.1296e-310,4.36034e-310,0
101252630,5.24054e-310,2.93635e-310,0
101257629,5.9104e-310,2.05215e-310,0
101262628,6.2692e-310,1.79779e-310,0
101267626,6.53426e-310,1.29634e-310,0
101272625,6.21067e-310,2.35604e-310,0
101277624,5.4777e-310,3.57428e-310,0
101282623,4.40438e-310,4.69134e-310,0
101287622,3.83755e-310,5.3263e-310,0
101292620,3.6475e-310,5.63022e-310,0
101297619,2.74273e-310,6.10362e-310,0
101302618,2.75961e-310,6.21061e-310,0
101307617,3.09417e-310,6.1068e-310,0
101312615,3.68496e-310,5.75984e-310,0
101317614,4.2398e-310,5.35836e-310,0
101322613,4.08832e-310,5.52806e-310,0
101327612,4.28389e-310,5.41046e-310,0
101332611,3.89006e-310,5.6945e-310,0
101337609,3.37394e-310,5.99624e-310,0
101342608,4.16824e-310,5.36955e-310,0
101347607,4.79823e-310,4.7895e-310,0
101352606,5.34972e-310,4.15068e-310,0
101357604,5.74291e-310,3.63888e-310,0
101362603,6.18408e-310,2.67015e-310,0
101367602,6.42133e-310,9.80354e-311,0
101372601,4.56444e-310,3.2769e-310,0
101377600,5.04716e-310,3.51737e-310,0
101382598,3.92523e-310,4.74309e-310,0
101387597,2.03055e-310,5.60812e-310,0
101392596,2.412e-310,5.87696e-310,0
101397595,2.50564e-310,6.09817e-310,0
101402593,3.27149e-310,5.80583e-310,0
101407592,3.18485e-310,5.98195e-310,0
101412591,2.8318e-310,6.21356e-310,0
101417590,2.41476e-310,6.41575e-310,0
101422589,1.29785e-310,6.62662e-310,0
101427587,-3.89129e-311,6.50018e-310,0
101432586,-1.75015e-310,6.23145e-310,0
101437585,-3.15789e-310,5.55344e-310,0
101442584,-1.11255e-310,6.00108e-310,0
101447583,1.88882e-310,4.69633e-310,0
101452581,3.86874e-310,3.32059e-310,0
101457580,5.04836e-310,2.53852e-310,0
101462579,5.18423e-310,3.2811e-310,0
101467578,1.2207e-310,4.00924e-310,0
101472576,-1.87989e-310,3.36017e-310,0
101477575,-3.79497e-310,2.80502e-310,0
101482574,-4.76082e-310,2.93441e-310,0
101487573,-4.50816e-310,3.99838e-310,0
101492572,-2.35378e-310,5.15804e-310,0
101497570,4.54746e-311,5.15631e-310,0
101502569,2.48787e-310,4.77579e-310,0
101507568,3.32706e-310,4.95609e-310,0
101512567,3.43075e-310,5.35643e-310,0
101517565,8.35189e-311,5.71168e-310,0
101522564,-1.43631e-310,5.42246e-310,0
101527563,-3.1136e-310,4.8859e-310,0
101532562,-4.54495e-310,3.6867e-310,0
101537561,-4.99624e-310,3.82008e-310,0
101542559,-3.2388e-310,5.06285e-310,0
101547558,-6.97966e-311,5.52461e-310,0
101552557,1.41167e-310,5.40878e-310,0
101557556,2.46773e-310,5.50551e-310,0
101562554,3.26658e-310,5.43541e-310,0
101567553,1.12766e-310,5.91507e-310,0
101572552,-1.79257e-310,4.82915e-310,0
101577551,-3.57377e-310,4.1199e-310,0
101582550,-4.87014e-310,3.02429e-310,0
101587548,-4.9729e-310,3.6933e-310,0
101592547,-4.25006e-310,4.69224e-310,0
101597546,-3.40365e-310,5.46238e-310,0
101602545,-2.36918e-310,6.03941e-310,0
101607543,-3.30387e-312,6.03354e-310,0
101612542,8.38548e-311,6.26562e-310,0
101617541,1.65382e-312,6.49775e-310,0
101622540,-1.99869e-310,5.82243e-310,0
101627539,-3.85882e-310,4.30707e-310,0
101632537,-4.79922e-310,3.83546e-310,0
101637536,-5.28815e-310,3.69198e-310,0
101642535,-5.75307e-310,3.2535e-310,0
101647534,-5.6046e-310,3.71309e-310,0
101652532,-4.751e-310,4.63789e-310,0
101657531,-3.79302e-310,5.39947e-310,0
101662530,-2.45582e-310,6.01512e-310,0
101667529,-2.51222e-310,6.18909e-310,0
101672528,-3.06998e-310,6.01424e-310,0
101677526,-4.13118e-310,5.18811e-310,0
101682525,-4.81046e-310,4.62892e-310,0
101687524,-5.3034e-310,4.1532e-310,0
101692523,-5.38741e-310,4.18656e-310,0
101697521,-5.71164e-310,3.77251e-310,0
101702520,-6.20513e-310,2.39527e-310,0
101707519,-6.10664e-310,2.87038e-310,0
101712518,-4.9174e-310,4.20505e-310,0
101717517,-4.09379e-310,5.05842e-310,0
101722515,-3.48484e-310,5.61914e-310,0
101727514,-4.03809e-310,5.35742e-310,0
101732513,-5.05405e-310,4.1157e-310,0
101737512,-5.78322e-310,2.88008e-310,0
101742510,-6.15394e-310,2.45713e-310,0
101747509,-6.27267e-310,2.51228e-310,0
101752508,-6.2415e-310,2.77049e-310,0
