121240734,0.00941801,0.0108887,0.326176
121245739,0.0107882,0.00801835,0.326155
121250744,0.00772916,0.00988223,0.326158
121255749,0.0090046,0.00825596,0.325988
121260754,0.0098201,0.00884893,0.32619
121265759,0.0111326,0.00806706,0.325963
121270764,0.0131598,0.00822666,0.326156
121275769,0.0137188,0.00932238,0.326075
121280773,0.0166855,0.00951035,0.325829
121285778,0.018326,0.0100409,0.32595
121290783,0.0192927,0.0110021,0.326056
121295788,0.019457,0.0126306,0.325986
121300793,0.0188554,0.013434,0.326056
121305798,0.0211092,0.0141985,0.326172
121310803,0.0200527,0.0153095,0.326083
121315808,0.0209277,0.0150044,0.326357
121320812,0.0232941,0.0149869,0.326207
121325817,0.0256966,0.0139933,0.326331
121330822,0.0272411,0.0169792,0.326047
121335827,0.0285625,0.0131706,0.326209
121340832,0.0283209,0.0128878,0.326253
121345837,0.0289849,0.014504,0.326462
121350842,0.0288291,0.0123742,0.326605
121355847,0.0277003,0.012362,0.326523
121360852,0.0292915,0.0134524,0.326234
121365856,0.0295469,0.0123567,0.326467
121370861,0.0285256,0.0109282,0.326427
121375866,0.0271514,0.0102135,0.326207
121380871,0.0267034,0.00994411,0.326316
121385876,0.0272565,0.0100858,0.326106
121390881,0.0254321,0.0100935,0.326129
121395886,0.0259473,0.0108588,0.325993
121400891,0.0243133,0.0106962,0.326039
121405895,0.0231114,0.0107095,0.32591
121410900,0.0209829,0.0111286,0.326065
121415905,0.0207316,0.0122816,0.325996
121420910,0.0194485,0.0133089,0.326003
121425915,0.0175669,0.0138837,0.326331
121430920,0.0171786,0.0144467,0.325978
121435925,0.0149467,0.0144104,0.326388
121440930,0.0151922,0.0124663,0.32627
121445935,0.0138893,0.013909,0.326317
121450939,0.013023,0.0117637,0.326368
121455944,0.0130336,0.0126143,0.326281
121460949,0.0111079,0.0118649,0.326081
121465954,0.0103492,0.0115119,0.326336
121470959,0.00917263,0.0096489,0.326132
121475964,0.0083681,0.0102085,0.326347
121480969,0.00655895,0.0105288,0.325966
121485974,0.00613725,0.00954898,0.326224
121490979,0.00472485,0.00920478,0.326053
121495983,0.00374607,0.00945643,0.326061
121500988,0.00287817,0.00849639,0.325949
121505993,0.00265207,0.00847471,0.326009
121510998,0.00168949,0.00890961,0.326174
121516003,-0.000108476,0.00864026,0.326053
121521008,-1.69363e-05,0.00941723,0.326206
121526013,-0.00247743,0.00991951,0.32611
121531018,-0.00367583,0.0102531,0.325983
121536022,-0.00490358,0.0103177,0.326162
121541027,-0.00576542,0.0107221,0.325994
121546032,-0.00648646,0.0103593,0.326211
121551037,-0.0075993,0.0114345,0.32608
121556042,-0.00729488,0.0110999,0.326364
121561047,-0.00879072,0.00934961,0.326174
121566052,-0.00934701,0.00904869,0.326181
121571057,-0.00880811,0.010134,0.326285
121576062,-0.00951754,0.00970741,0.326134
121581066,-0.00978828,0.0090291,0.326001
121586071,-0.0118104,0.00923545,0.326125
121591076,-0.0124313,0.0086723,0.32612
121596081,-0.0152398,0.00774528,0.326195
121601086,-0.0171365,0.00674089,0.326034
121606091,-0.017821,0.00689307,0.326079
121611096,-0.0183993,0.00678541,0.325854
121616101,-0.0189627,0.00621648,0.326126
121621105,-0.0191635,0.00658664,0.326076
121626110,-0.019321,0.00710469,0.326157
121631115,-0.0186967,0.0075156,0.326242
121636120,-0.0219895,0.00768046,0.326128
121641125,-0.0230519,0.00818116,0.326192
121646130,-0.0249298,0.00848939,0.326036
121651135,-0.0259595,0.00860768,0.326196
121656140,-0.0270882,0.00839456,0.326011
121661145,-0.0277717,0.00676957,0.32612
121666149,-0.0291803,0.0085131,0.326005
121671154,-0.0291011,0.00818625,0.326207
121676159,-0.0293166,0.00779429,0.326041
121681164,-0.0306859,0.0082922,0.326167
121686169,-0.0331492,0.00525737,0.326004
121691174,-0.0330346,0.00568481,0.326166
121696179,-0.0353035,0.00566618,0.325946
121701184,-0.0357855,0.00534248,0.326181
121706188,-0.0364584,0.00549891,0.326275
121711193,-0.0387198,0.00496225,0.326001
121716198,-0.036994,0.0044841,0.326272
121721203,-0.0398823,0.00474251,0.326093
121726208,-0.0399729,0.00565639,0.326164
121731213,-0.04144,0.00581913,0.32612
121736218,-0.0432037,0.00570427,0.326137
121741223,-0.0443967,0.00530298,0.325958
121746228,-0.0454764,0.00542713,0.326081
121751232,-0.0457272,0.00581579,0.326335
121756237,-0.0469671,0.00680815,0.32622
121761242,-0.0474301,0.00539876,0.326061
121766247,-0.0481991,0.00570052,0.326156
121771252,-0.049134,0.00567861,0.326085
121776257,-0.0497393,0.00568565,0.325943
121781262,-0.0460737,0.00487869,0.326023
121786267,-0.0427858,0.00660028,0.326799
121791271,-0.0446878,0.00487298,0.326143
121796276,-0.0403082,0.00535199,0.32645
121801281,-0.0396865,0.00603205,0.326556
121806286,-0.0394329,0.00495213,0.326181
121811291,-0.0379189,0.00560415,0.326348
121816296,-0.0374661,0.00544893,0.326379
121821301,-0.0367866,0.00572229,0.326061
121826306,-0.0371553,0.00601237,0.32607
121831311,-0.038075,0.00512034,0.325818
121836315,-0.0379631,0.00526279,0.325715
121841320,-0.0351779,0.00642417,0.32563
121846325,-0.0337907,0.00524621,0.325779
121851330,-0.0317209,0.00670998,0.326161
121856335,-0.0285866,0.00695868,0.326417
121861340,-0.025127,0.00764774,0.326345
121866345,-0.023881,0.00783069,0.326391
121871350,-0.0236597,0.00821935,0.32622
121876354,-0.0226319,0.00888826,0.326252
121881359,-0.0237882,0.0084527,0.326279
121886364,-0.0257367,0.00752611,0.32612
121891369,-0.0267319,0.00868328,0.325901
121896374,-0.0250151,0.00868383,0.325931
121901379,-0.0255606,0.00781956,0.326056
121906384,-0.019364,0.00714523,0.326508
121911389,-0.0162847,0.00726961,0.32683
121916394,-0.0176835,0.00682168,0.326282
121921398,-0.0124362,0.00797147,0.326244
121926403,-0.0118471,0.00873399,0.326157
121931408,-0.00980435,0.00810796,0.326015
121936413,-0.0106749,0.00795578,0.326211
121941418,-0.013018,0.00803423,0.326005
121946423,-0.0136166,0.00788146,0.326008
121951428,-0.0161253,0.00801641,0.325789
121956433,-0.0134393,0.00926198,0.325783
121961437,-0.0103121,0.00886516,0.325895
121966442,-0.00725722,0.00861089,0.326043
121971447,-0.0029591,0.0102486,0.325872
121976452,-0.0025788,0.00944268,0.326151
121981457,-0.00154814,0.00949933,0.326031
121986462,-0.00204412,0.00961716,0.325803
121991467,-0.00150173,0.0103462,0.325893
121996472,-0.00301665,0.0107233,0.326068
122001477,-0.00495434,0.0100412,0.326027
122006481,-0.00283797,0.00985135,0.32583
122011486,-0.000572404,0.0108287,0.325893
122016491,0.00140951,0.0101579,0.325944
122021496,0.0036649,0.011389,0.326068
122026501,0.00629992,0.0115622,0.325904
122031506,0.00839971,0.0112405,0.325842
122036511,0.00659053,0.0101374,0.326076
122041516,0.0077384,0.0104434,0.325947
122046520,0.00592012,0.0110188,0.325912
122051525,0.00750615,0.0117662,0.326088
122056530,0.00814243,0.0109187,0.325893
122061535,0.0101299,0.0111804,0.325919
122066540,0.0120937,0.0124046,0.326025
122071545,0.0141068,0.0123227,0.325947
122076550,0.0151199,0.0123097,0.325723
122081555,0.0174315,0.0129029,0.32591
122086560,0.015979,0.0118032,0.325928
122091564,0.0164243,0.013133,0.325908
122096569,0.0160616,0.0116117,0.326096
122101574,0.0171161,0.0114755,0.325943
122106579,0.0169796,0.0122622,0.326287
122111584,0.0193527,0.0126693,0.325988
122116589,0.0209257,0.0125445,0.325973
122121594,0.0262945,0.0116442,0.325815
122126599,0.0256654,0.0121478,0.326013
122131604,0.0264821,0.0116971,0.325741
122136608,0.026897,0.011127,0.325978
122141613,0.0261527,0.0108776,0.326152
122146618,0.0263454,0.0110633,0.32618
122151623,0.0269861,0.0119426,0.326201
122156628,0.0275894,0.0118292,0.326013
122161633,0.0300952,0.0124954,0.326054
122166638,0.0315461,0.0121814,0.326051
122171643,0.032248,0.0133997,0.32573
122176647,0.030958,0.013668,0.325864
122181652,0.0291953,0.0138877,0.32594
122186657,0.0263312,0.0125913,0.325953
122191662,0.0252799,0.0134224,0.326195
122196667,0.0247015,0.0139353,0.325939
122201672,0.0243271,0.0164282,0.326015
122206677,0.0209407,0.0119392,0.326124
122211682,0.0211124,0.0143102,0.326297
122216687,0.0201773,0.0112139,0.326131
122221691,0.0196717,0.0119848,0.326042
122226696,0.0182905,0.0134295,0.326256
122231701,0.0209678,0.0124155,0.32567
122236706,0.0176592,0.0120264,0.326173
122241711,0.0161005,0.0100983,0.325818
122246716,0.0154749,0.0100876,0.325935
122251721,0.0125346,0.00923519,0.326043
122256726,0.0122553,0.00939278,0.325932
122261730,0.0100428,0.00987118,0.326056
122266735,0.010592,0.00930569,0.325948
122271740,0.0105263,0.009221,0.325931
122276745,0.010519,0.00960083,0.325732
122281750,0.00921054,0.0106349,0.325803
122286755,0.00842365,0.0103707,0.325966
122291760,0.0063454,0.0110591,0.326044
122296765,0.00439314,0.0114465,0.325783
122301770,0.00282672,0.0128687,0.326002
122306774,0.00156856,0.0122597,0.325905
122311779,0.000973212,0.0118669,0.326042
122316784,0.00147086,0.0138752,0.326232
122321789,0.000576575,0.0104442,0.326037
122326794,-0.000434346,0.0101388,0.325991
122331799,-0.000843764,0.0106,0.325948
122336804,-0.000984961,0.00944269,0.325918
122341809,-0.00283963,0.00912833,0.325925
122346813,-0.00499852,0.0100254,0.326133
122351818,-0.00621636,0.00719632,0.325979
122356823,-0.00882175,0.0064878,0.325883
122361828,-0.008903,0.00749176,0.325867
122366833,-0.00915361,0.00626399,0.325922
122371838,-0.00975673,0.00652552,0.326033
122376843,-0.00926335,0.00715323,0.325884
122381848,-0.00941624,0.0070108,0.325853
122386853,-0.0101607,0.00848816,0.326019
122391857,-0.011812,0.00822785,0.325883
122396862,-0.0132051,0.00891507,0.325926
122401867,-0.0159674,0.00949905,0.325846
122406872,-0.0184025,0.00968482,0.325683
122411877,-0.0186252,0.0103445,0.325854
122416882,-0.0175242,0.0102923,0.326185
122421887,-0.0184817,0.00964087,0.326042
122426892,-0.0196478,0.0105437,0.326078
122431896,-0.0187741,0.0106115,0.326075
122436901,-0.0184236,0.00814,0.326345
122441906,-0.0211854,0.00881637,0.326004
122446911,-0.0228508,0.00810591,0.32621
122451916,-0.0263532,0.00662172,0.325925
122456921,-0.0262714,0.00750359,0.325891
122461926,-0.0290516,0.00436401,0.325937
122466931,-0.0294557,0.00499405,0.325787
122471936,-0.0292314,0.00338153,0.325942
122476940,-0.02861,0.0038122,0.325936
122481945,-0.0301357,0.0042707,0.326038
122486950,-0.0310016,0.00349357,0.325728
122491955,-0.0318758,0.00429564,0.326008
122496960,-0.0341635,0.00542509,0.325875
122501965,-0.033853,0.00580098,0.325987
122506970,-0.0358645,0.00632991,0.325995
122511975,-0.0364436,0.00661886,0.325844
122516979,-0.0360576,0.00741008,0.326171
122521984,-0.0380925,0.0083771,0.326012
122526989,-0.0392059,0.00982164,0.325945
122531994,-0.0412193,0.00877771,0.325924
122536999,-0.0425381,0.00807251,0.325966
122542004,-0.0418842,0.00699044,0.326138
122547009,-0.0428083,0.00630209,0.326211
122552014,-0.0443551,0.00718904,0.326121
122557019,-0.0465336,0.00452439,0.326248
122562023,-0.0457439,0.00444281,0.326211
122567028,-0.0462608,0.00415931,0.326465
122572033,-0.0487841,0.00361409,0.326356
122577038,-0.0464175,0.00407983,0.326015
122582043,-0.0468166,0.00359443,0.326106
122587048,-0.0439199,0.00360538,0.32627
122592053,-0.0424988,0.00410564,0.326281
122597058,-0.0425689,0.00403722,0.326125
122602062,-0.0416788,0.00448361,0.32621
122607067,-0.0410807,0.00425173,0.326012
122612072,-0.0412506,0.00558475,0.32586
122617077,-0.042066,0.00573452,0.32578
122622082,-0.0404253,0.00618577,0.325682
122627087,-0.0383851,0.00652864,0.326189
122632092,-0.0346287,0.0065207,0.326189
122637097,-0.0332163,0.00744879,0.32637
122642102,-0.0313404,0.00722286,0.326409
122647106,-0.0320122,0.00704793,0.326058
122652111,-0.0304415,0.00757933,0.326281
122657116,-0.029967,0.00756182,0.326326
122662121,-0.0291628,0.008104,0.326144
122667126,-0.0302186,0.00669587,0.326036
122672131,-0.0302152,0.00706613,0.325757
122677136,-0.0291421,0.00674777,0.325942
122682141,-0.0260455,0.00594869,0.325929
122687145,-0.0251063,0.00586366,0.325982
122692150,-0.0242016,0.00641114,0.325801
122697155,-0.0207753,0.00600292,0.326011
122702160,-0.019453,0.00686781,0.32608
122707165,-0.0191374,0.0069741,0.325956
122712170,-0.0182266,0.00762995,0.326138
122717175,-0.019338,0.00772609,0.325952
122722180,-0.0185122,0.00822548,0.325808
122727185,-0.0181848,0.00944353,0.3259
122732189,-0.017918,0.00852919,0.325937
122737194,-0.0154665,0.00958976,0.325962
122742199,-0.0146679,0.00972764,0.326161
122747204,-0.0122019,0.00878144,0.325964
122752209,-0.00932306,0.00982156,0.325993
122757214,-0.0107669,0.00958697,0.326125
122762219,-0.00797734,0.00937112,0.326018
122767224,-0.00871251,0.0113402,0.326051
122772229,-0.00813093,0.00755411,0.326075
122777233,-0.00726237,0.00736486,0.326017
122782238,-0.00733317,0.00925979,0.325917
122787243,-0.00559839,0.00832091,0.325899
122792248,-0.00515547,0.00821263,0.325849
122797253,-0.00389,0.00798147,0.325746
122802258,-0.00193977,0.0084703,0.325961
122807263,2.81413e-05,0.0087368,0.325946
122812268,0.00204813,0.00885008,0.325872
122817272,0.0015201,0.00988067,0.325913
122822277,0.00290107,0.0105745,0.325845
122827282,0.00205985,0.0112282,0.325803
122832287,0.00297344,0.0115926,0.325857
122837292,0.00443785,0.0120452,0.325898
122842297,0.00553437,0.0121707,0.325926
122847302,0.0071,0.0126112,0.325927
122852307,0.00836989,0.0136304,0.326024
122857312,0.0101694,0.0132529,0.325862
122862316,0.0116698,0.0137748,0.326028
122867321,0.0108736,0.0111522,0.325862
122872326,0.0122772,0.0106627,0.325943
122877331,0.0130983,0.0117922,0.325995
122882336,0.0124809,0.0115729,0.325966
122887341,0.0130429,0.0106349,0.326053
122892346,0.0143285,0.00998043,0.32615
122897351,0.0155838,0.0108311,0.326001
122902355,0.0176872,0.0107945,0.325821
122907360,0.0185336,0.011354,0.326016
122912365,0.0209153,0.0109283,0.325892
122917370,0.0216106,0.0114623,0.325854
122922375,0.0222257,0.0115541,0.326034
122927380,0.0230095,0.0120451,0.325918
122932385,0.0241869,0.0124565,0.325814
122937390,0.0240462,0.0122755,0.326025
122942395,0.0255745,0.0128612,0.326036
122947399,0.0260292,0.0136527,0.325825
122952404,0.0274779,0.0138308,0.32595
122957409,0.0282849,0.0127726,0.32621
122962414,0.0289389,0.0133037,0.326028
122967419,0.0293596,0.0134972,0.326231
122972424,0.0310999,0.0137891,0.32607
122977429,0.030818,0.0129561,0.326019
122982434,0.0296617,0.0129553,0.326007
122987438,0.0279409,0.0132007,0.326339
122992443,0.0268207,0.0128402,0.326055
122997448,0.0246355,0.0126237,0.3261
123002453,0.024631,0.0122322,0.326197
123007458,0.0229552,0.011098,0.326046
123012463,0.0225157,0.0123887,0.326042
123017468,0.0228135,0.0131212,0.325827
123022473,0.0211031,0.0103957,0.326016
123027478,0.020627,0.0108566,0.325998
123032482,0.0204376,0.0105759,0.326012
123037487,0.0192469,0.0104544,0.325777
123042492,0.0176478,0.0103034,0.326115
123047497,0.0158016,0.0110393,0.325834
123052502,0.0150642,0.0108735,0.326109
123057507,0.0133285,0.0110073,0.326012
123062512,0.0121346,0.011483,0.325816
123067517,0.0115803,0.0113143,0.326096
123072521,0.0111721,0.0117343,0.325932
123077526,0.0105311,0.0115107,0.325969
123082531,0.00896449,0.0114487,0.326085
123087536,0.00866374,0.010282,0.325971
123092541,0.00695974,0.0101824,0.326009
123097546,0.00656951,0.00976415,0.32605
123102551,0.00594425,0.00990322,0.325902
123107556,0.00389992,0.00940099,0.326057
123112561,0.00271417,0.00956304,0.325962
123117565,0.00124636,0.00889799,0.325812
123122570,0.000423918,0.00867272,0.325905
123127575,-0.000497908,0.00894979,0.325904
123132580,-0.00111136,0.00886114,0.326047
123137585,-0.00110412,0.00925814,0.326053
123142590,-0.00239279,0.00944318,0.325858
123147595,-0.00338452,0.00905453,0.325921
123152600,-0.0044037,0.00894295,0.325785
123157604,-0.00629176,0.00972819,0.326044
123162609,-0.00692573,0.00984551,0.325807
123167614,-0.00878177,0.00985913,0.325908
123172619,-0.0112925,0.0094168,0.326049
123177624,-0.010238,0.00900731,0.326031
123182629,-0.0101464,0.00928609,0.325953
123187634,-0.00907633,0.00892781,0.326034
123192639,-0.00894854,0.00912677,0.325931
123197644,-0.00981548,0.00827425,0.325982
123202648,-0.0120921,0.00870825,0.325797
123207653,-0.0131775,0.00835992,0.326007
123212658,-0.0145864,0.00873715,0.325991
123217663,-0.0162024,0.00837127,0.325909
123222668,-0.0177767,0.00842365,0.32586
123227673,-0.0193573,0.00829198,0.325759
123232678,-0.0194768,0.00771604,0.326021
123237683,-0.0193181,0.00760707,0.325904
123242687,-0.0203007,0.00753989,0.326034
123247692,-0.0211084,0.0085639,0.325909
123252697,-0.0222294,0.00742106,0.326074
123257702,-0.022116,0.00753497,0.325926
123262707,-0.0241739,0.00786637,0.32591
123267712,-0.0258596,0.00760239,0.32589
123272717,-0.0271568,0.00716488,0.326093
123277722,-0.0278911,0.00729372,0.32585
123282727,-0.0291701,0.00717335,0.325895
123287731,-0.0298268,0.00611395,0.325955
123292736,-0.030423,0.00556406,0.326072
123297741,-0.0304731,0.00657066,0.326128
123302746,-0.0323413,0.00586169,0.32597
123307751,-0.0322988,0.00523283,0.326054
123312756,-0.0336466,0.00569357,0.326055
123317761,-0.0356997,0.00632019,0.326008
123322766,-0.0365277,0.00666943,0.325907
123327770,-0.0384966,0.006655,0.325911
123332775,-0.0395907,0.00629451,0.325965
123337780,-0.0396681,0.00642635,0.325862
123342785,-0.0418129,0.0062715,0.325923
123347790,-0.0433698,0.00633845,0.325946
123352795,-0.0427298,0.00624528,0.326052
123357800,-0.0442761,0.00511975,0.325816
123362805,-0.0438653,0.00543181,0.326339
123367810,-0.0446709,0.00521606,0.326116
123372814,-0.0444532,0.00467254,0.32628
123377819,-0.0456287,0.00499352,0.326491
123382824,-0.0472,0.00465431,0.326091
123387829,-0.0482088,0.00524344,0.325998
123392834,-0.0493578,0.00577299,0.325727
123397839,-0.0461585,0.0053428,0.326025
123402844,-0.0451692,0.0064357,0.325949
123407849,-0.0431086,0.00536006,0.326449
123412854,-0.039824,0.0053993,0.326399
123417858,-0.038978,0.00668683,0.326198
123422863,-0.0373988,0.0068649,0.326318
123427868,-0.0387158,0.0068317,0.326082
123432873,-0.0371625,0.00701673,0.326069
123437878,-0.0372805,0.00680777,0.3261
123442883,-0.0360517,0.00730708,0.326251
123447888,-0.0354245,0.00726022,0.325969
123452893,-0.0333916,0.00579904,0.326263
123457897,-0.0333572,0.00670311,0.326021
123462902,-0.0320577,0.00617217,0.325996
123467907,-0.0311787,0.00644372,0.325924
123472912,-0.0295427,0.00680662,0.326191
123477917,-0.0287564,0.00690886,0.32597
123482922,-0.0282864,0.00632334,0.326082
123487927,-0.0261162,0.00673718,0.325876
123492932,-0.0248407,0.00708326,0.326146
123497937,-0.0242189,0.0069552,0.326132
123502941,-0.0249831,0.00765812,0.325896
123507946,-0.0217535,0.0077843,0.326145
123512951,-0.0219967,0.00784323,0.325835
123517956,-0.0203846,0.00795848,0.326106
123522961,-0.0197823,0.00764394,0.326044
123527966,-0.0195105,0.00811235,0.325877
123532971,-0.018782,0.00827782,0.325944
123537976,-0.0170822,0.00794763,0.325944
123542980,-0.0144768,0.00893143,0.326135
123547985,-0.0146575,0.00939612,0.326012
123552990,-0.0144665,0.00842894,0.326021
123557995,-0.0126059,0.00884698,0.326008
123563000,-0.0121846,0.00938165,0.326025
123568005,-0.0122259,0.00874715,0.325894
123573010,-0.0091592,0.00874643,0.325906
123578015,-0.00830143,0.00873408,0.325789
123583020,-0.00814246,0.00898545,0.325952
123588024,-0.00683466,0.00895911,0.325991
123593029,-0.00545879,0.00834906,0.325895
123598034,-0.00385852,0.00963504,0.325902
123603039,-0.00378573,0.00857344,0.326102
123608044,-0.00290381,0.00951003,0.325733
123613049,-0.00127394,0.0104641,0.325882
123618054,-0.00199067,0.0104092,0.325897
123623059,-0.000670139,0.0109007,0.326058
123628063,0.000183979,0.00928726,0.325769
123633068,0.00236423,0.0100623,0.326065
123638073,0.0017484,0.00984305,0.325993
123643078,0.00392073,0.00987397,0.32585
123648083,0.00469697,0.011034,0.325892
123653088,0.00641265,0.011215,0.325897
123658093,0.00694124,0.0103584,0.325987
123663098,0.0105981,0.0110441,0.325786
123668103,0.0105707,0.0103952,0.325923
123673107,0.0112513,0.0104992,0.325884
123678112,0.0102892,0.00988236,0.325909
123683117,0.01139,0.00996755,0.326193
123688122,0.0115633,0.01107,0.325844
123693127,0.0126172,0.0117545,0.326025
123698132,0.0146616,0.01121,0.325804
123703137,0.0156574,0.0111869,0.325979
123708142,0.0168135,0.0114795,0.325842
123713146,0.018666,0.0115123,0.326001
123718151,0.018936,0.0118126,0.325898
123723156,0.0196983,0.0118462,0.325949
123728161,0.0201344,0.0119105,0.325863
123733166,0.021338,0.0122704,0.325963
123738171,0.0222348,0.0120631,0.326016
123743176,0.0231926,0.0124068,0.326077
123748181,0.024404,0.012956,0.325913
123753186,0.0250407,0.0119862,0.32606
123758190,0.0251508,0.0134201,0.326166
123763195,0.0279028,0.0137648,0.325694
123768200,0.0297047,0.0146815,0.325905
123773205,0.029757,0.013678,0.326018
123778210,0.0314507,0.0135064,0.3261
123783215,0.0308051,0.0129683,0.326263
123788220,0.0305295,0.0119151,0.326001
123793225,0.0301712,0.0121188,0.326128
123798229,0.0269993,0.0131889,0.326018
123803234,0.0271734,0.0118429,0.326076
123808239,0.0243782,0.0117567,0.326137
123813244,0.023124,0.0119283,0.326167
123818249,0.0223897,0.0110485,0.326035
123823254,0.0226679,0.0124148,0.326049
123828259,0.0209535,0.012191,0.326169
123833264,0.0216423,0.010728,0.325972
123838269,0.0208159,0.0106219,0.325982
123843273,0.0212269,0.0109623,0.325905
123848278,0.0199949,0.0115871,0.32587
123853283,0.017827,0.010914,0.325902
123858288,0.016451,0.0104765,0.326001
123863293,0.0145835,0.0104506,0.326111
123868298,0.0117804,0.0102347,0.326051
123873303,0.0115186,0.0112775,0.32596
123878308,0.0106569,0.0110544,0.326144
123883312,0.0104833,0.0112908,0.326069
123888317,0.0108554,0.0108805,0.325855
123893322,0.00971979,0.0102662,0.325983
123898327,0.00973286,0.0115024,0.325911
123903332,0.00854867,0.0107004,0.325963
123908337,0.00740141,0.0102284,0.325867
123913342,0.00544905,0.00958056,0.326134
123918347,0.00301946,0.00934136,0.325943
123923352,0.00132892,0.00939835,0.325815
123928356,-5.74467e-05,0.00898917,0.326034
123933361,-0.000876524,0.00888277,0.325766
123938366,-0.00160235,0.00859914,0.326143
123943371,-0.00123942,0.00950318,0.325826
123948376,-0.00083193,0.00918819,0.326003
123953381,-0.00148769,0.00963572,0.325975
123958386,-0.00240734,0.00938124,0.326088
123963391,-0.00395408,0.00970354,0.325882
123968395,-0.00565809,0.0102298,0.325963
123973400,-0.00791373,0.00949718,0.325851
123978405,-0.0100817,0.00926971,0.325771
123983410,-0.0111207,0.00949294,0.325897
123988415,-0.0114815,0.0105705,0.325906
123993420,-0.0100252,0.00808864,0.326105
123998425,-0.00950038,0.00744594,0.325912
124003430,-0.00889652,0.0100459,0.326115
124008435,-0.0109514,0.00901143,0.326006
124013439,-0.0110122,0.00863097,0.326158
124018444,-0.0145173,0.00815626,0.326076
124023449,-0.0165675,0.00733524,0.325932
124028454,-0.0191298,0.00771599,0.325842
124033459,-0.0204177,0.00662719,0.325757
124038464,-0.0206045,0.00644741,0.325962
124043469,-0.0199132,0.00668322,0.325939
124048474,-0.019887,0.00597817,0.325903
124053479,-0.0183939,0.00606119,0.326111
124058483,-0.0193859,0.00627067,0.325952
124063488,-0.0206315,0.00578046,0.326242
124068493,-0.0236717,0.00621573,0.325949
124073498,-0.0252154,0.00687889,0.326054
124078503,-0.0277222,0.00676126,0.325874
124083508,-0.0300108,0.00758546,0.325892
124088513,-0.0304501,0.00771939,0.325816
124093518,-0.0310515,0.00798164,0.325887
124098522,-0.0311625,0.00744472,0.325946
124103527,-0.0293905,0.00813959,0.326285
124108532,-0.0300518,0.00726075,0.326275
124113537,-0.032231,0.0067157,0.326141
124118542,-0.031885,0.00794023,0.326337
124123547,-0.0335147,0.00752829,0.326298
124128552,-0.0357625,0.005848,0.326315
124133557,-0.0377922,0.00503694,0.325985
124138562,-0.0385654,0.00498882,0.325675
124143566,-0.0404237,0.00408122,0.325569
124148571,-0.0409889,0.00431267,0.325646
124153576,-0.041484,0.00426606,0.325823
124158581,-0.0431045,0.00319805,0.325611
124163586,-0.0415385,0.00268322,0.325904
124168591,-0.042995,0.00406264,0.325911
124173596,-0.0447352,0.00444362,0.325638
124178601,-0.0447103,0.00446872,0.325909
124183605,-0.0456431,0.00429396,0.326024
124188610,-0.0464213,0.00459045,0.325923
124193615,-0.0484924,0.00528965,0.325836
124198620,-0.0492878,0.00527387,0.325889
124203625,-0.0477823,0.0054302,0.325753
124208630,-0.0467406,0.0066913,0.32584
124213635,-0.0440411,0.00690095,0.325999
124218640,-0.0436915,0.00633372,0.326283
124223645,-0.0435076,0.00650499,0.325725
124228649,-0.0396982,0.00717013,0.326399
124233654,-0.0392968,0.00624002,0.325978
124238659,-0.0381478,0.00620285,0.32616
124243664,-0.0379893,0.00599265,0.325974
124248669,-0.0372505,0.00619336,0.325861
124253674,-0.0370451,0.00532589,0.325801
124258679,-0.0361028,0.00465099,0.325737
124263684,-0.0356467,0.00457661,0.325705
124268688,-0.0344812,0.00542039,0.325584
124273693,-0.033252,0.00472772,0.32568
124278698,-0.0306279,0.00468479,0.325869
124283703,-0.0296171,0.00534211,0.325716
124288708,-0.0281395,0.00613135,0.325884
124293713,-0.027449,0.00642346,0.32574
124298718,-0.0281929,0.0074616,0.325754
124303723,-0.0258913,0.00744344,0.325768
124308728,-0.0262432,0.00898335,0.325662
124313732,-0.0251161,0.00898417,0.325655
124318737,-0.0240757,0.00795024,0.325699
124323742,-0.0230492,0.00746758,0.325777
124328747,-0.0203761,0.00842276,0.325906
124333752,-0.0199978,0.00726206,0.325783
124338757,-0.0191964,0.00826558,0.325536
124343762,-0.0178943,0.00761725,0.325718
124348767,-0.0185254,0.00801193,0.32585
124353771,-0.0154132,0.0086711,0.325578
124358776,-0.0152904,0.00752134,0.325741
124363781,-0.014629,0.0068732,0.325604
124368786,-0.0142549,0.0065431,0.325833
124373791,-0.0124695,0.00707481,0.325649
124378796,-0.0108104,0.00725472,0.325542
124383801,-0.0104305,0.00764759,0.32574
124388806,-0.00922809,0.00771959,0.325596
124393811,-0.00855498,0.00830012,0.325621
124398815,-0.00782009,0.00891027,0.32587
124403820,-0.00635756,0.0095978,0.325605
124408825,-0.00584154,0.0095814,0.325729
124413830,-0.00469571,0.00923082,0.325571
124418835,-0.00300784,0.00926627,0.325663
124423840,-0.00257838,0.0108273,0.325651
124428845,-0.000812414,0.0108555,0.325701
124433850,-0.000628302,0.0107507,0.325728
124438854,-0.00049628,0.0118247,0.325658
124443859,0.00094787,0.0106513,0.325859
124448864,0.00163192,0.00970913,0.32562
124453869,0.00397486,0.0106403,0.325793
124458874,0.00345028,0.00948165,0.325736
124463879,0.0048494,0.00900318,0.325654
124468884,0.00628948,0.00873892,0.325812
124473889,0.00788885,0.00834656,0.325502
124478894,0.00934162,0.00895886,0.325725
124483898,0.0095286,0.00935691,0.325699
124488903,0.0100991,0.00948023,0.325673
124493908,0.010815,0.00885835,0.325571
