126841198,0.00481174,0.0206055,0
126846203,-0.0305566,0.0122515,0
126851208,-0.0436919,0.012817,0
126856213,-0.0377607,0.0195581,0
126861218,-0.0200203,0.0181882,0
126866223,0.00142109,0.0133552,0
126871228,0.0157909,0.012108,0
126876232,0.0260481,0.0153244,0
126881237,0.0328321,0.0127875,0
126886242,0.0283673,0.00691742,0
126891247,0.0222739,0.0107727,0
126896252,0.00558627,0.00832998,0
126901257,-0.00634849,0.0114709,0
126906262,-0.0131358,0.0207716,0
126911267,-0.0133847,0.0190131,0
126916271,-0.0125022,0.0122976,0
126921276,0.000661602,0.0155843,0
126926281,0.021833,0.0138646,0
126931286,0.0337463,0.012648,0
126936291,0.0388462,0.0132965,0
126941296,0.0304553,0.0101539,0
126946301,0.0173259,0.0128966,0
126951306,0.0126087,0.00955515,0
126956311,0.00613567,0.0181308,0
126961315,0.00927166,0.0203563,0
126966320,0.0106774,0.0126587,0
126971325,0.00983343,0.0162021,0
126976330,0.00678804,0.0188596,0
126981335,0.0234942,0.0208237,0
126986340,0.0296795,0.0157011,0
126991345,0.0330957,0.0106314,0
126996350,0.0288865,0.0115165,0
127001354,0.0280109,0.0159208,0
127006359,0.0316196,0.016186,0
127011364,0.0330366,0.0137916,0
127016369,0.0214344,0.0157166,0
127021374,0.0270992,0.0195103,0
127026379,0.0334817,0.0131602,0
127031384,0.0417659,0.0128655,0
127036389,0.0406602,0.0171284,0
127041394,0.0367092,0.0203811,0
127046398,0.0341426,0.0241629,0
127051403,0.0261036,0.0224381,0
127056408,0.0190712,0.0218875,0
127061413,0.0138268,0.0248412,0
127066418,0.00813766,0.0222856,0
127071423,-0.00621034,0.0157679,0
127076428,0.00170603,0.0162583,0
127081433,0.0121617,0.00972582,0
127086437,0.0231243,0.00674449,0
127091442,0.0306844,0.00535988,0
127096447,0.0333492,0.00764889,0
127101452,0.0250811,0.00582779,0
127106457,0.0159084,0.0078478,0
127111462,0.00885978,0.0101596,0
127116467,0.00119648,0.012291,0
127121472,-0.0101442,0.0200961,0
127126477,-0.00900233,0.0222701,0
127131481,0.00195237,0.0140868,0
127136486,0.00853728,0.0213041,0
127141491,0.00963984,0.019727,0
127146496,0.0125191,0.0158512,0
127151501,0.0193785,0.0240245,0
127156506,0.0115481,0.0206222,0
127161511,0.00430925,0.0145202,0
127166516,-0.000487493,0.0116248,0
127171520,-0.00741774,0.015629,0
127176525,-0.0125651,0.0108929,0
127181530,-0.0172161,0.00794112,0
127186535,-0.00870681,0.0080737,0
127191540,-0.00298897,0.00583322,0
127196545,0.00114547,0.0126115,0
127201550,0.000970762,0.0135646,0
127206555,0.00408911,0.0108017,0
127211560,0.00169971,0.0114048,0
127216564,-0.00798592,0.00808351,0
127221569,-0.0233538,0.00644372,0
127226574,-0.0306197,0.00902208,0
127231579,-0.0246939,0.012041,0
127236584,-0.0157868,0.0148241,0
127241589,-0.00437425,0.0143566,0
127246594,0.00490884,0.0136574,0
127251599,0.00875742,0.0153275,0
127256604,0.000874833,0.0122809,0
127261608,-0.0104996,0.0166946,0
127266613,-0.0280617,0.0149881,0
127271618,-0.030768,0.0141339,0
127276623,-0.0391927,0.0124898,0
127281628,-0.0390181,0.0129766,0
127286633,-0.0293454,0.00986838,0
127291638,-0.0128626,0.0102716,0
127296643,-0.0105962,0.012123,0
127301647,-0.0107549,0.00856108,0
127306652,-0.0156088,0.00576773,0
127311657,-0.0216613,0.00623304,0
127316662,-0.0284365,0.00423514,0
127321667,-0.0284986,0.00862351,0
127326672,-0.0316806,0.0129693,0
127331677,-0.0292495,0.0155301,0
127336682,-0.0328741,0.0135945,0
127341687,-0.038286,0.0116065,0
127346691,-0.0402569,0.0166769,0
127351696,-0.0332304,0.0139972,0
127356701,-0.0309534,0.0153615,0
127361706,-0.0308764,0.012157,0
127366711,-0.0326951,0.0113591,0
127371716,-0.0270624,0.00417021,0
127376721,-0.0402968,0.00694813,0
127381726,-0.0392909,0.00505539,0
127386730,-0.0390375,0.00438082,0
127391735,-0.0364755,0.00740973,0
127396740,-0.0464751,0.00858585,0
127401745,-0.0506607,0.00748599,0
127406750,-0.0366719,0.00648207,0
127411755,-0.0377307,0.00493455,0
127416760,-0.0421909,0.00416954,0
127421765,-0.0411918,0.00279965,0
127426770,-0.0445474,0.005951,0
127431774,-0.0548053,0.0043015,0
127436779,-0.0554816,0.00657223,0
127441784,-0.0608434,0.00871213,0
127446789,-0.0639669,0.00928069,0
127451794,-0.0602296,0.00778927,0
127456799,-0.0558928,0.00514463,0
127461804,-0.0466218,0.0110318,0
127466809,-0.0440706,0.00981749,0
127471813,-0.0450681,0.0105945,0
127476818,-0.0229061,0.0125911,0
127481823,-0.0109,0.0103196,0
127486828,-0.0107361,0.0110483,0
127491833,-0.0153924,0.00968801,0
127496838,-0.0251743,0.00897212,0
127501843,-0.0472979,0.00565522,0
127506848,-0.0454514,0.00491688,0
127511853,-0.0468853,0.00380417,0
127516857,-0.0454651,0.00644234,0
127521862,-0.040098,0.00521375,0
127526867,-0.0326773,0.00993674,0
127531872,-0.0160451,0.0121276,0
127536877,-0.0138493,0.0119289,0
127541882,-0.00178659,0.0155114,0
127546887,-0.00627015,0.0150566,0
127551892,-0.0124616,0.0133806,0
127556896,-0.0189342,0.0144609,0
127561901,-0.0306946,0.0128179,0
127566906,-0.0367178,0.00960375,0
127571911,-0.0386177,0.00880952,0
127576916,-0.0324088,0.0152138,0
127581921,-0.0289945,0.011995,0
127586926,-0.015871,0.00813136,0
127591931,0.00329683,0.0116044,0
127596936,0.00950307,0.0116066,0
127601940,0.014014,0.00903911,0
127606945,0.00273636,0.0117982,0
127611950,-0.00900624,0.0079287,0
127616955,-0.0254924,0.0140223,0
127621960,-0.0318592,0.0151168,0
127626965,-0.0280812,0.0126505,0
127631970,-0.0206425,0.0107391,0
127636975,-0.00770422,0.0112836,0
127641979,0.0104967,0.019102,0
127646984,0.012514,0.0163883,0
127651989,0.0182718,0.0119539,0
127656994,0.0220996,0.0126199,0
127661999,0.00869854,0.0149101,0
127667004,-0.00996473,0.0192214,0
127672009,-0.0209668,0.0150544,0
127677014,-0.0205861,0.0175325,0
127682019,-0.0186133,0.0181839,0
127687023,0.000512661,0.0170435,0
127692028,0.0140004,0.0151047,0
127697033,0.0208124,0.0128478,0
127702038,0.025471,0.0124181,0
127707043,0.0245736,0.0100723,0
127712048,0.0194963,0.00747477,0
127717053,0.00735452,0.0101855,0
127722058,0.00306496,0.013527,0
127727062,-0.00236622,0.0150234,0
127732067,-0.000425118,0.0147556,0
127737072,0.000456956,0.0144789,0
127742077,0.00924086,0.0176154,0
127747082,0.0201908,0.0174328,0
127752087,0.0305864,0.012157,0
127757092,0.0314067,0.0183366,0
127762097,0.0278725,0.0219157,0
127767102,0.025646,0.0171115,0
127772106,0.0125873,0.0167128,0
127777111,0.00911458,0.023272,0
127782116,0.00995869,0.020506,0
127787121,0.0170944,0.0174135,0
127792126,0.0216174,0.019553,0
127797131,0.030511,0.0180708,0
127802136,0.0329518,0.0118401,0
127807141,0.0295277,0.0104066,0
127812145,0.0228303,0.0135331,0
127817150,0.0212681,0.0113225,0
127822155,0.025049,0.0116513,0
127827160,0.0303302,0.0109789,0
127832165,0.046848,0.00694146,0
127837170,0.0476179,0.0181037,0
127842175,0.0449388,0.0187397,0
127847180,0.045588,0.0184014,0
127852185,0.0260545,0.0225149,0
127857189,0.0138742,0.0255742,0
127862194,0.00147896,0.0208021,0
127867199,-0.00492647,0.0222588,0
127872204,0.000428251,0.0235296,0
127877209,0.0164005,0.0233485,0
127882214,0.0272964,0.0171118,0
127887219,0.0361622,0.0174777,0
127892224,0.0356084,0.018771,0
127897229,0.0318899,0.0157197,0
127902233,0.0266025,0.0143801,0
127907238,0.0136522,0.014174,0
127912243,-0.00283759,0.0129976,0
127917248,-0.0099752,0.0103326,0
127922253,-0.00910451,0.00929199,0
127927258,-0.00411002,0.00972278,0
127932263,0.00431217,0.0114395,0
127937268,0.0154277,0.00809428,0
127942272,0.0231564,0.0118851,0
127947277,0.0225242,0.017068,0
127952282,0.0196993,0.0161039,0
127957287,0.0060529,0.0133009,0
127962292,-0.00214722,0.0132017,0
127967297,-0.0131512,0.0161492,0
127972302,-0.0184506,0.0157859,0
127977307,-0.0126164,0.0221746,0
127982312,-0.00559593,0.0175436,0
127987316,0.000711913,0.0157488,0
127992321,0.00728464,0.0105996,0
127997326,0.00552887,0.0120828,0
128002331,0.00538572,0.0145885,0
128007336,0.00144077,0.0116825,0
128012341,-0.0103864,0.0124078,0
128017346,-0.0133113,0.0121852,0
128022351,-0.0175155,0.00798826,0
128027355,-0.0204615,0.0106799,0
128032360,-0.024642,0.0127504,0
128037365,-0.0193004,0.0102466,0
128042370,-0.00516827,0.00779402,0
128047375,0.00113553,0.0109812,0
128052380,0.00990591,0.0104747,0
128057385,0.00494473,0.012949,0
128062390,-0.00371761,0.0104997,0
128067395,-0.0154072,0.0109069,0
128072399,-0.0292308,0.0097574,0
128077404,-0.0308881,0.00855589,0
128082409,-0.0338202,0.0170097,0
128087414,-0.028016,0.0166052,0
128092419,-0.0266583,0.0119079,0
128097424,-0.0183126,0.0144734,0
128102429,-0.0185253,0.0149761,0
128107434,-0.0156661,0.0123319,0
128112438,-0.0172942,0.0150824,0
128117443,-0.0119506,0.00949153,0
128122448,-0.020593,0.00833323,0
128127453,-0.0179491,0.00807858,0
128132458,-0.0210431,0.0109538,0
128137463,-0.0303069,0.0101286,0
128142468,-0.0342383,0.00800914,0
128147473,-0.0378474,0.00439977,0
128152478,-0.0450271,0.0025996,0
128157482,-0.0478567,0.00445933,0
128162487,-0.0421864,0.00668748,0
128167492,-0.0275228,0.0107169,0
128172497,-0.0277052,0.00932918,0
128177502,-0.0235677,0.0122211,0
128182507,-0.0339562,0.0165397,0
128187512,-0.0321601,0.0101039,0
128192517,-0.0306523,0.0139911,0
128197521,-0.0393454,0.0114397,0
128202526,-0.046296,0.00624112,0
128207531,-0.045534,0.00523651,0
128212536,-0.0632001,0.00631255,0
128217541,-0.0600943,0.00186931,0
128222546,-0.0414221,0.00334084,0
128227551,-0.0370644,0.00656004,0
128232556,-0.0280751,0.00548092,0
128237561,-0.0371541,0.00519904,0
128242565,-0.0534889,0.00460375,0
128247570,-0.0589822,0.00399775,0
128252575,-0.0566572,0.00479879,0
128257580,-0.0572209,0.00789431,0
128262585,-0.0543516,0.00517472,0
128267590,-0.0477302,0.00935974,0
128272595,-0.048242,0.012326,0
128277600,-0.0403707,0.0173331,0
128282604,-0.0297359,0.022576,0
128287609,-0.0279624,0.0121881,0
128292614,-0.019445,0.0161602,0
128297619,-0.0195331,0.0143868,0
128302624,-0.0222528,0.00785989,0
128307629,-0.0269292,0.00665459,0
128312634,-0.0342081,0.00767397,0
128317639,-0.0428802,0.00407494,0
128322644,-0.0334241,0.00424394,0
128327648,-0.0381961,0.00196717,0
128332653,-0.0483876,0.00125484,0
128337658,-0.0372817,0.00631244,0
128342663,-0.0208438,0.00757043,0
128347668,-0.0143605,0.0075598,0
128352673,-0.00587847,0.0166983,0
128357678,-0.00359265,0.0110141,0
128362683,-0.00920954,0.0127107,0
128367687,-0.0244408,0.0148251,0
128372692,-0.0257105,0.00786749,0
128377697,-0.0287163,0.0177652,0
128382702,-0.0331693,0.0173731,0
128387707,-0.0234807,0.0140243,0
128392712,-0.0169025,0.0126067,0
128397717,-0.00865241,0.0138149,0
128402722,-0.010924,0.0188439,0
128407727,-0.00848765,0.0160586,0
128412731,-0.00461337,0.0141708,0
128417736,0.00158842,0.0114651,0
128422741,0.000939273,0.0129053,0
128427746,-0.00373274,0.0132122,0
128432751,-0.0163413,0.00929229,0
128437756,-0.0178889,0.00941171,0
128442761,-0.0132226,0.0136706,0
128447766,-0.011376,0.00978283,0
128452770,-0.00434856,0.0093164,0
128457775,-0.000842029,0.0119725,0
128462780,0.00464728,0.0145905,0
128467785,-0.000357999,0.018445,0
128472790,0.00316777,0.012951,0
128477795,0.00578341,0.0159728,0
128482800,0.00570925,0.0148568,0
128487805,0.00477037,0.0129621,0
128492810,0.00745989,0.0136465,0
128497814,-0.00172851,0.013173,0
128502819,-0.00764633,0.0173929,0
128507824,-0.00374395,0.0153997,0
128512829,-0.000190594,0.00972558,0
128517834,0.0104566,0.0109308,0
128522839,0.0141288,0.0135764,0
128527844,0.0222805,0.0135356,0
128532849,0.0249126,0.0171124,0
128537854,0.0150713,0.0177563,0
128542858,0.0122142,0.0162842,0
128547863,0.0123905,0.0151059,0
128552868,0.00765783,0.0163134,0
128557873,0.00153724,0.0163996,0
128562878,-0.00133401,0.0183914,0
128567883,0.0142152,0.0216291,0
128572888,0.0134623,0.0148283,0
128577893,0.0199643,0.0236894,0
128582897,0.0282006,0.020086,0
128587902,0.0319482,0.0154395,0
128592907,0.0318505,0.0179322,0
128597912,0.0362442,0.0170842,0
128602917,0.0320076,0.0190142,0
128607922,0.0207522,0.0232848,0
128612927,0.0140646,0.0216755,0
128617932,0.008854,0.0219252,0
128622937,0.0123232,0.0175929,0
128627941,0.0247758,0.0117475,0
128632946,0.030837,0.0113016,0
128637951,0.0413865,0.0135374,0
128642956,0.0569244,0.017958,0
128647961,0.0568619,0.018475,0
128652966,0.0453808,0.0181131,0
128657971,0.0415291,0.0173057,0
128662976,0.0344482,0.0153352,0
128667980,0.0256612,0.0180781,0
128672985,-0.00119655,0.0160054,0
128677990,-0.019303,0.0160211,0
128682995,-0.0190088,0.0126346,0
128688000,-0.00376019,0.0210591,0
128693005,0.0175604,0.019511,0
128698010,0.0346672,0.0110206,0
128703015,0.0449187,0.00873969,0
128708020,0.0479218,0.00527012,0
128713024,0.0435455,0.0149277,0
128718029,0.0277206,0.0199989,0
128723034,-0.00456106,0.0195404,0
128728039,-0.0148849,0.015882,0
128733044,-0.0215293,0.0194178,0
128738049,-0.0182332,0.0164222,0
128743054,-0.010247,0.0176118,0
128748059,0.0139328,0.0159359,0
128753063,0.0281366,0.0160725,0
128758068,0.0317915,0.0154921,0
128763073,0.0368699,0.0171152,0
128768078,0.0337273,0.0178942,0
128773083,0.0131442,0.0125231,0
128778088,-0.0147396,0.0112791,0
128783093,-0.0374734,0.00814205,0
128788098,-0.0382196,0.0107245,0
128793103,-0.0359547,0.0111148,0
128798107,-0.0188963,0.0139447,0
128803112,0.00405115,0.0192081,0
128808117,0.0238035,0.0140643,0
128813122,0.0373104,0.0171313,0
128818127,0.0260513,0.0162275,0
128823132,0.00386004,0.0133524,0
128828137,0.00206129,0.00870546,0
128833142,-0.0228607,0.0122477,0
128838146,-0.0363609,0.0138235,0
128843151,-0.0415247,0.00747647,0
128848156,-0.0467128,0.0132298,0
128853161,-0.0457916,0.0140087,0
128858166,-0.0222135,0.0181742,0
128863171,0.00140034,0.0203305,0
128868176,0.0186261,0.0167952,0
128873181,0.0211954,0.0283849,0
128878186,0.0123027,0.021617,0
128883190,-0.00684335,0.0226593,0
128888195,-0.0273036,0.0213415,0
128893200,-0.0427685,0.0247376,0
128898205,-0.0449787,0.0153502,0
128903210,-0.0567562,0.0115364,0
128908215,-0.0602318,0.0106741,0
128913220,-0.0462163,0.0175825,0
128918225,-0.0239238,0.0124178,0
128923229,-0.000136487,0.01244,0
128928234,0.0138873,0.0119428,0
128933239,0.0219724,0.0146127,0
128938244,0.00547739,0.00947209,0
128943249,-0.0280285,0.00878639,0
128948254,-0.0551748,0.0063662,0
128953259,-0.0592865,-0.000701994,0
128958264,-0.0563196,0.0117069,0
128963269,-0.0549057,0.0173421,0
128968273,-0.0517379,0.0121927,0
128973278,-0.0412956,0.0145239,0
128978283,-0.0295971,0.0199405,0
128983288,-0.02328,0.0212624,0
128988293,-0.0182553,0.0220585,0
128993298,-0.0205367,0.0202732,0
128998303,-0.0238822,0.0160545,0
129003308,-0.03246,0.0148942,0
129008312,-0.0475609,0.0046884,0
129013317,-0.0484525,0.00415859,0
129018322,-0.0620198,0.00258011,0
129023327,-0.0603218,-0.00036672,0
129028332,-0.0642332,0.00204154,0
129033337,-0.0588993,0.00854125,0
129038342,-0.0429972,0.00627816,0
129043347,-0.0413209,0.00333629,0
129048352,-0.0465435,0.00589246,0
129053356,-0.0602752,0.0111112,0
129058361,-0.0489595,0.0158533,0
129063366,-0.0320552,0.0176671,0
129068371,-0.0399723,0.0149083,0
129073376,-0.0550877,0.0121753,0
129078381,-0.0541339,0.0198594,0
129083386,-0.0621366,0.0180157,0
129088391,-0.0575717,0.0184628,0
129093395,-0.0438099,0.011649,0
129098400,-0.0520559,0.0160309,0
129103405,-0.0366803,0.0116589,0
129108410,-0.0295778,0.0140398,0
129113415,-0.0208799,0.00872372,0
129118420,-0.0178396,0.00774153,0
129123425,-0.0291379,0.0077005,0
129128430,-0.044496,0.00488016,0
129133435,-0.041664,0.00554774,0
129138439,-0.0329715,0.00322076,0
129143444,-0.0309081,0.0079281,0
129148449,-0.0345406,0.00744932,0
129153454,-0.0405307,0.0101327,0
129158459,-0.0387785,0.0163145,0
129163464,-0.033155,0.0204556,0
129168469,-0.023963,0.0174347,0
129173474,-0.0200514,0.0184834,0
129178479,-0.0151318,0.0213862,0
129183483,-0.0155122,0.0233996,0
129188488,-0.0210445,0.0237464,0
129193493,-0.0170588,0.0182928,0
129198498,-0.0253042,0.0124739,0
129203503,-0.0272298,0.0139967,0
129208508,-0.0281044,0.0117486,0
129213513,-0.0233545,0.012195,0
129218518,-0.0167954,0.011779,0
129223522,-0.0139914,0.0098841,0
129228527,-0.0137792,0.0134986,0
129233532,-0.00704455,0.0172402,0
129238537,-0.00932918,0.0136618,0
129243542,-0.00500627,0.015946,0
129248547,-0.0116506,0.0139632,0
129253552,-0.0161943,0.015392,0
129258557,-0.0212027,0.0205229,0
129263562,-0.0096363,0.0226138,0
129268566,-0.00949786,0.0181497,0
129273571,-0.00702462,0.0180163,0
129278576,-0.000323445,0.0214087,0
129283581,0.00468057,0.0196167,0
129288586,-0.00264844,0.017788,0
129293591,-0.00694081,0.0161798,0
129298596,-0.00993285,0.0195596,0
129303601,-0.00669562,0.0161114,0
129308605,-0.000450949,0.0181228,0
129313610,0.0044412,0.014905,0
129318615,0.00507941,0.0192906,0
129323620,0.0055376,0.0167327,0
129328625,0.0100469,0.0163198,0
129333630,0.00788127,0.015326,0
129338635,0.00401071,0.0164334,0
129343640,0.00238073,0.0155821,0
129348645,0.00374677,0.0179471,0
129353649,0.00371518,0.0181757,0
129358654,0.00722864,0.016066,0
129363659,0.00710267,0.0183207,0
129368664,0.0141504,0.0222955,0
129373669,0.0142153,0.0176566,0
129378674,0.00917844,0.0186683,0
129383679,0.0136996,0.0211784,0
129388684,0.0182764,0.0256053,0
129393688,0.0185231,0.0225322,0
129398693,0.0149366,0.0249276,0
129403698,0.0159602,0.0240004,0
129408703,0.0187004,0.031808,0
129413708,0.0220568,0.0277259,0
129418713,0.0194085,0.0223342,0
129423718,0.0212881,0.0174804,0
129428723,0.0200241,0.0204108,0
129433728,0.0206593,0.0185431,0
129438732,0.0195845,0.0183347,0
129443737,0.0194394,0.015234,0
129448742,0.0297442,0.0124605,0
129453747,0.0315654,0.0159316,0
129458752,0.041675,0.0145878,0
129463757,0.0448376,0.0138747,0
129468762,0.0416283,0.0215095,0
129473767,0.0308005,0.0223134,0
129478771,0.0234843,0.0322318,0
129483776,0.00676903,0.0325731,0
129488781,-0.000587893,0.0287857,0
129493786,0.000788548,0.0290354,0
129498791,0.00162868,0.026648,0
129503796,0.0140267,0.028428,0
129508801,0.020758,0.0202326,0
129513806,0.0292506,0.0215514,0
129518811,0.0274447,0.0260602,0
129523815,0.0208884,0.0171682,0
129528820,0.0170798,0.0154334,0
129533825,0.0076965,0.0145688,0
129538830,-0.00303205,0.0141053,0
129543835,-0.00480699,0.0118931,0
129548840,-0.00634485,0.010958,0
129553845,-0.00463388,0.00841149,0
129558850,-0.00413798,0.00541629,0
129563854,0.00450501,0.0133268,0
129568859,0.0184504,0.0154789,0
129573864,0.017517,0.0194301,0
129578869,0.00927836,0.0218431,0
129583874,0.00333582,0.0217715,0
129588879,-0.00323034,0.0219934,0
129593884,-0.0100969,0.0212761,0
129598889,-0.0117481,0.0136572,0
129603894,-0.0140643,0.0185433,0
129608898,-0.0061819,0.0228247,0
129613903,-0.00545866,0.0233001,0
129618908,-0.00936451,0.0210022,0
129623913,-0.00224025,0.0184659,0
129628918,0.000386064,0.0183264,0
129633923,0.00110245,0.00969058,0
129638928,-0.00397022,0.0064902,0
129643933,-0.00548645,0.0066666,0
129648937,-0.0148927,0.00953872,0
129653942,-0.0239574,0.0100667,0
129658947,-0.0357936,0.0120955,0
129663952,-0.0311376,0.0134258,0
129668957,-0.0147542,0.0106802,0
129673962,-0.00488559,0.0168872,0
129678967,-0.000194501,0.0187782,0
129683972,0.00213803,0.0173571,0
129688977,-0.00343264,0.0199421,0
129693981,-0.0124662,0.0189909,0
129698986,-0.021001,0.0214304,0
129703991,-0.0292569,0.0248847,0
129708996,-0.0314438,0.018626,0
129714001,-0.036592,0.0241221,0
129719006,-0.0380303,0.0200225,0
129724011,-0.0334318,0.023204,0
129729016,-0.0255912,0.024513,0
129734020,-0.00890733,0.0185723,0
129739025,-0.00513978,0.0141777,0
129744030,-0.00949459,0.01745,0
129749035,-0.0175707,0.0118501,0
129754040,-0.0383586,0.00671085,0
129759045,-0.038841,0.0069889,0
129764050,-0.0439101,0.00646441,0
129769055,-0.0509702,0.00307838,0
129774060,-0.0430323,0.00461151,0
129779064,-0.0252385,0.00866576,0
129784069,-0.0204626,0.00881576,0
129789074,-0.0213554,0.0120307,0
129794079,-0.018342,0.0129529,0
129799084,-0.029082,0.00954606,0
129804089,-0.0476596,0.0111983,0
129809094,-0.0561818,0.00673145,0
129814099,-0.0496708,0.0101164,0
129819104,-0.0532604,0.0143717,0
129824108,-0.0650668,0.0144669,0
129829113,-0.0515572,0.0232321,0
129834118,-0.0359548,0.0246909,0
129839123,-0.0270164,0.0212201,0
129844128,-0.023373,0.0224355,0
129849133,-0.0241499,0.019101,0
129854138,-0.0394562,0.0126739,0
129859143,-0.0531011,0.0123592,0
129864147,-0.0615624,0.00442487,0
129869152,-0.0679453,0.0112859,0
129874157,-0.0693296,0.00708258,0
129879162,-0.0640298,0.00147462,0
129884167,-0.0751227,0.00629476,0
129889172,-0.0675242,0.00462565,0
129894177,-0.0586394,-0.0033603,0
129899182,-0.059405,0.002586,0
129904187,-0.0645934,0.0100309,0
129909191,-0.0495075,0.0158297,0
129914196,-0.0236641,0.0161816,0
129919201,-0.025248,0.0175655,0
129924206,-0.0415586,0.0146144,0
129929211,-0.0195851,0.0197232,0
129934216,-0.0266416,0.0180545,0
129939221,-0.0298095,0.0209818,0
129944226,-0.0341978,0.0152378,0
129949230,-0.0686742,0.00823422,0
129954235,-0.0625716,0.0106393,0
129959240,-0.0438831,0.011075,0
129964245,-0.0337734,0.0194518,0
129969250,-0.0239387,0.0253062,0
129974255,0.00309162,0.0165321,0
129979260,0.0162304,0.0133215,0
129984265,0.00710545,0.0110563,0
129989270,-0.00558245,0.00880704,0
129994274,-0.0271545,-0.003759,0
129999279,-0.0447303,-0.00227279,0
130004284,-0.051495,0.000599545,0
130009289,-0.0523906,0.0015114,0
130014294,-0.0424965,0.00851973,0
130019299,-0.0210662,0.0149145,0
130024304,-0.00541744,0.0218045,0
130029309,0.00607109,0.019423,0
130034313,0.0167264,0.0208554,0
130039318,0.0130903,0.028444,0
130044323,-0.0035013,0.0256227,0
130049328,-0.0216615,0.0245967,0
130054333,-0.033472,0.0258859,0
130059338,-0.0399304,0.0194423,0
130064343,-0.0342915,0.0261932,0
130069348,-0.027597,0.0243685,0
130074353,-0.0116294,0.0190465,0
130079357,0.00470682,0.0258348,0
130084362,0.0184422,0.0173656,0
130089367,0.0197827,0.00995987,0
130094372,0.0205845,0.0111669,0
130099377,0.00381428,0.00633792,0
130104382,-0.00792695,0.00533121,0
130109387,-0.0223893,0.00407852,0
130114392,-0.0309699,0.00361383,0
130119396,-0.0264585,0.00966196,0
130124401,-0.00632122,0.0149423,0
130129406,0.00838101,0.0167265,0
130134411,0.0251616,0.0172136,0
130139416,0.0298895,0.0150252,0
130144421,0.0271453,0.0138823,0
130149426,0.0151257,0.0195527,0
130154431,0.0044872,0.0237515,0
130159436,-0.00946295,0.0236885,0
130164440,-0.0153719,0.0249356,0
130169445,-0.00805698,0.030323,0
130174450,-0.00307982,0.0258232,0
130179455,0.00757331,0.023968,0
130184460,0.0165434,0.0263183,0
130189465,0.0276159,0.0242827,0
130194470,0.0343315,0.0223128,0
130199475,0.0290513,0.0192875,0
130204479,0.0209226,0.0195335,0
130209484,0.0159615,0.0192766,0
130214489,0.002911,0.0169192,0
130219494,0.00113723,0.0216368,0
130224499,0.0039085,0.0173144,0
130229504,0.0148677,0.0107902,0
130234509,0.0217106,0.0107658,0
130239514,0.0285566,0.0159554,0
130244519,0.0342578,0.0193358,0
130249523,0.0377118,0.0156793,0
130254528,0.0267077,0.0160196,0
130259533,0.0338933,0.013279,0
130264538,0.0280184,0.0181896,0
130269543,0.025638,0.0266336,0
130274548,0.0275263,0.0263531,0
130279553,0.0299879,0.025871,0
130284558,0.0256536,0.0303123,0
130289562,0.0218194,0.0250103,0
130294567,0.0164364,0.0313209,0
130299572,0.0199565,0.0278494,0
130304577,0.0211608,0.0264239,0
130309582,0.0181751,0.0321524,0
130314587,0.018265,0.0259404,0
130319592,0.0153203,0.0243242,0
130324597,0.0156156,0.0237532,0
130329602,0.00408869,0.0200954,0
130334606,0.00349327,0.0126404,0
130339611,0.00347103,0.00714823,0
130344616,0.00657721,0.00224477,0
130349621,0.0118628,0.00191912,0
130354626,0.0144762,0.00110886,0
130359631,0.0133061,0.00632963,0
130364636,0.00552437,0.00583049,0
130369641,-0.00393084,0.0122507,0
130374645,-0.00218772,0.0163162,0
130379650,0.00184102,0.0224582,0
130384655,0.00610407,0.0258205,0
130389660,0.0051463,0.0263562,0
130394665,0.00330203,0.0331244,0
130399670,0.00137253,0.0399877,0
130404675,0.00271567,0.0362004,0
130409680,-0.00759768,0.0314146,0
130414685,-0.0112953,0.0272139,0
130419689,-0.00657398,0.0241323,0
130424694,-0.0098654,0.0196291,0
130429699,-0.0107026,0.0159202,0
130434704,-0.00535098,0.00743661,0
130439709,-0.00617997,0.00262036,0
130444714,-0.00888043,0.000709717,0
130449719,-0.00959064,-0.00237688,0
130454724,-0.00232022,0.00164267,0
130459729,-0.00281066,0.00124171,0
130464733,-0.0177894,0.0052377,0
130469738,-0.0246487,0.00959086,0
130474743,-0.0306862,0.00952023,0
130479748,-0.0280806,0.0166252,0
130484753,-0.0166296,0.0206669,0
130489758,-0.00815278,0.0301608,0
130494763,0.00184167,0.0291461,0
130499768,0.00375512,0.0313057,0
130504772,0.00135178,0.0301355,0
130509777,-0.00581261,0.0309002,0
130514782,-0.0193859,0.0267997,0
130519787,-0.0327862,0.0230182,0
130524792,-0.0427764,0.0172956,0
130529797,-0.0458462,0.020122,0
130534802,-0.0394269,0.0121087,0
130539807,-0.0377457,0.0116914,0
130544812,-0.0261596,0.00806894,0
130549816,-0.00627045,0.00294261,0
130554821,-0.00575779,0.0037812,0
130559826,-0.00553282,0.00105299,0
130564831,-0.0169498,0.00539966,0
130569836,-0.0257326,0.00482462,0
130574841,-0.0388856,0.00938515,0
130579846,-0.0564997,0.00963013,0
130584851,-0.0463693,0.0147667,0
130589855,-0.0462648,0.01862,0
130594860,-0.0434239,0.0184451,0
130599865,-0.0247336,0.0194409,0
130604870,-0.0218829,0.0196305,0
130609875,-0.0224667,0.0153788,0
130614880,-0.0156743,0.0204299,0
130619885,-0.028492,0.0199504,0
130624890,-0.0380796,0.0180142,0
130629895,-0.0512455,0.0139437,0
