1448548837.346918872,0.50873,89.4703,0,0.199572
1448548837.348920021,0.574223,89.4703,0,0.261133
1448548837.350920176,0.50873,89.4703,0,0.138012
1448548837.353010770,0.50873,89.4703,0,0.199572
1448548837.355000880,0.50873,89.4703,0,0.199572
1448548837.357019606,0.50873,89.4703,0,0.199572
1448548837.358991642,0.50873,89.4703,0,0.076452
1448548837.360949855,0.50873,89.468,0,0.199572
1448548837.362945847,0.50873,89.468,0,0.138012
1448548837.364952583,0.50873,89.468,0,0.199572
1448548837.366926881,0.50873,89.468,0,0.199572
1448548837.368918910,0.50873,89.468,0,0.199572
1448548837.370966618,0.443237,89.468,0,0.199572
1448548837.372966971,0.50873,89.468,0,0.199572
1448548837.374985918,0.443237,89.468,0,0.076452
1448548837.376984901,0.443237,89.468,0,0.138012
1448548837.378949761,0.50873,89.468,0,0.138012
1448548837.380949072,0.50873,89.468,0,0.199572
1448548837.382925613,0.50873,89.468,0,0.138012
1448548837.384919386,0.50873,89.468,0,0.199572
1448548837.386920953,0.50873,89.468,0,0.138012
1448548837.388919803,0.574223,89.468,0,0.199572
1448548837.390964956,0.50873,89.468,0,0.199572
1448548837.392982797,0.50873,89.468,0,0.199572
1448548837.394941773,0.50873,89.468,0,0.199572
1448548837.396927996,0.50873,89.476,0,0.199572
1448548837.398925269,0.50873,89.476,0,0.199572
1448548837.400934185,0.50873,89.476,0,0.199572
1448548837.402919408,0.443237,89.476,0,0.199572
1448548837.404924105,0.50873,89.476,0,0.199572
1448548837.406876696,0.443237,89.476,0,0.199572
1448548837.408919205,0.443237,89.476,0,0.138012
1448548837.410940775,0.50873,89.476,0,0.199572
1448548837.412919131,0.50873,89.476,0,0.199572
1448548837.414921555,0.50873,89.476,0,0.199572
1448548837.416919909,0.50873,89.476,0,0.138012
1448548837.418918635,0.50873,89.476,0,0.138012
1448548837.420922547,0.50873,89.476,0,0.138012
1448548837.422923187,0.50873,89.476,0,0.199572
1448548837.424922919,0.50873,89.476,0,0.199572
1448548837.426924938,0.50873,89.476,0,0.199572
1448548837.428959668,0.50873,89.476,0,0.199572
1448548837.430947478,0.50873,89.476,0,0.138012
1448548837.432931027,0.50873,89.476,0,0.199572
1448548837.434951622,0.50873,89.4752,0,0.199572
1448548837.436934907,0.50873,89.4752,0,0.199572
1448548837.438931103,0.443237,89.4752,0,0.138012
1448548837.440926528,0.50873,89.4752,0,0.199572
1448548837.442945368,0.50873,89.4752,0,0.138012
1448548837.444968228,0.50873,89.4752,0,0.199572
1448548837.446970977,0.50873,89.4752,0,0.138012
1448548837.448989438,0.50873,89.4752,0,0.199572
1448548837.450959730,0.50873,89.4752,0,0.199572
1448548837.452973188,0.50873,89.4752,0,0.199572
1448548837.454943693,0.50873,89.4752,0,0.199572
1448548837.456924985,0.50873,89.4752,0,0.199572
1448548837.458932465,0.50873,89.4752,0,0.199572
1448548837.460926583,0.50873,89.4752,0,0.199572
1448548837.462941694,0.50873,89.4752,0,0.138012
1448548837.464991878,0.443237,89.4752,0,0.138012
1448548837.466992877,0.443237,89.4752,0,0.138012
1448548837.468954188,0.50873,89.4752,0,0.199572
1448548837.470943356,0.443237,89.4752,0,0.199572
1448548837.472932749,0.574223,89.4696,0,0.199572
1448548837.474939153,0.50873,89.4696,0,0.261133
1448548837.476940180,0.50873,89.4696,0,0.199572
1448548837.478930156,0.50873,89.4696,0,0.138012
1448548837.480932356,0.50873,89.4696,0,0.199572
1448548837.482927529,0.443237,89.4696,0,0.138012
1448548837.484926799,0.50873,89.4696,0,0.199572
1448548837.486925748,0.574223,89.4696,0,0.138012
1448548837.488930945,0.50873,89.4696,0,0.199572
1448548837.490945298,0.50873,89.4696,0,0.138012
1448548837.492945646,0.50873,89.4696,0,0.199572
1448548837.494963660,0.443237,89.4696,0,0.138012
1448548837.496942651,0.50873,89.4696,0,0.199572
1448548837.498930495,0.50873,89.4696,0,0.199572
1448548837.500940802,0.50873,89.4696,0,0.199572
1448548837.502982385,0.50873,89.4696,0,0.199572
1448548837.504956419,0.50873,89.4696,0,0.199572
1448548837.506986643,0.443237,89.4696,0,0.199572
1448548837.508935196,0.50873,89.4747,0,0.138012
1448548837.510949510,0.443237,89.4747,0,0.199572
1448548837.512940837,0.50873,89.4747,0,0.199572
1448548837.514930804,0.50873,89.4747,0,0.138012
1448548837.516935509,0.50873,89.4747,0,0.199572
1448548837.518932824,0.443237,89.4747,0,0.199572
1448548837.520934030,0.50873,89.4747,0,0.199572
1448548837.522937936,0.50873,89.4747,0,0.199572
1448548837.524933407,0.50873,89.4747,0,0.138012
1448548837.526933272,0.50873,89.4747,0,0.138012
1448548837.528941871,0.50873,89.4747,0,0.199572
1448548837.530934631,0.50873,89.4747,0,0.138012
1448548837.532946800,0.50873,89.4747,0,0.199572
1448548837.534938060,0.443237,89.4747,0,0.199572
1448548837.536926785,0.50873,89.4747,0,0.199572
1448548837.538965371,0.443237,89.4747,0,0.138012
1448548837.541007222,0.50873,89.4747,0,0.199572
1448548837.542979846,0.50873,89.4747,0,0.261133
1448548837.544969024,0.50873,89.4747,0,0.138012
1448548837.546968419,0.50873,89.4654,0,0.199572
1448548837.548961105,0.50873,89.4654,0,0.199572
1448548837.550970484,0.443237,89.4654,0,0.138012
1448548837.552945421,0.50873,89.4654,0,0.199572
1448548837.554942952,0.50873,89.4654,0,0.199572
1448548837.556933094,0.50873,89.4654,0,0.199572
1448548837.558875255,0.50873,89.4654,0,0.199572
1448548837.560925373,0.443237,89.4654,0,0.138012
1448548837.562922285,0.574223,89.4654,0,0.138012
1448548837.564920629,0.50873,89.4654,0,0.199572
1448548837.566919382,0.50873,89.4654,0,0.138012
1448548837.568929649,0.50873,89.4654,0,0.199572
1448548837.570922761,0.50873,89.4654,0,0.199572
1448548837.572920232,0.50873,89.4654,0,0.199572
1448548837.574921135,0.50873,89.4654,0,0.138012
1448548837.576964368,0.50873,89.4654,0,0.199572
1448548837.578938448,0.443237,89.4654,0,0.199572
1448548837.580927221,0.50873,89.4654,0,0.199572
1448548837.582922216,0.50873,89.4682,0,0.199572
1448548837.584933090,0.50873,89.4682,0,0.138012
1448548837.586967436,0.50873,89.4682,0,0.138012
1448548837.588996431,0.50873,89.4682,0,0.199572
1448548837.590972936,0.50873,89.4682,0,0.199572
1448548837.592948681,0.50873,89.4682,0,0.199572
1448548837.594938521,0.50873,89.4682,0,0.138012
1448548837.596935617,0.50873,89.4682,0,0.138012
1448548837.598926289,0.443237,89.4682,0,0.138012
1448548837.600920584,0.50873,89.4682,0,0.199572
1448548837.602937506,0.50873,89.4682,0,0.138012
1448548837.604928230,0.50873,89.4682,0,0.138012
1448548837.606945121,0.50873,89.4682,0,0.138012
1448548837.608949506,0.50873,89.4682,0,0.199572
1448548837.610952563,0.443237,89.4682,0,0.199572
1448548837.613034527,0.50873,89.4682,0,0.261133
1448548837.614984987,0.50873,89.4682,0,0.199572
1448548837.616995885,0.50873,89.4682,0,0.199572
1448548837.618936609,0.50873,89.4644,0,0.138012
1448548837.620931959,0.443237,89.4644,0,0.138012
1448548837.622941480,0.443237,89.4644,0,0.138012
1448548837.624923093,0.50873,89.4644,0,0.199572
1448548837.626920443,0.50873,89.4644,0,0.199572
1448548837.628923582,0.50873,89.4644,0,0.199572
1448548837.630922644,0.50873,89.4644,0,0.199572
1448548837.632922384,0.50873,89.4644,0,0.199572
1448548837.634920922,0.50873,89.4644,0,0.199572
1448548837.636924603,0.50873,89.4644,0,0.138012
1448548837.638887763,0.443237,89.4644,0,0.138012
1448548837.640923121,0.443237,89.4644,0,0.199572
1448548837.642922206,0.50873,89.4644,0,0.199572
1448548837.644921520,0.50873,89.4644,0,0.138012
1448548837.646931909,0.50873,89.4644,0,0.138012
1448548837.648938668,0.50873,89.4644,0,0.199572
1448548837.650976196,0.50873,89.4644,0,0.199572
1448548837.652949257,0.50873,89.4644,0,0.199572
1448548837.654958003,0.50873,89.4657,0,0.199572
1448548837.656954576,0.574223,89.4657,0,0.199572
1448548837.658951443,0.50873,89.4657,0,0.199572
1448548837.660933158,0.50873,89.4657,0,0.138012
1448548837.662928680,0.50873,89.4657,0,0.199572
1448548837.664935574,0.50873,89.4657,0,0.138012
1448548837.666938668,0.50873,89.4657,0,0.138012
1448548837.668976480,0.50873,89.4657,0,0.199572
1448548837.670963307,0.50873,89.4657,0,0.199572
1448548837.672962982,0.50873,89.4657,0,0.261133
1448548837.674953798,0.50873,89.4657,0,0.138012
1448548837.676947102,0.50873,89.4657,0,0.199572
1448548837.678948628,0.50873,89.4657,0,0.199572
1448548837.680953789,0.50873,89.4657,0,0.199572
1448548837.682948575,0.443237,89.4657,0,0.076452
1448548837.684967853,0.50873,89.4657,0,0.138012
1448548837.687037150,0.50873,89.4657,0,0.138012
1448548837.689001990,0.50873,89.4657,0,0.199572
1448548837.690971434,0.50873,89.4657,0,0.199572
1448548837.692960149,0.50873,89.4725,0,0.199572
1448548837.694939083,0.50873,89.4725,0,0.138012
1448548837.696937180,0.50873,89.4725,0,0.199572
1448548837.698935386,0.443237,89.4725,0,0.076452
1448548837.700933020,0.50873,89.4725,0,0.199572
1448548837.702932729,0.50873,89.4725,0,0.138012
1448548837.704941229,0.50873,89.4725,0,0.199572
1448548837.706936362,0.443237,89.4725,0,0.138012
1448548837.708941814,0.50873,89.4725,0,0.199572
1448548837.710930762,0.50873,89.4725,0,0.138012
1448548837.712944946,0.50873,89.4725,0,0.199572
1448548837.714945449,0.50873,89.4725,0,0.138012
1448548837.716939365,0.50873,89.4725,0,0.261133
1448548837.718983882,0.574223,89.4725,0,0.199572
1448548837.720971400,0.50873,89.4725,0,0.199572
1448548837.723002578,0.50873,89.4725,0,0.138012
1448548837.724990221,0.50873,89.4725,0,0.199572
1448548837.726978850,0.50873,89.4725,0,0.138012
1448548837.728942584,0.443237,89.4682,0,0.138012
1448548837.730938992,0.443237,89.4682,0,0.199572
1448548837.732949328,0.50873,89.4682,0,0.138012
1448548837.734941322,0.50873,89.4682,0,0.199572
1448548837.736944005,0.443237,89.4682,0,0.138012
1448548837.738944980,0.50873,89.4682,0,0.138012
1448548837.740938172,0.50873,89.4682,0,0.138012
1448548837.742945324,0.50873,89.4682,0,0.138012
1448548837.744944599,0.50873,89.4682,0,0.138012
1448548837.746946965,0.50873,89.4682,0,0.138012
1448548837.748943247,0.50873,89.4682,0,0.199572
1448548837.750939679,0.443237,89.4682,0,0.138012
1448548837.752941870,0.443237,89.4682,0,0.199572
1448548837.754945380,0.50873,89.4682,0,0.199572
1448548837.756945463,0.50873,89.4682,0,0.199572
1448548837.758999838,0.50873,89.4682,0,0.199572
1448548837.761001827,0.50873,89.4682,0,0.199572
1448548837.762952832,0.50873,89.4682,0,0.138012
1448548837.764946761,0.50873,89.4682,0,0.199572
1448548837.766926782,0.50873,89.4725,0,0.199572
1448548837.768996916,0.443237,89.4725,0,0.138012
1448548837.770982959,0.50873,89.4725,0,0.199572
1448548837.772980005,0.50873,89.4725,0,0.199572
1448548837.774970986,0.50873,89.4725,0,0.199572
1448548837.776949108,0.50873,89.4725,0,0.199572
1448548837.778945249,0.443237,89.4725,0,0.199572
1448548837.780946036,0.443237,89.4725,0,0.199572
1448548837.782933022,0.50873,89.4725,0,0.138012
1448548837.784925269,0.50873,89.4725,0,0.138012
1448548837.786930678,0.50873,89.4725,0,0.138012
1448548837.788928642,0.50873,89.4725,0,0.199572
1448548837.790926042,0.443237,89.4725,0,0.138012
1448548837.792922905,0.50873,89.4725,0,0.261133
1448548837.794923930,0.443237,89.4725,0,0.138012
1448548837.796988323,0.50873,89.4725,0,0.199572
1448548837.798974286,0.50873,89.4725,0,0.199572
1448548837.800944217,0.50873,89.4725,0,0.199572
1448548837.802938865,0.50873,89.4677,0,0.138012
1448548837.804928017,0.50873,89.4677,0,0.138012
1448548837.806931119,0.50873,89.4677,0,0.138012
1448548837.808926787,0.50873,89.4677,0,0.199572
1448548837.810932579,0.50873,89.4677,0,0.199572
1448548837.812968407,0.50873,89.4677,0,0.199572
1448548837.814961243,0.443237,89.4677,0,0.199572
1448548837.816978291,0.50873,89.4677,0,0.199572
1448548837.818957757,0.443237,89.4677,0,0.138012
1448548837.820957305,0.50873,89.4677,0,0.199572
1448548837.822937729,0.443237,89.4677,0,0.199572
1448548837.824924913,0.50873,89.4677,0,0.199572
1448548837.826921239,0.50873,89.4677,0,0.199572
1448548837.828921106,0.50873,89.4677,0,0.199572
1448548837.830919833,0.50873,89.4677,0,0.138012
1448548837.832947119,0.50873,89.4677,0,0.199572
1448548837.834958429,0.50873,89.4677,0,0.199572
1448548837.836932260,0.50873,89.4677,0,0.199572
1448548837.838926546,0.50873,89.4759,0,0.138012
1448548837.840931776,0.443237,89.4759,0,0.138012
1448548837.842931327,0.50873,89.4759,0,0.199572
1448548837.844924071,0.50873,89.4759,0,0.199572
1448548837.846920076,0.50873,89.4759,0,0.199572
1448548837.848920397,0.50873,89.4759,0,0.138012
1448548837.850920305,0.50873,89.4759,0,0.138012
1448548837.852920770,0.50873,89.4759,0,0.199572
1448548837.854940405,0.50873,89.4759,0,0.199572
1448548837.857001691,0.50873,89.4759,0,0.199572
1448548837.858969712,0.50873,89.4759,0,0.199572
1448548837.860968029,0.50873,89.4759,0,0.199572
1448548837.862976256,0.50873,89.4759,0,0.138012
1448548837.864963202,0.50873,89.4759,0,0.199572
1448548837.867184132,0.50873,89.4759,0,0.138012
1448548837.868979766,0.50873,89.4759,0,0.199572
1448548837.870979445,0.50873,89.4759,0,0.199572
1448548837.872988181,0.50873,89.4759,0,0.199572
1448548837.874948020,0.574223,89.4759,0,0.138012
1448548837.876979269,0.443237,89.4678,0,0.199572
1448548837.878943088,0.50873,89.4678,0,0.199572
1448548837.880941592,0.443237,89.4678,0,0.199572
1448548837.882939625,0.443237,89.4678,0,0.138012
1448548837.884938181,0.50873,89.4678,0,0.199572
1448548837.886939426,0.50873,89.4678,0,0.199572
1448548837.888937902,0.50873,89.4678,0,0.199572
1448548837.890938590,0.50873,89.4678,0,0.199572
1448548837.892936392,0.50873,89.4678,0,0.199572
1448548837.894937292,0.50873,89.4678,0,0.199572
1448548837.896936088,0.50873,89.4678,0,0.199572
1448548837.898954312,0.50873,89.4678,0,0.138012
1448548837.900972152,0.50873,89.4678,0,0.199572
1448548837.902972241,0.50873,89.4678,0,0.199572
1448548837.904971829,0.50873,89.4678,0,0.199572
1448548837.906964912,0.50873,89.4678,0,0.199572
1448548837.908990497,0.50873,89.4678,0,0.138012
1448548837.911014451,0.50873,89.4678,0,0.199572
1448548837.912951270,0.50873,89.4678,0,0.199572
1448548837.914934043,0.443237,89.4672,0,0.138012
1448548837.916958262,0.50873,89.4672,0,0.199572
1448548837.918951896,0.50873,89.4672,0,0.199572
1448548837.920933634,0.50873,89.4672,0,0.138012
1448548837.922946513,0.50873,89.4672,0,0.199572
1448548837.924929674,0.50873,89.4672,0,0.199572
1448548837.926933147,0.443237,89.4672,0,0.199572
1448548837.928936849,0.443237,89.4672,0,0.138012
1448548837.930937371,0.50873,89.4672,0,0.138012
1448548837.932933510,0.50873,89.4672,0,0.199572
1448548837.934933591,0.50873,89.4672,0,0.199572
1448548837.936941613,0.50873,89.4672,0,0.199572
1448548837.938935614,0.50873,89.4672,0,0.199572
1448548837.940939616,0.50873,89.4672,0,0.138012
1448548837.942934452,0.50873,89.4672,0,0.138012
1448548837.945007304,0.50873,89.4672,0,0.199572
1448548837.947011395,0.50873,89.4672,0,0.199572
1448548837.948958840,0.574223,89.4672,0,0.199572
1448548837.950990113,0.50873,89.4672,0,0.199572
1448548837.952976238,0.50873,89.4769,0,0.199572
1448548837.954951704,0.50873,89.4769,0,0.199572
1448548837.956950929,0.50873,89.4769,0,0.199572
1448548837.958948698,0.443237,89.4769,0,0.138012
1448548837.960938244,0.443237,89.4769,0,0.138012
1448548837.962968315,0.50873,89.4769,0,0.199572
1448548837.964948360,0.50873,89.4769,0,0.199572
1448548837.966947508,0.50873,89.4769,0,0.138012
1448548837.968947551,0.50873,89.4769,0,0.199572
1448548837.970943527,0.50873,89.4769,0,0.199572
1448548837.972952529,0.50873,89.4769,0,0.199572
1448548837.974948783,0.50873,89.4769,0,0.199572
1448548837.976947082,0.50873,89.4769,0,0.261133
1448548837.978945346,0.50873,89.4769,0,0.138012
1448548837.980940900,0.50873,89.4769,0,0.199572
1448548837.982983945,0.443237,89.4769,0,0.138012
1448548837.984980104,0.50873,89.4769,0,0.199572
1448548837.986948713,0.50873,89.4769,0,0.199572
1448548837.988945234,0.50873,89.4769,0,0.199572
1448548837.990960963,0.443237,89.477,0,0.138012
1448548837.992991688,0.50873,89.477,0,0.199572
1448548837.994928892,0.50873,89.477,0,0.261133
1448548837.996930720,0.50873,89.477,0,0.199572
1448548837.998990974,0.443237,89.477,0,0.138012
1448548838.000992055,0.50873,89.477,0,0.199572
1448548838.002988050,0.443237,89.477,0,0.138012
1448548838.004977095,0.443237,89.477,0,0.199572
1448548838.006954255,0.50873,89.477,0,0.199572
1448548838.008950026,0.50873,89.477,0,0.199572
1448548838.010936671,0.50873,89.477,0,0.199572
1448548838.012924859,0.50873,89.477,0,0.199572
1448548838.014924277,0.50873,89.477,0,0.199572
1448548838.016924753,0.50873,89.477,0,0.138012
1448548838.018924409,0.50873,89.477,0,0.199572
1448548838.020973563,0.50873,89.477,0,0.199572
1448548838.022952098,0.50873,89.477,0,0.199572
1448548838.024932465,0.50873,89.477,0,0.199572
1448548838.026927008,0.50873,89.4674,0,0.199572
1448548838.028931943,0.443237,89.4674,0,0.199572
1448548838.030924923,0.443237,89.4674,0,0.138012
1448548838.032921852,0.50873,89.4674,0,0.199572
1448548838.034918937,0.50873,89.4674,0,0.138012
1448548838.036924248,0.50873,89.4674,0,0.138012
1448548838.038920292,0.50873,89.4674,0,0.138012
1448548838.040970383,0.50873,89.4674,0,0.199572
1448548838.042973057,0.50873,89.4674,0,0.199572
1448548838.044969107,0.50873,89.4674,0,0.138012
1448548838.046992281,0.443237,89.4674,0,0.199572
1448548838.048944343,0.50873,89.4674,0,0.199572
1448548838.050944708,0.443237,89.4674,0,0.199572
1448548838.052930666,0.443237,89.4674,0,0.199572
1448548838.054928635,0.50873,89.4674,0,0.138012
1448548838.057001407,0.50873,89.4674,0,0.199572
1448548838.058937437,0.443237,89.4674,0,0.138012
1448548838.060929907,0.50873,89.4674,0,0.138012
1448548838.062928410,0.443237,89.4657,0,0.199572
1448548838.064923155,0.50873,89.4657,0,0.138012
1448548838.066927647,0.50873,89.4657,0,0.199572
1448548838.068924112,0.50873,89.4657,0,0.199572
1448548838.070926616,0.50873,89.4657,0,0.138012
1448548838.072921981,0.50873,89.4657,0,0.199572
1448548838.074922757,0.50873,89.4657,0,0.138012
1448548838.076923005,0.50873,89.4657,0,0.199572
1448548838.078928556,0.50873,89.4657,0,0.138012
1448548838.080891322,0.50873,89.4657,0,0.199572
1448548838.082938890,0.443237,89.4657,0,0.199572
1448548838.084925725,0.50873,89.4657,0,0.199572
1448548838.086924252,0.443237,89.4657,0,0.199572
1448548838.088923766,0.50873,89.4657,0,0.199572
1448548838.090931300,0.50873,89.4657,0,0.138012
1448548838.092978187,0.443237,89.4657,0,0.199572
1448548838.094946657,0.50873,89.4657,0,0.199572
1448548838.096934476,0.50873,89.4657,0,0.199572
1448548838.098927665,0.50873,89.4684,0,0.138012
1448548838.100947667,0.50873,89.4684,0,0.199572
1448548838.102937123,0.50873,89.4684,0,0.199572
1448548838.104962352,0.50873,89.4684,0,0.138012
1448548838.106945550,0.50873,89.4684,0,0.138012
1448548838.108940396,0.50873,89.4684,0,0.138012
1448548838.110958521,0.50873,89.4684,0,0.199572
1448548838.113048802,0.50873,89.4684,0,0.199572
1448548838.114950645,0.443237,89.4684,0,0.138012
1448548838.116948147,0.443237,89.4684,0,0.138012
1448548838.118948324,0.50873,89.4684,0,0.199572
1448548838.120967799,0.50873,89.4684,0,0.199572
1448548838.122951200,0.50873,89.4684,0,0.199572
1448548838.124957731,0.443237,89.4684,0,0.138012
1448548838.126961843,0.50873,89.4684,0,0.199572
1448548838.129016617,0.50873,89.4684,0,0.199572
1448548838.130974985,0.50873,89.4684,0,0.138012
1448548838.132962090,0.50873,89.4684,0,0.199572
1448548838.134930703,0.50873,89.4739,0,0.199572
1448548838.136937078,0.50873,89.4739,0,0.199572
1448548838.138949974,0.50873,89.4739,0,0.199572
1448548838.140943389,0.443237,89.4739,0,0.199572
1448548838.142943828,0.443237,89.4739,0,0.138012
1448548838.144874429,0.50873,89.4739,0,0.199572
1448548838.146922211,0.50873,89.4739,0,0.138012
1448548838.148941024,0.50873,89.4739,0,0.138012
1448548838.150933727,0.50873,89.4739,0,0.199572
1448548838.152944700,0.50873,89.4739,0,0.138012
1448548838.154934479,0.50873,89.4739,0,0.199572
1448548838.156949458,0.50873,89.4739,0,0.199572
1448548838.158941523,0.50873,89.4739,0,0.199572
1448548838.160932077,0.50873,89.4739,0,0.138012
1448548838.162932498,0.50873,89.4739,0,0.199572
1448548838.165009176,0.50873,89.4739,0,0.138012
1448548838.167018820,0.50873,89.4739,0,0.199572
1448548838.169000642,0.50873,89.4739,0,0.199572
1448548838.170965625,0.50873,89.4739,0,0.199572
1448548838.172952725,0.50873,89.4623,0,0.199572
1448548838.174941540,0.443237,89.4623,0,0.138012
1448548838.176979266,0.50873,89.4623,0,0.199572
1448548838.178936609,0.50873,89.4623,0,0.138012
1448548838.180945830,0.50873,89.4623,0,0.199572
1448548838.182942879,0.50873,89.4623,0,0.138012
1448548838.184925931,0.443237,89.4623,0,0.138012
1448548838.186944084,0.574223,89.4623,0,0.138012
1448548838.188932979,0.50873,89.4623,0,0.199572
1448548838.190936375,0.50873,89.4623,0,0.138012
1448548838.192938285,0.50873,89.4623,0,0.199572
1448548838.194939900,0.50873,89.4623,0,0.199572
1448548838.196933995,0.50873,89.4623,0,0.138012
1448548838.198932082,0.50873,89.4623,0,0.138012
1448548838.200934784,0.50873,89.4623,0,0.199572
1448548838.202991192,0.50873,89.4623,0,0.199572
1448548838.204996486,0.50873,89.4623,0,0.199572
1448548838.206951892,0.50873,89.4623,0,0.138012
1448548838.208962411,0.443237,89.4623,0,0.199572
1448548838.210936123,0.50873,89.4689,0,0.199572
1448548838.212920488,0.50873,89.4689,0,0.199572
1448548838.214930310,0.50873,89.4689,0,0.138012
1448548838.216972968,0.50873,89.4689,0,0.199572
1448548838.218975149,0.50873,89.4689,0,0.199572
1448548838.220982387,0.443237,89.4689,0,0.199572
1448548838.222962238,0.443237,89.4689,0,0.138012
1448548838.224943167,0.50873,89.4689,0,0.199572
1448548838.226941378,0.50873,89.4689,0,0.261133
1448548838.228918878,0.50873,89.4689,0,0.199572
1448548838.230917208,0.50873,89.4689,0,0.199572
1448548838.232918809,0.50873,89.4689,0,0.199572
1448548838.234919263,0.50873,89.4689,0,0.199572
1448548838.236917291,0.50873,89.4689,0,0.261133
1448548838.238920406,0.50873,89.4689,0,0.199572
1448548838.240966746,0.50873,89.4689,0,0.138012
1448548838.242947775,0.50873,89.4689,0,0.199572
1448548838.244955553,0.50873,89.4689,0,0.199572
1448548838.246926614,0.50873,89.4727,0,0.199572
1448548838.248926433,0.50873,89.4727,0,0.199572
1448548838.250920333,0.443237,89.4727,0,0.199572
1448548838.252918160,0.574223,89.4727,0,0.199572
1448548838.254925040,0.443237,89.4727,0,0.199572
1448548838.257003511,0.443237,89.4727,0,0.138012
1448548838.258999501,0.50873,89.4727,0,0.199572
1448548838.260967251,0.50873,89.4727,0,0.199572
1448548838.262984260,0.50873,89.4727,0,0.199572
1448548838.264962858,0.50873,89.4727,0,0.138012
1448548838.266961398,0.443237,89.4727,0,0.199572
1448548838.268946634,0.50873,89.4727,0,0.199572
1448548838.270924671,0.50873,89.4727,0,0.199572
1448548838.272919415,0.443237,89.4727,0,0.261133
1448548838.274923509,0.50873,89.4727,0,0.199572
1448548838.276982958,0.50873,89.4727,0,0.138012
1448548838.278952791,0.50873,89.4727,0,0.199572
1448548838.280926562,0.50873,89.4727,0,0.199572
1448548838.282920705,0.50873,89.4685,0,0.138012
1448548838.284920784,0.50873,89.4685,0,0.199572
1448548838.286920722,0.50873,89.4685,0,0.199572
1448548838.288924600,0.50873,89.4685,0,0.322693
1448548838.290918876,0.443237,89.4685,0,0.138012
1448548838.292919541,0.50873,89.4685,0,0.199572
1448548838.294918434,0.50873,89.4685,0,0.199572
1448548838.296919300,0.50873,89.4685,0,0.199572
1448548838.298921641,0.443237,89.4685,0,0.138012
1448548838.300922818,0.443237,89.4685,0,0.199572
1448548838.302926252,0.50873,89.4685,0,0.199572
1448548838.304920962,0.50873,89.4685,0,0.199572
1448548838.306920573,0.50873,89.4685,0,0.199572
1448548838.308926686,0.50873,89.4685,0,0.199572
1448548838.310925369,0.443237,89.4685,0,0.138012
1448548838.312960341,0.50873,89.4685,0,0.199572
1448548838.314963933,0.50873,89.4685,0,0.199572
1448548838.316944386,0.50873,89.4685,0,0.199572
1448548838.318931558,0.50873,89.4621,0,0.261133
1448548838.320925476,0.443237,89.4621,0,0.138012
1448548838.322929881,0.443237,89.4621,0,0.138012
1448548838.324921829,0.443237,89.4621,0,0.138012
1448548838.326920005,0.50873,89.4621,0,0.199572
1448548838.328988642,0.443237,89.4621,0,0.199572
1448548838.330960606,0.50873,89.4621,0,0.138012
1448548838.332973342,0.50873,89.4621,0,0.199572
1448548838.334955314,0.50873,89.4621,0,0.199572
1448548838.336940510,0.50873,89.4621,0,0.199572
1448548838.339231191,0.443237,89.4621,0,0.199572
1448548838.340933847,0.443237,89.4621,0,0.261133
1448548838.343058171,0.574223,89.4621,0,0.138012
1448548838.344926353,0.443237,89.4621,0,0.138012
1448548838.346969503,0.50873,89.4621,0,0.138012
1448548838.349005276,0.50873,89.4621,0,0.199572
1448548838.350988713,0.50873,89.4621,0,0.199572
1448548838.352963016,0.50873,89.4621,0,0.199572
1448548838.354961540,0.443237,89.4621,0,0.199572
1448548838.356948961,0.50873,89.4652,0,0.199572
1448548838.358952882,0.443237,89.4652,0,0.138012
1448548838.360955960,0.443237,89.4652,0,0.199572
1448548838.362954203,0.50873,89.4652,0,0.138012
1448548838.364952757,0.50873,89.4652,0,0.138012
1448548838.367246957,0.50873,89.4652,0,0.138012
1448548838.368942907,0.50873,89.4652,0,0.199572
1448548838.370936612,0.50873,89.4652,0,0.199572
1448548838.372929062,0.50873,89.4652,0,0.199572
1448548838.374929991,0.50873,89.4652,0,0.199572
1448548838.376928542,0.50873,89.4652,0,0.199572
1448548838.378949194,0.50873,89.4652,0,0.199572
1448548838.380939633,0.443237,89.4652,0,0.199572
1448548838.382951277,0.50873,89.4652,0,0.199572
1448548838.384953681,0.50873,89.4652,0,0.199572
1448548838.386991878,0.443237,89.4652,0,0.199572
1448548838.388983132,0.50873,89.4652,0,0.138012
1448548838.390951571,0.50873,89.4652,0,0.199572
1448548838.392944070,0.50873,89.4707,0,0.199572
1448548838.394969385,0.50873,89.4707,0,0.199572
1448548838.396939101,0.50873,89.4707,0,0.199572
1448548838.398936255,0.50873,89.4707,0,0.138012
1448548838.400941085,0.50873,89.4707,0,0.138012
1448548838.402932639,0.50873,89.4707,0,0.199572
1448548838.404932399,0.50873,89.4707,0,0.199572
1448548838.406929956,0.50873,89.4707,0,0.199572
1448548838.408928110,0.50873,89.4707,0,0.199572
1448548838.410929827,0.50873,89.4707,0,0.138012
1448548838.412930923,0.50873,89.4707,0,0.138012
1448548838.414930936,0.50873,89.4707,0,0.199572
1448548838.416931824,0.50873,89.4707,0,0.138012
1448548838.418935985,0.50873,89.4707,0,0.199572
1448548838.420946324,0.50873,89.4707,0,0.138012
1448548838.422983015,0.50873,89.4707,0,0.199572
1448548838.424959432,0.50873,89.4707,0,0.138012
