1448548469.468134211,0.50873,89.1013,0,0.261133
1448548469.470135570,0.50873,89.1013,0,0.261133
1448548469.472133922,0.50873,89.1013,0,0.261133
1448548469.474134772,0.50873,89.1013,0,0.199572
1448548469.476172969,0.50873,89.1013,0,0.261133
1448548469.478153981,0.443237,89.1013,0,0.261133
1448548469.480139548,0.443237,89.1013,0,0.199572
1448548469.482135842,0.50873,89.0982,0,0.261133
1448548469.484136898,0.574223,89.0982,0,0.261133
1448548469.486133792,0.50873,89.0982,0,0.261133
1448548469.488133627,0.443237,89.0982,0,0.261133
1448548469.490140682,0.50873,89.0982,0,0.261133
1448548469.492139199,0.50873,89.0982,0,0.261133
1448548469.494136927,0.443237,89.0982,0,0.261133
1448548469.496139288,0.443237,89.0982,0,0.199572
1448548469.498127975,0.50873,89.0982,0,0.199572
1448548469.500137504,0.574223,89.0982,0,0.199572
1448548469.502140199,0.50873,89.0982,0,0.322693
1448548469.504139178,0.50873,89.0982,0,0.261133
1448548469.506138148,0.50873,89.0982,0,0.261133
1448548469.508135796,0.50873,89.0982,0,0.261133
1448548469.510135521,0.443237,89.0982,0,0.199572
1448548469.512171158,0.50873,89.0982,0,0.261133
1448548469.514212282,0.50873,89.0982,0,0.261133
1448548469.516162287,0.443237,89.0982,0,0.261133
1448548469.518235733,0.50873,89.1014,0,0.261133
1448548469.520182158,0.50873,89.1014,0,0.199572
1448548469.522161231,0.50873,89.1014,0,0.261133
1448548469.524140722,0.50873,89.1014,0,0.261133
1448548469.526142533,0.50873,89.1014,0,0.261133
1448548469.528154090,0.50873,89.1014,0,0.261133
1448548469.530150601,0.50873,89.1014,0,0.322693
1448548469.532150711,0.50873,89.1014,0,0.261133
1448548469.534147192,0.50873,89.1014,0,0.261133
1448548469.536154801,0.50873,89.1014,0,0.261133
1448548469.538151995,0.50873,89.1014,0,0.261133
1448548469.540153538,0.50873,89.1014,0,0.261133
1448548469.542152903,0.50873,89.1014,0,0.138012
1448548469.544151581,0.50873,89.1014,0,0.261133
1448548469.546156292,0.443237,89.1014,0,0.199572
1448548469.548212006,0.50873,89.1014,0,0.261133
1448548469.550217723,0.50873,89.1014,0,0.261133
1448548469.552206948,0.50873,89.1014,0,0.199572
1448548469.554162750,0.50873,89.1014,0,0.261133
1448548469.556153161,0.50873,89.1013,0,0.261133
1448548469.558160375,0.50873,89.1013,0,0.199572
1448548469.560275440,0.50873,89.1013,0,0.261133
1448548469.562144917,0.50873,89.1013,0,0.261133
1448548469.564144978,0.50873,89.1013,0,0.261133
1448548469.566139966,0.50873,89.1013,0,0.199572
1448548469.568142840,0.50873,89.1013,0,0.199572
1448548469.570142131,0.50873,89.1013,0,0.199572
1448548469.572142581,0.50873,89.1013,0,0.261133
1448548469.574142269,0.50873,89.1013,0,0.199572
1448548469.576140904,0.50873,89.1013,0,0.261133
1448548469.578143201,0.50873,89.1013,0,0.261133
1448548469.580151442,0.50873,89.1013,0,0.261133
1448548469.582135858,0.443237,89.1013,0,0.199572
1448548469.584139022,0.443237,89.1013,0,0.261133
1448548469.586202454,0.50873,89.1013,0,0.261133
1448548469.588216884,0.50873,89.1013,0,0.199572
1448548469.590219473,0.50873,89.1013,0,0.199572
1448548469.592205817,0.50873,89.1013,0,0.199572
1448548469.594167874,0.50873,89.1013,0,0.199572
1448548469.596156244,0.50873,89.101,0,0.261133
1448548469.598145647,0.50873,89.101,0,0.261133
1448548469.600137466,0.50873,89.101,0,0.261133
1448548469.602136735,0.50873,89.101,0,0.199572
1448548469.604134705,0.50873,89.101,0,0.199572
1448548469.606133311,0.377744,89.101,0,0.261133
1448548469.608131520,0.50873,89.101,0,0.261133
1448548469.610131798,0.443237,89.101,0,0.199572
1448548469.612132245,0.50873,89.101,0,0.261133
1448548469.614133518,0.50873,89.101,0,0.261133
1448548469.616134800,0.50873,89.101,0,0.261133
1448548469.618131307,0.50873,89.101,0,0.199572
1448548469.620133768,0.50873,89.101,0,0.261133
1448548469.622130840,0.50873,89.101,0,0.199572
1448548469.624129944,0.50873,89.101,0,0.261133
1448548469.626212634,0.50873,89.101,0,0.199572
1448548469.628231064,0.50873,89.101,0,0.261133
1448548469.630349237,0.50873,89.101,0,0.261133
1448548469.632184534,0.50873,89.101,0,0.261133
1448548469.634168286,0.443237,89.1061,0,0.199572
1448548469.636148236,0.50873,89.1061,0,0.261133
1448548469.638150687,0.50873,89.1061,0,0.138012
1448548469.640137190,0.50873,89.1061,0,0.261133
1448548469.642136538,0.443237,89.1061,0,0.199572
1448548469.644133247,0.443237,89.1061,0,0.261133
1448548469.646133980,0.443237,89.1061,0,0.261133
1448548469.648133955,0.50873,89.1061,0,0.199572
1448548469.650130132,0.50873,89.1061,0,0.261133
1448548469.652136648,0.50873,89.1061,0,0.261133
1448548469.654135048,0.50873,89.1061,0,0.261133
1448548469.656133498,0.50873,89.1061,0,0.322693
1448548469.658132440,0.443237,89.1061,0,0.261133
1448548469.660132902,0.443237,89.1061,0,0.199572
1448548469.662132816,0.50873,89.1061,0,0.261133
1448548469.664133720,0.50873,89.1061,0,0.261133
1448548469.666166844,0.50873,89.1061,0,0.199572
1448548469.668179199,0.50873,89.1061,0,0.261133
1448548469.670147550,0.443237,89.1061,0,0.199572
1448548469.672141830,0.50873,89.1061,0,0.261133
1448548469.674139513,0.50873,89.0996,0,0.199572
1448548469.676138320,0.50873,89.0996,0,0.261133
1448548469.678136836,0.50873,89.0996,0,0.261133
1448548469.680120887,0.50873,89.0996,0,0.199572
1448548469.682133809,0.50873,89.0996,0,0.199572
1448548469.684133686,0.50873,89.0996,0,0.261133
1448548469.686137451,0.50873,89.0996,0,0.261133
1448548469.688148192,0.50873,89.0996,0,0.261133
1448548469.690145303,0.50873,89.0996,0,0.199572
1448548469.692151926,0.50873,89.0996,0,0.322693
1448548469.694156824,0.50873,89.0996,0,0.199572
1448548469.696144379,0.50873,89.0996,0,0.199572
1448548469.698140007,0.50873,89.0996,0,0.199572
1448548469.700155898,0.50873,89.0996,0,0.261133
1448548469.702179263,0.50873,89.0996,0,0.261133
1448548469.704224552,0.50873,89.0996,0,0.261133
1448548469.706214568,0.443237,89.0996,0,0.199572
1448548469.708166716,0.50873,89.0996,0,0.199572
1448548469.710160856,0.50873,89.0996,0,0.261133
1448548469.712154496,0.50873,89.1,0,0.199572
1448548469.714156462,0.50873,89.1,0,0.199572
1448548469.716143978,0.50873,89.1,0,0.261133
1448548469.718151581,0.50873,89.1,0,0.261133
1448548469.720143108,0.50873,89.1,0,0.261133
1448548469.722148660,0.443237,89.1,0,0.261133
1448548469.724140247,0.50873,89.1,0,0.261133
1448548469.726135446,0.50873,89.1,0,0.199572
1448548469.728147608,0.50873,89.1,0,0.261133
1448548469.730140165,0.50873,89.1,0,0.261133
1448548469.732142043,0.50873,89.1,0,0.261133
1448548469.734159682,0.50873,89.1,0,0.261133
1448548469.736174972,0.50873,89.1,0,0.261133
1448548469.738163963,0.50873,89.1,0,0.261133
1448548469.740160674,0.50873,89.1,0,0.261133
1448548469.742183678,0.50873,89.1,0,0.261133
1448548469.744180904,0.50873,89.1,0,0.261133
1448548469.746155996,0.50873,89.1,0,0.261133
1448548469.748146831,0.50873,89.1011,0,0.261133
1448548469.750149844,0.50873,89.1011,0,0.199572
1448548469.752146858,0.50873,89.1011,0,0.261133
1448548469.754146912,0.50873,89.1011,0,0.261133
1448548469.756145033,0.574223,89.1011,0,0.261133
1448548469.758140681,0.443237,89.1011,0,0.199572
1448548469.760106440,0.50873,89.1011,0,0.199572
1448548469.762144576,0.50873,89.1011,0,0.261133
1448548469.764159302,0.574223,89.1011,0,0.261133
1448548469.766157460,0.50873,89.1011,0,0.199572
1448548469.768140786,0.50873,89.1011,0,0.261133
1448548469.770092663,0.443237,89.1011,0,0.261133
1448548469.772185233,0.50873,89.1011,0,0.199572
1448548469.774180088,0.50873,89.1011,0,0.199572
1448548469.776176549,0.50873,89.1011,0,0.261133
1448548469.778212893,0.50873,89.1011,0,0.322693
1448548469.780212586,0.574223,89.1011,0,0.261133
1448548469.782173838,0.50873,89.1011,0,0.261133
1448548469.784154284,0.50873,89.1011,0,0.261133
1448548469.786139826,0.50873,89.1004,0,0.261133
1448548469.788135287,0.443237,89.1004,0,0.199572
1448548469.790136429,0.50873,89.1004,0,0.261133
1448548469.792135209,0.50873,89.1004,0,0.261133
1448548469.794131960,0.50873,89.1004,0,0.261133
1448548469.796132407,0.443237,89.1004,0,0.199572
1448548469.798134022,0.50873,89.1004,0,0.261133
1448548469.800133142,0.50873,89.1004,0,0.261133
1448548469.802132399,0.50873,89.1004,0,0.261133
1448548469.804129846,0.50873,89.1004,0,0.261133
1448548469.806129204,0.50873,89.1004,0,0.261133
1448548469.808132095,0.50873,89.1004,0,0.322693
1448548469.810137450,0.443237,89.1004,0,0.199572
1448548469.812191984,0.50873,89.1004,0,0.261133
1448548469.814171567,0.443237,89.1004,0,0.261133
1448548469.816190531,0.50873,89.1004,0,0.261133
1448548469.818279888,0.50873,89.1004,0,0.261133
1448548469.820164827,0.50873,89.1004,0,0.261133
1448548469.822157119,0.50873,89.1004,0,0.261133
1448548469.824142246,0.50873,89.1035,0,0.322693
1448548469.826142187,0.50873,89.1035,0,0.199572
1448548469.828137326,0.443237,89.1035,0,0.261133
1448548469.830136380,0.443237,89.1035,0,0.261133
1448548469.832134463,0.574223,89.1035,0,0.261133
1448548469.834133398,0.50873,89.1035,0,0.261133
1448548469.836131313,0.50873,89.1035,0,0.261133
1448548469.838133689,0.50873,89.1035,0,0.199572
1448548469.840135058,0.50873,89.1035,0,0.199572
1448548469.842132806,0.50873,89.1035,0,0.261133
1448548469.844138897,0.50873,89.1035,0,0.199572
1448548469.846131553,0.443237,89.1035,0,0.261133
1448548469.848136530,0.443237,89.1035,0,0.261133
1448548469.850135285,0.50873,89.1035,0,0.199572
1448548469.852138114,0.50873,89.1035,0,0.261133
1448548469.854198081,0.50873,89.1035,0,0.261133
1448548469.856192974,0.50873,89.1035,0,0.261133
1448548469.858157829,0.50873,89.1035,0,0.261133
1448548469.860151299,0.50873,89.0992,0,0.261133
1448548469.862147139,0.50873,89.0992,0,0.199572
1448548469.864143951,0.50873,89.0992,0,0.261133
1448548469.866150328,0.574223,89.0992,0,0.199572
1448548469.868140260,0.50873,89.0992,0,0.261133
1448548469.870134482,0.50873,89.0992,0,0.261133
1448548469.872140278,0.50873,89.0992,0,0.261133
1448548469.874168901,0.50873,89.0992,0,0.261133
1448548469.876151294,0.50873,89.0992,0,0.199572
1448548469.878142676,0.50873,89.0992,0,0.261133
1448548469.880156217,0.50873,89.0992,0,0.261133
1448548469.882141906,0.50873,89.0992,0,0.261133
1448548469.884139211,0.50873,89.0992,0,0.261133
1448548469.886146048,0.50873,89.0992,0,0.199572
1448548469.888134323,0.50873,89.0992,0,0.199572
1448548469.890138134,0.50873,89.0992,0,0.199572
1448548469.892187669,0.443237,89.0992,0,0.261133
1448548469.894188587,0.443237,89.0992,0,0.261133
1448548469.896150342,0.50873,89.0992,0,0.199572
1448548469.898178732,0.50873,89.0992,0,0.199572
1448548469.900203957,0.50873,89.1058,0,0.261133
1448548469.902210569,0.50873,89.1058,0,0.261133
1448548469.904173335,0.50873,89.1058,0,0.261133
1448548469.906180801,0.50873,89.1058,0,0.261133
1448548469.908169950,0.50873,89.1058,0,0.261133
1448548469.910144983,0.50873,89.1058,0,0.261133
1448548469.912157677,0.50873,89.1058,0,0.261133
1448548469.914142938,0.50873,89.1058,0,0.261133
1448548469.916151237,0.50873,89.1058,0,0.199572
1448548469.918144693,0.50873,89.1058,0,0.261133
1448548469.920142611,0.443237,89.1058,0,0.261133
1448548469.922142047,0.50873,89.1058,0,0.261133
1448548469.924143339,0.50873,89.1058,0,0.261133
1448548469.926141415,0.443237,89.1058,0,0.199572
1448548469.928146378,0.50873,89.1058,0,0.261133
1448548469.930205708,0.50873,89.1058,0,0.199572
1448548469.932223267,0.50873,89.1058,0,0.199572
1448548469.934179828,0.50873,89.1058,0,0.199572
1448548469.936195203,0.574223,89.0984,0,0.261133
1448548469.938150754,0.50873,89.0984,0,0.261133
1448548469.940157523,0.50873,89.0984,0,0.261133
1448548469.942145419,0.50873,89.0984,0,0.261133
1448548469.944156962,0.50873,89.0984,0,0.261133
1448548469.946149502,0.50873,89.0984,0,0.261133
1448548469.948139982,0.50873,89.0984,0,0.261133
1448548469.950149570,0.50873,89.0984,0,0.199572
1448548469.952150734,0.50873,89.0984,0,0.261133
1448548469.954148394,0.50873,89.0984,0,0.261133
1448548469.956144185,0.50873,89.0984,0,0.199572
1448548469.958142720,0.50873,89.0984,0,0.261133
1448548469.960146144,0.50873,89.0984,0,0.261133
1448548469.962150551,0.50873,89.0984,0,0.261133
1448548469.964152689,0.443237,89.0984,0,0.261133
1448548469.966138019,0.50873,89.0984,0,0.199572
1448548469.968185216,0.50873,89.0984,0,0.199572
1448548469.970223822,0.443237,89.0984,0,0.199572
1448548469.972199102,0.574223,89.0984,0,0.261133
1448548469.974188063,0.50873,89.0984,0,0.261133
1448548469.976185204,0.50873,89.1071,0,0.261133
1448548469.978174458,0.50873,89.1071,0,0.261133
1448548469.980159786,0.50873,89.1071,0,0.261133
1448548469.982153786,0.443237,89.1071,0,0.261133
1448548469.984141409,0.50873,89.1071,0,0.261133
1448548469.986135802,0.50873,89.1071,0,0.261133
1448548469.988137002,0.443237,89.1071,0,0.261133
1448548469.990135883,0.50873,89.1071,0,0.261133
1448548469.992134253,0.50873,89.1071,0,0.261133
1448548469.994133128,0.50873,89.1071,0,0.261133
1448548469.996132472,0.50873,89.1071,0,0.261133
1448548469.998135382,0.50873,89.1071,0,0.261133
1448548470.000135976,0.50873,89.1071,0,0.199572
1448548470.002108670,0.50873,89.1071,0,0.199572
1448548470.004133835,0.574223,89.1071,0,0.261133
1448548470.006138255,0.50873,89.1071,0,0.261133
1448548470.008172837,0.50873,89.1071,0,0.261133
1448548470.010175359,0.50873,89.1071,0,0.261133
1448548470.012184641,0.50873,89.1071,0,0.261133
1448548470.014177274,0.50873,89.1019,0,0.199572
1448548470.016167980,0.443237,89.1019,0,0.261133
1448548470.018162284,0.50873,89.1019,0,0.199572
1448548470.020148574,0.50873,89.1019,0,0.199572
1448548470.022139439,0.50873,89.1019,0,0.261133
1448548470.024137093,0.50873,89.1019,0,0.261133
1448548470.026138641,0.443237,89.1019,0,0.199572
1448548470.028135348,0.50873,89.1019,0,0.261133
1448548470.030134266,0.50873,89.1019,0,0.261133
1448548470.032133106,0.50873,89.1019,0,0.199572
1448548470.034132505,0.50873,89.1019,0,0.261133
1448548470.036135452,0.50873,89.1019,0,0.261133
1448548470.038136537,0.50873,89.1019,0,0.261133
1448548470.040135215,0.574223,89.1019,0,0.261133
1448548470.042134722,0.50873,89.1019,0,0.261133
1448548470.044144593,0.50873,89.1019,0,0.199572
1448548470.046163684,0.50873,89.1019,0,0.199572
1448548470.048150496,0.50873,89.1019,0,0.261133
1448548470.050151338,0.50873,89.1019,0,0.199572
1448548470.052140929,0.50873,89.1037,0,0.261133
1448548470.054140523,0.50873,89.1037,0,0.261133
1448548470.056139751,0.50873,89.1037,0,0.322693
1448548470.058141513,0.50873,89.1037,0,0.261133
1448548470.060135829,0.50873,89.1037,0,0.261133
1448548470.062133596,0.50873,89.1037,0,0.261133
1448548470.064134240,0.443237,89.1037,0,0.199572
1448548470.066135167,0.443237,89.1037,0,0.199572
1448548470.068133786,0.50873,89.1037,0,0.199572
1448548470.070112616,0.50873,89.1037,0,0.261133
1448548470.072136455,0.50873,89.1037,0,0.261133
1448548470.074136092,0.443237,89.1037,0,0.261133
1448548470.076147282,0.50873,89.1037,0,0.261133
1448548470.078164886,0.50873,89.1037,0,0.261133
1448548470.080190458,0.443237,89.1037,0,0.261133
1448548470.082228798,0.50873,89.1037,0,0.199572
1448548470.084228986,0.50873,89.1037,0,0.261133
1448548470.086182241,0.50873,89.1037,0,0.261133
1448548470.088164912,0.50873,89.1037,0,0.199572
1448548470.090155007,0.50873,89.103,0,0.261133
1448548470.092160068,0.50873,89.103,0,0.199572
1448548470.094157066,0.50873,89.103,0,0.261133
1448548470.096358545,0.50873,89.103,0,0.199572
1448548470.098134735,0.50873,89.103,0,0.261133
1448548470.100154238,0.50873,89.103,0,0.261133
1448548470.102149609,0.50873,89.103,0,0.261133
1448548470.104137139,0.50873,89.103,0,0.261133
1448548470.106163082,0.50873,89.103,0,0.261133
1448548470.108165194,0.50873,89.103,0,0.261133
1448548470.110150813,0.50873,89.103,0,0.199572
1448548470.112168902,0.50873,89.103,0,0.199572
1448548470.114189306,0.50873,89.103,0,0.199572
1448548470.116184181,0.50873,89.103,0,0.261133
1448548470.118156225,0.50873,89.103,0,0.261133
1448548470.120229504,0.50873,89.103,0,0.261133
1448548470.122170442,0.50873,89.103,0,0.199572
1448548470.124161652,0.443237,89.103,0,0.261133
1448548470.126148757,0.50873,89.0782,0,0.199572
1448548470.128160260,0.50873,89.0782,0,0.199572
1448548470.130141435,0.50873,89.0782,0,0.199572
1448548470.132155926,0.50873,89.0782,0,0.261133
1448548470.134148373,0.50873,89.0782,0,0.199572
1448548470.136146364,0.50873,89.0782,0,0.261133
1448548470.138148929,0.50873,89.0782,0,0.261133
1448548470.140149579,0.50873,89.0782,0,0.199572
1448548470.142153681,0.50873,89.0782,0,0.199572
1448548470.144159612,0.50873,89.0782,0,0.261133
1448548470.146140889,0.50873,89.0782,0,0.199572
1448548470.148137191,0.50873,89.0782,0,0.261133
1448548470.150140591,0.50873,89.0782,0,0.199572
1448548470.152191227,0.50873,89.0782,0,0.199572
1448548470.154195149,0.50873,89.0782,0,0.199572
1448548470.156370374,0.443237,89.0782,0,0.261133
1448548470.158225377,0.50873,89.0782,0,0.261133
1448548470.160172706,0.50873,89.0782,0,0.261133
1448548470.162160313,0.443237,89.0782,0,0.261133
1448548470.164144878,0.50873,89.1014,0,0.261133
1448548470.166145057,0.443237,89.1014,0,0.261133
1448548470.168140887,0.50873,89.1014,0,0.261133
1448548470.170140980,0.50873,89.1014,0,0.261133
1448548470.172135227,0.50873,89.1014,0,0.199572
1448548470.174134002,0.443237,89.1014,0,0.199572
1448548470.176131985,0.50873,89.1014,0,0.199572
1448548470.178131462,0.50873,89.1014,0,0.261133
1448548470.180134912,0.50873,89.1014,0,0.261133
1448548470.182134416,0.50873,89.1014,0,0.261133
1448548470.184131883,0.50873,89.1014,0,0.261133
1448548470.186133753,0.50873,89.1014,0,0.261133
1448548470.188134161,0.50873,89.1014,0,0.199572
1448548470.190133238,0.50873,89.1014,0,0.261133
1448548470.192139783,0.50873,89.1014,0,0.261133
1448548470.194223910,0.50873,89.1014,0,0.261133
1448548470.196192207,0.50873,89.1014,0,0.199572
1448548470.198244596,0.50873,89.1014,0,0.261133
1448548470.200201157,0.50873,89.1014,0,0.199572
1448548470.202172957,0.443237,89.1014,0,0.261133
1448548470.204147640,0.50873,89.0989,0,0.199572
1448548470.206148668,0.50873,89.0989,0,0.199572
1448548470.208136731,0.443237,89.0989,0,0.261133
1448548470.210133899,0.50873,89.0989,0,0.261133
1448548470.212133105,0.50873,89.0989,0,0.199572
1448548470.214133628,0.50873,89.0989,0,0.199572
1448548470.216144119,0.50873,89.0989,0,0.199572
1448548470.218155529,0.443237,89.0989,0,0.261133
1448548470.220143511,0.443237,89.0989,0,0.261133
1448548470.222144245,0.50873,89.0989,0,0.261133
1448548470.224112495,0.50873,89.0989,0,0.322693
1448548470.226143611,0.50873,89.0989,0,0.199572
1448548470.228142722,0.50873,89.0989,0,0.261133
1448548470.230142182,0.50873,89.0989,0,0.261133
1448548470.232141899,0.50873,89.0989,0,0.199572
1448548470.234173604,0.50873,89.0989,0,0.261133
1448548470.236161165,0.50873,89.0989,0,0.199572
1448548470.238148291,0.50873,89.0989,0,0.261133
1448548470.240141446,0.50873,89.1008,0,0.261133
1448548470.242143331,0.50873,89.1008,0,0.261133
1448548470.244137939,0.50873,89.1008,0,0.261133
1448548470.246142063,0.50873,89.1008,0,0.199572
1448548470.248140195,0.50873,89.1008,0,0.261133
1448548470.250142568,0.443237,89.1008,0,0.199572
1448548470.252139677,0.50873,89.1008,0,0.261133
1448548470.254141165,0.50873,89.1008,0,0.261133
1448548470.256136428,0.50873,89.1008,0,0.261133
1448548470.258132202,0.50873,89.1008,0,0.261133
1448548470.260134076,0.50873,89.1008,0,0.261133
1448548470.262131454,0.443237,89.1008,0,0.199572
1448548470.264132825,0.50873,89.1008,0,0.199572
1448548470.266131423,0.443237,89.1008,0,0.199572
1448548470.268185084,0.50873,89.1008,0,0.261133
1448548470.270198082,0.50873,89.1008,0,0.261133
1448548470.272219113,0.50873,89.1008,0,0.261133
1448548470.274172480,0.50873,89.1008,0,0.261133
1448548470.276157959,0.50873,89.1008,0,0.261133
1448548470.278185797,0.50873,89.0921,0,0.261133
1448548470.280145637,0.443237,89.0921,0,0.261133
1448548470.282151267,0.377744,89.0921,0,0.199572
1448548470.284117536,0.50873,89.0921,0,0.199572
1448548470.286144628,0.50873,89.0921,0,0.261133
1448548470.288144913,0.50873,89.0921,0,0.261133
1448548470.290147312,0.50873,89.0921,0,0.199572
1448548470.292144582,0.50873,89.0921,0,0.199572
1448548470.294144035,0.50873,89.0921,0,0.261133
1448548470.296096241,0.50873,89.0921,0,0.261133
1448548470.298148757,0.443237,89.0921,0,0.199572
1448548470.300142682,0.50873,89.0921,0,0.261133
1448548470.302152716,0.50873,89.0921,0,0.261133
1448548470.304159865,0.50873,89.0921,0,0.261133
1448548470.306150500,0.443237,89.0921,0,0.261133
1448548470.308235777,0.50873,89.0921,0,0.199572
1448548470.310180804,0.50873,89.0921,0,0.199572
1448548470.312169818,0.50873,89.0921,0,0.199572
1448548470.314150874,0.50873,89.0996,0,0.261133
1448548470.316145148,0.50873,89.0996,0,0.322693
1448548470.318154879,0.639716,89.0996,0,0.261133
1448548470.320139964,0.50873,89.0996,0,0.261133
1448548470.322141882,0.50873,89.0996,0,0.261133
1448548470.324140163,0.50873,89.0996,0,0.261133
1448548470.326143238,0.443237,89.0996,0,0.199572
1448548470.328141023,0.443237,89.0996,0,0.261133
1448548470.330152314,0.443237,89.0996,0,0.261133
1448548470.332139246,0.50873,89.0996,0,0.261133
1448548470.334150150,0.50873,89.0996,0,0.261133
1448548470.336141245,0.574223,89.0996,0,0.261133
1448548470.338135325,0.50873,89.0996,0,0.261133
1448548470.340135676,0.50873,89.0996,0,0.261133
1448548470.342182204,0.443237,89.0996,0,0.199572
1448548470.344230229,0.50873,89.0996,0,0.261133
1448548470.346250864,0.50873,89.0996,0,0.261133
1448548470.348218653,0.50873,89.0996,0,0.261133
1448548470.350161998,0.443237,89.0996,0,0.261133
1448548470.352157337,0.50873,89.0996,0,0.199572
1448548470.354146082,0.50873,89.1036,0,0.261133
1448548470.356138017,0.50873,89.1036,0,0.261133
1448548470.358135847,0.50873,89.1036,0,0.199572
1448548470.360134886,0.50873,89.1036,0,0.199572
1448548470.362134921,0.50873,89.1036,0,0.261133
1448548470.364134362,0.50873,89.1036,0,0.261133
1448548470.366131253,0.443237,89.1036,0,0.199572
1448548470.368133071,0.443237,89.1036,0,0.199572
1448548470.370158261,0.50873,89.1036,0,0.199572
1448548470.372133849,0.50873,89.1036,0,0.261133
1448548470.374137974,0.50873,89.1036,0,0.261133
1448548470.376131502,0.443237,89.1036,0,0.199572
1448548470.378133154,0.574223,89.1036,0,0.261133
1448548470.380132845,0.50873,89.1036,0,0.261133
1448548470.382132462,0.50873,89.1036,0,0.199572
1448548470.384196083,0.50873,89.1036,0,0.261133
1448548470.386228097,0.443237,89.1036,0,0.199572
1448548470.388188019,0.443237,89.1036,0,0.199572
1448548470.390197987,0.50873,89.1036,0,0.199572
1448548470.392212045,0.50873,89.1025,0,0.199572
1448548470.394204483,0.50873,89.1025,0,0.261133
1448548470.396154232,0.50873,89.1025,0,0.199572
1448548470.398146655,0.50873,89.1025,0,0.261133
1448548470.400142968,0.443237,89.1025,0,0.199572
1448548470.402139543,0.50873,89.1025,0,0.261133
1448548470.404138421,0.50873,89.1025,0,0.199572
1448548470.406139678,0.50873,89.1025,0,0.261133
1448548470.408142344,0.50873,89.1025,0,0.261133
1448548470.410142132,0.50873,89.1025,0,0.199572
1448548470.412142218,0.50873,89.1025,0,0.199572
1448548470.414143520,0.443237,89.1025,0,0.199572
1448548470.416144174,0.50873,89.1025,0,0.199572
1448548470.418142366,0.443237,89.1025,0,0.261133
1448548470.420155287,0.50873,89.1025,0,0.261133
1448548470.422186856,0.50873,89.1025,0,0.261133
1448548470.424144600,0.50873,89.1025,0,0.261133
1448548470.426148945,0.50873,89.1025,0,0.261133
1448548470.428143715,0.50873,89.1053,0,0.261133
1448548470.430139394,0.50873,89.1053,0,0.261133
1448548470.432139883,0.50873,89.1053,0,0.261133
1448548470.434135931,0.50873,89.1053,0,0.261133
1448548470.436134443,0.443237,89.1053,0,0.199572
1448548470.438141641,0.50873,89.1053,0,0.199572
1448548470.440139494,0.50873,89.1053,0,0.322693
1448548470.442140101,0.50873,89.1053,0,0.261133
1448548470.444142280,0.443237,89.1053,0,0.261133
1448548470.446139000,0.50873,89.1053,0,0.199572
1448548470.448139935,0.50873,89.1053,0,0.261133
1448548470.450134925,0.50873,89.1053,0,0.199572
1448548470.452133340,0.50873,89.1053,0,0.261133
1448548470.454133120,0.50873,89.1053,0,0.199572
1448548470.456134014,0.574223,89.1053,0,0.322693
1448548470.458210537,0.50873,89.1053,0,0.199572
1448548470.460209962,0.50873,89.1053,0,0.261133
1448548470.462198970,0.50873,89.1053,0,0.261133
1448548470.464196081,0.443237,89.1053,0,0.199572
1448548470.466191422,0.443237,89.1046,0,0.199572
1448548470.468155686,0.443237,89.1046,0,0.261133
1448548470.470152044,0.50873,89.1046,0,0.261133
1448548470.472149698,0.50873,89.1046,0,0.261133
1448548470.474172983,0.50873,89.1046,0,0.199572
1448548470.476160010,0.50873,89.1046,0,0.261133
1448548470.478162613,0.50873,89.1046,0,0.261133
1448548470.480162648,0.50873,89.1046,0,0.261133
1448548470.482147502,0.50873,89.1046,0,0.261133
1448548470.484143925,0.50873,89.1046,0,0.261133
1448548470.486148901,0.50873,89.1046,0,0.261133
1448548470.488148075,0.50873,89.1046,0,0.261133
1448548470.490148600,0.50873,89.1046,0,0.261133
1448548470.492149648,0.50873,89.1046,0,0.261133
1448548470.494179267,0.50873,89.1046,0,0.261133
1448548470.496183132,0.50873,89.1046,0,0.261133
1448548470.498183743,0.50873,89.1046,0,0.261133
1448548470.500243875,0.50873,89.1046,0,0.199572
1448548470.502162378,0.50873,89.1046,0,0.261133
1448548470.504156615,0.50873,89.1014,0,0.199572
1448548470.506170494,0.50873,89.1014,0,0.261133
1448548470.508154821,0.50873,89.1014,0,0.261133
1448548470.510142204,0.50873,89.1014,0,0.199572
1448548470.512143033,0.443237,89.1014,0,0.199572
1448548470.514139473,0.50873,89.1014,0,0.261133
1448548470.516139214,0.50873,89.1014,0,0.261133
1448548470.518142772,0.50873,89.1014,0,0.261133
1448548470.520145839,0.50873,89.1014,0,0.261133
1448548470.522144083,0.50873,89.1014,0,0.199572
1448548470.524146040,0.50873,89.1014,0,0.199572
1448548470.526143056,0.443237,89.1014,0,0.199572
1448548470.528152954,0.443237,89.1014,0,0.199572
1448548470.530139438,0.50873,89.1014,0,0.261133
1448548470.532142476,0.443237,89.1014,0,0.261133
1448548470.534172644,0.50873,89.1014,0,0.261133
1448548470.536314651,0.50873,89.1014,0,0.261133
1448548470.538245635,0.574223,89.1014,0,0.261133
1448548470.540196003,0.574223,89.1014,0,0.199572
1448548470.542177213,0.50873,89.1014,0,0.261133
1448548470.544155802,0.50873,89.0999,0,0.199572
1448548470.546152192,0.50873,89.0999,0,0.261133
