112592297,6.23698e-310,1.77548e-310,0
112597302,6.33478e-310,2.07229e-310,0
112602307,6.45079e-310,2.08808e-310,0
112607312,6.52022e-310,2.09809e-310,0
112612316,5.69429e-310,3.39415e-310,0
112617321,5.81699e-310,3.44134e-310,0
112622326,5.89061e-310,3.46965e-310,0
112627331,6.047e-310,3.27438e-310,0
112632336,6.11942e-310,3.20133e-310,0
112637341,6.16287e-310,3.1575e-310,0
112642346,5.89799e-310,3.59579e-310,0
112647351,5.91974e-310,3.59507e-310,0
112652355,6.03886e-310,3.40216e-310,0
112657360,6.11034e-310,3.28642e-310,0
112662365,6.03791e-310,3.42464e-310,0
112667370,6.21801e-310,3.05487e-310,0
112672375,6.39786e-310,2.62187e-310,0
112677380,6.50576e-310,2.36207e-310,0
112682385,6.52672e-310,2.34141e-310,0
112687390,6.53929e-310,2.32902e-310,0
112692395,6.59681e-310,2.16514e-310,0
112697399,6.68877e-310,1.82723e-310,0
112702404,6.78284e-310,1.3513e-310,0
112707409,6.75767e-310,1.52524e-310,0
112712414,4.08957e-310,9.24422e-311,0
112717419,5.066e-310,1.5095e-310,0
112722424,5.65185e-310,1.86055e-310,0
112727429,5.98916e-310,2.10917e-310,0
112732434,5.98533e-310,2.68491e-310,0
112737438,5.97956e-310,3.03619e-310,0
112742443,5.97609e-310,3.24696e-310,0
112747448,5.58082e-310,3.88593e-310,0
112752453,5.29325e-310,4.3199e-310,0
112757458,5.12071e-310,4.58028e-310,0
112762463,5.39908e-310,4.27207e-310,0
112767468,5.72244e-310,3.81637e-310,0
112772473,5.87347e-310,3.62472e-310,0
112777478,5.96545e-310,3.50724e-310,0
112782482,5.92347e-310,3.60112e-310,0
112787487,6.1498e-310,3.1596e-310,0
112792492,6.38239e-310,2.59285e-310,0
112797497,6.55398e-310,2.11469e-310,0
112802502,6.62638e-310,1.96019e-310,0
112807507,6.66901e-310,1.87062e-310,0
112812512,5.14975e-310,3.65553e-310,0
112817517,4.21709e-310,4.73594e-310,0
112822521,3.40532e-310,5.48161e-310,0
112827526,2.91826e-310,5.92901e-310,0
112832531,2.62381e-310,6.19819e-310,0
112837536,3.10716e-310,6.03966e-310,0
112842541,3.34028e-310,5.98114e-310,0
112847546,2.38371e-310,4.14587e-310,0
112852551,1.80015e-310,5.24411e-310,0
112857556,2.25795e-310,5.66604e-310,0
112862561,2.26043e-310,6.02933e-310,0
112867565,1.72988e-310,6.37368e-310,0
112872570,1.4055e-310,6.58111e-310,0
112877575,1.31442e-310,6.68976e-310,0
112882580,9.93977e-311,6.78756e-310,0
112887585,-1.44692e-312,6.78592e-310,0
112892590,-2.13493e-310,5.8645e-310,0
112897595,-3.19747e-310,5.53428e-310,0
112902600,-4.33387e-310,4.69952e-310,0
112907604,-5.0157e-310,4.19867e-310,0
112912609,-4.50024e-310,4.86719e-310,0
112917614,-4.19097e-310,5.2683e-310,0
112922619,-3.49354e-310,5.76429e-310,0
112927624,-3.07508e-310,6.06189e-310,0
112932629,-4.02216e-310,5.36797e-310,0
112937634,-4.5904e-310,4.95161e-310,0
112942639,-4.96326e-310,4.66088e-310,0
112947644,-5.12714e-310,4.56192e-310,0
112952648,-5.21856e-310,4.51091e-310,0
112957653,-4.84956e-310,4.89347e-310,0
112962658,-4.96474e-310,4.81026e-310,0
112967663,-3.79934e-310,5.54367e-310,0
112972668,-3.82416e-310,5.63919e-310,0
112977673,-3.83905e-310,5.69651e-310,0
112982678,-3.97696e-310,5.63937e-310,0
112987683,-4.70012e-310,4.92674e-310,0
112992687,-4.91382e-310,4.78684e-310,0
112997692,-4.86967e-310,4.88305e-310,0
113002697,-4.94745e-310,4.8357e-310,0
113007702,-5.29588e-310,4.42417e-310,0
113012707,-5.50493e-310,4.17725e-310,0
113017712,-4.87804e-310,4.79866e-310,0
113022717,-4.48056e-310,5.18604e-310,0
113027722,-5.00465e-310,4.65119e-310,0
113032727,-5.31911e-310,4.33028e-310,0
113037731,-4.71747e-310,4.92344e-310,0
113042736,-4.33512e-310,5.29322e-310,0
113047741,-4.52751e-310,5.18203e-310,0
113052746,-5.30157e-310,4.13538e-310,0
113057751,-5.93289e-310,2.88421e-310,0
113062756,-6.32722e-310,2.00727e-310,0
113067761,-6.56712e-310,1.44591e-310,0
113072766,-6.72051e-310,9.44153e-311,0
113077770,-6.81257e-310,6.4209e-311,0
113082775,-6.86781e-310,4.60853e-311,0
113087780,-6.89951e-310,3.93642e-311,0
113092785,-6.91954e-310,3.26232e-311,0
113097790,-6.93156e-310,2.85787e-311,0
113102795,-6.9341e-310,3.56008e-311,0
113107800,-6.91125e-310,6.24393e-311,0
113112805,-6.83994e-310,1.06913e-310,0
113117810,-6.76402e-310,1.4537e-310,0
113122814,-6.77842e-310,1.45285e-310,0
113127819,-6.70549e-310,1.75161e-310,0
113132824,-6.42196e-310,2.45879e-310,0
113137829,-5.83506e-310,3.42662e-310,0
113142834,-5.09871e-310,4.33259e-310,0
113147839,-4.03721e-310,5.20324e-310,0
113152844,-2.76844e-310,5.88161e-310,0
113157849,-3.0056e-310,5.96368e-310,0
113162854,-3.12649e-310,6.02462e-310,0
113167858,-3.19903e-310,6.06118e-310,0
113172863,-3.87399e-310,5.6154e-310,0
113177868,-4.27897e-310,5.34793e-310,0
113182873,-4.75844e-310,4.9219e-310,0
113187878,-5.42238e-310,4.02294e-310,0
113192883,-5.82075e-310,3.48356e-310,0
113197888,-6.16928e-310,2.84523e-310,0
113202893,-6.3784e-310,2.46223e-310,0
113207897,-6.60498e-310,1.3408e-310,0
113212902,-6.74093e-310,6.67945e-311,0
113217907,-6.73543e-310,1.10417e-310,0
113222912,-1.30105e-310,1.13881e-310,0
113227917,1.86894e-310,1.52908e-310,0
113232922,1.76563e-310,3.62309e-310,0
113237927,1.70364e-310,4.8795e-310,0
113242932,-9.33353e-311,4.90544e-310,0
113247937,-5.61883e-311,2.94514e-310,0
113252941,-2.51577e-310,3.49599e-310,0
113257946,-3.46153e-310,4.07876e-310,0
113262951,-3.31828e-310,4.93615e-310,0
113267956,-3.21543e-310,5.45895e-310,0
113272961,-1.94613e-310,6.05661e-310,0
113277966,-5.59178e-311,6.34788e-310,0
113282971,7.36636e-311,6.37507e-310,0
113287976,1.16783e-310,6.50995e-310,0
113292980,1.22112e-310,6.63814e-310,0
113297985,1.0927e-310,6.74078e-310,0
113302990,1.00152e-310,6.80416e-310,0
113307995,6.76678e-311,6.86276e-310,0
113313000,1.35571e-310,6.73178e-310,0
113318005,1.76314e-310,6.65319e-310,0
113323010,1.65758e-310,6.70779e-310,0
113328015,1.59424e-310,6.74054e-310,0
113333020,2.01624e-310,6.61583e-310,0
113338024,3.49505e-310,5.55473e-310,0
113343029,4.4029e-310,4.88801e-310,0
113348034,4.94761e-310,4.48798e-310,0
113353039,5.58643e-310,3.63213e-310,0
113358044,5.88252e-310,3.33311e-310,0
113363049,6.06018e-310,3.1537e-310,0
113368054,6.06361e-310,3.24972e-310,0
113373059,6.18164e-310,3.07514e-310,0
113378063,6.33334e-310,2.76613e-310,0
113383068,6.17541e-310,3.10641e-310,0
113388073,6.24413e-310,2.99948e-310,0
113393078,6.07711e-310,3.31749e-310,0
113398083,5.97878e-310,3.50541e-310,0
113403088,5.59907e-310,4.02373e-310,0
113408093,5.37124e-310,4.33472e-310,0
113413098,5.37701e-310,4.36002e-310,0
113418103,5.59166e-310,4.07896e-310,0
113423107,5.65932e-310,4.00483e-310,0
113428112,5.69992e-310,3.96035e-310,0
113433117,5.75606e-310,3.88558e-310,0
113438122,5.86486e-310,3.71756e-310,0
113443127,5.77569e-310,3.85613e-310,0
113448132,5.85653e-310,3.73429e-310,0
113453137,5.90423e-310,3.66254e-310,0
113458142,5.93285e-310,3.61949e-310,0
113463146,6.25754e-310,2.84795e-310,0
113468151,6.4619e-310,2.34572e-310,0
113473156,6.58452e-310,2.04438e-310,0
113478161,6.65755e-310,1.86584e-310,0
113483166,6.70249e-310,1.75398e-310,0
113488171,6.69614e-310,1.81519e-310,0
113493176,6.69232e-310,1.85192e-310,0
113498181,6.54914e-310,2.25821e-310,0
113503186,6.53056e-310,2.3398e-310,0
113508190,6.63917e-310,1.98064e-310,0
113513195,6.75169e-310,1.45809e-310,0
113518200,6.8192e-310,1.14457e-310,0
113523205,6.76573e-310,1.45106e-310,0
113528210,6.68599e-310,1.78542e-310,0
113533215,6.63732e-310,1.98839e-310,0
113538220,6.55679e-310,2.24567e-310,0
113543225,6.50848e-310,2.40004e-310,0
113548229,6.22085e-310,2.98042e-310,0
113553234,6.0469e-310,3.33071e-310,0
113558239,5.96659e-310,3.50416e-310,0
113563244,5.92364e-310,3.60007e-310,0
113568249,5.3972e-310,4.24304e-310,0
113573254,5.06134e-310,4.64635e-310,0
113578259,5.31842e-310,4.37835e-310,0
113583264,5.76452e-310,3.68191e-310,0
113588269,6.03219e-310,3.26405e-310,0
113593273,6.09122e-310,3.2333e-310,0
113598278,6.00969e-310,3.41975e-310,0
113603283,5.85624e-310,3.68623e-310,0
113608288,5.76417e-310,3.84611e-310,0
113613293,5.47072e-310,4.22771e-310,0
113618298,5.29465e-310,4.45667e-310,0
113623303,5.48037e-310,4.23256e-310,0
113628308,5.80804e-310,3.71686e-310,0
113633312,6.00464e-310,3.40744e-310,0
113638317,4.3671e-310,4.71868e-310,0
113643322,1.96032e-310,5.53307e-310,0
113648327,5.16249e-311,6.02171e-310,0
113653332,2.42605e-310,5.4177e-310,0
113658337,3.57194e-310,5.05529e-310,0
113663342,4.45464e-310,4.58e-310,0
113668347,4.61492e-310,4.7389e-310,0
113673352,4.04518e-310,5.31454e-310,0
113678356,3.40584e-310,5.79212e-310,0
113683361,2.09724e-310,6.25605e-310,0
113688366,7.22203e-311,6.48276e-310,0
113693371,-1.23757e-311,6.61458e-310,0
113698376,-1.55825e-310,6.32106e-310,0
113703381,-2.3677e-310,6.1765e-310,0
113708386,-2.78985e-310,6.12681e-310,0
113713391,-2.47647e-310,6.33907e-310,0
113718395,-2.28845e-310,6.46642e-310,0
113723400,-1.33249e-310,6.66085e-310,0
113728405,-7.58918e-311,6.77751e-310,0
113733410,-7.3521e-311,6.83368e-310,0
113738415,-1.03631e-310,6.81707e-310,0
113743420,-1.58297e-310,6.70017e-310,0
113748425,-1.91096e-310,6.63003e-310,0
113753430,-2.84375e-310,6.18147e-310,0
113758435,-3.83405e-310,5.49998e-310,0
113763439,-4.78214e-310,4.55567e-310,0
113768444,-5.36482e-310,3.96136e-310,0
113773449,-5.94357e-310,2.93515e-310,0
113778454,-6.32508e-310,1.40916e-310,0
113783459,-6.57634e-310,8.48482e-311,0
113788464,-6.72709e-310,5.12074e-311,0
113793469,-6.73534e-310,9.78444e-311,0
113798474,-6.70623e-310,1.38282e-310,0
113803479,-6.16565e-310,2.6039e-310,0
113808483,-5.70937e-310,3.48472e-310,0
113813488,-5.28918e-310,4.15547e-310,0
113818493,-5.65813e-310,3.74318e-310,0
113823498,-5.88989e-310,3.47494e-310,0
113828503,-6.02894e-310,3.314e-310,0
113833508,-6.27562e-310,2.80649e-310,0
113838513,-6.19891e-310,3.03055e-310,0
113843518,-6.2327e-310,3.0094e-310,0
113848522,-6.25297e-310,2.99671e-310,0
113853527,-5.73159e-310,3.75148e-310,0
113858532,-5.41876e-310,4.20433e-310,0
113863537,-5.59437e-310,4.02106e-310,0
113868542,-5.4596e-310,4.23283e-310,0
113873547,-5.13327e-310,4.60978e-310,0
113878552,-5.08898e-310,4.68925e-310,0
113883557,-5.08408e-310,4.71405e-310,0
113888562,-5.07709e-310,4.73324e-310,0
113893566,-5.0729e-310,4.74475e-310,0
113898571,-5.69378e-310,3.69118e-310,0
113903576,-6.13998e-310,2.77771e-310,0
113908581,-6.42236e-310,2.15339e-310,0
113913586,-3.8633e-310,1.29368e-310,0
113918591,-5.04293e-310,1.33317e-310,0
113923596,-5.73041e-310,1.44831e-310,0
113928601,-6.14216e-310,1.52048e-310,0
113933605,-6.37892e-310,1.6051e-310,0
113938610,-6.52102e-310,1.6557e-310,0
113943615,-6.23555e-310,2.52298e-310,0
113948620,-5.2689e-310,3.83803e-310,0
113953625,-2.89299e-310,5.07114e-310,0
113958630,-1.2191e-310,5.77556e-310,0
113963635,-2.29456e-311,6.20095e-310,0
113968640,3.64331e-311,6.45618e-310,0
113973645,-1.84218e-310,5.74153e-310,0
113978649,-3.60336e-310,4.66777e-310,0
113983654,-4.82015e-310,3.61913e-310,0
113988659,-5.63661e-310,2.62226e-310,0
113993664,-6.12648e-310,2.02415e-310,0
113998669,-6.42226e-310,1.65382e-310,0
114003674,-6.51914e-310,1.78551e-310,0
114008679,-6.06012e-310,2.83736e-310,0
114013684,-4.21749e-310,4.42226e-310,0
114018688,-6.61806e-311,4.71335e-310,0
114023693,1.24842e-310,5.07031e-310,0
114028698,1.83163e-310,5.60414e-310,0
114033703,8.22455e-311,6.13e-310,0
114038708,2.16953e-311,6.44551e-310,0
114043713,-1.73387e-310,5.93151e-310,0
114048718,-3.29885e-310,5.18207e-310,0
114053723,-4.13238e-310,4.86989e-310,0
114058728,-4.37352e-310,4.9586e-310,0
114063732,-4.51821e-310,5.01182e-310,0
114068737,-4.12265e-310,5.40347e-310,0
114073742,-3.33633e-310,5.88618e-310,0
114078747,-8.43099e-311,6.06015e-310,0
114083752,7.13625e-311,6.13578e-310,0
114088757,2.59539e-310,5.42467e-310,0
114093762,3.72679e-310,4.9951e-310,0
114098767,4.40562e-310,4.73736e-310,0
114103771,1.2047e-310,5.22271e-310,0
114108776,-7.15852e-311,5.51392e-310,0
114113781,-1.95702e-310,5.63264e-310,0
114118786,-1.23344e-310,6.16024e-310,0
114123791,-7.99291e-311,6.47681e-310,0
114128796,-1.87109e-310,6.29425e-310,0
114133801,-3.52732e-311,6.44916e-310,0
114138806,1.48716e-310,6.07169e-310,0
114143811,3.17037e-310,5.23862e-310,0
114148815,4.09208e-310,4.85785e-310,0
114153820,4.56152e-310,4.73108e-310,0
114158825,4.82673e-310,4.67392e-310,0
114163830,5.33492e-310,4.14131e-310,0
114168835,5.42768e-310,4.1513e-310,0
114173840,5.48334e-310,4.15729e-310,0
114178845,4.73011e-310,4.8738e-310,0
114183850,4.08985e-310,5.40795e-310,0
114188854,4.31515e-310,5.31151e-310,0
114193859,4.12325e-310,5.5068e-310,0
114198864,4.28941e-310,5.41114e-310,0
114203869,5.00355e-310,4.59989e-310,0
114208874,5.43203e-310,4.11314e-310,0
114213879,5.59566e-310,3.97673e-310,0
114218884,5.85389e-310,3.61205e-310,0
114223889,6.09631e-310,3.19614e-310,0
114228894,6.34426e-310,2.6377e-310,0
114233898,6.44318e-310,2.46795e-310,0
114238903,6.61433e-310,1.90712e-310,0
114243908,6.5992e-310,2.04734e-310,0
114248913,6.53975e-310,2.26668e-310,0
114253918,6.50408e-310,2.39828e-310,0
114258923,6.53395e-310,2.33939e-310,0
114263928,6.48569e-310,2.47821e-310,0
114268933,6.43142e-310,2.62004e-310,0
114273937,6.36983e-310,2.7681e-310,0
114278942,6.35866e-310,2.80123e-310,0
114283947,6.35122e-310,2.82274e-310,0
114288952,6.38984e-310,2.73468e-310,0
114293957,6.4121e-310,2.68412e-310,0
114298962,6.22494e-310,3.05347e-310,0
114303967,6.11264e-310,3.27507e-310,0
114308972,6.27447e-310,2.93446e-310,0
114313977,6.40163e-310,2.64502e-310,0
114318981,6.48058e-310,2.46343e-310,0
114323986,6.50189e-310,2.42937e-310,0
114328991,6.51398e-310,2.41085e-310,0
114333996,6.5574e-310,2.29403e-310,0
114339001,6.58421e-310,2.22159e-310,0
114344006,6.60029e-310,2.17813e-310,0
114349011,6.44813e-310,2.55012e-310,0
114354016,5.1835e-310,3.98107e-310,0
114359020,4.42472e-310,4.83963e-310,0
114364025,3.28714e-310,5.61224e-310,0
114369030,2.72283e-310,6.04546e-310,0
114374035,2.20708e-310,6.34882e-310,0
114379040,2.94383e-310,6.07039e-310,0
114384045,4.28021e-310,4.83211e-310,0
114389050,5.14254e-310,3.95187e-310,0
114394055,5.79686e-310,2.991e-310,0
114399060,6.16182e-310,2.5249e-310,0
114404064,6.39161e-310,2.20424e-310,0
114409069,6.50469e-310,2.10242e-310,0
114414074,6.55973e-310,2.08386e-310,0
114419079,6.56504e-310,2.15746e-310,0
114424084,4.79818e-310,3.93974e-310,0
114429089,8.05566e-311,4.21772e-310,0
114434094,-7.59816e-311,5.01863e-310,0
114439099,-1.69905e-310,5.49918e-310,0
114444104,-1.57905e-310,6.02392e-310,0
114449108,-4.96029e-312,6.24674e-310,0
114454113,1.95553e-310,5.69591e-310,0
114459118,3.19697e-310,5.32554e-310,0
114464123,4.0694e-310,4.95823e-310,0
114469128,4.20478e-310,5.12597e-310,0
114474133,4.28174e-310,5.2301e-310,0
114479138,3.65901e-310,5.69688e-310,0
114484143,3.27749e-310,5.98029e-310,0
114489147,1.54505e-310,6.33735e-310,0
114494152,4.81438e-311,6.54778e-310,0
114499157,-9.5359e-311,6.41702e-310,0
114504162,-1.83643e-310,6.32755e-310,0
114509167,-3.04096e-310,5.79039e-310,0
114514172,-2.37485e-310,6.20055e-310,0
114519177,-2.94805e-311,6.26168e-310,0
114524182,1.80696e-310,5.70636e-310,0
114529187,3.30057e-310,5.10404e-310,0
114534191,3.61783e-310,5.31059e-310,0
114539196,3.78309e-310,5.45258e-310,0
114544201,6.19527e-311,5.5103e-310,0
114549206,-2.12816e-310,4.52529e-310,0
114554211,-3.88431e-310,3.68316e-310,0
114559216,-4.86703e-310,3.35095e-310,0
114564221,-5.39055e-310,3.28849e-310,0
114569226,-5.70466e-310,3.25101e-310,0
114574230,-5.02246e-310,4.22583e-310,0
114579235,-4.61314e-310,4.81072e-310,0
114584240,-4.26364e-310,5.23128e-310,0
114589245,-4.55875e-310,5.07096e-310,0
114594250,-4.42577e-310,5.25113e-310,0
114599255,-4.34282e-310,5.36165e-310,0
114604260,-4.55728e-310,5.19863e-310,0
114609265,-5.0847e-310,4.6063e-310,0
114614270,-5.47392e-310,4.12912e-310,0
114619274,-5.60946e-310,4.00373e-310,0
114624279,-5.78604e-310,3.77244e-310,0
114629284,-5.89199e-310,3.63366e-310,0
114634289,-6.09402e-310,3.27015e-310,0
114639294,-5.84049e-310,3.68411e-310,0
114644299,-5.55407e-310,4.09037e-310,0
114649304,-5.68743e-310,3.93396e-310,0
114654309,-5.60495e-310,4.07167e-310,0
114659313,-5.76845e-310,3.83917e-310,0
114664318,-5.71231e-310,3.93675e-310,0
114669323,-5.73714e-310,3.91145e-310,0
114674328,-5.75185e-310,3.89654e-310,0
114679333,-6.01731e-310,3.4104e-310,0
114684338,-6.24484e-310,2.93801e-310,0
114689343,-6.38136e-310,2.65457e-310,0
114694348,-6.40477e-310,2.64157e-310,0
114699353,-6.36883e-310,2.74903e-310,0
114704357,-6.38775e-310,2.72128e-310,0
114709362,-6.3242e-310,2.8688e-310,0
114714367,-6.46139e-310,2.51082e-310,0
114719372,-6.54371e-310,2.29604e-310,0
114724377,-6.57325e-310,2.23134e-310,0
114729382,-6.70322e-310,1.68811e-310,0
114734387,-6.78192e-310,1.35646e-310,0
114739392,-6.74667e-310,1.56654e-310,0
114744396,-6.72552e-310,1.69258e-310,0
114749401,-6.71956e-310,1.74384e-310,0
114754406,-6.24763e-310,2.72719e-310,0
114759411,-5.92062e-310,3.3735e-310,0
114764416,-5.7515e-310,3.72688e-310,0
114769421,-5.46567e-310,4.15349e-310,0
114774426,-5.71245e-310,3.83963e-310,0
114779431,-5.5815e-310,4.06326e-310,0
114784436,-5.56025e-310,4.12482e-310,0
114789440,-5.5475e-310,4.16176e-310,0
114794445,-5.53167e-310,4.1946e-310,0
114799450,-5.59177e-310,4.11991e-310,0
114804455,-5.64816e-310,4.04589e-310,0
114809460,-5.6722e-310,4.01564e-310,0
114814465,-5.37813e-310,4.36788e-310,0
114819470,-5.20169e-310,4.57923e-310,0
114824475,-5.48815e-310,4.20776e-310,0
114829479,-5.38629e-310,4.35584e-310,0
114834484,-5.32518e-310,4.44469e-310,0
114839489,-3.26137e-310,5.44732e-310,0
114844494,-7.98316e-311,5.79692e-310,0
114849499,-6.12053e-311,6.25626e-310,0
114854504,-9.4943e-311,6.47343e-310,0
114859509,-1.15186e-310,6.60373e-310,0
114864514,-2.91602e-310,5.63119e-310,0
114869519,-3.97451e-310,5.04767e-310,0
114874523,-4.13864e-310,5.18714e-310,0
114879528,-4.23712e-310,5.27083e-310,0
114884533,-3.6423e-310,5.71701e-310,0
114889538,-3.17276e-310,6.03033e-310,0
114894543,-2.89104e-310,6.21833e-310,0
114899548,-2.00317e-311,6.0508e-310,0
114904553,9.24417e-311,6.20815e-310,0
114909558,-1.1466e-311,6.42445e-310,0
114914562,-7.38106e-311,6.55423e-310,0
114919567,-6.11987e-311,6.70868e-310,0
114924572,2.56324e-311,6.73571e-310,0
114929577,1.3218e-310,6.56558e-310,0
114934582,2.65233e-310,6.00787e-310,0
114939587,3.45065e-310,5.67324e-310,0
114944592,3.46132e-310,5.81245e-310,0
114949597,3.46772e-310,5.89598e-310,0
114954602,3.39259e-310,5.99001e-310,0
114959606,3.34751e-310,6.04642e-310,0
114964611,3.30583e-310,6.08804e-310,0
114969616,3.02663e-310,6.23109e-310,0
114974621,3.50703e-310,5.94681e-310,0
114979626,3.79527e-310,5.77624e-310,0
114984631,4.63318e-310,4.94383e-310,0
114989636,5.19957e-310,4.33773e-310,0
114994641,5.53941e-310,3.97406e-310,0
114999645,5.67352e-310,3.87228e-310,0
115004650,5.65714e-310,3.95415e-310,0
115009655,5.52574e-310,4.15924e-310,0
115014660,5.44744e-310,4.28165e-310,0
115019665,5.46029e-310,4.28115e-310,0
115024670,5.29774e-310,4.47889e-310,0
115029675,5.20021e-310,4.59753e-310,0
115034680,5.48793e-310,4.21767e-310,0
115039685,5.90854e-310,3.47572e-310,0
115044689,6.25567e-310,2.70875e-310,0
115049694,6.38399e-310,2.52834e-310,0
115054699,6.32564e-310,2.74557e-310,0
115059704,6.42564e-310,2.5514e-310,0
115064709,6.34816e-310,2.76439e-310,0
115069714,6.43008e-310,2.58868e-310,0
115074719,6.345e-310,2.79846e-310,0
115079724,6.37986e-310,2.73549e-310,0
115084729,6.40077e-310,2.69771e-310,0
115089733,6.40675e-310,2.69089e-310,0
115094738,6.37716e-310,2.76298e-310,0
115099743,6.29499e-310,2.93885e-310,0
115104748,6.30884e-310,2.91456e-310,0
115109753,6.28206e-310,2.9742e-310,0
115114758,6.11974e-310,3.27138e-310,0
115119763,6.02234e-310,3.44968e-310,0
115124768,6.25863e-310,2.9291e-310,0
115129772,6.46665e-310,2.37675e-310,0
115134777,6.5702e-310,2.13199e-310,0
115139782,6.63228e-310,1.98531e-310,0
115144787,6.70788e-310,1.73046e-310,0
115149792,6.67729e-310,1.87464e-310,0
115154797,6.63971e-310,2.01983e-310,0
115159802,6.51256e-310,2.36997e-310,0
115164807,5.82502e-310,3.43664e-310,0
115169812,3.96129e-310,4.80391e-310,0
115174816,2.84306e-310,5.62427e-310,0
115179821,1.25706e-310,6.11941e-310,0
115184826,-4.90395e-313,6.34733e-310,0
115189831,1.69168e-310,6.01381e-310,0
115194836,3.50423e-310,4.84899e-310,0
115199841,4.6869e-310,3.93733e-310,0
115204846,5.5275e-310,2.96441e-310,0
115209851,6.09669e-310,1.85715e-310,0
115214855,6.43899e-310,1.15581e-310,0
115219860,6.55299e-310,1.40179e-310,0
115224865,6.62506e-310,1.53525e-310,0
115229870,5.00522e-310,3.50462e-310,0
115234875,7.58582e-311,3.7452e-310,0
115239880,-2.0551e-310,3.44472e-310,0
115244885,4.31794e-311,4.2948e-310,0
115249890,1.61635e-310,5.00451e-310,0
115254895,2.32708e-310,5.43034e-310,0
115259899,3.47802e-310,5.10261e-310,0
115264904,3.61239e-310,5.38712e-310,0
115269909,4.14771e-310,5.18524e-310,0
115274914,3.42043e-310,5.7317e-310,0
115279919,2.98406e-310,6.05958e-310,0
115284924,1.81714e-310,6.41691e-310,0
115289929,1.33933e-310,6.62027e-310,0
115294934,1.36127e-310,6.69697e-310,0
115299938,9.37741e-311,6.79684e-310,0
115304943,3.72508e-311,6.85289e-310,0
115309948,-6.69511e-312,6.87782e-310,0
115314953,-8.03747e-311,6.80111e-310,0
115319958,-1.94422e-310,6.44673e-310,0
115324963,-2.51322e-310,6.30155e-310,0
115329968,-3.40158e-310,5.81802e-310,0
115334973,-3.30633e-310,5.96758e-310,0
115339978,-3.22367e-310,6.07019e-310,0
115344982,1.4447e-311,5.49001e-310,0
115349987,4.74773e-311,6.04809e-310,0
115354992,9.54513e-311,6.32833e-310,0
115359997,-1.19929e-310,5.94074e-310,0
115365002,-3.48709e-310,3.84094e-310,0
115370007,-4.60771e-310,3.49118e-310,0
115375012,-5.37082e-310,3.06596e-310,0
115380017,-5.81909e-310,2.83622e-310,0
115385021,-6.219e-310,2.24585e-310,0
115390026,-6.36206e-310,2.2504e-310,0
115395031,-6.29044e-310,2.62259e-310,0
115400036,-5.72933e-310,3.55176e-310,0
115405041,-4.60242e-310,4.65668e-310,0
115410046,-3.92213e-310,5.32154e-310,0
115415051,-3.51255e-310,5.7211e-310,0
115420056,-3.53791e-310,5.81795e-310,0
115425061,-4.13952e-310,5.40603e-310,0
115430065,-4.72879e-310,4.88533e-310,0
115435070,-4.89548e-310,4.80185e-310,0
115440075,-5.17219e-310,4.53666e-310,0
115445080,-5.35457e-310,4.35522e-310,0
115450085,-5.41517e-310,4.31163e-310,0
115455090,-5.44089e-310,4.29919e-310,0
115460095,-5.60943e-310,4.07518e-310,0
115465100,-5.68345e-310,3.98245e-310,0
115470104,-5.87376e-310,3.68014e-310,0
115475109,-5.71138e-310,3.92625e-310,0
115480114,-5.52891e-310,4.17697e-310,0
115485119,-5.87433e-310,3.60045e-310,0
115490124,-6.29521e-310,2.40374e-310,0
115495129,-6.53492e-310,1.80306e-310,0
115500134,-6.69741e-310,1.24576e-310,0
115505139,-6.75256e-310,1.25757e-310,0
115510144,-6.78565e-310,1.26465e-310,0
115515148,-6.82577e-310,1.14478e-310,0
115520153,-6.86984e-310,8.82902e-311,0
115525158,-6.88821e-310,8.18058e-311,0
115530163,-6.87952e-310,9.28771e-311,0
115535168,-6.82335e-310,1.2422e-310,0
115540173,-6.79062e-310,1.42642e-310,0
115545178,-6.66627e-310,1.86463e-310,0
115550183,-6.58821e-310,2.13639e-310,0
115555187,-6.57026e-310,2.22265e-310,0
115560192,-6.14616e-310,3.03004e-310,0
115565197,-5.47448e-310,3.94946e-310,0
115570202,-5.07147e-310,4.5011e-310,0
115575207,-3.70243e-310,5.40262e-310,0
115580212,-2.881e-310,5.94353e-310,0
115585217,-1.75671e-310,6.34727e-310,0
115590222,-3.17282e-310,5.61011e-310,0
115595227,-4.02249e-310,5.16781e-310,0
115600231,-5.07166e-310,3.91907e-310,0
115605236,-5.65785e-310,3.29913e-310,0
115610241,-5.93055e-310,3.1219e-310,0
115615246,-6.09416e-310,3.01556e-310,0
115620251,-6.12368e-310,3.09332e-310,0
115625256,-4.9913e-310,4.30566e-310,0
115630261,-4.31187e-310,5.03306e-310,0
115635266,-3.16185e-310,5.7411e-310,0
115640270,-5.11505e-311,5.85623e-310,0
115645275,1.0787e-310,5.92531e-310,0
115650280,9.93908e-311,6.31479e-310,0
115655285,-2.0411e-310,4.67175e-310,0
115660290,-3.97124e-310,3.24107e-310,0
115665295,-5.15192e-310,2.20397e-310,0
115670300,-5.85498e-310,1.63359e-310,0
115675305,-6.23027e-310,1.57343e-310,0
115680310,-6.12031e-310,2.37966e-310,0
115685314,-6.17663e-310,2.63748e-310,0
115690319,-6.21199e-310,2.78894e-310,0
115695324,-1.73988e-310,3.61917e-310,0
115700329,6.21411e-311,4.39911e-310,0
