481744140,0.439129,-0.095644,-0.00635147,-0.02388,0.0452328,-0.0229645,-0.00292778,-0.206051,0.0773144,0.00154495,-0.0558949,0.00662804
481749121,-0.487887,-0.138998,-0.00594616,-0.0293446,0.0934315,0.226593,0.0335598,-0.286531,0.0376797,0.0268936,0.0314426,0.165443
481754101,-0.0632078,0.11426,0.0374365,-0.0909805,-0.0796604,-0.158167,9.53674e-06,0.13999,-0.0502205,0.151615,-0.0227261,-0.0843143
481759082,0.20524,0.194349,-0.0317049,-0.025444,-0.104685,-0.0953197,0.00852585,0.266571,-0.0502396,-0.0262856,-0.0985241,-0.0571823
481764062,0.0963783,-0.132513,0.032196,0.0483131,0.0376511,0.0108433,0.0188351,0.131931,-0.0702953,0.0274277,0.0492573,-0.0618649
481769042,0.0655365,-0.375843,0.0783873,-0.171309,-0.0781441,0.0637245,-0.0158787,-0.260077,-0.0107956,0.0232315,0.112066,0.0954819
481774023,0.0551891,0.081377,0.0635672,0.0297356,0.10663,0.0437832,0.00220299,0.0441647,-0.0448322,0.041399,0.00971794,0.0171089
481779003,0.285349,0.00969887,-0.0283098,-0.018177,0.168867,0.0728226,-0.000886917,-0.266314,0.0896072,-0.0685152,-0.042429,0.0179672
481783984,-0.59803,-0.496511,0.0228643,-0.00945091,-0.0300217,0.114508,0.00930786,-0.33679,-0.101652,0.0392151,-0.0778198,0.11426
481788964,-0.575097,0.508518,-0.0266218,-0.0120163,-0.148106,-0.220137,-0.0204182,0.599747,0.00537872,-0.0418054,-0.0262165,-0.174532
481793945,0.883827,-0.241709,-0.0263929,0.0135326,0.134192,0.169706,0.0145435,-0.440741,0.0208855,0.0220585,0.152063,0.211926
481798925,-0.493485,0.173635,0.079031,-0.089941,-0.0847244,-0.0936317,-0.00464439,0.0210571,0.0525093,0.110111,0.0505733,-0.120163
481803906,0.205307,0.0632286,-0.0302172,-0.0456715,-0.00217438,-0.0837612,0.000238419,0.176468,-0.0456715,0.0741673,-0.0237083,-0.0427341
481808886,0.326347,0.0950813,0.0529766,0.148516,-0.0174809,-0.030756,-0.00922203,0.259647,-0.0827026,-0.0421685,-0.0690556,-0.0363255
481813867,0.148697,-0.257378,0.0471401,-0.165997,-0.0451088,0.0761223,-0.0190735,-0.254774,-0.168796,0.00533104,-0.0246143,0.119133
481818847,-0.356731,-0.0530815,0.0147772,-0.0461769,0.0818729,0.100527,0.0151253,-0.155048,0.056572,0.0130558,0.0198174,0.0501823
481823828,-0.237858,0.32691,-0.00134468,-0.0427628,-0.0716209,-0.190773,0.0321484,0.438128,0.0284195,0.0767708,-0.00338554,-0.218153
481828808,-0.25672,-0.0521278,0.0283957,-0.0669861,-0.165377,-0.00293732,-0.00933647,0.0671577,-0.020256,-0.0107576,-0.0508022,0.0302124
481833789,0.435638,-0.243149,-0.0431013,-0.0242233,0.170355,0.14225,-0.00815392,-0.425968,-0.0246572,0.0918579,-0.038166,0.106735
481838769,-0.31372,0.121861,0.0719738,0.0521088,-0.0939274,-0.126324,-0.0283909,0.070076,-0.0516653,0.0335217,0.0147533,-0.123396
481843750,0.202065,-0.0929356,0.0359297,-0.075922,0.0252533,0.0293064,-0.00394821,-0.207634,-0.04354,0.02985,0.0217056,0.0629807
481848730,-0.0121531,0.171947,-0.0241327,-0.0601673,-0.0155067,-0.0823689,0.0183964,0.23077,-0.000433922,0.0352097,-0.0105762,-0.0726795
481853710,0.506401,0.00402451,-0.0462341,0.0304508,0.0187969,-0.0328827,-0.00353813,0.0538635,0.0439167,0.0431919,0.0986099,0.0460911
481858691,0.0924015,-0.334015,0.037632,-0.0630474,0.0427437,0.179214,0.0182056,-0.186577,-0.0115871,0.0490379,0.0277138,0.0564671
481863671,-0.920393,-0.328674,-0.0177383,-0.0305748,-0.0093174,0.0880623,-0.00609398,-0.155907,0.00471115,0.0244904,-0.0253677,0.0731564
481868652,-0.0693292,0.246525,-0.000119209,0.0418091,0.0212288,0.0214481,0.0061512,-0.040493,-0.0314331,0.0383186,0.0724697,0.025692
481873632,0.21946,0.0739765,0.0746012,-0.0395775,0.0178909,-0.0536156,-9.53674e-05,-0.03479,-0.0487661,0.00603676,-0.0319576,-0.010376
481878613,0.46381,0.177002,0.0467348,-0.0691414,-0.07267,-0.0895405,0.00227928,0.142441,-0.0240755,0.0719452,-0.0357723,-0.0983047
481883593,-0.28925,0.16758,0.0558662,0.0118542,0.00275612,-0.0396729,-0.00696182,0.211716,-0.0358677,0.00306129,-0.0500011,-0.044775
481888574,-0.42675,0.226316,-0.0113153,-0.0946617,-0.0428486,-0.0738239,-0.0255299,0.0893116,0.0535393,0.0698376,-0.225859,-0.0245857
481893554,1.00267,-0.411215,0.011611,0.0430012,0.0301647,0.164928,0.0282955,-0.411386,-0.0692272,-0.0572994,0.101233,0.129824
481898535,-0.291157,-0.177431,0.0451756,-0.0433064,0.0183105,0.030117,0.00133514,-0.136147,-0.0140047,0.0413227,0.0652981,0.00084877
481903515,0.0972176,0.110741,0.0159883,-0.0967979,-0.102234,-0.107317,-0.0250721,0.368948,0.0204086,0.0481129,0.00898361,-0.123758
481908496,-0.589633,0.0227165,0.0159264,0.0428104,-0.0293159,0.0175858,0.0197697,0.110512,-0.0164795,0.0357246,0.0426292,0.0479794
481913476,0.201864,-0.0915051,-0.0353622,-0.100222,-0.0623894,0.00847816,0.00733376,-0.0847054,0.0198936,-0.0268605,-0.083456,0.00148773
481918457,-0.350232,0.288649,0.050106,-0.0626659,-0.0303078,-0.186825,0.00508308,0.303411,-0.076561,0.0266647,-0.0940609,-0.141373
481923437,-0.100331,-0.428076,0.0236368,0.0240421,0.125084,0.168877,-0.00727654,-0.474243,0.00937462,-0.0519019,-0.0737953,0.151663
481928417,0.405321,-0.114288,-0.00827312,-0.0309372,0.0761318,0.0674725,-0.00261307,-0.159712,0.0111866,0.0583458,0.144358,0.0536823
481933398,0.0759697,0.585051,0.0573683,-0.0277996,-0.154352,-0.211887,0.0210857,0.628767,-0.0288343,0.0762463,-0.00662804,-0.232973
481938378,0.530567,0.0430298,0.0439692,0.0162697,0.00043869,-0.0366211,-0.0474644,-0.0149632,-0.0567675,-0.0242216,-0.09058,-0.0202656
481943359,-0.457935,-0.295343,-0.0130129,-0.0128365,0.0417328,0.214596,0.0417423,-0.241785,-0.0169849,0.011549,0.0684929,0.207767
481948339,-0.173138,0.291166,0.00211716,-0.00520706,-0.0432205,-0.179567,-0.0124359,0.164223,0.00411034,0.0313473,-0.128641,-0.180578
481953320,0.424976,-0.0103188,0.0135994,-0.0595856,-0.0333118,0.0202084,0.021801,0.00745773,0.0043869,0.0474358,0.0210285,0.0255871
481958300,-0.518208,-0.225735,0.0140953,0.0995731,0.11116,0.0944138,-0.0225735,-0.116377,-0.0144243,0.0371075,0.102921,0.0698471
481963281,-0.0355663,-0.17128,0.0401163,-0.123959,-0.0263309,-0.0442696,0.00103951,-0.277147,-0.00941277,0.0375843,-0.0804901,-0.00441551
481968261,0.873928,0.195856,-0.078311,-0.078764,-0.0562,0.0225353,0.000715256,0.0274658,-0.00789642,-0.0434081,-0.068903,0.0466251
481973242,-0.0751019,-0.46751,0.0892591,-0.0282764,0.0799751,0.146036,0.00514984,-0.305557,-0.0157166,0.0633335,0.20051,0.102224
481978222,-0.607299,0.0129795,0.0486422,0.0629139,0.027914,-6.67572e-05,-0.00879288,-0.217304,-0.0965261,0.139427,-0.0256824,-0.0706863
481983203,0.00887871,0.566759,-0.0148535,-0.0579166,0.0411892,-0.217314,-0.0026226,0.766811,0.0561905,-0.0367,-0.0414658,-0.151815
481988183,-0.0212387,-0.0469398,-0.0364399,0.0574303,-0.0517273,-0.034008,-0.00979424,0.0437737,0.0274229,-0.0238831,-0.0672722,-0.0396442
481993164,0.282345,0.202713,0.0744629,-0.0778008,-0.0566292,-0.0777626,-0.024786,0.170889,-0.0479364,0.0369358,-0.0603104,-0.1085
481998144,0.0879955,-0.208111,-0.0211716,-0.0625896,-0.0871468,0.105619,0.0677776,-0.374861,-0.0287151,0.0942135,0.0687695,0.165071
482003125,-0.700162,0.0179291,0.0779581,-0.00926971,0.0597668,0.0739574,0.00777245,0.0257301,-0.0601768,-0.036839,0.0098896,0.031786
482008105,0.843897,-0.119028,-0.0367355,0.0183392,0.0140381,0.0226593,-0.0376701,-0.208635,-0.00220776,0.067606,0.0097084,0.0727558
482013085,-0.266933,-0.147438,0.0709677,-0.110245,0.00125885,0.0187874,0.0119305,-0.0680637,-0.0784922,0.00263214,0.0650215,-0.0140476
482018066,-0.212696,0.123005,-0.000696182,-0.03088,-0.0732803,-0.12085,-0.0376415,0.356359,0.0349712,0.0357628,-0.0968361,-0.118427
482023046,0.0837994,0.187664,0.0145912,0.0049305,-0.12331,-0.119781,0.0121784,0.168715,-0.0223875,0.0229645,-0.0899315,-0.0920105
482028027,-0.120099,0.0390816,0.0486803,0.0163841,0.0615597,0.0275612,0.00727654,-0.0664425,-0.00459194,0.0197411,-0.0414848,0.0145435
482033007,0.157328,3.8147e-05,-0.0362158,-0.0614071,-0.0559711,-0.0506973,-0.020771,-0.0112724,0.00126362,-0.0157749,-0.0492001,-0.0788784
482037988,-0.107644,-0.177498,0.00495434,-0.0790024,-0.0273418,0.0819206,0.0378227,-0.330753,-0.0598764,0.0354958,0.0966263,0.0460815
482042968,0.328074,0.156651,-0.0122738,0.00341415,0.0451374,-0.0570774,0.00237465,0.381021,-0.00424385,0.00132561,-0.0263786,-0.0610924
482047949,-0.241385,-0.175228,0.067215,0.0676537,0.0547314,0.122652,-0.008564,-0.383825,-0.0337172,0.0302792,0.0349236,0.112219
482052929,-0.0728531,0.167894,0.0127602,-0.0596619,0.000562668,-0.0500488,-0.00232697,0.294838,-0.0375938,0.0781536,-0.0623703,-0.0367928
482057910,-0.175346,0.157156,0.000190735,-0.0385857,-0.120258,-0.0351715,-0.00510216,0.164738,0.0126123,-0.0938292,-0.018816,-0.0211143
482062890,0.709085,-0.217962,-0.0310755,0.0442696,0.0930977,0.0642395,0.0548935,-0.224133,-0.00656128,0.00274658,0.0133324,0.0755882
482067871,0.00411987,-0.197906,0.061264,-0.0231838,0.113888,0.136347,-0.0518608,-0.294724,-0.0421619,0.113592,0.117855,0.171757
482072851,-0.837858,-0.235577,0.0732899,-0.114431,-0.0337887,0.0165749,0.00627518,-0.186167,-0.0371885,0.00350952,-0.1618,-0.0328255
482077832,0.290632,-0.0683022,-0.0815916,-0.0479163,-0.159073,-0.0833988,-0.00602722,0.206861,0.0260258,-0.0281157,0.0144386,-0.0465393
482082812,-0.0351167,0.446596,0.0640583,-0.0798257,-0.123749,-0.156727,0.00859261,0.348425,-0.0144577,0.200844,0.0179577,-0.127506
482087792,0.484495,-0.145283,0.0134039,0.0344753,0.0419712,-0.043211,-0.00308037,-0.0657272,-0.0179195,0.0623226,-0.0866127,-0.0253963
482092773,-0.215054,-0.219374,0.0262785,-0.0482585,-0.024519,0.109587,-0.00977516,-0.397205,-0.0159836,-0.0182056,0.0494289,0.101013
482097753,-0.17416,0.190859,0.012784,-0.0214521,0.0215721,-0.0995159,-0.00546455,0.0609112,-0.0406075,-0.0520706,-0.0934792,-0.0828743
482102734,0.124321,0.13052,0.046916,0.00711441,0.0524044,-0.0335598,-0.001297,0.203333,-0.0157642,0.0130844,-0.057745,-0.0737286
482107714,0.199766,-0.122213,-0.0368786,-0.0115429,0.0205612,0.0662708,0.0123024,-0.0725269,0.0401402,0.0196934,-0.0820637,0.0419712
482112695,-0.248127,-0.267334,0.0200033,-0.118208,-0.127478,0.0487041,-0.00261307,-0.139132,-0.0337029,0.0583267,0.1583,0.0538635
482117675,-0.185789,0.273037,0.0385666,-0.00780221,-0.0322723,-0.105295,-0.000419617,0.283651,-0.028553,0.0593185,0.0533485,-0.117025
482122656,0.326204,0.114698,0.023241,-0.0230799,0.0201321,-0.0521755,0.0126076,0.0999641,-0.0106859,-0.0663757,-0.142508,-0.0171852
482127636,-0.271626,-0.271378,0.0250578,-0.0749827,0.0848484,0.0701427,0.0088501,-0.257025,-0.0376987,0.067234,0.13895,0.0718689
482132617,-0.00147475,0.216618,-0.050087,-0.0166081,-0.0256348,-0.0434017,-0.0405788,0.205688,-0.00420094,0.0725365,-0.0685978,-0.0503254
482137597,0.437899,-0.142117,0.0282574,0.0219154,-0.0969028,0.0186443,-0.0379467,-0.0973606,-0.000391006,-0.0446987,-0.00981331,0.0215054
482142578,-0.00891685,-0.242529,0.0807905,0.0483418,0.0434399,0.11075,0.0681782,-0.394793,-0.0261784,0.0715923,0.0231171,0.134554
482147558,-0.509703,0.0964832,0.0215006,-0.059875,0.0726986,0.00899315,-0.00747681,0.189285,-0.0138998,0.0827217,0.00634193,-0.0362396
482152539,0.0195122,0.159626,-0.0444889,-0.0183306,-0.0901318,-0.0922012,-0.0180531,0.301819,0.0101757,0.0286674,-0.0401878,-0.158119
482157519,0.615501,0.168276,0.0415945,-0.0427591,-0.102873,-0.0389576,0.0162315,-0.0833797,-0.00573635,-0.0204372,-0.0640774,-0.0094223
482162500,-0.834354,-0.368338,0.02738,0.00829697,0.169163,0.181084,-0.00617027,-0.419836,-0.0278759,-0.00406265,-0.00712395,0.14678
482167480,0.0910759,0.163889,0.0123596,-0.052425,-0.00827789,-0.0409985,-0.0215054,0.22438,-0.0529289,0.0895023,-0.0263405,-0.0205994
482172460,0.132256,0.083046,0.0398207,-0.0635003,0.00100136,-0.06917,0.0167751,0.0186253,-0.00207424,0.0224876,0.00270844,-0.0567055
482177441,0.318861,0.150242,-0.0428772,-0.0426447,-0.150194,-0.146685,-0.00861168,0.290108,0.0398064,0.00993729,0.0330353,-0.0439835
482182421,-0.153112,-0.112514,0.0454092,-0.0313094,-0.0338364,0.0624466,0.0346851,-0.346899,-0.0400066,-0.0779724,-0.0968647,0.0463486
482187402,0.0261497,-0.101852,0.0539303,0.0498867,0.0135708,-0.0301933,-0.0219917,0.244427,-0.0636292,0.0418663,-0.000619888,-0.0328064
482192382,0.339746,-0.0671005,0.00991344,0.0369549,-0.0940514,0.0237274,0.0260735,-0.0646496,-0.00535965,0.0618553,0.0101566,-0.0559235
482197363,-0.5014,-0.102568,0.02882,-0.0237112,0.0178146,0.104704,-0.019331,-0.187254,-0.00443459,0.0233555,0.0943756,0.179501
482202343,0.30097,0.24766,0.0294733,-0.1478,-0.0123692,-0.179386,-0.038662,0.264845,-0.019021,0.107718,-0.0874233,-0.211916
482207324,0.18054,-0.0602818,0.0174618,0.0182819,0.000448227,0.0939178,0.0148487,-0.156975,-0.0862217,-0.0524426,0.000123978,0.0891018
482212304,-0.376492,-0.124865,0.00772953,0.0548458,0.126524,0.109987,0.0287628,-0.16036,0.0769711,0.0804138,0.0680923,0.0658321
482217285,0.0389576,0.250254,0.0402737,-0.0853853,-0.0224972,-0.185509,-0.00170708,0.252113,-0.0390863,0.0236797,-0.105896,-0.167542
482222265,-0.123591,0.0592804,0.000600815,-0.0353093,-0.12619,-0.0339603,0.00611305,0.0754738,-0.0378609,-0.0297737,-0.0425148,-0.00841141
482227246,0.0744534,-0.0673676,-0.0466442,0.0021553,-0.0200081,-0.00403404,0.0108337,0.0651741,0.0400114,0.045805,0.0251007,0.00106812
482232226,-0.0693582,-0.018549,0.0528669,-0.0955442,-0.00605583,-0.0452042,-0.0435638,-0.0805855,-0.0832891,0.0292397,-0.0440502,-0.0224876
482237207,-0.476705,0.0132656,-0.0252867,0.104685,0.00354767,-0.00422478,-0.00256538,-0.198174,0.0120401,-0.0362492,-0.0705338,-0.0255108
482242187,0.238609,-0.651531,0.0814724,-0.120704,-0.00226021,0.221291,0.0283909,-0.536737,-0.101671,0.0764942,0.0504684,0.231981
482247167,0.111637,0.315962,-0.0525284,-0.119252,-0.0540543,-0.0546074,-0.000228882,0.226116,0.0187588,-0.0326347,-0.130777,-0.127792
482252148,-0.00774398,0.0672913,0.0407124,0.0508499,0.0584602,-0.120649,-0.0208282,0.0728893,0.00972271,0.0535011,0.00919342,-0.0109768
482257128,-0.163723,-0.070858,-0.0455379,-0.0053142,-0.000429153,0.0535583,0.00351906,0.0678635,0.041275,0.0155067,0.00227928,0.0171089
482262109,-0.080728,-0.113802,0.00526428,-0.0442037,0.0153637,0.0210476,0.00588417,-0.1334,-0.0325441,0.0202847,0.0100327,0.0162983
482267089,0.0760746,0.0254631,0.0746632,0.0106907,0.041399,0.00861168,0.0137138,-0.103455,-0.0613356,0.0894451,0.0738716,-0.0114346
482272070,0.421391,-0.0308514,0.0553751,0.000247955,0.00355721,0.0375271,-0.0194836,0.130072,0.00286579,-0.0232983,-0.00716209,0.0299931
482277050,0.477571,0.293865,0.0347996,-0.0844682,-0.13916,-0.166979,0.0261784,0.353203,-0.0275421,0.13464,-0.1194,-0.172539
482282031,-0.521774,-0.523396,-0.0268221,0.0527096,0.140171,0.158119,-0.0138664,-0.45948,-0.0605679,-0.0550461,0.0796223,0.211782
482287011,-0.104156,0.407419,0.00587463,-0.0441215,-0.0539494,-0.105524,0.0034523,0.293016,0.128636,-0.000591278,0.00102997,-0.146551
482291992,-0.175419,0.206079,-0.00351429,-0.102944,-0.204382,-0.0761795,0.0110149,0.184069,-0.036087,0.0806236,-0.0513649,-0.0981331
482296972,0.353584,-0.307331,0.0416851,-0.0664835,0.0495815,0.0455666,-0.047121,-0.235872,-0.0690269,0.030117,0.0566387,0.105658
482301953,-0.146361,0.274954,0.0590611,-0.00495762,-0.0510502,-0.0635242,0.00652313,0.165625,-0.0168324,0.0226879,-0.061636,-0.112076
482306933,0.208569,0.178385,0.00542164,0.0503159,-0.0986195,-0.0327206,0.0317001,0.248442,-0.0880051,-0.030489,-0.188169,-0.0268745
482311914,-0.133467,-0.295582,0.025053,-0.0500084,0.110064,0.0775909,0.0174999,-0.292521,-0.0410795,0.0322723,0.124302,0.0864792
482316894,-0.533057,0.203991,0.00698566,0.0308323,-0.0729561,-0.0419998,-0.0321007,0.166407,0.0394249,-0.00717163,-0.065136,-0.0837612
482321875,0.64765,-0.354319,0.0923157,-0.0626215,0.0827217,0.160875,0.00735283,-0.479383,-0.0178051,0.0588989,0.0317383,0.216942
482326855,-0.00916481,0.341663,-0.0812864,-0.0291164,-0.0845146,-0.236511,0.0150299,0.387745,-0.0420809,0.0237179,-0.0806713,-0.263739
482331835,-0.184,-0.187168,-0.0229216,0.0565434,0.0638676,0.0996494,-0.0295353,-0.125046,-0.0289488,0.00591278,-0.0213337,0.090704
482336816,-0.547409,-0.107155,-0.00830173,-0.189507,-0.14616,-0.073967,-0.0461674,-0.0816059,0.0349474,0.0977612,-0.0421906,-0.0332355
482341796,0.655565,-0.322313,0.103216,0.0876808,0.193663,0.210295,0.0723362,-0.453997,-0.0123835,0.0502396,0.12641,0.217562
482346777,-0.0426674,0.480528,0.0622845,-0.074186,-0.126705,-0.177574,-0.0022316,0.513859,-0.0639296,0.0898075,-0.0389862,-0.22377
482351757,-0.0805082,0.0198555,0.100336,-0.066034,-0.0438023,-0.0257874,0.0303364,-0.000905991,-0.00611782,-0.0282764,-0.0727272,-0.0413132
482356738,0.0150967,-0.119019,-0.0269794,0.0655365,-0.0678349,-0.0573254,-0.0300026,0.0574398,-0.00329018,-0.0128651,-0.0383854,-0.047493
482361718,0.0929642,-0.0452137,-0.0998592,-0.101764,-0.0896835,-0.00900269,-0.0235558,0.0283337,0.0212574,0.0245953,-0.00907898,0.0219536
482366699,-0.264272,-0.149164,0.104771,-0.0352125,0.0949287,0.0239086,0.014925,-0.0996494,-0.0462484,0.0200558,0.0119591,0.0212765
482371679,-0.068905,-0.12207,0.0115108,0.0300312,-0.0700188,0.0845337,0.00546455,-0.126066,-0.0155067,-0.0378513,-0.0684738,0.0636959
482376660,0.505733,0.121746,-0.0443649,0.0422668,0.0873947,0.0269604,-0.00995636,-0.116396,0.055337,0.0976086,0.0885487,0.0582886
482381640,-0.522895,-0.0911236,0.0318718,-0.0957328,-0.0235271,-0.0361729,0.0178051,-0.0539112,-0.0679541,-0.00108719,-0.0615215,-0.0722694
482386621,0.254469,-0.0453472,0.0253677,0.0592232,0.00431061,-0.0372791,0.0084877,0.0697517,-0.0672483,-0.107231,-0.0353718,0.0137901
482391601,0.199003,0.0174332,-0.00286102,-0.0496332,-0.0703907,-0.0791931,-0.0222588,0.0409889,0.0193501,0.0802994,-0.0128937,-0.0662899
482396582,-0.109282,-0.0146866,0.207138,-0.0383905,-0.0606346,0.0470734,0.00501633,0.0827312,-0.0125885,0.0364113,0.00461578,0.0051403
482401562,0.0672817,0.157766,-0.0549603,0.010004,-0.129108,-0.0807762,0.00846863,-0.0432777,-0.0454235,-0.0331402,-0.0887108,-0.0916004
482406542,0.0129223,-0.0890064,-0.0453854,-0.034017,0.187035,0.0399113,0.00386238,-0.200539,-0.00444889,0.060997,0.0557804,0.0597668
482411523,-0.161745,0.0786877,0.0830173,-0.0833246,-0.0382423,0.0375366,-0.00667572,0.260563,-0.0296545,0.031271,-0.0366211,-0.00667572
482416503,0.0966549,0.171766,-0.103092,-0.0722896,-0.081377,-0.0160027,0.00354767,0.110874,0.0487518,0.0587845,0.0492573,0.0116158
482421484,0.251799,-0.0304699,0.0499249,-0.0295821,0.0289917,-0.0213718,-0.011816,-0.0914192,-0.0432777,0.0885105,-0.165873,-0.0514603
482426464,-0.588631,-0.341825,0.0380802,0.0349712,0.0236511,0.0421047,0.010519,-0.217819,-0.0532913,0.00569344,0.0671864,0.031271
482431445,0.207939,-0.119104,0.0187492,0.0496769,-0.00131607,-0.00665665,-0.0313473,-0.00188828,-0.0297976,0.00640869,-0.0292873,0.0328064
482436425,0.348969,0.288172,-0.0252151,-0.0217251,-0.092268,-0.0948238,0.0125694,0.175056,0.0670052,0.0270557,0.0413609,-0.113678
482441406,0.283689,-0.128202,0.0699615,-0.0900939,-0.0526142,0.0866795,0.00191689,-0.298948,-0.0920868,0.018301,-0.0673962,0.0898552
482446386,-0.212202,-0.328131,0.0418568,0.0152493,0.176353,0.105114,0.00879288,-0.301638,-0.0903082,-0.0476742,0.0359249,0.0713921
482451367,-0.510654,0.265532,0.00465393,-0.0728193,-0.0466633,-0.0952816,0.00255585,0.110769,0.0116539,0.0651932,0.0510025,-0.0569439
482456347,0.0930786,0.203104,0.0790501,-0.0501792,-0.116882,-0.0652885,-0.00748634,0.242233,0.0358486,0.0635815,-0.0450325,-0.0274944
482461328,0.415945,-0.0525475,-0.046711,-0.00872284,-0.046463,-0.0647259,0.00547409,0.0610447,0.0484085,0.0204086,-0.072403,-0.0511646
482466308,-0.408392,-0.275354,-0.0191021,0.0750256,0.0248814,0.0986576,-0.00240326,-0.244179,-0.0115728,-0.0715542,-0.0309372,0.0671387
482471289,0.352106,0.302534,-0.073185,-0.0308624,-0.0831032,-0.147686,-0.0669193,0.327549,-0.0508595,0.0546837,-0.0843143,-0.120211
482476269,-0.210485,-0.236406,0.104389,-0.044616,0.0313759,0.103388,0.0680161,-0.177679,-0.0390053,-0.0461102,0.0230789,0.0784683
482481250,-0.0249195,0.143433,0.0244236,-0.030697,-0.0263882,-0.0484371,-0.0133801,0.0103951,-0.0365782,0.152035,-0.0736332,-0.0738239
482486230,0.363579,0.0827503,0.00626564,-0.0677921,-0.0748253,-0.139618,0.00965118,0.123415,-0.013051,0.0139809,-0.0932407,-0.101776
482491210,-0.34173,-0.404139,0.00880241,-0.0894636,-0.0191975,0.212154,0.0111771,-0.295391,-0.0256681,0.0753212,0.173941,0.173502
482496191,-0.521542,0.404606,0.0161934,-0.0350718,-0.00138283,-0.115557,-0.00780106,0.357971,-0.0383472,-0.0260735,-0.10005,-0.125904
482501171,1.01477,-0.230217,0.0469303,-0.034281,-0.0385475,0.0811291,-0.0051403,-0.293331,-0.0362158,-0.00790596,-0.00515938,0.133743
482506152,-0.691798,-0.32012,0.0620842,-0.0405613,0.0358582,0.133934,0.0285053,-0.392675,-0.0208044,0.0781536,0.10293,0.0578785
482511132,0.360117,0.40411,-0.0622654,0.0357437,-0.0130558,-0.268555,-0.0222206,0.462475,0.0840139,0.0347328,-0.101061,-0.176544
482516113,-0.31716,-0.159588,0.0363731,-0.0158508,-0.036602,0.0576782,0.0112724,-0.149393,-0.0259113,0.0720882,-0.0693512,0.00753403
482521093,0.104532,0.307388,-0.0138664,0.0343704,-0.0450802,-0.120287,-0.0491333,0.273066,-0.011282,-0.00871658,-0.0639439,-0.0732803
482526074,-0.0918191,0.0242043,0.0149345,0.0400543,0.0426006,0.00734329,0.0153446,-0.0470829,0.00521183,-0.0502777,-0.0414944,-0.00745773
482531054,0.00185966,-0.0679684,0.0204277,-0.146796,-0.170183,-0.0141048,0.033493,-0.0819206,0.0371218,0.0907898,-0.0400734,-0.00644684
482536035,0.621052,0.105696,0.00101089,0.0229454,0.103168,0.0504494,0.0104427,0.0894833,-0.0958347,-0.102711,-0.0118637,-0.0121975
482541015,-0.346708,-0.560722,0.0363541,-0.00755847,0.199471,0.212622,-0.0187111,-0.519409,-0.0214672,0.0184536,0.105562,0.189161
482545996,0.0435352,0.200624,0.122871,-0.0145958,-0.140696,-0.142927,-0.0144482,0.29768,-0.0941229,0.101967,-0.0100899,-0.106134
482550976,-0.282985,-0.0289917,-0.0143147,0.0166512,-0.0197029,0.0290012,-0.0439644,0.0240612,0.116577,0.00772476,-0.0279617,-0.000658035
482555957,0.374975,0.175161,-0.0854874,-0.0583565,-0.137119,-0.13238,0.0637722,0.123339,-0.0229073,0.0353146,-0.0430298,-0.08564
482560937,0.0683784,-0.0988865,0.052824,-0.090417,0.0273895,0.0975132,0.00889778,-0.192852,-0.130658,0.0541306,-0.109911,0.0297451
482565917,-0.457482,-0.243378,0.0758839,0.0412846,0.00183105,0.0672245,-0.0140858,-0.142612,-0.0407743,-0.000362396,-0.0433826,-0.00306129
482570898,0.000200272,0.36293,0.0171947,-0.00439122,-0.0892639,-0.187254,0.019846,0.355482,0.0513935,0.0309277,0.032835,-0.0884533
482575878,0.186834,-0.0499725,0.0150394,-0.0660262,-0.072794,-0.0677586,-0.0458813,-0.0193977,-0.0723124,0.0543499,-0.00210762,-0.0166702
482580859,-0.216236,-0.115309,-0.0498581,-0.0268006,-0.00329018,0.119867,0.0246143,-0.114403,-0.0143957,-0.00579834,-0.0741673,0.0814819
482585839,0.0357246,0.0487518,0.0229263,-0.0610207,-0.0121689,-0.103264,0.00482559,0.0211716,0.0244331,-0.00107765,0.0349808,-0.0608635
482590820,-0.0441506,0.0642014,0.0404072,-0.0892162,-0.0585938,-0.0239277,-0.00937462,0.0645447,-0.0274038,0.085392,-0.0485992,-0.0169182
482595800,0.419378,0.0378418,-0.034647,0.0142193,-0.0204468,-0.0888824,0.0107956,0.0483322,0.00164986,0.00852585,-0.0158405,-0.0485992
482600781,-0.699354,-0.194492,0.015564,0.0378227,0.0930786,0.174809,-0.0219727,-0.309744,-0.0162363,-0.0127697,0.0610447,0.154343
482605761,0.40246,-0.142574,0.0114727,0.072403,0.106983,0.0689125,0.00132561,-0.0534725,-0.00879765,-0.0880909,0.045805,0.0290298
482610742,-0.126026,0.262089,0.00749588,-0.0461112,-0.0646591,-0.108232,0.00106812,0.330772,0.00968456,0.0115681,-0.0293922,-0.127506
482615722,-0.370977,0.212126,-0.0402355,-0.0340688,-0.0950146,-0.0595188,0.0108814,0.219069,-0.00147343,0.0111485,-0.0182819,0.0030899
482620703,0.385571,-0.387144,0.0259495,0.0588989,0.281105,0.209818,-0.0128746,-0.427809,-0.00145912,-0.108404,0.225096,0.156326
482625683,-0.085294,0.223074,0.00849724,0.066309,-0.128641,-0.131207,0.00441551,0.292654,0.0170708,0.00383377,-0.0991821,-0.165777
482630664,0.201616,-0.14328,0.0145054,-0.0431292,-0.0250244,0.0408363,0.00841141,-0.0649929,-0.0058651,0.0615501,0.0176907,0.0954151
