40000,-0.0887554,0.0538604,-0.0588716,0.00229253,0.0290539,-0.0564248,0.0890537,-0.0562683,0.0887702,0.053706,-0.0887554,0.0538604
45000,-0.0887215,0.0537411,-0.0588718,0.00215338,0.0291738,-0.0565115,0.0891734,-0.0563152,0.0888172,0.053659,-0.0887215,0.0537411
504240917,-0.0889159,-0.0292391,-0.0589561,-0.0807629,0.0285072,-0.139591,0.0885072,-0.139523,0.0883859,-0.0295482,-0.028916,-0.0293161,-0.0889159,-0.0292391
504245898,-0.0884207,-0.0294468,-0.0583788,-0.0809228,0.0284933,-0.139327,0.0884931,-0.139355,0.0885474,-0.02938,0.0285474,-0.0293271,-0.0884207,-0.0294468
504250878,-0.0883864,-0.0294405,-0.0583793,-0.0809368,0.0286664,-0.139238,0.0886662,-0.139225,0.0886461,-0.02925,0.0286461,-0.0292378,-0.0883864,-0.0294405
504255859,-0.0885665,-0.0290947,-0.0585975,-0.0806131,0.0284475,-0.139509,0.0884473,-0.139451,0.088346,-0.0294766,-0.0285668,-0.0291609,-0.0885665,-0.0290947
504260839,-0.0886799,-0.029236,-0.0587347,-0.0807684,0.0284749,-0.139429,0.0884748,-0.139344,0.0883221,-0.0293692,-0.0886799,-0.029236
504265820,-0.0881991,-0.0291289,-0.0581371,-0.0805932,0.0282605,-0.139137,0.0882601,-0.139188,0.0883568,-0.0292134,0.0283569,-0.0291371,-0.0281994,-0.0290872,-0.0881991,-0.0291289
504270800,-0.0882305,-0.0291835,-0.0581632,-0.0806448,0.0283218,-0.139174,0.0883217,-0.139114,0.0882156,-0.0291391,-0.028231,-0.0291358,-0.0882305,-0.0291835
504275781,-0.088324,-0.0292035,-0.0584193,-0.0807594,0.0284505,-0.139257,0.0884502,-0.139124,0.0882115,-0.0291499,-0.088324,-0.0292035
504280761,-0.088456,-0.0291008,-0.0585067,-0.0806307,0.0282933,-0.139354,0.0882931,-0.139274,0.0881496,-0.0292997,-0.088456,-0.0291008
504285742,-0.088392,-0.0296576,-0.0583807,-0.0811514,0.028334,-0.139098,0.0883338,-0.13909,0.0883227,-0.0291154,0.0283226,-0.0290982,-0.088392,-0.0296576
504290722,-0.0888826,-0.0294693,-0.0588704,-0.0809626,0.0285326,-0.139409,0.0885324,-0.139402,0.088523,-0.0294268,0.0285229,-0.0294087,-0.0888826,-0.0294693
504295703,-0.0888684,-0.0292651,-0.0588644,-0.0807633,0.0287682,-0.139153,0.0887681,-0.139136,0.0887413,-0.0291612,0.0287413,-0.0291526,-0.0888684,-0.0292651
504300683,-0.0889188,-0.0293759,-0.0588822,-0.080855,0.0286883,-0.139153,0.0886882,-0.139175,0.0887312,-0.0292,0.0287312,-0.0291533,-0.0889188,-0.0293759
504305664,-0.0888834,-0.029379,-0.0588742,-0.0808742,0.0288892,-0.139163,0.0888891,-0.139152,0.0888733,-0.0291772,0.0288732,-0.0291626,-0.0888834,-0.029379
504310644,-0.0889526,-0.0293912,-0.0589489,-0.0808894,0.0288624,-0.139261,0.0888623,-0.139244,0.088835,-0.0292695,0.0288349,-0.0292612,-0.0889526,-0.0293912
504315625,-0.0889556,-0.0294287,-0.0589638,-0.080934,0.0289494,-0.139307,0.0889493,-0.139277,0.0888962,-0.0293017,0.0288961,-0.0293074,-0.0889556,-0.0294287
504320605,-0.0891693,-0.029092,-0.0592284,-0.0806269,0.0287617,-0.139497,0.0887617,-0.139407,0.0886002,-0.029432,-0.0291695,-0.0291911,-0.0891693,-0.029092
504325585,-0.0888885,-0.0293264,-0.0588881,-0.0808266,0.0286922,-0.139174,0.0886921,-0.139154,0.0886575,-0.0291788,0.0286574,-0.0291743,-0.0888885,-0.0293264
504330566,-0.0895804,-0.029667,-0.0595299,-0.0811381,0.0289071,-0.13983,0.0889071,-0.139868,0.0889791,-0.0298929,-0.0295804,-0.0296385,-0.0895804,-0.029667
504335546,-0.0892119,-0.0294893,-0.059187,-0.0809754,0.0291459,-0.139148,0.0891458,-0.139156,0.0891634,-0.0291813,0.0291633,-0.0291484,-0.0892119,-0.0294893
504340527,-0.0897925,-0.0291326,-0.0599359,-0.0807162,0.0292408,-0.139932,0.0892403,-0.139744,0.0888995,-0.0297699,-0.029793,-0.0293295,-0.0897925,-0.0291326
504345507,-0.089397,-0.0293491,-0.0593413,-0.080817,0.0289064,-0.139486,0.0889063,-0.13953,0.0889901,-0.0295553,-0.0293971,-0.0293143,-0.089397,-0.0293491
504350488,-0.0892674,-0.0294643,-0.0592087,-0.0809305,0.0291238,-0.139416,0.0891237,-0.139463,0.0892139,-0.0294881,0.0292138,-0.0294156,-0.0292676,-0.0294261,-0.0892674,-0.0294643
504355468,-0.0892759,-0.0292783,-0.0592276,-0.0807507,0.0291357,-0.139184,0.0891356,-0.139219,0.0892032,-0.0292439,0.0292031,-0.0291837,-0.0892759,-0.0292783
504360449,-0.0893671,-0.0293813,-0.0592752,-0.0808281,0.0288593,-0.139469,0.0888592,-0.139555,0.0890198,-0.0295806,-0.0293671,-0.0293046,-0.0893671,-0.0293813
504365429,-0.0896081,-0.0290245,-0.059714,-0.0805864,0.0293132,-0.139472,0.0893127,-0.139328,0.0890517,-0.0293535,-0.0896081,-0.0290245
504370410,-0.0892956,-0.0292498,-0.0592842,-0.0807437,0.0292816,-0.139068,0.0892815,-0.13906,0.0892703,-0.0290855,0.0292702,-0.0290683,-0.0892956,-0.0292498
504375390,-0.0892295,-0.0292678,-0.0592891,-0.080803,0.0290213,-0.139281,0.0890212,-0.13919,0.0888586,-0.0292158,-0.0892295,-0.0292678
504380371,-0.0887213,-0.0302711,-0.0586055,-0.0817039,0.0290395,-0.139394,0.0890392,-0.139508,0.0892515,-0.0295337,0.0292515,-0.0293947,-0.0887213,-0.0302711
504385351,-0.0892475,-0.0291267,-0.0592301,-0.080617,0.0289848,-0.139263,0.0889847,-0.139262,0.0889865,-0.0292871,-0.0292477,-0.0291368,-0.0892475,-0.0291267
504390332,-0.0894342,-0.0293357,-0.0593452,-0.0807842,0.0288496,-0.139356,0.0888495,-0.139438,0.0890042,-0.0294637,0.0290042,-0.029356,-0.0294343,-0.0292623,-0.0894342,-0.0293357
504395312,-0.0892044,-0.029566,-0.0591728,-0.0810481,0.0293419,-0.139305,0.0893419,-0.13932,0.0893738,-0.0293457,0.0293737,-0.029305,-0.0892044,-0.029566
504400292,-0.0893455,-0.0296114,-0.0592641,-0.0810643,0.0293586,-0.139497,0.0893585,-0.139571,0.0894968,-0.029596,0.0294967,-0.0294973,-0.0293455,-0.0295468,-0.0893455,-0.0296114
504405273,-0.0894643,-0.0296556,-0.0594292,-0.0811356,0.0298473,-0.139139,0.0898472,-0.139158,0.0898867,-0.0291837,0.0298868,-0.0291387,-0.0894643,-0.0296556
504410253,-0.0897042,-0.0297259,-0.0596005,-0.0811658,0.0293858,-0.139233,0.0893855,-0.139333,0.0895718,-0.0293582,0.0295719,-0.0292332,-0.0897042,-0.0297259
504415234,-0.0895223,-0.0307733,-0.059474,-0.0822453,0.0298072,-0.138973,0.089807,-0.139008,0.089874,-0.0290343,0.029874,-0.0289739,-0.0895223,-0.0307733
504420214,-0.0898666,-0.0298171,-0.0597583,-0.0812544,0.0294796,-0.13947,0.0894794,-0.139575,0.0896751,-0.0296006,0.0296753,-0.0294703,-0.0898666,-0.0298171
504425195,-0.0893918,-0.0291041,-0.059423,-0.0806224,0.0292565,-0.140376,0.0892565,-0.140318,0.0891547,-0.0303439,-0.0293919,-0.0291705,-0.0893918,-0.0291041
504430175,-0.0894438,-0.0290657,-0.0594493,-0.0805694,0.0287327,-0.139527,0.0887325,-0.139499,0.0886854,-0.0295247,-0.0294439,-0.0291024,-0.0894438,-0.0290657
504435156,-0.0890744,-0.0294599,-0.0590578,-0.0809507,0.0290118,-0.139273,0.0890117,-0.139271,0.0890116,-0.0292963,0.0290115,-0.029273,-0.0890744,-0.0294599
504440136,-0.088454,-0.030034,-0.0585084,-0.0815662,0.0297589,-0.139113,0.0897588,-0.139028,0.0896071,-0.0290536,0.029607,-0.029113,-0.088454,-0.030034
504445117,-0.0888628,-0.0294757,-0.0588572,-0.0809729,0.0290726,-0.139344,0.0890725,-0.139329,0.089049,-0.029354,0.0290489,-0.0293435,-0.0888628,-0.0294757
504450097,-0.0890277,-0.0296482,-0.0589978,-0.0811312,0.0288924,-0.139541,0.0888923,-0.139554,0.0889208,-0.0295797,0.0289207,-0.0295408,-0.0890277,-0.0296482
504455078,-0.0890744,-0.0295055,-0.0590266,-0.0809781,0.0288378,-0.139524,0.0888377,-0.139558,0.0889042,-0.0295838,0.0289041,-0.0295242,-0.0290745,-0.0294802,-0.0890744,-0.0295055
504460058,-0.0894094,-0.0294547,-0.0593675,-0.0809307,0.0288484,-0.139694,0.0888484,-0.139721,0.0889025,-0.0297466,-0.0294096,-0.0294361,-0.0894094,-0.0294547
504465039,-0.0893962,-0.029381,-0.0594743,-0.0809269,0.0293441,-0.139612,0.0893438,-0.1395,0.0891418,-0.0295253,-0.0893962,-0.029381
504470019,-0.0891655,-0.0295681,-0.0591941,-0.0810852,0.0292776,-0.139428,0.0892774,-0.139374,0.089181,-0.0293992,0.0291809,-0.0294285,-0.0891655,-0.0295681
504475000,-0.0890033,-0.0302015,-0.0590276,-0.0817161,0.0296638,-0.139237,0.0896636,-0.139187,0.0895761,-0.0292126,0.0295761,-0.0292369,-0.0890033,-0.0302015
504479980,-0.0891787,-0.0294152,-0.0591008,-0.0808702,0.0289776,-0.139295,0.0889774,-0.139365,0.0891083,-0.0293902,0.0291082,-0.0292955,-0.0891787,-0.0294152
504484960,-0.0891225,-0.0296049,-0.05904,-0.0810572,0.029262,-0.139291,0.089262,-0.139366,0.0894027,-0.0293909,0.0294026,-0.0292908,-0.0891225,-0.0296049
504489941,-0.0891978,-0.0295345,-0.0591759,-0.0810221,0.0291924,-0.139444,0.0891924,-0.139448,0.0892038,-0.0294735,0.0292037,-0.0294439,-0.0891978,-0.0295345
504494921,-0.0892927,-0.0293703,-0.0592273,-0.0808326,0.0290064,-0.139511,0.0890064,-0.139566,0.0891107,-0.0295909,-0.0292927,-0.0293244,-0.0892927,-0.0293703
504499902,-0.0892604,-0.0294001,-0.0591885,-0.0808586,0.0290125,-0.139396,0.0890123,-0.139459,0.0891307,-0.029484,0.0291306,-0.0293962,-0.0292604,-0.0293466,-0.0892604,-0.0294001
504504882,-0.0891776,-0.0296465,-0.0591452,-0.081128,0.0292048,-0.139479,0.0892048,-0.139495,0.0892387,-0.0295208,0.0292386,-0.0294791,-0.0891776,-0.0296465
504509863,-0.089218,-0.0295837,-0.0591841,-0.0810645,0.0291671,-0.139382,0.089167,-0.139442,0.0892812,-0.0294676,0.0292811,-0.0293821,-0.089218,-0.0295837
504514843,-0.0895469,-0.0294979,-0.059477,-0.0809572,0.029251,-0.139557,0.0892509,-0.139618,0.0893655,-0.0296431,-0.0295471,-0.0294463,-0.0895469,-0.0294979
504519824,-0.0897623,-0.0293492,-0.0597729,-0.0808554,0.0295342,-0.139513,0.0895339,-0.139479,0.0894768,-0.0295049,-0.0297626,-0.0293912,-0.0897623,-0.0293492
504524804,-0.0898485,-0.0300584,-0.0598254,-0.0815453,0.0299417,-0.139356,0.0899412,-0.139361,0.0899556,-0.0293867,0.0299557,-0.0293556,-0.0898485,-0.0300584
504529785,-0.0892197,-0.0306259,-0.0591556,-0.0820889,0.0300636,-0.139438,0.0900635,-0.139491,0.090165,-0.0295167,0.030165,-0.029438,-0.0892197,-0.0306259
504534765,-0.0894127,-0.0300053,-0.0594422,-0.081523,0.0294601,-0.140393,0.0894599,-0.140338,0.0893617,-0.0303629,-0.0294129,-0.03007,-0.0894127,-0.0300053
504539746,-0.0897882,-0.0295679,-0.0598414,-0.0810989,0.0293687,-0.140758,0.0893684,-0.140675,0.0892205,-0.0307001,-0.0297885,-0.0296596,-0.0897882,-0.0295679
504544726,-0.0888704,-0.0293946,-0.0588375,-0.0808758,0.0288001,-0.139721,0.0888001,-0.139738,0.088835,-0.0297634,-0.0288705,-0.0293865,-0.0888704,-0.0293946
504549707,-0.08884,-0.029423,-0.0588572,-0.0809335,0.0290454,-0.139267,0.0890452,-0.139226,0.0889731,-0.0292509,0.028973,-0.029267,-0.08884,-0.029423
504554687,-0.0889169,-0.0293627,-0.0589313,-0.0808716,0.0289644,-0.139367,0.0889644,-0.139328,0.088898,-0.0293537,-0.0889169,-0.0293627
504559667,-0.0890682,-0.0296334,-0.0590517,-0.0811243,0.0288179,-0.139412,0.0888178,-0.139394,0.0887889,-0.0294195,0.0287888,-0.029412,-0.0890682,-0.0296334
504564648,-0.0892109,-0.029431,-0.0591564,-0.0808996,0.0287882,-0.139491,0.0887882,-0.139533,0.0888692,-0.0295583,-0.029211,-0.0293977,-0.0892109,-0.029431
504569628,-0.089001,-0.029443,-0.0589648,-0.0809223,0.0289625,-0.139832,0.0889624,-0.139853,0.089004,-0.0298779,-0.029001,-0.0294312,-0.089001,-0.029443
504574609,-0.089341,-0.0305892,-0.0594321,-0.0821426,0.0297954,-0.140083,0.089795,-0.139955,0.0895649,-0.0299808,0.0295651,-0.0300828,-0.089341,-0.0305892
504579589,-0.0888014,-0.0306642,-0.0587998,-0.0821637,0.0292279,-0.1395,0.0892278,-0.13948,0.0891957,-0.0295058,0.0291954,-0.0295001,-0.0888014,-0.0306642
504584570,-0.0891689,-0.0293753,-0.0591288,-0.0808525,0.029064,-0.13926,0.0890638,-0.139286,0.0891137,-0.0293107,0.0291136,-0.0292602,-0.0891689,-0.0293753
504589550,-0.0892066,-0.0295289,-0.0591796,-0.0810136,0.0291043,-0.139453,0.0891042,-0.139463,0.0891266,-0.0294882,0.0291265,-0.0294527,-0.0892066,-0.0295289
504594531,-0.0892214,-0.0296546,-0.0591996,-0.0811423,0.0291631,-0.139506,0.089163,-0.139511,0.0891741,-0.0295358,0.029174,-0.0295064,-0.0892214,-0.0296546
504599511,-0.0892939,-0.0294234,-0.0593075,-0.0809317,0.0292428,-0.13931,0.0892427,-0.139273,0.0891785,-0.0292987,0.0291785,-0.0293103,-0.0892939,-0.0294234
504604492,-0.0895555,-0.0293724,-0.05954,-0.0808635,0.0292774,-0.139483,0.0892773,-0.13948,0.0892754,-0.0295058,-0.0295556,-0.0293844,-0.0895555,-0.0293724
504609472,-0.0893128,-0.0294708,-0.0595147,-0.0810881,0.0292616,-0.139404,0.0892614,-0.139545,0.0895233,-0.0295705,0.0295234,-0.0294043,-0.0893128,-0.0294708
504614453,-0.0897257,-0.0303411,-0.0597671,-0.0818657,0.0299275,-0.139566,0.0899271,-0.139496,0.0898029,-0.0295218,0.0298031,-0.0295659,-0.0897257,-0.0303411
504619433,-0.0889,-0.0297878,-0.0589009,-0.0812887,0.0297095,-0.139653,0.0897095,-0.139631,0.0896723,-0.0296558,0.0296723,-0.0296528,-0.0889,-0.0297878
504624414,-0.0887121,-0.0302399,-0.0586711,-0.0817164,0.0289626,-0.139709,0.0889625,-0.139735,0.0890149,-0.0297607,0.0290148,-0.0297089,-0.0887121,-0.0302399
504629394,-0.0890685,-0.0296852,-0.0590156,-0.0811548,0.0291446,-0.139371,0.0891445,-0.139411,0.0892221,-0.0294362,0.0292219,-0.0293706,-0.0890685,-0.0296852
504634375,-0.0890575,-0.0296483,-0.0589963,-0.081113,0.0291089,-0.139283,0.0891089,-0.139333,0.0892041,-0.0293579,0.0292041,-0.0292826,-0.0890575,-0.0296483
504639355,-0.0893114,-0.0299489,-0.0593191,-0.0814539,0.0295427,-0.13956,0.0895426,-0.13953,0.0894906,-0.029555,0.0294906,-0.02956,-0.0893114,-0.0299489
504644335,-0.0895875,-0.0293741,-0.0595682,-0.0808631,0.0289618,-0.139708,0.0889617,-0.139709,0.0889677,-0.0297347,-0.0295876,-0.0293817,-0.0895875,-0.0293741
504649316,-0.0889295,-0.0302259,-0.0588808,-0.081698,0.0290247,-0.139688,0.0890248,-0.139723,0.0890932,-0.0297482,0.0290931,-0.0296875,-0.0889295,-0.0302259
504654296,-0.0882026,-0.0302086,-0.0582767,-0.0817517,0.030217,-0.140535,0.0902168,-0.140427,0.0900239,-0.0304531,-0.0882026,-0.0302086
504659277,-0.0885375,-0.0295778,-0.0584737,-0.0810409,0.0287815,-0.139627,0.0887813,-0.13968,0.0888817,-0.0297061,-0.0285377,-0.0295339,-0.0885375,-0.0295778
504664257,-0.0889205,-0.0296762,-0.0589477,-0.0811924,0.0288216,-0.139957,0.0888215,-0.139904,0.0887281,-0.029929,-0.0289206,-0.0297381,-0.0889205,-0.0296762
504669238,-0.0886452,-0.0298118,-0.0586524,-0.0813164,0.0287866,-0.13974,0.0887864,-0.139711,0.0887358,-0.0297357,0.0287357,-0.0297401,-0.0886452,-0.0298118
504674218,-0.0887287,-0.0296851,-0.0587639,-0.0812061,0.0287528,-0.139657,0.0887527,-0.139595,0.0886418,-0.0296199,-0.0887287,-0.0296851
504679199,-0.0886838,-0.02956,-0.0586648,-0.0810494,0.0285841,-0.139567,0.0885839,-0.139568,0.0885891,-0.0295933,0.0285891,-0.0295671,-0.0886838,-0.02956
504684179,-0.0889684,-0.0294322,-0.0588731,-0.0808771,0.0282701,-0.139464,0.0882698,-0.139553,0.0884381,-0.0295788,-0.0289685,-0.0293514,-0.0889684,-0.0294322
504689160,-0.0894989,-0.029629,-0.0594674,-0.081111,0.0291839,-0.139764,0.0891837,-0.139779,0.0892156,-0.0298047,-0.0294991,-0.0296225,-0.0894989,-0.029629
504694140,-0.0890933,-0.0296436,-0.0591159,-0.0811573,0.0293139,-0.139532,0.0893138,-0.139484,0.0892301,-0.0295097,0.02923,-0.0295321,-0.0890933,-0.0296436
504699121,-0.0891458,-0.0296189,-0.0591452,-0.081119,0.0290871,-0.139925,0.089087,-0.139904,0.0890527,-0.0299296,-0.0291459,-0.0296485,-0.0891458,-0.0296189
504704101,-0.0892387,-0.0295043,-0.0592347,-0.0810024,0.0289603,-0.139641,0.0889602,-0.139624,0.0889335,-0.0296492,-0.0292389,-0.0295299,-0.0892387,-0.0295043
504709082,-0.0888862,-0.0301377,-0.0588253,-0.0816024,0.0286153,-0.139468,0.0886152,-0.139517,0.0887103,-0.0295429,0.0287102,-0.029468,-0.0888862,-0.0301377
504714062,-0.0889623,-0.0295873,-0.0588943,-0.0810481,0.0286686,-0.139532,0.0886685,-0.13959,0.0887783,-0.0296149,0.0287783,-0.0295317,-0.0289623,-0.0295384,-0.0889623,-0.0295873
504719042,-0.0889621,-0.0295107,-0.0589535,-0.0810062,0.0290463,-0.139373,0.0890462,-0.139362,0.0890291,-0.0293868,0.029029,-0.0293729,-0.0889621,-0.0295107
504724023,-0.0893285,-0.0302325,-0.0593504,-0.0817457,0.0290531,-0.139968,0.0890529,-0.139922,0.0889707,-0.0299468,0.0289706,-0.0299684,-0.0893285,-0.0302325
504729003,-0.0893919,-0.0297221,-0.0593181,-0.0811795,0.0286274,-0.140165,0.0886272,-0.140079,0.0884717,-0.0301043,-0.0293921,-0.0296665,-0.0893919,-0.0297221
504733984,-0.0893024,-0.0293539,-0.0594579,-0.0809446,0.0285025,-0.139574,0.0885023,-0.139703,0.0887423,-0.0297284,0.0287424,-0.0295741,-0.0893024,-0.0293539
504738964,-0.0889455,-0.0295431,-0.0589799,-0.0810637,0.029092,-0.139526,0.089092,-0.139465,0.0889826,-0.0294898,-0.0889455,-0.0295431
504743945,-0.0892745,-0.0296008,-0.0591876,-0.0810503,0.0287703,-0.140188,0.0887699,-0.140014,0.0884542,-0.0300396,-0.0292747,-0.0295294,-0.0892745,-0.0296008
504748925,-0.0892685,-0.0296416,-0.0592434,-0.0811276,0.0286239,-0.139818,0.0886239,-0.139826,0.0886419,-0.0298509,-0.0292685,-0.0296427,-0.0892685,-0.0296416
504753906,-0.0891532,-0.0297257,-0.059108,-0.0811998,0.0288025,-0.139746,0.0888025,-0.139778,0.0888634,-0.0298028,0.0288633,-0.0297462,-0.0291533,-0.0297033,-0.0891532,-0.0297257
504758886,-0.0893616,-0.0295659,-0.0592876,-0.0810232,0.0287815,-0.139595,0.0887815,-0.13966,0.0889041,-0.0296852,0.0289041,-0.029595,-0.0293617,-0.0295099,-0.0893616,-0.0295659
504763867,-0.0896069,-0.0303207,-0.0595882,-0.0818104,0.0296754,-0.139574,0.0896752,-0.139574,0.0896793,-0.0295997,0.0296794,-0.029574,-0.0896069,-0.0303207
504768847,-0.0893443,-0.031535,-0.0593042,-0.083012,0.0297553,-0.139525,0.0897552,-0.139551,0.0898049,-0.0295763,0.0298048,-0.0295256,-0.0893443,-0.031535
504773828,-0.0893944,-0.0309083,-0.0593849,-0.0824031,0.0295917,-0.139824,0.0895915,-0.139813,0.0895756,-0.0298395,0.0295755,-0.0298245,-0.0893944,-0.0309083
504778808,-0.0894542,-0.029792,-0.0594672,-0.0813,0.0295329,-0.139616,0.0895328,-0.13958,0.0894697,-0.0296054,0.0294695,-0.0296165,-0.0894542,-0.029792
504783789,-0.0899206,-0.0295269,-0.06003,-0.0810908,0.029494,-0.140179,0.0894934,-0.140031,0.0892252,-0.0300564,-0.0299213,-0.0296842,-0.0899206,-0.0295269
504788769,-0.0895932,-0.0297142,-0.0596914,-0.0812717,0.0294339,-0.140062,0.0894335,-0.139927,0.0891889,-0.029952,-0.0895932,-0.0297142
504793750,-0.0894451,-0.0296789,-0.0593898,-0.0811471,0.0283668,-0.140592,0.0883667,-0.140636,0.0884493,-0.0306609,-0.0294451,-0.0296448,-0.0894451,-0.0296789
504798730,-0.0889262,-0.0297055,-0.0588559,-0.081165,0.0283382,-0.139744,0.0883379,-0.139805,0.0884526,-0.0298299,-0.0289264,-0.0296539,-0.0889262,-0.0297055
504803710,-0.0887503,-0.0305777,-0.0586109,-0.0819965,0.0280281,-0.1399,0.0880275,-0.140042,0.0882906,-0.0300674,0.028291,-0.0299009,-0.0887503,-0.0305777
504808691,-0.089273,-0.029802,-0.0591782,-0.0812471,0.0287629,-0.139947,0.0887628,-0.140036,0.0889299,-0.0300612,-0.0292732,-0.0297217,-0.089273,-0.029802
504813671,-0.0892657,-0.0308432,-0.0591892,-0.082299,0.0290305,-0.140111,0.0890304,-0.140179,0.0891581,-0.0302042,0.0291579,-0.0301112,-0.0892657,-0.0308432
504818652,-0.089125,-0.0296903,-0.0590193,-0.081129,0.0289856,-0.139512,0.0889855,-0.139614,0.0891761,-0.0296396,0.0291761,-0.0295123,-0.0291252,-0.0295973,-0.089125,-0.0296903
504823632,-0.0892239,-0.0298803,-0.0592369,-0.0813881,0.0296078,-0.139652,0.0896076,-0.139615,0.089545,-0.0296407,0.029545,-0.0296517,-0.0892239,-0.0298803
504828613,-0.0889838,-0.0301106,-0.0590761,-0.0816646,0.0301403,-0.139607,0.0901398,-0.139478,0.0899078,-0.0295041,0.029908,-0.0296076,-0.0889838,-0.0301106
504833593,-0.0891066,-0.0296905,-0.0591355,-0.0812077,0.0292872,-0.139594,0.0892872,-0.139539,0.0891902,-0.0295645,0.0291901,-0.0295941,-0.0891066,-0.0296905
504838574,-0.0893737,-0.029606,-0.0593327,-0.0810825,0.0290419,-0.139741,0.0890418,-0.139767,0.089094,-0.0297928,-0.0293738,-0.0295885,-0.0893737,-0.029606
504843554,-0.0896885,-0.0303576,-0.0596563,-0.0818394,0.0295426,-0.139559,0.0895422,-0.139575,0.0895751,-0.0296004,0.0295752,-0.0295588,-0.0896885,-0.0303576
504848535,-0.0896195,-0.0297857,-0.0595691,-0.0812568,0.029332,-0.139729,0.0893319,-0.139767,0.0894042,-0.029792,0.0294042,-0.0297294,-0.0296196,-0.0297573,-0.0896195,-0.0297857
504853515,-0.0894711,-0.029716,-0.0594326,-0.0811939,0.0296079,-0.139561,0.0896078,-0.139585,0.0896551,-0.0296105,0.0296551,-0.0295614,-0.0894711,-0.029716
504858496,-0.0896211,-0.0297096,-0.0596361,-0.0812187,0.0294182,-0.139908,0.0894179,-0.139869,0.089351,-0.0298942,-0.0296213,-0.0297571,-0.0896211,-0.0297096
504863476,-0.0892722,-0.0299673,-0.0592208,-0.0814377,0.0288003,-0.140056,0.0888003,-0.140094,0.0888748,-0.0301194,-0.0292723,-0.0299376,-0.0892722,-0.0299673
504868457,-0.0884598,-0.0296926,-0.0583903,-0.0811525,0.0284464,-0.140109,0.0884462,-0.140169,0.0885588,-0.0301946,-0.0284601,-0.0296421,-0.0884598,-0.0296926
504873437,-0.088867,-0.0297029,-0.058808,-0.0811689,0.0284446,-0.140062,0.0884444,-0.14011,0.088535,-0.0301352,-0.0288672,-0.0296644,-0.088867,-0.0297029
504878417,-0.0889397,-0.0295515,-0.0589374,-0.0810507,0.0287849,-0.139692,0.0887848,-0.139673,0.0887542,-0.0296987,-0.0289397,-0.0295792,-0.0889397,-0.0295515
504883398,-0.0889082,-0.0295296,-0.0588789,-0.0810131,0.0289752,-0.139544,0.0889751,-0.139557,0.089002,-0.029582,0.029002,-0.029544,-0.0289083,-0.0295259,-0.0889082,-0.0295296
504888378,-0.089103,-0.0297038,-0.0590401,-0.0811676,0.0288282,-0.139714,0.0888281,-0.139766,0.088927,-0.0297911,0.0289268,-0.0297139,-0.0291031,-0.0296608,-0.089103,-0.0297038
504893359,-0.0890504,-0.0298674,-0.0590576,-0.0813721,0.0290945,-0.139707,0.0890945,-0.139678,0.0890433,-0.0297028,0.0290432,-0.0297074,-0.0890504,-0.0298674
504898339,-0.0890783,-0.0297989,-0.05911,-0.0813178,0.0293437,-0.13962,0.0893436,-0.139562,0.0892405,-0.0295872,0.0292405,-0.0296201,-0.0890783,-0.0297989
504903320,-0.08954,-0.0294217,-0.0595995,-0.0809566,0.028587,-0.140514,0.0885868,-0.140423,0.0884247,-0.0304485,-0.0295402,-0.0295211,-0.08954,-0.0294217
504908300,-0.0891979,-0.0296651,-0.0592552,-0.0811989,0.0293378,-0.139813,0.0893378,-0.139725,0.08918,-0.0297505,-0.0891979,-0.0296651
504913281,-0.0890871,-0.0296978,-0.0591372,-0.0812274,0.0291769,-0.139685,0.0891768,-0.139605,0.0890344,-0.0296305,-0.0890871,-0.0296978
504918261,-0.0889584,-0.0295042,-0.0589743,-0.0810137,0.0291401,-0.139554,0.08914,-0.139514,0.089071,-0.0295395,-0.0889584,-0.0295042
504923242,-0.0891323,-0.0297201,-0.0589904,-0.0811377,0.0284868,-0.139526,0.0884865,-0.13967,0.0887541,-0.0296955,0.0287543,-0.0295262,-0.0291325,-0.029585,-0.0891323,-0.0297201
504928222,-0.089617,-0.0296673,-0.0594752,-0.081085,0.0289857,-0.139592,0.0889855,-0.139735,0.0892529,-0.029761,0.029253,-0.0295918,-0.0296172,-0.0295324,-0.089617,-0.0296673
504933203,-0.0894412,-0.0298859,-0.0593267,-0.0813194,0.0295407,-0.139466,0.0895404,-0.139579,0.0897499,-0.0296042,0.0297499,-0.0294666,-0.0894412,-0.0298859
504938183,-0.0895269,-0.0298681,-0.0595877,-0.0814039,0.0297668,-0.139788,0.0897664,-0.139696,0.0896015,-0.0297213,-0.0895269,-0.0298681
504943164,-0.0891424,-0.0297649,-0.0591376,-0.0812625,0.0291494,-0.139766,0.0891494,-0.13975,0.0891242,-0.0297751,0.0291242,-0.0297656,-0.0891424,-0.0297649
504948144,-0.0892304,-0.0297144,-0.0592789,-0.0812431,0.0286036,-0.139626,0.0886035,-0.139638,0.088629,-0.0296633,0.0286289,-0.0296261,-0.0892304,-0.0297144
504953125,-0.0887244,-0.0300958,-0.0588329,-0.0816594,0.029774,-0.139468,0.0897738,-0.139321,0.0895065,-0.0293462,0.0295065,-0.0294687,-0.0887244,-0.0300958
504958105,-0.0889938,-0.0309793,-0.0591078,-0.082546,0.0299919,-0.139818,0.0899914,-0.139664,0.0897124,-0.0296898,0.0297126,-0.0298183,-0.0889938,-0.0309793
