444863769,-0.000795709,-0.17293,0.199088
444868750,-0.000470614,-0.174711,0.199966
444873730,-0.00207013,-0.174288,0.198333
444878710,-4.14657e-05,-0.17541,0.197624
444883691,-3.5011e-05,-0.173831,0.198846
444888671,0.000518638,-0.173858,0.199069
444893652,0.00104869,-0.174292,0.198579
444898632,0.000553464,-0.175753,0.19851
444903613,0.00132731,-0.175,0.198198
444908593,0.00144242,-0.174887,0.197411
444913574,0.00157261,-0.176606,0.196571
444918554,0.00168636,-0.175604,0.196299
444923535,0.00307442,-0.175198,0.196766
444928515,0.00314881,-0.175077,0.197715
444933496,0.0029701,-0.174679,0.197325
444938476,0.0036364,-0.17433,0.197964
444943457,0.00372388,-0.175149,0.196982
444948437,0.00463633,-0.174311,0.198396
444953417,0.00474669,-0.175351,0.197477
444958398,0.00414192,-0.175193,0.196859
444963378,0.00520578,-0.17449,0.196347
444968359,0.00602539,-0.176162,0.196195
444973339,0.00606258,-0.176043,0.196737
444978320,0.00760713,-0.176373,0.196354
444983300,0.00701661,-0.175139,0.19668
444988281,0.00660451,-0.175718,0.196326
444993261,0.00664744,-0.176325,0.195719
444998242,0.00917344,-0.178167,0.195115
445003222,0.00956376,-0.176871,0.195619
445008203,0.00808225,-0.17583,0.196162
445013183,0.00975105,-0.176619,0.196438
445018164,0.00950932,-0.176857,0.195778
445023144,0.00903973,-0.175911,0.195715
445028125,0.0102864,-0.177078,0.196062
445033105,0.00949278,-0.175948,0.196004
445038085,0.0107328,-0.17628,0.194612
445043066,0.0105726,-0.176293,0.195903
445048046,0.0118166,-0.17639,0.195557
445053027,0.0114395,-0.17663,0.195527
445058007,0.0115196,-0.177213,0.194867
445062988,0.0115436,-0.177537,0.194943
445067968,0.0118099,-0.176407,0.195876
445072949,0.0128052,-0.174896,0.196184
445077929,0.0128307,-0.174214,0.19686
445082910,0.0116729,-0.174444,0.196722
445087890,0.0137593,-0.175434,0.197053
445092871,0.0128368,-0.175443,0.195578
445097851,0.013798,-0.1767,0.194611
445102832,0.0146584,-0.175595,0.196044
445107812,0.0146029,-0.175987,0.195027
445112792,0.0153686,-0.176713,0.194564
445117773,0.0162285,-0.177163,0.194118
445122753,0.0146641,-0.175209,0.195149
445127734,0.0165736,-0.175404,0.19556
445132714,0.0174093,-0.175825,0.194994
445137695,0.0170465,-0.177374,0.194419
445142675,0.0173465,-0.177561,0.193905
445147656,0.0179091,-0.176985,0.193955
445152636,0.0184745,-0.176468,0.19432
445157617,0.0180888,-0.176601,0.19401
445162597,0.0172586,-0.179178,0.19331
445167578,0.019293,-0.178822,0.19247
445172558,0.0195933,-0.178351,0.193707
445177539,0.0200999,-0.176947,0.19308
445182519,0.0192864,-0.178192,0.192569
445187500,0.0200606,-0.17641,0.19369
445192480,0.0212727,-0.177937,0.193232
445197460,0.020991,-0.178059,0.193447
445202441,0.0213431,-0.178188,0.192176
445207421,0.0219628,-0.177751,0.192602
445212402,0.0216319,-0.177185,0.193364
445217382,0.023361,-0.177747,0.192827
445222363,0.0224687,-0.177144,0.193658
445227343,0.022274,-0.17737,0.193259
445232324,0.022636,-0.178762,0.192595
445237304,0.0231838,-0.177113,0.192466
445242285,0.0235494,-0.177344,0.192771
445247265,0.0241334,-0.17792,0.192404
445252246,0.0245315,-0.178835,0.192217
445257226,0.0242888,-0.177315,0.192214
445262207,0.025874,-0.17751,0.192665
445267187,0.0254375,-0.178878,0.192401
445272167,0.0249803,-0.176406,0.192394
445277148,0.0265113,-0.178713,0.192696
445282128,0.0262534,-0.177033,0.192249
445287109,0.0261232,-0.177089,0.191954
445292089,0.028071,-0.17787,0.191292
445297070,0.0282941,-0.1782,0.191237
445302050,0.0270242,-0.178466,0.19157
445307031,0.0276256,-0.17793,0.191527
445312011,0.0287025,-0.178809,0.191967
445316992,0.0286127,-0.177773,0.191594
445321972,0.0291506,-0.176879,0.19115
445326953,0.0290751,-0.178699,0.190894
445331933,0.0297861,-0.176941,0.192118
445336914,0.0304427,-0.175529,0.193368
445341894,0.0300183,-0.175673,0.193079
445346875,0.0297754,-0.175648,0.192433
445351855,0.0313633,-0.17635,0.192359
445356835,0.0334747,-0.176388,0.19267
445361816,0.0313931,-0.17719,0.191903
445366796,0.0317911,-0.177544,0.191559
445371777,0.0323955,-0.17715,0.191378
445376757,0.0331441,-0.177696,0.191659
445381738,0.0326483,-0.177278,0.191187
445386718,0.0332113,-0.178699,0.190988
445391699,0.0341752,-0.176635,0.191822
445396679,0.0347173,-0.176537,0.191602
445401660,0.033081,-0.177989,0.1917
445406640,0.0346543,-0.177295,0.191038
445411621,0.0356661,-0.178701,0.190274
445416601,0.0354848,-0.177193,0.190911
445421582,0.0339425,-0.176761,0.191047
445426562,0.0345106,-0.178199,0.189914
445431542,0.0357536,-0.177817,0.189856
445436523,0.0371951,-0.177364,0.191023
445441503,0.0365399,-0.177377,0.190318
445446484,0.0371489,-0.176404,0.1909
445451464,0.0375371,-0.17658,0.19048
445456445,0.0385019,-0.177012,0.191709
445461425,0.0391946,-0.177059,0.191155
445466406,0.0385479,-0.176369,0.191151
445471386,0.0393219,-0.176402,0.190414
445476367,0.0396285,-0.176775,0.191281
445481347,0.037814,-0.175234,0.191187
445486328,0.0400476,-0.17591,0.191407
445491308,0.0408999,-0.175542,0.191937
445496289,0.0399686,-0.176782,0.192093
445501269,0.041746,-0.175667,0.191429
445506250,0.0414789,-0.176198,0.190961
445511230,0.0412729,-0.176732,0.190632
445516210,0.0422052,-0.176523,0.190787
445521191,0.043271,-0.176952,0.189687
445526171,0.0420125,-0.176251,0.190544
445531152,0.0430878,-0.175846,0.190294
445536132,0.0431566,-0.175193,0.190782
445541113,0.0424236,-0.175619,0.190945
445546093,0.0427042,-0.176138,0.190737
445551074,0.0428682,-0.174869,0.191279
445556054,0.0421026,-0.175862,0.192311
445561035,0.0408004,-0.177191,0.19019
445566015,0.0407525,-0.177097,0.190574
445570996,0.0411747,-0.175913,0.191057
445575976,0.040115,-0.175494,0.190878
445580957,0.0407475,-0.174932,0.191419
445585937,0.0402103,-0.176446,0.192173
445590917,0.0399605,-0.176809,0.191088
445595898,0.0394837,-0.177581,0.190949
445600878,0.0390014,-0.176331,0.189864
445605859,0.0374779,-0.177211,0.190803
445610839,0.0380901,-0.176918,0.191414
445615820,0.0375229,-0.177619,0.1909
445620800,0.0365569,-0.176574,0.191486
445625781,0.037077,-0.176904,0.190935
445630761,0.0367635,-0.176547,0.191499
445635742,0.0351497,-0.176783,0.191679
445640722,0.0361868,-0.179075,0.191112
445645703,0.0369259,-0.176907,0.19111
445650683,0.0354587,-0.177284,0.19235
445655664,0.0344375,-0.177577,0.191073
445660644,0.035151,-0.17647,0.192081
445665625,0.0344708,-0.174908,0.193338
445670605,0.0342834,-0.175261,0.192964
445675585,0.0344559,-0.174876,0.192978
445680566,0.0320985,-0.176331,0.192507
445685546,0.0335132,-0.175461,0.19359
445690527,0.0334325,-0.176346,0.192566
445695507,0.0325654,-0.176597,0.19169
445700488,0.0318648,-0.17698,0.191851
445705468,0.0311637,-0.177134,0.192269
445710449,0.0319622,-0.175444,0.192774
445715429,0.0302463,-0.175939,0.193316
445720410,0.0314465,-0.176828,0.192669
445725390,0.0300793,-0.176575,0.192822
445730371,0.0301309,-0.176693,0.19228
445735351,0.0302525,-0.176115,0.193157
445740332,0.0283732,-0.176768,0.193091
445745312,0.0283085,-0.176979,0.19324
445750292,0.0291223,-0.176012,0.192766
445755273,0.028166,-0.176639,0.19462
445760253,0.0282822,-0.174419,0.193798
445765234,0.028146,-0.175695,0.193662
445770214,0.0269807,-0.175125,0.194997
445775195,0.0277818,-0.174326,0.194274
445780175,0.0273028,-0.175105,0.194349
445785156,0.0266863,-0.17447,0.194714
445790136,0.0257648,-0.175734,0.195092
445795117,0.0268844,-0.175812,0.194802
445800097,0.0254836,-0.175329,0.1935
445805078,0.0243859,-0.177182,0.193743
445810058,0.0252257,-0.175953,0.193474
445815039,0.0249946,-0.176496,0.193504
445820019,0.0239888,-0.175492,0.19398
445825000,0.0236803,-0.174917,0.194611
445829980,0.0238055,-0.175977,0.19423
445834960,0.0226475,-0.175653,0.194105
445839941,0.0232244,-0.175935,0.194282
445844921,0.0228646,-0.175438,0.195079
445849902,0.0219849,-0.177441,0.193883
445854882,0.0214948,-0.175885,0.194189
445859863,0.0211104,-0.176968,0.193682
445864843,0.022057,-0.176295,0.193417
445869824,0.0198832,-0.177001,0.193897
445874804,0.0190854,-0.176781,0.193932
445879785,0.0206259,-0.176442,0.194803
445884765,0.0193071,-0.175922,0.194388
445889746,0.0187499,-0.175442,0.195333
445894726,0.0184709,-0.175247,0.195858
445899707,0.0195,-0.174662,0.196148
445904687,0.0174762,-0.176221,0.195917
445909667,0.0178106,-0.175418,0.194965
445914648,0.0168711,-0.176606,0.195028
445919628,0.0167901,-0.175437,0.195091
445924609,0.0170816,-0.176085,0.195289
445929589,0.0167292,-0.17535,0.195259
445934570,0.016568,-0.175528,0.196712
445939550,0.0164043,-0.175344,0.195854
445944531,0.0164898,-0.176443,0.195498
445949511,0.0154548,-0.175624,0.195455
445954492,0.0144175,-0.175389,0.196408
445959472,0.0154257,-0.174494,0.196723
445964453,0.0142511,-0.176641,0.195751
445969433,0.0149785,-0.175392,0.196134
445974414,0.0142054,-0.177619,0.195857
445979394,0.0130604,-0.176688,0.194914
445984375,0.0146294,-0.175971,0.195793
445989355,0.0140806,-0.176239,0.195663
445994335,0.0121097,-0.175514,0.19659
445999316,0.0115358,-0.174505,0.196855
446004296,0.011703,-0.174742,0.196718
446009277,0.0106909,-0.175727,0.197027
446014257,0.0108698,-0.174614,0.196777
446019238,0.0106892,-0.175314,0.196283
446024218,0.0102187,-0.176064,0.195866
446029199,0.010084,-0.176224,0.196168
446034179,0.00918523,-0.176026,0.195469
446039160,0.00923757,-0.174933,0.196869
446044140,0.0093356,-0.174976,0.197896
446049121,0.00902588,-0.17531,0.196606
446054101,0.00823471,-0.176461,0.195971
446059082,0.00817487,-0.175237,0.196619
446064062,0.00751352,-0.176429,0.196996
446069042,0.00728011,-0.175707,0.197066
446074023,0.0075075,-0.174974,0.197588
446079003,0.00612181,-0.174897,0.197868
446083984,0.00631724,-0.175105,0.196917
446088964,0.00769427,-0.176014,0.196802
446093945,0.00557255,-0.175557,0.196527
446098925,0.00532288,-0.176777,0.197148
446103906,0.00529081,-0.176154,0.196833
446108886,0.00631183,-0.176135,0.196851
446113867,0.00460787,-0.175692,0.197285
446118847,0.00469477,-0.174213,0.198201
446123828,0.00412271,-0.175402,0.19836
446128808,0.00354469,-0.174885,0.197149
446133789,0.00452643,-0.175817,0.197475
446138769,0.00307919,-0.174043,0.19893
446143750,0.00231631,-0.174567,0.197902
446148730,0.00253892,-0.174748,0.198381
446153710,0.00298884,-0.17486,0.198324
446158691,0.00158878,-0.174953,0.198652
446163671,0.00120749,-0.173918,0.198212
446168652,0.00196202,-0.174518,0.19915
446173632,-0.000110295,-0.173959,0.199652
446178613,-5.42652e-05,-0.172836,0.199332
446183593,0.000197843,-0.173251,0.199784
446188574,-0.000324771,-0.174312,0.199318
446193554,-0.00106267,-0.174911,0.19826
446198535,-0.00172402,-0.175011,0.198812
446203515,-0.00181327,-0.17378,0.199376
446208496,-0.0016607,-0.172955,0.199166
446213476,-0.00115272,-0.174504,0.198454
446218457,-0.00207255,-0.174339,0.199537
446223437,-0.00378482,-0.17463,0.198906
446228417,-0.00204438,-0.174339,0.199157
446233398,-0.00338817,-0.175168,0.199543
446238378,-0.00401202,-0.174673,0.200357
446243359,-0.00360811,-0.174786,0.199435
446248339,-0.00508981,-0.174224,0.199559
446253320,-0.00410209,-0.173987,0.199497
446258300,-0.00447248,-0.173732,0.19959
446263281,-0.00560047,-0.175612,0.199435
446268261,-0.00750778,-0.175383,0.199046
446273242,-0.00594281,-0.176227,0.198964
446278222,-0.00612497,-0.174712,0.199647
446283203,-0.00521957,-0.174522,0.19946
446288183,-0.00764753,-0.175581,0.198749
446293164,-0.0077012,-0.175087,0.199717
446298144,-0.00759586,-0.174083,0.200013
446303125,-0.00824188,-0.173871,0.199742
446308105,-0.0082055,-0.174123,0.199677
446313085,-0.00792537,-0.174692,0.200021
446318066,-0.00963024,-0.173719,0.200605
446323046,-0.0099782,-0.173835,0.20079
446328027,-0.00868796,-0.174359,0.200701
446333007,-0.00952831,-0.17432,0.199972
446337988,-0.010243,-0.173187,0.200652
446342968,-0.0105547,-0.174436,0.200481
446347949,-0.0112829,-0.172968,0.200628
446352929,-0.0104158,-0.17324,0.200345
446357910,-0.0108194,-0.175055,0.200128
446362890,-0.0113703,-0.172435,0.200849
446367871,-0.0127728,-0.17457,0.200649
446372851,-0.0126383,-0.173658,0.200869
446377832,-0.0120763,-0.173737,0.201057
446382812,-0.0142917,-0.176415,0.199622
446387792,-0.0135725,-0.174404,0.199958
446392773,-0.0131215,-0.175074,0.200921
446397753,-0.0138745,-0.173853,0.201427
446402734,-0.014599,-0.17403,0.200634
446407714,-0.0145146,-0.173594,0.200842
446412695,-0.0154075,-0.174582,0.200803
446417675,-0.0148955,-0.172521,0.201481
446422656,-0.0155432,-0.17325,0.201688
446427636,-0.0167474,-0.174257,0.201082
446432617,-0.0159871,-0.173398,0.201268
446437597,-0.0169957,-0.17205,0.200552
446442578,-0.0188192,-0.174119,0.200975
446447558,-0.0163681,-0.17475,0.200635
446452539,-0.0170892,-0.173308,0.201181
446457519,-0.018,-0.174961,0.201185
446462500,-0.0184966,-0.174053,0.200484
446467480,-0.0179159,-0.173339,0.20163
446472460,-0.0196422,-0.174051,0.201879
446477441,-0.0195842,-0.173166,0.201619
446482421,-0.0193427,-0.1731,0.202057
446487402,-0.0205177,-0.173291,0.201254
446492382,-0.0207371,-0.174564,0.201485
446497363,-0.0203857,-0.173087,0.20226
446502343,-0.0216764,-0.173101,0.201466
446507324,-0.0219827,-0.173147,0.201941
446512304,-0.0216542,-0.172473,0.20282
446517285,-0.0208059,-0.173311,0.201912
446522265,-0.0217405,-0.174397,0.201123
446527246,-0.0228479,-0.174627,0.201565
446532226,-0.0232281,-0.173383,0.202027
446537207,-0.0231047,-0.173691,0.201691
446542187,-0.0231305,-0.172678,0.201761
446547167,-0.0244691,-0.174097,0.202428
446552148,-0.0248927,-0.174123,0.201934
446557128,-0.0241564,-0.173884,0.202161
446562109,-0.0242193,-0.173557,0.202208
446567089,-0.0259627,-0.173653,0.201998
446572070,-0.0260494,-0.172354,0.202729
446577050,-0.0267215,-0.174313,0.201286
446582031,-0.0266528,-0.174409,0.201766
446587011,-0.0256083,-0.173697,0.201693
446591992,-0.027317,-0.172839,0.201537
446596972,-0.0276217,-0.174834,0.201328
446601953,-0.0274231,-0.17303,0.202384
446606933,-0.0285194,-0.173048,0.202269
446611914,-0.0291429,-0.174058,0.201624
446616894,-0.0274233,-0.174082,0.202378
446621875,-0.0296083,-0.172648,0.20295
446626855,-0.0293149,-0.17386,0.202424
446631835,-0.0296828,-0.173713,0.202605
446636816,-0.0303121,-0.173601,0.20173
446641796,-0.0300055,-0.173442,0.202086
446646777,-0.0309577,-0.173825,0.202182
446651757,-0.0308103,-0.172102,0.202331
446656738,-0.0314909,-0.174409,0.202405
446661718,-0.0313813,-0.173543,0.202225
446666699,-0.0322566,-0.173106,0.202427
446671679,-0.031743,-0.173105,0.202599
446676660,-0.0320978,-0.173696,0.20258
446681640,-0.0329657,-0.173162,0.201664
446686621,-0.0328453,-0.174833,0.201758
446691601,-0.0338614,-0.174571,0.202466
446696582,-0.0339746,-0.174018,0.20192
446701562,-0.0342693,-0.17422,0.202494
446706542,-0.0343787,-0.174129,0.202014
446711523,-0.0358256,-0.175833,0.201993
446716503,-0.035441,-0.172591,0.202703
446721484,-0.0351029,-0.172101,0.202531
446726464,-0.0358721,-0.173519,0.202881
446731445,-0.0362985,-0.174612,0.202882
446736425,-0.0367441,-0.173556,0.202283
446741406,-0.0345422,-0.172966,0.202847
446746386,-0.035233,-0.173158,0.202489
446751367,-0.0349628,-0.173598,0.202976
446756347,-0.033372,-0.173417,0.203057
446761328,-0.0354025,-0.174812,0.20174
446766308,-0.0339495,-0.172539,0.202638
446771289,-0.033039,-0.173854,0.203025
446776269,-0.0333945,-0.173331,0.202963
446781250,-0.0324676,-0.173038,0.202726
446786230,-0.0328712,-0.17322,0.203174
446791210,-0.0312854,-0.172799,0.202581
446796191,-0.031596,-0.172849,0.201855
446801171,-0.0315127,-0.172501,0.202127
446806152,-0.0317828,-0.173694,0.202531
446811132,-0.0316434,-0.174221,0.201917
446816113,-0.0294674,-0.174424,0.202298
446821093,-0.029667,-0.173573,0.202288
446826074,-0.0299072,-0.173035,0.202438
446831054,-0.0292387,-0.173605,0.202545
446836035,-0.0290575,-0.172648,0.202554
446841015,-0.0288884,-0.17434,0.20182
446845996,-0.0286081,-0.174288,0.201959
446850976,-0.0282453,-0.173832,0.201948
446855957,-0.0276615,-0.174076,0.201469
446860937,-0.02694,-0.175102,0.201678
446865917,-0.0265537,-0.172793,0.202326
446870898,-0.0255266,-0.174303,0.20183
446875878,-0.024967,-0.173729,0.201424
446880859,-0.0250148,-0.174008,0.201714
446885839,-0.0263154,-0.17412,0.201413
446890820,-0.0249844,-0.174372,0.201825
446895800,-0.0247892,-0.173127,0.202349
446900781,-0.024379,-0.172699,0.201564
446905761,-0.0237977,-0.173334,0.201445
446910742,-0.0237772,-0.174451,0.20143
446915722,-0.0248682,-0.171831,0.202032
446920703,-0.0230815,-0.172299,0.202601
446925683,-0.0225143,-0.173445,0.202295
446930664,-0.0228304,-0.173257,0.201931
446935644,-0.0222846,-0.173511,0.202167
446940625,-0.021452,-0.174313,0.201943
446945605,-0.0219138,-0.173783,0.201818
446950585,-0.0217685,-0.173463,0.20147
446955566,-0.020856,-0.173527,0.201465
446960546,-0.020589,-0.174937,0.201473
446965527,-0.020028,-0.174177,0.200809
446970507,-0.0202543,-0.172809,0.201405
446975488,-0.0205805,-0.173876,0.201041
446980468,-0.0182073,-0.174107,0.201427
446985449,-0.018892,-0.174202,0.201461
446990429,-0.0194826,-0.173893,0.201202
446995410,-0.0181981,-0.175079,0.201062
447000390,-0.0187377,-0.173424,0.200821
447005371,-0.0184508,-0.172974,0.201766
447010351,-0.0165789,-0.171881,0.202633
447015332,-0.0165859,-0.172447,0.202101
447020312,-0.0174456,-0.173187,0.201252
447025292,-0.0162649,-0.174007,0.201014
447030273,-0.0155654,-0.173011,0.201355
447035253,-0.0156625,-0.173591,0.201432
447040234,-0.0151031,-0.173654,0.201101
447045214,-0.015758,-0.173695,0.200901
447050195,-0.015045,-0.173469,0.200575
447055175,-0.0144338,-0.174634,0.201109
447060156,-0.0141893,-0.174476,0.20139
447065136,-0.0140638,-0.174118,0.200347
447070117,-0.0134709,-0.173494,0.200851
447075097,-0.0125238,-0.174747,0.201132
447080078,-0.0122414,-0.174083,0.201156
447085058,-0.0130004,-0.174475,0.201179
447090039,-0.0118283,-0.173026,0.201617
447095019,-0.0122676,-0.17487,0.200984
447100000,-0.0115727,-0.17348,0.201127
447104980,-0.0109302,-0.173902,0.200299
447109960,-0.0109183,-0.174755,0.200226
447114941,-0.00969679,-0.174463,0.200054
447119921,-0.0102036,-0.174021,0.200186
447124902,-0.0103645,-0.175535,0.199982
447129882,-0.00896579,-0.174615,0.199461
447134863,-0.00953099,-0.172527,0.199843
447139843,-0.0081777,-0.174483,0.200774
447144824,-0.00771882,-0.173365,0.200184
447149804,-0.00784916,-0.174209,0.200076
447154785,-0.00788572,-0.173054,0.200374
447159765,-0.00682186,-0.17441,0.19969
447164746,-0.00677315,-0.175039,0.200122
447169726,-0.00739913,-0.174338,0.200382
447174707,-0.00655447,-0.175122,0.198796
447179687,-0.007245,-0.175395,0.198778
447184667,-0.00646408,-0.176728,0.198123
447189648,-0.00555785,-0.175645,0.198579
447194628,-0.00517594,-0.175959,0.198328
447199609,-0.00453111,-0.17439,0.198831
447204589,-0.00451031,-0.174635,0.199599
447209570,-0.00472974,-0.174235,0.199431
447214550,-0.0034124,-0.173762,0.199922
447219531,-0.00382227,-0.173712,0.200523
447224511,-0.00368885,-0.17408,0.199348
447229492,-0.00309142,-0.176246,0.198278
447234472,-0.00301524,-0.175817,0.197506
447239453,-0.00225224,-0.173856,0.198885
447244433,-0.00166559,-0.174246,0.199633
447249414,-0.000994351,-0.175434,0.198544
447254394,-0.000529242,-0.176268,0.197725
447259375,-0.00151785,-0.176663,0.198786
447264355,0.000101196,-0.175678,0.198692
447269335,-0.000434104,-0.174611,0.198749
447274316,-0.000692969,-0.174564,0.199742
447279296,0.00112786,-0.172919,0.19944
447284277,0.000634314,-0.174592,0.199732
447289257,0.000488614,-0.176173,0.198311
447294238,0.00204554,-0.175016,0.197226
447299218,0.00141231,-0.173999,0.19899
447304199,0.00225819,-0.174482,0.198719
447309179,0.00288519,-0.173884,0.198807
447314160,0.00271774,-0.174595,0.198021
447319140,0.00289626,-0.174863,0.199043
447324121,0.003441,-0.172591,0.199056
447329101,0.00379649,-0.174645,0.198868
447334082,0.00394852,-0.174921,0.198647
447339062,0.00341014,-0.175097,0.197168
447344042,0.00531135,-0.174876,0.197649
447349023,0.00480324,-0.174829,0.197304
447354003,0.0056966,-0.176259,0.197483
447358984,0.00504917,-0.175674,0.196504
447363964,0.00634245,-0.175452,0.197319
447368945,0.00723639,-0.175537,0.196897
447373925,0.00606729,-0.17569,0.19695
447378906,0.00695205,-0.176017,0.197029
447383886,0.00770833,-0.174707,0.197537
447388867,0.00793653,-0.175679,0.197252
447393847,0.00789389,-0.175164,0.196957
447398828,0.00815488,-0.176136,0.196799
447403808,0.00860792,-0.175573,0.197406
447408789,0.00827506,-0.175681,0.197164
447413769,0.00935457,-0.17486,0.196459
447418750,0.00909538,-0.175656,0.197098
447423730,0.010268,-0.17543,0.196935
447428710,0.0109413,-0.177946,0.194987
447433691,0.0105219,-0.177445,0.19549
447438671,0.0105004,-0.177227,0.196073
447443652,0.0116244,-0.174449,0.196753
447448632,0.0111147,-0.175127,0.19694
447453613,0.012529,-0.176343,0.196342
447458593,0.0116478,-0.17788,0.195329
447463574,0.0114867,-0.176712,0.194704
447468554,0.012853,-0.176795,0.194796
447473535,0.0125308,-0.176142,0.195464
447478515,0.0137265,-0.175081,0.196245
447483496,0.013562,-0.174654,0.196859
447488476,0.0160705,-0.176138,0.196108
447493457,0.0142805,-0.175683,0.196602
447498437,0.014643,-0.175452,0.196797
447503417,0.0154556,-0.176062,0.196024
447508398,0.0158475,-0.176278,0.195799
447513378,0.0152514,-0.17643,0.195385
447518359,0.0161137,-0.175511,0.195753
447523339,0.016862,-0.17538,0.195296
447528320,0.0158801,-0.175555,0.195305
447533300,0.0169135,-0.175955,0.195155
447538281,0.0169857,-0.176095,0.194876
447543261,0.017818,-0.174759,0.196155
447548242,0.0184778,-0.176042,0.196068
447553222,0.0190937,-0.17588,0.195101
447558203,0.0180761,-0.17568,0.195116
447563183,0.0198113,-0.175257,0.195962
447568164,0.0198201,-0.17494,0.195557
447573144,0.0192703,-0.177448,0.195248
447578125,0.0203058,-0.175087,0.195404
447583105,0.0209788,-0.174986,0.195416
447588085,0.021199,-0.17687,0.195096
447593066,0.021981,-0.17538,0.195505
447598046,0.02215,-0.176043,0.19543
447603027,0.0210582,-0.176465,0.194781
447608007,0.0216053,-0.175974,0.194858
447612988,0.0227557,-0.175705,0.195291
447617968,0.0231825,-0.176208,0.194394
447622949,0.0232298,-0.176073,0.194642
447627929,0.0240347,-0.175095,0.195041
447632910,0.0239117,-0.174875,0.195397
447637890,0.0250824,-0.176217,0.195419
447642871,0.0241965,-0.176485,0.193956
447647851,0.0244368,-0.17598,0.194594
447652832,0.0250997,-0.177057,0.192535
447657812,0.0259549,-0.176643,0.193324
447662792,0.0254822,-0.175166,0.195036
447667773,0.026848,-0.176488,0.193734
447672753,0.0253789,-0.174634,0.194116
447677734,0.0279208,-0.176759,0.193705
447682714,0.0276844,-0.176578,0.193494
447687695,0.0276717,-0.177254,0.193009
447692675,0.0273392,-0.177411,0.193016
447697656,0.0283284,-0.178291,0.192503
447702636,0.0282435,-0.178181,0.192419
447707617,0.0285723,-0.178174,0.192009
447712597,0.0295873,-0.175915,0.192343
447717578,0.0288956,-0.17783,0.193014
447722558,0.0292076,-0.177078,0.192708
447727539,0.0302904,-0.176323,0.193539
447732519,0.0299811,-0.176519,0.192604
447737500,0.0310255,-0.177365,0.192574
447742480,0.0311312,-0.176543,0.192601
447747460,0.0321197,-0.177609,0.192869
447752441,0.0315297,-0.176871,0.191748
447757421,0.0325042,-0.175976,0.191666
447762402,0.0325825,-0.176286,0.19298
447767382,0.0320805,-0.175653,0.193232
447772363,0.033161,-0.176218,0.192971
447777343,0.0333304,-0.176765,0.193331
447782324,0.0342302,-0.178297,0.191028
447787304,0.0342236,-0.177157,0.190129
447792285,0.0341373,-0.175977,0.192153
447797265,0.0340764,-0.176741,0.191575
447802246,0.0358029,-0.176651,0.192264
447807226,0.0344791,-0.17658,0.191958
447812207,0.0355058,-0.177003,0.19212
447817187,0.0364493,-0.176895,0.191315
447822167,0.0361788,-0.17634,0.191326
447827148,0.0366805,-0.176663,0.191677
447832128,0.0364216,-0.178269,0.190213
447837109,0.0386993,-0.178288,0.190691
447842089,0.0366333,-0.178522,0.190806
447847070,0.038357,-0.176651,0.190745
447852050,0.0380118,-0.176585,0.191214
447857031,0.0374388,-0.177956,0.190478
447862011,0.0394379,-0.176855,0.190428
447866992,0.0386062,-0.176412,0.191151
447871972,0.0395147,-0.175819,0.192327
447876953,0.0403559,-0.176589,0.191104
447881933,0.0398826,-0.177615,0.191102
447886914,0.040137,-0.176116,0.191332
447891894,0.0408351,-0.177534,0.190186
447896875,0.040939,-0.176598,0.190212
447901855,0.041966,-0.177794,0.190326
447906835,0.0416735,-0.176932,0.190213
447911816,0.0421198,-0.176991,0.18999
447916796,0.042451,-0.177466,0.190416
447921777,0.0430081,-0.175695,0.190528
447926757,0.041782,-0.177559,0.190222
447931738,0.0426262,-0.176694,0.190174
447936718,0.042241,-0.176295,0.190334
447941699,0.0426957,-0.177872,0.190042
447946679,0.0423044,-0.17707,0.189558
447951660,0.0410148,-0.17795,0.189674
447956640,0.0404945,-0.177757,0.189959
447961621,0.0410975,-0.177102,0.190806
447966601,0.0396155,-0.175501,0.191577
447971582,0.0395882,-0.175664,0.192122
447976562,0.0397289,-0.176014,0.191428
447981542,0.0396951,-0.177854,0.190831
447986523,0.0389767,-0.176698,0.191638
447991503,0.0393064,-0.175296,0.192137
447996484,0.0377318,-0.17594,0.192361
448001464,0.0379457,-0.174875,0.19205
448006445,0.038014,-0.17544,0.193078
448011425,0.0371863,-0.175842,0.193112
448016406,0.0368088,-0.176085,0.192132
448021386,0.0367737,-0.176877,0.191942
448026367,0.0361903,-0.175303,0.192723
448031347,0.0366253,-0.175636,0.191264
448036328,0.0355026,-0.174178,0.192943
448041308,0.0355505,-0.176783,0.192858
448046289,0.035872,-0.175789,0.192468
448051269,0.0359355,-0.175964,0.192062
448056250,0.0345899,-0.174834,0.193168
448061230,0.0346608,-0.176543,0.19217
448066210,0.0335646,-0.175496,0.192578
448071191,0.0333449,-0.175592,0.192545
448076171,0.033073,-0.175892,0.192663
448081152,0.03189,-0.175035,0.193394
448086132,0.0319443,-0.176321,0.192599
448091113,0.0324254,-0.175537,0.192974
448096093,0.0316561,-0.176902,0.19402
448101074,0.0314552,-0.176883,0.192407
448106054,0.0312768,-0.175263,0.192855
448111035,0.0305213,-0.177525,0.192895
448116015,0.0305299,-0.176507,0.192197
448120996,0.0302302,-0.176433,0.192612
448125976,0.0297579,-0.176136,0.193597
448130957,0.0296248,-0.175655,0.193937
448135937,0.0289351,-0.17478,0.193433
448140917,0.0282802,-0.17632,0.193972
