30869815,-0.124829,0,0.0634719,0,-0.0261214,0,0.999659
30874813,-0.124829,0,0.063458,0,-0.0261769,0,0.999657
30879812,-0.124829,0,0.06347,0,-0.0261291,0,0.999659
30884811,-0.124831,0,0.0635076,0,-0.0259783,0,0.999663
30889810,-0.124835,0,0.0635709,0,-0.025725,0,0.999669
30894808,-0.124839,0,0.0636595,0,-0.0253703,0,0.999678
30899807,-0.124845,0,0.0637731,0,-0.0249155,0,0.99969
30904806,-0.124852,0,0.0639112,0,-0.0243624,0,0.999703
30909805,-0.124859,0,0.0640733,0,-0.0237133,0,0.999719
30914804,-0.124868,0,0.0642589,0,-0.0229706,0,0.999736
30919802,-0.124877,0,0.064467,0,-0.0221373,0,0.999755
30924801,-0.124887,0,0.064697,0,-0.0212167,0,0.999775
30929800,-0.124898,0,0.0649479,0,-0.0202124,0,0.999796
30934799,-0.124909,0,0.0652188,0,-0.0191284,0,0.999817
30939797,-0.124919,0,0.0655085,0,-0.0179688,0,0.999839
30944796,-0.12493,0,0.065816,0,-0.0167384,0,0.99986
30949795,-0.12494,0,0.06614,0,-0.0154419,0,0.999881
30954794,-0.12495,0,0.0664792,0,-0.0140845,0,0.999901
30959793,-0.12496,0,0.0668324,0,-0.0126716,0,0.99992
30964791,-0.124969,0,0.067198,0,-0.0112086,0,0.999937
30969790,-0.124976,0,0.0675748,0,-0.00970134,0,0.999953
30974789,-0.124983,0,0.0679611,0,-0.00815582,0,0.999967
30979788,-0.124989,0,0.0683555,0,-0.00657811,0,0.999978
30984786,-0.124994,0,0.0687564,0,-0.00497444,0,0.999988
30989785,-0.124997,0,0.0691622,0,-0.00335113,0,0.999994
30994784,-0.124999,0,0.0695714,0,-0.0017146,0,0.999999
30999783,-0.125,0,0.0699822,0,-7.12947e-05,0,1
31004782,-0.124999,0,0.0703931,0,0.00157229,0,0.999999
31009780,-0.124997,0,0.0708024,0,0.00320967,0,0.999995
31014779,-0.124994,0,0.0712086,0,0.00483438,0,0.999988
31019778,-0.12499,0,0.07161,0,0.00644001,0,0.999979
31024777,-0.124984,0,0.072005,0,0.00802021,0,0.999968
31029776,-0.124977,0,0.0723921,0,0.00956877,0,0.999954
31034774,-0.124969,0,0.0727697,0,0.0110796,0,0.999939
31039773,-0.124961,0,0.0731364,0,0.0125466,0,0.999921
31044772,-0.124951,0,0.0734907,0,0.0139642,0,0.999902
31049771,-0.124941,0,0.0738312,0,0.0153266,0,0.999883
31054769,-0.124931,0,0.0741566,0,0.0166285,0,0.999862
31059768,-0.12492,0,0.0744655,0,0.0178649,0,0.99984
31064767,-0.124909,0,0.0747568,0,0.0190307,0,0.999819
31069766,-0.124899,0,0.0750294,0,0.0201215,0,0.999798
31074765,-0.124888,0,0.075282,0,0.0211329,0,0.999777
31079763,-0.124878,0,0.0755139,0,0.0220609,0,0.999757
31084762,-0.124869,0,0.075724,0,0.0229019,0,0.999738
31089761,-0.12486,0,0.0759115,0,0.0236526,0,0.99972
31094760,-0.124852,0,0.0760757,0,0.0243099,0,0.999704
31099758,-0.124845,0,0.0762159,0,0.0248714,0,0.999691
31104757,-0.12484,0,0.0763317,0,0.0253348,0,0.999679
31109756,-0.124835,0,0.0764224,0,0.0256983,0,0.99967
31114755,-0.124832,0,0.0764879,0,0.0259604,0,0.999663
31119754,-0.124829,0,0.0765278,0,0.0261201,0,0.999659
31124752,-0.124829,0,0.076542,0,0.0261768,0,0.999657
31129751,-0.124829,0,0.0765303,0,0.0261303,0,0.999659
31134750,-0.124831,0,0.076493,0,0.0259807,0,0.999662
31139749,-0.124835,0,0.0764301,0,0.0257287,0,0.999669
31144747,-0.124839,0,0.0763418,0,0.0253752,0,0.999678
31149746,-0.124845,0,0.0762285,0,0.0249216,0,0.999689
31154745,-0.124852,0,0.0760906,0,0.0243698,0,0.999703
31159744,-0.124859,0,0.0759288,0,0.0237218,0,0.999719
31164743,-0.124868,0,0.0757435,0,0.0229802,0,0.999736
31169741,-0.124877,0,0.0755357,0,0.022148,0,0.999755
31174740,-0.124887,0,0.0753059,0,0.0212285,0,0.999775
31179739,-0.124898,0,0.0750553,0,0.0202252,0,0.999795
31184738,-0.124908,0,0.0747846,0,0.0191421,0,0.999817
31189736,-0.124919,0,0.0744951,0,0.0179834,0,0.999838
31194735,-0.12493,0,0.0741879,0,0.0167538,0,0.99986
31199734,-0.12494,0,0.0738641,0,0.0154582,0,0.999881
31204733,-0.12495,0,0.073525,0,0.0141015,0,0.999901
31209732,-0.12496,0,0.073172,0,0.0126891,0,0.999919
31214730,-0.124968,0,0.0728065,0,0.0112267,0,0.999937
31219729,-0.124976,0,0.0724299,0,0.00971999,0,0.999953
31224728,-0.124983,0,0.0720437,0,0.0081749,0,0.999967
31229727,-0.124989,0,0.0716494,0,0.00659755,0,0.999978
31234725,-0.124994,0,0.0712485,0,0.00499415,0,0.999988
31239724,-0.124997,0,0.0708428,0,0.00337105,0,0.999994
31244723,-0.124999,0,0.0704337,0,0.00173463,0,0.999998
31249722,-0.125,0,0.0700228,0,9.13745e-05,0,1
31254721,-0.124999,0,0.0696119,0,-0.00155225,0,0.999999
31259719,-0.124997,0,0.0692026,0,-0.00318974,0,0.999995
31264718,-0.124994,0,0.0687964,0,-0.00481464,0,0.999988
31269717,-0.12499,0,0.0683949,0,-0.00642054,0,0.999979
31274716,-0.124984,0,0.0679998,0,-0.0080011,0,0.999968
31279714,-0.124977,0,0.0676126,0,-0.00955007,0,0.999954
31284713,-0.124969,0,0.0672348,0,-0.0110614,0,0.999939
31289712,-0.124961,0,0.066868,0,-0.012529,0,0.999922
31294711,-0.124951,0,0.0665135,0,-0.0139472,0,0.999903
31299710,-0.124941,0,0.0661729,0,-0.0153103,0,0.999883
31304708,-0.124931,0,0.0658473,0,-0.016613,0,0.999862
31309707,-0.12492,0,0.0655382,0,-0.0178502,0,0.999841
31314706,-0.12491,0,0.0652466,0,-0.019017,0,0.999819
31319705,-0.124899,0,0.0649738,0,-0.0201087,0,0.999798
31324703,-0.124888,0,0.0647209,0,-0.021121,0,0.999777
31329702,-0.124878,0,0.0644888,0,-0.0220501,0,0.999757
31334701,-0.124869,0,0.0642785,0,-0.0228922,0,0.999738
31339700,-0.12486,0,0.0640907,0,-0.023644,0,0.99972
31344699,-0.124852,0,0.0639262,0,-0.0243025,0,0.999705
31349697,-0.124845,0,0.0637856,0,-0.0248651,0,0.999691
31354696,-0.12484,0,0.0636696,0,-0.0253297,0,0.999679
31359695,-0.124835,0,0.0635785,0,-0.0256944,0,0.99967
31364694,-0.124832,0,0.0635127,0,-0.0259578,0,0.999663
31369692,-0.124829,0,0.0634725,0,-0.0261188,0,0.999659
31374691,-0.124829,0,0.0634581,0,-0.0261768,0,0.999657
31379690,-0.124829,0,0.0634694,0,-0.0261315,0,0.999659
31384689,-0.124831,0,0.0635064,0,-0.0259832,0,0.999662
31389688,-0.124834,0,0.063569,0,-0.0257324,0,0.999669
31394686,-0.124839,0,0.063657,0,-0.0253801,0,0.999678
31399685,-0.124845,0,0.06377,0,-0.0249278,0,0.999689
31404684,-0.124851,0,0.0639075,0,-0.0243771,0,0.999703
31409683,-0.124859,0,0.0640691,0,-0.0237303,0,0.999718
31414682,-0.124868,0,0.0642541,0,-0.0229899,0,0.999736
31419680,-0.124877,0,0.0644617,0,-0.0221587,0,0.999754
31424679,-0.124887,0,0.0646911,0,-0.0212402,0,0.999774
31429678,-0.124898,0,0.0649416,0,-0.0202379,0,0.999795
31434677,-0.124908,0,0.0652119,0,-0.0191557,0,0.999817
31439675,-0.124919,0,0.0655012,0,-0.017998,0,0.999838
31444674,-0.12493,0,0.0658083,0,-0.0167693,0,0.999859
31449673,-0.12494,0,0.0661319,0,-0.0154744,0,0.99988
31454672,-0.12495,0,0.0664708,0,-0.0141184,0,0.9999
31459671,-0.12496,0,0.0668236,0,-0.0127067,0,0.999919
31464669,-0.124968,0,0.067189,0,-0.0112448,0,0.999937
31469668,-0.124976,0,0.0675655,0,-0.00973863,0,0.999953
31474667,-0.124983,0,0.0679516,0,-0.00819397,0,0.999966
31479666,-0.124989,0,0.0683458,0,-0.00661698,0,0.999978
31484664,-0.124994,0,0.0687465,0,-0.00501386,0,0.999987
31489663,-0.124997,0,0.0691523,0,-0.00339096,0,0.999994
31494662,-0.124999,0,0.0695613,0,-0.00175467,0,0.999998
31499661,-0.125,0,0.0699721,0,-0.000111454,0,1
31504660,-0.124999,0,0.070383,0,0.0015322,0,0.999999
31509658,-0.124997,0,0.0707924,0,0.00316981,0,0.999995
31514657,-0.124994,0,0.0711987,0,0.0047949,0,0.999989
31519656,-0.12499,0,0.0716002,0,0.00640107,0,0.99998
31524655,-0.124984,0,0.0719954,0,0.00798198,0,0.999968
31529653,-0.124977,0,0.0723827,0,0.00953137,0,0.999955
31534652,-0.12497,0,0.0727606,0,0.0110432,0,0.999939
31539651,-0.124961,0,0.0731276,0,0.0125114,0,0.999922
31544650,-0.124951,0,0.0734822,0,0.0139302,0,0.999903
31549649,-0.124942,0,0.0738231,0,0.015294,0,0.999883
31554647,-0.124931,0,0.0741488,0,0.0165975,0,0.999862
31559646,-0.12492,0,0.0744582,0,0.0178355,0,0.999841
31564645,-0.12491,0,0.0747499,0,0.0190032,0,0.999819
31569644,-0.124899,0,0.0750229,0,0.0200958,0,0.999798
31574642,-0.124889,0,0.0752761,0,0.0211092,0,0.999777
31579641,-0.124879,0,0.0755085,0,0.0220393,0,0.999757
31584640,-0.124869,0,0.0757191,0,0.0228824,0,0.999738
31589639,-0.12486,0,0.0759072,0,0.0236353,0,0.999721
31594638,-0.124852,0,0.076072,0,0.024295,0,0.999705
31599636,-0.124846,0,0.0762128,0,0.0248589,0,0.999691
31604635,-0.12484,0,0.0763291,0,0.0253247,0,0.999679
31609634,-0.124835,0,0.0764205,0,0.0256906,0,0.99967
31614633,-0.124832,0,0.0764866,0,0.0259552,0,0.999663
31619631,-0.124829,0,0.0765271,0,0.0261174,0,0.999659
31624630,-0.124829,0,0.0765419,0,0.0261767,0,0.999657
31629629,-0.124829,0,0.0765309,0,0.0261327,0,0.999658
31634628,-0.124831,0,0.0764942,0,0.0259856,0,0.999662
31639627,-0.124834,0,0.0764319,0,0.0257361,0,0.999669
31644625,-0.124839,0,0.0763442,0,0.0253851,0,0.999678
31649624,-0.124845,0,0.0762315,0,0.0249339,0,0.999689
31654623,-0.124851,0,0.0760943,0,0.0243844,0,0.999703
31659622,-0.124859,0,0.075933,0,0.0237387,0,0.999718
31664620,-0.124868,0,0.0757483,0,0.0229994,0,0.999735
31669619,-0.124877,0,0.075541,0,0.0221694,0,0.999754
31674618,-0.124887,0,0.0753118,0,0.0212519,0,0.999774
31679617,-0.124897,0,0.0750616,0,0.0202506,0,0.999795
31684616,-0.124908,0,0.0747915,0,0.0191694,0,0.999816
31689614,-0.124919,0,0.0745024,0,0.0180126,0,0.999838
31694613,-0.12493,0,0.0741956,0,0.0167847,0,0.999859
31699612,-0.12494,0,0.0738722,0,0.0154905,0,0.99988
31704611,-0.12495,0,0.0735335,0,0.0141353,0,0.9999
31709609,-0.12496,0,0.0731808,0,0.0127242,0,0.999919
31714608,-0.124968,0,0.0728156,0,0.011263,0,0.999937
31719607,-0.124976,0,0.0724392,0,0.00975726,0,0.999952
31724606,-0.124983,0,0.0720532,0,0.00821304,0,0.999966
31729605,-0.124989,0,0.0716591,0,0.0066364,0,0.999978
31734603,-0.124994,0,0.0712584,0,0.00503357,0,0.999987
31739602,-0.124997,0,0.0708527,0,0.00341087,0,0.999994
31744601,-0.124999,0,0.0704437,0,0.0017747,0,0.999998
31749600,-0.125,0,0.0700329,0,0.000131534,0,1
31754598,-0.124999,0,0.069622,0,-0.00151216,0,0.999999
31759597,-0.124998,0,0.0692125,0,-0.00314988,0,0.999995
31764596,-0.124994,0,0.0688062,0,-0.00477516,0,0.999989
31769595,-0.12499,0,0.0684046,0,-0.0063816,0,0.99998
31774594,-0.124984,0,0.0680094,0,-0.00796285,0,0.999968
31779592,-0.124977,0,0.0676219,0,-0.00951267,0,0.999955
31784591,-0.12497,0,0.0672439,0,-0.0110249,0,0.999939
31789590,-0.124961,0,0.0668768,0,-0.0124937,0,0.999922
31794589,-0.124952,0,0.066522,0,-0.0139132,0,0.999903
31799588,-0.124942,0,0.066181,0,-0.0152777,0,0.999883
31804586,-0.124931,0,0.0658551,0,-0.016582,0,0.999863
31809585,-0.124921,0,0.0655455,0,-0.0178208,0,0.999841
31814584,-0.12491,0,0.0652535,0,-0.0189893,0,0.99982
31819583,-0.124899,0,0.0649803,0,-0.0200829,0,0.999798
31824581,-0.124889,0,0.0647268,0,-0.0210973,0,0.999777
31829580,-0.124879,0,0.0644942,0,-0.0220284,0,0.999757
31834579,-0.124869,0,0.0642833,0,-0.0228727,0,0.999738
31839578,-0.12486,0,0.064095,0,-0.0236267,0,0.999721
31844577,-0.124853,0,0.0639299,0,-0.0242875,0,0.999705
31849575,-0.124846,0,0.0637888,0,-0.0248526,0,0.999691
31854574,-0.12484,0,0.0636721,0,-0.0253196,0,0.999679
31859573,-0.124835,0,0.0635804,0,-0.0256867,0,0.99967
31864572,-0.124832,0,0.063514,0,-0.0259526,0,0.999663
31869570,-0.124829,0,0.0634732,0,-0.0261161,0,0.999659
31874569,-0.124829,0,0.0634581,0,-0.0261766,0,0.999657
31879568,-0.124829,0,0.0634688,0,-0.0261338,0,0.999658
31884567,-0.124831,0,0.0635052,0,-0.025988,0,0.999662
31889566,-0.124834,0,0.0635672,0,-0.0257397,0,0.999669
31894564,-0.124839,0,0.0636546,0,-0.0253899,0,0.999678
31899563,-0.124844,0,0.0637669,0,-0.02494,0,0.999689
31904562,-0.124851,0,0.0639039,0,-0.0243917,0,0.999702
31909561,-0.124859,0,0.0640649,0,-0.0237472,0,0.999718
31914559,-0.124868,0,0.0642493,0,-0.023009,0,0.999735
31919558,-0.124877,0,0.0644563,0,-0.0221801,0,0.999754
31924557,-0.124887,0,0.0646853,0,-0.0212637,0,0.999774
31929556,-0.124897,0,0.0649352,0,-0.0202633,0,0.999795
31934555,-0.124908,0,0.0652051,0,-0.0191831,0,0.999816
31939553,-0.124919,0,0.0654939,0,-0.0180272,0,0.999837
31944552,-0.124929,0,0.0658006,0,-0.0168001,0,0.999859
31949551,-0.12494,0,0.0661238,0,-0.0155067,0,0.99988
31954550,-0.12495,0,0.0664623,0,-0.0141522,0,0.9999
31959548,-0.124959,0,0.0668148,0,-0.0127418,0,0.999919
31964547,-0.124968,0,0.0671799,0,-0.0112811,0,0.999936
31969546,-0.124976,0,0.0675561,0,-0.00977589,0,0.999952
31974545,-0.124983,0,0.067942,0,-0.0082321,0,0.999966
31979544,-0.124989,0,0.0683361,0,-0.00665582,0,0.999978
31984542,-0.124994,0,0.0687367,0,-0.00505327,0,0.999987
31989541,-0.124997,0,0.0691423,0,-0.00343078,0,0.999994
31994540,-0.124999,0,0.0695513,0,-0.00179474,0,0.999998
31999539,-0.125,0,0.0699621,0,-0.000151613,0,1
32004537,-0.124999,0,0.070373,0,0.00149211,0,0.999999
32009536,-0.124998,0,0.0707825,0,0.00312994,0,0.999995
32014535,-0.124994,0,0.0711888,0,0.00475542,0,0.999989
32019534,-0.12499,0,0.0715905,0,0.00636213,0,0.99998
32024533,-0.124984,0,0.0719859,0,0.00794372,0,0.999968
32029531,-0.124977,0,0.0723734,0,0.00949396,0,0.999955
32034530,-0.12497,0,0.0727515,0,0.0110067,0,0.999939
32039529,-0.124961,0,0.0731188,0,0.0124761,0,0.999922
32044528,-0.124952,0,0.0734737,0,0.0138962,0,0.999903
32049526,-0.124942,0,0.0738149,0,0.0152614,0,0.999884
32054525,-0.124931,0,0.074141,0,0.0165664,0,0.999863
32059524,-0.124921,0,0.0744508,0,0.0178061,0,0.999841
32064523,-0.12491,0,0.074743,0,0.0189755,0,0.99982
32069522,-0.124899,0,0.0750165,0,0.0200701,0,0.999799
32074520,-0.124889,0,0.0752702,0,0.0210854,0,0.999778
32079519,-0.124879,0,0.0755031,0,0.0220176,0,0.999758
32084518,-0.124869,0,0.0757142,0,0.0228629,0,0.999739
32089517,-0.124861,0,0.0759029,0,0.0236181,0,0.999721
32094515,-0.124853,0,0.0760682,0,0.02428,0,0.999705
32099514,-0.124846,0,0.0762096,0,0.0248462,0,0.999691
32104513,-0.12484,0,0.0763266,0,0.0253145,0,0.99968
32109512,-0.124835,0,0.0764186,0,0.0256828,0,0.99967
32114511,-0.124832,0,0.0764853,0,0.0259499,0,0.999663
32119509,-0.12483,0,0.0765264,0,0.0261147,0,0.999659
32124508,-0.124829,0,0.0765419,0,0.0261764,0,0.999657
32129507,-0.124829,0,0.0765315,0,0.026135,0,0.999658
32134506,-0.124831,0,0.0764954,0,0.0259904,0,0.999662
32139505,-0.124834,0,0.0764337,0,0.0257434,0,0.999669
32144503,-0.124839,0,0.0763467,0,0.0253948,0,0.999677
32149502,-0.124844,0,0.0762346,0,0.0249461,0,0.999689
32154501,-0.124851,0,0.0760979,0,0.024399,0,0.999702
32159500,-0.124859,0,0.0759372,0,0.0237556,0,0.999718
32164498,-0.124868,0,0.0757531,0,0.0230186,0,0.999735
32169497,-0.124877,0,0.0755463,0,0.0221907,0,0.999754
32174496,-0.124887,0,0.0753176,0,0.0212754,0,0.999774
32179495,-0.124897,0,0.075068,0,0.0202761,0,0.999794
32184494,-0.124908,0,0.0747983,0,0.0191967,0,0.999816
32189492,-0.124919,0,0.0745097,0,0.0180417,0,0.999837
32194491,-0.124929,0,0.0742033,0,0.0168155,0,0.999859
32199490,-0.12494,0,0.0738803,0,0.0155229,0,0.99988
32204489,-0.12495,0,0.0735419,0,0.0141691,0,0.9999
32209487,-0.124959,0,0.0731896,0,0.0127593,0,0.999919
32214486,-0.124968,0,0.0728246,0,0.0112992,0,0.999936
32219485,-0.124976,0,0.0724485,0,0.00979452,0,0.999952
32224484,-0.124983,0,0.0720627,0,0.00825116,0,0.999966
32229483,-0.124989,0,0.0716688,0,0.00667524,0,0.999978
32234481,-0.124994,0,0.0712682,0,0.00507297,0,0.999987
32239480,-0.124997,0,0.0708627,0,0.00345068,0,0.999994
32244479,-0.124999,0,0.0704537,0,0.00181477,0,0.999998
32249478,-0.125,0,0.0700429,0,0.000171693,0,1
32254476,-0.124999,0,0.069632,0,-0.00147206,0,0.999999
32259475,-0.124998,0,0.0692225,0,-0.00311,0,0.999995
32264474,-0.124994,0,0.0688161,0,-0.00473567,0,0.999989
32269473,-0.12499,0,0.0684144,0,-0.00634265,0,0.99998
32274472,-0.124984,0,0.0680189,0,-0.00792459,0,0.999969
32279470,-0.124978,0,0.0676313,0,-0.00947525,0,0.999955
32284469,-0.12497,0,0.067253,0,-0.0109885,0,0.99994
32289468,-0.124961,0,0.0668856,0,-0.0124584,0,0.999922
32294467,-0.124952,0,0.0665306,0,-0.0138791,0,0.999904
32299465,-0.124942,0,0.0661892,0,-0.0152451,0,0.999884
32304464,-0.124932,0,0.0658628,0,-0.0165509,0,0.999863
32309463,-0.124921,0,0.0655529,0,-0.0177914,0,0.999842
32314462,-0.12491,0,0.0652604,0,-0.0189617,0,0.99982
32319461,-0.124899,0,0.0649867,0,-0.0200572,0,0.999799
32324459,-0.124889,0,0.0647328,0,-0.0210735,0,0.999778
32329458,-0.124879,0,0.0644997,0,-0.0220067,0,0.999758
32334457,-0.124869,0,0.0642882,0,-0.0228531,0,0.999739
32339456,-0.124861,0,0.0640993,0,-0.0236094,0,0.999721
32344454,-0.124853,0,0.0639337,0,-0.0242725,0,0.999705
32349453,-0.124846,0,0.0637919,0,-0.0248399,0,0.999691
32354452,-0.12484,0,0.0636747,0,-0.0253093,0,0.99968
32359451,-0.124835,0,0.0635824,0,-0.025679,0,0.99967
32364450,-0.124832,0,0.0635154,0,-0.0259473,0,0.999663
32369448,-0.12483,0,0.0634739,0,-0.0261133,0,0.999659
32374447,-0.124829,0,0.0634582,0,-0.0261763,0,0.999657
32379446,-0.124829,0,0.0634682,0,-0.0261361,0,0.999658
32384445,-0.124831,0,0.063504,0,-0.0259928,0,0.999662
32389443,-0.124834,0,0.0635654,0,-0.025747,0,0.999668
32394442,-0.124839,0,0.0636521,0,-0.0253997,0,0.999677
32399441,-0.124844,0,0.0637639,0,-0.0249522,0,0.999689
32404440,-0.124851,0,0.0639003,0,-0.0244063,0,0.999702
32409439,-0.124859,0,0.0640607,0,-0.0237641,0,0.999718
32414437,-0.124867,0,0.0642445,0,-0.0230281,0,0.999735
32419436,-0.124877,0,0.064451,0,-0.0222014,0,0.999754
32424435,-0.124887,0,0.0646794,0,-0.0212871,0,0.999773
32429434,-0.124897,0,0.0649289,0,-0.0202887,0,0.999794
32434432,-0.124908,0,0.0651983,0,-0.0192104,0,0.999815
32439431,-0.124918,0,0.0654867,0,-0.0180562,0,0.999837
32444430,-0.124929,0,0.0657929,0,-0.0168309,0,0.999858
32449429,-0.12494,0,0.0661157,0,-0.0155391,0,0.999879
32454428,-0.12495,0,0.0664539,0,-0.0141859,0,0.999899
32459426,-0.124959,0,0.0668061,0,-0.0127768,0,0.999918
32464425,-0.124968,0,0.0671709,0,-0.0113173,0,0.999936
32469424,-0.124976,0,0.0675468,0,-0.00981313,0,0.999952
32474423,-0.124983,0,0.0679325,0,-0.00827022,0,0.999966
32479421,-0.124989,0,0.0683264,0,-0.00669466,0,0.999978
32484420,-0.124994,0,0.0687268,0,-0.00509267,0,0.999987
32489419,-0.124997,0,0.0691324,0,-0.00347059,0,0.999994
32494418,-0.124999,0,0.0695413,0,-0.0018348,0,0.999998
32499417,-0.125,0,0.0699521,0,-0.000191772,0,1
32504415,-0.124999,0,0.070363,0,0.00145201,0,0.999999
32509414,-0.124998,0,0.0707725,0,0.00309007,0,0.999995
32514413,-0.124994,0,0.071179,0,0.00471592,0,0.999989
32519412,-0.12499,0,0.0715808,0,0.00632316,0,0.99998
32524411,-0.124984,0,0.0719763,0,0.00790545,0,0.999969
32529409,-0.124978,0,0.072364,0,0.00945653,0,0.999955
32534408,-0.12497,0,0.0727424,0,0.0109703,0,0.99994
32539407,-0.124961,0,0.0731099,0,0.0124407,0,0.999923
32544406,-0.124952,0,0.0734652,0,0.0138621,0,0.999904
32549404,-0.124942,0,0.0738068,0,0.0152288,0,0.999884
32554403,-0.124932,0,0.0741333,0,0.0165353,0,0.999863
32559402,-0.124921,0,0.0744435,0,0.0177767,0,0.999842
32564401,-0.12491,0,0.0747361,0,0.0189478,0,0.99982
32569400,-0.1249,0,0.0750101,0,0.0200442,0,0.999799
32574398,-0.124889,0,0.0752642,0,0.0210616,0,0.999778
32579397,-0.124879,0,0.0754976,0,0.0219958,0,0.999758
32584396,-0.12487,0,0.0757093,0,0.0228433,0,0.999739
32589395,-0.124861,0,0.0758985,0,0.0236007,0,0.999721
32594393,-0.124853,0,0.0760645,0,0.024265,0,0.999706
32599392,-0.124846,0,0.0762065,0,0.0248336,0,0.999692
32604391,-0.12484,0,0.076324,0,0.0253042,0,0.99968
32609390,-0.124835,0,0.0764166,0,0.0256751,0,0.99967
32614389,-0.124832,0,0.076484,0,0.0259446,0,0.999663
32619387,-0.12483,0,0.0765257,0,0.0261119,0,0.999659
32624386,-0.124829,0,0.0765418,0,0.0261762,0,0.999657
32629385,-0.124829,0,0.0765321,0,0.0261372,0,0.999658
32634384,-0.124831,0,0.0764966,0,0.0259952,0,0.999662
32639382,-0.124834,0,0.0764355,0,0.0257506,0,0.999668
32644381,-0.124839,0,0.0763491,0,0.0254045,0,0.999677
32649380,-0.124844,0,0.0762376,0,0.0249582,0,0.999688
32654379,-0.124851,0,0.0761016,0,0.0244135,0,0.999702
32659378,-0.124859,0,0.0759414,0,0.0237725,0,0.999717
32664376,-0.124867,0,0.0757579,0,0.0230377,0,0.999735
32669375,-0.124877,0,0.0755516,0,0.022212,0,0.999753
32674374,-0.124887,0,0.0753235,0,0.0212987,0,0.999773
32679373,-0.124897,0,0.0750743,0,0.0203014,0,0.999794
32684371,-0.124908,0,0.0748051,0,0.019224,0,0.999815
32689370,-0.124918,0,0.074517,0,0.0180708,0,0.999837
32694369,-0.124929,0,0.074211,0,0.0168462,0,0.999858
32699368,-0.12494,0,0.0738883,0,0.0155552,0,0.999879
32704367,-0.12495,0,0.0735503,0,0.0142028,0,0.999899
32709365,-0.124959,0,0.0731983,0,0.0127944,0,0.999918
32714364,-0.124968,0,0.0728337,0,0.0113354,0,0.999936
32719363,-0.124976,0,0.0724578,0,0.00983175,0,0.999952
32724362,-0.124983,0,0.0720722,0,0.00828926,0,0.999966
32729360,-0.124989,0,0.0716785,0,0.00671407,0,0.999977
32734359,-0.124993,0,0.0712781,0,0.00511237,0,0.999987
32739358,-0.124997,0,0.0708726,0,0.00349049,0,0.999994
32744357,-0.124999,0,0.0704637,0,0.00185483,0,0.999998
32749356,-0.125,0,0.070053,0,0.000211851,0,1
32754354,-0.124999,0,0.069642,0,-0.00143196,0,0.999999
32759353,-0.124998,0,0.0692325,0,-0.00307013,0,0.999995
32764352,-0.124994,0,0.068826,0,-0.00469617,0,0.999989
32769351,-0.12499,0,0.0684241,0,-0.00630368,0,0.99998
32774349,-0.124984,0,0.0680285,0,-0.0078863,0,0.999969
32779348,-0.124978,0,0.0676407,0,-0.0094378,0,0.999955
32784347,-0.12497,0,0.0672622,0,-0.010952,0,0.99994
32789346,-0.124961,0,0.0668945,0,-0.0124231,0,0.999923
32794345,-0.124952,0,0.0665391,0,-0.0138451,0,0.999904
32799343,-0.124942,0,0.0661973,0,-0.0152124,0,0.999884
32804342,-0.124932,0,0.0658706,0,-0.0165198,0,0.999864
32809341,-0.124921,0,0.0655602,0,-0.0177619,0,0.999842
32814340,-0.12491,0,0.0652674,0,-0.018934,0,0.999821
32819338,-0.1249,0,0.0649932,0,-0.0200313,0,0.999799
32824337,-0.124889,0,0.0647388,0,-0.0210497,0,0.999778
32829336,-0.124879,0,0.0645051,0,-0.021985,0,0.999758
32834335,-0.12487,0,0.0642931,0,-0.0228335,0,0.999739
32839334,-0.124861,0,0.0641036,0,-0.023592,0,0.999722
32844332,-0.124853,0,0.0639374,0,-0.0242575,0,0.999706
32849331,-0.124846,0,0.0637951,0,-0.0248272,0,0.999692
32854330,-0.12484,0,0.0636773,0,-0.0252991,0,0.99968
32859329,-0.124835,0,0.0635843,0,-0.0256711,0,0.99967
32864328,-0.124832,0,0.0635167,0,-0.025942,0,0.999663
32869326,-0.12483,0,0.0634746,0,-0.0261105,0,0.999659
32874325,-0.124829,0,0.0634582,0,-0.026176,0,0.999657
32879324,-0.124829,0,0.0634677,0,-0.0261383,0,0.999658
32884323,-0.124831,0,0.0635028,0,-0.0259975,0,0.999662
32889321,-0.124834,0,0.0635636,0,-0.0257542,0,0.999668
32894320,-0.124839,0,0.0636497,0,-0.0254094,0,0.999677
32899319,-0.124844,0,0.0637609,0,-0.0249643,0,0.999688
32904318,-0.124851,0,0.0638966,0,-0.0244207,0,0.999702
32909317,-0.124859,0,0.0640565,0,-0.0237809,0,0.999717
32914315,-0.124867,0,0.0642397,0,-0.0230472,0,0.999734
32919314,-0.124877,0,0.0644457,0,-0.0222226,0,0.999753
32924313,-0.124886,0,0.0646736,0,-0.0213104,0,0.999773
32929312,-0.124897,0,0.0649225,0,-0.0203141,0,0.999794
32934310,-0.124907,0,0.0651915,0,-0.0192376,0,0.999815
32939309,-0.124918,0,0.0654794,0,-0.0180853,0,0.999836
32944308,-0.124929,0,0.0657852,0,-0.0168616,0,0.999858
32949307,-0.124939,0,0.0661076,0,-0.0155714,0,0.999879
32954306,-0.124949,0,0.0664454,0,-0.0142197,0,0.999899
32959304,-0.124959,0,0.0667973,0,-0.0128119,0,0.999918
32964303,-0.124968,0,0.0671618,0,-0.0113535,0,0.999936
