495848828,-0.011052,1.01866,-0.0935324,0.154947,1.25494,0.233388,0.788651,1.02017,0.0942848,-0.147156,1.24896,0.230727
495853808,-0.0201599,0.992452,-0.0963854,0.153594,1.2539,0.237728,0.78567,1.0077,0.0952461,-0.151777,1.25152,0.234449
495858789,-0.0230906,0.99733,-0.0937477,0.146291,1.25041,0.238523,0.785882,1.0033,0.0934613,-0.150195,1.25269,0.237287
495863769,-0.011379,0.98043,-0.0918061,0.145795,1.2446,0.23953,0.785589,0.989478,0.0922449,-0.147765,1.25233,0.23973
495868750,-0.0249458,0.989618,-0.0916952,0.147445,1.24644,0.235847,0.783769,0.995001,0.0909584,-0.15106,1.2485,0.237829
495873730,-0.00712325,0.990902,-0.0894905,0.149225,1.25528,0.239463,0.785835,0.988459,0.0887764,-0.147315,1.25015,0.240053
495878710,-0.00343527,1.02189,-0.0876092,0.144704,1.2516,0.228161,0.785674,1.02225,0.0888937,-0.144415,1.24675,0.229238
495883691,-0.01209,1.02084,-0.087994,0.142046,1.24292,0.227264,0.783902,1.02292,0.0873869,-0.143152,1.24679,0.227733
495888671,-0.0127298,1.007,-0.0884668,0.138556,1.2501,0.235727,0.785639,1.00575,0.0884541,-0.139786,1.24883,0.233221
495893652,-0.0238836,1.01032,-0.0868973,0.137309,1.24794,0.23445,0.785675,1.00188,0.0871118,-0.135242,1.25484,0.23382
495898632,0.00466061,0.995978,-0.0872847,0.135598,1.25108,0.238904,0.785966,1.00098,0.0873249,-0.13558,1.25504,0.240159
495903613,0.00655985,1.0002,-0.085739,0.141317,1.25032,0.233091,0.785718,1.00961,0.0848988,-0.135489,1.25265,0.231826
495908593,0.0136023,1.01815,-0.0820011,0.138905,1.2487,0.227487,0.785968,1.02295,0.0823777,-0.135953,1.24925,0.224859
495913574,0.0252938,0.996813,-0.0829338,0.136418,1.25244,0.234135,0.785832,1.00893,0.0846498,-0.13741,1.2465,0.232553
495918554,-0.0141809,0.982088,-0.0826463,0.13358,1.2558,0.237628,0.785525,0.997106,0.0822595,-0.131207,1.2521,0.23683
495923535,-0.00571946,0.99462,-0.0809134,0.130416,1.25357,0.234935,0.785567,1.00487,0.0817402,-0.132747,1.24828,0.23439
495928515,-0.013057,1.01883,-0.0802537,0.133824,1.25011,0.229381,0.784637,1.01979,0.0824206,-0.132947,1.24607,0.227941
495933496,0.0126405,1.01413,-0.0804044,0.127913,1.24766,0.232214,0.785674,1.00944,0.0831721,-0.126539,1.2462,0.232077
495938476,-0.000855213,1.00896,-0.0790614,0.125973,1.24929,0.233525,0.784498,1.01018,0.0796555,-0.126657,1.24701,0.232871
495943457,-0.00308922,1.01696,-0.0798527,0.128371,1.2434,0.228413,0.784975,1.01958,0.0802381,-0.129399,1.24657,0.227427
495948437,-0.02831,1.01264,-0.0796629,0.123206,1.2396,0.225813,0.785184,1.01984,0.0795305,-0.127355,1.24277,0.226546
495953417,0.0201211,0.995859,-0.0794097,0.123739,1.25236,0.235853,0.78568,0.993495,0.0795505,-0.121201,1.24847,0.237694
495958398,0.0141416,0.990053,-0.0751868,0.119617,1.24922,0.235037,0.785258,0.989603,0.0759199,-0.124392,1.24882,0.235357
495963378,0.00170135,0.998828,-0.0742277,0.121129,1.24442,0.236082,0.786795,0.994088,0.0741027,-0.120437,1.24888,0.231882
495968359,-0.0031854,1.01556,-0.0741264,0.12113,1.24672,0.229717,0.785602,1.01395,0.0734857,-0.119478,1.24446,0.226294
495973339,-0.017999,1.01271,-0.0768284,0.123767,1.24192,0.22561,0.784516,1.01868,0.0743649,-0.121166,1.24141,0.224627
495978320,-0.00109043,0.997032,-0.077736,0.119377,1.24798,0.231803,0.786148,0.998803,0.0723784,-0.116663,1.25018,0.232427
495983300,-0.0128684,1.00745,-0.0759929,0.119179,1.24782,0.227777,0.783906,1.00732,0.0725358,-0.111156,1.24717,0.226537
495988281,0.0217943,1.00407,-0.0738944,0.11938,1.24883,0.229921,0.78585,1.00299,0.0725654,-0.112639,1.25027,0.231179
495993261,-0.00559148,0.995421,-0.0716163,0.119673,1.25043,0.235869,0.785124,0.992925,0.0707643,-0.11425,1.24416,0.2344
495998242,0.0249023,0.995465,-0.0713183,0.115578,1.24301,0.229099,0.782895,1.00529,0.0709861,-0.108254,1.24278,0.229377
496003222,0.0163379,0.979543,-0.0725642,0.111994,1.24695,0.23792,0.785744,0.985148,0.0710032,-0.112083,1.24918,0.235849
496008203,-0.00879718,0.990994,-0.0667986,0.104841,1.2444,0.232796,0.785483,0.991963,0.0673001,-0.107669,1.24668,0.233532
496013183,0.0123792,0.998645,-0.0660561,0.108372,1.24393,0.230249,0.784713,1.00305,0.0661915,-0.110596,1.24011,0.229991
496018164,-0.00298512,0.993737,-0.0662602,0.107228,1.24246,0.230676,0.784836,0.995791,0.065141,-0.111528,1.24149,0.22918
496023144,0.00981808,1.00641,-0.0663725,0.102588,1.23964,0.223463,0.784291,1.0086,0.0650499,-0.105891,1.24088,0.223406
496028125,-0.00706488,0.991935,-0.064752,0.0983272,1.24191,0.226852,0.784541,1.00973,0.0638268,-0.106401,1.24134,0.228067
496033105,-0.00993154,1.00166,-0.0660056,0.103233,1.24797,0.227475,0.785754,0.999617,0.0640252,-0.108596,1.2384,0.22648
496038085,0.0195212,0.998298,-0.0629977,0.0987849,1.23855,0.228317,0.784953,1.00267,0.0603846,-0.101986,1.242,0.228321
496043066,-0.00465883,0.989341,-0.0622536,0.0982242,1.24014,0.232158,0.784777,0.995174,0.0620144,-0.0982137,1.2464,0.230382
496048046,-0.00792451,1.0119,-0.0631067,0.0980477,1.23963,0.225307,0.785763,1.00637,0.0638073,-0.0988075,1.24156,0.22232
496053027,0.0226779,1.00811,-0.059167,0.0920477,1.2357,0.226221,0.785978,1.00359,0.0622323,-0.0947348,1.23798,0.225697
496058007,0.0306702,0.983899,-0.05944,0.0946937,1.23899,0.231697,0.786116,0.977454,0.0617893,-0.0944321,1.23867,0.229195
496062988,0.00938463,0.976525,-0.0600663,0.0965366,1.23897,0.237389,0.785872,0.976712,0.0610421,-0.0955728,1.24652,0.234418
496067968,0.00159359,0.996857,-0.0582699,0.0995665,1.23981,0.23011,0.783943,0.998741,0.0599578,-0.0912539,1.2405,0.229266
496072949,0.0141039,1.00861,-0.0579194,0.094347,1.23816,0.223846,0.785145,1.00861,0.0594709,-0.093713,1.23783,0.221662
496077929,0.00560093,0.997193,-0.0562226,0.0940509,1.24163,0.228889,0.785088,0.994549,0.0589507,-0.0945091,1.2383,0.2258
496082910,0.0185599,0.997273,-0.0556709,0.0894966,1.23651,0.225507,0.785335,0.997378,0.0585907,-0.0904403,1.23917,0.225203
496087890,0.00929308,0.991378,-0.0522879,0.087461,1.23101,0.2291,0.78554,0.99386,0.055568,-0.093,1.23825,0.229755
496092871,0.00164318,0.993063,-0.0552968,0.0857043,1.23198,0.226044,0.784198,1.00166,0.055795,-0.0897931,1.23723,0.2272
496097851,0.00450945,1.00537,-0.055133,0.0846195,1.23151,0.220654,0.785844,1.00607,0.0548256,-0.0856918,1.23465,0.220594
496102832,0.0110278,1.01149,-0.0526081,0.0829983,1.23443,0.22189,0.785453,1.00851,0.0535939,-0.0851995,1.23687,0.221001
496107812,-0.0191902,1.00482,-0.0541786,0.0844307,1.23434,0.22678,0.785731,1.00344,0.055465,-0.0900343,1.22897,0.225574
496112792,0.00250006,0.987257,-0.048685,0.0821409,1.23512,0.229893,0.78623,0.994798,0.0504821,-0.0814986,1.2356,0.227661
496117773,0.00419188,1.00002,-0.0484997,0.080173,1.23034,0.222261,0.785504,1.00926,0.0493434,-0.0814928,1.23474,0.222266
496122753,-0.00196171,1.00634,-0.0489136,0.078054,1.22632,0.218063,0.785633,1.00568,0.0519894,-0.0766227,1.22953,0.218038
496127734,-0.00749004,1.00969,-0.0494303,0.0761371,1.23112,0.217606,0.785128,1.00431,0.0521625,-0.0746888,1.23111,0.219278
496132714,-0.01186,1.01021,-0.0476207,0.0746326,1.23136,0.221966,0.783331,1.00756,0.0479629,-0.0742855,1.23026,0.222855
496137695,0.00716305,0.998784,-0.0493187,0.0740056,1.2318,0.223712,0.784926,0.995919,0.0496109,-0.0753075,1.23518,0.224883
496142675,-0.00178808,0.997097,-0.0476657,0.0735645,1.23215,0.221189,0.785076,0.997663,0.0514977,-0.0693753,1.2308,0.220809
496147656,-0.021138,0.995909,-0.0497769,0.0734711,1.23423,0.220424,0.785685,0.997044,0.0490072,-0.0711662,1.2267,0.220486
496152636,-0.00369303,0.987984,-0.0490078,0.0699215,1.23987,0.227252,0.785548,0.989053,0.0510881,-0.0707268,1.23237,0.225501
496157617,0.00329399,1.00219,-0.0455996,0.0675673,1.23453,0.218889,0.784793,0.993266,0.0488394,-0.0669009,1.23197,0.222734
496162597,0.0248113,1.0115,-0.0447329,0.0686731,1.23232,0.216032,0.785704,1.00672,0.0458386,-0.0681685,1.22906,0.216776
496167578,0.00354767,0.987518,-0.0419172,0.0672808,1.23572,0.22549,0.785797,0.998599,0.0414854,-0.0701193,1.23482,0.227525
496172558,0.00436687,0.992048,-0.0413319,0.0632601,1.23107,0.221287,0.785248,0.997567,0.0432787,-0.0656711,1.23152,0.221495
496177539,0.00465155,1.00752,-0.0381068,0.0637183,1.22454,0.216703,0.785264,1.0082,0.0379868,-0.0644792,1.22892,0.216517
496182519,0.0203071,1.00135,-0.0412325,0.0593572,1.22483,0.219032,0.785377,1.00157,0.041401,-0.0663059,1.22693,0.218284
496187500,-0.010301,0.986069,-0.0424162,0.0585742,1.22689,0.222927,0.785972,0.985247,0.037473,-0.0640976,1.22279,0.223019
496192480,-0.0115229,0.983038,-0.0412396,0.0579791,1.22835,0.220923,0.786911,0.98519,0.0411063,-0.0587835,1.22893,0.223417
496197460,-0.00232585,0.991316,-0.0400954,0.0611725,1.22489,0.219014,0.785772,0.984882,0.0390354,-0.057292,1.2304,0.222762
496202441,0.00197887,0.991789,-0.0388612,0.0563917,1.22323,0.213909,0.785257,1.00235,0.0392063,-0.0539325,1.22702,0.217394
496207421,-0.0185562,0.997506,-0.0368029,0.0600567,1.22276,0.215321,0.785496,1.00296,0.0374928,-0.0559459,1.22754,0.215276
496212402,-0.0161974,0.9914,-0.0350333,0.0583878,1.23175,0.223498,0.786361,0.988067,0.0363183,-0.0548347,1.23004,0.223203
496217382,0.0013051,0.987872,-0.0372783,0.0545607,1.22781,0.22295,0.786209,0.985318,0.0379632,-0.0522126,1.22854,0.225329
496222363,-0.0239999,0.99293,-0.0337142,0.0515161,1.22711,0.218427,0.784262,0.995093,0.0349026,-0.0505793,1.22576,0.218268
496227343,-0.00214542,0.970394,-0.0363871,0.0539279,1.23178,0.2247,0.785799,0.986798,0.0347658,-0.0505143,1.23102,0.223949
496232324,-0.000830351,0.97718,-0.0330716,0.050993,1.22388,0.218329,0.785779,0.989817,0.0355108,-0.0483693,1.23013,0.216143
496237304,0.0193706,0.991576,-0.031911,0.0518942,1.22393,0.215561,0.78643,0.997596,0.0335882,-0.0469266,1.22604,0.213605
496242285,-0.0216128,0.980072,-0.0301558,0.05407,1.22629,0.218642,0.78568,0.983108,0.0330253,-0.0491476,1.22745,0.219981
496247265,0.00581169,0.979184,-0.0275339,0.0490141,1.22698,0.224257,0.787272,0.987959,0.0302947,-0.0475577,1.22622,0.222686
496252246,-0.00159961,0.982129,-0.0263962,0.0430756,1.22022,0.218204,0.785138,0.993866,0.0299209,-0.0455659,1.22479,0.21589
496257226,-0.00160091,0.988564,-0.0280026,0.0449486,1.21611,0.214087,0.782877,0.999892,0.0305856,-0.0407331,1.22229,0.212929
496262207,-0.00427409,0.997699,-0.0273751,0.0449557,1.21754,0.212923,0.785987,1.00563,0.02894,-0.0435576,1.21933,0.212487
496267187,-0.00504099,1.00834,-0.0293378,0.0413179,1.21882,0.210391,0.78618,1.00002,0.0285216,-0.0416196,1.21996,0.212022
496272167,-0.00192904,0.998566,-0.0271484,0.0427547,1.22113,0.211339,0.783903,0.995359,0.027915,-0.0421476,1.21672,0.214846
496277148,0.0195255,0.995489,-0.0229303,0.0394168,1.22008,0.213924,0.785779,0.997338,0.0256908,-0.0400052,1.21584,0.213832
496282128,0.019639,0.977403,-0.0223757,0.0348268,1.22088,0.220396,0.786198,0.980898,0.0215092,-0.038651,1.21993,0.217698
496287109,0.0115948,0.980537,-0.0219196,0.0402427,1.22588,0.219863,0.785206,0.982054,0.0243152,-0.0416379,1.22027,0.218208
496292089,-0.00415491,0.984669,-0.0202676,0.0319757,1.22235,0.217702,0.783615,0.985678,0.0209339,-0.0371893,1.21748,0.217253
496297070,0.0107155,0.995361,-0.021808,0.0316458,1.21039,0.211979,0.786255,0.996986,0.0219226,-0.0357343,1.21147,0.21125
496302050,-0.00915849,0.986295,-0.0210439,0.0343709,1.21567,0.214345,0.785963,0.987081,0.0228343,-0.0391352,1.21469,0.214393
496307031,0.0124226,0.988334,-0.01642,0.031188,1.21796,0.213254,0.786274,0.983321,0.0223353,-0.032424,1.21739,0.212576
496312011,-0.00405856,0.983072,-0.0174049,0.0296955,1.21923,0.215701,0.786134,0.982411,0.0175171,-0.0286328,1.21754,0.215034
496316992,-0.0226437,0.985651,-0.0182439,0.0255275,1.2104,0.210309,0.784466,0.98439,0.0208152,-0.0258272,1.21134,0.213233
496321972,-0.00228338,0.973733,-0.0167536,0.0251484,1.21448,0.216612,0.786196,0.971784,0.0184219,-0.0214106,1.21411,0.216996
496326953,-0.00276753,0.989552,-0.0153786,0.0288253,1.21278,0.208776,0.784852,0.990143,0.0179399,-0.0250207,1.21062,0.208708
496331933,-0.0126574,0.983917,-0.0175534,0.0277777,1.20626,0.210164,0.784154,0.982458,0.014597,-0.0266439,1.20824,0.211258
496336914,0.0109854,0.978076,-0.0181454,0.0232282,1.20962,0.210771,0.78639,0.978307,0.0130933,-0.0236141,1.2117,0.213515
496341894,0.0111666,0.98462,-0.0129606,0.0193896,1.21183,0.213267,0.784585,0.977021,0.0112238,-0.0201578,1.2116,0.213524
496346875,-0.0222637,0.991942,-0.0148014,0.0230269,1.21502,0.214208,0.785304,0.985296,0.0130287,-0.0234012,1.20797,0.212459
496351855,0.010601,0.978742,-0.0142945,0.0211425,1.21548,0.218006,0.786323,0.973849,0.0112076,-0.0203248,1.21492,0.216181
496356835,-0.00541476,0.97938,-0.0112945,0.0192442,1.21355,0.210279,0.782229,0.978689,0.00982718,-0.0204835,1.20726,0.209508
496361816,-0.00285878,0.991589,-0.0105757,0.0155706,1.20675,0.207994,0.78616,0.991682,0.0088561,-0.0173019,1.20924,0.208041
496366796,0.00612164,0.999771,-0.0106531,0.0120506,1.19782,0.20453,0.785768,0.995447,0.00711088,-0.0197166,1.20226,0.20598
496371777,-0.000662214,0.996743,-0.00941646,0.0127697,1.20313,0.207498,0.785825,0.98133,0.00631742,-0.0160095,1.2013,0.207607
496376757,0.0156622,0.996785,-0.00970399,0.0145559,1.20529,0.206116,0.78595,0.985762,0.0071054,-0.0169221,1.19865,0.205953
496381738,-0.00398287,0.982755,-0.00708258,0.0135851,1.20748,0.213118,0.786462,0.97011,0.00546746,-0.00874095,1.20567,0.210756
496386718,-0.00353463,0.986991,-0.00807607,0.0102615,1.20776,0.207834,0.78674,0.972524,0.00510411,-0.00539216,1.20156,0.208153
496391699,-0.0070729,0.989059,-0.00829351,0.0128722,1.20429,0.203956,0.785765,0.984398,0.00694351,-0.00939553,1.2009,0.206359
496396679,-0.0186022,0.971847,-0.00821197,0.012094,1.19882,0.206658,0.785079,0.975842,0.00454931,-0.00742336,1.20298,0.207443
496401660,-0.00495861,0.974743,-0.0081104,0.00993729,1.20298,0.20932,0.786475,0.976024,0.00304918,-0.00639192,1.20639,0.212226
496406640,-0.0135865,0.987384,-0.00372875,0.0108109,1.20411,0.203657,0.786645,0.98677,0.00190882,-0.00367011,1.20591,0.205414
496411621,-0.00221366,0.983953,-0.00497782,0.00577116,1.203,0.206266,0.784338,0.981801,0.00169806,0.00450277,1.20402,0.206531
496416601,0.00935984,0.992355,-0.0030247,0.00386667,1.19919,0.20165,0.786498,0.992079,0.00135426,0.00175238,1.19935,0.203958
496421582,0.00204563,0.990779,0.000127912,0.00627279,1.19972,0.206137,0.785836,0.99232,-0.00203867,-0.00181836,1.1981,0.206164
496426562,0.0138288,0.982139,0.00209486,0.00229836,1.19709,0.204946,0.785714,0.983349,-0.000160888,-0.00134245,1.19585,0.20246
496431542,-0.0210516,0.979769,-0.000379443,0.00603151,1.2016,0.208721,0.785446,0.971925,-0.00099583,0.00491714,1.19812,0.206396
496436523,-0.00361093,0.965688,-0.000955939,0.00224304,1.20242,0.212343,0.785448,0.957027,-0.000149682,0.00430536,1.19628,0.208419
496441503,-0.0197815,0.984997,-0.000951171,-0.00490989,1.19456,0.203331,0.785295,0.98127,-0.00174637,0.00683022,1.19386,0.201665
496446484,0.0116258,0.97038,0.0007056,-0.00753759,1.19967,0.209554,0.785409,0.964925,-0.00304647,0.00640678,1.19568,0.207959
496451464,0.00220203,0.969005,0.00379074,-0.00674871,1.20032,0.207941,0.784717,0.967805,-0.00352712,0.0077219,1.19712,0.207974
496456445,0.0140924,0.979673,0.00548208,-0.00728575,1.19515,0.201508,0.785283,0.976821,-0.00649853,0.00789928,1.19133,0.198345
496461425,0.0137153,0.971397,0.00573003,-0.00703683,1.19895,0.20692,0.785866,0.966561,-0.00473686,0.00942421,1.19744,0.204716
496466406,-0.00208951,0.969863,0.00676858,-0.0105228,1.19757,0.208507,0.785069,0.964091,-0.00738855,0.0115747,1.19492,0.206994
496471386,0.0140781,0.983166,0.00797999,-0.0121298,1.19191,0.199983,0.786777,0.979771,-0.00725479,0.0121961,1.18647,0.202553
496476367,0.0111327,0.976976,0.0105032,-0.0100795,1.19432,0.203135,0.78644,0.974169,-0.00984712,0.0149188,1.193,0.204007
496481347,-0.00178037,0.971907,0.00951374,-0.0101875,1.19371,0.204019,0.784503,0.974229,-0.00980277,0.0130324,1.19442,0.203571
496486328,-0.00293588,0.975131,0.0121139,-0.0145043,1.18911,0.199696,0.784448,0.973089,-0.0136439,0.01896,1.19224,0.200005
496491308,-0.00297655,0.971372,0.0101856,-0.0183386,1.18897,0.196908,0.785091,0.975194,-0.013632,0.0190334,1.1906,0.199746
496496289,0.0112238,0.973122,0.0106505,-0.019895,1.18886,0.198851,0.785932,0.973616,-0.0110786,0.0179553,1.18748,0.199022
496501269,-0.0042821,0.975397,0.0108179,-0.0188616,1.1865,0.202002,0.785445,0.975707,-0.0128715,0.0181308,1.18491,0.199461
496506250,0.0189171,0.983229,0.011726,-0.0212954,1.18479,0.196725,0.78479,0.984401,-0.0169007,0.0195656,1.18172,0.198246
496511230,-0.0101727,0.9679,0.0130395,-0.0267984,1.18812,0.206916,0.785203,0.965404,-0.0178957,0.0194678,1.18893,0.203938
496516210,0.0134611,0.966006,0.0120336,-0.0303103,1.18474,0.202203,0.785696,0.963747,-0.0157249,0.0219097,1.18451,0.199873
496521191,-0.0078667,0.963992,0.0151089,-0.027359,1.18362,0.202019,0.783939,0.965504,-0.018157,0.0242853,1.18631,0.201574
496526171,0.00410032,0.973715,0.0186077,-0.0243018,1.18224,0.19889,0.785987,0.970627,-0.0164418,0.0248513,1.18571,0.200544
496531152,-0.00293602,0.974219,0.0170549,-0.0268286,1.18235,0.193504,0.785189,0.967651,-0.0170323,0.0272527,1.18235,0.196362
496536132,0.0131278,0.981262,0.014294,-0.0276951,1.17865,0.190824,0.785176,0.980361,-0.0174198,0.0282221,1.18092,0.193267
496541113,-0.0121256,0.971926,0.017042,-0.0253735,1.18598,0.199887,0.785302,0.969924,-0.0163834,0.0262256,1.18383,0.199566
496546093,-0.00908788,0.962945,0.0168291,-0.0347431,1.17705,0.197554,0.785356,0.970987,-0.02213,0.0291138,1.17905,0.200194
496551074,0.00193644,0.960669,0.0172518,-0.0376585,1.1796,0.195354,0.785379,0.96472,-0.0184814,0.040144,1.18101,0.197973
496556054,0.00494289,0.968841,0.023681,-0.0329495,1.17948,0.19448,0.784256,0.973135,-0.0213635,0.034842,1.17974,0.192314
496561035,0.0166759,0.972469,0.0247577,-0.0358395,1.17707,0.193248,0.784244,0.975878,-0.0243215,0.0363154,1.17415,0.192657
496566015,0.019279,0.967245,0.0252618,-0.0331374,1.18433,0.199183,0.785049,0.962865,-0.0240788,0.0347805,1.17907,0.198884
496570996,-0.000658848,0.952042,0.0216466,-0.0346725,1.18446,0.200593,0.78597,0.951025,-0.0240864,0.0330925,1.18096,0.201215
496575976,0.0148482,0.962345,0.0263652,-0.0419937,1.17507,0.19376,0.784764,0.965847,-0.0253682,0.039011,1.17422,0.193887
496580957,0.00297785,0.952708,0.0278155,-0.0406082,1.178,0.195692,0.786667,0.959556,-0.0244307,0.0385013,1.17747,0.196813
496585937,0.0222645,0.969639,0.0290109,-0.039838,1.1756,0.191806,0.786171,0.974446,-0.025696,0.035028,1.17316,0.190288
496590917,0.0150108,0.947557,0.0247194,-0.0440198,1.18011,0.19772,0.785099,0.955275,-0.0292253,0.0447845,1.17535,0.196779
496595898,-0.00418125,0.949289,0.0290538,-0.0371567,1.181,0.198724,0.785657,0.954614,-0.0292108,0.0445762,1.17381,0.195449
496600878,-0.00597945,0.966468,0.0223423,-0.0424632,1.16786,0.191946,0.781096,0.973706,-0.0247571,0.0419102,1.17066,0.189098
496605859,-0.00315122,0.959432,0.0293745,-0.0457653,1.16609,0.190754,0.785327,0.959329,-0.0264449,0.0448227,1.16758,0.189306
496610839,0.0159917,0.963916,0.0340551,-0.0467678,1.16747,0.188086,0.784946,0.959889,-0.0305848,0.0471425,1.16648,0.190391
496615820,0.00911379,0.962056,0.0338169,-0.0443219,1.16997,0.193756,0.78547,0.962757,-0.0314266,0.0447707,1.16799,0.194911
496620800,0.0199909,0.960001,0.0341645,-0.0489701,1.16508,0.190465,0.784696,0.958374,-0.0324552,0.0475082,1.16226,0.191648
496625781,0.00350475,0.951975,0.035863,-0.0514984,1.17174,0.193531,0.785704,0.944806,-0.0350713,0.0510468,1.16694,0.19477
496630761,0.0112567,0.969128,0.0359889,-0.0519227,1.16625,0.188517,0.787796,0.975087,-0.0350036,0.0495443,1.16523,0.188098
496635742,-0.00122228,0.95861,0.039292,-0.0504428,1.16876,0.193212,0.786492,0.962042,-0.0394847,0.0497894,1.16571,0.19088
496640722,0.010787,0.961614,0.038004,-0.0527742,1.16474,0.188841,0.785482,0.962425,-0.03727,0.0521674,1.16191,0.185168
496645703,0.00135565,0.964504,0.036863,-0.0520319,1.16491,0.192528,0.786079,0.959574,-0.0370433,0.0545578,1.1623,0.191364
496650683,0.00404692,0.967163,0.0386866,-0.0544395,1.16016,0.187311,0.784262,0.966579,-0.0393216,0.0569501,1.1571,0.1856
496655664,-0.00226859,0.96262,0.0394448,-0.0529907,1.15792,0.187371,0.785157,0.963039,-0.0392689,0.0596585,1.15983,0.187129
496660644,-0.0175988,0.963371,0.0392689,-0.0517749,1.16107,0.186177,0.78514,0.961511,-0.0365498,0.0564923,1.14989,0.186463
496665625,-0.00149682,0.955152,0.0414985,-0.0592461,1.16153,0.188827,0.786332,0.953491,-0.0400288,0.0615072,1.15871,0.191735
496670605,0.00214672,0.963237,0.0419973,-0.062355,1.1559,0.185895,0.785958,0.961469,-0.0403399,0.063252,1.15699,0.186948
496675585,-0.0282486,0.962787,0.0366846,-0.0632426,1.15354,0.18353,0.784533,0.959329,-0.0430126,0.0630679,1.15046,0.184326
496680566,0.00568628,0.945032,0.0413383,-0.0707923,1.15598,0.194026,0.786457,0.931516,-0.0449128,0.0654902,1.16259,0.197019
496685546,-0.00243562,0.952933,0.0442616,-0.0677609,1.15684,0.183489,0.782571,0.945549,-0.0460457,0.0685492,1.16155,0.188742
496690527,-0.0145359,0.953173,0.041629,-0.0691016,1.15284,0.181504,0.78606,0.951108,-0.0467324,0.0671554,1.15517,0.185712
496695507,0.00407839,0.948219,0.0462462,-0.0715143,1.15403,0.186796,0.784152,0.944139,-0.0476949,0.0707521,1.15244,0.185708
496700488,-0.00801334,0.958276,0.0482827,-0.0709953,1.15246,0.185263,0.785887,0.951139,-0.0480823,0.0686941,1.14653,0.184423
496705468,-0.00798518,0.954275,0.0454994,-0.071378,1.153,0.184475,0.786794,0.949375,-0.0464952,0.0709877,1.1497,0.183665
496710449,0.0194354,0.955247,0.0538169,-0.0680207,1.14476,0.183154,0.785818,0.953737,-0.048752,0.0726175,1.14744,0.182538
496715429,-0.0231394,0.932135,0.0563031,-0.0684203,1.14674,0.188841,0.786638,0.938704,-0.0514624,0.0717473,1.15076,0.185889
496720410,-0.00993173,0.92951,0.0528499,-0.0746626,1.14803,0.188673,0.785501,0.933063,-0.0525467,0.0757256,1.1527,0.190497
496725390,-0.0203688,0.939711,0.0513626,-0.0779757,1.14676,0.184037,0.784445,0.940892,-0.0528402,0.0786924,1.14825,0.182607
496730371,0.00171566,0.934808,0.0509883,-0.0757849,1.14775,0.189929,0.78576,0.936218,-0.0521879,0.0743303,1.14919,0.187488
496735351,-0.00454195,0.953835,0.0512511,-0.0727635,1.1434,0.181506,0.786344,0.955948,-0.0516908,0.0751681,1.14457,0.17845
496740332,-0.00365077,0.954389,0.0561534,-0.0768497,1.14284,0.180236,0.784989,0.957066,-0.0546774,0.0786905,1.14134,0.178952
496745312,0.029943,0.961255,0.0590321,-0.0787903,1.13877,0.177329,0.784857,0.966061,-0.0570874,0.0841827,1.13693,0.176967
496750292,0.00117064,0.927977,0.0592004,-0.0810015,1.14996,0.188617,0.784989,0.930603,-0.0611007,0.0803628,1.14845,0.187599
496755273,0.00502062,0.946413,0.0608612,-0.081903,1.14086,0.179563,0.785205,0.948111,-0.0619506,0.0816007,1.13785,0.176768
496760253,0.0116777,0.960128,0.0575801,-0.0841421,1.13654,0.176106,0.785696,0.956764,-0.0584392,0.0825238,1.13582,0.173235
496765234,-0.0240109,0.950627,0.0651876,-0.0857595,1.13791,0.181475,0.786278,0.949067,-0.0599274,0.0826464,1.13962,0.180165
496770214,0.00267506,0.930138,0.0610243,-0.0856091,1.14067,0.183961,0.785021,0.934761,-0.057919,0.0829811,1.14093,0.185279
496775195,0.000558853,0.944384,0.06174,-0.0847352,1.13467,0.177568,0.786179,0.952223,-0.0604734,0.0810189,1.132,0.176024
496780175,0.00293446,0.944098,0.0636097,-0.0868254,1.13321,0.174938,0.78374,0.949442,-0.0622587,0.0834188,1.13531,0.172703
496785156,0.00772476,0.946553,0.0624887,-0.0886869,1.12849,0.175416,0.784674,0.943152,-0.0627932,0.0862942,1.12546,0.173529
496790136,-0.0131357,0.945524,0.0666233,-0.0880283,1.13184,0.175784,0.786117,0.947044,-0.0606713,0.0862818,1.12398,0.174898
496795117,0.00295067,0.93433,0.06485,-0.0901005,1.13178,0.176601,0.785218,0.936783,-0.0602006,0.0877481,1.13138,0.176045
496800097,0.00232697,0.945122,0.0722815,-0.0943778,1.12468,0.171244,0.786061,0.945436,-0.062469,0.0909085,1.12666,0.170182
496805078,0.00264072,0.946208,0.0692788,-0.0955394,1.12532,0.172744,0.786863,0.948017,-0.0694026,0.0964503,1.12853,0.170828
496810058,-0.00233711,0.947637,0.0699903,-0.095438,1.12663,0.170431,0.785546,0.947469,-0.0710382,0.0922556,1.12692,0.169763
496815039,0.0159187,0.944087,0.0703927,-0.0951766,1.12357,0.170478,0.78668,0.94987,-0.0721697,0.0957317,1.12391,0.168288
496820019,0.00493193,0.939378,0.0702063,-0.0958857,1.12683,0.176081,0.785571,0.938058,-0.0676851,0.0958066,1.12936,0.175074
496825000,0.0223861,0.944284,0.0713512,-0.101226,1.12104,0.169079,0.784517,0.938887,-0.0656623,0.0988312,1.11873,0.168487
496829980,0.0115972,0.924393,0.0756055,-0.105328,1.12168,0.176796,0.788055,0.924322,-0.0714309,0.10013,1.12073,0.175821
