506920410,-0.0703966,0.258376,-0.0537307,-0.0954896,-0.204923,-0.0204657,0.00880935,0.580752,-0.0237819,0.0124078,-0.282909,0.0299535
506925390,-0.0654104,0.414683,0.0402432,-0.0703076,-0.0785553,-0.00277057,0.0286514,0.443454,-0.0444102,0.0341152,-0.12685,-0.042492
506930371,-0.0497479,0.441931,0.037963,-0.0434457,-0.333247,0.0431302,0.0194459,0.588627,-0.0149772,0.0297551,-0.336145,0.0450433
506935351,-0.0445201,0.249401,0.0157659,-0.0243709,-0.0623718,-0.0910507,-0.00739206,0.171494,-0.0610105,0.00775486,-0.0239108,-0.129959
506940332,-0.0587901,0.451321,0.0098376,0.0129624,-0.124907,-0.0419679,0.00441122,0.266462,-0.051234,-0.0144896,-0.049489,-0.109911
506945312,0.0332925,0.545636,0.077253,-0.0442272,-0.275379,0.00903902,0.00523764,0.182029,-0.0724975,-0.0188663,0.089239,0.0369191
506950292,-0.0395277,0.61209,-0.0229113,-0.00256169,-0.290118,0.00582329,0.00359325,0.33325,-0.190242,-0.00476935,-0.135002,-0.0383505
506955273,-0.202177,0.662624,0.0367193,-0.0483169,-0.42404,0.0681833,0.0122447,0.528114,-0.225692,0.0155348,-0.184186,0.0330814
506960253,-0.0927985,0.652742,-0.0140767,-0.0283857,-0.39413,0.0180314,-0.00873953,0.261146,-0.318927,0.0354453,-0.24489,-0.0201966
506965234,-0.134525,0.538364,0.0133968,-0.0235119,-0.196528,-0.022265,-0.00108405,0.385749,-0.186599,-0.0071899,-0.0964247,-0.0716803
506970214,-0.0997148,0.465449,0.027121,-0.0301798,-0.101813,0.00699679,0.0326157,0.537405,-0.14381,0.029352,-0.10049,0.0658363
506975195,-0.0952245,0.580724,-0.026378,-0.0637911,-0.348181,0.0631698,0.0279563,0.741474,-0.0760681,-0.0243862,-0.580934,0.0765897
506980175,0.00938008,0.812067,0.0319336,-0.000481394,-0.519699,0.0679324,-0.00476896,0.879723,-0.114595,-0.06534,-0.656638,0.0872834
506985156,0.0599714,0.58756,-0.0140151,-0.0355628,-0.479419,0.068172,-0.00504865,0.534207,-0.0165209,-0.026111,-0.402491,0.0499055
506990136,-0.173166,0.326111,0.0591042,-0.00447622,-0.422008,0.0512816,-0.00276649,0.564771,-0.0830223,0.0577435,-0.479739,0.0641758
506995117,-0.0753186,0.302641,0.0274992,0.0247402,-0.164155,-0.0602233,-0.00862883,0.438306,-0.00288331,-0.0635072,-0.297697,0.0123574
507000097,-0.141457,0.719057,0.0944498,0.0252115,-0.390208,0.0418673,0.00768513,0.663555,-0.113813,-0.017557,-0.42483,0.0483616
507005078,-0.117323,0.610204,0.0951941,-0.0738418,-0.490208,0.0523462,-0.0076182,0.668461,-0.13652,0.0136488,-0.467321,0.0556892
507010058,-0.0765075,0.488438,0.0880577,-0.0347486,-0.131178,0.0103942,0.0270002,0.254991,-0.0428543,-0.00867441,-0.0312896,-0.0829114
507015039,0.0125193,0.595405,0.139678,-0.0987634,-0.309397,0.0337172,0.0128935,0.533905,-0.0242698,-0.0119971,-0.309681,0.0176527
507020019,-0.161592,0.498247,0.0652909,-0.0239478,-0.37559,0.0249119,-0.0064178,0.35385,-0.132192,-0.00773592,-0.2048,-0.0276711
507025000,-0.133066,0.613562,0.0211657,-0.0489095,-0.26794,0.0153508,0.00881884,0.582208,-0.202232,0.0491232,-0.232902,0.0250781
507029980,0.202523,0.791274,0.0418584,-0.0292363,-0.350111,0.0469055,0.00965303,0.44571,-0.203583,-0.00603624,-0.246215,0.0806433
507034960,-0.13125,0.088079,-0.0255598,0.0428475,-0.0245257,-0.172013,-0.0383339,0.305167,-0.150395,-0.0142679,-0.132014,-0.0585773
507039941,-0.131986,0.26965,-0.0046564,-0.0581321,-0.0383397,-0.0746592,0.00418714,0.568027,-0.15147,0.0520714,-0.2124,-0.0138235
507044921,0.0879947,0.738451,0.00132485,-0.0272563,-0.350563,0.0520453,0.0132455,0.610651,-0.249927,0.0126251,-0.431174,0.0155898
507049902,0.00139157,0.612168,-0.0892002,-0.00594494,-0.362838,0.0267265,-0.00186725,0.456319,-0.159883,0.0702056,-0.0702379,0.0196454
507054882,0.0167769,0.569384,-0.0316165,-0.0503464,-0.389545,0.0425142,0.00165684,0.419679,-0.176633,0.137957,-0.136377,0.0385739
507059863,-0.207577,0.51553,-0.109042,0.0103116,-0.223305,0.0861105,0.0586911,0.612417,-0.153458,0.0311488,-0.188884,0.0573836
507064843,-0.117819,0.294039,0.0526773,-0.0566031,-0.0998215,-0.00930636,0.0247042,0.403455,-0.121184,0.020325,-0.0678006,0.0335673
507069824,-0.299327,0.348505,0.0633667,-0.0229818,-0.132313,-0.00782704,0.0230025,0.456158,-0.190957,0.0154859,-0.185526,-0.0334562
507074804,-0.166936,0.588223,0.0593285,-0.0561817,-0.433131,0.0220777,-0.0126464,0.526352,-0.204808,0.0396611,-0.396764,0.0179124
507079785,-0.173342,0.414584,0.0717394,-0.0547268,-0.0878421,0.0133128,0.0384547,0.524604,-0.172032,0.0228243,-0.144831,0.0310727
507084765,-0.306373,0.336458,0.144306,-0.110465,-0.199742,-0.00767272,0.0097399,0.82105,-0.206243,0.0159522,-0.488833,0.0524203
507089746,-0.20757,0.459467,0.0754174,-0.079922,-0.544705,0.0626197,-0.00567736,0.564386,-0.0391085,0.0338437,-0.348275,0.0146748
507094726,-0.244394,0.368222,0.0701451,-0.0687597,-0.240936,0.0297578,0.0145361,0.549632,-0.160817,0.0213265,-0.249356,0.000918685
507099707,-0.162435,0.604634,0.0603669,-0.0741763,-0.271994,0.0287818,0.0196043,0.461755,-0.21344,0.0113918,-0.251693,-0.0285666
507104687,-0.168445,0.154382,0.0922772,-0.116496,-0.364565,0.00850609,-0.0125506,0.465114,-0.113616,0.0441782,-0.160501,-0.00869181
507109667,-0.249937,0.612367,-0.00800719,-0.129859,-0.347843,0.0316251,0.0144,0.730046,-0.139765,0.0490715,-0.299094,0.0469022
507114648,-0.17772,0.683328,0.0750616,-0.102012,-0.555433,0.0704567,-0.00516064,0.823216,-0.0712049,0.0288962,-0.511215,0.076104
507119628,-0.101794,0.595206,0.00505932,-0.0162881,-0.507208,0.0642466,-0.00514022,0.488553,-0.0607996,0.00186624,-0.387091,0.0116781
507124609,-0.157921,0.622039,0.0960014,-0.0691497,-0.516681,0.0586916,-0.00469051,0.754025,-0.0809691,0.0458514,-0.486835,0.0522
507129589,-0.195981,0.582886,0.139736,-0.0603902,-0.517841,0.0736643,-0.00497117,0.509366,-0.0481917,-0.000913182,-0.490361,0.0717269
507134570,-0.138252,0.487508,0.0510149,0.0117554,-0.301384,0.0341565,0.00755656,0.269132,-0.0766901,-0.0647704,-0.0852928,-0.0690817
507139550,-0.0573986,0.769867,0.066787,-0.0582463,-0.482821,0.0451342,-0.00563276,0.48789,-0.181367,0.021636,-0.365877,0.0192515
507144531,-0.134661,0.540861,0.0534923,-0.0354988,-0.162009,0.0275184,0.0279831,0.414008,-0.173049,0.028108,-0.149125,0.00826641
507149511,-0.260725,0.165192,0.0552248,-0.0535927,0.0403294,-0.0433278,0.0339178,0.561894,-0.280121,0.0537757,-0.204975,0.0433206
507154492,-0.282503,0.436526,0.132002,-0.0996787,-0.157192,0.0296527,0.0385793,0.700252,-0.194412,0.0587345,-0.306235,0.0359204
507159472,-0.153637,0.702254,0.125441,-0.0376563,-0.413927,0.090468,0.0217664,0.759976,-0.259247,-0.00676412,-0.592956,0.0625473
507164453,-0.269238,0.162761,0.159825,-0.0956351,-0.433565,0.0609107,-0.0051834,0.53195,-0.0784635,-0.0193299,-0.241148,-0.0200809
507169433,-0.164223,0.762771,0.202242,-0.0587598,-0.512238,0.0692524,-0.00486927,0.776614,-0.0728259,-0.0161084,-0.461344,0.0533978
507174414,-0.111224,0.429135,0.0443621,-0.0715887,-0.247187,0.0294387,0.01841,0.717182,-0.0939958,0.0253449,-0.416972,0.0654774
507179394,-0.225782,0.619449,0.0846564,-0.0938655,-0.450947,0.014712,-0.00924338,0.834093,-0.0680506,0.0329949,-0.511574,0.0492873
507184375,-0.174335,0.319596,0.0650962,-0.0987583,-0.46421,0.0598937,-0.00491185,0.745253,-0.0670088,0.0210654,-0.462428,0.0603404
507189355,-0.208836,0.243221,0.0744228,-0.0785539,0.0399093,0.0465463,0.0772649,0.583885,-0.108785,0.0313038,-0.18213,0.0442076
507194335,-0.207405,0.311222,0.0230937,-0.0626342,-0.162587,-0.0354783,0.00892053,0.679411,-0.0841267,-0.00183598,-0.412759,0.0416679
507199316,-0.320568,0.322887,0.136161,-0.0904102,-0.373664,0.0165227,-0.00767756,0.811407,-0.0881739,-0.0122162,-0.397809,0.0492636
507204296,-0.355257,0.412979,0.149373,-0.146433,-0.384823,0.0434972,0.0102256,0.890264,-0.0362284,-0.00396457,-0.482343,0.0623391
507209277,-0.123319,0.540728,0.0383272,-0.0284749,-0.241512,0.0539846,0.032895,0.424599,-0.116663,0.0394582,-0.39029,0.0474731
507214257,-0.248247,0.691321,0.071552,-0.0675133,-0.491536,0.0502113,-0.00464659,0.751905,-0.150341,0.0388752,-0.371074,0.0480848
507219238,-0.30499,0.290598,0.190546,-0.0353882,-0.352624,0.0229643,-0.00194064,0.792603,-0.0363695,-0.00887788,-0.546216,0.0785211
507224218,-0.181474,0.514426,-0.00549804,0.00185997,-0.237432,0.0510876,0.0339708,0.657614,-0.162687,0.0404715,-0.378338,0.0480941
507229199,-0.1662,0.470513,-0.00755593,-0.044416,-0.445704,0.0671242,0.00331078,0.541234,-0.185222,0.0546946,-0.358389,0.0465137
507234179,-0.0958545,0.523731,-0.053161,-0.124706,-0.526025,0.0432785,-0.00913374,0.828184,-0.0751702,0.016684,-0.579609,0.0778356
507239160,-0.0965077,0.178086,0.0806141,-0.0531255,-0.107115,-0.133208,-0.0334688,0.201528,-0.0995472,0.0367163,-0.0428498,-0.11777
507244140,-0.24235,0.530442,0.104061,-0.0798504,-0.119089,0.0616699,0.0512819,0.703424,-0.144659,0.0518631,-0.279791,0.0583692
507249121,-0.245399,0.446636,0.0846569,-0.0530646,-0.126546,0.0787808,0.070013,0.732323,-0.0914263,0.00999676,-0.332779,0.0721851
507254101,-0.208855,0.329067,0.0649571,-0.0671426,-0.00936555,0.0677039,0.0767174,0.779255,-0.0936407,0.00606435,-0.440303,0.0647923
507259082,-0.145142,0.359014,0.109552,-0.0620088,-0.0839368,-0.0224796,0.0220341,0.364664,-0.103636,0.0323102,-0.157349,-0.0224858
507264062,-0.239923,0.328048,0.127428,-0.0508232,-0.176296,-0.078219,-0.0176547,0.548401,-0.117903,-0.00994457,-0.320703,-0.0124857
507269042,-0.31672,0.26176,0.0708372,-0.0569365,-0.281648,0.01963,0.00969433,0.618239,-0.131365,0.00104547,-0.267965,0.03398
507274023,-0.210271,0.442699,0.118442,-0.0699515,-0.238259,0.00349868,0.00679575,0.565335,-0.134395,0.02307,-0.467112,0.0494887
507279003,-0.194564,0.39255,0.0715951,-0.0623784,-0.231457,0.0175617,0.0175404,0.495034,-0.0642618,-0.0474887,-0.241932,0.036107
507283984,-0.0590149,0.568759,0.0733551,-0.00645809,-0.177895,0.000275889,0.0155312,0.222497,-0.185771,0.00655728,-0.0837301,-0.0126304
507288964,-0.0744356,0.742789,0.168628,-0.0825284,-0.407939,0.0669494,0.00924153,0.53088,-0.177805,0.0183111,-0.280288,0.0320064
507293945,-0.0423513,0.424854,0.0300899,-0.0886388,-0.302682,0.0161289,-0.0010973,0.324797,-0.071951,-0.02201,-0.0826427,-0.0376754
507298925,-0.132374,0.47768,0.0728253,-0.0438247,-0.149611,-0.00548644,0.0142849,0.409408,-0.110182,0.0246835,-0.0591046,0.0126989
507303906,-0.186968,0.557401,0.148999,-0.0939321,-0.240733,0.0318272,0.0299094,0.646063,-0.0635143,-0.00256911,-0.281575,0.0514321
507308886,-0.390736,0.452905,0.0379401,-0.0832832,-0.423976,0.00989597,-0.00794657,1.14674,-0.144482,0.00509395,-0.653792,0.0964568
507313867,-0.259637,0.421433,0.149744,-0.0734982,-0.127126,0.0564316,0.0527043,0.663671,-0.0766541,0.0153658,-0.377631,0.0453136
507318847,-0.177476,0.528717,0.140248,-0.0791063,-0.404817,0.0295876,-0.00508972,0.635926,0.0128132,0.00799319,-0.505192,0.0584432
507323828,-0.163833,0.566219,0.0191357,-0.0456791,-0.353133,0.0529166,0.0201602,0.882413,-0.0279184,0.0102737,-0.475411,0.0663013
507328808,-0.21365,0.612562,0.064794,-0.0515475,-0.394723,0.0185464,-0.00273832,0.67302,-0.0722109,0.0243586,-0.383538,0.0353531
507333789,-0.168159,0.469697,0.0926612,-0.0577515,-0.25229,0.00897262,0.00659851,0.50374,-0.228918,0.0934279,-0.159618,0.0535133
507338769,-0.246765,0.589757,0.0984197,-0.0169726,-0.41317,0.02871,-0.000295131,0.794891,-0.0975825,0.0558266,-0.531899,0.0642966
507343750,-0.172284,0.661858,0.0124277,-0.0317715,-0.450788,0.0556251,0.00291373,0.683315,-0.105529,0.0248738,-0.447047,0.0579357
507348730,-0.237139,0.731136,0.072026,-0.0809848,-0.548491,0.0695697,-0.00521774,0.733069,-0.16856,-0.00242664,-0.548679,0.0694552
507353710,-0.185581,0.324485,0.0157767,0.0167025,-0.174905,0.036731,0.0321618,0.550121,-0.133503,0.00232941,-0.406263,0.052538
507358691,-0.144524,0.625742,0.0933111,-0.0845824,-0.405824,0.0199458,-0.0059307,0.812883,-0.123636,0.0354019,-0.5085,0.0508763
507363671,-0.118643,0.687713,0.05656,-0.079566,-0.602157,0.0807986,-0.00537745,0.873803,-0.0353587,0.0164342,-0.623887,0.0841286
507368652,-0.105105,0.639083,0.0507033,-0.0348744,-0.435688,0.0561788,-0.00480339,0.635986,-0.0684367,0.0121226,-0.344042,0.0473824
507373632,-0.206844,0.685123,0.0215815,-0.0149511,-0.442861,0.0483702,0.00632758,0.525159,-0.00441822,0.0188095,-0.103583,0.0694488
507378613,-0.0716334,0.637303,0.0235664,-0.00669899,-0.224616,0.0946178,0.0563392,0.449715,-0.144488,0.0419148,-0.217285,0.0672461
507383593,-0.145087,0.505698,0.141436,-0.0602659,-0.282434,0.0106208,0.00327256,0.294352,-0.153684,0.0203717,-0.162659,0.0147144
507388574,-0.190953,0.617945,0.0855473,-0.0340942,-0.380914,0.0169279,-0.00507676,0.736959,-0.160176,0.00393412,-0.525309,0.0532655
507393554,-0.236696,0.52969,0.105113,-0.11854,-0.518345,0.0754127,-0.00496296,0.722796,-0.145037,0.0215409,-0.529481,0.0741328
507398535,-0.273875,0.429641,0.130908,-0.0411744,-0.326921,0.0333931,0.00755477,0.414188,-0.138708,0.0234916,-0.280918,0.0443346
507403515,-0.242216,0.340107,0.0644092,-0.0388507,-0.0443182,0.0113449,0.0429336,0.534167,-0.214045,0.074259,-0.152386,0.0392753
507408496,-0.299289,0.374208,0.078073,-0.0486953,-0.00282931,0.0761443,0.0838824,0.470272,-0.292329,0.118607,-0.0803109,0.0775697
507413476,-0.199924,0.773056,0.0668667,-0.055413,-0.406586,0.0348918,0.00184206,0.809949,-0.268916,0.0551077,-0.553567,0.0541113
507418457,-0.382388,0.526588,0.0641909,-0.0812258,-0.564917,0.072202,-0.00405985,0.944208,-0.137409,0.0289662,-0.552914,0.0774095
507423437,-0.182866,0.697206,0.0861597,-0.0461962,-0.355702,0.0646054,0.0145604,0.369751,-0.241804,-0.0201473,-0.468528,0.062524
507428417,-0.233559,0.193306,0.126424,-0.079687,-0.332524,0.0190021,-0.00528882,0.451847,-0.0883594,-0.0119842,-0.170442,-0.0121736
507433398,-0.221834,0.346836,0.194202,-0.0860055,-0.0763929,-0.0329959,0.0145212,0.448521,-0.0874732,0.0216775,-0.123074,0.00821543
507438378,-0.179727,0.469112,0.154116,-0.115797,-0.125496,-0.00322238,0.0242672,0.444235,-0.207834,0.0787989,-0.207426,0.0530262
507443359,-0.189684,0.557192,0.110412,-0.0519299,-0.362143,0.0411748,0.00600747,0.678465,-0.166679,0.034238,-0.435186,0.000179839
507448339,-0.163408,0.587822,0.00167794,-0.0645642,-0.539862,0.0687924,-0.00536862,0.677862,-0.0844349,0.0146625,-0.468559,0.0635421
507453320,-0.184974,0.732937,0.10727,-0.0189117,-0.470382,0.0479898,-0.00369847,0.897278,-0.144489,0.015219,-0.657662,0.085605
507458300,-0.0319367,0.764085,0.0539579,-0.0785609,-0.569121,0.0807032,-0.00548668,0.571205,-0.0532018,-0.00780097,-0.471952,0.0587835
507463281,-0.219191,0.393327,0.0884552,-0.0925743,-0.47487,0.0697201,-0.00493276,0.667532,-0.142725,0.0284321,-0.396978,0.0656561
507468261,-0.221566,0.463737,0.099273,-0.0919423,-0.416403,0.0502628,-0.00433077,0.502828,-0.183378,0.0646943,-0.132648,0.0631023
507473242,-0.248438,0.814932,0.0664192,-0.0445334,-0.455111,0.0601471,0.00705864,0.46646,-0.163285,0.0263412,-0.145365,0.0322163
507478222,-0.183405,0.433536,0.0834054,-0.0743474,-0.283483,-0.00034973,-0.00112246,0.276883,-0.167836,0.0122842,-0.0513939,-0.0526709
507483203,-0.326091,0.63615,0.0405228,-0.0675346,-0.4511,0.0373031,0.00262383,0.650457,-0.207596,0.0751785,-0.382747,0.0479879
507488183,-0.193619,0.596041,0.0475944,-0.0547256,-0.338745,0.0336542,0.00612825,0.535967,-0.222109,0.0018812,-0.412745,0.0451548
507493164,-0.362887,0.43803,0.158683,-0.0423254,-0.103824,0.0746643,0.0609925,0.478017,-0.297273,0.0619171,-0.100356,0.059972
507498144,-0.184097,0.421261,0.22791,-0.103576,-0.196919,-0.0688236,-0.02212,0.381538,-0.226314,0.105721,-0.311526,0.0176181
507503125,-0.198888,0.43857,0.183791,-0.0741509,-0.178113,-0.000746851,0.0112831,0.299666,-0.153237,0.0774006,-0.183214,0.0102877
507508105,-0.163453,0.701453,0.0313525,-0.044704,-0.576116,0.0698034,-0.00585283,0.880127,-0.124429,-0.0107517,-0.674582,0.0905947
507513085,-0.0863711,0.473673,0.0568869,-0.0480453,-0.323836,0.0358333,0.00657018,0.612246,-0.123596,0.0273095,-0.44019,0.0517946
507518066,-0.180569,0.591433,0.152663,-0.0538759,-0.195866,0.0154945,0.017233,0.391109,-0.179076,0.0512307,-0.231642,0.0233186
507523046,-0.195987,0.785975,0.0595414,-0.0557097,-0.576135,0.0754463,-0.00308838,0.612222,-0.22029,-0.0104921,-0.446106,0.0201085
507528027,-0.114872,0.506965,0.0906052,-0.0390514,-0.270672,0.0384226,0.0137586,0.305433,-0.150567,0.0511843,-0.228235,0.0305462
507533007,-0.298016,0.198218,0.143304,-0.072218,-0.0234876,-0.142159,-0.027065,0.512456,-0.208334,0.0758982,-0.164658,-0.0187006
507537988,-0.156691,0.32525,0.0571946,-0.0305517,-0.123959,0.0519293,0.0506567,0.504936,-0.178764,0.0321561,-0.448664,0.0627923
507542968,-0.34427,0.240584,0.185111,-0.0523813,-0.02732,-0.0473005,0.0166707,0.620325,-0.214358,-0.00997578,-0.34514,0.024397
507547949,-0.328834,0.219877,0.160393,-0.085482,0.0429429,-0.0107678,0.0466692,0.541809,-0.190432,0.0513405,-0.14422,0.0506777
507552929,-0.282293,0.127202,0.167574,-0.0990719,0.0143735,-0.114372,-0.0066937,0.474304,-0.170575,0.0591897,-0.164353,-0.0120124
507557910,-0.472018,0.543967,0.141289,-0.124723,-0.410046,0.0282905,0.00429027,0.822121,-0.175561,0.0527633,-0.380497,0.0455106
507562890,-0.361157,0.203403,0.144816,-0.089808,-0.0704413,-0.0573172,0.0036386,0.449542,-0.301547,0.115943,-0.152698,-0.0171775
507567871,-0.408122,0.421625,0.167425,-0.0795854,-0.049768,0.0682629,0.0707584,0.626084,-0.213238,0.0783255,-0.181438,0.0742149
507572851,-0.487889,0.431449,0.202266,-0.105616,-0.16942,0.0480625,0.0440691,0.647586,-0.165173,0.0433183,-0.258458,0.0213684
507577832,-0.249026,0.18498,0.124913,-0.108964,-0.149114,-0.104778,-0.0245009,0.407048,-0.11362,0.0388855,-0.20948,-0.0626155
507582812,-0.262342,0.537722,0.225245,-0.102661,-0.14435,0.0341337,0.0308462,0.593871,-0.144946,0.0456119,-0.217582,0.0403982
507587792,-0.324913,0.600386,0.130799,-0.0955786,-0.412513,0.0499975,0.00924541,0.642794,-0.137311,0.0670979,-0.262071,0.0613309
507592773,-0.252944,0.683145,0.189989,-0.050675,-0.280805,0.0372635,0.0152471,0.465758,-0.26204,0.0499385,-0.33305,0.0463032
507597753,-0.353888,0.335885,0.210388,-0.0557799,-0.112593,-0.0570111,-0.00343821,0.5019,-0.259206,0.0149628,-0.414966,0.0404923
507602734,-0.398167,0.257046,0.25,-0.0773176,-0.0453999,0.021126,0.0425182,0.697514,-0.213294,0.0139521,-0.400754,0.0714219
507607714,-0.218693,0.547019,0.144587,-0.146951,-0.235453,0.0174369,0.0162491,0.698647,-0.144879,0.0380601,-0.455507,0.0682369
507612695,-0.331163,0.472412,0.157182,-0.0845034,-0.534696,0.0514588,-0.00944685,0.825275,-0.116738,0.0251362,-0.578646,0.0770248
507617675,-0.195182,0.739238,0.198826,-0.0830237,-0.334225,0.0443434,0.00322588,0.231021,-0.239051,0.0278254,-0.193428,0.0248327
507622656,-0.232836,0.601354,0.168868,-0.0237307,-0.245794,0.0212455,0.0114426,0.273582,-0.170395,-0.000950918,-0.0360717,0.0144154
507627636,-0.0440904,0.650323,0.108528,-0.05187,-0.340816,0.048811,0.0115392,0.267169,-0.123551,0.0627507,-0.0294945,0.0510043
507632617,-0.295076,0.338795,0.196371,-0.108349,-0.0823235,-0.0410466,0.0108159,0.535027,-0.165747,0.0406944,-0.148476,0.0323113
507637597,-0.408168,0.520673,0.169886,-0.138248,-0.327342,-0.022542,-0.00751939,0.948768,-0.144859,0.0146752,-0.5565,0.0723438
507642578,-0.311104,0.396147,0.205114,-0.102764,-0.203073,0.0188064,0.0175416,0.483807,-0.123329,0.00870811,-0.319519,0.040407
507647558,-0.438843,0.371362,0.163652,-0.0509203,-0.0975328,0.00906102,0.0326917,0.516675,-0.219188,0.00890771,-0.203694,0.0112984
507652539,-0.289188,0.585763,0.176474,-0.0874369,-0.39738,0.0271452,-0.00199613,0.635455,-0.150017,0.0740867,-0.4604,0.0519935
507657519,-0.260538,0.474205,0.301619,-0.129462,-0.189348,-0.0437682,-0.0138863,0.374702,-0.12163,-0.0203852,-0.261388,-0.000446209
507662500,-0.239969,0.448724,0.143481,-0.0382062,-0.269222,-0.01227,-0.00164855,0.770603,-0.243721,-0.0168637,-0.488382,0.0338164
507667480,-0.362663,0.361281,0.25223,-0.0952001,-0.281488,0.0172506,0.00656912,0.795947,-0.16044,0.0171518,-0.547206,0.0706185
507672460,-0.263099,0.674019,0.114645,-0.0570362,-0.537502,0.0731423,-0.00455958,0.56865,-0.182601,0.0120339,-0.495472,0.06526
507677441,-0.112887,0.670307,0.176575,-0.056469,-0.353688,0.057169,0.0105847,0.689213,-0.0998185,0.0681414,-0.390815,0.0745189
507682421,-0.164097,0.374141,0.121091,-0.0677863,-0.151578,-0.0339405,0.00427058,0.39305,-0.131847,-0.0167279,-0.282807,0.0018169
507687402,-0.194074,0.712479,0.219324,-0.0325399,-0.278231,0.0713667,0.0230272,0.46024,-0.170513,0.0592992,-0.246351,0.00410199
507692382,-0.387557,0.360825,0.287284,-0.0883926,-0.224989,-0.0341878,-0.0115819,0.938222,-0.206746,0.0382409,-0.50885,0.0743952
507697363,-0.418025,0.275863,0.13935,-0.115717,-0.181907,0.000874199,0.0188567,0.788462,-0.159351,-0.00340521,-0.509984,0.0660474
507702343,-0.242769,0.227613,0.129107,-0.0582832,0.00501222,-0.0369217,0.0296627,0.192425,-0.109122,-0.0608683,-0.186279,-0.047012
507707324,-0.431451,0.55619,0.113085,-0.0888094,-0.3882,0.0133681,-0.0016756,0.754793,-0.114252,0.00573506,-0.33419,0.0357132
507712304,-0.220584,0.624368,0.186921,-0.0833685,-0.205185,0.0542737,0.0319015,0.279298,-0.115458,0.0320235,-0.123087,-0.040184
507717285,-0.167811,0.873475,0.10769,-0.0172308,-0.501712,0.0719537,0.00341541,0.420217,-0.129203,0.00888609,-0.260048,0.012277
507722265,-0.0809843,0.619146,-0.0035409,0.0531038,-0.34513,0.0113847,-0.00464038,0.46286,-0.106946,-0.0335456,-0.26941,0.0521241
507727246,-0.0236403,0.658803,0.0840397,0.000815418,-0.27421,0.0283712,0.0108381,0.235778,-0.0841127,-0.0507017,-0.156384,0.0113246
507732226,-0.0893366,0.54264,0.117505,-0.0146936,-0.20967,-0.0087424,0.00398751,0.423862,-0.039983,-0.0318832,-0.2154,-0.0223281
507737207,0.158027,0.638525,0.0614515,-0.0230301,-0.362514,0.0417993,0.0040988,0.305334,0.0719676,-0.0717212,-0.273994,-0.0116016
507742187,-0.237584,0.501729,0.126592,-0.0717031,-0.434459,0.0292523,-0.0060071,0.910208,0.00733454,0.0124838,-0.53919,0.06743
507747167,-0.0964156,0.332037,-0.00144348,-0.0733021,5.57259e-05,0.0106791,0.0559192,0.54138,-0.0624328,-0.00188543,-0.256434,0.0433252
507752148,0.0711135,0.595096,-0.0133483,-0.00772737,-0.311597,-0.000102259,-0.00331371,0.725505,-0.0726442,-0.0470449,-0.591481,0.0706635
507757128,0.0765778,0.781839,-0.205113,-0.0310845,-0.513202,0.0573285,-0.00451003,0.658314,0.00391331,-0.0109485,-0.491676,0.0626037
507762109,0.0181065,0.720469,-0.0790743,0.0363027,-0.243419,0.0642279,0.035901,0.222402,-0.107679,0.0016443,-0.177532,0.00549853
507767089,-0.0428289,0.425018,-0.0420883,0.00441972,-0.464664,0.0542325,-0.00166101,0.557573,-0.00516133,-0.0500884,-0.211099,0.0793385
507772070,-0.033872,0.552768,0.0295023,-0.0104337,-0.182213,0.0158588,0.0183896,0.59338,-0.0791968,-0.0628686,-0.34077,0.00331173
507777050,-0.174004,0.232455,0.0483957,-0.035379,-0.217108,-0.0206206,0.00171763,0.671464,-0.0888804,-0.0252402,-0.447526,0.0338886
507782031,-0.0359602,0.603894,0.0136483,0.0113789,-0.195279,-0.000671166,0.00744681,0.499076,-0.0225395,-0.00447167,-0.21149,-0.00333019
507787011,0.0923331,0.63365,-0.0623429,-0.0285053,-0.590883,0.0769265,-0.00548419,0.565228,-0.0466224,-0.0578915,-0.597875,0.077655
507791992,0.00161791,0.61782,0.0359225,-0.05499,-0.351853,0.0557509,0.00706867,0.320954,-0.0617518,0.0588541,-0.301047,0.0480454
507796972,-0.0588978,0.45634,-0.0180961,-0.00818032,-0.185091,-0.00468748,0.0163202,0.474021,-0.0482353,-0.0300422,-0.214518,-0.0061562
507801953,-0.0365461,0.543032,-0.0179412,0.00562269,-0.165843,0.0218106,0.0305995,0.42298,-0.0712896,-0.0299134,-0.267181,-0.0227141
507806933,0.0350191,0.678851,-0.0491781,-0.0474179,-0.462485,0.0449321,0.000804131,0.766114,0.0397401,-0.0292923,-0.443585,0.0556427
507811914,-0.0668287,0.384185,0.017134,-0.0464151,-0.2077,0.0155429,0.0182807,0.291115,-0.0363424,0.00173165,-0.265078,-0.024956
507816894,-0.0724365,0.539195,-0.0115708,-0.0251372,-0.198635,0.0319135,0.0295687,0.517119,-0.0657065,-0.0412624,-0.20248,0.0226541
507821875,-0.217849,0.630487,-0.0558717,0.0182116,-0.404283,0.0225263,0.000261979,0.627027,-0.0433912,-0.0278524,-0.351989,0.0112306
507826855,-0.05129,0.61534,-0.0309697,0.00238999,-0.418819,0.0435732,1.74358e-05,0.73517,-0.0656114,-0.0131215,-0.541257,0.0700318
507831835,-0.2253,0.302159,-0.00303198,-0.0234379,-0.0648052,-0.00043923,0.0351024,0.745211,-0.159339,0.00262432,-0.484842,0.0668892
