2799985,-0.306685,0.0883479,0.129133,1.4985,-0.206278,0.0244369,-0.124347,-0.0773574,0.0473424,1.31198,-0.253954,0.0150769
2804985,-0.321146,0.148116,0.0290252,1.57443,-0.286745,0.0156289,-0.110808,0.0213374,0.0756303,1.22724,-0.328363,0.0226654
2809985,-0.23429,0.138545,-0.108332,1.47978,-0.267167,0.0128391,-0.0757765,-0.0233856,-0.097593,1.3439,-0.233801,0.0513326
2814985,-0.324205,-0.0142131,-0.115356,1.33403,-0.294358,0.0319049,-0.117009,-0.0724976,0.0404398,1.57644,-0.342526,0.125326
2819985,-0.366664,-0.0813286,-0.0830125,1.34802,-0.460427,0.0304077,-0.148681,-0.21114,0.0919896,1.68473,-0.429285,-0.00163518
2824985,-0.321885,-0.042859,-0.150496,1.41727,-0.362121,0.0255692,-0.169153,-0.0469198,-0.01401,1.38994,-0.340468,0.0118475
2829985,-0.383917,0.0670394,-0.0413801,1.40725,-0.234815,-0.00856867,-0.17306,-0.0929064,0.0321741,1.64227,-0.40794,-0.00927659
2834985,-0.238486,0.0203836,-0.00865677,1.27969,-0.360308,-0.0466423,-0.243562,-0.0305714,-0.0230671,1.68711,-0.56253,-0.0287731
2839985,0.00566349,0.0261153,0.00680973,1.34887,-0.368194,-0.0460859,-0.42896,-0.108256,-0.00289663,1.53005,-0.470069,-0.0695133
2844985,-0.139088,0.0188088,0.00160336,1.47866,-0.177642,-0.0910561,-0.367738,-0.0213085,0.0848769,1.45513,-0.535067,-0.104137
2849985,-0.220889,0.112192,0.00609207,1.52319,-0.139109,-0.180881,-0.20975,0.122215,-0.0696259,1.331,-0.289117,-0.137069
2854985,-0.213858,0.0286035,0.0263662,1.27664,-0.20881,-0.117787,-0.127863,0.010287,-0.101891,1.27966,-0.424736,-0.110588
2859984,-0.225277,0.0791197,-0.00265942,1.62349,-0.302374,-0.09175,-0.197394,-0.126261,0.0417769,1.3071,-0.378248,-0.141679
2864984,-0.236221,0.119183,-0.0570668,1.30754,-0.167578,-0.13401,-0.11827,0.0823644,0.00288939,1.23845,-0.216275,-0.0751034
2869984,-0.176246,-0.029226,-0.0278577,1.21729,-0.158612,-0.0508482,-0.157184,-0.0312738,0.00251843,1.51233,-0.31584,-0.0381699
2874984,-0.165411,-0.0440149,-0.0625761,1.2357,-0.168081,-0.0359582,-0.264536,-0.0700782,0.0937137,1.4945,-0.433221,-0.0467793
2879984,-0.327379,0.032143,-0.0885481,1.41204,-0.106889,-0.08314,0.0839386,0.0619843,-0.121821,1.21279,-0.20574,-0.0391906
2884984,-0.186591,0.130145,0.025203,1.27943,-0.242475,-0.00172525,-0.157135,0.0202845,-0.094001,1.31625,-0.156118,0.074249
2889984,-0.160271,0.0671184,-0.0488824,1.45024,-0.143713,0.0274151,-0.144238,-0.024398,-0.0285399,1.2526,-0.125942,0.0881893
2894984,-0.260586,0.152908,0.0421092,1.41085,-0.327852,0.0246249,-0.0543591,0.122934,-0.0450824,1.08881,-0.151512,0.0827499
2899984,-0.208867,-0.0538884,-0.102878,1.11879,-0.295145,0.0347967,-0.194564,-0.12093,0.0539682,1.65547,-0.187257,0.0943652
2904984,-0.245406,-0.0507496,0.0122809,1.32642,-0.354764,0.00899103,-0.170363,-0.146973,0.0168098,1.44571,-0.20496,0.0656397
2909984,-0.196419,-0.0883799,-0.0609547,1.16028,-0.337941,0.0104656,-0.370133,-0.112353,0.00578954,1.80961,-0.433738,0.0731442
2914984,-0.109239,-0.0712307,-0.043086,1.4792,-0.599032,0.00922175,-0.50546,-0.115881,0.000830055,1.55563,-0.53184,-0.0177692
2919984,-0.227654,0.176314,0.140357,1.68577,-0.373037,-0.101016,-0.296886,0.0540425,-0.117914,1.23584,-0.375813,-0.0705435
2924983,-0.258542,0.179848,0.00894852,1.63891,-0.413376,-0.147895,-0.272355,0.132653,-0.0557802,1.37877,-0.583434,-0.0600124
2929983,-0.250472,0.0899398,0.0865286,1.62432,-0.425263,-0.091247,-0.328291,0.0415419,-0.0221496,1.28843,-0.441159,-0.0325111
2934983,-0.106282,0.048024,0.0992718,1.43853,-0.384101,-0.0654573,-0.449391,0.0208656,0.0194055,1.52324,-0.416789,-0.0566208
2939983,-0.13353,0.000203659,0.046057,1.37136,-0.489091,-0.0698613,-0.345997,-0.0642235,0.0353852,1.44184,-0.493549,-0.0415831
2944983,-0.294336,-0.0685753,-0.0401289,1.33998,-0.45054,-0.0627818,-0.270709,-0.059492,-0.0731134,1.6056,-0.338512,-0.0140666
2949983,-0.388346,-0.0134852,-0.00076852,1.53987,-0.472275,-0.0574217,-0.237632,-0.0890992,-0.0471176,1.52572,-0.360367,0.00574306
2954983,-0.418648,0.0678529,-0.0415123,1.45042,-0.462655,-0.0241188,-0.211101,0.0316881,0.0194078,1.52322,-0.512765,0.0603294
2959983,-0.311719,0.0241366,0.0380923,1.6007,-0.616932,0.0207005,-0.221499,0.00435605,0.0688746,1.58888,-0.60397,0.0421579
2964983,-0.393909,0.0774991,0.136357,1.46783,-0.528585,0.0185107,-0.230979,-0.0884956,0.185121,1.51463,-0.458245,0.0638036
2969983,-0.481518,0.0955878,0.135065,1.60693,-0.51189,0.0323791,-0.0950156,-0.0417743,0.178144,1.2907,-0.452791,0.0357374
2974983,-0.453652,0.108858,0.108591,1.59373,-0.58009,0.00762517,-0.137457,0.140547,0.0777126,1.3454,-0.412357,0.0642364
2979983,-0.345034,-0.0939913,0.0604803,1.33557,-0.512925,0.0220725,-0.206654,-0.107398,0.200153,1.53505,-0.367517,0.121189
2984983,-0.333125,-0.0767641,0.050715,1.59153,-0.51691,0.0185861,-0.277982,-0.116027,0.0987604,1.50403,-0.436082,0.0413481
2989982,-0.392853,0.0850206,0.0614115,1.55083,-0.444158,-0.0253476,-0.0936982,0.105747,-0.00771648,1.26685,-0.411045,0.0160569
2994982,-0.289833,-0.0145936,-0.0460464,1.26712,-0.325163,-0.0201595,-0.202306,-0.0452791,0.0395771,1.49074,-0.309444,0.0501269
2999982,-0.23687,0.015632,0.0973374,1.5121,-0.341265,-0.0238638,-0.244489,-0.100312,0.0512888,1.31899,-0.266142,0.00975983
3004982,-0.297536,0.180054,0.161644,1.56486,-0.36604,-0.0310492,-0.27655,-0.0208331,0.0628402,1.21311,-0.342866,-0.00772894
3009982,-0.427621,0.283233,0.217656,1.87445,-0.647994,-0.0341844,-0.129205,0.137715,0.0348392,1.00252,-0.348216,-0.0389854
3014982,-0.121312,0.0654245,0.0297267,1.25076,-0.358144,-0.0161829,-0.24966,-0.00418936,0.0385254,1.36043,-0.307214,0.0198645
3019982,-0.356621,-0.0424081,0.0174283,1.38894,-0.351344,0.00821089,-0.0333502,-0.108189,0.110587,1.20003,-0.243567,0.0434173
3024982,-0.189221,-0.015087,-0.0328227,1.14372,-0.270629,0.0229401,-0.0303124,-0.133123,0.0319084,1.29934,-0.161779,0.0615351
3029982,-0.201323,-0.0128422,0.0141239,1.33477,-0.256401,0.03834,-0.149624,-0.00675521,-0.021365,1.19808,-0.0851415,0.0728597
3034982,-0.149547,0.0363202,0.00449428,1.11993,-0.12952,0.0227494,-0.0930763,-0.0204568,0.000604938,1.33616,-0.113357,0.0733576
3039982,-0.133862,0.0101886,-0.00940682,1.11099,-0.202374,0.0507453,-0.13597,-0.0495728,-0.0381451,1.14967,-0.144456,0.0823049
3044982,-0.0321997,0.027456,-0.0393806,1.20402,-0.157629,0.0166614,-0.277914,-0.0512879,0.00816084,1.31282,-0.248598,0.0367125
3049982,-0.36439,0.00933113,-0.108962,1.31032,-0.240316,-0.0190038,0.0147528,-0.0170002,-0.0564282,1.27159,-0.201773,0.0442021
3054981,-0.324675,0.0932801,0.0711942,1.44669,-0.507535,-0.0335429,-0.141864,0.028001,0.00303717,1.23621,-0.351048,-0.00376663
3059981,-0.192821,-0.00249973,-0.0745457,1.20475,-0.232145,-0.0264666,-0.234362,-0.0147972,0.0238092,1.38899,-0.410903,-0.0237441
3064981,-0.130471,-0.0852501,-0.172264,1.13835,-0.124515,-0.0419979,-0.117536,-0.0483461,-0.110002,1.22919,-0.26309,-0.0110527
3069981,-0.199213,-0.00628856,-0.0302274,1.31233,-0.154918,-0.0416394,-0.21446,0.0179089,-0.0771097,1.31982,-0.301679,-0.0499783
3074981,-0.122309,0.0824621,-0.00154458,1.26256,-0.167889,-0.0676378,-0.187082,0.0389693,-0.0146325,1.15946,-0.289898,-0.0199941
3079981,-0.2176,0.0775523,-0.0112726,1.27124,-0.216837,-0.0485299,-0.197554,0.0424017,-0.0259641,1.21838,-0.368944,-0.0162478
3084981,-0.0762726,0.105233,-0.0333356,1.23455,-0.174321,-0.0414295,-0.208847,0.0216553,-0.00347211,1.31815,-0.335039,-0.0277925
3089981,-0.282495,0.0817158,0.166011,1.42825,-0.332218,-0.0301555,-0.174921,0.0453207,-0.0372276,1.12903,-0.318595,0.00452985
3094981,-0.336446,0.118902,0.0430206,1.43593,-0.389699,-0.00262714,-0.176353,-0.0311479,-0.00339961,1.25492,-0.346833,0.029813
3099981,-0.329186,0.119657,0.0101217,1.49888,-0.556097,0.0418345,-0.213669,0.0223809,0.0476515,1.2557,-0.408466,0.0594327
3104981,-0.20421,0.105315,-0.064579,1.33536,-0.490775,0.0637239,-0.166281,-0.0258621,-0.021884,1.21071,-0.384028,0.0599424
3109981,-0.188484,-6.67319e-05,-0.115739,1.18918,-0.23643,0.0578445,-0.268437,-0.0365151,-0.155119,1.39319,-0.322172,0.0926311
3114981,-0.237837,-0.0349868,-0.0738365,1.18269,-0.361173,0.0815491,-0.204498,-0.0370236,-0.0225405,1.44873,-0.341327,0.112089
3119981,-0.255187,-0.0483974,-0.0165336,1.03342,-0.377911,0.0604315,-0.100278,-0.112386,-0.00530144,1.36185,-0.227519,0.130727
3124980,-0.224086,-0.0798963,-0.10697,1.12919,-0.271551,0.046146,-0.228617,-0.115642,0.0103291,1.37613,-0.329638,0.117365
3129980,-0.293121,0.00449725,-0.061703,1.2919,-0.352354,0.0384136,-0.168509,0.0307177,0.0586085,1.28376,-0.37878,0.0522454
3134980,-0.324433,0.0276793,0.0719613,1.33398,-0.448977,0.0380667,-0.147339,-0.0680833,0.0307056,1.35274,-0.48895,0.029917
3139980,-0.38959,0.0635706,-0.0229147,1.58906,-0.500299,-0.0201641,-0.161418,0.0700634,-0.0121277,1.06856,-0.406213,-0.00694238
3144980,-0.110949,0.0749128,-0.076073,1.26291,-0.278946,-0.0295824,-0.173951,0.108549,-0.0737019,1.13671,-0.381036,-0.021274
3149980,-0.361579,0.112141,0.0830866,1.40022,-0.253799,-0.0320661,-0.0532412,0.0415007,-0.0246779,1.1457,-0.348335,-0.066814
3154980,-0.327486,0.0286582,-0.0128847,1.17644,-0.18897,-0.0397622,-0.14201,-0.0283553,0.103451,1.22351,-0.389249,-0.0153801
3159980,-0.188308,0.00911146,-0.0973299,1.14447,-0.0936731,-0.0564594,-0.0452048,-0.0516484,0.032506,1.08714,-0.217886,-0.00543228
3164980,-0.190493,0.100137,-0.0436712,1.27246,-0.147085,-0.0354677,-0.0216831,0.0593233,-0.105461,0.988371,-0.153658,0.0282197
3169980,-0.14628,0.0540327,0.00559901,0.996894,-0.185259,0.00540648,-0.0351628,0.0353944,-0.0180305,1.01887,-0.112943,0.074586
3174980,-0.301368,-0.0278926,-0.0735483,1.04941,-0.246387,0.0232978,-0.046177,-0.096158,0.0966567,1.28432,-0.181098,0.0673209
3179980,-0.251842,-0.12898,-0.0169664,1.1372,-0.28658,0.0400109,-0.0245656,-0.155408,0.0582867,1.20737,-0.181475,0.0634044
3184980,-0.185616,-0.0507431,-0.0153776,0.938971,-0.173461,-0.0447004,-0.145665,-0.110849,0.0573479,1.30568,-0.178302,0.107561
3189979,-0.120516,-0.0040853,-0.0653868,1.11157,-0.189686,-0.0321258,-0.1028,-0.0167361,-0.0591987,1.15582,-0.2368,0.0281096
3194979,-0.220465,0.10158,-0.0519638,1.2524,-0.220336,-0.0754349,-0.251027,0.0104254,-0.0469763,1.11742,-0.419382,-0.0371973
3199979,-0.0526792,0.104892,-0.0196631,1.17112,-0.251447,-0.0913076,-0.173293,0.0943596,-0.0780799,1.02821,-0.22301,-0.0256823
3204979,-0.134425,-0.00583182,-0.0915884,0.92298,-0.0304281,-0.0635784,-0.116196,-0.115741,0.0190288,1.26442,-0.277834,-0.0747395
3209979,-0.121078,-0.0590022,-0.0614595,1.03931,-0.0974339,-0.0804901,-0.223649,-0.0691608,-0.00377811,1.19383,-0.326251,-0.0478646
3214979,-0.232738,0.0775577,-0.0532322,1.2266,-0.0871685,-0.14092,-0.0930598,-0.0164182,-0.0407857,1.16845,-0.375083,-0.121443
3219979,-0.286698,0.166689,0.0760639,1.39371,-0.249272,-0.0965733,-0.133604,0.105782,-0.0709424,1.02412,-0.379103,-0.0643394
3224979,-0.41137,0.117097,0.00225595,1.40731,-0.43685,-0.0820277,-0.161571,0.147868,-0.00461688,1.08753,-0.531314,-0.0536637
3229979,-0.224442,0.10633,-0.0387701,1.43246,-0.490388,-0.0779141,-0.22689,0.0696614,-0.0226532,1.1783,-0.532717,-0.0456347
3234979,-0.46787,0.150535,0.0173098,1.39183,-0.445892,-0.0148717,-0.0957315,0.00648778,0.0966914,1.19136,-0.416061,0.0119256
3239979,-0.427366,-0.0382891,-0.0130669,1.05281,-0.365585,0.0177034,-0.0533632,-0.122339,0.0785217,1.27592,-0.430989,0.0266493
3244979,-0.271144,-0.105164,-0.0799742,1.10994,-0.373884,0.0642331,-0.211468,-0.0848637,0.0519483,1.28976,-0.286241,0.0752834
3249979,-0.225909,-0.154091,-0.0540066,0.900436,-0.362379,0.0110607,-0.127818,-0.238775,0.168852,1.44057,-0.370314,0.0166252
3254978,-0.292486,0.00156923,0.0599007,1.18092,-0.314314,0.00188939,-0.0578126,-0.00253079,-0.0433353,1.03667,-0.305182,0.0178476
3259978,-0.208556,0.07855,0.0203687,1.17157,-0.160841,-0.018667,-0.0903747,0.0799444,-0.0357885,0.981534,-0.103694,-0.00225089
3264978,-0.0841438,-0.00583431,3.02009e-06,0.974182,-0.135589,-0.0195685,-0.172765,0.0578233,0.093894,0.984633,-0.11809,0.00981165
3269978,-0.196347,-0.0480463,0.0431572,1.1759,-0.328241,-0.0620163,-0.184456,-0.0625508,0.0386138,1.07061,-0.307628,-0.0830963
3274978,-0.118604,0.0372616,0.124592,1.23935,-0.295856,-0.0637258,-0.233081,0.051161,-0.0408541,0.936075,-0.254347,-0.0722183
3279978,-0.0789125,0.0803404,0.00657192,1.21698,-0.27387,-0.087626,-0.20504,0.131645,-0.0615252,0.937595,-0.195712,-0.019297
3284978,-0.0536299,-0.0298263,-0.0385807,0.889359,-0.292684,-0.0245893,-0.278255,0.0397691,0.00987368,1.20703,-0.258808,0.00955238
3289978,-0.276004,-0.166692,0.0117999,1.07984,-0.320123,-0.0183993,-0.0675574,-0.00406385,-0.0153621,1.0122,-0.230755,0.0710248
3294978,-0.354066,-0.0668476,-0.0760793,1.04559,-0.338473,0.0330045,0.0225944,-0.00954268,-0.0364809,1.07411,-0.237658,0.0596665
3299978,-0.255009,-0.111448,-0.121356,0.933982,-0.310282,0.0777049,-0.0752137,-0.0602223,-0.00448428,1.12039,-0.199205,0.0946379
3304978,-0.347536,-0.104574,-0.103715,0.901843,-0.340012,0.0642177,0.00782937,-0.141538,0.0504993,1.10575,-0.274931,0.074647
3309978,-0.222931,-0.0416181,-0.092455,0.996391,-0.264645,0.0161371,0.0101734,-0.119073,0.0620179,0.990003,-0.187908,0.0729425
3314978,-0.253785,0.0417401,-0.019013,1.00034,-0.216037,-0.0229555,-0.0478782,-0.0558219,0.0546466,0.933006,-0.29214,-0.0441888
3319977,-0.11447,0.0402333,0.027373,0.953148,-0.102982,-0.0397907,-0.132891,0.0724765,0.00836635,0.982496,-0.309172,-0.039887
3324977,-0.142264,0.066198,0.115549,1.00114,-0.176469,-0.0325518,-0.106543,0.000194539,0.0616115,0.86986,-0.225263,-0.0297311
3329977,-0.186849,-0.00628401,-0.000635021,0.961256,-0.138168,-0.00271442,-0.068318,-0.0207902,0.0693157,0.886617,-0.115927,-0.0245054
3334977,0.0015049,0.0419161,0.0492846,0.873515,-0.139927,-0.0500319,-0.14736,0.0193633,0.0462095,0.938676,-0.233696,-0.0475557
3339977,-0.113004,0.0151557,0.0627766,0.817256,-0.0746425,-0.0483515,-0.0997505,-0.03311,0.0115457,0.986145,-0.246002,-0.0235916
3344977,0.00696044,0.030154,0.0434185,0.85646,-0.118548,0.00972963,-0.173829,0.00574046,0.0232689,0.87167,-0.160679,-0.0102949
3349977,-0.167414,0.0473499,-0.0242126,0.970473,-0.067012,-0.0509851,-0.0453532,0.0278159,0.0276194,0.850217,-0.0857347,-0.0273909
3354977,-0.165846,0.123024,0.11219,0.786098,-0.258548,-0.0171203,-0.00733133,0.0285758,0.0651109,0.608689,-0.230262,-0.000561777
3359977,-0.0711539,0.0025767,0.0191012,0.602358,-0.103073,-0.00696594,-0.0851927,-0.0705399,0.10909,0.757076,-0.220959,0.0007617
3364977,-0.0984573,-0.0093289,0.0222157,0.634568,-0.061879,0.0138325,-0.00780098,-0.06686,0.0322881,0.63886,-0.118316,-0.0021795
3369977,-0.166068,0.0628359,0.073649,0.692115,-0.160993,-0.0237245,0.0312766,0.00264143,0.0396037,0.595767,-0.0770804,0.0354727
3374977,-0.04427,-0.0517226,-0.00392372,0.56536,-0.0825294,-0.0457606,-0.066736,-0.0698454,0.117077,0.679208,-0.0998043,0.0372025
3379977,-0.057074,-0.056335,0.0518104,0.599718,-0.0587855,-0.00628479,-0.0360567,0.00217379,0.00515963,0.67504,-0.125341,0.0403262
3384976,-0.0467972,-0.0616136,0.0358489,0.587145,-0.0697506,-0.0191573,-0.0901493,-0.00694395,0.0547757,0.704337,-0.181789,0.0316062
3389976,-0.00560239,0.00185331,0.0771882,0.621344,-0.159813,0.000349909,-0.0989162,0.00846746,0.0723075,0.670518,-0.0988214,-0.000864929
3394976,-0.0202923,0.0302028,0.0510524,0.666073,-0.0618333,-0.00928868,-0.0512854,-0.000342061,0.0188639,0.587041,-0.0264605,0.00459758
3399976,-0.0536483,0.0798711,0.0957688,0.651468,-0.0537151,-0.0033759,0.00596735,0.00458269,0.0498633,0.555245,-0.00410895,-0.015223
3404976,0.00103324,0.0655881,0.0967115,0.632353,-0.0434167,-0.00561984,-0.0093997,0.0027323,0.0973489,0.579134,-0.00730279,0.0277928
3409976,0.0120545,0.0390901,0.085508,0.639325,-0.0361683,0.000331773,-0.068544,0.0230247,0.0650301,0.595778,-0.0422363,-0.0319447
3414976,0.13678,0.0341335,0.0770156,0.534162,-0.0132112,0.00383005,-0.188353,0.0422619,0.0498363,0.774565,-0.134296,0.00417831
3419976,0.0342519,-0.0133895,0.0587347,0.612955,-0.0159096,-0.0095956,-0.135918,-0.0383798,0.00424772,0.693992,-0.0919616,-0.0118088
3424976,0.00961615,-0.0138289,0.0165445,0.578584,-0.0593383,-0.00398055,-0.0807865,-0.0555986,0.0450325,0.741858,-0.0900737,-0.0238418
3429976,-0.0360877,-0.0113351,0.0805592,0.651976,-0.102948,0.00137779,-0.0722944,0.00586324,0.0354521,0.726451,-0.0869721,0.021571
3434976,-0.0863063,-0.0277137,0.0385755,0.704016,-0.0738161,-0.0247699,-0.0023795,0.0223717,0.0686817,0.646239,-0.0590349,0.0454885
3439976,-0.0611964,0.0390109,0.0746145,0.702114,-0.10809,-0.0102505,-0.02625,-0.0131027,0.0628456,0.688244,-0.0839135,0.0426228
3444976,-0.0202288,-0.0155145,0.0277419,0.672089,-0.0756457,0.0194673,-0.0237254,-0.0604839,0.0661448,0.656728,-0.0304452,-0.0154562
3449975,-0.0572496,0.0685554,0.0442082,0.726921,-0.0977688,-0.00104896,-0.00619865,0.0132152,0.0166371,0.603629,-0.00354665,-0.0175569
3454975,-0.0773854,0.0402408,0.0430004,0.646872,-0.0348193,-0.0407262,-0.00764533,0.0248124,0.0393975,0.716481,-0.0800041,0.0033389
3459975,-0.12138,-0.0265545,0.020025,0.767424,-0.108268,0.0145443,0.0522819,-0.0693512,0.00199424,0.606463,0.00606281,0.0332664
3464975,-0.128619,0.0798032,0.00588569,0.77951,-0.118866,-0.0151579,0.0436212,-0.0107468,0.0378491,0.599746,0.00212026,-0.00943218
3469975,-0.0203746,0.0620775,-0.000209258,0.656439,-0.0703145,0.022347,-0.0395009,-0.0460012,0.0415073,0.709602,-0.0191437,-0.0227674
3474975,-0.0229009,-0.00325094,0.0105674,0.646637,-5.19827e-05,0.0131918,-0.00621962,-0.0810594,-0.00270502,0.689317,-0.0460893,-0.0205302
3479975,3.92068e-05,0.0405285,0.0385497,0.656239,-0.0575894,0.0152047,-0.096579,-0.0600122,0.0207411,0.785188,-0.134384,-0.0144198
3484975,-0.0174878,0.00957585,-0.00627514,0.662222,0.016927,-0.0261288,-0.0406273,-0.0875235,0.0230751,0.772064,-0.110807,0.0115549
3489975,0.0383153,0.0161672,-0.0299098,0.592344,0.0402125,-0.0396572,-0.0847483,-0.0143998,-8.15339e-05,0.726842,-0.0161365,0.0206936
3494975,-0.0185735,0.0331442,0.0125158,0.734095,0.0023706,-0.026709,0.0150568,-0.00938396,-0.0480408,0.656813,0.0146667,-0.0153639
3499975,0.0176398,0.0220249,-0.0877534,0.624779,0.00366246,0.00684186,-0.00150709,-0.0286628,-0.0382133,0.671062,0.0571364,0.0149074
3504975,0.0142218,-0.0131998,-0.0348615,0.625668,0.051529,-0.00850398,0.0350899,-0.0356925,-0.0389987,0.646886,0.0854251,0.0188495
3509975,-0.0673835,0.0133849,-0.0687189,0.672386,0.0285355,0.0121671,0.0448385,-0.0612491,-0.0564931,0.676723,0.0591953,0.0184914
3514974,0.0630079,-0.0174658,-0.0172842,0.657714,-0.0298592,0.0218962,-0.112376,-0.0587494,-0.00425623,0.748903,-0.0416836,-0.00929878
3519974,-0.0333966,0.0398696,0.00253825,0.698346,-0.0329005,-0.02109,-0.0358661,-0.00661848,-0.0337264,0.749739,-0.0347579,-0.014416
3524974,-0.00133193,0.0177164,0.00809052,0.749221,-0.102061,0.0230365,-0.0781344,-0.0194965,-0.0113109,0.721618,-0.042788,0.00259731
3529974,-0.0232015,0.0391134,0.0313228,0.794261,-0.126343,-0.00571073,-0.116737,0.0548473,-0.0303809,0.719295,-0.0785026,0.00830388
3534974,0.00402435,0.0421148,-0.0255252,0.711309,-0.0923068,-0.0165184,-0.129217,0.0216727,-0.0326662,0.834684,-0.134052,0.0340533
3539974,-0.0973694,0.0233561,0.0329803,0.889067,-0.186495,-0.0131027,-0.0942611,-0.0512308,-0.0332232,0.805397,-0.183765,0.0346932
3544974,-0.16778,0.0393596,0.0255785,0.905525,-0.297356,-0.00680416,-0.113664,0.0554584,0.0154136,0.775309,-0.227439,0.0166057
3549974,-0.134334,0.0271687,-0.00100729,0.834416,-0.171464,-0.0139305,-0.135879,-0.0148306,0.066687,0.92823,-0.294619,-0.0283945
3554974,-0.098503,0.0105851,0.0126832,0.789686,-0.12703,0.0224222,-0.175361,-0.0716609,-0.0167985,0.940117,-0.276129,-0.143898
3559974,-0.193169,-0.0613603,-0.0731517,0.766818,-0.206648,0.0106134,-0.0275842,-0.129085,-0.0239855,0.899806,-0.215165,0.0271485
3564974,-0.0785311,-0.0269972,-0.0376472,0.874195,-0.333717,0.0194319,-0.1216,-0.0160394,-0.0576289,0.823555,-0.152618,0.0204211
3569974,-0.0513429,-0.018109,-0.046786,0.77032,-0.207864,0.00225414,-0.158904,-0.0585449,0.0182679,0.901531,-0.0923653,0.0153966
3574974,-0.090404,-0.0406744,0.0227872,0.789711,-0.200628,-0.00693357,-0.154233,-0.0878014,0.0342601,0.926719,-0.188536,0.00437298
3579973,-0.021905,-0.0617973,0.00946444,0.689698,-0.199482,-0.0252725,-0.200634,-0.0444757,-0.0169002,0.915213,-0.168347,0.016796
3584973,-0.0528625,-0.0248795,0.0340884,0.789004,-0.251557,-0.0242987,-0.171113,-0.0882193,-0.0334511,0.938047,-0.16001,0.024862
3589973,-0.0763896,-0.0175714,-0.00212301,0.856956,-0.219425,-0.0174893,-0.17848,-0.0294917,-0.00638681,0.830699,-0.175934,0.0095344
3594973,-0.0125197,0.080505,0.000141286,0.921342,-0.27748,-0.0390613,-0.198383,0.0108468,-0.0197689,0.775686,-0.195923,-0.0123819
3599973,-0.0877482,0.0744594,0.0222616,0.818716,-0.173237,-0.0487348,-0.170299,0.043729,-0.0710694,0.90103,-0.28801,-0.025993
3604973,-0.0181672,0.0332475,-0.0013358,0.849645,-0.230824,-0.04292,-0.199772,0.00583416,-0.0550279,0.794552,-0.132498,0.0036987
3609973,0.0660935,0.0727851,0.0498676,0.856044,-0.184196,-0.044585,-0.192042,0.0727691,-0.0677764,0.71387,-0.0710226,-0.0063767
3614973,-0.0290622,0.060557,-0.00162962,0.732027,-0.119408,-0.0249382,-0.0534002,0.0445471,-0.0346983,0.738012,-0.00663322,-0.00223614
3619973,-0.0410003,-0.0465175,-0.0163084,0.743849,-0.1698,0.0353725,-0.0845576,-0.0479135,-0.0300022,0.773875,-0.0503489,0.0522757
3624973,0.0900987,-0.0722236,-0.0133129,0.638209,-0.0950273,0.0372428,-0.214131,-0.111587,0.022504,0.894254,-0.100087,0.0293615
3629973,-0.0341986,0.0222811,0.0567332,0.727146,-0.0392404,0.0189939,-0.0457378,-0.0337626,-0.0429216,0.705116,-0.0391778,0.029583
3634973,-0.0166534,0.0240672,-0.00488678,0.629854,-0.0620265,0.0117693,-0.051461,-0.00647136,-0.013689,0.81325,0.0322099,0.0167579
3639973,0.0716673,-0.088383,-0.0477701,0.612539,-0.0500096,0.0432806,-0.0915217,-0.141679,-0.0117187,0.754314,0.0259337,0.0392826
3644972,0.00227584,0.0128982,0.00225737,0.73397,-0.0337652,-0.0108585,-0.076623,-0.00470732,-0.0479008,0.694011,-0.0116239,0.0102508
3649972,-0.0352034,0.0452336,-0.0190364,0.626656,-0.0292138,0.00988932,0.000515031,0.0374986,-0.00307607,0.769802,0.015473,0.0425379
3654972,-0.0249363,-0.040428,-0.0376851,0.685415,0.0142976,0.0212373,0.00243906,-0.0646466,-0.0311077,0.689865,0.00481096,0.0134457
3659972,-0.0352529,0.0387094,-0.0714411,0.742174,-0.0483903,-0.0052799,-0.0396865,0.00705864,-0.0718549,0.725071,-0.0592819,0.00080429
3664972,-0.0444879,0.0348218,-0.0363659,0.746074,-0.0814098,-0.00276245,-0.0679093,-0.0195987,-0.0497603,0.762289,-0.0764086,0.0258482
3669972,-0.0359204,0.013698,0.0227733,0.734637,-0.0689409,-0.0286231,-0.109879,-0.00774886,-0.00792892,0.831238,-0.148983,0.0166429
3674972,-0.0149281,6.72564e-05,-0.0327451,0.755742,-0.0796042,-0.0340446,-0.145426,-0.0305885,0.0187372,0.833253,-0.214378,-0.0201364
3679972,-0.0735761,0.0369304,0.0492388,0.815418,-0.102067,-0.0260751,-0.145207,0.0419757,-0.0130046,0.83694,-0.210387,0.00136028
3684972,-0.146133,0.0459462,0.037037,0.925149,-0.285032,-0.0759741,-0.109535,0.0490077,0.00216908,0.779653,-0.235371,0.00635089
3689972,-0.0928306,0.0297266,-0.0354796,0.825821,-0.225796,-0.000857031,-0.0703178,0.00457028,0.0144708,0.859576,-0.14975,-0.00603276
3694972,-0.184985,-0.0307584,0.0106929,0.848095,-0.201582,0.0145497,-0.0279883,-0.0399199,0.0034169,0.787588,-0.16855,0.0487784
3699972,-0.163914,-0.00180062,-0.0139552,0.846582,-0.201057,0.0206008,-0.119039,-0.0177297,0.0283884,0.886886,-0.258396,0.042283
3704972,-0.137001,0.0271675,-0.00869426,0.823102,-0.152198,0.0161408,-0.17538,-0.0390841,-0.0108677,0.986263,-0.287998,0.00840609
