2719987,0.108795,0.0281811,-0.208044,-0.0963497,-0.121708,0.0348473,0.0680923,-0.00371456,-0.342913,-0.237808,-0.0500107,0.0471258
2724987,0.018487,-0.0305605,0.0587845,-0.149455,0.0362396,-0.079155,-0.192976,0.0261497,0.0195789,-0.352874,-0.11939,-0.0132513
2729986,-0.031395,0.0409317,0.0128746,-0.118785,-0.108919,-0.00607967,0.00554085,-0.0456142,-0.0178906,-0.1162,0.0927544,-0.0444508
2734986,-0.00652313,-0.0799656,0.0715446,0.094924,0.114717,0.070343,-0.00289917,-0.00524998,-0.032129,0.0462151,-0.100403,-0.0152874
2739986,0.00891685,0.0139809,-0.123672,-0.0364208,-0.052681,0.0853157,0.0129366,-0.0188637,0.0117683,0.102792,0.0273991,0.0425005
2744986,-0.10035,0.00921249,-0.0554943,-0.132957,-0.079813,0.0515509,0.069375,-0.0648928,0.143509,0.099535,0.0818253,0.0831795
2749986,-0.128169,-0.0843,0.218554,-0.446601,0.000724792,0.139589,-0.0964546,-0.00647068,0.320692,0.038538,-0.105047,0.14154
2754986,-0.0850677,-0.0824881,-0.243931,0.189004,-0.0352192,0.0377226,-0.0124931,-0.0562763,0.103159,-0.135112,0.100012,0.0447178
2759986,-0.107036,-0.00162601,-0.204832,-0.251417,-0.0854778,0.121803,-0.129075,-0.0491238,0.0690365,-0.0248289,-0.0148964,0.0701094
2764986,0.0355244,-0.00839233,0.0923443,0.0320101,0.0474834,0.00364304,0.00997543,-0.0243616,-0.214481,0.0612831,-0.0354576,0.0542212
2769986,-0.101213,-0.014596,-0.0617753,-0.318575,-0.156965,0.0135183,0.0249147,0.0456095,-0.183793,-0.18641,-0.0540638,-0.0250721
2774986,-0.0953102,0.0518942,0.0791168,0.0246096,0.0100422,-0.0377131,-0.014143,-0.05054,0.400791,-0.0184631,-0.0605392,-0.00247002
2779986,0.120249,0.0564671,-0.227283,-0.167956,-0.0372028,-0.0370455,-0.0631142,0.000486374,-0.233135,-0.0199175,0.0878811,0.0201702
2784986,0.00804901,-0.0283909,-0.201055,-0.335255,-0.0724792,0.123286,0.0305176,0.055747,-0.0130367,-0.0264502,-0.0527954,0.0180054
2789986,-0.16304,0.0164032,0.368023,0.278869,0.0927544,-0.0683498,-0.0714922,-0.0262642,0.08111,-0.232773,-0.118484,-0.0417137
2794985,-0.0991964,-0.0426912,-0.0799564,0.0377178,-0.0513744,-0.0583029,-0.042057,-0.0386477,-0.238028,0.0583982,0.0438118,0.0343943
2799985,0.0917387,0.0633574,-0.0536523,-0.26011,-0.134478,-0.0342035,-0.115409,0.03263,-0.0813004,-0.17765,-0.0523567,-0.00461578
2804985,-0.0911951,-0.0110102,0.251398,0.0119925,-0.147018,-0.0131083,0.0301361,0.0399208,0.222902,-0.0318718,-0.0478935,-0.0679636
2809985,0.0205612,0.00975609,-0.43868,-0.169134,0.0291634,0.0110579,-0.0128031,0.00153542,0.099535,0.00576973,-0.0341702,0.0170898
2814985,0.0579357,-0.0622177,0.499125,0.145545,0.0159073,-0.00878334,-0.0212383,-0.0621843,0.0154495,-0.193887,-0.0573444,-0.0753069
2819985,-0.112143,-0.0274563,-0.256229,-0.1724,0.0595856,-0.0426197,-0.0844193,-0.104022,-0.105562,-0.125723,-0.10293,0.0534773
2824985,-0.100236,0.0045681,0.416965,0.0220633,-0.0402546,-0.206223,-0.0210953,0.0999689,-0.159852,0.027914,0.0308418,-0.114913
2829985,0.229716,0.0560904,0.0460052,-0.0157166,-0.0455284,0.0647068,-0.0181675,0.0289774,-0.224311,-0.308905,-0.0970745,-0.0937223
2834985,-0.0712061,0.00853062,-0.138502,0.138531,0.0803566,0.0165844,0.0460148,0.00808239,0.0718975,0.00370979,-0.0251961,0.0208235
2839985,-0.0449276,-0.0619316,-0.0891685,-0.0041914,0.043745,-0.0407887,-0.0617027,-0.0701332,0.321903,0.00227928,0.00171661,-0.037899
2844985,0.0819874,0.0736618,0.10458,-0.0348377,-0.0291824,-0.10016,0.0142956,0.00742912,-0.376057,-0.219288,-0.0583076,0.0122261
2849985,-0.0876713,0.044632,0.1262,-0.105209,-0.0446987,0.0444031,-0.0666809,0.0786114,-0.0912796,-0.231447,-0.15789,-0.146356
2854985,0.0114965,-0.0436831,-0.142069,0.0434256,-0.0272846,-0.0713158,-0.0453091,0.0419331,0.252829,0.111241,0.122433,0.08883
2859984,-0.0717783,0.0508976,0.0620842,-0.2179,-0.0170612,0.0723362,-0.214314,0.0849819,-0.00313655,-0.0564957,-0.0322914,-0.0375366
2864984,-0.0824738,0.0263119,-0.00829697,0.0648308,0.00182152,-0.0566912,0.0631237,0.0224638,-0.013738,0.122585,0.0437546,-0.0172615
2869984,0.0366926,-0.035038,-0.0823498,-0.0711203,-0.0200558,-0.0310802,0.100675,-0.0489855,0.0567627,0.0140476,0.0874424,0.109725
2874984,0.0311184,-0.0242281,0.345011,0.0657558,-0.0127697,0.0400305,0.00763893,-0.0802755,0.02491,-0.0270414,-0.104675,0.000376701
2879984,-0.138221,-0.0094986,-0.257473,-0.0663519,0.0479126,0.0346661,-0.00349998,0.102468,-0.0216566,0.184264,0.0837994,-0.0861025
2884984,0.00258923,0.0373173,-0.0475025,0.0585556,-0.0271988,-0.0301123,-0.022831,-0.0361538,-0.099731,-0.119643,0.0280285,-0.00166416
2889984,0.0164413,0.0565815,-0.481687,-0.386105,-0.120926,0.0800276,-0.0775623,0.0495005,0.338297,0.225577,0.00324249,0.0394011
2894984,-0.0226831,0.0099802,0.401039,0.228715,0.00183105,-0.00723839,0.0371361,-0.00154018,-0.00880241,-0.117769,-0.0226307,0.0339794
2899984,0.024271,-0.109158,-0.0405884,0.025878,0.0477695,0.0892735,-0.0200987,-0.125093,-0.0855732,0.0632381,-0.0747013,0.011363
2904984,-0.0684786,-0.0414181,0.0790501,0.0030756,-0.0167179,0.0549841,0.0284576,0.000863075,-0.24049,-0.237193,-0.0199986,0.0946712
2909984,0.00238419,-0.0813389,-0.218143,-0.174441,-0.0358105,-0.0803566,-0.127583,-0.110707,-0.0730703,-0.417647,-0.195732,-0.0350523
2914984,-0.0219631,0.00041008,0.305748,0.073185,0.0708103,-0.0565577,-0.0808334,0.0285101,0.154982,0.129552,-0.142241,-0.0502825
2919984,0.113068,0.0426579,0.122414,-0.141001,-0.221539,0.00228405,0.0620127,0.0727224,-0.0426142,-0.0198174,0.00430107,-0.0277758
2924983,-0.00524998,0.0483799,-0.124054,0.103621,-0.0577164,-0.0259256,-0.0522423,0.0391865,-0.0622431,0.0128126,0.074892,-0.0152779
2929983,-0.229888,0.119233,0.00483513,-0.15111,-0.0348949,-0.0253534,-0.021286,0.0472689,0.0935078,0.0293684,-0.125628,-0.0396729
2934983,-0.0099659,-0.126781,0.0516033,-0.206242,-0.0823307,0.0217152,0.0361347,-0.107813,-0.236099,-0.40977,-0.0650311,0.0580263
2939983,0.000524521,-0.0674486,0.0976086,0.295424,0.0993729,0.0928211,-0.0909376,-0.038085,0.14287,0.140219,-0.0655937,-0.0266838
2944983,0.0512457,-0.0500202,-0.0226116,0.0729656,0.128317,-0.0378323,0.0283194,0.0281286,0.12104,0.215721,0.0237751,0.00174046
2949983,-0.115314,0.10829,-0.113144,-0.0714159,-0.166512,0.0324631,0.0130844,0.03057,-0.177505,-0.107989,0.0610447,-0.0566626
2954983,0.0811005,-0.0161839,0.0797939,-0.22933,-0.166521,-0.00144958,0.0635576,0.0167942,0.219383,0.209246,0.110664,0.0583267
2959983,-0.0320196,0.0968647,-0.57759,-0.273271,0.100155,0.00401974,-0.144205,0.100403,0.162039,-0.214252,-0.0714207,0.0478363
2964983,-0.0507259,-0.00490665,-0.0477231,-0.0801945,-0.157604,0.0474977,-0.0221825,0.0178194,-0.446836,-0.183845,-0.0967312,0.0767326
2969983,-0.133219,0.0382853,0.0326538,-0.270166,-0.201254,0.0438356,-0.00110626,-0.0216675,0.492191,0.244651,0.0455666,-0.00455856
2974983,0.0428772,0.0192022,0.165548,0.146456,0.182943,0.0259495,0.0401592,-0.0270224,-0.0758934,-0.00218868,-0.0186539,-0.0057888
2979983,0.0505209,-0.0932646,0.186939,0.30654,0.0883865,-0.0162125,-0.0666857,-0.129509,-0.28114,-0.207295,0.0503159,0.0345278
2984983,-0.113187,-0.0462961,0.19371,-0.214243,0.0893497,-0.0216293,0.105581,0.0156307,0.0643826,0.121307,0.161152,0.0631809
2989982,-0.0743008,0.0793505,-0.120687,0.121117,-0.0611496,-0.0264835,-0.136638,0.0720406,-0.0361873,-0.215964,-0.0690842,-0.0699806
2994982,-0.0512218,-0.0572443,0.024004,-0.145841,0.0815392,-0.0109053,0.00538349,0.0118017,0.0699997,0.10921,-0.0610352,-0.00963688
2999982,-0.0461435,0.00152588,-0.0753021,-0.0163317,-0.0695133,-0.0142288,-0.0570297,-0.012579,0.256453,-0.221367,-0.0844479,-0.0204611
3004982,0.0887728,0.0851107,0.172625,-0.396376,-0.0309372,-0.0611973,0.0155735,0.0470018,-0.410074,-0.203719,-0.0625324,-0.0242805
3009982,-0.0379515,0.00605106,-0.431083,-0.187044,-0.181513,0.110598,0.0214148,0.0112009,0.397472,-0.108185,-0.0715065,0.0321531
3014982,0.172672,-0.0574875,0.408239,0.197654,0.000267029,0.10663,0.0628567,-0.0408411,-0.333434,0.00426769,-0.0322533,0.0410604
3019982,-0.173278,-0.0449991,-0.156994,-0.0100756,-0.0389671,-0.0615883,-0.0959921,-0.123882,0.0985527,0.019145,0.0295067,0.038023
3024982,0.0451899,-0.036025,0.033102,0.0302124,0.192938,-0.0586224,0.00863075,0.00789165,0.0204468,0.0383663,-0.00629425,0.00470638
3029982,-0.179019,0.0367594,-0.0594711,-0.0414181,-0.0441933,-0.00504017,-0.0652742,0.00833511,-0.00958788,-0.0618696,-0.00861168,-0.0234699
3034982,0.0343084,-0.0269318,-0.13536,-0.133595,-0.04426,0.0170135,-0.0531244,0.00516891,-0.0240999,-0.25352,-0.033617,-0.0409555
3039982,-0.017767,0.0202656,0.168343,-0.019269,-0.0558376,-0.0791216,-0.0018692,0.0236702,0.314655,0.193462,0.0640202,0.119686
3044982,0.086565,0.0247097,-0.0675774,0.110841,0.0365639,0.0112438,-0.0600672,0.00254154,-0.0134373,-0.128012,-0.0173569,-0.151176
3049982,0.0944233,0.0540781,0.28718,-0.258904,-0.0204182,0.0538683,-0.00891209,0.0621891,-0.348547,-0.148516,-0.0344181,-0.0519609
3054981,-0.21594,0.0537157,-0.0918961,-0.236325,-0.0614357,-0.0225449,-0.0459385,-0.00256538,0.225782,-0.0932503,-0.0876808,0.0428963
3059981,-0.0265074,-0.118523,-0.0103283,0.222821,-0.0851154,-0.0306702,-0.0714874,-0.0451756,0.0732899,-0.162954,-0.000896454,0.0529385
3064981,-0.0325489,-0.00714302,-0.0473499,0.137086,0.0816154,-0.0242329,-0.0396681,-0.0142574,-0.042448,0.19639,-0.060606,-0.0132751
3069981,-0.0496149,0.0433397,-0.0235462,-0.283108,-0.0926781,-0.049243,-0.0291204,0.0154066,-0.00963211,-0.204239,-0.0700665,-0.0639296
3074981,0.0285387,0.0430059,0.0870228,-0.0630808,-0.00166893,-0.0378942,-0.0192165,0.0520706,-0.240436,-0.0906134,-0.066309,-0.0606823
3079981,-0.0777912,0.0418425,-0.124054,-0.0720882,-0.204916,0.0320101,0.00152588,0.0558901,0.150204,0.0367928,0.0265217,0.0456142
3084981,-0.0720215,-0.0180006,0.0762844,0.0728846,0.0601387,-0.0265598,-0.0197935,-0.0399923,-0.197079,-0.0965309,-0.0347424,-0.00411034
3089981,-0.0467491,0.0463104,-0.308284,-0.359435,-0.037508,0.055418,0.00843525,0.0513554,0.0192833,-0.0454187,-0.0303936,-0.0156546
3094981,0.0931549,0.00660419,-0.135541,-0.181127,-0.163832,0.00803471,0.000405312,0.0393105,-0.0819802,-0.156469,-0.0716496,0.0506306
3099981,-0.117731,-0.00119686,-0.0181895,-0.242081,-0.0680351,0.0332546,-0.0778818,-0.0653648,0.458851,0.0062418,-0.0562477,0.129538
3104981,0.00147343,-0.0605774,0.168247,0.194283,-0.0430298,0.0472736,0.0498152,0.0164127,0.0999928,0.0745726,0.0613976,-0.0482559
3109981,-0.0708246,-0.0584459,-0.0856252,-0.104866,-0.0359821,0.0396919,-0.0452948,-0.0703001,-0.142574,0.0359583,-0.0253105,0.0407839
3114981,-0.0643539,0.0143862,0.119114,-0.0476408,0.0170994,0.0156116,-0.0587893,0.016737,-0.0477123,-0.218539,-0.0684166,-0.0270844
3119981,0.00227928,-0.0848579,-0.0657169,-0.0131798,0.0838375,0.0339746,-0.0688887,-0.0437498,0.0939465,-0.173454,-0.0135231,0.14781
3124980,0.0138378,-0.0353813,0.16881,0.142336,-0.104017,0.0577736,0.0433493,-0.00649452,0.00221252,0.222154,0.0494003,-0.0787592
3129980,0.0363922,-0.00328541,-0.164494,-0.198498,0.0295067,-0.0896215,-0.0376034,-0.0793982,-0.105162,-0.268974,-0.123587,0.00365734
3134980,0.0270367,0.0117779,0.0911808,-0.0470877,-0.0921154,-0.00640392,-0.0615931,0.0150824,-0.252923,-0.250044,-0.151281,-0.0844669
3139980,-0.120788,0.053978,0.200462,-0.213218,-0.0885963,-0.11631,0.00082016,0.0205803,-0.0612549,-0.202217,-0.0510788,0.0112677
3144980,-0.046773,0.0477266,0.0289631,0.159364,0.0925827,0.0600719,-0.0834942,0.0672388,0.152225,0.367179,0.0890446,-0.0893641
3149980,-0.0346088,-0.0274754,-0.041914,-0.232191,-0.0357056,-0.0623751,-0.135341,0.00453949,-0.0818478,-0.334425,0.00798225,0.044837
3154980,0.0208759,-0.0170088,0.0106335,0.0906181,0.0723648,0.0449991,0.0201797,-0.0802135,0.218554,0.0394011,0.0339985,0.0214386
3159980,-0.081234,-0.0265169,-0.10479,0.0666475,-0.0690556,0.0190783,-0.0424957,0.00608444,-0.018959,-0.0734186,-0.107994,-0.0445795
3164980,-0.0488901,0.0888348,0.192242,-0.386839,-0.091095,-0.0031662,0.0255871,0.0900936,-0.223044,-0.139894,-0.0339127,-0.0114822
3169980,-0.0387907,-0.0156879,-0.0979424,0.0858259,-0.00854492,0.0279379,-0.0700808,0.0136471,0.19805,0.134978,0.0269985,-0.0520945
3174980,0.0276756,-0.078063,-0.0471497,-0.0298452,0.077095,0.0222254,0.0570631,-0.138736,-0.284265,-0.157404,-0.0235176,0.11549
3179980,-0.0748682,0.00677109,0.0164795,-0.045557,0.00427246,-0.0233984,-0.0946331,0.00205517,-0.0342155,-0.18558,-0.0609493,-0.0825548
3184980,0.0875092,-0.0201321,-0.0249195,0.0440741,-0.0826454,0.049448,0.00496387,-0.0321293,0.226469,0.0220537,-0.0340462,-0.0163126
3189979,-0.0115395,0.0380945,-0.310176,-0.178089,0.077343,-0.135326,0.00478745,0.0757599,0.100164,-0.0139809,0.120201,0.00939846
3194979,-0.0794744,0.0599146,0.369291,0.0306273,-0.151262,-0.0168085,-0.128851,0.0866604,-0.218595,-0.180025,-0.138187,-0.0308657
3199979,-0.0341463,0.075407,-0.0185776,0.0397396,-0.00361443,-0.0336885,-0.0487471,0.0210333,-0.0696623,-0.0174189,-0.0317574,-0.0550652
3204979,-0.0213194,-0.0839996,0.00173569,0.123501,0.039959,0.0322342,0.0218868,-0.0637197,-0.0696197,-0.0860357,-0.0396729,0.0164366
3209979,-0.0151587,4.76837e-05,0.236616,0.018959,-0.0130749,-0.041256,-0.0954723,0.0191927,0.101271,0.209026,-0.00611305,-0.0399685
3214979,-0.103049,0.0521851,-0.118551,-0.126114,-0.0474548,-0.0804043,0.00038147,0.0700951,-0.0760737,-0.0858116,-0.0420761,0.0143147
3219979,0.0786114,0.141034,-0.114145,-0.363827,-0.215864,-0.0339746,0.0269699,0.108819,0.034647,-0.199227,0.0234509,-0.0146532
3224979,-0.137143,0.0269794,0.100279,-0.172405,-0.0858116,0.0452757,-0.0567341,0.0385523,0.0678921,-0.168166,-0.118637,-0.00313282
3229979,-0.0542927,-0.0464821,-0.428957,-0.209637,-0.077467,0.0587463,-0.0212336,-0.0375319,0.108318,0.179572,0.125675,0.0589418
3234979,0.0247622,-0.0187922,0.432882,-0.256882,-0.00403404,0.0880337,-0.0506163,0.000362396,-0.16292,-0.344229,-0.230312,0.0341988
3239979,-0.144315,-0.0702667,-0.504867,-0.0999451,-0.0902557,0.028224,0.011034,-0.100565,0.349474,0.0363588,-0.0515079,0.0506639
3244979,0.0421762,-0.0869608,0.362377,0.265136,0.0741673,-0.0305271,-0.108819,-0.0799847,-0.0433922,-0.0194931,-0.0533867,0.0302887
3249979,-0.083375,-0.0819635,0.0875282,-0.21874,-0.0315762,0.030818,-0.0543261,-0.0666332,-0.217565,-0.253382,-0.0733757,-0.0101423
3254978,0.0103951,0.042038,-0.0230408,0.124393,0.0438118,0.0208759,-0.0344753,0.0663519,0.201731,0.13751,0.0718975,0.0103855
3259978,-0.121703,0.015502,-0.0972939,-0.15676,-0.13401,0.0602865,-0.0828934,0.0756693,0.0578976,-0.282784,-0.092411,-0.0845671
3264978,-0.031271,-0.0031662,0.121822,-0.13536,0.045557,-0.0385618,-0.0831747,-0.0429392,0.040102,-0.07442,0.0268269,0.0472927
3269978,-0.088892,-0.0723314,-0.0922203,-0.137835,-0.146589,-0.0104904,-0.079422,-0.0834703,0.0189972,-0.263481,-0.172186,0.14967
3274978,0.018487,-0.000352859,-0.262995,-0.0989914,0.0317192,0.0364876,0.032692,0.00281334,0.0596619,-0.199175,-0.0800037,-0.114245
3279978,-0.0592804,0.0802422,0.368052,-0.314012,-0.186357,-0.0513744,-0.103793,0.123458,0.0986958,-0.105066,-0.0777054,0.0503588
3284978,-0.0316334,-0.0641394,-0.287211,0.00175476,0.0130749,0.0806808,0.0845194,-0.13103,-0.186319,-0.107818,-0.0777245,-0.0226831
3289978,-0.0790119,-0.00714302,-0.0370141,-0.385475,-0.189505,0.042448,-0.179462,0.000162125,-0.0179005,-0.0813437,-0.0776005,0.0255823
3294978,-0.0790024,0.0498438,-0.00882629,-0.0958538,-0.0332832,-0.0152063,0.0621319,0.047946,0.0333881,-0.0917816,0.0628567,0.0410223
3299978,-0.0621462,-0.00451088,0.0874615,-0.180454,-0.175467,0.0196028,-0.0712252,-0.00809669,0.0448895,-0.283489,-0.153341,-0.0107574
3304978,0.0252056,-0.0573635,0.173445,-0.101213,0.0540829,-0.067668,-0.0883675,-0.0301504,-0.00846863,0.0812912,0.0156307,0.0167513
3309978,-0.084815,-0.00471115,-0.291066,-0.135989,-0.134468,0.0427341,-0.072794,-0.00718594,-0.151539,-0.225291,-0.135994,0.00950813
3314978,-0.0667191,0.048995,0.223284,0.0976562,0.0500679,-0.0478363,0.0134754,0.015173,0.112648,0.0605726,0.160074,0.0305748
3319977,-0.125504,0.0170374,0.0751305,-0.165653,-0.0344372,-0.0340319,-0.0570202,0.0446796,-0.0949574,-0.150647,-0.0608635,-0.091176
3324977,0.031004,0.0244617,-0.00102997,0.0189734,0.0485039,-0.0747252,-0.0775862,-0.0171471,-0.130834,-0.15132,-0.098753,-0.0195694
3329977,0.0205803,-0.011344,0.0293732,-0.163784,-0.051775,-0.0270748,-0.00202179,0.0224876,0.137987,-0.120702,-0.0555325,-0.0312805
3334977,-0.0936747,0.0551701,0.00441551,-0.0380087,-0.0449371,0.0017786,-0.0590754,0.0255632,-0.22994,-0.158834,-0.0309181,-0.0337315
3339977,-0.00667095,-0.0199413,-0.00898361,-0.0611162,-0.0249195,0.0115538,0.021739,0.00134945,0.144644,0.0375891,-0.0509357,-0.0179005
3344977,0.00391006,0.00064373,0.0103092,0.0575495,0.0255108,-0.0715399,-0.0104761,-0.0112152,0.0310421,0.0410891,0.0607395,0.0232172
3349977,-1.0609,0.000481606,-0.0196838,-2.29808,-1.03848,0.0915432,-1.07609,0.0137949,0.0110626,-2.17613,-1.10647,-0.0482988
3354977,-0.342345,0.014472,-0.0786018,-0.753388,-0.444632,0.0443316,-0.358987,-0.00884056,-0.112669,-0.898213,-0.348854,-0.000491142
3359977,-0.111871,-0.0468302,0.0408268,-0.253878,-0.0997543,-0.0568867,-0.158319,-0.0499344,0.0140095,-0.284982,-0.172501,0.0760794
3364977,-0.0458002,-0.0057745,0.0857353,-0.0516748,-0.0179291,0.0517654,-0.000314713,-0.00164509,0.0100517,0.000858307,0.00432014,-0.0510168
3369977,0.0120068,-0.0207329,-0.0410366,-0.154715,-0.0459003,0.0431538,-0.00518322,0.0146389,0.026741,-0.026288,-0.0340271,-0.00284195
3374977,-0.0479507,-0.0396872,0.0445843,0.104542,0.029583,0.0130939,-0.0239229,-0.0435066,0.0134468,-0.098114,-0.0158787,0.0302219
3379977,0.0739956,0.0377893,-0.0160503,0.0786304,0.0631809,-0.00580311,0.0957155,0.012002,-0.0894472,-0.000133514,0.0635433,-0.0136328
3384976,0.0351954,-0.0238037,0.0131702,-0.0523186,-0.0123596,0.00266075,0.0186014,0.025816,0.0521851,0.0496769,0.0123215,0.00228882
3389976,0.0268078,0.00113964,-0.052948,0.142598,0.0817871,-0.0192213,0.0512218,0.0107288,0.138988,0.17725,0.0333214,0.01194
3394976,0.00396729,0.038662,0.056324,0.0186539,0.0151253,-0.0391293,-0.0197744,0.0296926,-0.027895,0.0373888,0.0849438,-0.00971317
3399976,0.131469,0.0279427,-0.102072,0.157251,0.078907,-0.00305176,0.11354,0.0255346,0.0173378,0.21522,0.0970554,-0.0548983
3404976,0.036459,0.0173712,-0.022707,0.11313,-0.00190735,-0.0205326,0.0503159,-0.0056982,-0.0158119,0.0380278,0.0266266,0.029788
3409976,0.0723028,0.044632,-0.0367641,0.101027,0.0606346,0.0200176,0.117054,0.0121164,-0.00432968,0.218148,0.122814,0.0285435
3414976,-0.0431299,-0.0542545,-0.0731781,0.0190306,0.0670815,-0.0071764,-0.0141144,-0.0322008,0.0460529,-0.0908852,0.0299168,0.0225019
3419976,0.142808,0.031724,0.105543,0.196595,0.0892067,-0.00273705,0.122571,0.0263071,-0.227196,0.163045,0.0871849,-0.0146675
3424976,0.000319481,0.013051,-0.132015,0.0043726,0.0717354,0.0400686,0.0385094,-0.00800133,0.0447464,0.117555,0.00538826,0.00478268
3429976,0.0895119,-0.0267506,-0.0748321,-0.0114107,0.0174522,-0.0115204,-9.53674e-06,-0.0469351,0.139236,0.127482,0.0235939,-0.0288439
3434976,-0.0352812,-0.0519419,0.26001,0.0853252,-0.010767,0.0338078,0.0121355,0.00134468,-0.028553,0.047369,0.0159168,-0.0346756
3439976,0.102892,-0.00967026,-0.0882339,0.188017,0.096035,-0.0535154,0.0226593,0.0066185,-0.0630176,-0.0209236,0.0145531,0.0366688
3444976,0.0351906,0.0426483,-0.119345,0.0745201,0.043211,-0.00955105,0.0607729,-0.0106859,0.0921345,0.192633,0.0532818,-0.0100327
3449975,0.00145912,0.0350761,-0.00319705,0.0238657,0.0219822,0.0948286,0.0155401,0.0262594,-0.147602,-0.0702429,0.0159264,0.00472069
3454975,-0.00562668,0.00391483,0.0891304,0.0507975,0.021677,-0.0150204,0.00939369,0.000543594,0.0572109,0.083952,0.0529385,0.0590992
3459975,0.0931883,-0.020442,-0.180387,-0.0229788,0.0418091,-0.0712156,0.0691509,-0.0194359,0.0963402,0.181146,0.0731087,-0.0280571
3464975,0.0172615,0.0333595,0.0803375,0.0903797,0.0171185,0.00438213,0.0181675,0.051465,0.0242329,0.0151873,0.0335407,0.0211287
3469975,0.0131083,-0.0502491,-0.00140904,0.119948,0.0400066,-0.0105953,0.0500917,-0.0470877,0.00729561,0.022707,0.0365925,0.0388002
3474975,0.0331783,0.00980854,0.017643,0.0638008,0.0442791,0.0123215,0.011549,-0.00629425,0.0281143,0.0149155,0.0165462,0.0139761
3479975,0.0736094,-0.0479221,0.123339,0.207219,0.0857925,-0.0164795,0.0643635,-0.0316238,-0.224653,0.08214,0.12084,-0.0627947
3484975,0.038743,0.0111485,-0.11881,0.0605679,0.0514793,0.134177,-0.00826359,0.00688553,0.204048,0.0555563,0.0115871,-0.0198126
3489975,0.0345325,0.0395823,0.0603676,0.0780773,0.0205898,-0.0408077,0.113869,0.0190306,-0.0462532,0.253305,0.0681877,0.0412607
3494975,0.0576878,0.0104952,-0.0544915,-0.034523,0.0185013,-0.0591803,0.061512,0.0213003,0.0353813,0.0665569,0.0305367,-0.0142097
3499975,-0.00816345,0.000109673,0.055666,0.138578,0.011549,0.0353193,-0.0260401,0.00348091,0.013752,0.0196314,-0.0360107,-0.00431538
3504975,-0.00193596,-0.0269222,0.0631237,0.016222,0.0174236,-0.0272751,-0.00301361,0.00242233,-0.0556183,0.14461,0.0514412,0.0183153
3509975,-0.0513649,-0.0200415,0.000591278,0.0159645,0.010128,-0.00298977,0.0011301,-0.0351858,0.0398922,-0.060811,0.00422478,0.035162
3514974,0.00566006,0.0124311,-0.0746604,-0.048151,-0.054369,0.00792027,-0.0137854,0.00872135,-0.0500965,0.00106812,-0.0716686,-0.0328827
3519974,-0.00902653,0.00936031,0.0675297,0.0169992,0.00156403,-0.028367,-0.00721455,0.0106764,0.0350475,-0.0292253,-0.0215912,-0.00225544
3524974,-0.045619,-0.00188828,0.0527954,0.106635,0.000123978,0.00782013,0.000724792,-0.00607491,0.0716305,-0.120883,0.00610352,-0.0215101
3529974,0.0200939,0.0248718,0.0020504,-0.0791788,-0.031786,-0.009408,-0.000185966,0.0305605,-0.122614,0.199919,-0.0330448,-0.0305033
3534974,-0.00479698,-0.0239277,0.0481415,0.0962687,0.00971794,0.0214815,-0.0248671,0.00584602,-0.0438453,0.0465202,0.0225925,-0.00061512
3539974,-0.028019,-0.0191784,-0.335552,-0.27833,-0.0623608,-0.00798225,-0.0130463,-0.0207424,-0.0663245,-0.162916,-0.0482655,0.0103712
3544974,0.00791073,0.0316525,0.244923,0.244179,0.0129318,-0.00339031,0.00403404,0.0188732,0.185156,0.0716686,0.0071907,0.0167036
3549974,0.0293732,0.00656128,-0.0129509,-0.0324821,-0.0163841,-0.028429,-0.0159788,-0.00985622,-0.333322,-0.101681,0.103073,0.447884
3554974,-0.0126648,-0.0439596,0.0777721,0.00482559,-0.0140762,0.0802946,-0.07236,-0.0756454,0.0416756,-0.044589,-0.12619,-0.279889
3559974,0.0430107,-0.00213623,-0.163271,0.0176716,0.0119877,-0.0371933,0.0764227,-0.00726223,0.291328,0.205231,-0.0169373,-0.0920105
3564974,0.0372076,0.042429,-0.01871,0.0407887,0.0717068,-0.00599861,0.0324011,0.0527287,0.083456,0.148988,0.0825882,-0.0283098
3569974,-0.0631666,-0.0399065,0.138712,0.0458479,-0.0390244,0.061264,0.013938,0.00985622,-0.0732708,0.0100279,-0.0105572,0.0273085
3574974,0.0332308,0.0340605,-0.00257492,-0.143046,-0.101309,-0.0387621,-0.0086689,-0.0104523,0.0626087,-0.32269,-0.046854,-0.0138807
3579973,-0.0571537,-0.0234175,0.0417995,0.0821877,0.092001,0.0316572,-0.0203133,0.0262308,-0.265677,0.0916719,-0.011797,-0.0153685
3584973,0.050931,-0.00567436,-0.0191021,0.0264645,-0.00859261,-0.015192,-0.0473356,-0.0282431,0.168276,0.0632906,0.0187969,-0.0242376
3589973,-0.0206041,-0.0203609,0.0240707,-0.047245,-0.0325584,-0.040617,0.0231457,-0.0337601,-0.0453854,-0.116386,-0.0163841,-0.0360918
3594973,0.0397635,0.0384521,-0.215744,-0.0893021,0.00617981,-0.0421619,-0.0440311,0.0578213,-0.181764,-0.100961,-0.0290108,-0.0199604
3599973,0.016818,0.0514364,0.200729,0.0877905,0.0173473,0.00640869,0.047636,0.0389051,0.206451,0.0793219,0.112915,-0.053997
3604973,-0.0474358,-0.00329018,-0.0315952,0.0627804,0.0160503,0.0140095,0.0333977,-0.0268412,0.0802422,0.0309467,-0.0758266,0.0459528
