1448452829.424667748,0.50873,87.3742,0
1448452829.426673984,0.443237,87.3742,0
1448452829.428671810,0.443237,87.3742,0
1448452829.430654787,0.443237,87.3742,0
1448452829.432747542,0.443237,87.3742,0
1448452829.434720065,0.443237,87.3742,0
1448452829.436670304,0.50873,87.3742,0
1448452829.438675814,0.50873,87.3742,0
1448452829.440678836,0.50873,87.3787,0
1448452829.442677415,0.50873,87.3787,0
1448452829.444669104,0.443237,87.3787,0
1448452829.446667195,0.50873,87.3787,0
1448452829.448672676,0.50873,87.3787,0
1448452829.450671201,0.50873,87.3787,0
1448452829.452673187,0.443237,87.3787,0
1448452829.454668568,0.443237,87.3787,0
1448452829.456708213,0.443237,87.3787,0
1448452829.458671799,0.443237,87.3787,0
1448452829.460671029,0.443237,87.3787,0
1448452829.462672741,0.50873,87.3787,0
1448452829.464668336,0.50873,87.3787,0
1448452829.466668859,0.50873,87.3787,0
1448452829.468647505,0.50873,87.3787,0
1448452829.470702523,0.50873,87.3787,0
1448452829.472697977,0.50873,87.3787,0
1448452829.474679262,0.50873,87.3787,0
1448452829.476680925,0.443237,87.3764,0
1448452829.478682891,0.50873,87.3764,0
1448452829.480696553,0.443237,87.3764,0
1448452829.482682921,0.443237,87.3764,0
1448452829.484679395,0.443237,87.3764,0
1448452829.486678078,0.50873,87.3764,0
1448452829.488696991,0.50873,87.3764,0
1448452829.490727358,0.50873,87.3764,0
1448452829.492696109,0.443237,87.3764,0
1448452829.494680776,0.50873,87.3764,0
1448452829.496680661,0.50873,87.3764,0
1448452829.498666360,0.50873,87.3764,0
1448452829.500673946,0.50873,87.3764,0
1448452829.502673012,0.50873,87.3764,0
1448452829.504666963,0.50873,87.3764,0
1448452829.506674923,0.443237,87.3764,0
1448452829.508694489,0.50873,87.3764,0
1448452829.510738190,0.443237,87.3764,0
1448452829.512720090,0.50873,87.3764,0
1448452829.514691220,0.443237,87.3764,0
1448452829.516673441,0.443237,87.3764,0
1448452829.518693986,0.50873,87.3759,0
1448452829.520673802,0.50873,87.3759,0
1448452829.522675574,0.50873,87.3759,0
1448452829.524672362,0.50873,87.3759,0
1448452829.526666678,0.50873,87.3759,0
1448452829.528695652,0.50873,87.3759,0
1448452829.530677442,0.443237,87.3759,0
1448452829.532675165,0.443237,87.3759,0
1448452829.534673660,0.50873,87.3759,0
1448452829.536671093,0.443237,87.3759,0
1448452829.538671151,0.50873,87.3759,0
1448452829.540671066,0.443237,87.3759,0
1448452829.542671422,0.50873,87.3759,0
1448452829.544671711,0.50873,87.3759,0
1448452829.546671883,0.50873,87.3759,0
1448452829.548651420,0.50873,87.3759,0
1448452829.550689042,0.50873,87.3759,0
1448452829.552706964,0.50873,87.3759,0
1448452829.554687047,0.50873,87.3759,0
1448452829.556671677,0.50873,87.3759,0
1448452829.558721251,0.50873,87.3756,0
1448452829.560675182,0.50873,87.3756,0
1448452829.562687859,0.50873,87.3756,0
1448452829.564681232,0.50873,87.3756,0
1448452829.566683212,0.50873,87.3756,0
1448452829.568696684,0.50873,87.3756,0
1448452829.570696713,0.50873,87.3756,0
1448452829.572697012,0.50873,87.3756,0
1448452829.574683232,0.50873,87.3756,0
1448452829.576684871,0.50873,87.3756,0
1448452829.578671255,0.50873,87.3756,0
1448452829.580668076,0.50873,87.3756,0
1448452829.582664359,0.50873,87.3756,0
1448452829.584619235,0.50873,87.3756,0
1448452829.586647840,0.50873,87.3756,0
1448452829.588691803,0.50873,87.3756,0
1448452829.590709776,0.50873,87.3756,0
1448452829.592676282,0.443237,87.3756,0
1448452829.594698223,0.50873,87.3756,0
1448452829.596667061,0.50873,87.3768,0
1448452829.598653398,0.443237,87.3768,0
1448452829.600722930,0.50873,87.3768,0
1448452829.602696128,0.50873,87.3768,0
1448452829.604696594,0.50873,87.3768,0
1448452829.606689673,0.443237,87.3768,0
1448452829.608690624,0.50873,87.3768,0
1448452829.610695216,0.50873,87.3768,0
1448452829.612689020,0.50873,87.3768,0
1448452829.614683112,0.377744,87.3768,0
1448452829.616686755,0.443237,87.3768,0
1448452829.618680035,0.50873,87.3768,0
1448452829.620690424,0.50873,87.3768,0
1448452829.622689373,0.50873,87.3768,0
1448452829.624654514,0.50873,87.3768,0
1448452829.626714920,0.50873,87.3768,0
1448452829.628716229,0.50873,87.3768,0
1448452829.630683202,0.50873,87.3768,0
1448452829.632700633,0.443237,87.3768,0
1448452829.634686557,0.443237,87.3727,0
1448452829.636696564,0.443237,87.3727,0
1448452829.638695607,0.443237,87.3727,0
1448452829.640692351,0.50873,87.3727,0
1448452829.642676170,0.50873,87.3727,0
1448452829.644700156,0.50873,87.3727,0
1448452829.646695033,0.50873,87.3727,0
1448452829.648695679,0.50873,87.3727,0
1448452829.650683478,0.574223,87.3727,0
1448452829.652695619,0.50873,87.3727,0
1448452829.654700699,0.443237,87.3727,0
1448452829.656695612,0.443237,87.3727,0
1448452829.658696596,0.50873,87.3727,0
1448452829.660697527,0.443237,87.3727,0
1448452829.662696660,0.50873,87.3727,0
1448452829.664701609,0.50873,87.3727,0
1448452829.666715081,0.50873,87.3727,0
1448452829.668716797,0.443237,87.3727,0
1448452829.670714771,0.443237,87.3727,0
1448452829.672676098,0.443237,87.3727,0
1448452829.674669568,0.443237,87.3727,0
1448452829.676668685,0.443237,87.3707,0
1448452829.678674423,0.50873,87.3707,0
1448452829.680676482,0.50873,87.3707,0
1448452829.682668934,0.50873,87.3707,0
1448452829.684697764,0.50873,87.3707,0
1448452829.686682083,0.50873,87.3707,0
1448452829.688697794,0.50873,87.3707,0
1448452829.690697929,0.50873,87.3707,0
1448452829.692696595,0.443237,87.3707,0
1448452829.694689293,0.443237,87.3707,0
1448452829.696681417,0.50873,87.3707,0
1448452829.698655012,0.443237,87.3707,0
1448452829.700725012,0.50873,87.3707,0
1448452829.702696463,0.50873,87.3707,0
1448452829.704697574,0.50873,87.3707,0
1448452829.706699256,0.50873,87.3707,0
1448452829.708701222,0.50873,87.3707,0
1448452829.710744254,0.50873,87.3707,0
1448452829.712754823,0.574223,87.3707,0
1448452829.714703168,0.50873,87.3707,0
1448452829.716701072,0.443237,87.3742,0
1448452829.718697766,0.443237,87.3742,0
1448452829.720697263,0.50873,87.3742,0
1448452829.722702727,0.50873,87.3742,0
1448452829.724696635,0.574223,87.3742,0
1448452829.726696560,0.50873,87.3742,0
1448452829.728696421,0.50873,87.3742,0
1448452829.730691555,0.50873,87.3742,0
1448452829.732700190,0.50873,87.3742,0
1448452829.734676955,0.443237,87.3742,0
1448452829.736678825,0.443237,87.3742,0
1448452829.738674092,0.443237,87.3742,0
1448452829.740671552,0.443237,87.3742,0
1448452829.742674319,0.443237,87.3742,0
1448452829.744646299,0.50873,87.3742,0
1448452829.746697958,0.50873,87.3742,0
1448452829.748713841,0.50873,87.3742,0
1448452829.750674079,0.50873,87.3742,0
1448452829.752677976,0.50873,87.3742,0
1448452829.754674827,0.50873,87.3715,0
1448452829.756670583,0.50873,87.3715,0
1448452829.758671991,0.50873,87.3715,0
1448452829.760677625,0.443237,87.3715,0
1448452829.762676023,0.443237,87.3715,0
1448452829.764676038,0.50873,87.3715,0
1448452829.766673792,0.443237,87.3715,0
1448452829.768674993,0.50873,87.3715,0
1448452829.770673909,0.50873,87.3715,0
1448452829.772674425,0.443237,87.3715,0
1448452829.774673525,0.50873,87.3715,0
1448452829.776669891,0.50873,87.3715,0
1448452829.778675970,0.50873,87.3715,0
1448452829.780674742,0.574223,87.3715,0
1448452829.782675021,0.50873,87.3715,0
1448452829.784672293,0.443237,87.3715,0
1448452829.786698200,0.443237,87.3715,0
1448452829.788717613,0.443237,87.3715,0
1448452829.790725573,0.50873,87.3715,0
1448452829.792679533,0.50873,87.3715,0
1448452829.794677514,0.443237,87.3715,0
1448452829.796678073,0.443237,87.3707,0
1448452829.798678439,0.50873,87.3707,0
1448452829.800675564,0.443237,87.3707,0
1448452829.802682612,0.50873,87.3707,0
1448452829.804673576,0.50873,87.3707,0
1448452829.806752083,0.50873,87.3707,0
1448452829.808673720,0.50873,87.3707,0
1448452829.810672686,0.50873,87.3707,0
1448452829.812689803,0.50873,87.3707,0
1448452829.814678757,0.50873,87.3707,0
1448452829.816687882,0.443237,87.3707,0
1448452829.818703332,0.443237,87.3707,0
1448452829.820646899,0.443237,87.3707,0
1448452829.822851987,0.443237,87.3707,0
1448452829.824645246,0.50873,87.3707,0
1448452829.826682716,0.377744,87.3707,0
1448452829.828726035,0.50873,87.3707,0
1448452829.830670411,0.50873,87.3707,0
1448452829.832646717,0.443237,87.3665,0
1448452829.834650632,0.50873,87.3665,0
1448452829.836651527,0.443237,87.3665,0
1448452829.838654197,0.50873,87.3665,0
1448452829.840653844,0.443237,87.3665,0
1448452829.842650555,0.443237,87.3665,0
1448452829.844652706,0.443237,87.3665,0
1448452829.846651886,0.50873,87.3665,0
1448452829.848651276,0.50873,87.3665,0
1448452829.850651200,0.443237,87.3665,0
1448452829.852651042,0.443237,87.3665,0
1448452829.854650933,0.443237,87.3665,0
1448452829.856651843,0.50873,87.3665,0
1448452829.858652576,0.50873,87.3665,0
1448452829.860653516,0.50873,87.3665,0
1448452829.862682695,0.50873,87.3665,0
1448452829.864700046,0.50873,87.3665,0
1448452829.866675023,0.50873,87.3665,0
1448452829.868657725,0.443237,87.371,0
1448452829.870645820,0.443237,87.371,0
1448452829.872667673,0.443237,87.371,0
1448452829.874695395,0.443237,87.371,0
1448452829.876706291,0.443237,87.371,0
1448452829.878682743,0.443237,87.371,0
1448452829.880678171,0.50873,87.371,0
1448452829.882675797,0.50873,87.371,0
1448452829.884727419,0.50873,87.371,0
1448452829.886681005,0.50873,87.371,0
1448452829.888668308,0.50873,87.371,0
1448452829.890664562,0.50873,87.371,0
1448452829.892663407,0.443237,87.371,0
1448452829.894665480,0.443237,87.371,0
1448452829.896671546,0.443237,87.371,0
1448452829.898695729,0.443237,87.371,0
1448452829.900710581,0.443237,87.371,0
1448452829.902738923,0.443237,87.371,0
1448452829.904705678,0.50873,87.371,0
1448452829.906710679,0.50873,87.371,0
1448452829.908768659,0.50873,87.3743,0
1448452829.910700266,0.443237,87.3743,0
1448452829.912699760,0.50873,87.3743,0
1448452829.914671855,0.50873,87.3743,0
1448452829.916663521,0.443237,87.3743,0
1448452829.918673001,0.443237,87.3743,0
1448452829.920672501,0.50873,87.3743,0
1448452829.922670174,0.443237,87.3743,0
1448452829.924701130,0.50873,87.3743,0
1448452829.926673302,0.443237,87.3743,0
1448452829.928668649,0.50873,87.3743,0
1448452829.930676288,0.50873,87.3743,0
1448452829.932671449,0.50873,87.3743,0
1448452829.934669289,0.443237,87.3743,0
1448452829.936666237,0.50873,87.3743,0
1448452829.938691742,0.443237,87.3743,0
1448452829.940741625,0.50873,87.3743,0
1448452829.942722506,0.50873,87.3743,0
1448452829.944688889,0.50873,87.3743,0
1448452829.946684995,0.50873,87.3743,0
1448452829.948671925,0.50873,87.3764,0
1448452829.950683732,0.443237,87.3764,0
1448452829.952694929,0.50873,87.3764,0
1448452829.954695856,0.443237,87.3764,0
1448452829.956702693,0.443237,87.3764,0
1448452829.958703123,0.50873,87.3764,0
1448452829.960671877,0.50873,87.3764,0
1448452829.962675988,0.50873,87.3764,0
1448452829.964675004,0.50873,87.3764,0
1448452829.966674798,0.443237,87.3764,0
1448452829.968700659,0.443237,87.3764,0
1448452829.970673993,0.574223,87.3764,0
1448452829.972674687,0.443237,87.3764,0
1448452829.974673165,0.50873,87.3764,0
1448452829.976682832,0.50873,87.3764,0
1448452829.978691493,0.443237,87.3764,0
1448452829.980665305,0.443237,87.3764,0
1448452829.982715317,0.50873,87.3764,0
1448452829.984710317,0.443237,87.3764,0
1448452829.986687563,0.50873,87.3764,0
1448452829.988666140,0.50873,87.3764,0
1448452829.990650495,0.50873,87.3715,0
1448452829.992660239,0.50873,87.3715,0
1448452829.994646277,0.443237,87.3715,0
1448452829.996642596,0.50873,87.3715,0
1448452829.998608643,0.443237,87.3715,0
1448452830.000643708,0.443237,87.3715,0
1448452830.002678510,0.50873,87.3715,0
1448452830.004675078,0.443237,87.3715,0
1448452830.006665120,0.443237,87.3715,0
1448452830.008646239,0.50873,87.3715,0
1448452830.010682914,0.50873,87.3715,0
1448452830.012671556,0.50873,87.3715,0
1448452830.014674047,0.50873,87.3715,0
1448452830.016672058,0.443237,87.3715,0
1448452830.018668097,0.50873,87.3715,0
1448452830.020671353,0.50873,87.3715,0
1448452830.022725798,0.443237,87.3715,0
1448452830.024708664,0.50873,87.3715,0
1448452830.026717014,0.50873,87.3715,0
1448452830.028668673,0.50873,87.3715,0
1448452830.030679590,0.50873,87.3715,0
1448452830.032686624,0.443237,87.3733,0
1448452830.034674625,0.443237,87.3733,0
1448452830.036690653,0.50873,87.3733,0
1448452830.038706858,0.443237,87.3733,0
1448452830.040665814,0.50873,87.3733,0
1448452830.042669453,0.50873,87.3733,0
1448452830.044671416,0.50873,87.3733,0
1448452830.046666290,0.50873,87.3733,0
1448452830.048671343,0.50873,87.3733,0
1448452830.050667285,0.50873,87.3733,0
1448452830.052750729,0.443237,87.3733,0
1448452830.054697210,0.443237,87.3733,0
1448452830.056694646,0.443237,87.3733,0
1448452830.058695179,0.50873,87.3733,0
1448452830.060690313,0.443237,87.3733,0
1448452830.062685410,0.50873,87.3733,0
1448452830.064682839,0.50873,87.3733,0
1448452830.066698573,0.50873,87.3733,0
1448452830.068722085,0.50873,87.3733,0
1448452830.070700992,0.443237,87.3733,0
1448452830.072722073,0.443237,87.3733,0
1448452830.074655412,0.443237,87.37,0
1448452830.076651854,0.50873,87.37,0
1448452830.078677970,0.50873,87.37,0
1448452830.080679468,0.50873,87.37,0
1448452830.082694310,0.443237,87.37,0
1448452830.084696082,0.50873,87.37,0
1448452830.086695002,0.50873,87.37,0
1448452830.088674159,0.50873,87.37,0
1448452830.090676059,0.50873,87.37,0
1448452830.092676000,0.50873,87.37,0
1448452830.094669554,0.50873,87.37,0
1448452830.096648467,0.50873,87.37,0
1448452830.098644944,0.50873,87.37,0
1448452830.100644359,0.50873,87.37,0
1448452830.102642657,0.50873,87.37,0
1448452830.104645989,0.443237,87.37,0
1448452830.106687096,0.443237,87.37,0
1448452830.108664933,0.50873,87.37,0
1448452830.110646058,0.443237,87.37,0
1448452830.112646211,0.443237,87.371,0
1448452830.114646073,0.50873,87.371,0
1448452830.116647256,0.50873,87.371,0
1448452830.118643726,0.50873,87.371,0
1448452830.120645115,0.50873,87.371,0
1448452830.122650255,0.50873,87.371,0
1448452830.124649788,0.574223,87.371,0
1448452830.126644568,0.50873,87.371,0
1448452830.128640784,0.443237,87.371,0
1448452830.130639666,0.443237,87.371,0
1448452830.132643553,0.50873,87.371,0
1448452830.134643500,0.50873,87.371,0
1448452830.136643258,0.443237,87.371,0
1448452830.138643468,0.443237,87.371,0
1448452830.140650917,0.443237,87.371,0
1448452830.142719346,0.50873,87.371,0
1448452830.144721557,0.50873,87.371,0
1448452830.146673924,0.50873,87.371,0
1448452830.148632464,0.50873,87.371,0
1448452830.150659230,0.50873,87.3737,0
1448452830.152683289,0.50873,87.3737,0
1448452830.154681481,0.50873,87.3737,0
1448452830.156679864,0.443237,87.3737,0
1448452830.158645864,0.443237,87.3737,0
1448452830.160720130,0.443237,87.3737,0
1448452830.162696591,0.443237,87.3737,0
1448452830.164686482,0.50873,87.3737,0
1448452830.166703160,0.50873,87.3737,0
1448452830.168698087,0.50873,87.3737,0
1448452830.170686750,0.50873,87.3737,0
1448452830.172682135,0.574223,87.3737,0
1448452830.174690044,0.50873,87.3737,0
1448452830.176680898,0.50873,87.3737,0
1448452830.178668746,0.50873,87.3737,0
1448452830.180665196,0.50873,87.3737,0
1448452830.182693880,0.50873,87.3737,0
1448452830.184711635,0.443237,87.3737,0
1448452830.186718606,0.50873,87.3737,0
1448452830.188675794,0.443237,87.3737,0
1448452830.190807019,0.50873,87.3737,0
1448452830.192674143,0.50873,87.3744,0
1448452830.194685190,0.50873,87.3744,0
1448452830.196670776,0.50873,87.3744,0
1448452830.198696763,0.50873,87.3744,0
1448452830.200739555,0.50873,87.3744,0
1448452830.202686987,0.443237,87.3744,0
1448452830.204722186,0.50873,87.3744,0
1448452830.206672799,0.443237,87.3744,0
1448452830.208674090,0.443237,87.3744,0
1448452830.210680379,0.443237,87.3744,0
1448452830.212688716,0.50873,87.3744,0
1448452830.214683005,0.443237,87.3744,0
1448452830.216694720,0.443237,87.3744,0
1448452830.218694892,0.443237,87.3744,0
1448452830.220694516,0.50873,87.3744,0
1448452830.222694885,0.50873,87.3744,0
1448452830.224687811,0.50873,87.3744,0
1448452830.226722411,0.50873,87.3744,0
1448452830.228701218,0.443237,87.3744,0
1448452830.230713705,0.50873,87.3744,0
1448452830.232675176,0.443237,87.3727,0
1448452830.234695697,0.50873,87.3727,0
1448452830.236697720,0.50873,87.3727,0
1448452830.238663234,0.50873,87.3727,0
1448452830.240678517,0.50873,87.3727,0
1448452830.242674763,0.443237,87.3727,0
1448452830.244669643,0.443237,87.3727,0
1448452830.246672969,0.50873,87.3727,0
1448452830.248682175,0.50873,87.3727,0
1448452830.250674833,0.574223,87.3727,0
1448452830.252672607,0.50873,87.3727,0
1448452830.254666875,0.377744,87.3727,0
1448452830.256665327,0.50873,87.3727,0
1448452830.258651758,0.50873,87.3727,0
1448452830.260701519,0.443237,87.3727,0
1448452830.262674590,0.443237,87.3727,0
1448452830.264710740,0.50873,87.3727,0
1448452830.266722031,0.50873,87.3727,0
1448452830.268717024,0.443237,87.3727,0
1448452830.270683012,0.443237,87.3727,0
1448452830.272679913,0.443237,87.3749,0
1448452830.274675986,0.50873,87.3749,0
1448452830.276676867,0.443237,87.3749,0
1448452830.278673988,0.50873,87.3749,0
1448452830.280680685,0.50873,87.3749,0
1448452830.282674643,0.443237,87.3749,0
1448452830.284675009,0.50873,87.3749,0
1448452830.286668459,0.443237,87.3749,0
1448452830.288669978,0.50873,87.3749,0
1448452830.290674550,0.443237,87.3749,0
1448452830.292674398,0.50873,87.3749,0
1448452830.294674490,0.443237,87.3749,0
1448452830.296675216,0.50873,87.3749,0
1448452830.298675118,0.50873,87.3749,0
1448452830.300674040,0.50873,87.3749,0
1448452830.302674941,0.50873,87.3749,0
1448452830.304674769,0.50873,87.3749,0
1448452830.306714758,0.50873,87.3749,0
1448452830.308716887,0.50873,87.3749,0
1448452830.310781158,0.443237,87.3749,0
1448452830.312662041,0.50873,87.3749,0
1448452830.314670674,0.50873,87.3771,0
1448452830.316677889,0.443237,87.3771,0
1448452830.318680998,0.443237,87.3771,0
1448452830.320685500,0.50873,87.3771,0
1448452830.322671049,0.50873,87.3771,0
1448452830.324664489,0.50873,87.3771,0
1448452830.326648571,0.50873,87.3771,0
1448452830.328673426,0.50873,87.3771,0
1448452830.330670584,0.50873,87.3771,0
1448452830.332697477,0.50873,87.3771,0
1448452830.334686654,0.443237,87.3771,0
1448452830.336677301,0.443237,87.3771,0
1448452830.338648561,0.377744,87.3771,0
1448452830.340682249,0.443237,87.3771,0
1448452830.342676648,0.443237,87.3771,0
1448452830.344677295,0.50873,87.3771,0
1448452830.346680671,0.443237,87.3771,0
1448452830.348721194,0.50873,87.3771,0
1448452830.350716856,0.50873,87.3771,0
1448452830.352693017,0.443237,87.3771,0
1448452830.354679876,0.50873,87.3771,0
1448452830.356703952,0.50873,87.3789,0
1448452830.358677006,0.443237,87.3789,0
1448452830.360677529,0.443237,87.3789,0
1448452830.362675018,0.443237,87.3789,0
1448452830.364667302,0.50873,87.3789,0
1448452830.366676130,0.443237,87.3789,0
1448452830.368670526,0.443237,87.3789,0
1448452830.370673551,0.50873,87.3789,0
1448452830.372670590,0.443237,87.3789,0
1448452830.374667795,0.50873,87.3789,0
1448452830.376674355,0.443237,87.3789,0
1448452830.378664367,0.50873,87.3789,0
1448452830.380668161,0.50873,87.3789,0
1448452830.382668600,0.50873,87.3789,0
1448452830.384669420,0.443237,87.3789,0
1448452830.386675195,0.443237,87.3789,0
1448452830.388665328,0.50873,87.3789,0
1448452830.390678670,0.50873,87.3789,0
1448452830.392705355,0.443237,87.3789,0
1448452830.394691382,0.443237,87.3789,0
1448452830.396689095,0.443237,87.3789,0
1448452830.398659655,0.443237,87.3511,0
1448452830.400652930,0.443237,87.3511,0
1448452830.402671961,0.50873,87.3511,0
1448452830.404671338,0.50873,87.3511,0
1448452830.406673461,0.50873,87.3511,0
1448452830.408670369,0.443237,87.3511,0
1448452830.410670742,0.50873,87.3511,0
1448452830.412674001,0.50873,87.3511,0
1448452830.414676274,0.50873,87.3511,0
1448452830.416671679,0.50873,87.3511,0
1448452830.418673959,0.443237,87.3511,0
1448452830.420670206,0.443237,87.3511,0
1448452830.422670939,0.443237,87.3511,0
1448452830.424675701,0.50873,87.3511,0
1448452830.426672212,0.50873,87.3511,0
1448452830.428671068,0.50873,87.3511,0
1448452830.430683554,0.50873,87.3511,0
1448452830.432690530,0.574223,87.3511,0
1448452830.434766235,0.443237,87.3511,0
1448452830.436675291,0.50873,87.3742,0
1448452830.438646528,0.50873,87.3742,0
1448452830.440673353,0.50873,87.3742,0
1448452830.442687096,0.50873,87.3742,0
1448452830.444672311,0.443237,87.3742,0
1448452830.446668985,0.443237,87.3742,0
1448452830.448655502,0.50873,87.3742,0
1448452830.450672850,0.443237,87.3742,0
1448452830.452673851,0.50873,87.3742,0
1448452830.454669102,0.50873,87.3742,0
1448452830.456672117,0.50873,87.3742,0
1448452830.458672463,0.50873,87.3742,0
1448452830.460671415,0.443237,87.3742,0
1448452830.462698455,0.50873,87.3742,0
1448452830.464673717,0.50873,87.3742,0
1448452830.466709775,0.50873,87.3742,0
1448452830.468735257,0.50873,87.3742,0
1448452830.470715330,0.443237,87.3742,0
1448452830.472678662,0.50873,87.3742,0
1448452830.474685425,0.443237,87.3779,0
1448452830.476668084,0.443237,87.3779,0
1448452830.478653176,0.443237,87.3779,0
1448452830.480673236,0.50873,87.3779,0
1448452830.482674324,0.50873,87.3779,0
1448452830.484675789,0.50873,87.3779,0
1448452830.486677561,0.50873,87.3779,0
1448452830.488669180,0.50873,87.3779,0
1448452830.490670759,0.50873,87.3779,0
1448452830.492695249,0.443237,87.3779,0
1448452830.494684624,0.443237,87.3779,0
1448452830.496690168,0.443237,87.3779,0
1448452830.498675136,0.50873,87.3779,0
1448452830.500670253,0.443237,87.3779,0
1448452830.502672242,0.443237,87.3779,0
1448452830.504670754,0.50873,87.3779,0
1448452830.506662828,0.443237,87.3779,0
1448452830.508674456,0.50873,87.3779,0
1448452830.510709981,0.50873,87.3779,0
1448452830.512704437,0.50873,87.3779,0
1448452830.514678550,0.443237,87.3779,0
1448452830.516670694,0.50873,87.3779,0
1448452830.518664535,0.443237,87.3768,0
1448452830.520676684,0.50873,87.3768,0
1448452830.522685523,0.443237,87.3768,0
1448452830.524682340,0.443237,87.3768,0
1448452830.526674782,0.50873,87.3768,0
1448452830.528673193,0.50873,87.3768,0
1448452830.530673388,0.50873,87.3768,0
1448452830.532674543,0.50873,87.3768,0
1448452830.534667378,0.443237,87.3768,0
1448452830.536714547,0.50873,87.3768,0
1448452830.538697279,0.443237,87.3768,0
1448452830.540683039,0.50873,87.3768,0
1448452830.542690898,0.50873,87.3768,0
1448452830.544685568,0.443237,87.3768,0
1448452830.546653476,0.50873,87.3768,0
1448452830.548741231,0.50873,87.3768,0
1448452830.550734460,0.443237,87.3768,0
1448452830.552672565,0.50873,87.3768,0
1448452830.554697694,0.50873,87.3768,0
1448452830.556685344,0.443237,87.3795,0
1448452830.558670943,0.50873,87.3795,0
1448452830.560673524,0.443237,87.3795,0
1448452830.562673506,0.443237,87.3795,0
1448452830.564685969,0.50873,87.3795,0
1448452830.566668561,0.50873,87.3795,0
1448452830.568653806,0.443237,87.3795,0
1448452830.570672737,0.50873,87.3795,0
1448452830.572670855,0.50873,87.3795,0
1448452830.574671187,0.50873,87.3795,0
1448452830.576669445,0.443237,87.3795,0
1448452830.578712898,0.443237,87.3795,0
1448452830.580669498,0.443237,87.3795,0
1448452830.582683375,0.50873,87.3795,0
1448452830.584646999,0.443237,87.3795,0
1448452830.586696225,0.443237,87.3795,0
1448452830.588713024,0.50873,87.3795,0
1448452830.590667445,0.50873,87.3795,0
1448452830.592663859,0.50873,87.377,0
1448452830.594670225,0.50873,87.377,0
1448452830.596667818,0.50873,87.377,0
1448452830.598679279,0.50873,87.377,0
1448452830.600674336,0.50873,87.377,0
1448452830.602673720,0.443237,87.377,0
1448452830.604668015,0.443237,87.377,0
1448452830.606667496,0.574223,87.377,0
1448452830.608696065,0.50873,87.377,0
1448452830.610668889,0.50873,87.377,0
1448452830.612673093,0.50873,87.377,0
1448452830.614667576,0.50873,87.377,0
1448452830.616665600,0.50873,87.377,0
1448452830.618668802,0.50873,87.377,0
1448452830.620668239,0.50873,87.377,0
1448452830.622666022,0.50873,87.377,0
1448452830.624654665,0.443237,87.377,0
1448452830.626742967,0.443237,87.377,0
1448452830.628689541,0.443237,87.377,0
1448452830.630700915,0.443237,87.377,0
1448452830.632677183,0.50873,87.377,0
1448452830.634674685,0.50873,87.3789,0
1448452830.636691762,0.50873,87.3789,0
1448452830.638671932,0.50873,87.3789,0
1448452830.640676354,0.443237,87.3789,0
1448452830.642669216,0.50873,87.3789,0
1448452830.644666104,0.50873,87.3789,0
1448452830.646665742,0.50873,87.3789,0
1448452830.648670588,0.50873,87.3789,0
1448452830.650668668,0.443237,87.3789,0
1448452830.652670792,0.50873,87.3789,0
1448452830.654670696,0.50873,87.3789,0
1448452830.656674503,0.50873,87.3789,0
1448452830.658670115,0.50873,87.3789,0
1448452830.660666946,0.50873,87.3789,0
1448452830.662670900,0.443237,87.3789,0
1448452830.664671199,0.443237,87.3789,0
1448452830.666670964,0.574223,87.3789,0
1448452830.668706209,0.50873,87.3789,0
1448452830.670702562,0.50873,87.3789,0
1448452830.672670428,0.50873,87.3789,0
1448452830.674662747,0.574223,87.3789,0
1448452830.676672796,0.50873,87.378,0
1448452830.678672447,0.443237,87.378,0
1448452830.680674069,0.50873,87.378,0
1448452830.682672544,0.50873,87.378,0
1448452830.684671260,0.50873,87.378,0
1448452830.686666340,0.50873,87.378,0
1448452830.688672890,0.50873,87.378,0
1448452830.690669597,0.50873,87.378,0
1448452830.692669689,0.50873,87.378,0
1448452830.694669517,0.50873,87.378,0
1448452830.696671356,0.50873,87.378,0
1448452830.698669293,0.50873,87.378,0
1448452830.700671838,0.50873,87.378,0
1448452830.702674539,0.50873,87.378,0
1448452830.704660597,0.443237,87.378,0
1448452830.706669707,0.443237,87.378,0
1448452830.708736441,0.443237,87.378,0
1448452830.710736112,0.50873,87.378,0
1448452830.712706095,0.443237,87.378,0
1448452830.714677779,0.50873,87.378,0
1448452830.716679829,0.50873,87.3801,0
1448452830.718694684,0.50873,87.3801,0
1448452830.720673151,0.50873,87.3801,0
1448452830.722674312,0.50873,87.3801,0
1448452830.724670825,0.50873,87.3801,0
1448452830.726668649,0.50873,87.3801,0
1448452830.728686220,0.50873,87.3801,0
1448452830.730666992,0.443237,87.3801,0
1448452830.732668280,0.443237,87.3801,0
1448452830.734672264,0.443237,87.3801,0
1448452830.736669249,0.443237,87.3801,0
1448452830.738673968,0.443237,87.3801,0
1448452830.740669997,0.50873,87.3801,0
1448452830.742669798,0.50873,87.3801,0
1448452830.744670468,0.50873,87.3801,0
1448452830.746667366,0.50873,87.3801,0
1448452830.748665149,0.574223,87.3801,0
1448452830.750721188,0.443237,87.3801,0
1448452830.752734927,0.50873,87.3801,0
1448452830.754703698,0.50873,87.3801,0
1448452830.756659243,0.443237,87.3801,0
1448452830.758674830,0.443237,87.3811,0
1448452830.760672132,0.443237,87.3811,0
1448452830.762673417,0.50873,87.3811,0
1448452830.764672129,0.50873,87.3811,0
