1448452719.955304289,0.50873,86.9373,0
1448452719.957281589,0.50873,86.9373,0
1448452719.959310349,0.50873,86.9373,0
1448452719.961285832,0.50873,86.9373,0
1448452719.963301021,0.443237,86.9373,0
1448452719.965280079,0.50873,86.9373,0
1448452719.967255077,0.443237,86.9373,0
1448452719.969310264,0.443237,86.9373,0
1448452719.971360366,0.443237,86.9373,0
1448452719.973280480,0.443237,86.9373,0
1448452719.975306019,0.443237,86.9396,0
1448452719.977283430,0.50873,86.9396,0
1448452719.979307773,0.50873,86.9396,0
1448452719.981281632,0.50873,86.9396,0
1448452719.983313984,0.443237,86.9396,0
1448452719.985285070,0.443237,86.9396,0
1448452719.987305669,0.50873,86.9396,0
1448452719.989283517,0.443237,86.9396,0
1448452719.991302091,0.50873,86.9396,0
1448452719.993327423,0.443237,86.9396,0
1448452719.995319249,0.50873,86.9396,0
1448452719.997282775,0.50873,86.9396,0
1448452719.999301229,0.50873,86.9396,0
1448452720.001291024,0.574223,86.9396,0
1448452720.003300881,0.50873,86.9396,0
1448452720.005270193,0.443237,86.9396,0
1448452720.007356945,0.50873,86.9396,0
1448452720.009580917,0.50873,86.9396,0
1448452720.011310991,0.50873,86.9396,0
1448452720.013296660,0.443237,86.9374,0
1448452720.015318865,0.50873,86.9374,0
1448452720.017300225,0.50873,86.9374,0
1448452720.019304393,0.443237,86.9374,0
1448452720.021303045,0.50873,86.9374,0
1448452720.023307500,0.50873,86.9374,0
1448452720.025283788,0.443237,86.9374,0
1448452720.027291243,0.443237,86.9374,0
1448452720.029278015,0.50873,86.9374,0
1448452720.031330950,0.50873,86.9374,0
1448452720.033293142,0.50873,86.9374,0
1448452720.035290287,0.50873,86.9374,0
1448452720.037261871,0.443237,86.9374,0
1448452720.039292065,0.50873,86.9374,0
1448452720.041286808,0.443237,86.9374,0
1448452720.043290217,0.50873,86.9374,0
1448452720.045278780,0.443237,86.9374,0
1448452720.047333525,0.443237,86.9374,0
1448452720.049318774,0.50873,86.9374,0
1448452720.051348242,0.50873,86.9374,0
1448452720.053283427,0.50873,86.9374,0
1448452720.055309137,0.50873,86.941,0
1448452720.057281549,0.50873,86.941,0
1448452720.059289369,0.50873,86.941,0
1448452720.061283891,0.50873,86.941,0
1448452720.063289970,0.50873,86.941,0
1448452720.065277170,0.50873,86.941,0
1448452720.067373800,0.50873,86.941,0
1448452720.069282425,0.443237,86.941,0
1448452720.071289392,0.443237,86.941,0
1448452720.073277758,0.443237,86.941,0
1448452720.075275584,0.443237,86.941,0
1448452720.077278873,0.50873,86.941,0
1448452720.079290745,0.50873,86.941,0
1448452720.081288893,0.50873,86.941,0
1448452720.083291801,0.50873,86.941,0
1448452720.085281750,0.50873,86.941,0
1448452720.087301674,0.50873,86.941,0
1448452720.089327096,0.443237,86.941,0
1448452720.091374438,0.443237,86.941,0
1448452720.093326916,0.443237,86.941,0
1448452720.095319958,0.443237,86.941,0
1448452720.097290764,0.443237,86.937,0
1448452720.099297274,0.50873,86.937,0
1448452720.101283621,0.50873,86.937,0
1448452720.103297384,0.50873,86.937,0
1448452720.105286541,0.50873,86.937,0
1448452720.107295246,0.443237,86.937,0
1448452720.109285706,0.443237,86.937,0
1448452720.111290385,0.50873,86.937,0
1448452720.113286067,0.443237,86.937,0
1448452720.115298984,0.443237,86.937,0
1448452720.117281309,0.443237,86.937,0
1448452720.119291213,0.443237,86.937,0
1448452720.121293777,0.443237,86.937,0
1448452720.123288587,0.50873,86.937,0
1448452720.125276849,0.443237,86.937,0
1448452720.127275040,0.50873,86.937,0
1448452720.129273969,0.443237,86.937,0
1448452720.131324282,0.50873,86.937,0
1448452720.133324895,0.50873,86.937,0
1448452720.135318021,0.50873,86.937,0
1448452720.137288195,0.50873,86.937,0
1448452720.139322037,0.50873,86.937,0
1448452720.141289394,0.574223,86.9434,0
1448452720.143295547,0.50873,86.9434,0
1448452720.145284827,0.50873,86.9434,0
1448452720.147294631,0.443237,86.9434,0
1448452720.149329712,0.443237,86.9434,0
1448452720.151301934,0.50873,86.9434,0
1448452720.153314583,0.443237,86.9434,0
1448452720.155321741,0.443237,86.9434,0
1448452720.157312993,0.50873,86.9434,0
1448452720.159321945,0.50873,86.9434,0
1448452720.161313976,0.50873,86.9434,0
1448452720.163326230,0.50873,86.9434,0
1448452720.165306921,0.443237,86.9434,0
1448452720.167322558,0.50873,86.9434,0
1448452720.169305628,0.50873,86.9434,0
1448452720.171300715,0.443237,86.9434,0
1448452720.173309804,0.50873,86.9434,0
1448452720.175333556,0.50873,86.9434,0
1448452720.177297642,0.50873,86.9434,0
1448452720.179292595,0.443237,86.9434,0
1448452720.181346148,0.50873,86.9407,0
1448452720.183303932,0.50873,86.9407,0
1448452720.185283695,0.50873,86.9407,0
1448452720.187289540,0.50873,86.9407,0
1448452720.189280194,0.50873,86.9407,0
1448452720.191301230,0.443237,86.9407,0
1448452720.193289351,0.50873,86.9407,0
1448452720.195290051,0.50873,86.9407,0
1448452720.197282506,0.443237,86.9407,0
1448452720.199353893,0.50873,86.9407,0
1448452720.201293481,0.50873,86.9407,0
1448452720.203316595,0.443237,86.9407,0
1448452720.205307867,0.443237,86.9407,0
1448452720.207323848,0.50873,86.9407,0
1448452720.209307001,0.50873,86.9407,0
1448452720.211313287,0.443237,86.9407,0
1448452720.213308852,0.50873,86.9407,0
1448452720.215342099,0.50873,86.9407,0
1448452720.217322009,0.50873,86.9407,0
1448452720.219316020,0.50873,86.9407,0
1448452720.221312941,0.50873,86.9407,0
1448452720.223310033,0.50873,86.9412,0
1448452720.225287641,0.443237,86.9412,0
1448452720.227291642,0.50873,86.9412,0
1448452720.229288503,0.50873,86.9412,0
1448452720.231303258,0.50873,86.9412,0
1448452720.233290334,0.50873,86.9412,0
1448452720.235300014,0.50873,86.9412,0
1448452720.237284110,0.443237,86.9412,0
1448452720.239293636,0.50873,86.9412,0
1448452720.241288172,0.50873,86.9412,0
1448452720.243295079,0.50873,86.9412,0
1448452720.245283966,0.574223,86.9412,0
1448452720.247307411,0.50873,86.9412,0
1448452720.249285443,0.443237,86.9412,0
1448452720.251307471,0.443237,86.9412,0
1448452720.253284841,0.443237,86.9412,0
1448452720.255296346,0.50873,86.9412,0
1448452720.257311194,0.50873,86.9412,0
1448452720.259352837,0.50873,86.9412,0
1448452720.261274900,0.50873,86.9412,0
1448452720.263306158,0.50873,86.9432,0
1448452720.265278537,0.50873,86.9432,0
1448452720.267285294,0.50873,86.9432,0
1448452720.269286983,0.50873,86.9432,0
1448452720.271294264,0.443237,86.9432,0
1448452720.273282583,0.443237,86.9432,0
1448452720.275287319,0.443237,86.9432,0
1448452720.277276609,0.50873,86.9432,0
1448452720.279285969,0.50873,86.9432,0
1448452720.281274724,0.50873,86.9432,0
1448452720.283287823,0.50873,86.9432,0
1448452720.285279296,0.443237,86.9432,0
1448452720.287288388,0.443237,86.9432,0
1448452720.289278013,0.50873,86.9432,0
1448452720.291275752,0.50873,86.9432,0
1448452720.293303354,0.50873,86.9432,0
1448452720.295341107,0.443237,86.9432,0
1448452720.297285847,0.50873,86.9432,0
1448452720.299289731,0.50873,86.9432,0
1448452720.301283896,0.50873,86.9423,0
1448452720.303310592,0.443237,86.9423,0
1448452720.305277966,0.50873,86.9423,0
1448452720.307297883,0.50873,86.9423,0
1448452720.309275744,0.50873,86.9423,0
1448452720.311303138,0.443237,86.9423,0
1448452720.313277665,0.443237,86.9423,0
1448452720.315276364,0.50873,86.9423,0
1448452720.317274659,0.50873,86.9423,0
1448452720.319358965,0.443237,86.9423,0
1448452720.321282286,0.50873,86.9423,0
1448452720.323317882,0.50873,86.9423,0
1448452720.325307597,0.50873,86.9423,0
1448452720.327316545,0.50873,86.9423,0
1448452720.329306123,0.443237,86.9423,0
1448452720.331319642,0.443237,86.9423,0
1448452720.333311933,0.443237,86.9423,0
1448452720.335358728,0.443237,86.9423,0
1448452720.337331658,0.50873,86.9423,0
1448452720.339338234,0.50873,86.9423,0
1448452720.341307192,0.50873,86.9423,0
1448452720.343321430,0.50873,86.9395,0
1448452720.345305499,0.50873,86.9395,0
1448452720.347315329,0.443237,86.9395,0
1448452720.349304483,0.50873,86.9395,0
1448452720.351304702,0.443237,86.9395,0
1448452720.353286175,0.443237,86.9395,0
1448452720.355297910,0.50873,86.9395,0
1448452720.357279994,0.50873,86.9395,0
1448452720.359291913,0.443237,86.9395,0
1448452720.361281899,0.50873,86.9395,0
1448452720.363305183,0.443237,86.9395,0
1448452720.365279774,0.50873,86.9395,0
1448452720.367314624,0.50873,86.9395,0
1448452720.369280001,0.50873,86.9395,0
1448452720.371298017,0.50873,86.9395,0
1448452720.373282079,0.50873,86.9395,0
1448452720.375300893,0.50873,86.9395,0
1448452720.377309164,0.443237,86.9395,0
1448452720.379350813,0.443237,86.9395,0
1448452720.381287264,0.443237,86.9395,0
1448452720.383338849,0.443237,86.9397,0
1448452720.385304203,0.443237,86.9397,0
1448452720.387336795,0.50873,86.9397,0
1448452720.389305733,0.50873,86.9397,0
1448452720.391348171,0.50873,86.9397,0
1448452720.393282697,0.50873,86.9397,0
1448452720.395301348,0.443237,86.9397,0
1448452720.397280025,0.50873,86.9397,0
1448452720.399299981,0.50873,86.9397,0
1448452720.401327920,0.50873,86.9397,0
1448452720.403306640,0.50873,86.9397,0
1448452720.405279286,0.50873,86.9397,0
1448452720.407299273,0.50873,86.9397,0
1448452720.409277886,0.50873,86.9397,0
1448452720.411344706,0.443237,86.9397,0
1448452720.413277963,0.443237,86.9397,0
1448452720.415310091,0.50873,86.9397,0
1448452720.417317606,0.50873,86.9397,0
1448452720.419346985,0.443237,86.9397,0
1448452720.421290644,0.50873,86.9397,0
1448452720.423309456,0.50873,86.9417,0
1448452720.425286306,0.50873,86.9417,0
1448452720.427298912,0.50873,86.9417,0
1448452720.429278054,0.443237,86.9417,0
1448452720.431299698,0.50873,86.9417,0
1448452720.433285200,0.443237,86.9417,0
1448452720.435294045,0.443237,86.9417,0
1448452720.437285701,0.50873,86.9417,0
1448452720.439298371,0.443237,86.9417,0
1448452720.441287959,0.50873,86.9417,0
1448452720.443266721,0.50873,86.9417,0
1448452720.445287238,0.50873,86.9417,0
1448452720.447294382,0.443237,86.9417,0
1448452720.449285764,0.574223,86.9417,0
1448452720.451305558,0.50873,86.9417,0
1448452720.453282210,0.50873,86.9417,0
1448452720.455295719,0.443237,86.9417,0
1448452720.457321222,0.50873,86.9417,0
1448452720.459345117,0.50873,86.9417,0
1448452720.461312866,0.443237,86.9417,0
1448452720.463310482,0.50873,86.9417,0
1448452720.465278889,0.443237,86.941,0
1448452720.467288686,0.443237,86.941,0
1448452720.469278408,0.443237,86.941,0
1448452720.471291476,0.50873,86.941,0
1448452720.473277432,0.443237,86.941,0
1448452720.475296076,0.50873,86.941,0
1448452720.477276123,0.443237,86.941,0
1448452720.479286254,0.443237,86.941,0
1448452720.481277753,0.50873,86.941,0
1448452720.483276592,0.443237,86.941,0
1448452720.485279213,0.50873,86.941,0
1448452720.487298756,0.443237,86.941,0
1448452720.489277326,0.443237,86.941,0
1448452720.491275710,0.443237,86.941,0
1448452720.493280383,0.443237,86.941,0
1448452720.495289989,0.443237,86.941,0
1448452720.497285497,0.50873,86.941,0
1448452720.499394153,0.50873,86.941,0
1448452720.501360000,0.50873,86.941,0
1448452720.503311529,0.50873,86.941,0
1448452720.505282434,0.50873,86.941,0
1448452720.507275191,0.50873,86.9425,0
1448452720.509276300,0.50873,86.9425,0
1448452720.511323046,0.443237,86.9425,0
1448452720.513284859,0.443237,86.9425,0
1448452720.515303600,0.443237,86.9425,0
1448452720.517281445,0.443237,86.9425,0
1448452720.519300697,0.50873,86.9425,0
1448452720.521266122,0.50873,86.9425,0
1448452720.523276449,0.443237,86.9425,0
1448452720.525280242,0.50873,86.9425,0
1448452720.527296695,0.443237,86.9425,0
1448452720.529277276,0.50873,86.9425,0
1448452720.531292553,0.50873,86.9425,0
1448452720.533280109,0.50873,86.9425,0
1448452720.535337417,0.443237,86.9425,0
1448452720.537278853,0.50873,86.9425,0
1448452720.539307850,0.443237,86.9425,0
1448452720.541315513,0.50873,86.9425,0
1448452720.543361012,0.50873,86.9425,0
1448452720.545288165,0.50873,86.9425,0
1448452720.547315967,0.50873,86.9425,0
1448452720.549276430,0.50873,86.9401,0
1448452720.551274379,0.377744,86.9401,0
1448452720.553272338,0.50873,86.9401,0
1448452720.555294610,0.50873,86.9401,0
1448452720.557266993,0.443237,86.9401,0
1448452720.559288405,0.50873,86.9401,0
1448452720.561280854,0.443237,86.9401,0
1448452720.563295833,0.443237,86.9401,0
1448452720.565318914,0.443237,86.9401,0
1448452720.567274595,0.50873,86.9401,0
1448452720.569279969,0.50873,86.9401,0
1448452720.571297276,0.50873,86.9401,0
1448452720.573283878,0.50873,86.9401,0
1448452720.575287287,0.50873,86.9401,0
1448452720.577254042,0.50873,86.9401,0
1448452720.579295967,0.443237,86.9401,0
1448452720.581315586,0.50873,86.9401,0
1448452720.583311916,0.443237,86.9401,0
1448452720.585287339,0.50873,86.9401,0
1448452720.587256528,0.50873,86.9395,0
1448452720.589278916,0.443237,86.9395,0
1448452720.591306734,0.50873,86.9395,0
1448452720.593285301,0.50873,86.9395,0
1448452720.595300046,0.443237,86.9395,0
1448452720.597283574,0.443237,86.9395,0
1448452720.599289422,0.50873,86.9395,0
1448452720.601282765,0.50873,86.9395,0
1448452720.603295058,0.50873,86.9395,0
1448452720.605282424,0.50873,86.9395,0
1448452720.607366966,0.50873,86.9395,0
1448452720.609280921,0.443237,86.9395,0
1448452720.611293875,0.443237,86.9395,0
1448452720.613281339,0.50873,86.9395,0
1448452720.615256750,0.443237,86.9395,0
1448452720.617318366,0.443237,86.9395,0
1448452720.619337852,0.50873,86.9395,0
1448452720.621280146,0.50873,86.9395,0
1448452720.623343127,0.50873,86.9399,0
1448452720.625288398,0.50873,86.9399,0
1448452720.627299398,0.50873,86.9399,0
1448452720.629281887,0.443237,86.9399,0
1448452720.631298372,0.50873,86.9399,0
1448452720.633285017,0.50873,86.9399,0
1448452720.635297457,0.574223,86.9399,0
1448452720.637308490,0.50873,86.9399,0
1448452720.639288480,0.443237,86.9399,0
1448452720.641276725,0.50873,86.9399,0
1448452720.643299027,0.443237,86.9399,0
1448452720.645301157,0.50873,86.9399,0
1448452720.647295620,0.50873,86.9399,0
1448452720.649285595,0.50873,86.9399,0
1448452720.651295857,0.50873,86.9399,0
1448452720.653276764,0.50873,86.9399,0
1448452720.655312677,0.50873,86.9399,0
1448452720.657278973,0.50873,86.9399,0
1448452720.659256798,0.50873,86.9418,0
1448452720.661254349,0.50873,86.9418,0
1448452720.663257284,0.50873,86.9418,0
1448452720.665253757,0.443237,86.9418,0
1448452720.667258083,0.443237,86.9418,0
1448452720.669264021,0.50873,86.9418,0
1448452720.671252170,0.443237,86.9418,0
1448452720.673252846,0.443237,86.9418,0
1448452720.675258122,0.50873,86.9418,0
1448452720.677253014,0.50873,86.9418,0
1448452720.679252960,0.50873,86.9418,0
1448452720.681253384,0.50873,86.9418,0
1448452720.683252721,0.50873,86.9418,0
1448452720.685252405,0.443237,86.9418,0
1448452720.687252599,0.50873,86.9418,0
1448452720.689260017,0.443237,86.9418,0
1448452720.691321430,0.443237,86.9418,0
1448452720.693280416,0.443237,86.9418,0
1448452720.695332079,0.443237,86.945,0
1448452720.697301014,0.50873,86.945,0
1448452720.699309438,0.443237,86.945,0
1448452720.701299447,0.50873,86.945,0
1448452720.703315538,0.50873,86.945,0
1448452720.705299883,0.50873,86.945,0
1448452720.707314571,0.50873,86.945,0
1448452720.709304139,0.50873,86.945,0
1448452720.711324972,0.50873,86.945,0
1448452720.713299861,0.443237,86.945,0
1448452720.715315941,0.50873,86.945,0
1448452720.717276034,0.443237,86.945,0
1448452720.719287472,0.50873,86.945,0
1448452720.721276432,0.50873,86.945,0
1448452720.723275398,0.443237,86.945,0
1448452720.725282305,0.443237,86.945,0
1448452720.727297481,0.50873,86.945,0
1448452720.729320552,0.50873,86.945,0
1448452720.731338942,0.50873,86.945,0
1448452720.733301949,0.50873,86.945,0
1448452720.735299569,0.50873,86.945,0
1448452720.737283488,0.443237,86.9421,0
1448452720.739309715,0.50873,86.9421,0
1448452720.741280845,0.50873,86.9421,0
1448452720.743287833,0.50873,86.9421,0
1448452720.745280554,0.50873,86.9421,0
1448452720.747292867,0.443237,86.9421,0
1448452720.749279890,0.443237,86.9421,0
1448452720.751303769,0.443237,86.9421,0
1448452720.753280625,0.443237,86.9421,0
1448452720.755291123,0.50873,86.9421,0
1448452720.757279702,0.50873,86.9421,0
1448452720.759289356,0.50873,86.9421,0
1448452720.761290971,0.50873,86.9421,0
1448452720.763311954,0.50873,86.9421,0
1448452720.765304285,0.50873,86.9421,0
1448452720.767318485,0.50873,86.9421,0
1448452720.769296477,0.443237,86.9421,0
1448452720.771341354,0.443237,86.9421,0
1448452720.773318988,0.443237,86.9421,0
1448452720.775378311,0.443237,86.9421,0
1448452720.777334389,0.443237,86.9421,0
1448452720.779306097,0.443237,86.9421,0
1448452720.781312878,0.50873,86.9421,0
1448452720.783273955,0.50873,86.9421,0
1448452720.785280672,0.50873,86.9421,0
1448452720.787276891,0.50873,86.9421,0
1448452720.789287103,0.50873,86.9421,0
1448452720.791303749,0.50873,86.9421,0
1448452720.793293026,0.50873,86.9421,0
1448452720.795306886,0.443237,86.9421,0
1448452720.797292087,0.50873,86.9421,0
1448452720.799309529,0.50873,86.9421,0
1448452720.801292899,0.443237,86.9421,0
1448452720.803305690,0.50873,86.9421,0
1448452720.805292435,0.443237,86.9421,0
1448452720.807303873,0.50873,86.9421,0
1448452720.809290073,0.50873,86.9421,0
1448452720.811312168,0.443237,86.9421,0
1448452720.813328545,0.443237,86.9421,0
1448452720.815309875,0.50873,86.9421,0
1448452720.817327682,0.50873,86.9421,0
1448452720.819342346,0.50873,86.9404,0
1448452720.821292635,0.50873,86.9404,0
1448452720.823332264,0.50873,86.9404,0
1448452720.825270503,0.50873,86.9404,0
1448452720.827264149,0.377744,86.9404,0
1448452720.829282817,0.443237,86.9404,0
1448452720.831264842,0.443237,86.9404,0
1448452720.833260415,0.50873,86.9404,0
1448452720.835258561,0.50873,86.9404,0
1448452720.837265285,0.50873,86.9404,0
1448452720.839268429,0.50873,86.9404,0
1448452720.841255420,0.50873,86.9404,0
1448452720.843255709,0.50873,86.9404,0
1448452720.845255648,0.50873,86.9404,0
1448452720.847255505,0.443237,86.9404,0
1448452720.849310325,0.50873,86.9404,0
1448452720.851291882,0.50873,86.9404,0
1448452720.853268604,0.50873,86.9404,0
1448452720.855254591,0.50873,86.9418,0
1448452720.857256087,0.50873,86.9418,0
1448452720.859261535,0.443237,86.9418,0
1448452720.861256671,0.50873,86.9418,0
1448452720.863257333,0.50873,86.9418,0
1448452720.865255781,0.443237,86.9418,0
1448452720.867253757,0.50873,86.9418,0
1448452720.869255873,0.50873,86.9418,0
1448452720.871254610,0.443237,86.9418,0
1448452720.873257156,0.443237,86.9418,0
1448452720.875254527,0.443237,86.9418,0
1448452720.877254508,0.50873,86.9418,0
1448452720.879253825,0.50873,86.9418,0
1448452720.881254136,0.50873,86.9418,0
1448452720.883254114,0.50873,86.9418,0
1448452720.885279727,0.50873,86.9418,0
1448452720.887378048,0.50873,86.9418,0
1448452720.889349699,0.50873,86.9418,0
1448452720.891351755,0.50873,86.9418,0
1448452720.893303891,0.50873,86.9418,0
1448452720.895327049,0.443237,86.9418,0
1448452720.897301947,0.50873,86.9421,0
1448452720.899320975,0.443237,86.9421,0
1448452720.901305462,0.443237,86.9421,0
1448452720.903319118,0.50873,86.9421,0
1448452720.905301473,0.574223,86.9421,0
1448452720.907322308,0.50873,86.9421,0
1448452720.909301042,0.50873,86.9421,0
1448452720.911320180,0.50873,86.9421,0
1448452720.913304550,0.443237,86.9421,0
1448452720.915311587,0.50873,86.9421,0
1448452720.917285136,0.50873,86.9421,0
1448452720.919294121,0.443237,86.9421,0
1448452720.921278975,0.50873,86.9421,0
1448452720.923287994,0.50873,86.9421,0
1448452720.925298900,0.50873,86.9421,0
1448452720.927305935,0.50873,86.9421,0
1448452720.929324101,0.443237,86.9421,0
1448452720.931380938,0.443237,86.9421,0
1448452720.933284772,0.50873,86.9421,0
1448452720.935338428,0.443237,86.9421,0
1448452720.937261808,0.50873,86.9427,0
1448452720.939264247,0.50873,86.9427,0
1448452720.941286506,0.50873,86.9427,0
1448452720.943304358,0.50873,86.9427,0
1448452720.945308878,0.50873,86.9427,0
1448452720.947300449,0.50873,86.9427,0
1448452720.949265260,0.50873,86.9427,0
1448452720.951269824,0.50873,86.9427,0
1448452720.953286586,0.443237,86.9427,0
1448452720.955300402,0.443237,86.9427,0
1448452720.957284207,0.50873,86.9427,0
1448452720.959300439,0.443237,86.9427,0
1448452720.961285296,0.443237,86.9427,0
1448452720.963299530,0.50873,86.9427,0
1448452720.965280312,0.50873,86.9427,0
1448452720.967300649,0.50873,86.9427,0
1448452720.969314031,0.50873,86.9427,0
1448452720.971353833,0.50873,86.9427,0
1448452720.973306301,0.443237,86.9427,0
1448452720.975311768,0.50873,86.9427,0
1448452720.977284732,0.443237,86.9432,0
1448452720.979314788,0.50873,86.9432,0
1448452720.981291500,0.443237,86.9432,0
1448452720.983307238,0.50873,86.9432,0
1448452720.985284889,0.50873,86.9432,0
1448452720.987308441,0.50873,86.9432,0
1448452720.989285073,0.50873,86.9432,0
1448452720.991307532,0.50873,86.9432,0
1448452720.993281271,0.50873,86.9432,0
1448452720.995306466,0.50873,86.9432,0
1448452720.997304176,0.50873,86.9432,0
1448452720.999307054,0.50873,86.9432,0
1448452721.001287492,0.50873,86.9432,0
1448452721.003308979,0.50873,86.9432,0
1448452721.005282400,0.443237,86.9432,0
1448452721.007313903,0.443237,86.9432,0
1448452721.009280529,0.443237,86.9432,0
1448452721.011316572,0.377744,86.9432,0
1448452721.013317900,0.50873,86.9432,0
1448452721.015353940,0.50873,86.9432,0
1448452721.017297524,0.50873,86.9432,0
1448452721.019364618,0.50873,86.9477,0
1448452721.021365749,0.443237,86.9477,0
1448452721.023370628,0.50873,86.9477,0
1448452721.025269415,0.50873,86.9477,0
1448452721.027369847,0.50873,86.9477,0
1448452721.029331942,0.50873,86.9477,0
1448452721.031301365,0.50873,86.9477,0
1448452721.033340996,0.50873,86.9477,0
1448452721.035299494,0.50873,86.9477,0
1448452721.037331692,0.443237,86.9477,0
1448452721.039346634,0.443237,86.9477,0
1448452721.041306375,0.443237,86.9477,0
1448452721.043399948,0.443237,86.9477,0
1448452721.045294083,0.50873,86.9477,0
1448452721.047407652,0.574223,86.9477,0
1448452721.049376326,0.443237,86.9477,0
1448452721.051448385,0.50873,86.9477,0
1448452721.053343990,0.50873,86.9477,0
1448452721.055376241,0.443237,86.9477,0
1448452721.057273876,0.50873,86.9477,0
1448452721.059331727,0.443237,86.9438,0
1448452721.061383529,0.50873,86.9438,0
1448452721.063367107,0.50873,86.9438,0
1448452721.065303655,0.443237,86.9438,0
1448452721.067371257,0.443237,86.9438,0
1448452721.069285564,0.50873,86.9438,0
1448452721.071306326,0.50873,86.9438,0
1448452721.073306285,0.443237,86.9438,0
1448452721.075347292,0.50873,86.9438,0
1448452721.077306535,0.443237,86.9438,0
1448452721.079406817,0.50873,86.9438,0
1448452721.081307180,0.443237,86.9438,0
1448452721.083328821,0.443237,86.9438,0
1448452721.085303929,0.50873,86.9438,0
1448452721.087345098,0.443237,86.9438,0
1448452721.089311623,0.443237,86.9438,0
1448452721.091340841,0.443237,86.9438,0
1448452721.093353709,0.443237,86.9438,0
1448452721.095398138,0.443237,86.9438,0
1448452721.097332464,0.443237,86.9438,0
1448452721.099340220,0.50873,86.9438,0
1448452721.101311269,0.50873,86.9412,0
1448452721.103324701,0.50873,86.9412,0
1448452721.105303318,0.50873,86.9412,0
1448452721.107325547,0.50873,86.9412,0
1448452721.109287449,0.50873,86.9412,0
1448452721.111313663,0.443237,86.9412,0
1448452721.113303582,0.50873,86.9412,0
1448452721.115313085,0.50873,86.9412,0
1448452721.117286046,0.50873,86.9412,0
1448452721.119308435,0.50873,86.9412,0
1448452721.121372117,0.50873,86.9412,0
1448452721.123310653,0.50873,86.9412,0
1448452721.125282307,0.50873,86.9412,0
1448452721.127307179,0.50873,86.9412,0
1448452721.129282551,0.50873,86.9412,0
1448452721.131296879,0.443237,86.9412,0
1448452721.133284191,0.443237,86.9412,0
1448452721.135356036,0.443237,86.9412,0
1448452721.137285197,0.443237,86.9412,0
1448452721.139308271,0.443237,86.9412,0
1448452721.141278619,0.50873,86.9441,0
1448452721.143294293,0.50873,86.9441,0
1448452721.145278415,0.50873,86.9441,0
1448452721.147302127,0.50873,86.9441,0
1448452721.149279484,0.443237,86.9441,0
1448452721.151301700,0.50873,86.9441,0
1448452721.153285201,0.443237,86.9441,0
1448452721.155305044,0.50873,86.9441,0
1448452721.157304641,0.443237,86.9441,0
1448452721.159299949,0.443237,86.9441,0
1448452721.161298334,0.443237,86.9441,0
1448452721.163309140,0.443237,86.9441,0
1448452721.165282535,0.443237,86.9441,0
1448452721.167248145,0.50873,86.9441,0
1448452721.169310047,0.50873,86.9441,0
1448452721.171294416,0.443237,86.9441,0
1448452721.173316505,0.50873,86.9441,0
1448452721.175331263,0.50873,86.9441,0
1448452721.177307137,0.50873,86.9441,0
1448452721.179291988,0.443237,86.9441,0
1448452721.181288334,0.443237,86.9441,0
1448452721.183298933,0.50873,86.945,0
1448452721.185282130,0.50873,86.945,0
1448452721.187323867,0.443237,86.945,0
1448452721.189284312,0.50873,86.945,0
1448452721.191316413,0.50873,86.945,0
1448452721.193284075,0.443237,86.945,0
1448452721.195295202,0.443237,86.945,0
1448452721.197282381,0.50873,86.945,0
1448452721.199299568,0.50873,86.945,0
1448452721.201286447,0.50873,86.945,0
1448452721.203301259,0.50873,86.945,0
1448452721.205281907,0.50873,86.945,0
1448452721.207296401,0.50873,86.945,0
1448452721.209289594,0.50873,86.945,0
1448452721.211296485,0.50873,86.945,0
1448452721.213283049,0.50873,86.945,0
1448452721.215318585,0.443237,86.945,0
1448452721.217315373,0.50873,86.945,0
1448452721.219354640,0.443237,86.945,0
1448452721.221270632,0.50873,86.945,0
1448452721.223299495,0.443237,86.945,0
1448452721.225293700,0.50873,86.9467,0
1448452721.227291012,0.50873,86.9467,0
1448452721.229287834,0.50873,86.9467,0
1448452721.231316349,0.50873,86.9467,0
1448452721.233280433,0.50873,86.9467,0
1448452721.235329627,0.50873,86.9467,0
1448452721.237302998,0.443237,86.9467,0
1448452721.239320105,0.443237,86.9467,0
1448452721.241296884,0.443237,86.9467,0
1448452721.243320994,0.50873,86.9467,0
1448452721.245306349,0.443237,86.9467,0
1448452721.247322003,0.443237,86.9467,0
1448452721.249292384,0.443237,86.9467,0
1448452721.251327332,0.50873,86.9467,0
1448452721.253293884,0.50873,86.9467,0
1448452721.255319567,0.50873,86.9467,0
1448452721.257318086,0.443237,86.9467,0
1448452721.259326440,0.50873,86.9467,0
1448452721.261364297,0.50873,86.9467,0
1448452721.263321395,0.50873,86.9467,0
1448452721.265281162,0.50873,86.9467,0
1448452721.267310089,0.443237,86.9466,0
1448452721.269289421,0.50873,86.9466,0
1448452721.271306110,0.443237,86.9466,0
1448452721.273286431,0.50873,86.9466,0
1448452721.275290595,0.50873,86.9466,0
1448452721.277281145,0.443237,86.9466,0
1448452721.279306902,0.50873,86.9466,0
1448452721.281283150,0.50873,86.9466,0
1448452721.283290528,0.50873,86.9466,0
1448452721.285282996,0.50873,86.9466,0
1448452721.287290097,0.50873,86.9466,0
1448452721.289284553,0.443237,86.9466,0
1448452721.291304854,0.443237,86.9466,0
1448452721.293306419,0.443237,86.9466,0
1448452721.295307908,0.443237,86.9466,0
