1448452332.837138058,0.50873,87.112,0
1448452332.839134564,0.50873,87.112,0
1448452332.841133711,0.443237,87.112,0
1448452332.843133613,0.50873,87.112,0
1448452332.845134095,0.50873,87.112,0
1448452332.847133320,0.50873,87.112,0
1448452332.849133997,0.50873,87.112,0
1448452332.851132988,0.50873,87.112,0
1448452332.853133932,0.50873,87.112,0
1448452332.855132716,0.50873,87.112,0
1448452332.857133389,0.574223,87.112,0
1448452332.859133076,0.443237,87.112,0
1448452332.861133110,0.50873,87.112,0
1448452332.863134676,0.50873,87.112,0
1448452332.865201556,0.50873,87.112,0
1448452332.867195953,0.443237,87.112,0
1448452332.869296941,0.50873,87.112,0
1448452332.871162127,0.50873,87.1057,0
1448452332.873158110,0.50873,87.1057,0
1448452332.875154396,0.443237,87.1057,0
1448452332.877191061,0.50873,87.1057,0
1448452332.879165381,0.50873,87.1057,0
1448452332.881154668,0.50873,87.1057,0
1448452332.883157694,0.50873,87.1057,0
1448452332.885156954,0.443237,87.1057,0
1448452332.887156528,0.50873,87.1057,0
1448452332.889168607,0.50873,87.1057,0
1448452332.891150274,0.50873,87.1057,0
1448452332.893155323,0.50873,87.1057,0
1448452332.895154557,0.50873,87.1057,0
1448452332.897156553,0.50873,87.1057,0
1448452332.899164954,0.50873,87.1057,0
1448452332.901144420,0.50873,87.1057,0
1448452332.903145090,0.50873,87.1057,0
1448452332.905187844,0.50873,87.1057,0
1448452332.907172534,0.443237,87.1057,0
1448452332.909118557,0.50873,87.1057,0
1448452332.911174178,0.443237,87.1057,0
1448452332.913176632,0.50873,87.1055,0
1448452332.915154330,0.50873,87.1055,0
1448452332.917155952,0.443237,87.1055,0
1448452332.919214456,0.50873,87.1055,0
1448452332.921150062,0.50873,87.1055,0
1448452332.923154356,0.50873,87.1055,0
1448452332.925154111,0.50873,87.1055,0
1448452332.927146446,0.50873,87.1055,0
1448452332.929172730,0.443237,87.1055,0
1448452332.931151136,0.50873,87.1055,0
1448452332.933156139,0.50873,87.1055,0
1448452332.935154056,0.50873,87.1055,0
1448452332.937152821,0.443237,87.1055,0
1448452332.939167059,0.443237,87.1055,0
1448452332.941155668,0.443237,87.1055,0
1448452332.943157300,0.443237,87.1055,0
1448452332.945155451,0.443237,87.1055,0
1448452332.947185430,0.50873,87.1055,0
1448452332.949171430,0.50873,87.1055,0
1448452332.951174048,0.50873,87.1055,0
1448452332.953176655,0.50873,87.1137,0
1448452332.955156638,0.50873,87.1137,0
1448452332.957217882,0.50873,87.1137,0
1448452332.959149846,0.50873,87.1137,0
1448452332.961157058,0.443237,87.1137,0
1448452332.963156291,0.443237,87.1137,0
1448452332.965167401,0.50873,87.1137,0
1448452332.967240682,0.443237,87.1137,0
1448452332.969154672,0.50873,87.1137,0
1448452332.971156381,0.50873,87.1137,0
1448452332.973154208,0.50873,87.1137,0
1448452332.975153288,0.50873,87.1137,0
1448452332.977154312,0.50873,87.1137,0
1448452332.979155613,0.50873,87.1137,0
1448452332.981153957,0.443237,87.1137,0
1448452332.983151336,0.50873,87.1137,0
1448452332.985159861,0.50873,87.1137,0
1448452332.987189837,0.443237,87.1137,0
1448452332.989212219,0.50873,87.1137,0
1448452332.991163985,0.443237,87.1137,0
1448452332.993157526,0.443237,87.1137,0
1448452332.995157003,0.443237,87.1177,0
1448452332.997156430,0.50873,87.1177,0
1448452332.999169581,0.50873,87.1177,0
1448452333.001155080,0.443237,87.1177,0
1448452333.003154367,0.443237,87.1177,0
1448452333.005155281,0.50873,87.1177,0
1448452333.007155055,0.50873,87.1177,0
1448452333.009155324,0.50873,87.1177,0
1448452333.011154952,0.443237,87.1177,0
1448452333.013155929,0.50873,87.1177,0
1448452333.015155750,0.50873,87.1177,0
1448452333.017158114,0.50873,87.1177,0
1448452333.019156542,0.443237,87.1177,0
1448452333.021155154,0.443237,87.1177,0
1448452333.023157126,0.50873,87.1177,0
1448452333.025155695,0.50873,87.1177,0
1448452333.027152566,0.50873,87.1177,0
1448452333.029203811,0.50873,87.1177,0
1448452333.031192537,0.50873,87.1177,0
1448452333.033158500,0.50873,87.1177,0
1448452333.035149486,0.50873,87.1177,0
1448452333.037160082,0.443237,87.1281,0
1448452333.039151868,0.443237,87.1281,0
1448452333.041156163,0.443237,87.1281,0
1448452333.043155459,0.50873,87.1281,0
1448452333.045156430,0.443237,87.1281,0
1448452333.047156201,0.50873,87.1281,0
1448452333.049163185,0.50873,87.1281,0
1448452333.051156355,0.443237,87.1281,0
1448452333.053156861,0.50873,87.1281,0
1448452333.055156602,0.50873,87.1281,0
1448452333.057157526,0.50873,87.1281,0
1448452333.059161293,0.443237,87.1281,0
1448452333.061155625,0.574223,87.1281,0
1448452333.063156606,0.50873,87.1281,0
1448452333.065157319,0.50873,87.1281,0
1448452333.067152964,0.50873,87.1281,0
1448452333.069162868,0.50873,87.1281,0
1448452333.071201076,0.50873,87.1281,0
1448452333.073196043,0.50873,87.1281,0
1448452333.075161637,0.50873,87.1281,0
1448452333.077169249,0.443237,87.1281,0
1448452333.079159940,0.377744,87.1296,0
1448452333.081161331,0.50873,87.1296,0
1448452333.083154965,0.50873,87.1296,0
1448452333.085156597,0.50873,87.1296,0
1448452333.087152647,0.50873,87.1296,0
1448452333.089151943,0.574223,87.1296,0
1448452333.091155476,0.50873,87.1296,0
1448452333.093155839,0.50873,87.1296,0
1448452333.095157972,0.50873,87.1296,0
1448452333.097153424,0.443237,87.1296,0
1448452333.099157304,0.443237,87.1296,0
1448452333.101156253,0.443237,87.1296,0
1448452333.103155791,0.443237,87.1296,0
1448452333.105156404,0.50873,87.1296,0
1448452333.107160972,0.50873,87.1296,0
1448452333.109154713,0.50873,87.1296,0
1448452333.111157388,0.50873,87.1296,0
1448452333.113190564,0.50873,87.1296,0
1448452333.115191956,0.50873,87.1296,0
1448452333.117263306,0.50873,87.1296,0
1448452333.119157461,0.443237,87.1296,0
1448452333.121160670,0.443237,87.1296,0
1448452333.123203258,0.443237,87.1414,0
1448452333.125172474,0.443237,87.1414,0
1448452333.127156312,0.50873,87.1414,0
1448452333.129148309,0.50873,87.1414,0
1448452333.131151421,0.50873,87.1414,0
1448452333.133154820,0.50873,87.1414,0
1448452333.135155012,0.50873,87.1414,0
1448452333.137153340,0.50873,87.1414,0
1448452333.139152931,0.50873,87.1414,0
1448452333.141153136,0.443237,87.1414,0
1448452333.143157364,0.443237,87.1414,0
1448452333.145153073,0.443237,87.1414,0
1448452333.147150706,0.443237,87.1414,0
1448452333.149152251,0.50873,87.1414,0
1448452333.151157114,0.50873,87.1414,0
1448452333.153154366,0.50873,87.1414,0
1448452333.155166348,0.50873,87.1414,0
1448452333.157189345,0.50873,87.1414,0
1448452333.159198875,0.50873,87.1414,0
1448452333.161175922,0.443237,87.1414,0
1448452333.163156850,0.50873,87.1414,0
1448452333.165153086,0.50873,87.1205,0
1448452333.167150175,0.443237,87.1205,0
1448452333.169183011,0.443237,87.1205,0
1448452333.171160916,0.443237,87.1205,0
1448452333.173178397,0.443237,87.1205,0
1448452333.175157014,0.443237,87.1205,0
1448452333.177154640,0.443237,87.1205,0
1448452333.179157047,0.50873,87.1205,0
1448452333.181154884,0.50873,87.1205,0
1448452333.183155507,0.50873,87.1205,0
1448452333.185156270,0.50873,87.1205,0
1448452333.187149995,0.50873,87.1205,0
1448452333.189173637,0.50873,87.1205,0
1448452333.191154084,0.443237,87.1205,0
1448452333.193154951,0.443237,87.1205,0
1448452333.195152544,0.443237,87.1205,0
1448452333.197152829,0.443237,87.1205,0
1448452333.199183628,0.50873,87.1205,0
1448452333.201196789,0.443237,87.1205,0
1448452333.203194963,0.50873,87.1205,0
1448452333.205155973,0.50873,87.1205,0
1448452333.207153312,0.443237,87.1205,0
1448452333.209156000,0.50873,87.1235,0
1448452333.211153700,0.50873,87.1235,0
1448452333.213166975,0.50873,87.1235,0
1448452333.215156566,0.50873,87.1235,0
1448452333.217155409,0.50873,87.1235,0
1448452333.219169319,0.443237,87.1235,0
1448452333.221167219,0.50873,87.1235,0
1448452333.223155190,0.443237,87.1235,0
1448452333.225153070,0.443237,87.1235,0
1448452333.227150249,0.50873,87.1235,0
1448452333.229147123,0.443237,87.1235,0
1448452333.231147259,0.50873,87.1235,0
1448452333.233115425,0.443237,87.1235,0
1448452333.235152227,0.50873,87.1235,0
1448452333.237151390,0.50873,87.1235,0
1448452333.239157609,0.50873,87.1235,0
1448452333.241189406,0.50873,87.1235,0
1448452333.243217625,0.50873,87.1235,0
1448452333.245216851,0.443237,87.1235,0
1448452333.247171086,0.50873,87.1235,0
1448452333.249163212,0.50873,87.1235,0
1448452333.251140109,0.443237,87.1388,0
1448452333.253153354,0.50873,87.1388,0
1448452333.255152267,0.50873,87.1388,0
1448452333.257151343,0.50873,87.1388,0
1448452333.259141334,0.443237,87.1388,0
1448452333.261148467,0.50873,87.1388,0
1448452333.263149040,0.50873,87.1388,0
1448452333.265150391,0.50873,87.1388,0
1448452333.267148458,0.50873,87.1388,0
1448452333.269147458,0.50873,87.1388,0
1448452333.271151331,0.50873,87.1388,0
1448452333.273240435,0.50873,87.1388,0
1448452333.275151716,0.443237,87.1388,0
1448452333.277150054,0.50873,87.1388,0
1448452333.279163419,0.443237,87.1388,0
1448452333.281153244,0.443237,87.1388,0
1448452333.283175169,0.443237,87.1388,0
1448452333.285190094,0.50873,87.1388,0
1448452333.287187463,0.443237,87.1388,0
1448452333.289154317,0.443237,87.1388,0
1448452333.291157405,0.50873,87.1388,0
1448452333.293159672,0.50873,87.2214,0
1448452333.295152758,0.50873,87.2214,0
1448452333.297143967,0.50873,87.2214,0
1448452333.299149618,0.443237,87.2214,0
1448452333.301152058,0.443237,87.2214,0
1448452333.303149123,0.443237,87.2214,0
1448452333.305150899,0.443237,87.2214,0
1448452333.307152424,0.443237,87.2214,0
1448452333.309152593,0.50873,87.2214,0
1448452333.311153797,0.50873,87.2214,0
1448452333.313157481,0.50873,87.2214,0
1448452333.315151178,0.50873,87.2214,0
1448452333.317151424,0.50873,87.2214,0
1448452333.319147971,0.50873,87.2214,0
1448452333.321153094,0.443237,87.2214,0
1448452333.323150049,0.50873,87.2214,0
1448452333.325153184,0.50873,87.2214,0
1448452333.327212126,0.443237,87.2214,0
1448452333.329227199,0.443237,87.2214,0
1448452333.331164735,0.50873,87.2214,0
1448452333.333162749,0.50873,87.2214,0
1448452333.335152785,0.50873,87.2319,0
1448452333.337148818,0.50873,87.2319,0
1448452333.339157603,0.50873,87.2319,0
1448452333.341152817,0.50873,87.2319,0
1448452333.343150303,0.443237,87.2319,0
1448452333.345150939,0.443237,87.2319,0
1448452333.347153911,0.443237,87.2319,0
1448452333.349177239,0.50873,87.2319,0
1448452333.351177341,0.50873,87.2319,0
1448452333.353177663,0.50873,87.2319,0
1448452333.355178183,0.50873,87.2319,0
1448452333.357170317,0.50873,87.2319,0
1448452333.359176930,0.443237,87.2319,0
1448452333.361177593,0.443237,87.2319,0
1448452333.363177334,0.443237,87.2319,0
1448452333.365156612,0.443237,87.2319,0
1448452333.367171711,0.50873,87.2319,0
1448452333.369213217,0.50873,87.2319,0
1448452333.371194720,0.50873,87.2319,0
1448452333.373155283,0.50873,87.2319,0
1448452333.375158986,0.50873,87.2319,0
1448452333.377155012,0.50873,87.2411,0
1448452333.379169934,0.443237,87.2411,0
1448452333.381171670,0.443237,87.2411,0
1448452333.383161609,0.443237,87.2411,0
1448452333.385158279,0.443237,87.2411,0
1448452333.387159253,0.443237,87.2411,0
1448452333.389136480,0.50873,87.2411,0
1448452333.391154402,0.50873,87.2411,0
1448452333.393171296,0.50873,87.2411,0
1448452333.395177832,0.50873,87.2411,0
1448452333.397160555,0.50873,87.2411,0
1448452333.399175370,0.50873,87.2411,0
1448452333.401179073,0.443237,87.2411,0
1448452333.403178861,0.50873,87.2411,0
1448452333.405159142,0.443237,87.2411,0
1448452333.407163099,0.443237,87.2411,0
1448452333.409187158,0.443237,87.2411,0
1448452333.411216049,0.443237,87.2411,0
1448452333.413215536,0.443237,87.2411,0
1448452333.415165722,0.50873,87.2411,0
1448452333.417186951,0.50873,87.2411,0
1448452333.419178171,0.443237,87.2548,0
1448452333.421177062,0.443237,87.2548,0
1448452333.423171167,0.443237,87.2548,0
1448452333.425174603,0.50873,87.2548,0
1448452333.427159434,0.443237,87.2548,0
1448452333.429157077,0.50873,87.2548,0
1448452333.431153838,0.443237,87.2548,0
1448452333.433154408,0.50873,87.2548,0
1448452333.435157166,0.443237,87.2548,0
1448452333.437154338,0.443237,87.2548,0
1448452333.439162748,0.443237,87.2548,0
1448452333.441129290,0.50873,87.2548,0
1448452333.443126749,0.50873,87.2548,0
1448452333.445125739,0.50873,87.2548,0
1448452333.447132874,0.50873,87.2548,0
1448452333.449216234,0.50873,87.2548,0
1448452333.451212478,0.50873,87.2548,0
1448452333.453264310,0.50873,87.2548,0
1448452333.455162448,0.50873,87.2548,0
1448452333.457153669,0.443237,87.2565,0
1448452333.459225754,0.443237,87.2565,0
1448452333.461161604,0.50873,87.2565,0
1448452333.463154737,0.50873,87.2565,0
1448452333.465156496,0.50873,87.2565,0
1448452333.467207233,0.50873,87.2565,0
1448452333.469170220,0.50873,87.2565,0
1448452333.471159264,0.50873,87.2565,0
1448452333.473160695,0.50873,87.2565,0
1448452333.475154947,0.50873,87.2565,0
1448452333.477160622,0.443237,87.2565,0
1448452333.479151961,0.443237,87.2565,0
1448452333.481154418,0.443237,87.2565,0
1448452333.483177719,0.443237,87.2565,0
1448452333.485180677,0.443237,87.2565,0
1448452333.487183021,0.443237,87.2565,0
1448452333.489166332,0.50873,87.2565,0
1448452333.491213380,0.443237,87.2565,0
1448452333.493223966,0.50873,87.2565,0
1448452333.495235549,0.50873,87.2565,0
1448452333.497162637,0.50873,87.2565,0
1448452333.499157209,0.50873,87.2565,0
1448452333.501125971,0.50873,87.255,0
1448452333.503158529,0.443237,87.255,0
1448452333.505156536,0.50873,87.255,0
1448452333.507156538,0.443237,87.255,0
1448452333.509191201,0.50873,87.255,0
1448452333.511153752,0.443237,87.255,0
1448452333.513154425,0.50873,87.255,0
1448452333.515134374,0.443237,87.255,0
1448452333.517156256,0.50873,87.255,0
1448452333.519154988,0.443237,87.255,0
1448452333.521155130,0.50873,87.255,0
1448452333.523150905,0.443237,87.255,0
1448452333.525153770,0.50873,87.255,0
1448452333.527150678,0.50873,87.255,0
1448452333.529146971,0.50873,87.255,0
1448452333.531146138,0.50873,87.255,0
1448452333.533194706,0.50873,87.255,0
1448452333.535190983,0.377744,87.255,0
1448452333.537174659,0.50873,87.255,0
1448452333.539158136,0.50873,87.255,0
1448452333.541158087,0.443237,87.2513,0
1448452333.543166884,0.50873,87.2513,0
1448452333.545172666,0.574223,87.2513,0
1448452333.547158128,0.50873,87.2513,0
1448452333.549110896,0.50873,87.2513,0
1448452333.551137710,0.50873,87.2513,0
1448452333.553125512,0.50873,87.2513,0
1448452333.555125073,0.443237,87.2513,0
1448452333.557124027,0.50873,87.2513,0
1448452333.559121825,0.443237,87.2513,0
1448452333.561123045,0.443237,87.2513,0
1448452333.563124579,0.377744,87.2513,0
1448452333.565123538,0.443237,87.2513,0
1448452333.567124149,0.443237,87.2513,0
1448452333.569122334,0.50873,87.2513,0
1448452333.571124470,0.50873,87.2513,0
1448452333.573184825,0.639716,87.2513,0
1448452333.575150282,0.50873,87.2513,0
1448452333.577135034,0.50873,87.2513,0
1448452333.579124711,0.50873,87.2557,0
1448452333.581128017,0.50873,87.2557,0
1448452333.583124176,0.443237,87.2557,0
1448452333.585134863,0.50873,87.2557,0
1448452333.587083367,0.50873,87.2557,0
1448452333.589190704,0.50873,87.2557,0
1448452333.591184739,0.50873,87.2557,0
1448452333.593176702,0.50873,87.2557,0
1448452333.595178278,0.50873,87.2557,0
1448452333.597182222,0.443237,87.2557,0
1448452333.599171324,0.443237,87.2557,0
1448452333.601162935,0.50873,87.2557,0
1448452333.603157808,0.443237,87.2557,0
1448452333.605158013,0.50873,87.2557,0
1448452333.607180192,0.443237,87.2557,0
1448452333.609173063,0.50873,87.2557,0
1448452333.611215279,0.443237,87.2557,0
1448452333.613210534,0.443237,87.2557,0
1448452333.615213483,0.443237,87.2557,0
1448452333.617193194,0.443237,87.2557,0
1448452333.619192764,0.50873,87.2525,0
1448452333.621176465,0.50873,87.2525,0
1448452333.623170403,0.443237,87.2525,0
1448452333.625164692,0.443237,87.2525,0
1448452333.627397371,0.50873,87.2525,0
1448452333.629176238,0.50873,87.2525,0
1448452333.631159756,0.50873,87.2525,0
1448452333.633155672,0.50873,87.2525,0
1448452333.635160808,0.443237,87.2525,0
1448452333.637153640,0.50873,87.2525,0
1448452333.639151013,0.443237,87.2525,0
1448452333.641155364,0.443237,87.2525,0
1448452333.643153555,0.443237,87.2525,0
1448452333.645154860,0.443237,87.2525,0
1448452333.647154417,0.443237,87.2525,0
1448452333.649154679,0.50873,87.2525,0
1448452333.651173073,0.50873,87.2525,0
1448452333.653202307,0.50873,87.2525,0
1448452333.655190733,0.50873,87.2525,0
1448452333.657171411,0.50873,87.2525,0
1448452333.659151791,0.443237,87.2525,0
1448452333.661164428,0.50873,87.2537,0
1448452333.663153054,0.50873,87.2537,0
1448452333.665186061,0.443237,87.2537,0
1448452333.667160134,0.443237,87.2537,0
1448452333.669159440,0.443237,87.2537,0
1448452333.671153178,0.50873,87.2537,0
1448452333.673155475,0.50873,87.2537,0
1448452333.675148317,0.443237,87.2537,0
1448452333.677174170,0.50873,87.2537,0
1448452333.679158076,0.50873,87.2537,0
1448452333.681155712,0.50873,87.2537,0
1448452333.683154341,0.50873,87.2537,0
1448452333.685149314,0.50873,87.2537,0
1448452333.687148280,0.443237,87.2537,0
1448452333.689154219,0.50873,87.2537,0
1448452333.691152827,0.443237,87.2537,0
1448452333.693153507,0.443237,87.2537,0
1448452333.695189714,0.443237,87.2537,0
1448452333.697182242,0.443237,87.2537,0
1448452333.699192651,0.443237,87.2537,0
1448452333.701150477,0.50873,87.2537,0
1448452333.703156382,0.50873,87.2543,0
1448452333.705153951,0.50873,87.2543,0
1448452333.707154722,0.50873,87.2543,0
1448452333.709155682,0.50873,87.2543,0
1448452333.711148675,0.574223,87.2543,0
1448452333.713154396,0.50873,87.2543,0
1448452333.715152433,0.50873,87.2543,0
1448452333.717154593,0.50873,87.2543,0
1448452333.719153021,0.443237,87.2543,0
1448452333.721151880,0.443237,87.2543,0
1448452333.723153870,0.443237,87.2543,0
1448452333.725154466,0.443237,87.2543,0
1448452333.727152984,0.50873,87.2543,0
1448452333.729151700,0.50873,87.2543,0
1448452333.731151374,0.50873,87.2543,0
1448452333.733179904,0.50873,87.2543,0
1448452333.735154187,0.50873,87.2543,0
1448452333.737177014,0.50873,87.2543,0
1448452333.739198701,0.443237,87.2543,0
1448452333.741175828,0.50873,87.2543,0
1448452333.743149417,0.443237,87.2543,0
1448452333.745157503,0.50873,87.2543,0
1448452333.747152503,0.50873,87.2553,0
1448452333.749134850,0.50873,87.2553,0
1448452333.751149781,0.443237,87.2553,0
1448452333.753116166,0.50873,87.2553,0
1448452333.755150185,0.50873,87.2553,0
1448452333.757175497,0.50873,87.2553,0
1448452333.759188849,0.377744,87.2553,0
1448452333.761184708,0.50873,87.2553,0
1448452333.763175813,0.443237,87.2553,0
1448452333.765169697,0.443237,87.2553,0
1448452333.767156055,0.443237,87.2553,0
1448452333.769152582,0.574223,87.2553,0
1448452333.771151585,0.443237,87.2553,0
1448452333.773153023,0.50873,87.2553,0
1448452333.775146177,0.50873,87.2553,0
1448452333.777148590,0.50873,87.2553,0
1448452333.779185405,0.443237,87.2553,0
1448452333.781197223,0.50873,87.2553,0
1448452333.783233774,0.50873,87.2553,0
1448452333.785140822,0.50873,87.2553,0
1448452333.787184827,0.443237,87.2553,0
1448452333.789158733,0.50873,87.2529,0
1448452333.791155634,0.443237,87.2529,0
1448452333.793159588,0.443237,87.2529,0
1448452333.795153977,0.50873,87.2529,0
1448452333.797156835,0.443237,87.2529,0
1448452333.799148184,0.50873,87.2529,0
1448452333.801152505,0.50873,87.2529,0
1448452333.803153396,0.443237,87.2529,0
1448452333.805152759,0.443237,87.2529,0
1448452333.807149891,0.443237,87.2529,0
1448452333.809153501,0.50873,87.2529,0
1448452333.811153990,0.50873,87.2529,0
1448452333.813179473,0.443237,87.2529,0
1448452333.815168032,0.443237,87.2529,0
1448452333.817166424,0.50873,87.2529,0
1448452333.819164364,0.50873,87.2529,0
1448452333.821203524,0.50873,87.2529,0
1448452333.823252972,0.443237,87.2529,0
1448452333.825163980,0.50873,87.2529,0
1448452333.827143051,0.50873,87.2529,0
1448452333.829134909,0.443237,87.2559,0
1448452333.831136984,0.50873,87.2559,0
1448452333.833132642,0.50873,87.2559,0
1448452333.835134566,0.50873,87.2559,0
1448452333.837134230,0.443237,87.2559,0
1448452333.839151931,0.50873,87.2559,0
1448452333.841136075,0.50873,87.2559,0
1448452333.843133986,0.443237,87.2559,0
1448452333.845134389,0.443237,87.2559,0
1448452333.847134051,0.50873,87.2559,0
1448452333.849133486,0.443237,87.2559,0
1448452333.851132560,0.50873,87.2559,0
1448452333.853133279,0.50873,87.2559,0
1448452333.855132806,0.50873,87.2559,0
1448452333.857135366,0.443237,87.2559,0
1448452333.859196449,0.443237,87.2559,0
1448452333.861161152,0.50873,87.2559,0
1448452333.863142932,0.50873,87.2559,0
1448452333.865179677,0.50873,87.2561,0
1448452333.867167127,0.50873,87.2561,0
1448452333.869163678,0.50873,87.2561,0
1448452333.871164555,0.443237,87.2561,0
1448452333.873181562,0.50873,87.2561,0
1448452333.875178657,0.443237,87.2561,0
1448452333.877177947,0.443237,87.2561,0
1448452333.879178396,0.50873,87.2561,0
1448452333.881180436,0.443237,87.2561,0
1448452333.883178329,0.50873,87.2561,0
1448452333.885178765,0.50873,87.2561,0
1448452333.887179071,0.443237,87.2561,0
1448452333.889178963,0.50873,87.2561,0
1448452333.891189451,0.443237,87.2561,0
1448452333.893168245,0.50873,87.2561,0
1448452333.895155925,0.443237,87.2561,0
1448452333.897179746,0.443237,87.2561,0
1448452333.899165083,0.443237,87.2561,0
1448452333.901145392,0.443237,87.2561,0
1448452333.903198124,0.443237,87.2554,0
1448452333.905160384,0.50873,87.2554,0
1448452333.907159901,0.50873,87.2554,0
1448452333.909161894,0.50873,87.2554,0
1448452333.911160536,0.50873,87.2554,0
1448452333.913159649,0.50873,87.2554,0
1448452333.915154238,0.50873,87.2554,0
1448452333.917156939,0.50873,87.2554,0
1448452333.919156006,0.50873,87.2554,0
1448452333.921189520,0.443237,87.2554,0
1448452333.923165163,0.50873,87.2554,0
1448452333.925160631,0.50873,87.2554,0
1448452333.927166887,0.50873,87.2554,0
1448452333.929164630,0.443237,87.2554,0
1448452333.931166489,0.50873,87.2554,0
1448452333.933164330,0.50873,87.2554,0
1448452333.935188760,0.50873,87.2554,0
1448452333.937204260,0.443237,87.2554,0
1448452333.939191269,0.50873,87.2554,0
1448452333.941167677,0.50873,87.2554,0
1448452333.943163336,0.50873,87.2554,0
1448452333.945147989,0.50873,87.2565,0
1448452333.947131611,0.443237,87.2565,0
1448452333.949185384,0.50873,87.2565,0
1448452333.951159624,0.443237,87.2565,0
1448452333.953176755,0.50873,87.2565,0
1448452333.955189311,0.50873,87.2565,0
1448452333.957174991,0.50873,87.2565,0
1448452333.959177321,0.443237,87.2565,0
1448452333.961177680,0.443237,87.2565,0
1448452333.963177508,0.443237,87.2565,0
1448452333.965177303,0.50873,87.2565,0
1448452333.967175901,0.50873,87.2565,0
1448452333.969196610,0.50873,87.2565,0
1448452333.971169039,0.50873,87.2565,0
1448452333.973169792,0.443237,87.2565,0
1448452333.975163874,0.50873,87.2565,0
1448452333.977195835,0.443237,87.2565,0
1448452333.979207660,0.50873,87.2565,0
1448452333.981162351,0.50873,87.2565,0
1448452333.983181617,0.50873,87.2565,0
1448452333.985165900,0.50873,87.2572,0
1448452333.987213881,0.50873,87.2572,0
1448452333.989177433,0.50873,87.2572,0
1448452333.991178290,0.50873,87.2572,0
1448452333.993171439,0.50873,87.2572,0
1448452333.995169159,0.50873,87.2572,0
1448452333.997163772,0.443237,87.2572,0
1448452333.999163516,0.50873,87.2572,0
1448452334.001184766,0.443237,87.2572,0
1448452334.003171849,0.443237,87.2572,0
1448452334.005165670,0.443237,87.2572,0
1448452334.007172039,0.443237,87.2572,0
1448452334.009166228,0.50873,87.2572,0
1448452334.011150821,0.50873,87.2572,0
1448452334.013152139,0.50873,87.2572,0
1448452334.015131704,0.50873,87.2572,0
1448452334.017194515,0.50873,87.2572,0
1448452334.019189409,0.50873,87.2572,0
1448452334.021185321,0.443237,87.2572,0
1448452334.023183676,0.50873,87.2572,0
1448452334.025166679,0.50873,87.2572,0
1448452334.027162147,0.50873,87.2643,0
1448452334.029150799,0.443237,87.2643,0
1448452334.031159394,0.443237,87.2643,0
1448452334.033157304,0.50873,87.2643,0
1448452334.035156815,0.443237,87.2643,0
1448452334.037157739,0.443237,87.2643,0
1448452334.039150718,0.50873,87.2643,0
1448452334.041156055,0.50873,87.2643,0
1448452334.043156568,0.443237,87.2643,0
1448452334.045156426,0.443237,87.2643,0
1448452334.047164195,0.50873,87.2643,0
1448452334.049155253,0.50873,87.2643,0
1448452334.051151844,0.50873,87.2643,0
1448452334.053151491,0.443237,87.2643,0
1448452334.055135771,0.443237,87.2643,0
1448452334.057153185,0.50873,87.2643,0
1448452334.059215224,0.443237,87.2643,0
1448452334.061217738,0.443237,87.2643,0
1448452334.063189342,0.50873,87.2643,0
1448452334.065192477,0.443237,87.2643,0
1448452334.067177241,0.443237,87.258,0
1448452334.069152969,0.50873,87.258,0
1448452334.071151814,0.50873,87.258,0
1448452334.073361527,0.50873,87.258,0
1448452334.075153163,0.443237,87.258,0
1448452334.077154892,0.443237,87.258,0
1448452334.079153411,0.50873,87.258,0
1448452334.081153523,0.443237,87.258,0
1448452334.083153010,0.443237,87.258,0
1448452334.085153185,0.50873,87.258,0
1448452334.087153882,0.443237,87.258,0
1448452334.089153279,0.50873,87.258,0
1448452334.091149609,0.50873,87.258,0
1448452334.093149978,0.443237,87.258,0
1448452334.095151724,0.50873,87.258,0
1448452334.097153459,0.50873,87.258,0
1448452334.099189466,0.50873,87.258,0
1448452334.101184399,0.443237,87.258,0
1448452334.103178932,0.50873,87.258,0
1448452334.105153352,0.443237,87.258,0
1448452334.107152265,0.443237,87.258,0
1448452334.109150199,0.50873,87.2614,0
1448452334.111147651,0.443237,87.2614,0
1448452334.113151973,0.50873,87.2614,0
1448452334.115148119,0.443237,87.2614,0
1448452334.117149200,0.443237,87.2614,0
1448452334.119170473,0.50873,87.2614,0
1448452334.121156129,0.443237,87.2614,0
1448452334.123167406,0.443237,87.2614,0
1448452334.125150713,0.50873,87.2614,0
1448452334.127146903,0.443237,87.2614,0
1448452334.129234209,0.50873,87.2614,0
1448452334.131173680,0.50873,87.2614,0
1448452334.133175316,0.50873,87.2614,0
1448452334.135176149,0.443237,87.2614,0
1448452334.137183972,0.443237,87.2614,0
1448452334.139179617,0.443237,87.2614,0
1448452334.141182138,0.443237,87.2614,0
1448452334.143186396,0.443237,87.2614,0
1448452334.145181443,0.443237,87.2614,0
1448452334.147152803,0.50873,87.2614,0
1448452334.149182576,0.50873,87.2614,0
1448452334.151154925,0.50873,87.2634,0
1448452334.153403282,0.50873,87.2634,0
1448452334.155153237,0.50873,87.2634,0
1448452334.157155504,0.50873,87.2634,0
1448452334.159157861,0.50873,87.2634,0
1448452334.161146551,0.443237,87.2634,0
1448452334.163149048,0.443237,87.2634,0
1448452334.165152090,0.443237,87.2634,0
1448452334.167151393,0.50873,87.2634,0
1448452334.169150409,0.50873,87.2634,0
1448452334.171148574,0.50873,87.2634,0
1448452334.173151762,0.50873,87.2634,0
