1448452792.382380336,0.443237,87.2641,0
1448452792.384380632,0.50873,87.2641,0
1448452792.386383119,0.50873,87.2641,0
1448452792.388378360,0.50873,87.2641,0
1448452792.390381730,0.50873,87.2641,0
1448452792.392379049,0.50873,87.2641,0
1448452792.394384376,0.50873,87.2641,0
1448452792.396379069,0.50873,87.2641,0
1448452792.398378836,0.443237,87.2641,0
1448452792.400381865,0.443237,87.2641,0
1448452792.402379381,0.443237,87.2641,0
1448452792.404381127,0.443237,87.2641,0
1448452792.406378977,0.50873,87.2641,0
1448452792.408379470,0.50873,87.2641,0
1448452792.410389808,0.50873,87.2641,0
1448452792.412400962,0.443237,87.2641,0
1448452792.414445481,0.50873,87.2641,0
1448452792.416416303,0.50873,87.2641,0
1448452792.418373431,0.50873,87.2641,0
1448452792.420385487,0.443237,87.265,0
1448452792.422389487,0.50873,87.265,0
1448452792.424380505,0.443237,87.265,0
1448452792.426389511,0.50873,87.265,0
1448452792.428383295,0.443237,87.265,0
1448452792.430416432,0.443237,87.265,0
1448452792.432386272,0.50873,87.265,0
1448452792.434381245,0.50873,87.265,0
1448452792.436383502,0.50873,87.265,0
1448452792.438385866,0.50873,87.265,0
1448452792.440377646,0.443237,87.265,0
1448452792.442416866,0.50873,87.265,0
1448452792.444392613,0.443237,87.265,0
1448452792.446390236,0.50873,87.265,0
1448452792.448407390,0.50873,87.265,0
1448452792.450393781,0.443237,87.265,0
1448452792.452389312,0.50873,87.265,0
1448452792.454424794,0.443237,87.265,0
1448452792.456426740,0.443237,87.265,0
1448452792.458374584,0.50873,87.265,0
1448452792.460387421,0.443237,87.265,0
1448452792.462409259,0.50873,87.265,0
1448452792.464396983,0.443237,87.27,0
1448452792.466389788,0.50873,87.27,0
1448452792.468402946,0.50873,87.27,0
1448452792.470389394,0.50873,87.27,0
1448452792.472397451,0.443237,87.27,0
1448452792.474390921,0.50873,87.27,0
1448452792.476389643,0.443237,87.27,0
1448452792.478390804,0.443237,87.27,0
1448452792.480385998,0.50873,87.27,0
1448452792.482387192,0.50873,87.27,0
1448452792.484385136,0.443237,87.27,0
1448452792.486410442,0.443237,87.27,0
1448452792.488411202,0.443237,87.27,0
1448452792.490409540,0.50873,87.27,0
1448452792.492410490,0.50873,87.27,0
1448452792.494410018,0.50873,87.27,0
1448452792.496436332,0.50873,87.27,0
1448452792.498449995,0.443237,87.27,0
1448452792.500410028,0.443237,87.27,0
1448452792.502373896,0.443237,87.27,0
1448452792.504390435,0.377744,87.2695,0
1448452792.506371241,0.50873,87.2695,0
1448452792.508385470,0.443237,87.2695,0
1448452792.510382763,0.50873,87.2695,0
1448452792.512380108,0.50873,87.2695,0
1448452792.514384527,0.50873,87.2695,0
1448452792.516385046,0.443237,87.2695,0
1448452792.518381941,0.443237,87.2695,0
1448452792.520381224,0.443237,87.2695,0
1448452792.522376706,0.50873,87.2695,0
1448452792.524355974,0.50873,87.2695,0
1448452792.526389170,0.50873,87.2695,0
1448452792.528380556,0.443237,87.2695,0
1448452792.530383858,0.443237,87.2695,0
1448452792.532381799,0.443237,87.2695,0
1448452792.534382495,0.443237,87.2695,0
1448452792.536388080,0.443237,87.2695,0
1448452792.538405581,0.443237,87.2695,0
1448452792.540418098,0.50873,87.2695,0
1448452792.542409410,0.50873,87.2695,0
1448452792.544395373,0.50873,87.2695,0
1448452792.546386174,0.50873,87.2695,0
1448452792.548384792,0.50873,87.2714,0
1448452792.550405718,0.50873,87.2714,0
1448452792.552412960,0.50873,87.2714,0
1448452792.554391967,0.50873,87.2714,0
1448452792.556387886,0.443237,87.2714,0
1448452792.558384764,0.443237,87.2714,0
1448452792.560383476,0.443237,87.2714,0
1448452792.562383551,0.443237,87.2714,0
1448452792.564384559,0.50873,87.2714,0
1448452792.566385342,0.50873,87.2714,0
1448452792.568387519,0.50873,87.2714,0
1448452792.570385947,0.50873,87.2714,0
1448452792.572384973,0.50873,87.2714,0
1448452792.574383622,0.50873,87.2714,0
1448452792.576389557,0.50873,87.2714,0
1448452792.578388412,0.443237,87.2714,0
1448452792.580411673,0.50873,87.2714,0
1448452792.582421875,0.443237,87.2714,0
1448452792.584400811,0.574223,87.2714,0
1448452792.586377875,0.50873,87.2714,0
1448452792.588390990,0.443237,87.2726,0
1448452792.590397687,0.50873,87.2726,0
1448452792.592413351,0.50873,87.2726,0
1448452792.594409707,0.50873,87.2726,0
1448452792.596397195,0.50873,87.2726,0
1448452792.598394721,0.50873,87.2726,0
1448452792.600396561,0.443237,87.2726,0
1448452792.602409493,0.50873,87.2726,0
1448452792.604380640,0.50873,87.2726,0
1448452792.606397303,0.50873,87.2726,0
1448452792.608397405,0.50873,87.2726,0
1448452792.610385429,0.50873,87.2726,0
1448452792.612385197,0.443237,87.2726,0
1448452792.614401596,0.50873,87.2726,0
1448452792.616385678,0.50873,87.2726,0
1448452792.618383659,0.443237,87.2726,0
1448452792.620378181,0.443237,87.2726,0
1448452792.622415805,0.50873,87.2726,0
1448452792.624424199,0.50873,87.2726,0
1448452792.626437901,0.50873,87.2726,0
1448452792.628387232,0.443237,87.2726,0
1448452792.630384838,0.50873,87.2767,0
1448452792.632365706,0.50873,87.2767,0
1448452792.634381571,0.443237,87.2767,0
1448452792.636365586,0.50873,87.2767,0
1448452792.638383064,0.50873,87.2767,0
1448452792.640381462,0.443237,87.2767,0
1448452792.642382483,0.443237,87.2767,0
1448452792.644384298,0.50873,87.2767,0
1448452792.646383051,0.50873,87.2767,0
1448452792.648385708,0.50873,87.2767,0
1448452792.650383188,0.50873,87.2767,0
1448452792.652383837,0.443237,87.2767,0
1448452792.654382352,0.50873,87.2767,0
1448452792.656385247,0.443237,87.2767,0
1448452792.658399378,0.443237,87.2767,0
1448452792.660382648,0.443237,87.2767,0
1448452792.662382302,0.50873,87.2767,0
1448452792.664414510,0.443237,87.2767,0
1448452792.666415541,0.443237,87.2767,0
1448452792.668392041,0.50873,87.2767,0
1448452792.670394116,0.50873,87.2767,0
1448452792.672397522,0.50873,87.2756,0
1448452792.674382895,0.50873,87.2756,0
1448452792.676397550,0.50873,87.2756,0
1448452792.678380993,0.50873,87.2756,0
1448452792.680380784,0.443237,87.2756,0
1448452792.682380064,0.50873,87.2756,0
1448452792.684391034,0.50873,87.2756,0
1448452792.686388152,0.50873,87.2756,0
1448452792.688381432,0.443237,87.2756,0
1448452792.690381033,0.50873,87.2756,0
1448452792.692411958,0.50873,87.2756,0
1448452792.694387581,0.50873,87.2756,0
1448452792.696385919,0.50873,87.2756,0
1448452792.698377542,0.50873,87.2756,0
1448452792.700358400,0.50873,87.2756,0
1448452792.702386860,0.50873,87.2756,0
1448452792.704398244,0.50873,87.2756,0
1448452792.706413710,0.50873,87.2756,0
1448452792.708410324,0.50873,87.2756,0
1448452792.710392302,0.50873,87.2756,0
1448452792.712432849,0.443237,87.2756,0
1448452792.714407132,0.443237,87.2798,0
1448452792.716365389,0.50873,87.2798,0
1448452792.718410587,0.50873,87.2798,0
1448452792.720411584,0.443237,87.2798,0
1448452792.722412992,0.443237,87.2798,0
1448452792.724411110,0.443237,87.2798,0
1448452792.726406777,0.50873,87.2798,0
1448452792.728391773,0.50873,87.2798,0
1448452792.730391911,0.50873,87.2798,0
1448452792.732406643,0.50873,87.2798,0
1448452792.734404346,0.50873,87.2798,0
1448452792.736385829,0.443237,87.2798,0
1448452792.738384037,0.443237,87.2798,0
1448452792.740381346,0.443237,87.2798,0
1448452792.742408298,0.443237,87.2798,0
1448452792.744408571,0.443237,87.2798,0
1448452792.746393040,0.50873,87.2798,0
1448452792.748444639,0.50873,87.2798,0
1448452792.750425958,0.443237,87.2798,0
1448452792.752364629,0.50873,87.2798,0
1448452792.754394835,0.50873,87.2794,0
1448452792.756394048,0.50873,87.2794,0
1448452792.758382784,0.50873,87.2794,0
1448452792.760389488,0.50873,87.2794,0
1448452792.762430738,0.443237,87.2794,0
1448452792.764386698,0.443237,87.2794,0
1448452792.766386158,0.443237,87.2794,0
1448452792.768387346,0.50873,87.2794,0
1448452792.770382677,0.50873,87.2794,0
1448452792.772383825,0.443237,87.2794,0
1448452792.774378631,0.50873,87.2794,0
1448452792.776379792,0.50873,87.2794,0
1448452792.778386549,0.50873,87.2794,0
1448452792.780379321,0.50873,87.2794,0
1448452792.782409134,0.443237,87.2794,0
1448452792.784439641,0.50873,87.2794,0
1448452792.786416504,0.50873,87.2794,0
1448452792.788420325,0.50873,87.2794,0
1448452792.790389329,0.50873,87.2794,0
1448452792.792434744,0.50873,87.2801,0
1448452792.794374239,0.443237,87.2801,0
1448452792.796400623,0.443237,87.2801,0
1448452792.798398897,0.50873,87.2801,0
1448452792.800397636,0.50873,87.2801,0
1448452792.802393986,0.50873,87.2801,0
1448452792.804413322,0.50873,87.2801,0
1448452792.806410216,0.50873,87.2801,0
1448452792.808410586,0.443237,87.2801,0
1448452792.810410100,0.50873,87.2801,0
1448452792.812407996,0.50873,87.2801,0
1448452792.814395677,0.50873,87.2801,0
1448452792.816389768,0.50873,87.2801,0
1448452792.818385541,0.50873,87.2801,0
1448452792.820392311,0.443237,87.2801,0
1448452792.822408336,0.50873,87.2801,0
1448452792.824413899,0.443237,87.2801,0
1448452792.826423514,0.50873,87.2801,0
1448452792.828378758,0.50873,87.2801,0
1448452792.830359657,0.50873,87.2808,0
1448452792.832358648,0.50873,87.2808,0
1448452792.834366318,0.50873,87.2808,0
1448452792.836359325,0.50873,87.2808,0
1448452792.838358697,0.50873,87.2808,0
1448452792.840359148,0.443237,87.2808,0
1448452792.842357120,0.443237,87.2808,0
1448452792.844359050,0.443237,87.2808,0
1448452792.846359221,0.443237,87.2808,0
1448452792.848358495,0.50873,87.2808,0
1448452792.850356328,0.50873,87.2808,0
1448452792.852358379,0.50873,87.2808,0
1448452792.854371097,0.50873,87.2808,0
1448452792.856358558,0.443237,87.2808,0
1448452792.858358692,0.50873,87.2808,0
1448452792.860387279,0.443237,87.2808,0
1448452792.862407886,0.443237,87.2808,0
1448452792.864381121,0.443237,87.2808,0
1448452792.866361576,0.443237,87.2805,0
1448452792.868360744,0.443237,87.2805,0
1448452792.870364343,0.50873,87.2805,0
1448452792.872360215,0.50873,87.2805,0
1448452792.874359191,0.443237,87.2805,0
1448452792.876361045,0.50873,87.2805,0
1448452792.878359707,0.443237,87.2805,0
1448452792.880359761,0.50873,87.2805,0
1448452792.882359261,0.50873,87.2805,0
1448452792.884372720,0.50873,87.2805,0
1448452792.886361375,0.443237,87.2805,0
1448452792.888359530,0.50873,87.2805,0
1448452792.890370842,0.50873,87.2805,0
1448452792.892387918,0.50873,87.2805,0
1448452792.894387699,0.50873,87.2805,0
1448452792.896387287,0.443237,87.2805,0
1448452792.898406686,0.50873,87.2805,0
1448452792.900419766,0.443237,87.2805,0
1448452792.902415459,0.443237,87.2805,0
1448452792.904387437,0.443237,87.2805,0
1448452792.906413565,0.50873,87.2805,0
1448452792.908388396,0.443237,87.2881,0
1448452792.910463439,0.574223,87.2881,0
1448452792.912389963,0.50873,87.2881,0
1448452792.914387796,0.50873,87.2881,0
1448452792.916386615,0.443237,87.2881,0
1448452792.918381435,0.443237,87.2881,0
1448452792.920381587,0.377744,87.2881,0
1448452792.922387222,0.50873,87.2881,0
1448452792.924476756,0.443237,87.2881,0
1448452792.926393609,0.443237,87.2881,0
1448452792.928388864,0.377744,87.2881,0
1448452792.930390128,0.443237,87.2881,0
1448452792.932383258,0.50873,87.2881,0
1448452792.934384653,0.50873,87.2881,0
1448452792.936384571,0.50873,87.2881,0
1448452792.938384769,0.443237,87.2881,0
1448452792.940419864,0.50873,87.2881,0
1448452792.942418422,0.50873,87.2881,0
1448452792.944414308,0.443237,87.2881,0
1448452792.946382678,0.443237,87.2881,0
1448452792.948391012,0.443237,87.2829,0
1448452792.950388531,0.50873,87.2829,0
1448452792.952400298,0.50873,87.2829,0
1448452792.954381445,0.50873,87.2829,0
1448452792.956380010,0.443237,87.2829,0
1448452792.958387907,0.50873,87.2829,0
1448452792.960386148,0.50873,87.2829,0
1448452792.962388508,0.443237,87.2829,0
1448452792.964382850,0.50873,87.2829,0
1448452792.966382505,0.50873,87.2829,0
1448452792.968362899,0.50873,87.2829,0
1448452792.970360301,0.443237,87.2829,0
1448452792.972359538,0.443237,87.2829,0
1448452792.974359607,0.443237,87.2829,0
1448452792.976357528,0.50873,87.2829,0
1448452792.978388969,0.50873,87.2829,0
1448452792.980449568,0.443237,87.2829,0
1448452792.982440225,0.377744,87.2829,0
1448452792.984402114,0.50873,87.2829,0
1448452792.986404425,0.50873,87.2829,0
1448452792.988405292,0.443237,87.2829,0
1448452792.990369304,0.50873,87.2846,0
1448452792.992403394,0.50873,87.2846,0
1448452792.994387095,0.50873,87.2846,0
1448452792.996387321,0.443237,87.2846,0
1448452792.998387002,0.50873,87.2846,0
1448452793.000386462,0.443237,87.2846,0
1448452793.002386069,0.443237,87.2846,0
1448452793.004395732,0.443237,87.2846,0
1448452793.006386527,0.50873,87.2846,0
1448452793.008395814,0.50873,87.2846,0
1448452793.010394833,0.50873,87.2846,0
1448452793.012397370,0.50873,87.2846,0
1448452793.014395955,0.50873,87.2846,0
1448452793.016386278,0.50873,87.2846,0
1448452793.018387106,0.50873,87.2846,0
1448452793.020386021,0.50873,87.2846,0
1448452793.022431919,0.443237,87.2846,0
1448452793.024436114,0.443237,87.2846,0
1448452793.026407662,0.443237,87.2846,0
1448452793.028377922,0.443237,87.2846,0
1448452793.030393491,0.50873,87.2845,0
1448452793.032386679,0.50873,87.2845,0
1448452793.034357321,0.443237,87.2845,0
1448452793.036387221,0.443237,87.2845,0
1448452793.038394498,0.50873,87.2845,0
1448452793.040388420,0.443237,87.2845,0
1448452793.042398204,0.50873,87.2845,0
1448452793.044386860,0.50873,87.2845,0
1448452793.046399486,0.443237,87.2845,0
1448452793.048397370,0.443237,87.2845,0
1448452793.050403019,0.50873,87.2845,0
1448452793.052386957,0.50873,87.2845,0
1448452793.054398516,0.50873,87.2845,0
1448452793.056389175,0.50873,87.2845,0
1448452793.058399075,0.443237,87.2845,0
1448452793.060399618,0.50873,87.2845,0
1448452793.062416229,0.443237,87.2845,0
1448452793.064386401,0.50873,87.2845,0
1448452793.066644477,0.50873,87.2845,0
1448452793.068392242,0.443237,87.2845,0
1448452793.070387734,0.50873,87.2845,0
1448452793.072388196,0.443237,87.2848,0
1448452793.074385599,0.50873,87.2848,0
1448452793.076362706,0.50873,87.2848,0
1448452793.078358443,0.50873,87.2848,0
1448452793.080357298,0.50873,87.2848,0
1448452793.082357479,0.50873,87.2848,0
1448452793.084357861,0.443237,87.2848,0
1448452793.086356774,0.50873,87.2848,0
1448452793.088357770,0.50873,87.2848,0
1448452793.090357112,0.50873,87.2848,0
1448452793.092356949,0.50873,87.2848,0
1448452793.094360119,0.50873,87.2848,0
1448452793.096357711,0.50873,87.2848,0
1448452793.098354731,0.50873,87.2848,0
1448452793.100354693,0.50873,87.2848,0
1448452793.102397628,0.443237,87.2848,0
1448452793.104385243,0.443237,87.2848,0
1448452793.106364362,0.443237,87.2848,0
1448452793.108358073,0.50873,87.287,0
1448452793.110358747,0.50873,87.287,0
1448452793.112361311,0.50873,87.287,0
1448452793.114359488,0.50873,87.287,0
1448452793.116360276,0.50873,87.287,0
1448452793.118357921,0.50873,87.287,0
1448452793.120357791,0.443237,87.287,0
1448452793.122364102,0.50873,87.287,0
1448452793.124362997,0.50873,87.287,0
1448452793.126400095,0.50873,87.287,0
1448452793.128374473,0.443237,87.287,0
1448452793.130407445,0.443237,87.287,0
1448452793.132410761,0.443237,87.287,0
1448452793.134443280,0.443237,87.287,0
1448452793.136409137,0.50873,87.287,0
1448452793.138389394,0.50873,87.287,0
1448452793.140409572,0.50873,87.287,0
1448452793.142421594,0.50873,87.287,0
1448452793.144435147,0.443237,87.287,0
1448452793.146386715,0.50873,87.287,0
1448452793.148418759,0.50873,87.287,0
1448452793.150409814,0.443237,87.289,0
1448452793.152411820,0.50873,87.289,0
1448452793.154367837,0.50873,87.289,0
1448452793.156470781,0.50873,87.289,0
1448452793.158356943,0.443237,87.289,0
1448452793.160385952,0.443237,87.289,0
1448452793.162401188,0.443237,87.289,0
1448452793.164370838,0.50873,87.289,0
1448452793.166384931,0.50873,87.289,0
1448452793.168381582,0.50873,87.289,0
1448452793.170383204,0.50873,87.289,0
1448452793.172397311,0.50873,87.289,0
1448452793.174384457,0.50873,87.289,0
1448452793.176377910,0.443237,87.289,0
1448452793.178381537,0.443237,87.289,0
1448452793.180382768,0.443237,87.289,0
1448452793.182435567,0.443237,87.289,0
1448452793.184436787,0.443237,87.289,0
1448452793.186377225,0.50873,87.289,0
1448452793.188394521,0.50873,87.2845,0
1448452793.190391256,0.50873,87.2845,0
1448452793.192394441,0.50873,87.2845,0
1448452793.194384911,0.50873,87.2845,0
1448452793.196380292,0.50873,87.2845,0
1448452793.198381651,0.50873,87.2845,0
1448452793.200382584,0.443237,87.2845,0
1448452793.202380852,0.50873,87.2845,0
1448452793.204390793,0.50873,87.2845,0
1448452793.206397286,0.50873,87.2845,0
1448452793.208383440,0.443237,87.2845,0
1448452793.210379669,0.50873,87.2845,0
1448452793.212379103,0.50873,87.2845,0
1448452793.214380892,0.50873,87.2845,0
1448452793.216382952,0.443237,87.2845,0
1448452793.218381487,0.50873,87.2845,0
1448452793.220416004,0.50873,87.2845,0
1448452793.222428991,0.443237,87.2845,0
1448452793.224425595,0.50873,87.2845,0
1448452793.226364696,0.50873,87.2845,0
1448452793.228390118,0.443237,87.2845,0
1448452793.230383602,0.50873,87.2859,0
1448452793.232389547,0.50873,87.2859,0
1448452793.234399538,0.50873,87.2859,0
1448452793.236383664,0.50873,87.2859,0
1448452793.238384307,0.443237,87.2859,0
1448452793.240383607,0.443237,87.2859,0
1448452793.242385533,0.443237,87.2859,0
1448452793.244410287,0.574223,87.2859,0
1448452793.246409260,0.50873,87.2859,0
1448452793.248408420,0.50873,87.2859,0
1448452793.250408375,0.50873,87.2859,0
1448452793.252409028,0.50873,87.2859,0
1448452793.254398953,0.50873,87.2859,0
1448452793.256365255,0.443237,87.2859,0
1448452793.258408719,0.50873,87.2859,0
1448452793.260407658,0.443237,87.2859,0
1448452793.262433712,0.443237,87.2859,0
1448452793.264427951,0.443237,87.2859,0
1448452793.266534240,0.50873,87.2859,0
1448452793.268369223,0.50873,87.2859,0
1448452793.270390805,0.50873,87.286,0
1448452793.272394659,0.50873,87.286,0
1448452793.274384678,0.50873,87.286,0
1448452793.276384723,0.50873,87.286,0
1448452793.278383128,0.50873,87.286,0
1448452793.280382251,0.50873,87.286,0
1448452793.282382486,0.50873,87.286,0
1448452793.284381262,0.443237,87.286,0
1448452793.286379857,0.50873,87.286,0
1448452793.288381753,0.443237,87.286,0
1448452793.290396445,0.443237,87.286,0
1448452793.292387132,0.50873,87.286,0
1448452793.294385757,0.50873,87.286,0
1448452793.296384783,0.50873,87.286,0
1448452793.298386131,0.50873,87.286,0
1448452793.300384442,0.443237,87.286,0
1448452793.302385306,0.50873,87.286,0
1448452793.304444251,0.50873,87.286,0
1448452793.306421655,0.443237,87.286,0
1448452793.308399634,0.443237,87.286,0
1448452793.310383900,0.574223,87.286,0
1448452793.312390216,0.443237,87.2879,0
1448452793.314391330,0.50873,87.2879,0
1448452793.316387650,0.50873,87.2879,0
1448452793.318379802,0.443237,87.2879,0
1448452793.320389026,0.50873,87.2879,0
1448452793.322389583,0.50873,87.2879,0
1448452793.324393096,0.50873,87.2879,0
1448452793.326380806,0.50873,87.2879,0
1448452793.328385051,0.50873,87.2879,0
1448452793.330383726,0.443237,87.2879,0
1448452793.332399777,0.50873,87.2879,0
1448452793.334383980,0.50873,87.2879,0
1448452793.336386444,0.50873,87.2879,0
1448452793.338382677,0.574223,87.2879,0
1448452793.340379779,0.443237,87.2879,0
1448452793.342380195,0.50873,87.2879,0
1448452793.344380664,0.443237,87.2879,0
1448452793.346432320,0.50873,87.2879,0
1448452793.348423832,0.443237,87.2879,0
1448452793.350414158,0.50873,87.2879,0
1448452793.352375391,0.50873,87.2879,0
1448452793.354400644,0.443237,87.2909,0
1448452793.356389451,0.50873,87.2909,0
1448452793.358382119,0.443237,87.2909,0
1448452793.360384069,0.50873,87.2909,0
1448452793.362382336,0.443237,87.2909,0
1448452793.364383598,0.443237,87.2909,0
1448452793.366381545,0.443237,87.2909,0
1448452793.368388352,0.50873,87.2909,0
1448452793.370380679,0.50873,87.2909,0
1448452793.372378590,0.50873,87.2909,0
1448452793.374379807,0.50873,87.2909,0
1448452793.376383334,0.50873,87.2909,0
1448452793.378384525,0.50873,87.2909,0
1448452793.380384877,0.50873,87.2909,0
1448452793.382446141,0.50873,87.2909,0
1448452793.384384249,0.50873,87.2909,0
1448452793.386391778,0.50873,87.2909,0
1448452793.388434226,0.50873,87.2909,0
1448452793.390430452,0.50873,87.2909,0
1448452793.392389768,0.443237,87.2909,0
1448452793.394384091,0.443237,87.2909,0
1448452793.396383852,0.443237,87.2888,0
1448452793.398384010,0.50873,87.2888,0
1448452793.400380631,0.443237,87.2888,0
1448452793.402419163,0.50873,87.2888,0
1448452793.404406422,0.50873,87.2888,0
1448452793.406410826,0.50873,87.2888,0
1448452793.408409294,0.50873,87.2888,0
1448452793.410402149,0.50873,87.2888,0
1448452793.412397997,0.443237,87.2888,0
1448452793.414408516,0.50873,87.2888,0
1448452793.416407211,0.443237,87.2888,0
1448452793.418398764,0.443237,87.2888,0
1448452793.420390801,0.50873,87.2888,0
1448452793.422390739,0.50873,87.2888,0
1448452793.424419219,0.443237,87.2888,0
1448452793.426433386,0.50873,87.2888,0
1448452793.428398128,0.50873,87.2888,0
1448452793.430432367,0.50873,87.2888,0
1448452793.432431543,0.50873,87.2888,0
1448452793.434407126,0.50873,87.2888,0
1448452793.436384280,0.50873,87.2888,0
1448452793.438364117,0.443237,87.2884,0
1448452793.440362924,0.443237,87.2884,0
1448452793.442387512,0.443237,87.2884,0
1448452793.444382078,0.50873,87.2884,0
1448452793.446380753,0.443237,87.2884,0
1448452793.448383408,0.50873,87.2884,0
1448452793.450384204,0.50873,87.2884,0
1448452793.452383090,0.50873,87.2884,0
1448452793.454384485,0.443237,87.2884,0
1448452793.456379439,0.443237,87.2884,0
1448452793.458380459,0.50873,87.2884,0
1448452793.460379916,0.443237,87.2884,0
1448452793.462380058,0.50873,87.2884,0
1448452793.464382753,0.50873,87.2884,0
1448452793.466381234,0.50873,87.2884,0
1448452793.468380094,0.50873,87.2884,0
1448452793.470397602,0.50873,87.2884,0
1448452793.472419276,0.50873,87.2884,0
1448452793.474425318,0.50873,87.2884,0
1448452793.476382596,0.50873,87.2884,0
1448452793.478390529,0.443237,87.2884,0
1448452793.480390043,0.50873,87.2914,0
1448452793.482382213,0.50873,87.2914,0
1448452793.484394111,0.50873,87.2914,0
1448452793.486394217,0.50873,87.2914,0
1448452793.488384046,0.443237,87.2914,0
1448452793.490382414,0.50873,87.2914,0
1448452793.492407422,0.50873,87.2914,0
1448452793.494400474,0.50873,87.2914,0
1448452793.496387026,0.443237,87.2914,0
1448452793.498381372,0.443237,87.2914,0
1448452793.500386819,0.50873,87.2914,0
1448452793.502386994,0.443237,87.2914,0
1448452793.504387748,0.443237,87.2914,0
1448452793.506386647,0.50873,87.2914,0
1448452793.508385536,0.50873,87.2914,0
1448452793.510382431,0.50873,87.2914,0
1448452793.512430755,0.50873,87.2914,0
1448452793.514428859,0.50873,87.2914,0
1448452793.516434384,0.50873,87.2914,0
1448452793.518390466,0.443237,87.2914,0
1448452793.520366152,0.443237,87.2914,0
1448452793.522448315,0.50873,87.2865,0
1448452793.524409151,0.50873,87.2865,0
1448452793.526417327,0.50873,87.2865,0
1448452793.528416037,0.443237,87.2865,0
1448452793.530388354,0.50873,87.2865,0
1448452793.532332685,0.50873,87.2865,0
1448452793.534396473,0.443237,87.2865,0
1448452793.536387982,0.443237,87.2865,0
1448452793.538384863,0.50873,87.2865,0
1448452793.540383789,0.50873,87.2865,0
1448452793.542383717,0.443237,87.2865,0
1448452793.544387294,0.443237,87.2865,0
1448452793.546385160,0.50873,87.2865,0
1448452793.548384501,0.443237,87.2865,0
1448452793.550384646,0.443237,87.2865,0
1448452793.552420522,0.50873,87.2865,0
1448452793.554458293,0.50873,87.2865,0
1448452793.556419015,0.50873,87.2865,0
1448452793.558402356,0.50873,87.2865,0
1448452793.560395552,0.443237,87.3168,0
1448452793.562386210,0.50873,87.3168,0
1448452793.564381314,0.50873,87.3168,0
1448452793.566387807,0.50873,87.3168,0
1448452793.568377732,0.50873,87.3168,0
1448452793.570389594,0.443237,87.3168,0
1448452793.572381153,0.443237,87.3168,0
1448452793.574379124,0.443237,87.3168,0
1448452793.576377943,0.443237,87.3168,0
1448452793.578381552,0.443237,87.3168,0
1448452793.580379479,0.50873,87.3168,0
1448452793.582377677,0.443237,87.3168,0
1448452793.584381026,0.50873,87.3168,0
1448452793.586395454,0.50873,87.3168,0
1448452793.588382266,0.50873,87.3168,0
1448452793.590408647,0.443237,87.3168,0
1448452793.592416614,0.50873,87.3168,0
1448452793.594427934,0.443237,87.3168,0
1448452793.596418662,0.443237,87.3168,0
1448452793.598375021,0.443237,87.3168,0
1448452793.600386622,0.443237,87.3168,0
1448452793.602389611,0.443237,87.3177,0
1448452793.604387675,0.50873,87.3177,0
1448452793.606382274,0.443237,87.3177,0
1448452793.608375813,0.50873,87.3177,0
1448452793.610382187,0.50873,87.3177,0
1448452793.612395640,0.50873,87.3177,0
1448452793.614374540,0.50873,87.3177,0
1448452793.616384284,0.443237,87.3177,0
1448452793.618386714,0.50873,87.3177,0
1448452793.620389482,0.443237,87.3177,0
1448452793.622385338,0.443237,87.3177,0
1448452793.624377308,0.50873,87.3177,0
1448452793.626381924,0.50873,87.3177,0
1448452793.628380125,0.443237,87.3177,0
1448452793.630378038,0.50873,87.3177,0
1448452793.632398647,0.50873,87.3177,0
1448452793.634411190,0.443237,87.3177,0
1448452793.636451784,0.50873,87.3177,0
1448452793.638454278,0.50873,87.3177,0
1448452793.640382259,0.50873,87.3177,0
1448452793.642376323,0.50873,87.3177,0
1448452793.644389970,0.50873,87.3195,0
1448452793.646365524,0.50873,87.3195,0
1448452793.648386803,0.50873,87.3195,0
1448452793.650380517,0.50873,87.3195,0
1448452793.652427612,0.50873,87.3195,0
1448452793.654410579,0.443237,87.3195,0
1448452793.656400437,0.50873,87.3195,0
1448452793.658390350,0.50873,87.3195,0
1448452793.660389118,0.443237,87.3195,0
1448452793.662414254,0.443237,87.3195,0
1448452793.664410925,0.50873,87.3195,0
1448452793.666412139,0.50873,87.3195,0
1448452793.668411746,0.443237,87.3195,0
1448452793.670408875,0.50873,87.3195,0
1448452793.672412485,0.443237,87.3195,0
1448452793.674411153,0.443237,87.3195,0
1448452793.676425681,0.50873,87.3195,0
1448452793.678432766,0.50873,87.3195,0
1448452793.680445520,0.443237,87.3195,0
1448452793.682417234,0.50873,87.3195,0
1448452793.684387445,0.443237,87.3195,0
1448452793.686385796,0.50873,87.3184,0
1448452793.688386757,0.50873,87.3184,0
1448452793.690384744,0.443237,87.3184,0
1448452793.692386850,0.443237,87.3184,0
1448452793.694385629,0.50873,87.3184,0
1448452793.696382851,0.443237,87.3184,0
1448452793.698386444,0.50873,87.3184,0
1448452793.700387993,0.443237,87.3184,0
1448452793.702385495,0.443237,87.3184,0
1448452793.704383439,0.443237,87.3184,0
1448452793.706383959,0.443237,87.3184,0
1448452793.708387485,0.443237,87.3184,0
1448452793.710384497,0.443237,87.3184,0
1448452793.712385521,0.50873,87.3184,0
1448452793.714383965,0.50873,87.3184,0
1448452793.716408436,0.50873,87.3184,0
1448452793.718389762,0.50873,87.3184,0
1448452793.720420780,0.443237,87.3184,0
1448452793.722445612,0.443237,87.3184,0
