1448452754.296759463,0.50873,87.2522,0
1448452754.298794527,0.50873,87.2522,0
1448452754.300795788,0.50873,87.2522,0
1448452754.302780298,0.50873,87.2522,0
1448452754.304768019,0.50873,87.2522,0
1448452754.306736252,0.574223,87.2557,0
1448452754.308734620,0.443237,87.2557,0
1448452754.310754032,0.50873,87.2557,0
1448452754.312756108,0.50873,87.2557,0
1448452754.314755318,0.50873,87.2557,0
1448452754.316756182,0.443237,87.2557,0
1448452754.318753761,0.50873,87.2557,0
1448452754.320756777,0.443237,87.2557,0
1448452754.322754978,0.443237,87.2557,0
1448452754.324754638,0.50873,87.2557,0
1448452754.326754119,0.443237,87.2557,0
1448452754.328750031,0.50873,87.2557,0
1448452754.330754139,0.50873,87.2557,0
1448452754.332754722,0.443237,87.2557,0
1448452754.334756127,0.50873,87.2557,0
1448452754.336750586,0.443237,87.2557,0
1448452754.338792382,0.443237,87.2557,0
1448452754.340801097,0.574223,87.2557,0
1448452754.342793345,0.443237,87.2557,0
1448452754.344755955,0.443237,87.2557,0
1448452754.346781043,0.50873,87.2557,0
1448452754.348753165,0.50873,87.2538,0
1448452754.350751724,0.50873,87.2538,0
1448452754.352760709,0.443237,87.2538,0
1448452754.354777375,0.50873,87.2538,0
1448452754.356755481,0.50873,87.2538,0
1448452754.358758720,0.50873,87.2538,0
1448452754.360755728,0.443237,87.2538,0
1448452754.362753204,0.443237,87.2538,0
1448452754.364751261,0.50873,87.2538,0
1448452754.366743924,0.443237,87.2538,0
1448452754.368750135,0.443237,87.2538,0
1448452754.370775521,0.50873,87.2538,0
1448452754.372757970,0.50873,87.2538,0
1448452754.374754062,0.50873,87.2538,0
1448452754.376757836,0.50873,87.2538,0
1448452754.378756478,0.443237,87.2538,0
1448452754.380760990,0.50873,87.2538,0
1448452754.382793325,0.443237,87.2538,0
1448452754.384791439,0.443237,87.2538,0
1448452754.386754189,0.574223,87.2538,0
1448452754.388692535,0.50873,87.2538,0
1448452754.390749425,0.50873,87.2525,0
1448452754.392752110,0.443237,87.2525,0
1448452754.394756194,0.443237,87.2525,0
1448452754.396752307,0.443237,87.2525,0
1448452754.398754260,0.443237,87.2525,0
1448452754.400757054,0.443237,87.2525,0
1448452754.402757768,0.50873,87.2525,0
1448452754.404756256,0.50873,87.2525,0
1448452754.406756231,0.443237,87.2525,0
1448452754.408756413,0.50873,87.2525,0
1448452754.410755245,0.50873,87.2525,0
1448452754.412756664,0.50873,87.2525,0
1448452754.414756939,0.443237,87.2525,0
1448452754.416756356,0.50873,87.2525,0
1448452754.418755633,0.50873,87.2525,0
1448452754.420754846,0.443237,87.2525,0
1448452754.422790362,0.443237,87.2525,0
1448452754.424798789,0.443237,87.2525,0
1448452754.427158740,0.50873,87.2525,0
1448452754.428759567,0.443237,87.2525,0
1448452754.430759124,0.50873,87.2525,0
1448452754.432758545,0.50873,87.2563,0
1448452754.434758115,0.50873,87.2563,0
1448452754.436756005,0.50873,87.2563,0
1448452754.438768275,0.50873,87.2563,0
1448452754.440766830,0.443237,87.2563,0
1448452754.442757698,0.50873,87.2563,0
1448452754.444759801,0.443237,87.2563,0
1448452754.446760073,0.443237,87.2563,0
1448452754.448760940,0.50873,87.2563,0
1448452754.450772732,0.50873,87.2563,0
1448452754.452760021,0.443237,87.2563,0
1448452754.454760023,0.50873,87.2563,0
1448452754.456759413,0.50873,87.2563,0
1448452754.458758680,0.50873,87.2563,0
1448452754.460771314,0.50873,87.2563,0
1448452754.462759843,0.50873,87.2563,0
1448452754.464784006,0.50873,87.2563,0
1448452754.466793061,0.443237,87.2563,0
1448452754.468792381,0.443237,87.2563,0
1448452754.470771569,0.50873,87.2563,0
1448452754.472759794,0.443237,87.2563,0
1448452754.474760508,0.50873,87.2551,0
1448452754.476759667,0.443237,87.2551,0
1448452754.478769959,0.50873,87.2551,0
1448452754.480761064,0.443237,87.2551,0
1448452754.482757511,0.50873,87.2551,0
1448452754.484761218,0.443237,87.2551,0
1448452754.486758390,0.443237,87.2551,0
1448452754.488761161,0.443237,87.2551,0
1448452754.490756930,0.50873,87.2551,0
1448452754.492756594,0.50873,87.2551,0
1448452754.494759499,0.50873,87.2551,0
1448452754.496757052,0.50873,87.2551,0
1448452754.498757518,0.50873,87.2551,0
1448452754.500756714,0.50873,87.2551,0
1448452754.502765543,0.50873,87.2551,0
1448452754.504758428,0.443237,87.2551,0
1448452754.506795674,0.443237,87.2551,0
1448452754.508787848,0.50873,87.2551,0
1448452754.510801644,0.50873,87.2551,0
1448452754.512760212,0.443237,87.2551,0
1448452754.514760511,0.50873,87.2576,0
1448452754.516759019,0.50873,87.2576,0
1448452754.518758430,0.50873,87.2576,0
1448452754.520760890,0.443237,87.2576,0
1448452754.522762689,0.50873,87.2576,0
1448452754.524757376,0.443237,87.2576,0
1448452754.526756893,0.50873,87.2576,0
1448452754.528758752,0.443237,87.2576,0
1448452754.530760013,0.443237,87.2576,0
1448452754.532756437,0.50873,87.2576,0
1448452754.534761818,0.50873,87.2576,0
1448452754.536757753,0.50873,87.2576,0
1448452754.538771787,0.50873,87.2576,0
1448452754.540759701,0.50873,87.2576,0
1448452754.542759753,0.50873,87.2576,0
1448452754.544757743,0.50873,87.2576,0
1448452754.546759522,0.50873,87.2576,0
1448452754.548791493,0.50873,87.2576,0
1448452754.550804254,0.443237,87.2576,0
1448452754.552790404,0.50873,87.2576,0
1448452754.554762359,0.50873,87.2576,0
1448452754.556762160,0.443237,87.2576,0
1448452754.558738538,0.443237,87.2555,0
1448452754.560764148,0.50873,87.2555,0
1448452754.562771877,0.50873,87.2555,0
1448452754.564756220,0.50873,87.2555,0
1448452754.566758407,0.50873,87.2555,0
1448452754.568753738,0.50873,87.2555,0
1448452754.570757615,0.50873,87.2555,0
1448452754.572757476,0.443237,87.2555,0
1448452754.574758484,0.50873,87.2555,0
1448452754.576751610,0.443237,87.2555,0
1448452754.578751996,0.443237,87.2555,0
1448452754.580758652,0.443237,87.2555,0
1448452754.582758748,0.50873,87.2555,0
1448452754.584759541,0.50873,87.2555,0
1448452754.586759182,0.443237,87.2555,0
1448452754.588759217,0.50873,87.2555,0
1448452754.590793714,0.50873,87.2555,0
1448452754.592791764,0.50873,87.2555,0
1448452754.594787443,0.50873,87.2555,0
1448452754.596757283,0.443237,87.2555,0
1448452754.598759509,0.443237,87.2549,0
1448452754.600755251,0.443237,87.2549,0
1448452754.602759887,0.50873,87.2549,0
1448452754.604770894,0.443237,87.2549,0
1448452754.606766983,0.50873,87.2549,0
1448452754.608756665,0.50873,87.2549,0
1448452754.610756623,0.50873,87.2549,0
1448452754.612758820,0.443237,87.2549,0
1448452754.614758968,0.50873,87.2549,0
1448452754.616756919,0.50873,87.2549,0
1448452754.618756289,0.50873,87.2549,0
1448452754.620757677,0.50873,87.2549,0
1448452754.622756757,0.443237,87.2549,0
1448452754.624757179,0.50873,87.2549,0
1448452754.626755300,0.50873,87.2549,0
1448452754.628754319,0.443237,87.2549,0
1448452754.630754034,0.443237,87.2549,0
1448452754.632791965,0.50873,87.2549,0
1448452754.634824787,0.443237,87.2549,0
1448452754.636807323,0.50873,87.2549,0
1448452754.638791515,0.50873,87.2549,0
1448452754.640790485,0.50873,87.2549,0
1448452754.642789783,0.50873,87.2608,0
1448452754.644780138,0.50873,87.2608,0
1448452754.646781449,0.50873,87.2608,0
1448452754.648770884,0.50873,87.2608,0
1448452754.650756780,0.50873,87.2608,0
1448452754.652780135,0.443237,87.2608,0
1448452754.654779662,0.50873,87.2608,0
1448452754.656779637,0.50873,87.2608,0
1448452754.658771296,0.50873,87.2608,0
1448452754.660780870,0.443237,87.2608,0
1448452754.662776044,0.443237,87.2608,0
1448452754.664776089,0.443237,87.2608,0
1448452754.666757308,0.50873,87.2608,0
1448452754.668759775,0.50873,87.2608,0
1448452754.670760011,0.50873,87.2608,0
1448452754.672758095,0.50873,87.2608,0
1448452754.674792815,0.50873,87.2608,0
1448452754.676795607,0.50873,87.2608,0
1448452754.678781266,0.50873,87.2608,0
1448452754.680759759,0.443237,87.2608,0
1448452754.682763212,0.50873,87.2578,0
1448452754.684760708,0.443237,87.2578,0
1448452754.686760215,0.443237,87.2578,0
1448452754.688756341,0.50873,87.2578,0
1448452754.690762333,0.50873,87.2578,0
1448452754.692757691,0.50873,87.2578,0
1448452754.694754933,0.574223,87.2578,0
1448452754.696754537,0.50873,87.2578,0
1448452754.698757626,0.50873,87.2578,0
1448452754.700760019,0.50873,87.2578,0
1448452754.702760532,0.443237,87.2578,0
1448452754.704760541,0.443237,87.2578,0
1448452754.706755397,0.443237,87.2578,0
1448452754.708755663,0.443237,87.2578,0
1448452754.710755828,0.50873,87.2578,0
1448452754.712754818,0.443237,87.2578,0
1448452754.714755601,0.50873,87.2578,0
1448452754.716779741,0.50873,87.2578,0
1448452754.718795468,0.443237,87.2578,0
1448452754.720935196,0.443237,87.2578,0
1448452754.722757997,0.443237,87.2578,0
1448452754.724784759,0.50873,87.2578,0
1448452754.726783651,0.50873,87.2628,0
1448452754.728763634,0.443237,87.2628,0
1448452754.730765831,0.443237,87.2628,0
1448452754.732780008,0.50873,87.2628,0
1448452754.734781229,0.50873,87.2628,0
1448452754.736779835,0.50873,87.2628,0
1448452754.738780077,0.443237,87.2628,0
1448452754.740780369,0.50873,87.2628,0
1448452754.742788860,0.50873,87.2628,0
1448452754.744771636,0.443237,87.2628,0
1448452754.746768313,0.50873,87.2628,0
1448452754.748751858,0.443237,87.2628,0
1448452754.750781376,0.50873,87.2628,0
1448452754.752782003,0.50873,87.2628,0
1448452754.754780692,0.50873,87.2628,0
1448452754.756782263,0.50873,87.2628,0
1448452754.758825767,0.50873,87.2628,0
1448452754.760821723,0.50873,87.2628,0
1448452754.762806169,0.443237,87.2628,0
1448452754.764750505,0.50873,87.2628,0
1448452754.766771815,0.443237,87.2581,0
1448452754.768780884,0.443237,87.2581,0
1448452754.770786505,0.443237,87.2581,0
1448452754.772784532,0.50873,87.2581,0
1448452754.774758952,0.50873,87.2581,0
1448452754.776752523,0.50873,87.2581,0
1448452754.778750724,0.50873,87.2581,0
1448452754.780755226,0.443237,87.2581,0
1448452754.782755157,0.443237,87.2581,0
1448452754.784760551,0.50873,87.2581,0
1448452754.786750620,0.443237,87.2581,0
1448452754.788751808,0.443237,87.2581,0
1448452754.790758381,0.443237,87.2581,0
1448452754.792757123,0.50873,87.2581,0
1448452754.794755435,0.443237,87.2581,0
1448452754.796762121,0.443237,87.2581,0
1448452754.798758973,0.50873,87.2581,0
1448452754.800802513,0.50873,87.2581,0
1448452754.802814889,0.50873,87.2581,0
1448452754.804812111,0.443237,87.2581,0
1448452754.806761843,0.50873,87.2581,0
1448452754.808765670,0.50873,87.2581,0
1448452754.810759223,0.50873,87.2595,0
1448452754.812757847,0.50873,87.2595,0
1448452754.814755408,0.443237,87.2595,0
1448452754.816757337,0.50873,87.2595,0
1448452754.818754372,0.50873,87.2595,0
1448452754.820736240,0.443237,87.2595,0
1448452754.822736450,0.443237,87.2595,0
1448452754.824737894,0.443237,87.2595,0
1448452754.826738310,0.50873,87.2595,0
1448452754.828737917,0.443237,87.2595,0
1448452754.830737777,0.50873,87.2595,0
1448452754.832738098,0.443237,87.2595,0
1448452754.834737933,0.50873,87.2595,0
1448452754.836737409,0.443237,87.2595,0
1448452754.838737561,0.443237,87.2595,0
1448452754.840781406,0.443237,87.2595,0
1448452754.842766652,0.443237,87.2595,0
1448452754.844743622,0.50873,87.2595,0
1448452754.846734959,0.50873,87.2611,0
1448452754.848738310,0.50873,87.2611,0
1448452754.850734855,0.443237,87.2611,0
1448452754.852730190,0.443237,87.2611,0
1448452754.854761788,0.50873,87.2611,0
1448452754.856729978,0.50873,87.2611,0
1448452754.858729170,0.443237,87.2611,0
1448452754.860727930,0.443237,87.2611,0
1448452754.862728047,0.443237,87.2611,0
1448452754.864728056,0.443237,87.2611,0
1448452754.866738198,0.443237,87.2611,0
1448452754.868733824,0.50873,87.2611,0
1448452754.870737276,0.443237,87.2611,0
1448452754.872737300,0.50873,87.2611,0
1448452754.874779667,0.50873,87.2611,0
1448452754.876780226,0.50873,87.2611,0
1448452754.878782891,0.50873,87.2611,0
1448452754.880820591,0.50873,87.2611,0
1448452754.882831414,0.50873,87.2611,0
1448452754.884789167,0.50873,87.2611,0
1448452754.886791186,0.50873,87.2611,0
1448452754.888787727,0.443237,87.2566,0
1448452754.890765658,0.443237,87.2566,0
1448452754.892766973,0.443237,87.2566,0
1448452754.894758906,0.443237,87.2566,0
1448452754.896750529,0.50873,87.2566,0
1448452754.898773346,0.50873,87.2566,0
1448452754.900758417,0.50873,87.2566,0
1448452754.902754861,0.50873,87.2566,0
1448452754.904753202,0.443237,87.2566,0
1448452754.906752084,0.50873,87.2566,0
1448452754.908753743,0.443237,87.2566,0
1448452754.910754704,0.50873,87.2566,0
1448452754.912753011,0.50873,87.2566,0
1448452754.914753357,0.50873,87.2566,0
1448452754.916751946,0.50873,87.2566,0
1448452754.918740394,0.50873,87.2566,0
1448452754.920785378,0.443237,87.2566,0
1448452754.922796739,0.443237,87.2566,0
1448452754.924782047,0.443237,87.2566,0
1448452754.926752806,0.50873,87.2566,0
1448452754.928739147,0.50873,87.2597,0
1448452754.930774636,0.50873,87.2597,0
1448452754.932752961,0.50873,87.2597,0
1448452754.934754978,0.50873,87.2597,0
1448452754.936753015,0.50873,87.2597,0
1448452754.938753444,0.50873,87.2597,0
1448452754.940758892,0.50873,87.2597,0
1448452754.942754563,0.443237,87.2597,0
1448452754.944763739,0.443237,87.2597,0
1448452754.946764884,0.443237,87.2597,0
1448452754.948760542,0.443237,87.2597,0
1448452754.950759087,0.443237,87.2597,0
1448452754.952749549,0.50873,87.2597,0
1448452754.954754529,0.50873,87.2597,0
1448452754.956756002,0.50873,87.2597,0
1448452754.958734384,0.50873,87.2597,0
1448452754.960795374,0.443237,87.2597,0
1448452754.962794679,0.50873,87.2597,0
1448452754.964745921,0.50873,87.2597,0
1448452754.966732102,0.50873,87.2598,0
1448452754.968732510,0.443237,87.2598,0
1448452754.970734291,0.443237,87.2598,0
1448452754.972732944,0.443237,87.2598,0
1448452754.974733255,0.50873,87.2598,0
1448452754.976733134,0.50873,87.2598,0
1448452754.978731720,0.50873,87.2598,0
1448452754.980732383,0.50873,87.2598,0
1448452754.982731950,0.50873,87.2598,0
1448452754.984733809,0.443237,87.2598,0
1448452754.986732160,0.574223,87.2598,0
1448452754.988732617,0.50873,87.2598,0
1448452754.990732185,0.50873,87.2598,0
1448452754.992732727,0.50873,87.2598,0
1448452754.994732549,0.50873,87.2598,0
1448452754.996765772,0.50873,87.2598,0
1448452754.998795741,0.443237,87.2598,0
1448452755.000758284,0.443237,87.2598,0
1448452755.002768261,0.443237,87.2852,0
1448452755.004739500,0.443237,87.2852,0
1448452755.006767592,0.50873,87.2852,0
1448452755.008767732,0.50873,87.2852,0
1448452755.010767269,0.50873,87.2852,0
1448452755.012752565,0.50873,87.2852,0
1448452755.014757029,0.443237,87.2852,0
1448452755.016766643,0.50873,87.2852,0
1448452755.018756445,0.50873,87.2852,0
1448452755.020753887,0.443237,87.2852,0
1448452755.022756575,0.50873,87.2852,0
1448452755.024755778,0.50873,87.2852,0
1448452755.026757243,0.443237,87.2852,0
1448452755.028761304,0.50873,87.2852,0
1448452755.030728236,0.50873,87.2852,0
1448452755.032766600,0.50873,87.2852,0
1448452755.034792884,0.50873,87.2852,0
1448452755.036785421,0.50873,87.2852,0
1448452755.038761954,0.50873,87.2852,0
1448452755.040756119,0.443237,87.2599,0
1448452755.042756505,0.50873,87.2599,0
1448452755.044757927,0.443237,87.2599,0
1448452755.046753338,0.50873,87.2599,0
1448452755.048753984,0.443237,87.2599,0
1448452755.050763742,0.50873,87.2599,0
1448452755.052753981,0.50873,87.2599,0
1448452755.054758179,0.50873,87.2599,0
1448452755.056753747,0.50873,87.2599,0
1448452755.058752727,0.50873,87.2599,0
1448452755.060752414,0.50873,87.2599,0
1448452755.062752099,0.50873,87.2599,0
1448452755.064747139,0.50873,87.2599,0
1448452755.066732023,0.443237,87.2599,0
1448452755.068729337,0.443237,87.2599,0
1448452755.070774340,0.443237,87.2599,0
1448452755.072779909,0.443237,87.2599,0
1448452755.074752927,0.50873,87.2599,0
1448452755.076753517,0.50873,87.2599,0
1448452755.078752663,0.443237,87.262,0
1448452755.080790604,0.50873,87.262,0
1448452755.082760103,0.50873,87.262,0
1448452755.084755562,0.50873,87.262,0
1448452755.086759779,0.443237,87.262,0
1448452755.088758846,0.443237,87.262,0
1448452755.090754604,0.50873,87.262,0
1448452755.092768314,0.50873,87.262,0
1448452755.094786109,0.50873,87.262,0
1448452755.096757332,0.443237,87.262,0
1448452755.098749727,0.50873,87.262,0
1448452755.100750230,0.50873,87.262,0
1448452755.102757130,0.443237,87.262,0
1448452755.104751225,0.443237,87.262,0
1448452755.106756372,0.50873,87.262,0
1448452755.108755882,0.50873,87.262,0
1448452755.110784749,0.50873,87.262,0
1448452755.112787314,0.574223,87.262,0
1448452755.114786971,0.50873,87.262,0
1448452755.116756714,0.50873,87.262,0
1448452755.118756245,0.50873,87.262,0
1448452755.120764485,0.443237,87.2607,0
1448452755.122756028,0.443237,87.2607,0
1448452755.124757309,0.443237,87.2607,0
1448452755.126759289,0.443237,87.2607,0
1448452755.128757663,0.443237,87.2607,0
1448452755.130769729,0.50873,87.2607,0
1448452755.132748172,0.50873,87.2607,0
1448452755.134753482,0.50873,87.2607,0
1448452755.136752000,0.50873,87.2607,0
1448452755.138751688,0.50873,87.2607,0
1448452755.140761866,0.50873,87.2607,0
1448452755.142753108,0.50873,87.2607,0
1448452755.144752081,0.50873,87.2607,0
1448452755.146752320,0.443237,87.2607,0
1448452755.148751610,0.443237,87.2607,0
1448452755.150749780,0.50873,87.2607,0
1448452755.152758275,0.50873,87.2607,0
1448452755.154790222,0.50873,87.2607,0
1448452755.156764187,0.50873,87.2607,0
1448452755.158785642,0.50873,87.2607,0
1448452755.160779536,0.50873,87.2615,0
1448452755.162778810,0.50873,87.2615,0
1448452755.164769266,0.50873,87.2615,0
1448452755.166766993,0.443237,87.2615,0
1448452755.168768739,0.50873,87.2615,0
1448452755.170779384,0.50873,87.2615,0
1448452755.172779403,0.443237,87.2615,0
1448452755.174766856,0.443237,87.2615,0
1448452755.176779015,0.443237,87.2615,0
1448452755.178779428,0.574223,87.2615,0
1448452755.180778825,0.443237,87.2615,0
1448452755.182769392,0.50873,87.2615,0
1448452755.184781003,0.50873,87.2615,0
1448452755.186768804,0.50873,87.2615,0
1448452755.188735033,0.50873,87.2615,0
1448452755.190782258,0.50873,87.2615,0
1448452755.192819180,0.50873,87.2615,0
1448452755.194773571,0.50873,87.2615,0
1448452755.196734581,0.50873,87.2615,0
1448452755.198767501,0.443237,87.2631,0
1448452755.200754927,0.50873,87.2631,0
1448452755.202754231,0.443237,87.2631,0
1448452755.204753123,0.443237,87.2631,0
1448452755.206750836,0.50873,87.2631,0
1448452755.208750948,0.50873,87.2631,0
1448452755.210771958,0.50873,87.2631,0
1448452755.212754380,0.443237,87.2631,0
1448452755.214750974,0.50873,87.2631,0
1448452755.216769210,0.50873,87.2631,0
1448452755.218769903,0.50873,87.2631,0
1448452755.220772120,0.443237,87.2631,0
1448452755.222770217,0.443237,87.2631,0
1448452755.224770008,0.443237,87.2631,0
1448452755.226771243,0.443237,87.2631,0
1448452755.228782112,0.443237,87.2631,0
1448452755.230786671,0.50873,87.2631,0
1448452755.232820770,0.443237,87.2631,0
1448452755.234811614,0.50873,87.2631,0
1448452755.236774883,0.443237,87.2631,0
1448452755.238778235,0.50873,87.2631,0
1448452755.240778421,0.50873,87.2624,0
1448452755.242781459,0.443237,87.2624,0
1448452755.244780840,0.50873,87.2624,0
1448452755.246774527,0.443237,87.2624,0
1448452755.248760133,0.50873,87.2624,0
1448452755.250756784,0.50873,87.2624,0
1448452755.252757661,0.443237,87.2624,0
1448452755.254758250,0.50873,87.2624,0
1448452755.256758519,0.50873,87.2624,0
1448452755.258758892,0.443237,87.2624,0
1448452755.260753541,0.443237,87.2624,0
1448452755.262757893,0.50873,87.2624,0
1448452755.264755088,0.50873,87.2624,0
1448452755.266758755,0.50873,87.2624,0
1448452755.268750712,0.50873,87.2624,0
1448452755.270753129,0.50873,87.2624,0
1448452755.272760417,0.50873,87.2624,0
1448452755.274790774,0.50873,87.2624,0
1448452755.276846677,0.443237,87.2624,0
1448452755.278757659,0.50873,87.2624,0
1448452755.280754945,0.443237,87.2612,0
1448452755.282758040,0.443237,87.2612,0
1448452755.284771987,0.443237,87.2612,0
1448452755.286760198,0.50873,87.2612,0
1448452755.288754357,0.50873,87.2612,0
1448452755.290776161,0.50873,87.2612,0
1448452755.292758750,0.50873,87.2612,0
1448452755.294754291,0.50873,87.2612,0
1448452755.296754160,0.50873,87.2612,0
1448452755.298751973,0.50873,87.2612,0
1448452755.300750538,0.443237,87.2612,0
1448452755.302750576,0.50873,87.2612,0
1448452755.304753398,0.443237,87.2612,0
1448452755.306755050,0.443237,87.2612,0
1448452755.308753735,0.443237,87.2612,0
1448452755.310776408,0.443237,87.2612,0
1448452755.312790923,0.50873,87.2612,0
1448452755.314795762,0.50873,87.2612,0
1448452755.316790799,0.50873,87.2612,0
1448452755.318754602,0.50873,87.2612,0
1448452755.320786386,0.50873,87.2628,0
1448452755.322762180,0.443237,87.2628,0
1448452755.324761189,0.443237,87.2628,0
1448452755.326760442,0.443237,87.2628,0
1448452755.328750795,0.443237,87.2628,0
1448452755.330757659,0.50873,87.2628,0
1448452755.332756786,0.50873,87.2628,0
1448452755.334757666,0.50873,87.2628,0
1448452755.336755242,0.443237,87.2628,0
1448452755.338749832,0.50873,87.2628,0
1448452755.340754297,0.443237,87.2628,0
1448452755.342753961,0.443237,87.2628,0
1448452755.344760340,0.50873,87.2628,0
1448452755.346754349,0.50873,87.2628,0
1448452755.348753739,0.443237,87.2628,0
1448452755.350753026,0.50873,87.2628,0
1448452755.352755038,0.50873,87.2628,0
1448452755.354813499,0.50873,87.2628,0
1448452755.356819488,0.50873,87.2628,0
1448452755.358802849,0.50873,87.2628,0
1448452755.360748171,0.443237,87.2628,0
1448452755.362767689,0.50873,87.2837,0
1448452755.364767557,0.377744,87.2837,0
1448452755.366752641,0.50873,87.2837,0
1448452755.368777950,0.50873,87.2837,0
1448452755.370782805,0.50873,87.2837,0
1448452755.372779748,0.50873,87.2837,0
1448452755.374781116,0.50873,87.2837,0
1448452755.376779648,0.443237,87.2837,0
1448452755.378766720,0.50873,87.2837,0
1448452755.380779334,0.50873,87.2837,0
1448452755.382768424,0.443237,87.2837,0
1448452755.384779330,0.443237,87.2837,0
1448452755.386778841,0.50873,87.2837,0
1448452755.388779170,0.443237,87.2837,0
1448452755.390779733,0.50873,87.2837,0
1448452755.392780005,0.50873,87.2837,0
1448452755.394780508,0.50873,87.2837,0
1448452755.396808126,0.50873,87.2837,0
1448452755.398808274,0.50873,87.2837,0
1448452755.400821342,0.443237,87.2837,0
1448452755.402770315,0.50873,87.2837,0
1448452755.404780346,0.443237,87.263,0
1448452755.406779075,0.50873,87.263,0
1448452755.408787656,0.443237,87.263,0
1448452755.410784791,0.574223,87.263,0
1448452755.412755737,0.443237,87.263,0
1448452755.414747253,0.443237,87.263,0
1448452755.416757782,0.443237,87.263,0
1448452755.418754787,0.50873,87.263,0
1448452755.420758991,0.50873,87.263,0
1448452755.422756908,0.50873,87.263,0
1448452755.424756977,0.50873,87.263,0
1448452755.426756945,0.443237,87.263,0
1448452755.428757618,0.50873,87.263,0
1448452755.430756564,0.50873,87.263,0
1448452755.432755437,0.50873,87.263,0
1448452755.434760580,0.443237,87.263,0
1448452755.436760892,0.443237,87.263,0
1448452755.438813553,0.443237,87.263,0
1448452755.440817039,0.50873,87.263,0
1448452755.442797056,0.443237,87.263,0
1448452755.444745314,0.50873,87.263,0
1448452755.446760369,0.50873,87.2622,0
1448452755.448758253,0.443237,87.2622,0
1448452755.450768571,0.50873,87.2622,0
1448452755.452757972,0.50873,87.2622,0
1448452755.454755255,0.50873,87.2622,0
1448452755.456754478,0.50873,87.2622,0
1448452755.458754316,0.443237,87.2622,0
1448452755.460785595,0.443237,87.2622,0
1448452755.462759882,0.443237,87.2622,0
1448452755.464754912,0.443237,87.2622,0
1448452755.466754276,0.443237,87.2622,0
1448452755.468750596,0.443237,87.2622,0
1448452755.470751904,0.50873,87.2622,0
1448452755.472754130,0.50873,87.2622,0
1448452755.474752512,0.443237,87.2622,0
1448452755.476751187,0.50873,87.2622,0
1448452755.478753875,0.50873,87.2622,0
1448452755.480790977,0.443237,87.2622,0
1448452755.482791246,0.50873,87.2622,0
1448452755.484766853,0.443237,87.2622,0
1448452755.486756601,0.443237,87.2622,0
1448452755.488755236,0.443237,87.2608,0
1448452755.490806668,0.443237,87.2608,0
1448452755.492760258,0.50873,87.2608,0
1448452755.494781417,0.50873,87.2608,0
1448452755.496755995,0.50873,87.2608,0
1448452755.498742668,0.443237,87.2608,0
1448452755.500744491,0.50873,87.2608,0
1448452755.502756808,0.50873,87.2608,0
1448452755.504757512,0.443237,87.2608,0
1448452755.506755796,0.443237,87.2608,0
1448452755.508756412,0.50873,87.2608,0
1448452755.510757523,0.443237,87.2608,0
1448452755.512762236,0.443237,87.2608,0
1448452755.514756832,0.443237,87.2608,0
1448452755.516756827,0.50873,87.2608,0
1448452755.518752415,0.50873,87.2608,0
1448452755.520769639,0.50873,87.2608,0
1448452755.522803835,0.50873,87.2608,0
1448452755.524790817,0.443237,87.2608,0
1448452755.526791176,0.443237,87.2608,0
1448452755.528885303,0.50873,87.2608,0
1448452755.530742357,0.50873,87.2629,0
1448452755.532750427,0.50873,87.2629,0
1448452755.534738681,0.50873,87.2629,0
1448452755.536740432,0.443237,87.2629,0
1448452755.538763711,0.443237,87.2629,0
1448452755.540748401,0.443237,87.2629,0
1448452755.542755840,0.443237,87.2629,0
1448452755.544754097,0.443237,87.2629,0
1448452755.546743673,0.443237,87.2629,0
1448452755.548761461,0.443237,87.2629,0
1448452755.550756909,0.50873,87.2629,0
1448452755.552756222,0.50873,87.2629,0
1448452755.554757443,0.50873,87.2629,0
1448452755.556757509,0.50873,87.2629,0
1448452755.558751396,0.50873,87.2629,0
1448452755.560752053,0.50873,87.2629,0
1448452755.562763557,0.443237,87.2629,0
1448452755.564797011,0.443237,87.2629,0
1448452755.566791765,0.443237,87.2629,0
1448452755.568771748,0.443237,87.2629,0
1448452755.570790696,0.50873,87.2629,0
1448452755.572743935,0.50873,87.2615,0
1448452755.574762019,0.50873,87.2615,0
1448452755.576756750,0.50873,87.2615,0
1448452755.578754009,0.50873,87.2615,0
1448452755.580757499,0.50873,87.2615,0
1448452755.582754393,0.50873,87.2615,0
1448452755.584756072,0.50873,87.2615,0
1448452755.586757150,0.443237,87.2615,0
1448452755.588756326,0.50873,87.2615,0
1448452755.590748166,0.443237,87.2615,0
1448452755.592754238,0.443237,87.2615,0
1448452755.594755289,0.50873,87.2615,0
1448452755.596750727,0.50873,87.2615,0
1448452755.598765195,0.443237,87.2615,0
1448452755.600760071,0.50873,87.2615,0
1448452755.602746142,0.50873,87.2615,0
1448452755.604801682,0.50873,87.2615,0
1448452755.606821338,0.50873,87.2615,0
1448452755.608818404,0.50873,87.2615,0
1448452755.610772364,0.50873,87.2615,0
1448452755.612784714,0.443237,87.2615,0
1448452755.614784589,0.50873,87.2617,0
1448452755.616765995,0.443237,87.2617,0
1448452755.618769601,0.443237,87.2617,0
1448452755.620778370,0.50873,87.2617,0
1448452755.622778659,0.50873,87.2617,0
1448452755.624779188,0.443237,87.2617,0
1448452755.626778592,0.50873,87.2617,0
1448452755.628781894,0.50873,87.2617,0
1448452755.630782644,0.50873,87.2617,0
