com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.277931,0.0236167,1.93411,1.94079,-0.132593,-23.2796,1.88229,-6.6936,-278.914,-5.49327,374.597,-176.639,-0.38612,-50.324,9.69856,30.0,-24.0,-3.49014,348.895,-15.3697,-710.503,406.386,3.21193,36.4877,4.1126,-30.0,14.8435,-5.10303,-0.132593,-0.132593,-0.132593,-0.132593,-12.738,-2.51093,0.192028,3.66694,-88.225,7.12395,-6.47651,-18.5526,-12.7228,0.875715,-0.910193,-3.99651
-0.278063,0.0237003,1.9349,1.94176,-7.8517,-10.3603,-1.359,-3.59041,-277.061,-6.19351,371.947,-181.479,-0.798963,-51.9959,9.45142,30.0,-24.0,-3.95394,-41.0508,-12.7956,-239.888,249.063,-5.67067,-6.59831,1.59784,27.4089,9.28597,-4.99911,-7.8517,-7.8517,-7.8517,-7.8517,-12.7002,-2.69384,0.562222,3.51065,-87.4408,7.11136,-4.64262,-18.6438,-12.7207,0.805736,-0.458421,-3.82508
-0.278175,0.0237788,1.93544,1.94265,-14.7942,-10.9101,-20.2123,13.7639,-270.775,-9.58924,294.685,-119.142,-3.38646,-49.2044,8.68904,30.0,-24.0,-5.01593,-302.506,-9.33509,-27.5651,246.028,-17.3123,-44.8038,-1.66594,30.0,19.5585,-3.95688,-14.7942,-14.7942,-14.7942,-14.7942,3.01311,32.4258,-12.0759,1.05718,1.60514,-0.838343,64.4017,-6.13777,-2.85376,-0.931388,10.5832,-0.573026
-0.278339,0.023817,1.9354,1.94344,-24.893,-1.71248,-23.0033,15.9529,-300.924,-16.4149,225.003,-30.9218,-7.11282,-54.9784,7.23721,30.0,-24.0,-5.64778,-212.856,-9.97891,-129.181,292.431,-26.5373,-29.4359,-2.32892,30.0,23.4361,-2.24598,-24.893,-24.893,-24.893,-24.893,2.83851,35.9756,-12.0785,1.26453,3.4064,-0.401044,64.015,-5.61901,-2.57223,-0.929386,11.4326,-0.556738
-0.278648,0.0237738,1.93509,1.94412,-32.9087,2.69881,-23.7973,16.5771,-287.188,-19.839,205.985,-9.80281,-11.5878,-52.2681,6.90236,30.0,-24.0,-5.30871,201.863,-9.35566,-689.377,503.389,-31.4118,2.67052,-0.95168,-18.2162,24.0,-1.29377,-32.9087,-32.9087,-32.9087,-32.9087,0.788702,39.9739,-12.1493,1.0973,4.40602,0.452795,64.1233,-3.77256,-1.75342,-1.1413,12.6101,-0.704238
-0.279072,0.0236317,1.93457,1.9447,-36.0547,14.3244,-8.18681,2.59866,-171.389,-19.6505,210.716,-73.7761,-15.3174,-24.131,6.35811,21.3794,-22.7152,-4.68727,196.766,-6.03039,-782.04,558.466,-34.4171,-41.5245,0.871457,-6.90162,24.0,-1.25064,-36.0547,-36.0547,-36.0547,-36.0547,11.0441,44.9747,-2.59111,-2.56311,-78.3899,10.9619,2.83019,-21.4119,-14.8425,0.396189,0.566354,-3.8733
-0.279456,0.0233627,1.93387,1.94522,-47.6407,14.0443,16.3371,-15.9893,247.569,-20.3942,-372.176,165.703,-17.8216,24.1585,5.6425,-30.0,-3.33532,-4.4343,-64.5537,-6.80171,-291.24,298.193,-32.3862,-35.235,1.12395,30.0,-24.0,2.42302,-47.6407,-47.6407,-47.6407,-47.6407,-5.43809,47.3436,11.4814,1.50485,-5.72759,10.0062,-70.2495,3.17971,-0.500762,0.11596,-12.1865,0.167909
-0.280187,0.0230625,1.93374,1.94556,-49.1063,14.5204,14.8127,-14.9872,-209.172,-14.7284,163.883,-24.2008,-21.7719,-42.1823,5.30981,0.0151321,-19.0891,-1.5029,-64.2017,-6.42263,-335.809,320.931,-35.5425,-41.8303,1.36757,30.0,-24.0,1.96638,-49.1063,-49.1063,-49.1063,-49.1063,-4.14951,51.4658,10.6106,2.1399,-12.5107,9.71903,-65.064,4.74684,0.399738,0.0780374,-11.08,-0.25037
-0.280918,0.0226588,1.93367,1.94585,-45.6741,11.2917,16.4487,-16.3755,-237.461,-17.144,199.442,-50.4691,-23.6974,-44.8743,4.77634,1.98691,-18.1318,-1.19352,-29.9289,-9.46591,-326.865,285.517,-35.4008,-31.3451,2.27393,30.0,-24.0,2.07677,-45.6741,-45.6741,-45.6741,-45.6741,-6.54572,55.1584,10.399,2.74394,-2.0188,9.09272,-63.9851,7.60677,2.33321,-0.518097,-9.3271,1.16574
-0.281772,0.0221893,1.93379,1.94611,-43.073,10.2748,20.7415,-19.08,-256.754,-18.0759,223.114,-60.6319,-25.4396,-45.454,5.36195,6.56954,-16.1818,-0.432368,-25.0306,-13.6487,-324.749,273.83,-31.5497,-33.8178,3.91094,30.0,-24.0,2.71166,-43.073,-43.073,-43.073,-43.073,-7.71673,58.6731,11.2122,2.6875,-0.224389,11.3736,-69.749,6.00187,1.06365,-0.461595,-10.6275,0.892216
-0.282632,0.0216692,1.93396,1.94638,-38.9099,4.52329,22.9721,-20.3177,-308.702,-15.4634,330.148,-120.928,-27.3537,-45.7757,7.0165,16.1013,-18.6307,0.683786,435.224,-16.2931,-842.653,425.478,-26.5766,28.6749,4.68886,-30.0,6.3869,2.62539,-38.9099,-38.9099,-38.9099,-38.9099,-8.25042,58.7818,10.7857,3.34071,1.70517,10.372,-66.3283,10.264,3.67368,-0.859115,-9.00332,1.43881
-0.283456,0.0211172,1.93405,1.94668,-162.167,112.367,4.40174,-3.47297,-407.058,-13.695,511.455,-211.17,-26.1046,-50.6587,7.39975,30.0,-24.0,1.58424,134.492,-14.286,-510.139,333.421,-20.9293,-36.3685,4.17501,14.379,7.83277,-0.492377,-162.167,-162.167,-162.167,-162.167,-15.0919,-5.75688,1.48701,2.71811,86.9432,2.74236,0.0971327,23.7223,14.3181,-2.11623,-0.623503,3.38037
-0.28425,0.0205452,1.9343,1.94704,-13.7443,-17.3435,22.7566,-18.2254,-378.525,-12.5524,478.974,-197.253,-21.8544,-45.9038,5.94372,27.8558,-21.83,1.73959,365.047,-11.3748,-622.805,285.966,-23.7914,30.8897,1.16348,-30.0,3.3314,0.577322,-13.7443,-13.7443,-13.7443,-13.7443,-7.57111,41.2127,11.6537,1.22805,-4.34377,10.6869,-70.031,7.03885,1.67067,-0.440195,-10.7673,0.985252
-0.285051,0.0199885,1.93447,1.94738,23.1101,-12.9572,4.50137,-2.36528,-376.769,-12.4026,518.54,-237.846,-19.629,-47.2182,4.15418,30.0,-24.0,3.35303,373.581,5.83943,-597.877,268.006,-32.0025,28.927,-3.54747,-30.0,10.7964,0.394952,23.1101,23.1101,23.1101,23.1101,-15.5096,-4.721,1.07037,3.37538,88.8984,-0.450929,4.81922,25.7596,15.8312,-2.13328,0.161699,3.72794
-0.285861,0.0194262,1.93466,1.94771,25.4257,-14.096,3.97802,-1.55317,-314.011,-2.88554,302.762,-101.078,-21.2488,-66.2935,-0.619009,30.0,-24.0,4.46521,303.287,39.8343,-328.236,89.1896,-52.0355,53.3889,-10.6949,-30.0,24.0,3.13753,25.4257,25.4257,25.4257,25.4257,-15.3649,-3.25209,1.47307,4.02511,87.4804,-5.41836,2.35945,25.6596,16.5333,-1.27033,-0.0769973,3.87972
-0.286915,0.0188037,1.93529,1.9481,-58.091,39.5205,-14.9897,9.7023,-357.47,18.1523,401.361,-149.695,-31.3404,-71.5622,-7.53367,29.1967,-9.88576,6.58665,295.044,25.2972,-268.158,46.3643,-40.0796,67.921,-14.3228,-30.0,24.0,5.09231,-58.091,-58.091,-58.091,-58.091,-17.1459,-46.9477,2.63159,-2.26417,87.0178,-10.4203,1.46358,24.3206,16.5953,-0.519987,0.0494184,4.3262
-0.287994,0.0182646,1.93552,1.94847,20.1484,-8.94152,4.28277,-1.10961,-351.682,5.72852,447.693,-195.739,-19.9439,-64.0125,-9.75697,30.0,-24.0,5.60454,168.589,70.776,-359.845,184.019,-74.4401,-16.7547,-15.9889,-30.0,24.0,1.90185,20.1484,20.1484,20.1484,20.1484,-15.9934,0.898544,1.17632,4.97489,91.3374,-12.7278,3.37211,21.9955,15.7708,-0.145509,0.481091,4.76609
-0.289108,0.017564,1.93589,1.94898,-148.985,107.433,-20.8861,11.8584,-354.18,31.7453,400.983,-150.26,-44.2316,-58.0944,-15.0173,30.0,-24.0,4.43037,159.041,68.1391,-353.999,180.554,-74.6839,-21.2456,-15.9378,-30.0,24.0,1.03861,-148.985,-148.985,-148.985,-148.985,-15.8626,1.71621,1.45776,5.10711,89.6334,-13.6729,-0.343341,20.6939,15.2691,0.471122,-0.203745,4.19668
-0.290361,0.0168859,1.93628,1.94945,-133.74,98.6123,-19.6672,11.2708,-360.742,29.1631,420.939,-165.164,-46.0355,-62.6678,-15.2983,30.0,-24.0,3.64796,114.369,62.4087,-354.476,206.392,-71.4206,-36.4204,-14.6351,-30.0,24.0,2.09026,-133.74,-133.74,-133.74,-133.74,-15.8884,1.59045,1.28058,5.09582,90.2906,-14.118,-0.122644,20.3388,15.2033,0.474625,-0.611568,4.50964
-0.291607,0.016247,1.93653,1.94995,-118.176,88.1658,-18.2849,10.6727,-363.429,24.1629,406.528,-149.478,-44.0301,-64.8975,-14.0274,30.0,-14.949,4.65426,-177.381,54.1521,147.564,-38.8706,-64.5397,-51.6027,-12.7625,11.3348,3.75789,4.13651,-118.176,-118.176,-118.176,-118.176,-15.7213,1.05683,1.24141,5.06318,89.841,-12.7999,1.10203,21.2448,15.5106,0.235124,-0.682654,4.48537
-0.292755,0.0154394,1.93668,1.95054,-175.129,137.123,-34.2684,25.3598,-346.359,19.9072,413.62,-170.178,-37.9305,-62.741,-11.7716,30.0,-22.5758,6.02069,-368.138,51.7078,481.024,-214.748,-58.3001,-64.2911,-11.6916,30.0,-24.0,4.33661,-175.129,-175.129,-175.129,-175.129,-1.46606,0.904034,13.102,0.398867,9.28786,-8.77032,78.2577,-2.69592,1.21925,-0.484749,13.1206,0.0639151
-0.293801,0.0147276,1.93694,1.95103,-164.812,132.186,-34.07,25.7603,-335.787,17.2021,388.617,-156.723,-32.6384,-61.7773,-10.8491,30.0,-21.9748,6.14443,-366.556,48.8377,431.668,-170.519,-54.7558,-65.367,-11.6216,30.0,-24.0,3.06303,-164.812,-164.812,-164.812,-164.812,-1.66426,0.718731,13.3586,0.126371,-5.42029,2.01142,-76.9624,-1.76219,-1.99553,2.01402,-13.5669,0.735179
-0.2947,0.0141265,1.93705,1.95144,-164.502,132.464,-33.7247,25.6721,-331.109,15.515,372.528,-144.99,-30.2002,-60.1347,-10.6456,30.0,-24.0,5.12094,-362.239,46.1204,411.275,-156.356,-52.7339,-64.8078,-11.8701,30.0,-20.8723,2.10036,-164.502,-164.502,-164.502,-164.502,0.206729,-18.3577,13.9051,-2.00894,-6.01998,1.74901,-77.049,-1.47655,-1.81435,2.07564,-13.5339,0.638079
-0.295577,0.0134936,1.9371,1.95182,-162.266,132.836,-31.1116,24.1712,-327.231,13.0375,354.359,-129.447,-28.8919,-59.1974,-10.5228,30.0,-24.0,4.45088,-358.679,45.9708,418.599,-164.579,-54.3017,-64.9192,-11.8301,30.0,-22.2281,2.02585,-162.266,-162.266,-162.266,-162.266,-1.6681,0.527133,13.1761,-0.0977753,-5.6234,2.10566,-76.0819,-2.42853,-2.42163,2.03252,-13.1544,0.5985
-0.296476,0.0128169,1.93712,1.95212,-161.58,130.836,-26.4389,21.2508,-286.026,13.5724,327.454,-118.774,-30.3756,-47.5738,-10.2716,30.0,-15.2462,4.92569,-273.696,51.7839,338.743,-126.04,-59.4452,-47.6239,-13.0173,30.0,-8.88529,1.72027,-161.58,-161.58,-161.58,-161.58,-2.45208,0.659755,10.9515,-0.447581,1.14115,1.90959,-64.4208,-5.08021,-3.63898,1.85326,-11.9474,0.803781
-0.297333,0.0121958,1.93678,1.9523,-171.12,136.308,-29.078,23.7459,-284.507,17.3502,344.469,-125.069,-33.2393,-50.1694,-11.2436,30.0,-17.5409,4.97655,-334.914,65.5411,439.824,-176.124,-71.5465,-59.8718,-15.7943,30.0,-24.0,0.474199,-171.12,-171.12,-171.12,-171.12,-2.44789,0.682499,12.0952,0.00043248,-0.346339,0.173647,-70.1599,-2.5279,-2.20438,2.05885,-12.3176,1.09692
-0.298285,0.0115419,1.93643,1.95238,-183.91,145.716,-30.3702,24.9201,-333.141,24.9092,413.458,-158.691,-41.3802,-61.6893,-13.9696,30.0,-24.0,4.06045,-370.99,79.8877,496.676,-205.221,-86.4228,-66.4424,-18.8459,30.0,-24.0,-1.02937,-183.91,-183.91,-183.91,-183.91,-1.87514,1.05911,13.423,0.18591,-6.26747,-1.38988,-77.4201,-2.26205,-2.02723,2.64261,-13.429,0.954765
-0.299556,0.0108408,1.93614,1.95241,-193.501,156.0,-30.0814,24.5297,332.345,5.89375,-377.335,139.871,-32.7603,63.4889,-12.5309,-30.0,24.0,3.16545,-372.756,98.2398,537.584,-242.491,-105.554,-66.2128,-18.9697,30.0,-24.0,-3.18553,-193.501,-193.501,-193.501,-193.501,-2.41488,-20.2107,-12.8882,-3.49886,-7.49222,-3.84045,-77.5705,-2.74852,-1.87776,3.1788,-13.407,1.10381
-0.300997,0.0100748,1.93586,1.95247,-195.415,161.229,-30.3709,24.4252,333.408,13.8501,-385.365,149.634,-44.7247,63.4481,-14.4172,-30.0,24.0,3.94051,-376.007,121.544,558.717,-259.734,-127.852,-65.8781,-18.2032,30.0,-24.0,-5.49741,-195.415,-195.415,-195.415,-195.415,-2.61135,-20.7156,-12.7994,-3.67435,6.26634,-13.5415,76.3864,-3.68112,1.48305,0.811368,13.5868,0.483175
-0.302695,0.00922657,1.93547,1.95256,-192.581,162.881,-30.621,24.2454,327.673,24.8371,-378.107,147.426,-58.3556,62.4438,-16.3069,-30.0,24.0,5.34002,-375.466,145.209,571.758,-272.166,-149.43,-65.9915,-17.3991,30.0,-24.0,-7.67348,-192.581,-192.581,-192.581,-192.581,-3.1821,-20.5228,-12.7327,-3.90928,5.62209,-14.2001,76.1042,-3.71176,1.6178,1.0223,13.6048,0.504003
-0.304616,0.00828221,1.935,1.95266,-188.881,163.979,-30.0022,23.4997,331.665,36.0705,-378.724,145.262,-71.3642,62.162,-18.2288,-30.0,24.0,6.77214,-324.049,159.432,503.26,-250.638,-162.256,-63.5854,-16.3488,23.2412,-24.0,-8.40742,-188.881,-188.881,-188.881,-188.881,-4.10088,-18.7129,-12.7694,-4.07131,4.6721,-15.1493,76.1977,-4.06168,1.61735,1.35666,13.3391,0.352525
-0.306672,0.00723551,1.93449,1.95277,-185.446,166.557,-28.5448,21.5578,279.138,42.7666,-393.848,176.754,-78.7046,41.7144,-18.9281,-30.0,18.428,7.92529,-166.638,167.526,276.784,-181.633,-168.195,-56.5259,-15.1527,-1.32057,-24.0,-8.96645,-185.446,-185.446,-185.446,-185.446,-4.42562,-16.003,-11.8668,-3.82438,1.63047,-15.1703,71.3573,-2.80424,2.30567,1.5531,12.2549,0.104069
-0.308918,0.00608748,1.93445,1.95291,122.189,-118.394,31.3405,-30.1224,257.733,47.2262,-335.939,118.789,-82.6647,41.1612,-19.171,-30.0,7.97023,8.65573,292.04,104.201,-304.831,53.241,-126.06,48.7365,-21.3735,-30.0,24.0,5.1482,122.189,122.189,122.189,122.189,-5.50881,-13.0496,-11.265,-3.65318,2.23179,-15.5037,68.0493,-2.06463,2.88113,1.76808,10.979,-0.0656072
-0.311274,0.00485705,1.935,1.95316,108.126,-108.275,28.3307,-29.0259,287.31,50.8074,-383.541,132.676,-85.3195,48.0944,-19.4013,-30.0,18.1897,9.09878,334.621,105.36,-324.624,45.0804,-126.953,64.9337,-21.5585,-30.0,24.0,4.74846,108.126,108.126,108.126,108.126,-5.94355,-9.74423,-12.5086,-3.96115,3.24318,-17.0969,74.0085,-3.98844,2.16658,1.67119,13.0745,0.280932
-0.313705,0.00356816,1.93561,1.95352,96.959,-102.351,26.2788,-28.169,321.234,51.9284,-429.385,150.781,-86.199,54.7966,-19.4817,-30.0,23.7624,9.34644,-336.6,171.264,464.299,-245.833,-170.116,-63.7218,-15.1364,30.0,-24.0,-10.0954,96.959,96.959,96.959,96.959,-5.65485,-6.35176,-12.8813,-3.6001,4.37195,-18.2759,75.8755,-4.12748,2.35404,1.80838,13.3757,0.293698
-0.316196,0.00223143,1.93631,1.95398,89.5297,-100.585,25.1237,-26.7657,326.988,48.4004,-452.153,167.474,-83.565,55.2979,-19.083,-30.0,24.0,9.70328,327.721,95.2227,-378.64,104.523,-118.259,60.5317,-21.4505,-30.0,24.0,5.4001,89.5297,89.5297,89.5297,89.5297,-5.15064,-3.68292,-12.8233,-3.30158,4.91658,-18.6289,75.1513,-4.30899,2.32719,1.79684,13.6959,0.505992
-0.318463,0.000852546,1.9367,1.95453,89.06,-106.624,25.0411,-26.5573,332.947,42.7224,-452.92,167.67,-78.444,56.4543,-17.9008,-30.0,24.0,10.467,330.057,88.523,-415.489,140.903,-111.331,60.7132,-21.3339,-30.0,24.0,5.35401,89.06,89.06,89.06,89.06,-3.88851,-1.7069,-12.9515,-2.83657,5.99914,-18.0651,75.6201,-4.54379,2.12355,1.67038,13.6701,0.533456
-0.320622,-0.000562938,1.9368,1.95515,82.538,-103.16,24.0049,-24.4565,328.366,37.9797,-489.646,208.134,-73.1833,56.2446,-16.5126,-30.0,23.8553,10.5668,326.211,78.2863,-402.376,135.366,-101.928,59.2951,-20.7619,-30.0,24.0,5.74872,82.538,82.538,82.538,82.538,-3.72385,0.835786,-13.0252,-2.57863,7.79923,-17.5604,75.7654,-4.57268,2.03748,1.55007,13.7049,0.486724
-0.32238,-0.00200668,1.93626,1.95576,70.9023,-91.2751,22.682,-21.5256,326.923,32.1278,-471.895,196.153,-65.9474,56.1477,-14.8268,-30.0,24.0,10.6388,317.766,66.6601,-404.069,144.863,-89.4529,56.3134,-19.5256,-30.0,24.0,6.73015,70.9023,70.9023,70.9023,70.9023,-4.23196,2.93996,-13.0853,-2.61146,6.98736,-17.1039,75.8689,-4.27144,2.14401,1.44205,13.6966,0.402227
-0.324256,-0.00345342,1.9363,1.95636,71.2404,-91.829,22.4779,-20.2884,327.611,25.6983,-472.07,195.978,-55.8821,55.5631,-13.0141,-30.0,24.0,10.4966,311.995,43.7286,-406.503,156.428,-66.0255,52.6262,-16.9566,-30.0,24.0,8.14658,71.2404,71.2404,71.2404,71.2404,-3.59444,4.8002,-13.1857,-2.06197,7.1072,-16.5603,76.0959,-4.21911,2.08514,1.28703,13.6408,0.353492
-0.325872,-0.00486904,1.93637,1.95696,36.5418,-64.1739,17.3216,-19.4141,323.758,13.1595,-459.276,188.361,-38.849,55.7162,-10.5442,-30.0,24.0,9.35501,343.944,26.2035,-415.188,150.28,-43.2336,59.8002,-16.3648,-30.0,24.0,8.32898,36.5418,36.5418,36.5418,36.5418,-0.248342,3.01052,-13.2284,-0.49481,6.34158,-15.2992,76.3906,-3.5898,2.20357,0.990588,13.609,0.176044
-0.327213,-0.00619834,1.93648,1.95752,-43.67,37.1198,-2.3455,13.4645,-199.428,25.6085,314.356,-146.974,-47.2282,-19.6102,-12.3273,30.0,-14.4424,7.14261,328.294,50.285,-403.563,152.789,-73.3972,53.9705,-13.9246,-30.0,24.0,-0.19948,-43.67,-43.67,-43.67,-43.67,-15.6124,-0.423371,-0.502793,4.60116,89.5898,-13.8651,10.3421,21.4635,15.9965,0.560438,1.53426,4.64391
-0.328143,-0.0074299,1.93642,1.958,-10.6074,9.33442,0.545745,13.1108,-329.031,-1.8667,393.52,-148.497,-24.9467,-62.2984,-12.1165,30.0,-21.8544,2.45402,357.563,12.2976,-411.677,145.417,-51.4884,67.6751,-13.0701,-30.0,24.0,1.0204,-10.6074,-10.6074,-10.6074,-10.6074,-16.189,-0.297152,0.461735,4.65007,92.1213,-10.3771,6.91618,22.4824,15.9407,-0.0459775,1.49361,4.66941
-0.329475,-0.00857955,1.93614,1.95841,60.0848,-22.0463,1.62318,17.5898,-335.369,-5.86985,404.141,-144.543,-35.794,-57.4453,-11.1773,30.0,-16.5857,0.909526,-258.786,27.7794,280.027,-75.3608,-63.3565,-53.4717,-9.60954,30.0,-2.63684,-0.807415,60.0848,60.0848,60.0848,60.0848,-16.6853,-0.703788,0.103861,4.37228,96.0462,-3.5347,8.17686,23.0337,15.2527,-1.26376,1.5048,4.63752
-0.330626,-0.00966472,1.93576,1.95883,-12.0993,79.633,-12.4824,40.0,-145.668,6.89861,129.383,-15.3852,-47.7292,-41.6861,-10.0488,30.0,-4.22987,0.950758,-374.651,13.0267,463.474,-166.034,-50.8581,-62.9129,-6.92402,30.0,-18.8185,0.0619688,-12.0993,-12.0993,-12.0993,-12.0993,-1.41241,-0.445111,11.285,-1.52127,-7.28589,16.2979,-67.9737,-3.73809,-5.88348,-0.468846,-10.1379,0.350434
-0.331701,-0.0106908,1.93514,1.95919,-4.54695,75.1215,-14.4618,40.0,-168.031,-1.21742,195.687,-31.8889,-40.1182,-25.7783,-6.35425,30.0,-1.59103,-0.145742,-367.38,11.5541,505.191,-204.963,-46.6928,-58.8426,-6.99279,30.0,-24.0,-0.389758,-4.54695,-4.54695,-4.54695,-4.54695,-1.86184,-0.879491,11.9925,-1.20592,-4.34424,20.8291,-71.2456,-0.936557,-5.09157,-1.24492,-12.13,0.026637
-0.332647,-0.0116441,1.93457,1.95945,-1.17866,74.6577,-15.3306,40.0,-135.674,1.768,312.994,-140.797,-40.6694,-3.65285,-6.01266,30.0,-10.6052,-0.896671,-369.565,9.89425,513.957,-212.751,-44.723,-61.4737,-7.50959,30.0,-24.0,-1.65334,-1.17866,-1.17866,-1.17866,-1.17866,13.2307,-15.3446,-13.5909,5.77803,-2.73728,21.0332,-74.4815,1.70034,-3.63181,-1.4161,-13.3849,0.197092
-0.333536,-0.0126103,1.93404,1.95963,-0.134406,77.0986,-15.6758,40.0,-156.853,2.03707,405.901,-211.144,-41.4455,-6.2433,-6.14322,30.0,-11.8646,-1.29567,-367.771,8.04523,532.744,-231.613,-44.3055,-61.0339,-7.59649,30.0,-24.0,-2.84808,-0.134406,-0.134406,-0.134406,-0.134406,12.5779,-15.5394,-13.5777,5.55628,-3.44106,20.6476,-74.3472,1.55577,-3.61018,-1.42296,-13.3397,0.201042
-0.334456,-0.0133581,1.93366,1.95968,0.487591,78.3474,-16.9235,40.0,-215.219,0.608139,390.65,-166.193,-41.8039,-26.2479,-5.87684,30.0,-24.0,-0.652897,-353.289,7.23255,545.15,-257.408,-43.3995,-58.135,-7.43913,30.0,-24.0,-3.06455,0.487591,0.487591,0.487591,0.487591,11.4535,-15.3401,-13.3639,5.17336,-4.63139,20.8167,-75.8611,2.55375,-3.04464,-1.47119,-13.1412,0.00686973
-0.335433,-0.0141812,1.93343,1.95964,-1.2045,80.6218,-17.5649,40.0,-150.062,0.440009,321.825,-156.951,-41.4586,-24.5363,-5.37378,17.2142,-24.0,1.1243,-345.553,6.88119,547.399,-267.194,-42.8722,-55.9966,-7.73094,30.0,-24.0,-1.74666,-1.2045,-1.2045,-1.2045,-1.2045,10.325,-14.8068,-12.8288,5.10527,-10.0884,20.2407,-72.2849,1.78872,-3.29085,-1.45661,-12.6571,-0.157089
-0.336457,-0.0150229,1.93333,1.95953,-2.82783,82.1734,-18.3962,40.0,-37.6932,0.200273,134.48,-80.1481,-40.0462,-19.5104,-4.39646,-6.24341,-24.0,2.50232,-331.008,6.56301,526.319,-266.971,-38.9234,-52.1362,-8.19781,30.0,-24.0,-1.13351,-2.82783,-2.82783,-2.82783,-2.82783,8.65893,-13.7767,-11.3983,5.37669,-20.798,19.98,-66.655,0.309747,-4.06749,-1.23459,-11.1406,-1.138
-0.337474,-0.0156347,1.93342,1.95947,-6.20748,86.7126,-18.9984,40.0,-41.6931,1.96204,148.891,-99.6753,-38.2673,-12.2669,-3.68628,-8.64601,-23.8057,3.18575,-301.372,5.36562,496.209,-267.05,-34.8983,-46.7122,-8.91411,30.0,-24.0,-1.48034,-6.20748,-6.20748,-6.20748,-6.20748,8.21793,-12.173,-11.9027,4.63276,-14.6517,19.3454,-71.5311,0.335598,-3.80362,-1.10867,-11.0825,-1.07093
-0.338499,-0.0162679,1.93389,1.9595,-9.59185,90.27,-18.0988,40.0,-131.538,2.52785,262.928,-140.262,-35.9553,-20.8716,-3.58374,10.751,-24.0,3.76344,-298.737,4.0947,487.843,-262.961,-32.05,-46.9689,-9.50322,30.0,-24.0,-1.79804,-9.59185,-9.59185,-9.59185,-9.59185,8.34076,-10.9571,-12.6314,4.22622,-9.35537,17.2521,-72.1916,0.0676297,-3.25117,-0.906766,-12.1708,-0.2393
-0.339482,-0.0167272,1.93445,1.95964,-9.78006,89.533,-15.8982,40.0,220.601,-6.68707,-294.02,134.364,-25.2497,35.4625,-1.04218,-30.0,24.0,5.51682,-312.293,2.46819,472.298,-234.376,-29.2828,-51.0572,-9.74181,30.0,-24.0,-1.66698,-9.78006,-9.78006,-9.78006,-9.78006,9.37308,-9.5671,-13.1069,4.07432,-3.14563,16.0231,-75.398,-0.115769,-3.01322,-0.64187,-12.5863,-0.0241458
-0.340403,-0.0170847,1.93495,1.95989,-6.98501,85.1783,-13.5833,40.0,238.132,-6.51587,-317.326,149.515,-22.9569,41.3843,-0.605121,-30.0,24.0,5.98498,-316.671,0.408372,447.432,-205.349,-24.4112,-52.6925,-9.24703,30.0,-24.0,-2.01439,-6.98501,-6.98501,-6.98501,-6.98501,9.77036,-8.11331,-13.2653,4.05733,14.4691,3.45195,75.4477,0.262495,0.283055,-2.79909,13.0392,0.162555
-0.341181,-0.0174396,1.9353,1.96026,46.3847,9.57488,20.4076,18.9218,236.852,-5.30634,-334.306,168.824,-19.5029,42.3931,-0.670546,-30.0,24.0,6.2607,332.284,11.5705,-155.636,-70.73,-27.8427,72.7083,-12.024,-30.0,24.0,-1.00761,46.3847,46.3847,46.3847,46.3847,-0.412792,0.795591,-13.3215,-0.346852,15.2247,2.22276,75.388,-0.117963,0.158144,-2.64814,12.9776,0.261493
-0.341938,-0.0177991,1.93607,1.96072,-1.80431,78.5969,-9.2161,40.0,-285.203,4.4904,353.897,-75.1888,-23.1326,-29.1636,-3.12785,13.7516,12.451,6.39147,302.21,13.1409,-260.759,45.2907,-25.9189,84.0,-13.1607,-30.0,3.5278,0.169925,-1.80431,-1.80431,-1.80431,-1.80431,-1.25239,-1.06091,12.7279,-0.410538,-6.68021,12.582,-73.2885,0.463652,-2.1154,-0.176018,-12.5898,-0.257285
-0.342357,-0.018182,1.93549,1.96117,4.92164,70.6828,-7.51024,40.0,-221.955,2.11526,326.444,-109.841,-19.1766,-23.8008,-3.69885,30.0,-24.0,4.99777,312.022,-0.333005,-343.789,128.98,-12.0891,84.0,-8.17198,-30.0,24.0,0.407132,4.92164,4.92164,4.92164,4.92164,-2.21081,-0.733897,12.7613,-0.7191,-1.09403,10.8688,-74.0558,-2.5991,-3.42721,0.147595,-12.7634,0.32778
-0.342795,-0.018554,1.93566,1.96161,1.56004,42.6397,-11.0947,8.90782,-226.846,-2.36729,306.363,-84.9937,-11.6622,-21.9703,-2.43026,30.0,-24.0,5.36531,307.21,-12.5764,-340.972,127.124,5.51355,84.0,-0.794267,-30.0,24.0,0.246247,1.56004,1.56004,1.56004,1.56004,8.20299,-3.01957,12.7612,3.52073,-2.74512,11.5522,-74.0978,-1.77985,-3.14538,-0.0130516,-12.7011,0.0598817
