com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0389072,-0.0185236,1.59336,1.60323,4.85257,5.73106,1.00172,1.11253,-333.559,16.313,386.59,-152.34,5.40077,-60.5399,-2.10985,30.0,-23.4506,-3.71763,-344.886,-156.773,352.86,-113.67,148.313,-80.3843,19.0684,30.0,-15.5067,17.8328,4.85257,4.85257,4.85257,4.85257,14.7471,1.51406,4.30761,-1.31758,91.3541,11.4232,6.39463,30.7854,15.8212,-5.82626,1.32293,3.17244
-0.0373014,-0.0174516,1.59376,1.60368,4.95368,5.70047,1.75302,1.45478,-335.544,18.6672,390.902,-151.825,6.88492,-60.9519,-2.85627,30.0,-23.2446,-4.87058,-363.297,-155.536,367.725,-110.464,150.424,-84.0,19.3353,30.0,-13.6245,18.5924,4.95368,4.95368,4.95368,4.95368,11.373,1.70304,7.6502,-1.1958,90.5488,11.5532,7.63229,30.5226,15.6135,-5.88384,1.16564,3.05885
-0.0355431,-0.016232,1.594,1.60414,-101.003,91.3286,-16.5697,17.2377,-336.735,20.0951,396.861,-152.932,7.82806,-61.1499,-3.73818,30.0,-24.0,-6.1443,-239.591,-131.136,338.171,-134.988,131.792,-22.3376,25.7931,30.0,-16.1156,11.4375,-101.003,-101.003,-101.003,-101.003,-3.69118,1.0683,7.71482,2.39501,11.4734,16.2212,76.1363,3.85323,0.76582,-4.74429,12.8488,-1.22643
-0.0336993,-0.014987,1.59413,1.60456,-26.2938,17.3862,-6.81393,9.11378,322.722,27.8575,-405.015,159.753,7.60075,60.9701,-2.76114,-30.0,24.0,-6.82692,196.982,-106.837,-191.754,85.3509,114.329,84.0,19.6582,-30.0,24.0,12.4151,-26.2938,-26.2938,-26.2938,-26.2938,-20.3942,0.486406,2.38553,8.65259,-72.6167,22.3817,4.61306,-17.2181,-14.3605,-3.11146,3.33006,-3.25273
-0.0319434,-0.0137556,1.59422,1.60498,-8.13734,6.50761,-1.49196,5.12708,340.966,30.8777,-386.281,139.029,8.7088,65.4022,-2.50304,-30.0,24.0,-8.00867,13.4183,-77.0967,73.1484,-45.9013,93.8557,46.9535,14.1159,-13.2703,2.05087,11.8211,-8.13734,-8.13734,-8.13734,-8.13734,-16.4674,1.28704,5.62688,8.75832,-78.9105,20.9051,-1.86611,-23.1038,-17.6093,-1.91284,0.605105,-4.33353
-0.0302686,-0.0125808,1.5942,1.60544,-15.1756,19.5884,-3.79364,7.7513,339.755,28.4076,-387.922,148.052,9.01454,65.3125,-3.35413,-30.0,24.0,-9.3743,-152.683,-47.7213,315.073,-141.351,71.4758,33.5339,9.17702,0.374932,-0.584359,9.71296,-15.1756,-15.1756,-15.1756,-15.1756,-13.7835,2.34784,6.05816,8.29851,-71.283,15.8386,4.51672,-22.0293,-16.0396,-1.55854,1.99024,-3.23879
-0.0287269,-0.0114917,1.59403,1.60594,-86.0662,101.866,-14.7767,18.9837,340.129,24.308,-385.705,150.897,8.09692,65.556,-3.76278,-30.0,24.0,-10.4958,-342.418,-22.3654,631.693,-287.369,49.9478,21.5532,4.66418,19.3888,-8.96542,8.16896,-86.0662,-86.0662,-86.0662,-86.0662,-11.2511,3.26985,6.35321,7.7479,16.8402,3.28627,72.3184,-4.78999,-2.21762,-2.07041,12.8597,-0.388305
-0.0274092,-0.0104851,1.5938,1.60648,-79.6916,107.465,-13.3957,16.3367,322.71,14.481,-375.306,151.356,6.04788,62.8212,-3.9786,-30.0,24.0,-9.38146,-91.007,-11.3157,268.241,-104.725,36.9779,84.0,2.16732,-30.0,24.0,8.27986,-79.6916,-79.6916,-79.6916,-79.6916,-17.4619,3.95023,-1.16463,8.67656,16.5445,2.89685,72.2058,-5.05695,-2.31617,-1.90817,12.7102,-0.428764
-0.0263874,-0.00955315,1.59363,1.607,-62.8885,100.748,-14.1264,15.3843,323.402,12.6728,-380.715,149.377,6.43048,62.5247,-2.30468,-30.0,24.0,-7.03559,-90.8499,-3.92753,270.914,-104.711,32.1508,84.0,0.708899,-30.0,24.0,7.84555,-62.8885,-62.8885,-62.8885,-62.8885,-17.0988,4.05256,-1.72778,8.36547,17.8646,1.85533,71.7169,-5.20317,-2.26809,-1.72388,11.7668,-0.217763
-0.02484,-0.0084713,1.59331,1.60752,77.687,-15.5457,-0.704673,-0.123815,317.21,13.7516,-372.385,138.184,7.51856,61.3469,-2.07504,-30.0,24.0,-6.11116,-487.8,10.6295,542.612,-143.567,29.8639,-84.0,12.5968,30.0,-24.0,30.0,77.687,77.687,77.687,77.687,16.6208,11.5244,0.199926,-6.48991,-33.8111,7.54254,-29.6057,-4.10483,-5.05857,-0.941973,-4.50835,-1.87439
-0.02473,-0.00775002,1.59338,1.60778,45.5819,30.0534,-3.40916,0.230894,-296.602,12.3954,403.569,-185.918,8.85772,-47.8677,-1.81759,30.0,-24.0,-4.69821,-529.469,-4.20621,919.976,-420.888,37.1069,7.54634,0.415662,30.0,-24.0,5.87913,45.5819,45.5819,45.5819,45.5819,-8.84681,3.24131,9.95039,6.23964,76.1289,-1.53316,4.94046,17.5883,10.0626,-1.84141,0.66361,0.876108
-0.0239294,-0.00686842,1.5938,1.60806,49.0266,29.8793,0.495157,-3.69555,-330.182,7.20807,411.658,-172.088,11.2424,-58.2325,-3.40772,30.0,-24.0,-6.54821,-110.603,-13.953,278.03,-114.099,42.3552,84.0,0.282253,-30.0,24.0,4.26244,49.0266,49.0266,49.0266,49.0266,-16.5543,3.18492,-0.0717286,6.78697,87.1586,-2.79173,2.95897,18.2936,11.0531,-2.31991,-0.680656,2.86402
-0.0222148,-0.00602621,1.59487,1.60839,101.262,-26.3533,14.2273,-18.2688,-330.022,6.36782,403.792,-164.094,9.02165,-59.6943,-3.93654,30.0,-24.0,-7.58203,-495.469,-37.6494,534.108,-161.042,53.4709,-84.0,-7.51407,30.0,-24.0,30.0,101.262,101.262,101.262,101.262,19.1287,12.415,-0.856097,-9.63241,14.9274,7.87983,-60.7851,8.78544,2.31605,-2.12323,-8.58714,1.04983
-0.0221257,-0.00543224,1.5949,1.6087,54.2643,24.181,2.16401,-8.48275,-317.434,11.0288,373.458,-140.034,7.13177,-56.8566,-1.73606,30.0,-20.9492,-4.98264,-431.568,-44.2712,801.303,-389.39,63.4078,12.4305,5.65898,20.1643,-24.0,8.73979,54.2643,54.2643,54.2643,54.2643,-9.93392,2.05629,8.02007,5.36314,80.7793,2.05213,0.931018,19.6022,10.7959,-2.70608,-1.35923,1.57902
-0.0204211,-0.00479587,1.59602,1.60911,51.114,25.9768,-1.23141,-5.06242,-329.543,10.8438,404.533,-163.457,9.62634,-59.3403,-2.22175,30.0,-24.0,-4.36183,-88.4472,-69.1397,275.872,-120.244,75.3761,84.0,3.84275,-30.0,24.0,8.24246,51.114,51.114,51.114,51.114,-15.7746,8.50349,-1.29908,-0.250572,85.4423,2.07072,4.30165,19.934,11.1423,-3.20334,-0.41165,2.50052
-0.0193468,-0.00430073,1.5967,1.60956,52.5619,23.4599,-6.45792,-0.542016,-329.478,11.9973,411.159,-166.287,10.1322,-58.8121,-2.96182,30.0,-23.5997,-5.36171,-77.7573,-50.6819,241.895,-95.5096,69.9685,84.0,6.21128,-30.0,24.0,4.09273,52.5619,52.5619,52.5619,52.5619,-17.4125,1.85892,-1.10059,5.28902,83.216,-1.96987,6.59343,19.0134,11.2344,-2.44853,0.629136,2.44156
-0.0184016,-0.00386628,1.59708,1.61005,48.8223,25.1832,-3.09083,-2.43875,-331.435,9.60505,417.86,-172.39,6.5165,-57.8334,-3.25471,30.0,-24.0,-4.94589,-67.862,-52.214,225.373,-85.601,64.5188,84.0,6.6831,-30.0,24.0,1.22677,48.8223,48.8223,48.8223,48.8223,-17.8726,1.87689,-1.08053,4.86127,-76.7039,8.61689,-3.28741,-23.0681,-15.3328,0.325761,-0.776468,-3.16326
-0.0176427,-0.00330475,1.59767,1.61072,54.5778,18.3727,3.02633,-6.9006,-327.654,6.99874,402.456,-156.6,5.6775,-58.3433,-2.06775,30.0,-19.2817,-3.58401,-75.6238,-55.772,224.876,-85.1338,60.9387,84.0,8.82502,-30.0,24.0,1.28277,54.5778,54.5778,54.5778,54.5778,5.02539,3.80711,-19.3919,2.71861,-76.2792,10.9688,2.2006,-24.4146,-16.515,-0.0135479,0.773763,-3.44632
-0.0170028,-0.00279263,1.59807,1.61136,64.9406,-1.76434,-2.49828,-3.70203,-328.612,7.85306,387.742,-138.477,5.33572,-59.6106,-0.666442,30.0,-17.0421,-2.31922,-282.096,11.1135,379.044,-150.787,-0.604134,-53.9913,-3.8597,30.0,-24.0,-3.3487,64.9406,64.9406,64.9406,64.9406,-4.71771,1.50339,13.9811,-3.02084,3.1674,1.41493,60.5534,-4.54709,-2.46688,-0.645351,6.05503,-1.71857
-0.0164077,-0.00232728,1.59809,1.61193,36.214,15.6358,-1.52024,-4.4364,-312.218,8.19828,402.104,-166.097,5.16006,-53.9282,0.00566019,30.0,-24.0,-1.06732,-98.5526,-42.409,76.7282,42.4881,51.5519,24.439,10.3819,-23.1798,13.2068,-0.254499,36.214,36.214,36.214,36.214,-12.9397,-0.36696,6.0468,2.66643,88.6031,-4.16795,4.04996,19.77,12.2991,-2.08089,0.809491,3.52506
-0.0158744,-0.00176404,1.59873,1.61259,101.611,-28.8814,5.23531,-8.99992,328.361,10.6982,-375.834,137.825,3.9259,62.3248,-0.387937,-30.0,24.0,-2.41554,-953.581,-90.9781,1180.74,-377.731,74.5281,-84.0,-28.902,30.0,-19.923,30.0,101.611,101.611,101.611,101.611,5.37009,4.32331,10.9659,1.99354,9.11493,-1.84618,65.0694,-0.879364,-0.0640124,-1.46208,10.3797,-0.267793
-0.0154561,-0.00126278,1.59914,1.61318,29.5571,26.1751,-4.88591,-0.677985,-311.633,5.56714,413.067,-172.042,4.02736,-54.6799,-1.26688,30.0,-21.8583,-2.27253,-23.2934,-39.2291,-45.7607,94.7252,43.097,28.6764,9.92195,-30.0,15.6451,-6.6915,29.5571,29.5571,29.5571,29.5571,-6.71191,0.333319,0.261086,1.94056,91.9657,-7.87783,1.97864,20.0878,13.2549,-1.43249,0.106623,4.40749
-0.0152373,-0.000782728,1.5994,1.61375,23.0559,35.6566,-4.23112,-1.40011,332.183,3.81145,-378.072,138.972,0.465725,62.3856,-0.501962,-30.0,24.0,-2.46075,-441.221,-20.2519,484.415,-116.167,19.8439,-43.0817,6.36038,30.0,-24.0,-6.47261,23.0559,23.0559,23.0559,23.0559,-13.1202,-1.70151,5.40338,5.4899,92.2761,-7.23867,2.38717,20.7527,13.5972,-1.51854,-0.374839,4.43715
-0.01512,-0.00032929,1.59966,1.61426,24.5916,36.9589,-4.47275,-1.79579,334.222,2.02158,-384.385,143.857,-0.233954,62.5971,0.362155,-30.0,24.0,-1.29856,-425.608,-21.247,478.033,-125.573,17.9235,-46.8502,6.93085,30.0,-24.0,-5.35342,24.5916,24.5916,24.5916,24.5916,-14.3492,-1.95276,4.12846,5.24038,93.0721,-6.5881,2.11329,20.6955,13.4752,-1.62307,-0.529837,4.51617
-0.0150656,9.04887e-05,1.59986,1.61469,-15.8682,78.4086,-13.0674,5.54937,333.992,1.42086,-383.44,144.346,-0.150072,62.6889,0.846474,-30.0,24.0,-0.487944,89.2704,-39.9437,-251.652,233.8,31.2866,84.0,9.71271,-30.0,24.0,-4.50844,-15.8682,-15.8682,-15.8682,-15.8682,-0.10628,0.805892,13.7623,3.56279,45.5972,0.660881,-36.0952,12.0845,6.94218,-0.548158,-5.35765,2.01658
-0.0150586,0.000468633,1.60026,1.61508,-65.0254,125.995,-19.7892,10.7806,333.952,-0.358297,-358.867,115.904,-0.290768,63.3323,1.08114,-30.0,24.0,-0.464759,282.82,-40.0435,-501.26,279.659,30.8801,70.6338,9.73362,-30.0,5.21642,-4.94363,-65.0254,-65.0254,-65.0254,-65.0254,1.34793,1.26642,12.2388,1.52305,-0.847041,7.02764,-70.4644,-1.28071,-1.76556,0.932329,-13.4009,0.235768
-0.0151537,0.000795864,1.60063,1.61544,-59.8931,120.37,-22.7367,12.3021,318.632,0.130466,-386.924,145.827,-2.5615,60.2755,1.65371,-30.0,24.0,-0.149928,215.142,-44.2723,-375.787,215.221,32.7809,61.1511,11.9476,-30.0,-1.38589,-6.07692,-59.8931,-59.8931,-59.8931,-59.8931,-2.97924,1.43266,12.9398,1.32465,-1.40659,7.44712,-73.9419,-0.440267,-1.37851,0.961003,-12.6676,0.225321
-0.0151045,0.00107478,1.60072,1.6158,14.0422,46.7463,-10.7437,-0.486488,-316.553,-3.00403,384.721,-147.347,-0.612328,-56.9698,1.7487,30.0,-19.1334,1.51406,-162.623,-51.5318,119.886,25.0911,37.1084,15.3987,14.2093,30.0,-24.0,-6.87128,14.0422,14.0422,14.0422,14.0422,-4.74702,0.793263,13.9871,1.76368,87.9404,-5.35211,-3.65537,21.3302,13.5865,-1.49291,-0.991311,3.86169
-0.0152033,0.00131259,1.60136,1.61621,13.055,46.8038,-6.35631,-4.88502,-332.965,0.585267,397.868,-145.704,-2.18749,-60.1254,2.69942,30.0,-18.4513,2.01349,-254.769,-53.4788,80.4545,88.6835,37.6332,-65.0874,14.9705,17.7977,9.31368,-8.02538,13.055,13.055,13.055,13.055,18.3728,-0.5418,-1.77065,-5.68363,85.7351,-6.73219,0.826941,24.0514,15.2844,-1.55416,-0.682325,3.8923
-0.0152403,0.0015269,1.60179,1.61664,45.1357,29.8807,-1.45988,-8.34507,-332.916,0.814519,397.497,-145.362,-2.6215,-60.2934,3.12349,30.0,-18.9072,2.29145,-209.099,-59.37,-96.4098,206.69,41.9997,-83.9465,16.6427,8.0235,24.0,-9.91059,45.1357,45.1357,45.1357,45.1357,20.2475,-1.21196,0.178597,-6.54972,83.4654,-7.11669,3.66356,24.6923,15.6479,-1.40527,-0.441472,3.46459
-0.0152688,0.00173027,1.60214,1.61707,119.999,-43.3656,11.2829,-20.5846,-326.676,0.975625,400.871,-156.683,-3.55057,-59.8851,3.65528,28.4702,-21.1741,2.89876,46.9266,-66.8872,-497.641,371.835,47.2394,-71.5892,18.7133,-24.4653,24.0,-11.8956,119.999,119.999,119.999,119.999,17.9774,-1.69727,-1.14188,-6.56686,-2.25429,7.67612,-65.9434,5.1463,1.90788,0.591933,-11.3784,0.335366
-0.0152761,0.00192642,1.60248,1.61754,124.192,-49.5848,12.0901,-20.9765,-308.756,-2.53606,394.096,-169.026,-2.83553,-56.854,3.52425,27.7923,-24.0,3.6445,59.5456,-66.6265,-239.101,101.532,44.6766,-84.0,18.0543,30.0,-22.1538,-14.0642,124.192,124.192,124.192,124.192,17.3564,-2.2709,1.35415,-7.13986,1.54063,-6.91097,72.2615,1.67447,1.54922,-1.52766,12.2256,-0.62914
-0.0152704,0.00206111,1.60271,1.61797,114.918,-44.2188,10.6369,-19.6678,-310.66,-3.75296,392.279,-166.346,-4.49477,-57.0326,4.20932,27.8852,-24.0,4.2898,73.0276,-65.2675,-328.08,174.974,36.1592,-84.0,16.3433,30.0,-7.84462,-14.5764,114.918,114.918,114.918,114.918,17.0509,-2.68746,1.70301,-7.49339,2.4879,-6.65079,71.4837,1.46891,1.40843,-1.51393,11.9585,-0.79134
-0.0152571,0.00213375,1.60322,1.61843,107.089,-42.1363,4.65687,-13.771,-309.834,-5.21813,392.792,-169.463,-5.83632,-57.1959,5.16366,27.5658,-24.0,5.31262,78.3639,-62.2925,-394.46,232.413,26.0009,-84.0,14.5564,30.0,3.23722,-13.9857,107.089,107.089,107.089,107.089,16.7459,-3.05181,1.82771,-7.89442,-0.0093242,-5.20264,66.1382,0.229686,0.555369,-1.44684,11.8376,-0.955443
-0.0153357,0.00212479,1.60382,1.61894,40.3213,18.3041,-4.03474,-5.93847,505.63,-151.753,-531.276,138.727,65.6394,84.0,-49.2395,-30.0,24.0,3.90712,89.3228,-60.8131,-454.146,278.01,18.8786,-84.0,13.7137,30.0,10.9256,-12.9045,40.3213,40.3213,40.3213,40.3213,16.9811,-3.68059,1.92141,-8.25279,-84.1003,9.50996,-1.01788,-17.0639,-11.6778,0.639615,1.36357,-3.49825
-0.015352,0.00202333,1.60466,1.61948,-9.63323,41.4826,-12.2002,-0.930701,456.706,-157.062,-475.436,116.885,67.8167,84.0,-54.044,-30.0,24.0,2.22153,540.44,-62.3669,-973.286,437.993,17.5607,-3.92168,13.6801,-30.0,24.0,-11.0431,-9.63323,-9.63323,-9.63323,-9.63323,6.45452,-3.08791,-5.40923,-7.87858,74.866,-4.02201,-5.30529,24.4155,15.0383,-1.37725,-0.17301,2.58467
-0.0156027,0.00183372,1.6053,1.62003,71.1402,-18.2355,-0.714307,-8.54863,-344.965,-0.0261484,422.997,-172.722,-7.1256,-62.2664,8.43232,30.0,-18.1174,7.89559,539.423,-91.9132,-617.91,170.362,18.2108,84.0,-48.684,-30.0,24.0,-22.1144,71.1402,71.1402,71.1402,71.1402,-27.9491,-8.96879,1.6034,12.5161,-48.1571,-1.59229,27.0927,-13.0045,-7.03945,0.925594,4.2172,-1.60746
-0.0160518,0.00157373,1.60571,1.62053,-15.9182,38.8965,-13.1875,0.856931,464.134,-96.2181,-475.332,118.851,9.32753,84.0,-46.2233,-30.0,24.0,-30.0,589.227,-36.2502,-1054.74,483.077,-20.1277,-8.43066,4.72123,-30.0,24.0,-12.4989,-15.9182,-15.9182,-15.9182,-15.9182,7.29795,-3.2042,-5.04631,-9.08257,72.8454,-4.231,-13.8517,16.5019,11.0406,0.0300872,-2.61831,2.94092
-0.0165934,0.00121898,1.60603,1.62093,-23.008,42.75,-19.7972,6.88963,904.593,-141.94,-1144.66,396.94,33.4075,68.5069,-54.8452,-30.0,24.0,-17.7919,123.692,-58.8741,-523.691,350.015,-8.13332,-84.0,10.8043,30.0,24.0,-8.98107,-23.008,-23.008,-23.008,-23.008,17.9428,-5.08512,-0.52943,-9.80461,-9.20048,13.0781,-68.7411,4.68725,1.21216,0.928847,-8.71543,0.583253
-0.0174359,0.000760939,1.60627,1.62125,96.1645,-44.2927,2.18032,-10.1607,-318.72,-16.3842,432.42,-180.808,-7.61073,-59.2803,10.3835,28.2382,-24.0,13.2577,60.2394,-37.8365,-424.451,319.679,-15.8528,-67.6352,16.049,30.0,12.2388,-6.40231,96.1645,96.1645,96.1645,96.1645,-15.515,2.10728,5.63405,-5.97476,-2.70057,-2.08004,55.1157,-3.35057,-1.55806,-1.14072,7.50042,-0.501806
-0.018499,0.000243145,1.60609,1.62148,17.0796,15.2199,-6.4705,-1.79254,289.283,-2.91233,-363.453,148.487,-9.75986,48.436,9.78255,-30.0,24.0,11.3961,587.504,-42.0218,-1006.99,465.172,-8.74146,-4.28862,7.45688,-30.0,24.0,-8.40867,17.0796,17.0796,17.0796,17.0796,-25.7568,-12.2204,-3.38748,9.68668,-64.1561,1.9036,6.24694,-12.3382,-7.32711,1.963,-0.886091,-3.65295
-0.0190235,-0.000299161,1.60617,1.62158,21.3641,8.6707,-8.98314,0.452231,310.564,-14.4381,-358.439,131.606,-10.1877,58.5515,6.60584,-30.0,24.0,8.7798,140.329,-34.2523,-397.346,208.004,-18.4175,-84.0,5.28355,30.0,-9.76194,-11.6733,21.3641,21.3641,21.3641,21.3641,-24.6062,-9.66748,-6.59492,5.48437,-81.3922,5.18666,-9.19479,-12.5501,-7.92368,1.85238,-1.18096,-3.12213
-0.0197949,-0.000846086,1.60622,1.62155,-49.9789,54.2223,-18.1046,6.56325,327.454,-16.4445,-371.185,130.429,-12.0709,62.8684,5.58253,-30.0,24.0,9.11648,116.764,-17.0222,-298.023,126.452,-31.4243,-84.0,2.13748,30.0,-24.0,-9.18555,-49.9789,-49.9789,-49.9789,-49.9789,-20.748,-7.30075,-8.7602,2.78394,-23.5653,10.4029,-66.2939,0.353302,-0.991753,2.28471,-9.68178,-1.26546
-0.0206628,-0.00144895,1.60654,1.62149,-82.5394,67.0001,-22.2159,9.43177,-342.398,-11.5219,426.566,-179.623,-8.37376,-59.4124,6.01922,30.0,-24.0,10.465,61.8276,35.0023,-258.724,127.247,-62.0937,-84.0,-5.21537,30.0,-24.0,-7.39984,-82.5394,-82.5394,-82.5394,-82.5394,-22.4016,-6.92928,-1.73882,2.88927,-4.97645,5.32895,-71.6526,0.781652,0.558264,2.72733,-11.8914,1.09611
-0.0214908,-0.00207622,1.60714,1.6215,-111.136,85.1934,-25.8405,12.5182,-341.294,-12.9361,404.264,-162.549,-3.44224,-63.6541,4.30105,30.0,-24.0,8.88416,335.631,97.7051,-410.086,153.651,-97.6765,75.5981,-14.5759,-30.0,24.0,-5.213,-111.136,-111.136,-111.136,-111.136,1.69305,-4.25863,12.2052,-3.71974,-10.9065,3.1084,-78.9354,-2.86204,-1.4024,3.72981,-12.3782,-0.0708033
-0.0222947,-0.00273503,1.60777,1.62153,-101.965,76.9012,-21.6044,11.0104,-514.358,224.311,535.956,-173.495,-149.867,-84.0,84.0,30.0,-24.0,-30.0,254.43,74.459,-405.319,178.288,-82.6647,11.5658,-18.5789,-30.0,24.0,1.18033,-101.965,-101.965,-101.965,-101.965,-19.7195,3.96577,1.35296,5.99429,-7.29473,0.22186,-75.9703,-3.46934,-1.11365,3.97173,-11.7962,0.708345
-0.0235974,-0.00344685,1.60845,1.6216,0.641094,-3.4977,-11.2372,5.21966,-326.107,-16.1848,393.123,-161.881,-0.531083,-61.1854,0.812289,28.1062,-24.0,3.30961,218.522,133.226,-123.931,-29.8807,-121.591,71.2157,-21.7151,-28.4866,-10.6205,-7.39534,0.641094,0.641094,0.641094,0.641094,7.24268,-0.0786038,10.5116,-5.8597,-82.8187,-4.00106,-14.151,-28.1655,-15.4796,3.85176,-0.821833,-2.86516
-0.0244516,-0.00419306,1.60911,1.62174,10.9793,-14.6832,1.38827,-2.21944,345.589,-23.6058,-393.534,128.972,-1.6171,64.4766,-1.20493,-30.0,24.0,1.94335,289.996,104.901,-249.703,36.8274,-98.9483,78.1212,-17.5031,-30.0,1.22949,-2.99084,10.9793,10.9793,10.9793,10.9793,22.4017,3.31506,-2.51445,-8.71135,-88.3009,-0.90478,-5.06264,-30.2021,-17.2483,3.29942,-0.147729,-3.60777
-0.0256681,-0.0049662,1.61003,1.62197,10.5046,-15.6523,2.23002,-0.670492,344.564,-20.4585,-411.873,147.272,-1.91373,63.5299,0.26974,-30.0,24.0,3.1619,314.451,101.398,-305.956,77.1266,-93.9134,80.8561,-17.1407,-30.0,9.05358,-0.800017,10.5046,10.5046,10.5046,10.5046,22.1147,1.01609,-2.5463,-7.77986,-89.0616,-0.115718,-5.18868,-29.5884,-17.1053,3.17916,-0.329921,-3.75177
-0.0266853,-0.00571389,1.61059,1.62225,11.0728,-15.819,4.03281,-0.111567,336.202,-19.1126,-424.038,163.781,-0.414037,59.0097,0.557663,-30.0,24.0,3.29563,279.888,127.306,-309.489,107.52,-111.114,75.6338,-20.6753,-30.0,16.0955,-5.95283,11.0728,11.0728,11.0728,11.0728,22.9192,-1.45567,-3.35458,-7.82828,-89.9173,-5.29545,-5.65574,-30.6481,-16.8972,4.0948,0.00121143,-3.60292
-0.0275785,-0.00643836,1.6111,1.62251,11.3129,-13.692,4.71418,0.692123,349.749,-22.9654,-403.388,140.1,-2.11261,64.7286,-0.644825,-30.0,24.0,1.47217,294.95,113.409,-351.436,142.019,-104.649,76.9468,-20.0897,-30.0,24.0,-6.25876,11.3129,11.3129,11.3129,11.3129,-19.7772,2.06847,1.67186,5.11236,-90.6333,-4.7768,-5.44921,-30.4273,-16.7855,4.09474,-0.0906153,-3.58966
-0.0287339,-0.00724444,1.61149,1.62277,12.8068,-11.7889,4.63457,1.55723,348.685,-23.9425,-412.866,150.734,-4.13642,64.591,0.155074,-30.0,24.0,2.43653,320.166,102.181,-360.457,135.934,-98.3159,80.9787,-18.7063,-30.0,24.0,-2.89355,12.8068,12.8068,12.8068,12.8068,-19.6575,1.66195,0.654689,4.72766,96.4623,-15.7788,1.3191,21.4462,15.718,0.167613,0.974944,5.22385
-0.0299554,-0.0079968,1.61168,1.62297,-9.55979,0.472628,-0.888849,4.42257,347.38,-21.9894,-409.198,150.853,-3.36735,64.4082,1.3301,-30.0,24.0,3.98184,339.237,90.2262,-380.625,143.883,-86.8156,83.8223,-17.0803,-30.0,24.0,0.936334,-9.55979,-9.55979,-9.55979,-9.55979,-19.7893,1.15485,0.389034,4.59122,96.2741,-13.9423,0.992375,22.2479,15.8312,-0.197978,1.04146,5.11643
-0.0311193,-0.00865803,1.61179,1.62312,-10.1548,4.68075,-0.840205,3.79997,-422.881,152.226,445.276,-130.255,-106.467,-74.1204,49.7675,30.0,-16.3259,-30.0,346.637,77.5062,-389.803,149.978,-73.4382,84.0,-14.8771,-30.0,24.0,3.86016,-10.1548,-10.1548,-10.1548,-10.1548,-20.0974,0.709792,0.482638,4.48735,92.4318,-12.0437,-0.888264,22.8954,15.7406,-0.528101,0.992773,4.94634
-0.0324363,-0.00938888,1.61148,1.62324,-7.33576,4.85786,-0.874962,2.83041,-404.041,152.043,434.81,-131.78,-102.846,-70.8933,48.1239,30.0,-16.7598,-30.0,348.357,77.3884,-399.268,158.8,-70.0456,84.0,-15.1104,-30.0,24.0,3.54703,-7.33576,-7.33576,-7.33576,-7.33576,-19.5907,0.583388,0.0595654,4.37141,92.5814,-12.2246,0.0566242,22.8195,15.7617,-0.510051,0.943346,4.95926
-0.0332247,-0.0099868,1.61138,1.62332,-78.2497,77.1522,-8.54051,7.83864,-352.75,-8.79741,424.901,-161.531,-0.879588,-62.8637,2.85829,30.0,-24.0,2.94541,126.444,147.894,-86.1723,-2.3961,-96.4165,29.5019,43.225,-30.0,-10.4936,-30.0,-78.2497,-78.2497,-78.2497,-78.2497,-13.1876,-9.27254,2.28604,5.38691,1.52715,2.23996,-62.1538,3.65352,2.25078,2.33053,-10.7458,0.930599
-0.0337402,-0.0105726,1.61124,1.62346,-9.69735,9.8993,-3.08825,0.845755,-293.561,127.961,357.776,-151.619,-89.1409,-52.9446,38.6583,30.0,-24.0,-30.0,69.4808,65.1726,-195.599,89.7561,-60.8857,-29.1921,-15.7259,-30.0,3.82171,0.409115,-9.69735,-9.69735,-9.69735,-9.69735,-4.8518,0.742855,9.62362,-0.0700305,92.8776,-12.6263,1.70672,21.0274,14.9002,-0.213569,-0.384159,4.36489
-0.0344642,-0.0111888,1.61139,1.62371,-88.6987,86.0651,-16.2273,12.4257,-341.401,0.0771627,386.131,-152.54,-2.85973,-62.2817,1.97337,30.0,-23.1268,1.70371,106.339,106.635,-281.888,139.0,-97.3979,-11.6521,-23.9995,-30.0,11.7689,-6.39771,-88.6987,-88.6987,-88.6987,-88.6987,-10.5054,-9.77386,1.46318,2.23348,-7.36437,-3.61452,-74.309,-2.96056,-0.352954,4.42026,-12.4961,0.97046
-0.034681,-0.0118397,1.61211,1.62404,-97.4795,92.0396,-21.3757,16.1123,-320.382,-17.4916,364.385,-152.979,-0.544817,-59.0693,-0.840063,30.0,-23.2137,0.543661,332.368,126.709,-392.702,127.849,-118.071,83.0767,-26.8362,-30.0,24.0,-11.0151,-97.4795,-97.4795,-97.4795,-97.4795,2.67881,-11.9674,12.4633,-1.87271,-8.55763,-6.91303,-79.3908,-6.32531,-1.67572,5.59158,-12.7498,0.895062
