com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.220294,0.00495598,1.98186,1.96754,95.1424,-90.5645,17.9953,-16.7733,-340.552,-5.23787,386.619,-151.73,-1.21637,-62.2162,1.1996,30.0,-24.0,0.869476,285.105,-3.2787,-353.155,121.833,-7.61335,46.4288,-3.39258,-30.0,24.0,4.2727,95.1424,95.1424,95.1424,95.1424,-15.1919,1.62125,2.64561,3.52579,93.2246,-14.5051,-0.773774,18.473,13.8612,0.255848,-0.737777,4.50493
-0.220917,0.00455378,1.98168,1.96742,82.1407,-82.2669,18.5864,-15.9091,-309.227,-11.9181,387.784,-165.83,2.18441,-56.223,0.0631732,30.0,-24.0,1.90759,-275.946,-3.77549,340.249,-135.526,-9.5428,-48.2672,-2.50726,30.0,-24.0,4.72059,82.1407,82.1407,82.1407,82.1407,-2.74915,0.6829,12.4548,0.8265,-5.12686,3.15212,-75.0627,-3.1076,-1.71219,2.80562,-11.8065,0.83743
-0.221446,0.00413288,1.98137,1.96726,93.0413,-92.7634,20.0971,-15.7879,-261.188,-11.4127,338.948,-127.534,2.86903,-45.067,0.222039,30.0,-16.4059,2.03672,-302.166,-5.25916,445.644,-200.875,-5.45361,-47.1622,-2.16033,30.0,-24.0,5.37961,93.0413,93.0413,93.0413,93.0413,-2.16353,1.31705,10.4804,-1.0003,-5.91488,4.25361,-66.7747,-10.3744,-6.09535,2.60537,-10.5957,0.699391
-0.221859,0.00372021,1.98065,1.96703,102.986,-101.643,20.9095,-15.445,-298.283,-10.649,385.551,-137.539,3.48889,-55.5432,0.531625,30.0,-24.0,1.96384,-310.695,-4.39433,415.548,-154.445,-3.53028,-57.3315,-1.81736,30.0,-24.0,4.77334,102.986,102.986,102.986,102.986,-0.802725,0.904561,11.2148,-1.25245,-8.79641,4.22205,-68.6047,-9.11672,-5.66505,2.65476,-10.9986,0.341363
-0.222198,0.00333609,1.97942,1.96668,106.562,-102.826,20.7599,-15.0117,-310.944,-9.53393,413.166,-147.068,2.75093,-56.6194,0.733971,30.0,-24.0,1.98211,-321.969,-4.15442,416.924,-142.727,-1.81692,-58.0653,-2.20318,30.0,-24.0,3.71142,106.562,106.562,106.562,106.562,-1.15319,0.337442,12.7848,-0.319346,-6.54337,4.12472,-74.0613,-5.22582,-3.52382,2.72193,-12.5112,0.371023
-0.222532,0.00296787,1.97832,1.96625,103.504,-97.5855,20.2276,-14.827,-315.986,-9.3523,431.998,-157.861,1.93536,-57.2077,1.11764,30.0,-24.0,2.20115,-328.103,-3.76463,439.887,-158.066,-2.59058,-58.9051,-3.34767,30.0,-24.0,2.4136,103.504,103.504,103.504,103.504,-1.57663,0.303057,13.4075,-0.14247,-6.2929,3.73075,-76.8501,-3.56587,-2.54369,2.82982,-13.3329,0.482454
-0.222845,0.00264185,1.97756,1.96583,104.888,-95.8872,20.9179,-16.2004,-315.708,-10.9664,436.575,-158.982,3.27206,-57.3778,1.65274,30.0,-24.0,2.68436,264.926,16.8781,-336.046,158.227,-20.9881,42.6938,-9.86048,-30.0,24.0,4.90224,104.888,104.888,104.888,104.888,-3.42474,0.301473,12.6132,0.644747,-3.24806,2.36964,-76.5924,-2.07159,-1.5652,2.65534,-12.1704,1.0569
-0.223167,0.00226975,1.97645,1.96537,105.189,-93.9492,20.0707,-16.4065,-314.673,-6.38643,410.47,-136.554,2.20801,-57.413,2.13666,30.0,-24.0,3.04527,328.171,-4.20011,-387.622,164.31,-3.21238,62.6053,-5.13576,-30.0,14.981,3.75444,105.189,105.189,105.189,105.189,-1.27883,-0.34187,13.5794,-0.143678,-8.13968,6.53476,-76.3777,-1.88836,-2.1782,2.2357,-13.3701,0.22522
-0.223211,0.00195926,1.9756,1.96485,94.605,-79.4625,13.0299,-12.1875,-234.55,-2.95482,287.315,-93.6719,3.53131,-53.8065,1.7454,15.6705,-24.0,3.03442,324.864,-2.62906,-382.698,163.147,1.05661,62.3122,-0.565766,-30.0,20.2743,2.42398,94.605,94.605,94.605,94.605,-0.940176,-1.30671,13.3142,-0.411427,-8.24317,9.47125,-76.1894,-0.935366,-2.31983,1.51889,-13.2792,-0.0331616
-0.223013,0.00179451,1.9748,1.96436,100.515,-84.1901,14.622,-15.479,-209.478,2.58507,252.911,-101.51,4.55046,-45.7672,-0.0432792,10.7417,-24.0,0.809583,-309.458,4.48682,407.797,-155.164,-0.234992,-55.8961,2.27605,27.7772,-24.0,0.0698841,100.515,100.515,100.515,100.515,1.95602,-1.8226,10.7714,-0.448911,-25.9505,10.5952,-61.322,-1.05335,-2.70339,0.941415,-11.6403,-0.954662
-0.222594,0.00173298,1.97479,1.96395,10.9883,6.30913,0.122923,-2.10832,-306.546,4.28106,387.288,-162.975,4.25066,-54.2729,-2.75217,28.3029,-24.0,-1.84908,-305.491,7.82751,398.648,-168.631,0.998136,-50.9202,3.36478,27.5324,-24.0,-2.0889,10.9883,10.9883,10.9883,10.9883,0.758233,-2.32841,10.6457,-0.306027,-15.3187,12.0039,-66.8181,0.563115,-1.91715,0.538214,-11.8522,-0.776665
-0.222014,0.00176323,1.97541,1.96366,6.43783,7.28005,-0.601629,-2.36134,-338.83,11.7611,411.747,-174.323,0.911934,-61.8287,-2.68378,30.0,-24.0,-3.2523,268.519,5.83638,-347.88,123.343,6.91039,50.8536,6.23946,-30.0,24.0,-2.30573,6.43783,6.43783,6.43783,6.43783,-13.283,-2.71607,1.26931,3.19339,89.9192,-1.79896,3.94996,24.9873,14.9377,-2.6559,-0.763542,3.11898
-0.2213,0.0019209,1.97608,1.96343,-10.1996,3.50846,-2.77555,-2.88167,-338.33,14.6005,388.358,-149.463,1.37251,-61.6416,-2.25783,30.0,-22.8654,-2.71956,343.774,3.70467,-431.87,155.918,12.6632,63.3418,10.2693,-30.0,24.0,-1.53436,-10.1996,-10.1996,-10.1996,-10.1996,-15.5989,-3.92669,-0.212574,3.75006,92.1722,1.47104,6.80243,28.5249,16.3736,-3.80925,0.95827,3.73709
-0.220514,0.00215398,1.97638,1.96334,4.41343,0.559666,0.515738,-2.17736,338.175,14.0123,-413.142,152.714,1.97311,63.2074,-2.38141,-30.0,24.0,-2.74168,-332.907,-25.0038,381.598,-142.487,36.6996,-65.7847,14.5453,30.0,-24.0,-0.659445,4.41343,4.41343,4.41343,4.41343,-15.7548,-4.63195,-0.128146,3.59876,93.543,4.14112,7.10565,29.2477,16.2673,-4.37674,0.759245,3.6304
-0.219464,0.00255903,1.97648,1.96327,5.00588,-2.68957,1.33855,-1.56163,339.226,16.1329,-409.426,152.961,2.78964,63.2322,-2.57755,-30.0,24.0,-3.67156,-331.268,-26.2494,372.598,-128.29,43.6949,-65.5428,15.2582,30.0,-24.0,-1.38913,5.00588,5.00588,5.00588,5.00588,-15.7403,-4.9508,-0.145487,3.49353,93.1677,4.73025,6.95083,29.5244,16.2344,-4.56601,0.74575,3.57821
-0.218253,0.00303319,1.97661,1.96325,8.0786,-5.61624,3.57033,-2.53121,340.313,16.9044,-404.681,151.968,1.839,63.2919,-2.27127,-30.0,24.0,-4.03157,-307.379,-28.2627,368.95,-139.346,47.8336,-64.7677,15.1966,27.2206,-24.0,-3.41539,8.0786,8.0786,8.0786,8.0786,-15.3703,-5.19417,0.244062,3.38752,91.9546,4.83987,6.70753,29.5118,16.1483,-4.55247,0.45047,3.46216
-0.216985,0.00360267,1.97669,1.96327,11.6426,-6.6065,6.1482,-4.412,-344.195,20.281,415.835,-163.622,2.05832,-62.5932,-1.50319,30.0,-24.0,-3.53938,-279.585,-30.5473,310.626,-108.985,48.933,-57.7817,15.2107,25.1314,-24.0,-5.09035,11.6426,11.6426,11.6426,11.6426,-13.356,-5.44869,1.03074,3.39154,82.4843,6.9784,2.5004,29.9416,15.9372,-4.56115,-0.329062,2.80188
-0.215713,0.00426357,1.9773,1.96337,11.9837,-5.36692,4.98396,-2.84716,-346.541,21.2903,411.234,-168.948,2.5672,-62.3408,-0.802204,30.0,-24.0,-3.03596,-208.48,-34.0728,206.383,-81.9198,51.0101,-57.6047,15.5435,11.8557,-24.0,-5.75241,11.9837,11.9837,11.9837,11.9837,-11.1988,-5.88763,1.97748,3.19526,71.7867,9.56866,-4.81025,29.713,15.2542,-4.57524,-1.0005,2.07327
-0.21445,0.00500702,1.97822,1.96357,15.0084,-6.64894,4.54151,-2.23031,-346.899,22.7396,385.04,-149.914,2.98487,-63.5408,-0.518228,30.0,-22.645,-3.19324,-266.086,-36.0146,289.365,-119.513,53.0344,-58.6449,15.3124,22.7943,-24.0,-5.66416,15.0084,15.0084,15.0084,15.0084,-13.3365,-5.98134,1.59017,3.39918,83.9186,7.82399,3.37857,30.291,16.1362,-4.79252,-0.958854,2.73141
-0.213077,0.00583116,1.97914,1.96386,14.2978,-5.37328,4.18761,-1.82147,-349.454,22.6582,395.372,-161.303,3.54082,-63.8215,-0.94484,30.0,-24.0,-3.61534,301.931,1.17764,-411.792,144.622,27.3278,53.4854,11.4129,-30.0,15.7384,-5.97484,14.2978,14.2978,14.2978,14.2978,-13.8764,-5.97902,1.32803,3.5538,89.5958,5.94638,5.54905,30.1614,16.4711,-4.60925,-1.10412,2.91439
-0.21313,0.0067159,1.97889,1.96419,14.8811,-5.73707,3.75179,-1.22697,-350.492,20.8209,388.952,-153.148,3.52987,-63.9175,-1.6071,30.0,-23.474,-4.25192,334.859,2.997,-483.708,195.407,24.9079,58.8967,10.5307,-30.0,21.4499,-6.0789,14.8811,14.8811,14.8811,14.8811,-15.1005,-5.65186,1.0843,3.6231,90.7942,3.16834,5.53558,30.1128,16.8647,-4.33584,-0.0215137,3.43048
-0.211933,0.00762856,1.97955,1.96447,26.8937,-15.2494,6.15182,-2.31605,-352.642,18.1809,385.44,-146.789,2.70837,-64.1249,-2.06448,30.0,-24.0,-4.66057,335.658,3.79434,-474.707,189.727,21.208,61.2175,9.32632,-30.0,24.0,-5.83393,26.8937,26.8937,26.8937,26.8937,-15.3787,-5.00056,0.570943,3.76556,90.9828,0.332294,5.34321,29.3359,16.9189,-3.82946,0.315151,3.66178
-0.210862,0.00852858,1.97987,1.96471,13.0122,-4.77779,4.66707,-1.68029,-356.246,16.5734,408.068,-158.271,1.53953,-64.9596,-1.75922,30.0,-24.0,-3.88909,135.881,-21.385,-166.45,36.1851,39.854,16.0396,11.5595,-21.8677,17.2413,-5.91804,13.0122,13.0122,13.0122,13.0122,-10.1679,-4.4123,5.60241,0.593757,85.6089,4.40052,-9.17971,17.7108,9.97749,-2.38834,-5.07941,2.11567
-0.209916,0.00942219,1.98031,1.96499,106.853,-86.1382,21.6861,-15.9002,-354.177,16.0805,402.643,-152.545,3.18027,-64.1748,-1.39633,30.0,-23.517,-3.66378,-337.024,-18.6277,353.84,-113.0,34.3504,-62.8521,11.0425,30.0,-24.0,-3.1285,106.853,106.853,106.853,106.853,-15.8255,-4.48325,1.08556,3.71462,92.3473,0.44871,4.41633,28.6418,16.4332,-3.80099,0.281918,3.75504
-0.208973,0.0102918,1.98071,1.96525,-16.828,-0.958029,-1.87101,1.66363,-328.325,7.93674,400.564,-153.992,9.5269,-59.9112,-3.1108,30.0,-23.9821,-4.4454,305.623,-7.99807,-421.344,180.383,35.1618,48.2451,8.96289,-30.0,24.0,-1.86296,-16.828,-16.828,-16.828,-16.828,-1.02294,-2.7443,11.1486,-1.59861,-9.1032,16.7418,-71.1653,-0.764797,-3.22363,-0.316896,-12.1271,-0.47926
-0.208035,0.0111135,1.98072,1.96544,-114.356,78.5493,-19.2936,17.1992,353.173,7.66856,-409.741,165.338,7.33043,66.3485,-4.18494,-30.0,24.0,-7.14388,-320.08,7.70832,407.953,-141.272,21.1558,-53.0515,3.51894,30.0,-13.3629,-3.31163,-114.356,-114.356,-114.356,-114.356,13.2616,1.70561,-1.62202,-4.03218,-85.5296,12.0228,-1.90784,-24.2073,-16.3877,0.0293325,-1.05126,-3.86906
-0.207134,0.0118605,1.98021,1.96559,108.561,-95.8549,20.8151,-14.7201,334.411,11.6457,-370.912,155.707,4.35467,63.7814,-3.57405,-30.0,24.0,-8.83616,246.659,9.80731,-321.938,162.494,22.6323,46.7028,1.15583,-30.0,24.0,-2.41,108.561,108.561,108.561,108.561,0.398887,4.15541,-11.9745,-1.14146,14.7821,-6.32628,69.6106,-3.87683,-1.92792,-2.59933,13.236,-0.0404789
-0.205878,0.0124388,1.9795,1.9658,-100.118,66.381,-20.2277,17.2733,-332.443,4.27609,452.11,-172.827,11.5029,-58.5779,-3.79658,30.0,-21.6161,-7.50049,318.545,11.2115,-410.426,184.691,19.8005,45.2501,-0.0433829,-30.0,24.0,-1.58096,-100.118,-100.118,-100.118,-100.118,-0.340203,5.23491,-11.6524,-0.738035,9.14385,12.668,-77.3882,-0.971522,-2.84109,-0.483362,-11.0255,1.50632
-0.205372,0.0129705,1.97892,1.96607,-108.641,72.725,-19.8807,16.5295,326.346,8.19792,-356.814,147.814,4.30843,62.3137,-2.33528,-30.0,24.0,-8.80857,-333.064,9.74504,595.338,-233.747,21.3707,-18.9608,1.03329,30.0,16.0712,-0.422387,-108.641,-108.641,-108.641,-108.641,-3.46078,5.97226,-9.70595,0.797199,16.7346,-8.96558,63.7255,-2.7562,-0.526016,-1.92636,11.1793,1.19224
-0.204967,0.0133682,1.9788,1.96629,-99.2854,64.6388,-20.137,16.0749,331.825,7.45299,-359.173,151.108,4.3468,62.2752,-1.5528,-30.0,24.0,-7.6533,283.882,10.9798,-266.408,97.0885,18.7075,41.3786,-0.793243,-30.0,24.0,-0.815556,-99.2854,-99.2854,-99.2854,-99.2854,-0.831754,6.21104,-10.964,-1.25357,16.3427,-5.57572,66.9838,-5.88264,-3.07713,-2.25182,12.9447,0.28152
-0.204456,0.0136458,1.97862,1.96646,-96.222,59.2814,-20.0329,14.8684,323.19,9.82339,-343.886,136.527,4.86219,60.802,-1.31147,-30.0,24.0,-6.53701,281.253,9.67924,-292.761,127.196,22.5288,44.2325,0.273514,-30.0,24.0,-0.665981,-96.222,-96.222,-96.222,-96.222,-0.0977613,5.35526,-11.5282,-0.818742,14.8992,-4.07431,69.7351,-3.55922,-2.09703,-2.61672,12.9116,-0.0279143
-0.203839,0.0138719,1.97886,1.96656,64.2498,-66.6132,6.75911,-8.20627,311.811,12.1917,-334.584,122.953,5.04185,58.7959,-2.00562,-30.0,24.0,-5.69252,254.094,7.79944,-264.923,110.777,26.2911,29.3285,1.08481,-30.0,17.9718,-1.93522,64.2498,64.2498,64.2498,64.2498,1.04963,4.61497,-9.85575,-1.13847,10.573,-2.90566,61.4638,2.45936,1.29653,-2.38062,9.40511,-0.373174
-0.203238,0.0140981,1.97988,1.96665,99.7244,-101.51,14.4149,-15.1545,-316.082,12.457,411.89,-180.839,8.74512,-53.5405,-1.97049,27.2742,-24.0,-3.81715,-74.4649,-2.64852,209.288,-118.446,32.8388,-21.7895,4.89047,-20.0287,-14.6628,-2.72105,99.7244,99.7244,99.7244,99.7244,0.488515,2.26256,2.9543,1.9146,-7.72166,9.94722,-33.7811,11.8994,4.01916,-1.79906,-2.54473,-0.910982
-0.20256,0.0144063,1.98139,1.96683,-90.6822,43.5576,-17.3463,11.2778,-324.277,13.4164,379.982,-151.471,10.4311,-56.8348,-2.53389,30.0,-14.1613,-3.79882,-99.106,-3.73244,309.232,-213.794,35.5893,-22.4516,6.6412,8.50902,-23.9135,-1.94221,-90.6822,-90.6822,-90.6822,-90.6822,-6.93896,1.2615,7.40331,1.42217,4.52163,13.627,-55.4006,6.44763,1.02746,-2.08117,-7.83271,1.11003
-0.201766,0.0148181,1.98267,1.96711,-110.137,55.1403,-19.5463,14.1384,309.183,14.7593,-358.827,116.295,5.44204,59.1629,-3.19927,-30.0,24.0,-6.08951,174.356,7.01664,-234.53,112.364,27.1291,29.8132,5.66737,-30.0,24.0,-3.17651,-110.137,-110.137,-110.137,-110.137,-2.10126,1.87827,-4.65608,1.13216,17.4159,-2.08014,53.6742,8.14072,4.90448,-2.50295,6.2113,0.163569
-0.201083,0.0153456,1.98397,1.96751,104.885,-123.475,17.2781,-12.7783,330.005,11.633,-404.859,153.874,4.35825,61.5887,-3.0904,-30.0,24.0,-6.25654,294.877,4.61158,-354.226,136.576,27.9604,41.9894,5.2119,-30.0,24.0,-3.24967,104.885,104.885,104.885,104.885,0.160959,2.76494,-11.3461,-1.45594,13.0475,-1.34539,70.4018,-2.53909,-1.59402,-2.90868,12.5545,-0.189195
-0.200601,0.015946,1.98482,1.96802,99.4158,-121.764,20.4683,-13.4109,-322.872,7.05345,395.649,-147.472,7.11689,-58.4095,-1.93841,30.0,-19.0365,-3.95511,-308.597,-4.34597,507.387,-194.732,30.9346,-29.0711,6.52426,28.6979,10.2778,-3.53009,99.4158,99.4158,99.4158,99.4158,-4.33215,0.694789,8.1589,-0.0109145,2.25907,11.5096,-69.4645,-0.360777,-2.29458,-0.536807,-10.964,0.888219
-0.200621,0.0165473,1.98507,1.96855,94.853,-119.106,18.33,-9.82324,-320.773,5.86469,393.214,-136.867,7.24201,-58.9855,-0.854934,30.0,-17.4463,-3.24078,-184.064,0.666113,336.655,-147.416,25.7548,-29.8845,5.36403,30.0,-24.0,-2.93663,94.853,94.853,94.853,94.853,0.630651,2.4091,-11.526,-1.58076,9.49831,12.8998,-72.6504,1.33953,-1.64592,-1.17059,-11.11,1.4936
-0.199929,0.0170828,1.9861,1.96912,100.631,-120.797,21.4925,-11.3314,-318.052,7.51736,407.678,-144.681,5.46617,-58.4917,1.36154,30.0,-10.0391,-1.86783,-89.5279,-31.2069,287.671,-97.6687,46.7927,84.0,5.51166,-30.0,24.0,0.694167,100.631,100.631,100.631,100.631,2.40491,3.21574,-10.6203,-3.90316,28.6387,11.9082,-60.1084,4.14922,0.769038,-2.22187,-9.3211,4.95304
-0.199627,0.0175271,1.98625,1.96974,101.331,-119.033,21.9187,-11.2305,-320.559,5.60195,405.254,-140.579,6.75159,-58.762,1.08217,30.0,-16.9008,-2.07759,-187.089,4.14711,314.191,-117.388,19.4786,-28.4254,3.15744,30.0,-24.0,-3.79737,101.331,101.331,101.331,101.331,1.14687,1.83005,-11.5168,-1.61953,9.71214,-2.1478,69.2205,-3.21429,-1.62568,-2.02424,12.6572,-0.288382
-0.199369,0.0178789,1.98637,1.97039,-106.822,52.3073,-16.4134,19.9829,-321.199,4.11132,410.324,-140.606,4.78828,-58.7063,1.19946,30.0,-16.8575,-1.96919,-179.563,4.28246,288.152,-98.9868,15.8393,-29.5249,1.97901,30.0,-22.9901,-6.72166,-106.822,-106.822,-106.822,-106.822,1.29655,1.80608,-11.5374,-1.61919,9.24584,-3.40599,69.0308,-3.69185,-1.63095,-1.67889,12.865,-0.252093
-0.199228,0.0181273,1.98635,1.97105,-19.7905,-20.1658,-2.26538,6.79665,-320.903,1.9448,415.053,-141.676,2.54582,-58.5093,2.54428,30.0,-14.4935,-0.535427,-91.6332,2.52404,239.153,-91.9835,10.7494,1.77389,1.53115,30.0,-8.10539,-7.70526,-19.7905,-19.7905,-19.7905,-19.7905,1.98155,1.78312,-10.3716,-2.67596,7.53075,-2.47007,64.213,-6.16316,-3.08331,-1.34991,12.2723,-0.355403
-0.199156,0.0182674,1.98616,1.97167,-106.595,54.9981,-18.4955,20.6577,-338.909,2.91265,427.509,-139.425,0.884684,-62.6214,4.62133,30.0,-15.1449,1.15456,327.475,1.31548,-402.011,196.526,7.85493,40.2438,1.54936,-30.0,24.0,-6.61046,-106.595,-106.595,-106.595,-106.595,12.0611,1.28245,-1.9704,-4.50839,-79.1085,8.58566,-0.4148,-23.9284,-16.1765,0.136473,1.47614,-3.1273
-0.199002,0.0182991,1.98585,1.97219,-91.8364,46.2561,-17.6271,18.9615,-322.284,3.80096,422.57,-139.227,2.66397,-59.2031,4.77984,30.0,-16.1361,1.70919,-186.28,0.616318,347.144,-92.3453,6.94372,6.31998,1.40058,27.8784,1.15326,-5.8541,-91.8364,-91.8364,-91.8364,-91.8364,2.69405,0.865705,-9.98034,-2.61582,3.09547,-1.46645,63.7867,-4.50159,-2.29473,-1.23123,12.2795,-0.669248
-0.198805,0.018239,1.98548,1.9726,-86.2984,42.0789,-17.8953,17.8755,-317.221,4.47974,415.203,-136.041,2.39479,-55.4568,4.28426,30.0,-24.0,1.12347,-105.473,1.46264,248.11,-91.4653,5.41697,-13.6528,1.17602,30.0,-24.0,-5.62111,-86.2984,-86.2984,-86.2984,-86.2984,1.89415,0.370067,-10.1285,-2.09942,6.6668,-1.96011,65.9175,-3.46921,-1.66631,-1.36942,12.4208,-0.491884
-0.198718,0.0180986,1.98538,1.9729,4.5307,-34.3396,-2.90132,3.65043,-236.87,2.86345,300.458,-105.471,0.364417,-51.615,3.58789,14.1248,-24.0,0.528965,-125.169,-0.233791,226.201,-54.6463,1.56235,-14.6608,-0.532345,30.0,-24.0,-4.70027,4.5307,4.5307,4.5307,4.5307,2.06141,0.555407,-9.47238,-1.59664,5.88364,-4.91504,58.9597,2.74642,2.69289,-0.509623,9.01441,-0.37204
-0.19876,0.0179004,1.98547,1.97312,-8.27289,-26.1157,-3.07317,3.09477,-250.143,-0.129806,306.211,-114.686,-3.64197,-52.1433,3.43718,13.8045,-24.0,1.42819,290.104,-5.54173,-329.041,153.189,-3.89348,55.2981,-1.74269,-30.0,4.72114,-2.50068,-8.27289,-8.27289,-8.27289,-8.27289,13.1206,0.813643,1.57485,-2.72486,-79.9765,4.20321,-12.5189,-17.1222,-11.5706,1.29272,-2.49421,-3.46819
-0.198945,0.017759,1.98596,1.97331,-21.1848,-18.96,-2.16673,2.19292,279.52,-3.99029,-334.233,131.229,-2.86239,48.9941,3.81037,-30.0,20.7499,3.4076,284.256,-8.72126,-315.664,133.822,-7.99005,60.2847,-1.04763,-30.0,9.32511,0.747214,-21.1848,-21.1848,-21.1848,-21.1848,13.4106,0.743798,2.56023,-2.63299,-81.0144,5.43562,-13.7497,-17.7399,-11.9532,1.27986,-2.36191,-3.59176
-0.199252,0.0176523,1.98672,1.97363,-0.299529,-26.4504,2.75047,0.717513,302.526,-3.1599,-358.122,134.428,-1.94324,54.5892,3.49865,-30.0,24.0,3.51478,292.884,-8.2522,-337.344,130.196,-8.80855,58.6161,0.0691753,-30.0,5.98016,3.21616,-0.299529,-0.299529,-0.299529,-0.299529,-12.1325,-1.64291,-1.18465,3.59737,-81.3626,6.12643,-10.9443,-18.6337,-12.4625,1.14819,-2.16192,-3.64158
-0.199569,0.0176412,1.98768,1.97401,0.0777196,-28.7561,4.50148,0.392354,-340.565,-0.742447,419.206,-171.496,-2.07969,-57.9797,3.27019,30.0,-24.0,2.62891,-289.521,-3.39035,398.911,-166.545,-9.02412,-43.0194,1.1307,30.0,-24.0,4.00694,0.0777196,0.0777196,0.0777196,0.0777196,13.8346,0.441904,0.0605824,-3.24885,79.9751,-5.92276,5.54874,20.678,13.8389,-0.713903,0.901381,3.12831
-0.199885,0.017685,1.98883,1.9745,3.15542,-32.2924,6.94446,-0.0279102,-339.595,-3.85641,399.997,-155.911,-3.58398,-60.9577,3.19038,30.0,-14.7298,1.79159,-320.393,-2.4615,230.286,10.162,-13.0554,-58.7106,-0.455297,30.0,-24.0,5.00507,3.15542,3.15542,3.15542,3.15542,15.8219,0.672563,0.489305,-3.48714,82.5854,-8.10752,1.7912,23.5435,15.9773,-0.397869,1.18198,3.5233
-0.200284,0.0177094,1.98999,1.97507,11.3836,-38.9805,8.37371,1.08107,-340.262,-8.10101,392.463,-148.461,-6.09806,-62.2329,4.19341,30.0,-20.1281,1.5413,-307.595,4.5891,154.045,73.5417,-25.5505,-60.4358,-2.91168,30.0,-24.0,4.39686,11.3836,11.3836,11.3836,11.3836,16.0616,1.03924,-1.22067,-3.8257,84.1488,-10.9861,2.04016,22.6662,16.1684,0.170037,-0.107189,4.05022
-0.200881,0.0176599,1.99075,1.9757,90.4632,-106.24,22.768,-9.74296,-344.483,-8.75167,419.51,-169.019,-7.57805,-62.3723,5.63701,30.0,-23.6096,3.1271,-261.37,2.70436,70.9866,118.457,-28.2394,-47.2591,-2.87803,30.0,-24.0,5.13678,90.4632,90.4632,90.4632,90.4632,13.1216,0.58627,-3.90712,-3.41388,81.0166,-8.19221,-5.26447,17.1309,12.6287,0.395901,-3.10912,3.77965
-0.201516,0.0175327,1.9912,1.97632,92.5871,-105.551,23.9951,-8.75838,-327.694,-6.61774,414.561,-169.456,-6.94746,-59.9909,6.77646,30.0,-24.0,4.82963,75.9922,-1.50062,-314.512,251.057,-26.3214,14.7486,-1.86517,-0.315025,3.64732,5.86077,92.5871,92.5871,92.5871,92.5871,4.73382,-0.688194,-10.9411,-1.57172,-0.928247,-0.747295,-67.6174,5.43094,2.86041,0.961155,-10.6221,1.97506
-0.202042,0.0173463,1.99121,1.97689,74.6641,-87.2523,22.0341,-6.36474,-329.26,-7.08666,410.482,-156.977,-7.89843,-60.1988,7.01894,30.0,-24.0,5.37921,98.1755,-1.68568,-369.054,302.807,-26.5298,30.4292,-2.3048,-17.1468,15.0834,4.30636,74.6641,74.6641,74.6641,74.6641,3.8889,-1.24201,-12.1802,-0.711096,-3.82356,-1.6399,-66.6991,4.10775,2.05449,1.62103,-12.2529,0.958657
-0.202531,0.0171347,1.99115,1.97743,2.50704,-16.3737,6.60349,6.37319,-328.038,-7.61399,404.818,-141.521,-9.96052,-57.048,6.53967,30.0,-13.9967,5.46713,-13.6271,0.68409,-124.284,134.231,-28.2199,3.76122,-2.65459,26.351,-23.0647,3.50183,2.50704,2.50704,2.50704,2.50704,5.27156,-2.39102,-6.0054,-1.07135,4.85247,-5.07419,-55.8788,7.11792,4.16997,1.41272,-6.02255,1.19075
-0.203051,0.016909,1.99123,1.97797,86.1868,-81.2839,18.2608,-5.93982,-343.86,-11.0071,451.477,-185.192,-11.4958,-60.1533,7.93708,30.0,-23.0808,7.16668,243.648,-11.4227,-486.462,275.41,-23.6872,26.1032,-1.1767,-30.0,10.8086,3.02471,86.1868,86.1868,86.1868,86.1868,12.8116,-2.47863,2.11588,-1.1314,61.8644,-9.10869,4.71847,18.8476,13.1335,1.27745,2.03371,0.851108
-0.20362,0.0166759,1.99143,1.97857,2.31368,-3.46292,2.69397,5.7381,-323.991,-8.73488,394.175,-150.438,-13.0212,-53.7517,8.831,26.1773,-24.0,7.78352,-178.813,-3.25952,4.29755,112.129,-28.9822,-28.5589,-1.33649,30.0,-24.0,2.61608,2.31368,2.31368,2.31368,2.31368,5.77975,-3.46611,-9.24239,-0.0480886,-36.9888,-5.83178,-52.6784,7.31162,4.1325,2.19337,-9.62657,-0.16767
-0.20414,0.0164227,1.9915,1.97919,89.5236,-74.3607,12.3489,-4.58826,-320.839,-11.0475,402.417,-178.194,-12.437,-58.3653,10.2436,24.9326,-24.0,9.5922,295.075,-15.0278,-505.854,223.521,-24.4269,36.9104,0.000284775,-30.0,-11.1557,3.33299,89.5236,89.5236,89.5236,89.5236,14.1336,-3.59059,3.03118,-1.67442,58.9574,-7.73305,11.5919,21.5938,14.6705,0.747205,2.86787,0.938934
-0.204773,0.0161483,1.99235,1.9799,40.021,-32.5052,4.49776,0.244591,-350.685,-8.4061,430.825,-179.093,-13.7647,-55.7766,10.2779,30.0,-24.0,9.39065,-149.681,-6.12673,-81.7539,136.741,-27.4198,-37.6161,-0.181483,30.0,-24.0,1.56753,40.021,40.021,40.021,40.021,5.85815,-4.61671,-9.07644,-0.038044,-12.7689,-4.85332,-37.9298,6.18125,4.12588,2.33096,-9.6136,-0.561249
