com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00239864,0.0148515,1.72718,1.69938,71.5805,-75.9234,9.14877,-10.0181,262.936,22.335,-356.09,121.421,21.0611,46.1686,8.1489,-30.0,24.0,-12.6503,-317.119,20.8691,388.507,-177.736,18.7342,-53.8315,7.53323,30.0,-24.0,-11.5601,71.5805,71.5805,71.5805,71.5805,8.75983,12.8965,3.94433,-1.18052,62.2827,-3.52184,-52.0293,10.183,10.2808,5.46435,4.57202,3.5981
0.00469644,0.0160122,1.72805,1.69969,-19.8674,32.5895,-7.493,8.57858,259.898,15.4581,-332.326,99.8354,23.5539,45.1092,8.28485,-30.0,24.0,-12.581,-341.907,26.1122,398.398,-173.112,8.0167,-60.7856,3.13668,30.0,-21.2436,-9.61992,-19.8674,-19.8674,-19.8674,-19.8674,4.4742,12.5406,3.58442,-0.760578,0.868252,7.45948,58.4453,-11.1332,-4.811,0.880427,13.6234,-0.53779
0.00706281,0.0172616,1.72915,1.70005,91.8577,-96.3004,18.8466,-19.8279,299.799,-12.8975,-399.186,139.458,49.7431,50.9871,16.0577,-30.0,24.0,-13.2196,315.464,10.8068,-372.708,107.211,25.6744,60.2665,10.0444,-30.0,24.0,-9.80779,91.8577,91.8577,91.8577,91.8577,-24.6595,7.08138,-0.357578,4.02571,-5.80336,-12.5424,-102.807,13.7067,14.2221,7.98308,-6.29333,6.80475
0.00938576,0.0186812,1.73036,1.7005,87.8239,-87.7283,18.4865,-19.455,319.495,-14.186,-390.854,117.673,57.4645,57.1243,17.6509,-30.0,24.0,-11.8059,314.96,11.475,-413.218,140.432,32.1397,57.6314,11.7152,-30.0,24.0,-8.31408,87.8239,87.8239,87.8239,87.8239,-9.34732,8.46215,12.4808,-0.437167,0.250747,-9.52345,-106.024,-3.44323,4.6528,11.4586,-16.0799,1.16137
0.0117645,0.0200353,1.73121,1.70096,100.996,-97.813,18.6006,-18.9647,319.437,-9.97822,-373.774,105.91,58.3907,58.5659,16.7736,-30.0,24.0,-13.0415,324.826,14.9691,-426.56,149.899,34.0401,57.873,11.0327,-30.0,24.0,-9.59013,100.996,100.996,100.996,100.996,-8.13991,10.4319,12.2423,-0.204986,-3.83227,-10.6476,-106.717,-7.58232,3.00908,12.6892,-15.6335,0.255339
0.014336,0.0214722,1.73213,1.70146,101.365,-95.6653,18.6058,-18.4308,318.271,-5.27074,-365.04,101.981,52.113,59.2711,14.1865,-30.0,24.0,-15.0896,323.079,17.0355,-422.478,148.663,29.8636,58.0637,8.76141,-30.0,24.0,-11.3689,101.365,101.365,101.365,101.365,-7.27994,11.9758,12.5157,-0.165541,-13.9253,-12.4521,-101.891,-13.0189,0.95819,14.1739,-14.354,-0.500265
0.0168137,0.0229892,1.73268,1.70196,99.5258,-91.843,18.6309,-17.7267,317.344,-2.97625,-370.672,112.56,43.8285,58.6073,12.7557,-30.0,24.0,-15.4911,321.852,17.1236,-435.661,164.246,23.9892,57.4414,7.31215,-30.0,24.0,-11.5478,99.5258,99.5258,99.5258,99.5258,-7.40847,13.4639,12.5286,-0.212752,-21.0778,-14.2852,-93.1881,-18.6078,-1.09462,15.5438,-13.1551,-0.899883
0.0190728,0.0245472,1.73307,1.70243,96.339,-87.143,18.9933,-17.0537,319.057,-2.04045,-399.385,144.7,37.2666,56.1497,12.6018,-30.0,24.0,-13.4296,319.482,16.645,-423.792,159.916,20.7022,57.2358,6.80066,-30.0,24.0,-10.159,96.339,96.339,96.339,96.339,-7.00268,14.147,12.5444,-0.199365,-28.382,-12.4059,-86.0005,-23.1178,-2.76051,16.7549,-12.2485,-1.34305
0.0212713,0.0261214,1.73364,1.70286,95.783,-84.9579,19.527,-16.5172,318.779,1.80705,-399.492,151.446,31.7745,55.9982,12.6172,-30.0,24.0,-10.9106,317.618,17.8155,-431.585,171.78,17.8034,56.7045,5.72649,-30.0,24.0,-8.797,95.783,95.783,95.783,95.783,-6.47149,13.9764,12.5433,-0.26964,-35.0585,-8.28168,-80.9163,-26.9059,-4.20471,17.7929,-11.5137,-1.72366
0.0230643,0.0276863,1.73385,1.70326,98.9605,-86.9059,20.3654,-16.1223,318.642,10.0826,-397.277,155.662,22.5937,57.0453,10.6016,-30.0,24.0,-9.59204,315.763,18.916,-415.505,160.505,12.9325,56.7713,3.65689,-30.0,24.0,-7.52266,98.9605,98.9605,98.9605,98.9605,-5.19382,12.3723,12.6599,-0.322263,-41.8691,-1.01514,-78.0267,-30.8121,-5.60422,19.0162,-10.9106,-2.08605
0.0246304,0.0292154,1.73385,1.70357,105.696,-91.9581,21.7022,-16.564,321.852,19.441,-392.013,151.05,13.0059,60.3866,8.35532,-30.0,24.0,-7.72615,308.731,20.5518,-411.806,164.244,9.5178,57.245,2.38044,-30.0,24.0,-5.29292,105.696,105.696,105.696,105.696,-2.11112,4.09191,12.9845,-0.336672,-42.5251,10.7977,-88.768,-32.2418,-6.12208,19.5901,-12.3539,-1.27626
0.0259446,0.0306589,1.73385,1.7038,110.245,-95.501,21.1465,-15.912,328.667,19.5697,-387.926,145.682,15.4416,62.3459,7.52816,-30.0,24.0,-6.05822,308.379,19.8714,-398.545,154.329,12.6827,56.3959,2.72248,-30.0,24.0,-3.6075,110.245,110.245,110.245,110.245,1.4827,-8.47666,13.4475,-0.407268,-0.405517,11.0582,-77.3176,-15.3554,0.744503,14.4463,-11.8954,0.184754
0.0271641,0.0320011,1.73384,1.70398,17.4619,-9.96958,7.40474,-3.8845,351.631,15.0511,-392.253,139.041,22.2545,67.4745,5.30899,-30.0,24.0,-5.06027,-319.657,21.2623,380.228,-139.599,14.1035,-57.672,2.63612,30.0,-24.0,-3.41822,17.4619,17.4619,17.4619,17.4619,3.87504,-18.605,13.8152,-0.574205,110.287,1.47665,-12.3658,-2.97598,7.8932,10.6082,-10.3037,1.46626
0.0284364,0.0332488,1.73389,1.70421,18.7671,-16.6223,3.74023,-0.204784,351.455,16.6902,-362.208,120.232,23.0562,64.6574,3.62872,-30.0,24.0,-6.31442,-317.698,22.4834,392.523,-136.563,16.3422,-58.1956,1.91583,30.0,-19.1675,-4.5821,18.7671,18.7671,18.7671,18.7671,-8.59054,-26.8514,1.69102,3.85429,98.182,0.668265,-13.7955,20.4292,19.3474,4.87261,-1.92841,7.34374
0.0297329,0.0344059,1.73374,1.70451,80.8147,-76.6747,-14.2944,-7.64765,329.483,20.6817,-347.355,127.655,20.4906,64.0304,2.80348,-30.0,24.0,-7.34704,266.404,20.6389,-349.213,160.645,20.1496,46.2486,0.736856,-30.0,24.0,-4.51022,80.8147,80.8147,80.8147,80.8147,-5.78366,-33.8342,1.98299,4.0035,84.4582,3.40366,-25.5895,22.3678,18.2385,2.37125,-2.92567,8.32148
0.0309334,0.0354751,1.73343,1.70489,-106.897,75.8967,-17.488,15.4926,326.886,21.2763,-331.468,123.674,19.0503,62.3064,2.50231,-30.0,24.0,-6.96613,316.909,20.5277,-412.288,188.09,20.6526,52.0355,0.204616,-30.0,23.6787,-4.24793,-106.897,-106.897,-106.897,-106.897,10.5379,-38.439,14.236,-0.049884,106.757,0.545842,4.78177,25.1018,18.7731,1.89283,-5.22104,3.91284
0.0320076,0.0364474,1.73293,1.70534,-104.031,71.7402,-17.4112,15.2085,326.582,20.687,-308.745,104.509,19.7391,62.5152,2.90996,-30.0,24.0,-6.73302,311.97,20.434,-366.24,154.619,21.2702,52.0614,-0.0739265,-30.0,21.0975,-4.45456,-104.031,-104.031,-104.031,-104.031,10.121,-39.5788,14.1865,-0.212687,108.008,0.993023,5.33865,25.754,18.7249,1.22309,-5.50617,4.32896
0.0330575,0.0373112,1.73245,1.70586,-100.934,68.3086,-17.4972,14.6849,329.051,21.0308,-310.466,101.219,19.1865,61.3734,2.99839,-30.0,24.0,-6.58919,309.784,20.2355,-353.526,149.053,20.883,51.8565,-0.284961,-30.0,24.0,-4.86971,-100.934,-100.934,-100.934,-100.934,8.85625,-38.8913,14.1818,-0.400617,106.46,0.841081,5.21027,27.037,19.5134,1.20981,-5.49417,4.46977
0.0341219,0.0380631,1.73216,1.7064,-94.5663,61.5479,-17.7494,14.3668,321.102,20.385,-310.567,101.129,17.9097,59.1043,2.71664,-30.0,24.0,-5.85813,305.171,20.7029,-345.15,146.853,19.6583,51.2368,-0.49224,-30.0,24.0,-5.26804,-94.5663,-94.5663,-94.5663,-94.5663,8.89221,-37.4307,14.1585,-0.146456,101.659,-3.03865,41.639,27.342,20.0816,0.63328,-1.36098,4.04726
0.0351614,0.0387084,1.73202,1.70689,-96.1024,60.8515,-18.4476,14.4732,324.381,19.3661,-328.065,111.667,17.1299,57.8912,2.96416,-30.0,24.0,-4.63622,302.317,19.8531,-346.434,151.697,19.6712,52.2444,-0.762829,-30.0,24.0,-5.78256,-96.1024,-96.1024,-96.1024,-96.1024,8.50352,-35.0749,14.1544,0.0597029,103.439,0.427845,4.39129,28.9536,20.4629,1.27183,-5.30576,3.99052
0.0361939,0.039275,1.73197,1.70732,-25.7583,6.06949,-11.9108,8.02983,137.851,9.57087,-264.765,136.941,26.1129,-1.62565,5.65027,-30.0,0.0116167,-3.27472,299.481,23.2195,-328.416,129.484,15.541,53.2096,-0.107612,-30.0,24.0,-5.76184,-25.7583,-25.7583,-25.7583,-25.7583,27.5159,-29.838,2.30643,-0.349136,76.269,-37.6079,68.2004,29.57,19.097,-2.53587,1.4431,3.38957
0.0371607,0.0397938,1.73205,1.70771,-71.832,40.2549,-19.3363,14.4261,263.573,17.5593,-376.543,171.141,18.1727,33.4184,4.03699,-30.0,16.689,-2.21083,301.905,20.857,-358.373,153.74,16.8963,53.2879,-1.18849,-30.0,24.0,-6.95956,-71.832,-71.832,-71.832,-71.832,5.24265,-28.6305,13.9562,-0.46634,104.856,-0.143777,2.93139,27.8526,20.6486,2.58019,-3.76913,3.25022
0.0382165,0.0403759,1.73264,1.70811,-64.1935,32.8571,-19.6587,14.5363,241.833,16.7065,-362.881,164.336,15.6315,27.3008,3.28847,-30.0,10.8045,-3.07705,302.535,19.5802,-319.822,114.018,13.1489,53.4629,-2.46778,-30.0,24.0,-8.01202,-64.1935,-64.1935,-64.1935,-64.1935,21.2426,15.1155,-2.9452,-4.88669,105.807,-1.48285,5.31375,27.1378,20.6386,3.02683,-2.97818,2.9669
0.0392386,0.0408664,1.73343,1.70844,-68.459,34.0457,-19.1212,14.0446,242.444,15.5445,-376.446,172.494,11.5369,28.9603,2.80485,-30.0,12.9486,-3.5921,301.744,16.7986,-339.119,127.728,9.09444,52.8125,-3.19644,-30.0,24.0,-7.69116,-68.459,-68.459,-68.459,-68.459,20.3701,14.2175,-1.96606,-4.57787,101.028,-2.38567,10.652,25.4618,19.9247,3.2746,-1.94783,2.67936
0.0401484,0.0413987,1.73451,1.70883,-73.2558,34.3288,-17.9806,13.5561,247.358,13.5553,-384.513,179.591,7.44328,31.4753,3.25984,-30.0,16.2589,-2.58978,300.886,13.8619,-349.771,136.403,5.91686,51.8646,-2.39957,-30.0,24.0,-5.897,-73.2558,-73.2558,-73.2558,-73.2558,19.3544,13.2776,-1.20034,-4.15593,96.4833,-3.41314,16.7995,23.6233,19.0861,3.52132,-1.20539,2.29013
0.0408801,0.0419272,1.73569,1.70925,-78.2179,34.7982,-17.0373,13.5664,-310.689,11.8933,372.863,-140.576,7.20702,-50.761,2.44311,30.0,-24.0,-1.44522,301.192,12.791,-353.449,139.596,4.89402,50.9695,-1.71312,-30.0,24.0,-4.12951,-78.2179,-78.2179,-78.2179,-78.2179,18.2549,11.9448,-0.481741,-3.81748,92.2391,-3.113,23.3142,22.0658,18.0962,3.43665,-0.4796,1.85041
0.041493,0.042459,1.73687,1.70976,-80.1971,33.4451,-15.6723,13.3945,263.182,14.5347,-389.024,181.455,3.34328,38.1583,3.43065,-30.0,24.0,-1.51762,301.362,12.6376,-365.826,151.881,4.19183,49.7695,-1.54929,-30.0,24.0,-3.45666,-80.1971,-80.1971,-80.1971,-80.1971,16.3716,10.2919,3.83782,-3.59478,80.548,-5.96339,58.4838,19.4857,17.0274,3.1796,3.81314,1.21051
0.0420694,0.0428563,1.73806,1.71025,75.85,-98.0018,7.23286,-3.88681,287.244,13.1554,-321.202,111.113,1.41258,51.8025,3.46107,-30.0,24.0,-2.01561,-284.753,13.3387,431.056,-169.265,3.8048,-40.6463,1.02697,30.0,-15.5178,-4.09258,75.85,75.85,75.85,75.85,3.90414,-10.6507,-12.2253,0.283344,-13.5962,-15.8433,-63.9431,-10.0332,1.7513,3.81748,-12.3837,-2.03866
0.0426452,0.0432537,1.73917,1.71085,88.011,-108.898,16.6824,-9.75938,316.495,14.4952,-323.48,104.474,0.127999,60.2436,2.5417,-30.0,24.0,-1.4611,-239.313,14.9656,286.217,-77.5237,2.80327,-50.3716,0.911191,30.0,-24.0,-3.56401,88.011,88.011,88.011,88.011,2.57285,-10.4246,13.3249,0.559471,-93.4499,-26.8698,0.104049,-2.79793,4.84553,0.0452083,13.2281,-2.21273
0.0430753,0.0436197,1.73996,1.7115,32.8501,-67.5722,8.17302,-2.26465,-261.636,9.53752,381.152,-161.473,2.33465,-33.1168,0.933341,30.0,-24.0,-2.33282,-315.394,13.5662,412.602,-132.323,-2.05367,-53.209,-1.50173,30.0,-24.0,-3.47659,32.8501,32.8501,32.8501,32.8501,6.92446,-7.01639,17.6503,1.02038,27.8668,-10.538,76.3823,-2.42649,9.9616,0.302424,17.5438,-3.14243
0.0433357,0.0439578,1.7401,1.71219,-103.137,47.4182,-17.2679,19.9852,-322.714,3.40426,410.144,-145.701,2.27556,-59.064,0.622149,30.0,-20.303,-1.94628,265.704,5.81986,-343.831,181.836,-3.36632,52.6666,-2.25338,-30.0,24.0,-2.47099,-103.137,-103.137,-103.137,-103.137,17.1378,6.54857,-1.67545,-4.7822,-20.6231,3.85995,49.635,-24.5582,-14.0452,1.71058,3.20435,-4.15357
0.0434232,0.0442632,1.74016,1.71292,-28.4672,-19.4288,-6.04639,10.7901,-336.919,4.1042,433.102,-146.447,-0.882845,-62.2226,2.11958,30.0,-20.247,-1.07618,-300.179,7.86551,394.472,-106.677,-5.65387,-46.9988,0.263805,30.0,-24.0,-1.39481,-28.4672,-28.4672,-28.4672,-28.4672,7.66025,-0.60925,-12.5796,1.72837,-2.28867,-6.86536,53.1079,-4.02569,1.81371,3.35481,11.2085,0.133314
0.0434154,0.0444666,1.73992,1.71352,-40.2377,-6.92145,-7.01516,12.0682,-345.195,5.74279,446.399,-145.34,-1.15607,-63.1611,2.97954,30.0,-16.0962,-0.389491,303.668,5.78992,-322.488,132.856,-3.79969,51.5322,-0.151398,-30.0,10.7798,0.68055,-40.2377,-40.2377,-40.2377,-40.2377,18.757,3.11819,-0.97872,-2.98962,12.9765,-6.37102,94.7496,-11.8671,-1.37696,6.0653,9.80562,-4.83997
0.0433902,0.0445936,1.73948,1.71404,-115.296,62.4136,-18.5113,22.3942,-314.467,5.62893,409.678,-134.49,-1.03735,-59.3456,3.15979,28.069,-15.1361,-1.06099,-279.762,8.14157,384.189,-119.382,-3.67386,-52.0393,-0.00743567,30.0,-24.0,-0.0609223,-115.296,-115.296,-115.296,-115.296,17.3809,5.85784,-1.28904,-3.25585,17.2422,-4.10568,93.0856,-17.1318,-4.47382,6.30697,7.74163,-5.17117
0.0434316,0.0446329,1.73903,1.71447,-117.258,67.1518,-18.5325,21.5303,-240.35,4.18787,274.981,-78.4932,-3.6641,-59.5085,3.22627,12.9725,-17.3432,-1.63649,-294.508,4.55787,426.083,-153.382,-4.92301,-51.9379,0.0176624,30.0,-24.0,-0.2622,-117.258,-117.258,-117.258,-117.258,2.66319,8.39819,-12.4163,1.23529,-5.74868,-10.2036,91.2947,-7.46079,1.64841,4.89611,14.5791,-1.41193
0.0434605,0.0446028,1.73863,1.71478,-97.4989,57.7067,-18.0301,19.5415,-300.096,2.23003,366.071,-125.731,-5.81327,-54.8981,3.6218,25.0347,-24.0,-1.2453,-288.501,1.38142,413.508,-157.24,-5.68276,-51.3438,0.482392,30.0,-24.0,0.738632,-97.4989,-97.4989,-97.4989,-97.4989,0.87175,10.8931,-12.1994,0.943665,-12.8746,-11.9707,85.5586,-6.8331,1.91887,4.99971,15.1705,-1.75489
0.0434134,0.0445072,1.73854,1.71503,-30.5817,0.5352,-4.80734,6.01052,-277.925,-1.1398,305.794,-106.083,-7.85696,-61.0224,3.53704,16.663,-20.9258,-0.522814,285.398,-7.30609,-329.619,127.034,-4.98966,53.3832,0.258465,-30.0,15.9518,1.96988,-30.5817,-30.5817,-30.5817,-30.5817,-0.42133,12.6547,-12.042,0.79963,-58.4379,-13.7728,53.0826,-6.61197,0.470163,4.45964,14.4633,-2.1222
0.0432781,0.0443501,1.73888,1.71526,-23.3035,-2.18363,-1.84336,2.05978,-315.214,-1.65612,377.946,-152.404,-8.99564,-61.0817,3.86269,26.5041,-24.0,0.058085,290.187,-9.20395,-331.515,118.332,-4.7106,55.0263,0.81263,-30.0,8.44365,3.0202,-23.3035,-23.3035,-23.3035,-23.3035,12.2152,16.6193,-1.10597,-3.92653,-104.867,-0.474892,-13.4415,-37.3109,-19.6345,7.19123,-1.96401,-6.3973
0.0431333,0.0441487,1.73934,1.7155,-29.2298,0.260057,-1.64014,0.69273,-330.773,0.117904,396.264,-156.822,-10.8706,-61.1125,3.97939,30.0,-24.0,0.187501,291.049,-9.22252,-342.825,123.838,-5.39518,53.4448,1.87616,-30.0,10.8865,3.72755,-29.2298,-29.2298,-29.2298,-29.2298,10.3954,21.2746,-1.38945,-4.0133,-104.507,0.118162,-15.2871,-40.4801,-20.7884,8.35405,-2.86051,-6.904
0.0430594,0.0439716,1.73986,1.71576,-87.8575,47.0122,-11.1757,8.80551,-312.887,1.69479,387.016,-160.106,-12.2268,-58.3206,4.35832,30.0,-24.0,-0.0117517,-252.636,-4.73771,288.666,-89.8074,-6.02168,-47.0838,3.12505,30.0,-24.0,4.33972,-87.8575,-87.8575,-87.8575,-87.8575,8.80558,26.201,-1.76296,-4.15638,-87.6059,-0.729349,-7.00062,-41.1513,-20.1846,9.37922,-2.30707,-7.50734
0.043063,0.0438384,1.74043,1.71606,-88.1776,45.6827,-10.6168,8.68699,203.052,-4.61139,-258.676,99.0884,-12.3736,46.8747,4.94702,-30.0,24.0,-3.21182,265.048,-6.95998,-397.166,165.691,-7.70611,39.5466,2.16132,-30.0,-5.94561,4.02951,-88.1776,-88.1776,-88.1776,-88.1776,1.37123,-0.620837,-12.7079,-0.312974,120.898,-56.2602,24.0736,29.1708,-4.74743,-15.6303,11.0047,3.06063
0.0431639,0.0437723,1.74136,1.71645,-30.9237,-9.31258,-4.91137,4.4678,240.817,-3.66497,-292.139,104.167,-18.3074,49.1531,4.25327,-30.0,24.0,-1.03679,-247.48,-7.20173,212.578,-44.4993,-8.54749,-50.7908,3.05994,30.0,-24.0,4.86191,-30.9237,-30.9237,-30.9237,-30.9237,-8.40281,34.6596,11.725,0.183563,-74.5938,-9.83945,16.2894,-45.3314,-20.1271,10.1583,-3.95688,-5.47027
0.043046,0.0437808,1.7423,1.71695,-43.6358,0.988126,-0.745744,1.70337,283.574,-9.35091,-281.97,71.8712,-19.8586,64.4327,4.76355,-30.0,24.0,-0.371817,-247.952,-10.7806,382.893,-187.937,-10.8845,-30.6936,2.89993,30.0,-20.0408,5.51858,-43.6358,-43.6358,-43.6358,-43.6358,-21.0898,38.7333,-0.014203,4.58633,-93.5136,-11.565,-7.27479,-45.9995,-21.667,8.12443,-1.3106,-1.94553
0.0427288,0.0438016,1.74298,1.71751,-32.9015,-8.25302,-6.02952,7.97098,253.071,-15.5628,-360.144,168.736,-17.4974,48.5463,5.18921,-30.0,24.0,-0.383833,-265.339,-12.8005,219.96,-29.7156,-11.9993,-48.9648,1.96181,30.0,-24.0,5.66355,-32.9015,-32.9015,-32.9015,-32.9015,-14.7456,-3.83755,1.33966,3.24156,-94.6732,-3.42366,-8.93377,-56.7519,-23.9423,13.3979,-1.11572,-2.45288
0.0423004,0.0437686,1.74334,1.71809,-88.9295,43.2389,-11.668,14.4187,218.695,-16.2639,-358.709,189.687,-23.5172,40.5868,6.18742,-30.0,19.6519,0.608937,227.571,-16.8664,-324.558,135.067,-16.7922,44.8329,1.2025,-21.6118,-0.722668,6.30836,-88.9295,-88.9295,-88.9295,-88.9295,-19.5932,49.7728,0.555028,6.07504,-92.2266,-15.2639,-8.1288,-50.5487,-23.9232,9.36928,-0.882214,-3.21147
0.0416869,0.0436509,1.74329,1.71866,-61.7398,21.6609,-9.37158,13.3213,215.907,-16.591,-335.112,171.434,-24.776,39.1523,7.63331,-30.0,17.5343,2.13211,-222.465,-14.0787,196.436,-39.9659,-14.2322,-47.8886,3.38127,30.0,-24.0,8.24153,-61.7398,-61.7398,-61.7398,-61.7398,-6.45487,56.5588,11.6624,2.62518,-38.1998,-15.3951,38.4848,-55.3334,-24.6395,12.1298,-1.78154,-8.28691
0.0410026,0.0434501,1.7433,1.71912,-50.4128,17.4993,-9.62512,13.631,-288.055,-12.2061,336.902,-123.76,-22.568,-48.6334,9.41745,18.5513,-24.0,5.99462,-221.619,-13.9787,208.442,-58.1339,-14.8572,-45.901,3.91778,30.0,-24.0,8.69373,-50.4128,-50.4128,-50.4128,-50.4128,-25.9966,-15.4967,-1.19076,8.91926,-28.1121,-15.869,42.367,-57.5068,-25.3235,12.5937,-1.26826,-8.20574
0.0401643,0.0431605,1.74333,1.71954,16.7872,-22.3069,1.54565,3.16254,-228.539,-12.9579,319.216,-179.198,-24.4133,-41.5057,8.95196,18.6651,-24.0,3.05126,324.769,-17.2948,-458.587,169.222,-18.1717,46.9224,2.37987,-30.0,24.0,6.6743,16.7872,16.7872,16.7872,16.7872,-7.55671,67.125,-12.8316,3.44397,125.96,-69.7702,-11.3207,47.9149,-10.165,-25.367,-11.4191,5.17802
0.0396747,0.042786,1.74396,1.71996,-91.0337,64.5916,-14.1496,14.9118,-331.69,-13.3521,382.112,-150.885,-26.0169,-48.5133,9.74706,25.9795,-24.0,6.24794,-211.906,-14.5085,340.599,-192.26,-19.2448,-28.5222,5.06301,30.0,-16.2034,8.19317,-91.0337,-91.0337,-91.0337,-91.0337,-26.9344,-17.0189,0.116212,7.50849,-96.5941,-18.3806,-11.3216,-56.8242,-25.7226,12.8708,0.745311,-5.49077
0.0390075,0.0423674,1.74479,1.72048,-24.8464,8.80886,-9.31492,9.74367,-372.591,-9.7372,424.279,-157.279,-25.8816,-53.2512,10.5858,30.0,-24.0,8.52434,241.831,-18.0843,-334.743,123.471,-15.5516,44.2707,5.96392,-14.7194,13.1886,9.46423,-24.8464,-24.8464,-24.8464,-24.8464,-26.7867,-18.3373,-1.79443,11.0799,-36.5646,-16.5206,40.2719,-60.8263,-25.879,14.9905,-2.28878,-9.83341
0.0383258,0.0418555,1.74522,1.721,-31.1027,11.5722,-8.64108,8.00463,-391.006,-7.92936,446.285,-159.794,-21.4605,-59.527,8.06767,30.0,-24.0,8.03105,231.976,-15.7325,-276.274,93.3002,-14.0253,52.0132,4.78028,-15.7921,10.6159,8.10541,-31.1027,-31.1027,-31.1027,-31.1027,-27.8378,-18.1135,-1.62298,6.58828,-93.7556,-11.9282,-11.8125,-56.4971,-27.1649,10.7791,-0.863602,-5.08972
0.0377343,0.0413144,1.74557,1.72142,-35.4563,15.6733,-4.03371,3.68168,-334.073,-11.5328,378.593,-138.78,-16.0038,-60.7784,5.6664,22.2639,-19.592,6.6818,299.47,-16.3823,-397.894,161.846,-12.4677,54.3291,3.59966,-30.0,24.0,6.69932,-35.4563,-35.4563,-35.4563,-35.4563,-23.372,-15.2022,-3.79351,4.00754,-94.1553,-12.6318,-12.4769,-46.5719,-23.3442,7.4452,-2.72355,-2.92834
0.0369975,0.0407861,1.74579,1.72173,107.179,-74.9338,16.5914,-9.04301,327.305,-13.3706,-330.359,97.2571,-13.7887,63.1372,1.69824,-30.0,24.0,5.53395,286.54,-17.6443,-367.659,146.586,-9.33416,53.393,1.91775,-30.0,24.0,5.05326,107.179,107.179,107.179,107.179,19.0904,-3.24645,0.60128,-5.66689,-15.9728,-22.8769,-29.5998,28.414,18.8928,1.31426,1.69519,3.62834
0.0362243,0.0402194,1.74628,1.72199,26.2657,-8.23734,11.3801,-4.71231,375.277,-9.21819,-415.207,142.677,-13.2728,71.414,-5.44189,-30.0,24.0,5.55487,-308.622,-12.6099,388.232,-152.815,-6.2278,-55.0356,-1.85566,30.0,-24.0,4.03544,26.2657,26.2657,26.2657,26.2657,12.5924,0.0572056,-8.20692,-4.07272,60.1949,5.29265,-47.5876,26.9112,10.0258,-6.14893,-7.93934,0.32479
0.0351447,0.0396102,1.74655,1.72225,23.6426,-9.65237,8.07357,-2.53314,354.789,-6.34745,-402.417,150.175,-17.7725,66.5129,-10.9334,-30.0,24.0,4.39207,-318.153,-14.7389,399.821,-143.503,-7.89948,-53.2345,-5.59446,30.0,-18.7697,3.29492,23.6426,23.6426,23.6426,23.6426,24.9289,8.79923,4.81512,-13.1367,91.792,-0.186152,15.6777,51.7758,24.6566,-13.0525,6.90687,7.51975
0.0337762,0.0389266,1.74667,1.72251,12.3934,-2.3965,6.52278,-2.00389,353.83,-9.58398,-405.236,155.481,-23.3939,67.6605,-12.1586,-30.0,24.0,3.11704,-333.621,-18.2633,437.713,-166.821,-12.5967,-54.6274,-6.26663,30.0,-20.432,3.0303,12.3934,12.3934,12.3934,12.3934,24.1983,8.38727,4.84567,-11.8467,92.3387,-3.44553,15.9072,50.453,23.9303,-12.915,7.10319,7.5007
0.0321895,0.0381371,1.74649,1.72276,13.6393,-3.37381,6.16409,-2.12358,353.952,-14.1082,-415.162,164.588,-23.8964,67.7417,-10.2645,-30.0,24.0,4.5874,-333.825,-20.6469,436.432,-163.721,-13.1046,-55.4691,-4.47044,30.0,-24.0,4.7681,13.6393,13.6393,13.6393,13.6393,23.7901,5.20032,4.20096,-10.7323,99.4808,-6.05311,17.1988,50.6809,23.392,-13.6208,6.45001,7.26881
0.0304651,0.0372383,1.7461,1.72298,14.2342,-3.85684,5.96983,-2.31668,356.335,-15.2955,-397.783,146.917,-19.2434,67.7639,-7.39219,-30.0,24.0,6.52856,-331.971,-20.0871,447.125,-171.033,-9.15573,-56.2594,-2.45527,30.0,-24.0,6.08935,14.2342,14.2342,14.2342,14.2342,23.6937,1.83379,3.6761,-9.74512,108.355,-7.50924,16.2152,51.8731,23.2936,-14.197,5.85991,6.71375
0.0288403,0.0362673,1.7459,1.72318,16.2503,-5.78177,5.03635,-1.70488,-357.637,-22.1474,426.552,-157.632,-5.27524,-65.0621,-2.39598,30.0,-24.0,5.88234,-330.098,-17.0841,432.05,-157.239,-5.98795,-57.0029,-1.52699,30.0,-24.0,5.99888,16.2503,16.2503,16.2503,16.2503,23.6698,0.173802,3.17055,-8.80804,110.484,-9.19359,16.9111,50.8194,23.3522,-13.1323,5.29131,6.16249
0.0273793,0.0352826,1.74545,1.72335,14.8866,-5.48579,5.15918,-1.64243,-355.178,-19.2908,421.817,-152.632,-3.33464,-65.2131,-2.30792,30.0,-24.0,4.78946,-326.075,-14.5355,423.647,-152.917,-4.38472,-57.2826,-1.44564,29.3468,-24.0,4.93775,14.8866,14.8866,14.8866,14.8866,23.5744,-0.779989,2.89535,-7.97919,116.297,-10.2915,15.4667,49.7356,23.4092,-12.0361,4.94251,5.68757
