com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0150931,0.0536191,1.45684,1.40069,101.812,-82.8652,19.3097,-11.5291,306.729,-7.24902,-141.604,-60.5345,20.2383,59.9293,13.1995,-30.0,24.0,1.17772,-308.564,10.6047,419.977,-133.249,-1.33635,-48.941,-4.75357,30.0,-24.0,-5.67454,101.812,101.812,101.812,101.812,6.43275,7.74274,7.15576,-2.7244,1.65461,5.06603,-69.0097,4.17548,0.712321,-0.139556,-10.6252,0.614524
-0.0146769,0.0538961,1.457,1.40107,-16.2277,11.5056,-2.00109,3.4992,-222.32,-47.9572,644.708,-406.974,43.8921,38.6963,2.43092,30.0,-24.0,26.6001,258.347,6.90504,-301.688,154.145,1.87172,51.7662,-4.59345,-30.0,17.1158,-3.96911,-16.2277,-16.2277,-16.2277,-16.2277,5.78239,-10.3039,-12.3544,0.818424,-76.003,6.83,8.1277,-13.185,-9.67847,-0.0583069,2.04844,-3.52799
-0.0143847,0.0540892,1.45693,1.40138,-18.1961,13.8215,-2.98268,2.95038,-519.44,-48.8484,552.997,-184.18,41.6742,-78.5997,0.286104,30.0,-24.0,23.4613,230.027,8.07646,-262.654,124.499,-0.38284,45.2991,-3.1446,-30.0,9.75363,-3.27157,-18.1961,-18.1961,-18.1961,-18.1961,-8.66775,-9.46696,3.07316,4.9084,-74.4629,8.7012,6.31326,-21.3083,-14.5122,0.0480726,1.91183,-3.50094
-0.013964,0.0542469,1.4566,1.40164,-13.6536,10.5072,-3.87748,2.07314,-459.641,-41.022,489.946,-167.403,32.242,-70.6829,-0.795884,30.0,-24.0,16.753,247.0,7.30456,-289.443,132.749,-0.873397,46.2666,-2.216,-30.0,11.3223,-2.45118,-13.6536,-13.6536,-13.6536,-13.6536,19.0507,7.44859,-5.1699,-4.85678,86.6459,-5.9086,-5.78083,20.8583,13.3373,-1.5461,-0.905528,4.01993
-0.0136961,0.0544203,1.45705,1.40198,-16.7191,13.4089,-4.21205,1.082,-358.986,-44.8997,404.555,-159.328,30.935,-55.6783,-4.2781,30.0,-24.0,13.8781,263.121,6.12161,-312.436,140.44,-2.3138,50.2109,-1.80651,-30.0,15.3625,-1.76437,-16.7191,-16.7191,-16.7191,-16.7191,17.712,7.04436,-3.52039,-4.77586,-77.1011,7.28157,5.64002,-21.6433,-14.4674,0.46173,1.79595,-3.66675
-0.0134913,0.0545819,1.4575,1.40233,-13.1493,8.83415,-3.24772,-0.69027,-257.65,-43.5633,317.632,-151.763,25.9978,-40.6051,-6.59654,30.0,-24.0,9.28956,250.259,4.94006,-300.167,131.701,-3.51023,45.7534,-1.15978,-30.0,12.2796,-0.819146,-13.1493,-13.1493,-13.1493,-13.1493,16.6875,6.32642,-1.90865,-4.37868,72.3895,-5.51961,-9.43097,21.5668,13.5615,-1.33322,-0.850107,3.70554
-0.0133691,0.0547765,1.45812,1.40282,-8.09369,1.59062,-4.09302,-0.700213,-226.651,-38.8071,289.656,-150.565,20.1559,-36.716,-7.39317,30.0,-24.0,4.83935,230.846,3.36571,-276.792,112.64,-4.09238,38.0691,-0.415625,-30.0,6.53591,0.17416,-8.09369,-8.09369,-8.09369,-8.09369,16.138,4.93218,-1.29376,-3.4583,79.8533,-5.47073,-5.36799,22.0712,14.0529,-1.43319,-0.580339,3.8879
-0.013341,0.0549622,1.45897,1.40341,-2.82139,-5.20295,-4.44716,-0.462481,-207.575,-37.1362,277.122,-151.238,17.7815,-34.7705,-8.7668,30.0,-24.0,2.37829,259.623,1.57987,-315.803,127.209,-4.05227,46.5609,0.278227,-30.0,12.5654,1.18998,-2.82139,-2.82139,-2.82139,-2.82139,15.2662,3.57514,-0.144656,-3.23411,90.4578,-5.77404,1.05352,21.7571,14.1493,-1.4806,0.349919,4.25233
-0.0133719,0.0551175,1.45989,1.40409,-5.95199,-4.60042,-4.43016,-0.094694,-170.592,-42.3394,262.596,-154.907,20.4236,-30.5112,-11.5221,30.0,-24.0,2.4496,296.324,0.100665,-356.937,145.517,-3.96475,56.4956,0.818709,-30.0,22.4914,2.00836,-5.95199,-5.95199,-5.95199,-5.95199,13.5287,2.481,1.21903,-3.19529,90.9302,-5.64783,0.66003,21.8404,14.1646,-1.43589,0.531543,4.18194
-0.0134327,0.0552296,1.46066,1.40484,-10.281,-2.90985,-3.78364,-0.0940136,-119.787,-48.4681,238.995,-159.98,24.348,-24.0306,-14.7683,30.0,-24.0,3.08878,297.883,-0.643955,-351.847,139.109,-3.82424,56.3773,1.15561,-30.0,20.7034,2.54146,-10.281,-10.281,-10.281,-10.281,11.7003,1.31104,2.30861,-2.78114,89.4822,-5.94483,1.60346,21.6084,14.1495,-1.30253,-0.0901137,4.06346
-0.013508,0.0552979,1.46123,1.40569,-93.4715,69.687,-17.5636,12.7226,-62.4173,-53.5019,196.09,-158.773,27.0116,-16.6911,-17.8711,30.0,-24.0,3.15235,295.434,-1.47061,-353.45,136.866,-3.92015,55.882,1.29349,-30.0,19.8719,2.652,-93.4715,-93.4715,-93.4715,-93.4715,9.36842,0.177268,2.68201,-2.10058,-1.249,5.13354,-71.1745,0.314855,-1.07778,0.732328,-12.4859,0.300838
-0.0136035,0.0553125,1.46174,1.40641,-91.6783,66.7705,-15.3538,11.3772,22.1882,-60.5408,75.9784,-98.1851,30.1081,-6.2358,-20.9327,30.0,-11.2613,3.0563,281.504,-2.79493,-353.072,138.385,-3.23184,52.0288,1.51091,-30.0,19.8474,3.01687,-91.6783,-91.6783,-91.6783,-91.6783,-10.0066,-1.02573,-10.8612,2.76337,-4.12609,4.78743,-68.8696,0.682903,-0.79818,0.872568,-12.5604,0.0834651
-0.0137216,0.0552764,1.46218,1.40705,16.5179,-11.2459,4.00662,-1.80092,-206.341,-28.6095,306.603,-128.942,12.2843,-28.0016,9.18611,30.0,3.67917,-6.38705,281.513,-3.88993,-354.282,137.104,-3.72826,51.7063,1.58493,-30.0,17.9134,3.20987,16.5179,16.5179,16.5179,16.5179,-14.4265,-2.15156,-11.5053,3.52896,-86.1965,6.35601,0.388831,-22.0929,-14.3869,1.29575,-0.542439,-4.17527
-0.013865,0.0551946,1.46237,1.40758,28.612,-19.1207,6.89585,-3.36114,-259.607,-30.7253,281.02,-92.5575,11.8526,-66.7936,9.29571,30.0,-9.02635,-6.64185,297.753,-5.79515,-351.599,123.949,-4.05474,55.325,1.6005,-30.0,14.534,3.50489,28.612,28.612,28.612,28.612,-23.952,-5.71413,-0.869504,8.53356,-82.0294,5.83105,6.70401,-21.6618,-13.9576,1.27032,0.688436,-3.97118
-0.0140585,0.0550865,1.46251,1.40796,101.886,-82.3256,17.7482,-12.8155,-219.443,-37.1184,237.931,-76.0948,15.3559,-61.7903,10.8873,30.0,-5.58979,-7.35774,-283.461,-4.78746,371.439,-151.676,-6.19224,-50.5383,2.0638,30.0,-24.0,3.29952,101.886,101.886,101.886,101.886,-23.8498,-7.06945,-0.0797604,9.37232,-1.75089,-3.6596,70.278,-3.38088,-0.586716,-0.332142,11.0239,-0.813348
-0.0142961,0.0549178,1.46269,1.40837,-95.498,71.0978,-17.6068,14.9527,-217.687,-41.8838,237.88,-69.4233,18.1634,-66.0694,10.9465,30.0,-0.292095,-8.07355,-265.508,-5.36689,324.293,-121.622,-6.24696,-51.6242,2.81147,30.0,-24.0,4.36559,-95.498,-95.498,-95.498,-95.498,-25.0178,-8.09103,1.35003,6.82317,-2.59907,-4.29031,71.8872,-2.875,-0.167465,-0.199646,10.8439,-0.800208
-0.0145535,0.0547364,1.46273,1.40867,-105.164,81.4329,-17.3515,14.674,-119.36,-41.5695,74.9404,6.04407,12.6554,-62.679,9.4089,15.8334,-1.33083,-8.5095,-276.937,-6.82639,339.899,-124.141,-7.49261,-51.7928,3.32991,30.0,-24.0,4.86864,-105.164,-105.164,-105.164,-105.164,-24.9671,-10.059,1.64964,7.72335,-1.38404,-4.92605,72.622,-0.0788526,1.54267,-0.18903,11.9861,-0.951499
-0.0148657,0.0545148,1.46266,1.40889,-74.07,54.9505,-11.5336,9.458,927.084,-87.9081,-1145.24,400.245,31.8151,74.8312,-41.5188,-30.0,24.0,-9.67339,-285.114,-9.28919,373.288,-152.409,-8.76065,-52.7814,3.87118,30.0,-24.0,5.74118,-74.07,-74.07,-74.07,-74.07,-5.83061,44.5514,12.0267,1.69418,-5.24477,-4.08176,59.4576,-5.24279,-1.51582,0.519607,7.76843,-1.25069
-0.015217,0.054264,1.46277,1.40912,-54.2605,50.9781,-11.5742,8.49826,955.578,-90.49,-1089.28,318.106,28.3229,84.0,-44.5916,-30.0,1.32596,-13.3604,-242.379,-11.6405,290.892,-110.777,-10.0597,-49.7977,3.31425,30.0,-24.0,6.21777,-54.2605,-54.2605,-54.2605,-54.2605,-6.85244,48.5302,11.6882,1.50329,-4.03086,-7.98047,55.7546,8.29534,6.84536,0.794561,7.81189,-1.35618
-0.0157148,0.0539833,1.46295,1.4094,6.87658,-3.09975,-3.49281,-0.520974,24.1664,-31.3173,-144.342,60.3346,-13.2355,-65.3427,3.88103,-8.954,-24.0,-9.06935,-266.764,-12.7155,333.923,-152.825,-12.3162,-52.5473,3.68131,30.0,-24.0,6.86133,6.87658,6.87658,6.87658,6.87658,-22.7429,-14.0983,1.09328,9.16784,-88.9399,5.54793,-10.1073,-15.2999,-10.1751,1.93728,-2.10567,-4.15319
-0.0164509,0.0536242,1.46333,1.40979,-79.439,69.2426,-16.9615,9.46545,994.99,-43.5269,-1087.97,269.914,-11.5218,84.0,-33.7567,-30.0,-3.71986,-30.0,310.628,-19.2473,-412.503,131.227,-13.5777,54.4631,4.27483,-30.0,22.3809,8.89389,-79.439,-79.439,-79.439,-79.439,-21.4131,52.1197,-0.2942,5.62558,-5.4462,-10.9762,62.5009,7.79878,7.3807,0.931754,10.156,-0.898188
-0.017261,0.0531841,1.46495,1.41028,96.5888,-64.9778,4.26395,-7.32308,280.696,-39.0061,-461.26,143.75,-16.9565,-36.034,5.90544,-30.0,-21.1771,-9.14188,-281.183,-17.2714,323.114,-161.596,-16.9293,-53.4137,3.70065,30.0,-24.0,8.88599,96.5888,96.5888,96.5888,96.5888,-21.4404,-15.8645,0.151661,10.5979,-17.5225,8.18193,-69.7972,2.91997,-0.0940803,1.24825,-9.33847,-0.876887
-0.0183608,0.0526461,1.46603,1.41088,41.2151,-24.1268,3.05453,-4.66698,72.8161,-45.0423,-136.037,-33.0676,-10.1117,-84.0,10.3825,30.0,-24.0,-6.00203,307.788,-19.9275,-454.411,150.263,-15.134,48.8937,6.17282,-30.0,24.0,11.9773,41.2151,41.2151,41.2151,41.2151,-24.4807,-16.0768,-3.44599,9.8225,64.715,0.105466,-13.026,19.9242,12.356,-0.826108,-2.16153,2.52444
-0.0193601,0.052065,1.46845,1.41159,-27.7501,8.3805,-14.6927,7.70035,465.221,-60.7295,-534.17,154.366,0.202637,84.0,-40.8109,-30.0,24.0,-29.9314,-184.835,-13.6912,210.556,-105.285,-12.4952,-29.5173,8.16487,30.0,-3.11981,12.6858,-27.7501,-27.7501,-27.7501,-27.7501,4.92047,64.721,-5.63552,-0.606718,-50.5154,1.44395,20.7502,-13.8218,-7.50816,0.932517,3.02169,-1.41194
-0.0202709,0.0514835,1.46912,1.41229,-87.2625,55.7297,-20.0178,14.0782,1031.17,-48.4291,-1120.71,292.711,-8.20197,84.0,-37.1364,-30.0,2.46204,-30.0,184.952,-13.8503,-243.844,87.5583,-12.5811,36.2804,5.7436,-1.62925,24.0,9.02195,-87.2625,-87.2625,-87.2625,-87.2625,-21.465,57.4109,0.461617,4.998,-8.64212,-6.86918,60.5184,2.22997,3.44387,0.209911,10.2135,-0.750076
-0.0209696,0.0509545,1.47043,1.41293,-24.3068,2.07234,-4.76769,2.89791,865.454,-2.34676,-913.612,199.23,-35.1629,67.6514,-15.6806,-30.0,-24.0,-30.0,-242.616,-10.5863,320.533,-141.743,-14.1564,-45.2426,4.78478,30.0,-24.0,6.44768,-24.3068,-24.3068,-24.3068,-24.3068,-8.89934,39.1888,12.3285,0.416959,-72.0726,1.28608,2.30883,-15.7125,-9.64033,1.91708,-0.0452251,-3.53093
-0.021762,0.050385,1.47078,1.41351,98.9256,-78.1217,16.6756,-9.43507,490.534,80.8851,-658.538,244.138,-74.9966,4.40191,16.6943,-30.0,-7.54865,-30.0,322.177,-17.1952,-383.808,124.268,-12.3451,50.4804,2.67381,-30.0,24.0,5.66857,98.9256,98.9256,98.9256,98.9256,-9.49139,-10.3679,-4.91457,-1.1683,-10.6412,-2.33608,-72.5028,1.2651,0.532367,2.65913,-11.7476,0.840565
-0.0227016,0.0496756,1.47116,1.41409,102.97,-77.5749,17.7041,-9.70962,228.484,146.976,-284.121,139.517,-119.706,42.2195,53.1682,-30.0,24.0,-30.0,304.413,-25.2009,-403.258,152.426,-6.21454,55.7271,-0.550575,-30.0,24.0,4.77597,102.97,102.97,102.97,102.97,5.76608,-4.67597,17.582,-3.31741,-2.79667,-3.37608,-76.2047,-3.2651,-1.73602,3.06545,-12.1493,0.923252
-0.023925,0.048962,1.47139,1.41458,89.9076,-69.5105,16.6501,-8.75543,344.033,-13.868,-401.648,148.69,-6.73016,64.1525,3.60958,-30.0,24.0,5.8615,240.682,-21.3917,-297.985,117.741,-4.50632,42.2951,-3.46969,-14.9033,24.0,5.36471,89.9076,89.9076,89.9076,89.9076,2.9584,-47.7649,14.6097,-5.70461,33.414,-9.0906,-59.6813,-3.382,-0.444701,2.4609,-10.1391,3.08354
-0.0248739,0.0481952,1.47122,1.41498,82.3061,-63.1762,13.6488,-6.88012,141.285,159.651,-219.257,129.189,-127.867,34.4193,68.0137,-30.0,24.0,-30.0,312.59,-20.4162,-425.66,191.796,-3.75221,46.6547,-3.15449,-30.0,24.0,4.91445,82.3061,82.3061,82.3061,82.3061,2.91466,-49.0111,9.58428,-4.87083,6.94604,-14.1083,67.1849,-10.8476,-2.57582,1.3023,11.513,0.254173
-0.0264766,0.0473823,1.47043,1.41529,94.3233,-73.2666,19.7818,-11.9333,341.135,-12.4433,-389.097,155.601,-5.30232,63.2472,1.44424,-30.0,24.0,2.49132,311.288,-22.6776,-425.663,199.511,-3.90798,51.4031,-4.81901,-30.0,20.9504,3.50169,94.3233,94.3233,94.3233,94.3233,-0.436203,-41.1677,14.2912,-5.33053,6.36103,-19.1418,73.5497,-8.03299,-0.19273,1.77171,13.0251,0.346907
-0.0272804,0.0465609,1.47016,1.41548,95.5055,-73.726,18.5291,-11.6746,340.941,-17.1927,-388.988,155.225,-4.00296,63.2696,0.465126,-30.0,24.0,1.23367,306.969,-23.9398,-421.747,201.296,-5.71804,51.843,-4.31995,-30.0,22.7282,3.70111,95.5055,95.5055,95.5055,95.5055,-0.717446,-36.2055,14.0423,-4.54006,5.40238,-19.523,71.3792,-6.35073,0.914821,2.01757,12.0263,0.33256
-0.0285344,0.0457222,1.46954,1.4156,86.4809,-64.6263,16.4305,-11.0917,334.35,-17.9482,-392.188,161.305,-5.75528,62.5325,0.892315,-30.0,23.1721,1.88982,290.319,-24.1179,-367.267,158.613,-5.4323,50.4173,-3.27431,-30.0,12.9949,4.7289,86.4809,86.4809,86.4809,86.4809,-0.93413,-31.969,14.0291,-4.03567,5.80271,-17.8967,68.9271,-5.42467,1.09881,1.96423,11.2192,-0.13846
-0.0297976,0.0448591,1.4688,1.41567,81.7419,-59.6763,11.6044,-8.96427,279.067,-17.5175,-328.293,122.657,-5.2804,46.9117,1.81813,-30.0,12.4673,2.89625,289.306,-25.4001,-354.577,138.969,-6.5688,50.9847,-4.85195,-30.0,17.7433,4.40156,81.7419,81.7419,81.7419,81.7419,1.52793,-33.1473,12.6736,-4.22014,7.88099,-20.618,67.028,-6.21183,1.15093,2.50846,10.8834,-0.00444265
-0.0310142,0.0439747,1.46845,1.41575,13.7505,1.58184,3.61151,-1.40045,300.587,-20.0638,-361.291,137.991,-5.83137,53.609,1.36747,-30.0,20.0543,2.49184,-321.938,-21.7045,415.614,-156.898,-8.11678,-58.4472,-3.21573,30.0,-24.0,4.54883,13.7505,13.7505,13.7505,13.7505,-0.00930658,-27.5364,13.2178,-3.58715,-87.1602,-7.05018,-3.74812,-30.4738,-16.5634,4.14176,-0.708174,-3.15821
-0.0338666,0.0420476,1.468,1.41604,17.9746,-1.70348,3.68065,-3.13214,348.936,-23.0898,-400.796,146.305,-3.83652,65.4314,-0.0825852,-30.0,24.0,4.50922,163.516,90.1268,-317.744,166.409,-94.4521,18.8812,-19.6531,-27.7724,-24.0,-1.45676,17.9746,17.9746,17.9746,17.9746,15.1721,4.7705,-1.54343,-3.34857,-10.202,-4.00838,44.0701,8.76523,-2.30048,-9.49683,5.83427,-3.7336
-0.0361239,0.0417681,1.4674,1.41607,20.2693,-5.50028,5.45678,-4.9369,281.674,-2.69253,-360.525,138.24,-25.3723,52.3586,-7.44736,-30.0,15.4691,5.74814,-324.752,-24.2541,408.955,-162.035,-6.94794,-56.389,-1.26374,30.0,-24.0,3.45281,20.2693,20.2693,20.2693,20.2693,0.66339,-10.8603,11.6483,-0.633297,-81.3295,-4.97791,2.37499,-30.9794,-16.8148,3.78051,-0.283695,-2.83396
-0.0373019,0.0406845,1.46734,1.41623,13.726,-3.21581,1.52307,-1.65964,348.573,-17.6943,-412.41,146.25,-7.95758,65.2663,2.95618,-30.0,24.0,4.86995,-331.208,-18.4896,413.671,-162.963,-5.19876,-59.4088,-0.758708,30.0,-24.0,5.91425,13.726,13.726,13.726,13.726,-15.8878,-14.6057,1.1918,2.54918,-86.5509,-1.33634,-4.60238,-30.0016,-17.1772,3.2455,-0.865059,-3.48698
-0.0384316,0.0397059,1.46714,1.41645,9.65361,-2.39323,1.71826,-1.22871,346.822,-14.8542,-411.864,149.434,-2.73117,64.7117,3.53339,-30.0,24.0,5.97771,-333.286,-17.5325,395.628,-145.254,-3.99202,-59.8692,-2.67018,30.0,-24.0,4.17702,9.65361,9.65361,9.65361,9.65361,-15.9943,-15.5911,1.26791,2.28827,-88.6721,-4.5432,-5.16069,-29.9108,-16.7469,3.73764,-0.780897,-3.53073
-0.0394919,0.038767,1.46699,1.4167,8.40695,-3.54623,1.78576,-0.341074,345.818,-14.6274,-414.328,152.553,-1.83426,64.5086,1.86731,-30.0,24.0,3.26547,-334.998,-21.0808,415.855,-162.239,-7.49598,-59.7817,-5.17018,30.0,-24.0,2.28156,8.40695,8.40695,8.40695,8.40695,-15.8849,-15.607,1.2825,2.31872,-87.7687,-9.89823,-5.46476,-31.8572,-16.937,4.74729,-0.805087,-3.16571
-0.0407703,0.0378381,1.46678,1.41693,5.96855,-2.64979,1.82729,0.703914,344.306,-19.6104,-408.155,148.032,-5.211,63.9626,0.583797,-30.0,24.0,1.63704,327.918,-31.0772,-406.935,155.591,-7.16389,62.7978,-3.27352,-30.0,24.0,3.13699,5.96855,5.96855,5.96855,5.96855,-16.9704,-16.4089,1.30692,1.96048,-89.1801,-12.5608,-6.30285,-32.0362,-16.6447,5.27897,-0.82099,-3.06439
-0.0423899,0.0368751,1.46651,1.41716,3.1693,-0.342855,1.98574,1.61952,342.313,-24.4655,-409.048,149.656,-7.65764,63.5569,1.1184,-30.0,24.0,3.04341,329.308,-32.5608,-394.294,143.856,-8.71221,63.2483,-2.59349,-30.0,24.0,6.03937,3.1693,3.1693,3.1693,3.1693,-18.252,-17.6483,1.32619,1.45915,-89.1703,-12.6078,-6.71014,-31.842,-16.5975,5.28274,-1.02174,-3.03742
-0.0442287,0.0358423,1.46636,1.41739,2.85141,0.474658,1.57978,2.79204,340.14,-26.5501,-409.53,151.817,-7.26528,63.0246,2.38022,-30.0,24.0,5.64563,331.3,-31.8679,-390.668,140.961,-8.01312,63.1385,-2.38885,-30.0,24.0,8.43211,2.85141,2.85141,2.85141,2.85141,-20.8338,-20.1703,1.31164,0.406927,-89.4742,-12.7578,-7.26904,-31.658,-16.6435,5.22071,-1.05024,-3.06263
-0.0466021,0.034736,1.4666,1.41764,-1.44249,5.43109,0.93159,4.06826,-117.054,224.141,233.713,-147.094,-158.522,-28.3019,84.0,30.0,-24.0,-30.0,333.171,-31.2995,-402.963,153.868,-7.50318,62.5474,-3.06567,-30.0,24.0,9.43674,-1.44249,-1.44249,-1.44249,-1.44249,18.6323,-7.33121,4.36158,-7.13899,-91.0719,-14.8778,-8.3378,-31.3306,-16.2788,5.43102,-1.23087,-2.85051
-0.048647,0.0335675,1.46701,1.41793,2.16799,-13.4634,1.04037,0.260707,-60.8523,227.13,177.862,-136.121,-157.61,-19.6209,84.0,30.0,-24.0,-30.0,337.405,-28.9645,-407.752,154.494,-5.14979,62.6565,-1.77241,-30.0,24.0,9.28821,2.16799,2.16799,2.16799,2.16799,18.1064,-8.70559,5.0024,-6.455,-92.6892,-12.5112,-8.98073,-29.7532,-15.8401,5.09048,-1.07998,-3.15169
-0.050456,0.0323463,1.46739,1.41826,81.1667,-74.7465,17.0235,-14.3174,116.747,233.487,-103.45,-16.0163,-156.563,-12.3869,84.0,5.13656,-24.0,-30.0,293.56,-26.5268,-384.727,151.338,-1.17548,54.8348,-0.779743,-30.0,24.0,8.40934,81.1667,81.1667,81.1667,81.1667,16.5015,-10.6646,5.70284,-6.04113,-11.3473,-12.526,-71.8777,1.55867,1.4983,4.18539,-9.96969,0.508592
-0.0519457,0.0311256,1.4681,1.41861,-89.2082,95.0253,-17.1763,18.4935,464.761,238.917,-373.096,19.8495,-154.755,84.0,84.0,-30.0,-5.37102,-30.0,241.178,-4.93069,-364.997,145.511,-22.9343,31.5673,-9.72761,-30.0,16.4313,9.46171,-89.2082,-89.2082,-89.2082,-89.2082,1.88702,-13.7662,16.1809,-1.4195,-18.9062,-26.9808,59.2226,-4.69258,2.06763,2.77285,13.0287,0.363019
-0.0529806,0.030054,1.46821,1.41896,-11.8892,7.47882,-1.83113,-0.478443,310.502,-22.3121,-387.047,140.084,-2.42259,57.9585,-0.51586,-30.0,24.0,3.79881,-335.622,-25.8884,372.762,-150.281,-5.63543,-59.3709,-1.1922,29.2894,-12.0765,6.04715,-11.8892,-11.8892,-11.8892,-11.8892,-8.44175,-7.96619,13.1747,-2.8222,78.3865,-28.653,7.00833,16.2837,15.2521,3.2328,-0.0216981,4.66893
-0.0546346,0.0288633,1.46939,1.41943,1.96339,-4.71384,-1.31593,-2.35447,-330.917,-23.9168,399.965,-173.31,-4.793,-59.0528,0.584447,30.0,-23.9355,4.19396,-341.894,-27.5295,374.884,-151.816,-7.70537,-61.8288,-2.38735,30.0,-15.9156,7.81283,1.96339,1.96339,1.96339,1.96339,8.1305,-5.67351,-0.138655,-7.75101,84.3044,-31.4367,3.17206,18.2536,16.7771,3.64344,0.284156,4.95205
-0.0565873,0.0276596,1.47036,1.42,9.10677,-14.2538,-1.39331,-2.99876,-326.14,-28.3212,387.27,-168.456,-4.50662,-60.3232,1.23546,30.0,-24.0,5.82856,343.973,-19.3892,-452.124,162.937,-21.9805,63.0238,-8.65358,-30.0,24.0,10.9115,9.10677,9.10677,9.10677,9.10677,7.46283,-5.15683,-0.11053,-8.36575,83.0164,-34.3109,4.14604,18.39,17.2075,4.02921,1.37177,5.19781
-0.0588992,0.0264067,1.47103,1.42062,6.21105,-14.2233,-0.772819,-3.94879,-323.546,-31.0972,383.843,-164.331,-4.33988,-59.953,1.97062,30.0,-24.0,7.69977,-350.269,-27.3762,379.066,-146.847,-7.77219,-64.3935,-1.43031,30.0,-21.362,10.1751,6.21105,6.21105,6.21105,6.21105,9.13474,-1.28109,0.216781,-7.48166,84.3362,-31.5857,5.26568,19.2927,17.395,3.61502,1.50363,5.25875
-0.0609412,0.0250972,1.47198,1.42127,4.18446,-12.1492,-2.13523,-2.66885,-320.817,-27.6564,381.723,-159.714,-2.85735,-59.9062,3.21133,30.0,-23.0382,8.84477,-350.701,-18.8197,419.475,-181.313,-7.30475,-62.9012,-3.05635,30.0,-22.583,10.2474,4.18446,4.18446,4.18446,4.18446,16.7411,2.96782,-0.101648,-3.57589,84.8909,-29.1906,4.40296,19.4406,17.0622,3.21136,0.640208,4.85277
-0.0624974,0.0238008,1.47275,1.4219,3.23742,-17.4384,-0.910221,-2.41584,-321.001,-21.6399,386.042,-160.196,-0.911399,-59.9149,2.92706,30.0,-24.0,7.02874,-353.07,-21.5505,391.099,-150.54,-2.10565,-64.4812,-1.08756,30.0,-21.6857,4.77229,3.23742,3.23742,3.23742,3.23742,-19.4701,-18.4279,0.983655,4.87357,88.3792,-24.5385,4.60267,20.3092,16.9541,2.41345,1.61013,5.19345
-0.0637114,0.0224661,1.47341,1.42255,0.829473,-17.0543,1.83197,-3.56051,-320.251,-19.2186,391.114,-160.438,-1.54833,-59.3565,2.36682,30.0,-23.0158,4.61507,-356.883,-19.1006,420.479,-173.999,-8.35445,-64.7132,-4.21395,30.0,-22.5388,3.67724,0.829473,0.829473,0.829473,0.829473,-14.5497,-6.17077,0.629217,4.87102,93.6259,-20.2755,7.27486,21.1878,16.6547,1.17168,1.66503,5.21133
-0.0648552,0.0213579,1.47388,1.42304,1.67882,-19.2514,2.1007,-1.91185,319.862,-16.3492,-410.706,153.098,-5.48367,58.7854,2.56258,-30.0,24.0,3.43425,-319.32,-20.4153,366.989,-137.001,-13.6922,-54.7807,-3.51871,30.0,-11.5827,3.52269,1.67882,1.67882,1.67882,1.67882,-11.2355,-9.42235,0.501969,6.48827,95.2342,-11.7009,3.37986,19.2904,14.1006,-0.0514859,0.913005,4.86725
-0.0660279,0.0203485,1.47434,1.42347,-1.33163,-16.0925,3.2351,-0.22174,316.946,-17.3993,-399.381,151.108,-9.1623,58.2936,3.52316,-30.0,24.0,4.93807,-289.784,-20.6055,343.938,-119.444,-15.4162,-47.7626,-2.15731,30.0,-7.87392,4.95637,-1.33163,-1.33163,-1.33163,-1.33163,-9.35284,-13.0338,1.29602,6.69386,93.5719,-3.09915,1.24164,17.5412,11.5307,-1.40341,1.14716,4.46282
-0.0672212,0.0194293,1.47447,1.42384,-78.4555,71.5328,-0.239387,10.5395,315.361,-16.8778,-400.481,165.618,-9.13928,57.797,5.01138,-30.0,24.0,6.77166,-312.776,-15.3508,310.38,-70.056,-15.6402,-58.1466,-1.30018,30.0,-24.0,5.46926,-78.4555,-78.4555,-78.4555,-78.4555,-15.9874,-1.29964,1.22406,3.54077,-1.27961,13.1676,-70.4191,-4.28464,-6.01568,-0.944663,-9.23418,1.09206
-0.0683159,0.0186064,1.47422,1.4242,40.1978,-45.3192,12.4071,-5.23386,305.895,-16.9653,-386.975,166.435,-8.84147,54.2214,4.72208,-30.0,16.6977,5.97327,330.115,-22.2747,-397.812,173.918,-10.5456,61.5416,-1.00092,-30.0,21.0228,6.07078,40.1978,40.1978,40.1978,40.1978,6.04361,-17.1711,12.4385,4.0929,15.2802,5.54407,62.2885,0.969996,0.647696,-2.7136,10.5106,0.00667826
-0.069384,0.0178765,1.47389,1.42454,69.5603,-76.6086,17.1802,-10.7924,-302.029,-17.7038,409.175,-146.406,-7.28189,-54.0286,5.12357,30.0,-24.0,7.29918,333.324,-21.6601,-363.653,154.908,-11.0961,64.3179,-0.415724,-30.0,24.0,6.32793,69.5603,69.5603,69.5603,69.5603,9.21228,-16.1732,-13.3926,4.24068,26.8976,6.63529,72.9926,-0.66837,-0.24427,-3.55076,11.8607,1.17429
