com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.138896,-0.014934,1.80848,1.78318,-16.9092,20.5433,-0.213577,2.06496,292.217,0.779043,-360.945,141.439,2.36474,54.5687,-1.46061,-30.0,20.8414,-2.66158,321.272,5.10121,-369.785,139.504,2.6798,57.645,-2.08334,-30.0,24.0,-0.889467,-16.9092,-16.9092,-16.9092,-16.9092,-14.8845,-0.950261,0.483213,3.85283,81.534,-11.6082,1.863,20.5733,14.2166,-0.623854,0.409054,4.20635
0.139464,-0.0147354,1.80911,1.7839,-17.1044,20.2492,-1.98994,4.43412,432.968,30.6698,-500.847,173.616,-5.93219,72.3989,13.2709,-30.0,24.0,6.01253,-337.729,-0.810259,408.673,-156.559,3.36345,-60.9237,-3.84473,27.4713,-22.1562,-1.75461,-17.1044,-17.1044,-17.1044,-17.1044,12.9947,1.08319,0.00886247,-3.26462,-81.3096,0.828726,-4.04165,-23.411,-14.0216,2.15379,-1.17828,-3.23809
0.13991,-0.0145227,1.80957,1.78466,-21.5321,24.3131,-1.34186,3.78732,499.716,37.2707,-548.065,163.398,-7.44323,84.0,15.2006,-30.0,24.0,6.41383,-349.03,0.357541,412.032,-153.419,4.11964,-62.2136,-4.58528,30.0,-24.0,-2.27682,-21.5321,-21.5321,-21.5321,-21.5321,-14.8415,-1.10794,-0.35652,4.22021,-86.9736,1.21411,-8.29211,-25.0179,-15.0554,2.55358,-1.69081,-3.88936
0.140275,-0.014317,1.81027,1.78537,-40.4013,47.9487,-3.76329,7.999,502.767,46.5791,-564.541,174.114,-11.9247,84.0,17.9695,-30.0,24.0,5.54816,505.542,93.2065,-561.053,176.885,-52.799,84.0,31.5113,-30.0,24.0,-12.5931,-40.4013,-40.4013,-40.4013,-40.4013,-13.7461,-1.25678,0.284434,4.36699,-84.9853,-1.01986,-10.4235,-23.2276,-13.822,2.84659,-1.14571,-3.98721
0.140661,-0.0141327,1.81064,1.78604,-81.2424,94.2823,-7.19174,13.0051,522.847,-6.95242,-597.862,189.414,33.4636,84.0,9.29784,-30.0,24.0,30.0,486.399,51.1927,-494.333,140.262,-18.7977,84.0,26.8,-30.0,24.0,7.6394,-81.2424,-81.2424,-81.2424,-81.2424,-10.3919,-0.295996,-4.11326,2.3451,-65.805,-3.17336,-23.8631,-19.6326,-10.9907,3.04722,-4.83431,-2.03265
0.14115,-0.0139478,1.8108,1.78662,22.6704,-34.8612,10.3849,-10.4186,-252.106,3.96079,331.514,-136.508,5.82671,-45.2252,-2.69416,30.0,-24.0,-4.19034,296.4,7.76638,-401.148,177.597,6.15775,47.4324,-6.63186,-30.0,24.0,-4.58927,22.6704,22.6704,22.6704,22.6704,-4.7828,-0.0640346,-8.69907,1.44239,-20.5174,-3.49157,-58.5139,-11.0022,-6.28813,2.95912,-9.09383,-1.03836
0.141732,-0.013722,1.8111,1.78711,71.4301,-104.255,14.8446,-16.0696,579.056,12.296,-610.91,159.907,34.1271,84.0,13.675,-30.0,24.0,30.0,769.205,75.4632,-985.01,359.898,-23.0323,57.6884,35.5176,-30.0,24.0,8.15385,71.4301,71.4301,71.4301,71.4301,-1.78366,-1.60913,4.35382,0.455304,-29.5538,-12.5881,34.1709,-5.45585,-1.04394,1.66583,4.04765,-0.744647
0.142331,-0.013424,1.81109,1.78759,65.7519,-94.0965,14.9643,-16.1162,331.435,43.4785,-388.143,140.438,4.12195,44.0026,-4.32016,-30.0,24.0,-8.44024,871.911,90.5532,-1134.74,428.864,-28.2382,67.564,37.9045,-30.0,24.0,6.44424,65.7519,65.7519,65.7519,65.7519,1.92516,-0.340025,8.12864,-1.36801,10.955,-24.9819,64.7601,-2.07644,3.50214,1.91195,8.33756,1.73555
0.142837,-0.0130668,1.81073,1.78799,9.83938,-24.8929,6.19272,-6.53075,283.583,10.6057,-364.567,136.618,3.98937,47.0221,-4.17958,-30.0,24.0,-7.81442,-304.005,6.04687,375.747,-146.742,6.28711,-56.3235,-9.65565,22.8812,-24.0,-8.81015,9.83938,9.83938,9.83938,9.83938,2.65479,-0.948918,8.27338,-0.569608,-8.55532,-27.622,62.4461,-1.39985,4.1911,2.81484,8.08476,0.930188
0.143544,-0.0126643,1.81099,1.7883,2.47213,7.40261,2.555,-0.161034,-290.383,11.0681,354.573,-147.707,7.97398,-55.158,-3.81492,30.0,-24.0,-6.31502,-323.188,6.31843,382.447,-151.727,10.4748,-59.7402,-9.15383,23.4682,-24.0,-7.4538,2.47213,2.47213,2.47213,2.47213,13.7021,-0.529259,0.83993,-2.30483,62.9831,-26.149,8.71914,16.0724,13.6992,2.4085,1.28822,3.01987
0.144514,-0.0122344,1.81164,1.78861,84.8909,-116.794,13.0784,-17.598,-254.489,11.5793,362.792,-190.779,10.3859,-44.1012,-5.11076,30.0,-24.0,-8.45251,-336.067,6.52789,418.151,-187.084,12.0625,-59.4202,-9.97357,25.853,-24.0,-9.07741,84.8909,84.8909,84.8909,84.8909,10.104,-0.918266,0.533526,-0.154208,44.7761,-28.7421,7.16856,9.52855,10.2621,3.98543,0.29004,0.902388
0.145311,-0.0117987,1.81246,1.78899,65.0856,-95.2404,11.7018,-16.3123,-189.275,6.8144,296.683,-167.942,9.58369,-25.1701,-6.8969,30.0,-11.3199,-10.0495,349.707,7.20455,-380.622,105.746,12.2664,65.6309,-10.0349,-30.0,24.0,-10.3423,65.0856,65.0856,65.0856,65.0856,-0.492148,0.0993689,-6.70396,1.94531,-28.673,-25.5311,-50.5781,-9.1196,-1.75639,6.6364,-7.40949,-0.0332207
0.145835,-0.0113894,1.81295,1.78948,17.3389,-35.8594,4.63484,-7.72479,-203.863,4.2966,283.194,-145.505,9.17664,-36.0214,-6.68904,30.0,-24.0,-9.41473,332.108,4.88701,-388.434,129.603,12.1591,65.129,-9.4263,-30.0,24.0,-9.83644,17.3389,17.3389,17.3389,17.3389,-0.211786,-0.331631,-3.36216,2.09494,-36.158,-29.6166,-42.3227,-8.38707,-0.811669,7.23064,-4.41051,-0.444699
0.146452,-0.0110066,1.81327,1.78997,14.5782,-34.1187,3.94981,-6.57577,298.453,8.89328,-415.255,164.371,10.4015,47.6065,-5.71289,-26.7147,24.0,-8.76048,352.046,10.6898,-406.412,141.458,12.0587,67.4137,-8.75994,-30.0,24.0,-9.19655,14.5782,14.5782,14.5782,14.5782,-8.58757,-0.695956,-3.13273,2.8611,-77.1181,-28.5823,-16.2636,-23.9804,-9.18783,7.72751,-4.27553,-1.03478
0.147151,-0.0105453,1.81313,1.79046,71.9735,-112.073,13.8644,-18.6981,305.332,12.5597,-367.126,128.147,11.5488,51.3125,-6.38445,-30.0,24.0,-8.6943,357.468,12.807,-398.5,140.562,14.3175,67.8146,-9.04177,-30.0,24.0,-9.84029,71.9735,71.9735,71.9735,71.9735,-9.34307,-0.926781,-3.53418,2.29258,69.561,-40.0058,14.6209,14.6191,15.6274,4.67592,1.22458,4.40925
0.147958,-0.0100748,1.81293,1.79075,10.855,-29.5414,4.14358,-5.99961,-266.054,9.50281,342.198,-138.112,13.3166,-51.8322,-6.00624,30.0,-24.0,-8.34896,337.253,10.675,-382.171,137.463,15.8216,63.4193,-9.01459,-30.0,24.0,-9.65068,10.855,10.855,10.855,10.855,3.12483,-0.0557612,-9.04371,1.37443,5.72889,-36.8694,70.06,-5.16195,4.64883,4.42334,9.31722,0.579179
0.148979,-0.00944278,1.81285,1.791,-78.7039,117.816,-13.7032,21.8994,312.988,13.2876,-407.61,160.309,9.66985,55.0766,-5.54829,-30.0,24.0,-8.60156,354.421,13.0453,-384.364,125.7,11.6427,66.1625,-7.43931,-30.0,24.0,-10.8516,-78.7039,-78.7039,-78.7039,-78.7039,-9.34087,-0.94293,0.450748,2.19886,79.58,-31.6282,11.4301,14.2788,13.9832,3.47358,-0.371889,3.74066
0.150127,-0.00872635,1.81261,1.79128,-78.0774,119.042,-14.7496,22.1802,287.142,18.2067,-375.004,144.377,6.26834,54.3956,-3.82788,-30.0,24.0,-6.65539,-362.089,13.1658,419.808,-163.604,5.32086,-67.169,-5.44368,30.0,-18.9083,-9.31716,-78.0774,-78.0774,-78.0774,-78.0774,0.616856,-2.09312,12.3039,-0.629601,-10.3736,-0.85388,-76.0353,-1.14074,-2.46549,2.7837,-13.381,0.460981
0.151244,-0.00787023,1.81179,1.7916,-65.9265,96.731,-9.41805,14.7902,290.926,22.7612,-403.896,167.222,3.44405,55.4925,-1.90411,-30.0,24.0,-4.39578,-362.311,18.9621,414.971,-161.984,1.03698,-66.5065,-2.48482,30.0,-24.0,-5.95825,-65.9265,-65.9265,-65.9265,-65.9265,-1.68925,-3.73116,13.3545,-0.585993,-5.34831,24.732,-78.0923,6.47692,-2.43223,-2.14083,-13.47,-0.389111
0.152665,-0.00710764,1.81116,1.79185,20.0357,-33.2752,1.98107,-5.17137,282.479,23.5463,-402.153,182.064,1.6416,48.7678,-0.563131,-30.0,24.0,-3.43267,-357.641,23.2126,417.016,-154.287,-3.07626,-65.2142,0.167392,30.0,-17.8995,-4.50282,20.0357,20.0357,20.0357,20.0357,4.05119,-2.5626,7.67944,-3.63227,-16.661,44.3777,-62.3121,-2.33952,-10.7507,-5.48087,-8.74136,-2.93766
0.153869,-0.00609265,1.8102,1.79205,18.1956,-32.3938,1.85766,-4.88793,307.768,22.443,-391.633,166.722,3.63649,58.6253,-1.29773,-30.0,24.0,-3.20111,369.334,25.0074,-416.758,152.792,3.83583,67.9944,0.076809,-30.0,24.0,-2.77803,18.1956,18.1956,18.1956,18.1956,-16.3106,-3.99797,0.367694,1.94202,97.1925,25.386,7.15123,30.4909,13.3272,-7.9446,0.903005,2.51997
0.155076,-0.00510904,1.80915,1.79218,16.1361,-31.1443,2.2355,-5.05822,308.211,21.7029,-380.406,161.815,4.31075,58.9899,-1.9111,-30.0,24.0,-3.67006,369.951,24.64,-418.904,154.306,4.38858,68.7185,-0.643176,-30.0,24.0,-3.24501,16.1361,16.1361,16.1361,16.1361,-17.6949,-4.12473,0.539352,2.83781,98.8993,21.2448,5.9216,31.5034,14.4156,-7.52516,2.27193,2.96665
0.156283,-0.00409174,1.80815,1.7923,22.183,-37.8695,2.21776,-4.33281,307.781,21.2588,-373.579,159.427,4.00272,58.5353,-2.25221,-30.0,24.0,-4.2628,369.856,24.2235,-419.289,154.89,4.14026,68.8381,-1.23727,-30.0,24.0,-3.77322,22.183,22.183,22.183,22.183,-17.6161,-4.07481,-0.668461,2.9304,98.7415,18.5437,8.05232,31.0867,14.6507,-7.13542,2.67503,3.12525
0.157447,-0.0030645,1.80723,1.79241,21.4654,-37.7193,1.94422,-3.95513,291.85,19.9384,-363.702,157.901,3.49425,56.7913,-2.10437,-30.0,18.8863,-4.11635,367.274,22.6956,-422.62,156.674,3.6962,68.4352,-1.36507,-30.0,24.0,-3.78812,21.4654,21.4654,21.4654,21.4654,-17.0662,-4.01952,0.261414,3.03964,86.88,15.3866,14.7837,29.6141,14.5579,-6.57392,2.18116,3.08846
0.158548,-0.00205097,1.80647,1.7925,22.193,-35.6715,1.96085,-3.79784,254.572,18.1118,-317.262,124.65,3.15299,45.0404,-2.01518,-30.0,12.1512,-3.89123,364.685,20.4861,-427.787,156.929,3.36488,67.8148,-1.45425,-30.0,24.0,-3.56399,22.193,22.193,22.193,22.193,-12.7541,-3.47587,-2.64267,3.23257,85.0242,12.7876,12.9279,29.0149,14.4299,-5.77422,3.02802,2.23522
0.159615,-0.00107695,1.80597,1.7926,12.8996,-23.9427,1.83645,-3.81013,251.302,15.8072,-321.631,119.873,2.67608,43.5005,-2.12372,-30.0,12.1499,-3.88234,363.185,17.9904,-434.933,156.357,2.76623,67.4779,-1.53415,-30.0,24.0,-3.53903,12.8996,12.8996,12.8996,12.8996,-14.1681,-3.30472,-1.53842,3.38988,82.4826,8.66802,15.276,28.1043,14.788,-5.13487,2.80014,2.73067
0.160695,-0.000164361,1.80556,1.79273,8.45176,-18.8057,1.80179,-4.00709,292.347,13.6709,-378.004,144.54,1.97121,54.8459,-2.20825,-30.0,22.1548,-3.80437,363.037,15.7226,-438.203,155.432,2.08204,67.1832,-1.51122,-30.0,24.0,-3.38891,8.45176,8.45176,8.45176,8.45176,-15.1931,-3.05491,-0.637086,3.50104,89.03,5.69492,10.5589,27.8771,15.2431,-4.53552,2.29814,3.1697
0.16164,0.000672861,1.8054,1.79289,12.0323,-21.9014,1.94009,-4.00506,308.528,12.2686,-392.564,145.162,1.38126,59.2688,-2.05246,-30.0,24.0,-3.40433,361.778,14.238,-436.405,154.912,1.63263,66.8271,-1.28885,-30.0,24.0,-2.91501,12.0323,12.0323,12.0323,12.0323,-15.0988,-2.86747,-0.658141,3.6181,92.7351,4.00216,7.92171,27.5345,15.3736,-4.12563,1.91402,3.32124
0.162618,0.00144823,1.80522,1.79303,6.97705,-17.3223,1.72652,-3.59179,308.091,12.9092,-405.094,154.013,1.74301,58.3957,-1.45811,-30.0,24.0,-2.47844,359.604,14.8881,-433.469,155.151,2.07,66.6137,-0.677681,-30.0,24.0,-2.01065,6.97705,6.97705,6.97705,6.97705,-16.9155,-3.25503,0.548045,3.58699,90.6826,4.5737,10.9084,27.3743,15.3217,-4.40186,1.49114,3.73001
0.162565,0.00221102,1.80532,1.79315,6.39123,-17.0299,1.55615,-3.11294,-511.601,-235.474,524.159,-165.415,153.722,-84.0,-84.0,30.0,-24.0,30.0,357.704,18.3742,-427.882,153.419,3.71401,66.2489,-0.0522814,-30.0,24.0,-1.19026,6.39123,6.39123,6.39123,6.39123,-16.8867,-3.94111,0.519576,3.38757,95.6791,8.54339,7.52408,28.6799,15.2468,-5.16345,1.39109,3.5378
0.163673,0.00301269,1.80523,1.79324,4.87892,-15.442,1.44357,-2.63264,-510.545,-228.317,522.698,-165.952,156.009,-84.0,-84.0,30.0,-24.0,30.0,-311.854,-229.61,395.825,-160.918,155.404,-60.0217,-84.0,30.0,-24.0,30.0,4.87892,4.87892,4.87892,4.87892,15.5736,-1.60566,-0.629836,-5.48677,95.6708,12.3738,7.81124,29.8878,15.1907,-5.98473,1.23841,3.28177
0.165446,0.00388611,1.80463,1.7933,2.64864,-12.6053,1.20764,-2.0466,-509.356,-221.012,521.031,-165.635,158.222,-84.0,-84.0,30.0,-24.0,30.0,-292.45,-222.25,390.624,-167.388,157.65,-56.9765,-84.0,30.0,-24.0,30.0,2.64864,2.64864,2.64864,2.64864,15.5901,-2.04292,-0.709105,-5.57068,95.0704,14.7514,7.95102,30.6415,15.1644,-6.50415,1.16131,3.11891
0.16722,0.00485513,1.80409,1.79333,10.0037,-20.4963,1.86755,-3.01978,-321.031,27.1883,378.717,-147.116,7.30434,-58.5455,-4.62032,30.0,-22.5261,-7.60306,-350.43,24.8419,403.674,-150.773,7.14724,-64.2725,-4.59705,30.0,-22.1802,-7.41624,10.0037,10.0037,10.0037,10.0037,15.6371,-2.5657,-0.776976,-5.67455,94.3648,17.2801,7.68697,31.3628,15.1295,-7.02441,1.06063,2.99549
0.168988,0.00592289,1.80332,1.79335,23.1514,-33.8466,6.84469,-8.12362,-320.357,28.0049,387.313,-153.822,2.6114,-57.5904,-4.05272,30.0,-24.0,-8.57273,-348.828,25.6694,404.863,-152.643,2.40548,-64.0715,-3.99279,30.0,-23.3526,-8.29575,23.1514,23.1514,23.1514,23.1514,14.9521,-2.81874,1.1394,-4.26555,87.1922,17.2295,14.1508,30.415,14.7709,-6.58149,1.97316,2.26688
0.170889,0.00706213,1.80261,1.79336,9.86447,-19.2607,2.31468,-3.95218,-315.168,23.8977,392.224,-157.019,1.43289,-55.0252,-3.59461,30.0,-24.0,-7.32271,456.071,-227.897,-410.86,69.5912,156.548,84.0,-84.0,-30.0,4.28466,30.0,9.86447,9.86447,9.86447,9.86447,9.94868,-3.47077,5.16741,-2.96095,72.2543,15.1022,26.4708,23.0274,10.5201,-6.07069,5.73945,1.035
0.172982,0.0082341,1.80208,1.79338,-8.13127,20.1595,-2.12106,4.2258,-324.599,28.6053,407.179,-165.104,2.44546,-57.4431,-2.03055,30.0,-24.0,-5.73295,456.51,-222.872,-412.545,68.4066,157.556,84.0,-84.0,-30.0,4.09229,30.0,-8.13127,-8.13127,-8.13127,-8.13127,14.126,-4.00237,2.32568,-3.35243,81.7203,19.3829,15.5205,30.0613,13.9738,-6.65326,3.01544,1.32758
0.174855,0.0094666,1.80146,1.79339,-101.608,106.126,-17.2976,17.1139,-325.092,35.8054,413.485,-172.536,5.8985,-56.7932,-1.42037,30.0,-21.2245,-6.83402,473.283,-221.614,-508.07,148.848,161.423,84.0,-84.0,-30.0,24.0,30.0,-101.608,-101.608,-101.608,-101.608,13.2659,-5.19574,3.19384,-2.70489,78.6618,24.9249,16.9977,30.3137,13.1558,-7.33422,3.57347,0.372513
0.17704,0.0108058,1.8006,1.79343,-104.17,106.202,-17.7598,16.8415,306.782,35.2004,-396.75,153.057,4.33714,57.3425,-3.7665,-30.0,24.0,-10.218,481.756,-228.242,-524.128,155.224,163.322,84.0,-84.0,-30.0,24.0,30.0,-104.17,-104.17,-104.17,-104.17,-0.0677473,-6.04939,12.3692,-1.4069,7.51838,18.3954,76.8577,8.99953,1.8202,-6.76624,12.3355,-1.52659
0.17916,0.0122029,1.79984,1.79345,-104.519,103.181,-18.138,16.6864,310.664,27.5713,-396.939,152.257,0.44472,58.1502,-4.74314,-30.0,24.0,-10.4536,482.902,-235.378,-536.865,167.218,159.557,84.0,-84.0,-30.0,24.0,30.0,-104.519,-104.519,-104.519,-104.519,-0.872133,-5.13172,12.9985,-0.903039,7.13709,9.80108,78.7118,5.69027,1.28386,-5.28234,12.8651,-1.3225
0.180867,0.013589,1.79919,1.79344,-107.296,102.226,-18.4953,16.9372,312.452,24.7214,-394.468,152.341,-1.39525,58.4868,-2.82676,-30.0,24.0,-7.46499,483.995,-239.29,-530.582,163.079,157.07,84.0,-84.0,-30.0,24.0,30.0,-107.296,-107.296,-107.296,-107.296,-1.08275,-5.11089,13.2425,-1.20488,-6.82734,21.2179,-74.3663,4.16596,-1.51347,-1.84397,-13.6358,-0.863994
0.182433,0.0149386,1.79868,1.79342,-110.344,99.6544,-17.4133,16.453,313.855,24.945,-389.432,150.183,0.733095,58.9951,-1.28851,-30.0,24.0,-5.14866,315.331,-33.364,-398.355,154.704,10.6523,58.6046,-3.97654,-30.0,24.0,-5.85854,-110.344,-110.344,-110.344,-110.344,-0.671966,-5.52475,13.2598,-1.23799,-7.91428,22.9114,-75.3112,4.33853,-1.7092,-2.03273,-13.8557,-1.03406
0.183463,0.0162435,1.79783,1.7934,-109.461,98.596,-17.6182,16.3148,314.896,26.4447,-376.277,140.842,2.14839,59.6906,-0.45039,-30.0,24.0,-3.65986,489.102,-240.878,-544.362,174.586,157.411,84.0,-84.0,-30.0,24.0,30.0,-109.461,-109.461,-109.461,-109.461,-0.516806,-5.23586,13.6527,-1.18028,-7.63211,24.6835,-73.8367,5.99664,-0.910835,-2.20062,-13.283,-1.0781
0.184686,0.0175275,1.79724,1.79338,-109.58,96.713,-17.7693,16.5073,317.108,26.1723,-391.372,154.655,3.37939,59.8018,-1.72374,-30.0,24.0,-5.64989,489.421,-239.796,-531.229,161.288,160.676,84.0,-84.0,-30.0,24.0,30.0,-109.58,-109.58,-109.58,-109.58,-0.561955,-5.5485,12.9059,-1.10553,-9.16724,20.6905,-74.0063,4.56449,-1.27049,-1.76586,-13.7153,-1.01289
0.18603,0.0189309,1.79656,1.79335,-103.757,91.1134,-16.1501,14.4993,-293.595,-236.716,371.227,-161.414,157.504,-52.1084,-84.0,30.0,-24.0,30.0,501.028,-236.881,-535.298,158.768,159.541,84.0,-84.0,-30.0,24.0,30.0,-103.757,-103.757,-103.757,-103.757,-0.411499,-5.48531,12.7734,-1.13561,-8.45169,20.3662,-73.9636,4.03269,-1.48496,-1.62902,-13.8507,-0.995458
0.18781,0.0202273,1.79563,1.79336,-97.5547,84.7839,-16.8725,14.5551,-394.49,-237.472,436.543,-161.105,159.928,-65.5296,-84.0,30.0,-24.0,30.0,-378.747,-161.099,494.341,-209.687,154.263,-81.1381,20.1321,30.0,-24.0,21.7827,-97.5547,-97.5547,-97.5547,-97.5547,-0.911431,-6.13363,12.6562,-1.22923,-9.52804,23.3206,-67.8326,6.72623,-0.487023,-2.52617,-13.0547,-1.10111
0.189576,0.0215647,1.79506,1.79341,-7.54398,-1.91517,-1.69153,-0.763348,-499.803,-206.625,495.482,-156.341,146.819,-78.0228,-70.7438,30.0,-24.0,30.0,89.9757,-107.771,-215.584,103.317,122.112,-15.8289,24.2073,-30.0,10.7073,11.3396,-7.54398,-7.54398,-7.54398,-7.54398,-1.19532,-5.95577,12.2066,-0.564379,-13.1006,23.7401,-66.2914,6.50101,-0.690468,-2.7695,-13.382,-1.12177
0.191465,0.022927,1.79443,1.7935,95.6639,-83.674,15.2716,-14.3557,-344.146,20.9417,403.307,-159.562,9.66505,-61.6505,-5.81367,30.0,-24.0,-9.97561,-658.554,-114.544,1031.75,-443.351,94.1784,-41.7145,-32.2602,30.0,-24.0,30.0,95.6639,95.6639,95.6639,95.6639,-15.4611,-3.39529,1.35475,3.03572,89.7674,2.03942,5.41652,26.0044,14.5119,-4.32438,-0.86794,3.32174
0.193286,0.0242141,1.79466,1.79366,-94.5026,73.5499,-18.4354,14.1721,-373.433,-60.3077,731.809,-415.801,65.8089,12.6631,-7.78037,26.8477,-24.0,30.0,-165.625,-29.9989,521.247,-323.307,59.5834,43.5624,9.21865,17.3282,-18.5866,6.82434,-94.5026,-94.5026,-94.5026,-94.5026,-3.6266,-0.997508,10.2537,1.11419,-0.825145,1.61688,63.0284,-2.07595,-1.93401,-2.61754,9.92409,-2.22683
0.194846,0.0253936,1.79485,1.7939,15.3839,-13.5397,0.934011,-0.413564,-364.996,11.177,392.219,-142.997,7.34405,-56.8677,-5.18049,30.0,-24.0,-9.24248,-45.3885,-79.703,241.58,-105.976,75.0502,84.0,2.82253,-30.0,24.0,14.4618,15.3839,15.3839,15.3839,15.3839,-0.821924,2.65841,-11.0888,0.907164,-7.10897,8.98383,-71.9112,-2.53437,-3.18784,0.272784,-11.0855,-0.428868
0.195775,0.0264602,1.79477,1.79423,101.751,-100.016,17.0599,-14.1315,338.978,12.6257,-391.327,141.346,7.51341,65.3899,-2.48202,-30.0,24.0,-7.80706,-422.49,-52.424,514.871,-152.092,60.8392,-84.0,-6.51253,30.0,-24.0,30.0,101.751,101.751,101.751,101.751,-15.1574,0.355648,0.157371,3.66191,-83.0367,13.6102,-6.11113,-21.936,-15.4563,-0.549787,-0.588965,-3.85101
0.196779,0.0273942,1.79443,1.79465,-92.1278,58.8307,-18.2476,17.2999,-513.391,-32.4438,738.159,-290.47,55.8159,-5.79321,4.89911,30.0,3.17168,30.0,-344.46,-24.9498,682.561,-295.663,67.7571,31.5722,7.12748,30.0,0.761629,15.6697,-92.1278,-92.1278,-92.1278,-92.1278,-5.39666,-0.169162,13.0749,-0.431392,14.1968,2.82624,64.6933,-4.15812,-3.28145,-3.52911,13.4805,-0.179239
0.197815,0.0282032,1.79396,1.79505,10.8807,-19.9687,3.02921,2.3501,-573.244,-53.1277,607.862,-186.083,66.6831,-84.0,-2.76252,30.0,-24.0,30.0,-54.3266,-39.8908,224.199,-55.253,77.9421,84.0,6.39958,-30.0,24.0,12.2083,10.8807,10.8807,10.8807,10.8807,1.44028,2.78101,-11.0011,-1.30677,14.7929,7.60517,-67.7338,1.71874,-0.698732,-0.831202,-10.2274,1.49154
0.198701,0.028905,1.79295,1.79533,-22.5364,7.13205,-7.06296,11.255,-337.676,14.1145,432.783,-142.475,9.03047,-62.1447,-3.96398,30.0,-17.4333,-9.56817,-923.842,-56.9538,1292.45,-418.745,69.2662,-84.0,-13.3589,30.0,-24.0,30.0,-22.5364,-22.5364,-22.5364,-22.5364,12.4155,2.76245,-1.36679,-4.4061,95.6399,-4.86297,-6.91843,19.9,12.038,-2.56214,0.00463823,4.23827
0.199435,0.0295066,1.7921,1.7955,10.8066,-18.6163,0.578142,5.67943,-299.164,12.9317,423.294,-150.783,6.70431,-51.1363,-2.09543,30.0,-15.4618,-6.82268,-916.399,-62.0896,1284.6,-410.969,67.3724,-84.0,-15.0164,30.0,-24.0,30.0,10.8066,10.8066,10.8066,10.8066,4.05266,1.69864,4.84635,-1.86597,56.0275,-2.42327,28.8159,7.99521,4.63135,-2.34403,5.70416,1.85852
0.199876,0.0300149,1.79111,1.79558,14.367,-17.7856,4.29419,0.926367,-338.176,12.8607,472.553,-178.703,6.98546,-60.1356,-0.951608,30.0,-24.0,-4.84424,-870.469,-77.2001,1215.96,-389.302,74.403,-84.0,-20.8433,30.0,-24.0,30.0,14.367,14.367,14.367,14.367,11.3993,2.03351,1.01137,-2.15618,82.5286,-1.47051,4.03991,19.8859,11.2689,-2.45598,1.82531,2.38912
0.200399,0.0305027,1.79047,1.79558,16.6274,-17.8659,4.61456,-0.738886,-292.706,14.4754,372.715,-143.879,7.53902,-56.9299,-0.800351,21.6824,-24.0,-3.89426,-832.573,-90.0239,1141.09,-377.754,82.2818,-84.0,-25.6194,30.0,-24.0,30.0,16.6274,16.6274,16.6274,16.6274,9.6342,0.801524,0.776588,0.262303,50.0253,3.60681,-6.34727,19.0077,9.4311,-2.11075,0.631491,-0.447204
0.201313,0.0309867,1.79039,1.7956,14.1689,-16.4896,0.912903,1.25411,-308.437,15.1149,377.47,-149.726,8.00239,-57.4198,-1.0082,24.5131,-19.7056,-3.51182,-894.742,-92.0456,1235.05,-429.933,83.0247,-84.0,-25.8762,30.0,-24.0,30.0,14.1689,14.1689,14.1689,14.1689,9.63167,0.663393,-0.171902,0.201899,58.8533,3.81831,-5.8464,18.1488,9.24312,-2.09154,-0.260334,-0.481903
0.202551,0.0314888,1.79076,1.79571,14.3441,-19.776,-0.0646591,1.39548,-337.763,13.9397,440.754,-189.05,7.62868,-57.1183,-1.5182,30.0,-23.8678,-4.03747,-900.518,-90.7559,1246.72,-438.971,80.3987,-84.0,-25.2083,30.0,-24.0,30.0,14.3441,14.3441,14.3441,14.3441,-12.7095,-0.000323744,-0.151666,3.07414,75.1567,0.97562,4.92386,19.0583,10.6855,-2.32678,1.63939,0.922017
0.203808,0.0321923,1.79126,1.79597,-97.4627,61.536,-17.1751,14.4244,-337.214,11.2343,433.455,-180.596,6.61387,-57.5271,-1.60923,30.0,-24.0,-4.45863,-896.518,-84.5203,1224.88,-418.545,74.414,-84.0,-22.4137,30.0,-24.0,30.0,-97.4627,-97.4627,-97.4627,-97.4627,-13.2946,-0.0563175,-0.174034,3.19601,87.7707,-6.35351,0.911885,21.9561,13.947,-1.77086,1.57155,3.46078
0.204918,0.0328757,1.79171,1.79634,-103.487,63.6083,-18.1915,15.8804,318.532,8.35361,-374.604,145.407,4.18253,59.737,-1.43914,-30.0,24.0,-5.07504,-906.262,-80.1546,1228.45,-418.738,69.2581,-84.0,-19.6702,30.0,-24.0,30.0,-103.487,-103.487,-103.487,-103.487,-0.475054,1.51354,-11.0056,0.244594,10.521,-5.82167,69.9249,-0.691904,0.58526,-1.44992,12.5332,0.262235
0.205897,0.0335196,1.79219,1.79681,-104.1,61.92,-17.9227,16.4263,324.552,6.56453,-377.922,151.755,3.14226,60.7266,-1.32304,-30.0,24.0,-5.26814,-904.151,-77.3204,1217.93,-405.279,67.0767,-84.0,-18.5046,30.0,-21.966,30.0,-104.1,-104.1,-104.1,-104.1,0.374418,1.68764,-12.3072,-0.577797,9.60414,-5.64902,71.9918,-2.17495,-0.260358,-1.31962,13.011,0.12925
