com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.116774,-0.0036154,1.3675,1.35861,113.147,-92.2801,18.5136,-17.3952,326.905,-25.3903,-416.92,156.186,-6.80794,60.2157,-1.44916,-30.0,24.0,1.54609,219.636,-10.1616,-338.508,143.139,-25.8303,28.6993,-12.8484,-30.0,14.1505,3.95429,113.147,113.147,113.147,113.147,0.837646,7.34059,-13.4788,1.06519,-4.06639,-14.9734,-79.5508,-5.89567,-1.98913,4.98477,-14.1787,0.396139
-0.118693,-0.00461332,1.36817,1.35887,113.63,-96.6987,18.0472,-17.8311,324.518,-29.4683,-421.511,156.986,-8.47761,60.0497,-0.776287,-30.0,24.0,4.3083,214.033,-6.05011,-354.148,152.508,-36.8402,24.7631,-13.6819,-30.0,9.79633,7.24416,113.63,113.63,113.63,113.63,-2.66119,4.44294,13.7912,1.33912,-5.51342,-14.0477,-80.4378,-7.15151,-3.01845,4.87376,-14.5845,0.117122
-0.120799,-0.00570423,1.36904,1.35917,110.84,-98.2214,17.6518,-18.1012,321.854,-30.7108,-424.432,156.785,-7.63891,59.607,0.174594,-30.0,24.0,6.96213,211.644,-0.956632,-374.67,164.8,-43.5978,20.9034,-13.4808,-30.0,6.06295,11.1765,110.84,110.84,110.84,110.84,-2.31707,4.33248,13.8617,1.03763,-7.6344,-14.4672,-80.776,-7.00697,-3.04691,4.82904,-14.5683,-0.0703969
-0.122946,-0.0068819,1.37001,1.35949,109.819,-101.256,17.2048,-18.0378,318.915,-29.919,-421.567,154.655,-6.49856,59.0614,0.454593,-30.0,24.0,7.97753,270.649,2.69886,-422.652,179.235,-45.4337,40.8179,-13.1554,-30.0,24.0,13.3678,109.819,109.819,109.819,109.819,-1.89932,4.1205,13.9256,0.945366,-9.53368,-15.7431,-80.9884,-6.66381,-2.80474,4.87233,-14.2581,-0.119039
-0.125094,-0.00812111,1.37099,1.35985,107.64,-103.556,16.5628,-17.4857,316.161,-29.2348,-415.363,152.699,-6.34375,58.1788,-0.0810236,-30.0,24.0,7.71956,316.082,6.03467,-376.19,115.001,-46.2857,58.413,-13.9075,-30.0,24.0,13.8268,107.64,107.64,107.64,107.64,-1.59155,3.9702,13.985,0.897366,-12.4963,-17.744,-79.5397,-6.194,-2.4051,5.08561,-13.8255,-0.24966
-0.127283,-0.00941724,1.37197,1.36024,-157.545,141.336,-22.4674,19.3532,313.458,-30.0282,-389.879,131.815,-7.60117,57.9515,-0.66808,-30.0,24.0,7.35934,322.108,9.18159,-375.388,110.343,-49.5426,58.6371,-15.2863,-30.0,24.0,13.2776,-157.545,-157.545,-157.545,-157.545,-1.09651,3.89666,13.9344,0.931135,-17.4545,-19.2502,-79.4524,-6.62997,-2.6102,5.51043,-13.6344,-0.787498
-0.129552,-0.0109059,1.37283,1.36071,-145.861,130.843,-21.7787,19.9561,310.342,-31.0217,-390.811,133.876,-8.89331,57.157,-0.495081,-30.0,24.0,7.97623,324.137,10.7041,-375.298,109.87,-52.6861,59.6462,-16.0695,-30.0,24.0,13.2288,-145.861,-145.861,-145.861,-145.861,-0.206563,3.78881,13.8624,0.841431,-17.5971,-20.2729,-78.3531,-5.82064,-2.00696,5.59427,-13.0877,-0.626294
-0.131841,-0.0121623,1.37389,1.36113,-133.174,119.143,-20.9263,20.324,308.617,-31.0827,-388.952,131.865,-8.66925,56.5899,0.337945,-30.0,24.0,8.99425,322.764,10.0987,-373.413,109.028,-52.6107,59.2284,-15.883,-30.0,24.0,13.7722,-133.174,-133.174,-133.174,-133.174,-0.150615,3.449,13.6545,0.888019,-17.3272,-20.7029,-76.8193,-4.67477,-1.19179,5.61957,-12.6648,-0.378917
-0.134054,-0.0136022,1.37494,1.36163,-121.125,108.267,-20.1003,20.5882,307.276,-29.6104,-388.324,130.79,-7.23954,56.1763,1.16146,-30.0,24.0,9.45507,321.154,8.6739,-371.925,108.888,-49.2778,58.8983,-15.2873,-30.0,24.0,14.1655,-121.125,-121.125,-121.125,-121.125,-0.155385,3.01491,13.4695,0.995988,-18.6404,-21.054,-73.7971,-3.93462,-0.628339,5.758,-11.8969,-0.420277
-0.133782,-0.0152294,1.37491,1.36223,-112.757,102.38,-19.3474,20.6787,304.908,-27.3823,-386.809,128.937,-5.88651,55.8232,1.40083,-30.0,24.0,9.01447,320.191,6.48879,-373.717,110.353,-44.0413,58.6378,-14.7805,-30.0,24.0,13.7472,-112.757,-112.757,-112.757,-112.757,0.172259,2.69659,13.2333,1.05585,-18.6312,-21.8513,-72.2824,-3.27245,0.0653524,5.94965,-11.1379,-0.114422
-0.138412,-0.0165715,1.37744,1.36276,-106.687,98.9199,-18.7458,20.6773,302.559,-25.1421,-390.527,131.494,-5.50482,55.5692,1.2333,-30.0,24.0,8.03353,320.924,2.67002,-401.579,134.89,-38.0365,57.5239,-14.0995,-30.0,24.0,12.5844,-106.687,-106.687,-106.687,-106.687,0.248767,2.44276,12.9211,1.17815,-15.1506,-22.3595,-73.3725,-2.24796,0.98955,5.91789,-10.7412,0.741417
-0.140225,-0.018206,1.37838,1.36343,-101.737,97.4386,-16.9645,19.4014,302.062,-24.1399,-398.669,139.637,-5.7317,55.3571,1.3554,-30.0,24.0,7.27708,-318.671,-13.5894,360.401,-145.125,-19.9934,-58.5438,-7.03358,30.0,-18.5917,9.21427,-101.737,-101.737,-101.737,-101.737,-0.396254,2.10078,13.0038,1.33487,-2.99237,-33.946,68.6077,-7.3373,1.4555,3.18745,13.1665,0.171747
-0.141644,-0.0196448,1.37905,1.36403,-112.687,114.469,-19.2898,19.3822,-300.825,-23.2012,366.589,-157.844,1.36925,-56.4478,2.94153,30.0,-24.0,7.65981,-322.208,-16.0768,371.041,-147.897,-13.9029,-58.7832,-4.29371,30.0,-20.0095,7.99606,-112.687,-112.687,-112.687,-112.687,-1.79458,1.35403,13.3683,1.41094,0.1454,-27.2241,69.8555,-5.95356,1.29399,2.03542,13.6027,0.0333729
-0.142743,-0.0209907,1.37957,1.36455,-96.1747,97.1168,-17.1681,21.7456,-301.021,-18.8513,366.817,-152.583,1.82241,-56.2051,2.47584,30.0,-22.9992,5.64866,-326.513,-16.6932,381.666,-150.561,-8.542,-59.3233,-2.32371,30.0,-22.142,5.95761,-96.1747,-96.1747,-96.1747,-96.1747,-1.96376,0.919765,13.7707,1.36106,8.00574,-20.672,68.4394,-4.45513,0.923803,0.334253,13.5503,0.452129
-0.143696,-0.0222377,1.37988,1.36499,-95.1821,110.825,-17.0531,21.9194,-299.904,-19.5509,372.624,-151.829,-1.05926,-55.9042,0.996489,30.0,-23.8688,3.33477,-325.924,-8.26654,385.263,-149.238,-18.5272,-60.0933,-5.00362,30.0,-23.842,4.74546,-95.1821,-95.1821,-95.1821,-95.1821,-2.12066,1.11935,13.3461,0.195191,-71.3508,0.538303,2.14517,-24.2778,-15.2242,1.20729,2.60709,-3.13975
-0.144661,-0.0233909,1.37988,1.36537,69.9659,-91.5685,-18.8103,2.06315,-319.057,-18.1944,401.159,-152.794,-7.46129,-58.7044,1.32335,30.0,-20.9944,3.26701,317.499,-11.7119,-392.289,164.2,-19.132,56.9936,-4.40362,-25.3419,24.0,3.58794,69.9659,69.9659,69.9659,69.9659,-15.9809,1.4252,3.36239,3.61441,-76.2137,7.14948,-6.13177,-24.7392,-15.6849,1.03011,-3.20837,-2.55534
-0.145757,-0.0243486,1.37967,1.36568,45.2096,-44.4208,-22.0257,2.00013,-301.567,-18.2652,383.195,-141.528,-11.6278,-56.5976,3.75901,30.0,-24.0,5.1872,354.991,-14.8822,-394.884,146.536,-23.0402,66.0485,-1.6704,-29.6265,24.0,5.53944,45.2096,45.2096,45.2096,45.2096,-15.6915,2.36371,-2.43894,2.94644,18.8888,2.32358,68.8369,-3.13766,-1.49879,-3.3532,11.2736,1.13557
-0.14687,-0.0254149,1.37909,1.36612,-39.9331,62.4436,-40.0,27.1762,-293.77,-21.6519,391.751,-142.472,-7.22251,-54.5486,5.27799,30.0,-24.0,8.56722,-315.136,-17.083,404.486,-138.324,-21.0753,-56.8478,1.99206,30.0,-24.0,7.15299,-39.9331,-39.9331,-39.9331,-39.9331,-4.05473,1.05564,10.4742,-1.30695,27.7706,6.31636,73.1433,0.777957,-0.0803968,-4.54792,11.813,1.21135
-0.147833,-0.0261896,1.37853,1.36651,-44.7171,60.4795,-40.0,28.4722,-292.788,-18.7631,384.725,-129.015,-5.38854,-55.0469,5.84573,30.0,-24.0,8.71333,-332.985,-15.0392,459.378,-167.503,-17.0093,-58.4253,2.43064,30.0,-20.682,7.61758,-44.7171,-44.7171,-44.7171,-44.7171,-2.72699,0.814564,11.0454,-1.89707,29.7604,5.20518,72.3284,0.972073,0.180351,-4.48912,11.2513,1.72612
-0.148726,-0.0269988,1.37784,1.36705,-99.9587,106.523,-14.789,21.9585,-291.208,-18.9224,399.656,-137.985,-5.60331,-54.7331,5.24297,30.0,-24.0,7.52684,-331.508,-13.9155,477.132,-178.279,-17.1008,-58.2137,0.489779,30.0,-21.1341,5.77498,-99.9587,-99.9587,-99.9587,-99.9587,-2.56865,1.47643,10.3635,-2.37786,9.1978,18.3207,-57.7728,5.89232,-0.869153,-2.14708,-5.39438,-0.56178
-0.149648,-0.0276015,1.37704,1.36758,78.1759,-110.394,18.9348,-18.721,290.857,-17.1248,-369.199,189.566,-11.4902,54.6631,4.16586,-30.0,24.0,4.95863,286.071,-17.3464,-365.541,192.161,-15.9399,50.1264,-4.66179,-30.0,21.7481,4.70328,78.1759,78.1759,78.1759,78.1759,0.162478,2.87709,-6.11166,-0.452915,-0.96638,19.0436,-65.4057,-7.34361,-8.12303,-0.760794,-10.0136,-1.00224
-0.150589,-0.0281221,1.37649,1.36803,73.5575,-104.254,18.4262,-18.8965,292.721,-19.0147,-327.622,149.688,-14.323,55.3639,3.72723,-30.0,20.2095,5.4709,333.589,-20.5231,-298.541,102.455,-18.8181,62.965,-4.17616,-30.0,24.0,3.20733,73.5575,73.5575,73.5575,73.5575,-6.56169,3.86531,-9.67729,1.05756,-4.93827,20.0639,-67.5152,-7.496,-8.72942,-1.02445,-11.751,-1.59566
-0.151482,-0.0286014,1.37612,1.36844,63.4288,-90.6628,18.2217,-20.0753,294.586,-20.1517,-341.433,158.179,-13.5062,56.6032,3.85262,-30.0,21.9834,6.05592,321.447,-3.2338,-223.255,37.7487,-33.9161,67.8855,-4.90762,-30.0,24.0,1.88993,63.4288,63.4288,63.4288,63.4288,-8.04086,3.3129,-11.4294,2.25151,7.4452,16.0813,-54.8937,-0.576393,-3.64811,-1.32306,-6.95272,-0.429429
-0.152514,-0.0291193,1.37627,1.36882,65.5449,-92.1232,18.2094,-21.1916,296.604,-18.6969,-331.964,140.286,-11.6149,55.0682,5.19872,-30.0,24.0,7.77667,268.358,-19.5323,-299.397,115.938,-16.4575,40.4814,-2.64387,-30.0,24.0,2.55215,65.5449,65.5449,65.5449,65.5449,-2.6985,3.17781,-7.09034,0.179637,-0.586215,15.7421,-58.0631,-3.26968,-5.05037,-0.699174,-8.3145,-1.14083
-0.153423,-0.0296992,1.37693,1.36922,69.7614,-98.9568,16.9407,-21.1646,289.516,-16.9114,-342.718,143.644,-8.78787,52.9624,5.73884,-30.0,24.0,8.04592,265.71,-17.1971,-319.262,123.032,-15.036,38.8366,-2.20786,-30.0,24.0,3.20115,69.7614,69.7614,69.7614,69.7614,-2.11022,1.25912,9.89114,-0.748085,-3.51076,17.3446,-64.4254,-8.65943,-7.99415,-0.0903334,-10.7136,-1.36233
-0.154198,-0.0302969,1.37793,1.36965,-25.9187,30.6728,-40.0,25.6588,292.165,-14.9098,-355.878,148.164,-6.41284,53.2235,5.99827,-30.0,24.0,7.22854,208.677,-14.7439,-332.467,142.832,-12.9464,16.1126,-1.91712,-30.0,-1.31327,3.44689,-25.9187,-25.9187,-25.9187,-25.9187,-1.77874,1.14136,10.7726,-1.47261,-6.20618,15.4842,-66.1377,-8.72358,-7.70056,0.175172,-10.8681,-1.30427
-0.154825,-0.0308504,1.37923,1.37014,-22.0691,21.6423,-40.0,25.1969,292.336,-12.1732,-346.826,138.595,-5.27808,53.5587,5.81724,-30.0,24.0,6.22028,274.618,-14.5668,-408.361,182.141,-8.56887,39.1574,-1.91781,-30.0,22.9115,3.47038,-22.0691,-22.0691,-22.0691,-22.0691,-1.34692,1.0726,11.0806,-1.4479,-6.86091,13.8062,-65.72,-8.34112,-7.17406,0.320789,-10.327,-1.13095
-0.155303,-0.0313212,1.38074,1.37064,-31.1356,24.1633,-40.0,24.9746,290.448,-9.45973,-344.703,140.514,-4.54055,52.9953,5.48872,-30.0,24.0,5.44462,314.297,-15.0202,-374.959,129.759,-4.15373,54.9764,-1.78199,-30.0,24.0,3.18297,-31.1356,-31.1356,-31.1356,-31.1356,-1.1884,0.953174,10.998,-1.39424,44.5426,4.34118,-23.9804,8.62009,4.41743,-1.4151,-0.691532,1.46742
-0.155612,-0.0316859,1.3819,1.37115,50.8735,-103.574,-40.0,3.1919,309.832,-11.0716,-360.419,148.984,-1.81904,55.7635,4.40423,-30.0,24.0,4.46718,-246.293,-10.4909,376.861,-183.324,-6.37149,-27.9055,-3.99962,30.0,-18.6744,2.69413,50.8735,50.8735,50.8735,50.8735,-8.90365,0.416626,4.46198,1.21948,4.33465,7.63382,-47.5898,2.52102,-0.112261,-0.649813,-4.87945,0.179759
-0.155853,-0.0319483,1.38292,1.37164,-21.3674,-2.14318,-40.0,25.163,288.387,-6.91365,-346.584,156.589,-2.30357,51.4481,4.79306,-30.0,23.1605,3.4742,281.194,-9.61323,-334.878,125.191,-1.42332,48.9054,-4.09029,-30.0,24.0,0.890194,-21.3674,-21.3674,-21.3674,-21.3674,-2.73082,0.275898,8.46608,-0.0097276,-6.9263,8.72337,-62.9523,-8.23068,-6.22164,0.839635,-9.80219,-0.657509
-0.156078,-0.0321484,1.38393,1.37214,-17.9472,-11.2444,-40.0,25.344,286.76,-6.42067,-331.173,147.147,-2.26943,51.4243,4.17948,-30.0,22.196,2.8847,323.337,-11.2578,-329.938,106.737,-0.0259983,61.3027,-4.51226,-30.0,24.0,-0.240868,-17.9472,-17.9472,-17.9472,-17.9472,-1.17291,0.740076,10.6571,-1.33846,-8.49407,6.54262,-60.9479,-8.07553,-5.76448,1.05574,-9.63415,-0.334844
-0.156298,-0.0323221,1.38463,1.37273,-18.7713,-11.9053,-40.0,24.4678,284.933,-5.7056,-324.577,144.415,-1.87563,51.2176,4.05797,-30.0,21.3677,2.8301,321.187,-11.1949,-321.751,106.237,-0.246796,60.6152,-3.97321,-30.0,24.0,-0.30281,-18.7713,-18.7713,-18.7713,-18.7713,-0.887562,0.645663,10.2951,-1.26591,-29.415,5.26018,-45.5676,-8.58942,-5.74327,1.03558,-9.55833,-0.377028
-0.156452,-0.0324347,1.38511,1.37325,-19.1676,-9.10508,-40.0,23.2995,273.177,-3.13662,-311.358,137.325,-0.677977,50.8066,3.91271,-30.0,21.8123,2.75503,320.74,-7.69127,-323.533,106.499,-0.910874,61.9386,-2.37101,-30.0,24.0,0.261763,-19.1676,-19.1676,-19.1676,-19.1676,3.30213,0.551977,7.62645,-1.21932,-10.9598,5.92981,-62.2114,-7.13124,-5.23067,1.1971,-9.35018,-0.802019
-0.156573,-0.0325302,1.38543,1.37391,-16.6102,-9.61098,-40.0,21.375,283.288,-1.85371,-322.925,141.771,1.01253,51.4787,2.99407,-30.0,22.4981,1.616,323.287,-6.30441,-317.515,100.479,0.992548,60.7928,-1.93683,-30.0,24.0,0.714559,-16.6102,-16.6102,-16.6102,-16.6102,-0.366726,0.0648905,10.5919,-1.30731,-11.1201,3.68695,-61.8373,-7.40313,-4.96614,1.53048,-9.51554,-0.600851
-0.156659,-0.0325736,1.38554,1.37449,61.0043,-104.703,20.8938,-16.6525,283.942,-0.919156,-320.886,138.843,1.4452,51.4378,1.77659,-30.0,22.0226,0.269661,322.955,-4.98724,-331.711,117.183,1.90512,60.471,-1.59679,-30.0,24.0,0.817089,61.0043,61.0043,61.0043,61.0043,-0.29153,0.00192927,10.5493,-1.25618,-13.87,1.9561,-59.952,-7.76083,-4.89845,1.839,-9.45065,-0.69028
-0.156692,-0.0325834,1.38562,1.37517,64.2428,-104.382,20.6135,-16.8432,281.53,0.0933371,-315.987,133.879,1.63201,51.287,0.743517,-30.0,20.7487,-0.688168,321.389,-2.84499,-336.054,124.731,2.47673,60.3632,-1.19883,-30.0,24.0,1.12178,64.2428,64.2428,64.2428,64.2428,0.305092,-0.0696243,10.2295,-1.27264,-84.9157,3.18994,-3.57508,-24.996,-15.2421,1.98305,0.052899,-3.48066
-0.156667,-0.0325559,1.38561,1.37581,-22.4554,-17.7183,-36.599,-0.316686,-296.588,-1.22261,409.148,-147.873,2.92064,-54.1414,-0.624853,30.0,-24.0,-1.39532,339.857,1.3717,-370.373,141.407,2.94237,63.3948,-1.27645,-30.0,24.0,0.889573,-22.4554,-22.4554,-22.4554,-22.4554,-15.6637,-0.977762,0.130765,3.87166,-84.1164,2.64172,-3.20447,-23.4886,-14.3411,2.07323,-0.0525449,-3.59339
-0.156604,-0.0325113,1.3857,1.37637,-9.46925,-33.3378,-34.5251,-2.66981,-298.8,0.0191953,407.869,-145.543,3.49495,-54.0962,-1.49774,30.0,-24.0,-2.34145,339.231,2.74156,-376.824,145.06,4.16175,63.102,-1.78926,-30.0,24.0,0.815764,-9.46925,-9.46925,-9.46925,-9.46925,-15.5149,-1.09029,0.177798,3.80589,-84.5565,1.29711,-0.834574,-23.0978,-13.8798,2.21286,0.237336,-3.55096
-0.156481,-0.032449,1.38573,1.37682,1.76976,-46.994,-32.0783,-5.3891,-297.572,1.31672,407.648,-148.302,3.62663,-54.2389,-2.22281,30.0,-24.0,-3.24853,335.508,3.77613,-371.746,141.167,5.46129,62.5606,-2.07465,-30.0,24.0,0.718321,1.76976,1.76976,1.76976,1.76976,-15.3249,-1.13309,0.294373,3.83256,-8.61726,-1.79831,-59.4435,-0.447488,-0.515263,1.59872,-8.69653,-0.227319
-0.156274,-0.032361,1.38587,1.37715,-75.7865,40.6865,-40.0,9.37831,274.739,6.18444,-325.297,132.408,3.30076,51.0356,-2.19987,-30.0,19.2781,-4.00139,306.335,4.58844,-332.324,113.719,8.21147,57.3234,-2.3144,-30.0,24.0,0.887121,-75.7865,-75.7865,-75.7865,-75.7865,-0.0331886,0.650338,-11.6551,0.156211,73.0622,-15.3772,13.2319,18.8213,13.6019,0.219625,1.95367,2.47332
-0.155966,-0.0322305,1.38603,1.37739,-38.953,-17.3989,-25.3958,-14.7452,290.822,7.13537,-337.696,124.824,3.38434,53.8568,-2.79322,-30.0,16.6655,-4.63723,-345.879,2.6902,414.656,-152.023,8.36887,-60.1245,-3.09584,30.0,-15.8405,0.41975,-38.953,-38.953,-38.953,-38.953,14.703,0.594813,0.911076,-3.4617,80.4309,-19.4141,9.34893,23.6513,17.3765,0.278846,0.460711,4.49481
-0.155733,-0.0320324,1.3862,1.37757,-35.2229,-21.8244,-23.2896,-15.2097,-297.466,3.72588,395.789,-155.266,3.61098,-55.0327,-3.96789,30.0,-24.0,-5.28508,-339.214,2.10476,402.424,-148.279,10.0329,-63.573,-3.48789,30.0,-22.0504,0.39959,-35.2229,-35.2229,-35.2229,-35.2229,16.43,0.676392,0.23622,-3.8721,-88.2899,-5.67717,-11.6791,-21.2588,-11.5201,3.50104,-2.76223,-2.67786
-0.155622,-0.0318417,1.38644,1.3777,-29.4805,-25.6806,-20.6281,-15.7864,-292.901,2.63787,389.615,-154.486,3.36473,-55.1787,-4.17656,30.0,-24.0,-5.44824,355.463,3.13793,-408.915,152.67,12.016,65.4038,-3.27286,-30.0,23.9825,-1.28084,-29.4805,-29.4805,-29.4805,-29.4805,14.9937,0.560799,1.35122,-3.09355,-21.1941,-12.4344,-63.826,-1.1356,0.819755,4.14408,-11.0185,-0.331231
-0.15547,-0.0316215,1.387,1.37793,-36.7135,-32.84,-4.21086,-32.3221,281.675,5.05277,-358.008,139.139,3.04812,49.1085,-3.3199,-30.0,19.4155,-5.0932,328.933,-0.863887,-375.043,133.458,15.2494,59.822,-3.72295,-30.0,24.0,-1.49365,-36.7135,-36.7135,-36.7135,-36.7135,1.7577,-0.95153,11.3744,0.377946,-21.4016,-13.1439,-60.8386,2.74554,2.91329,4.00461,-10.4404,-0.71175
-0.15548,-0.0314577,1.3876,1.37824,72.6599,-114.697,17.2427,-17.3645,275.504,7.05766,-355.785,131.483,5.30232,50.3106,-3.03772,-30.0,19.6767,-4.68642,291.298,1.804,-357.659,127.45,17.0999,50.6171,-3.83936,-30.0,18.7584,-0.893096,72.6599,72.6599,72.6599,72.6599,1.92421,-1.4427,11.1725,0.837474,-27.3306,-20.2294,-29.3027,3.63602,4.77568,4.50459,-3.04541,-1.08787
-0.155319,-0.0313166,1.38841,1.37865,-25.9429,-35.4835,-0.127994,-31.8251,282.633,9.3718,-383.155,132.279,6.88683,47.3611,-2.77102,-30.0,9.92623,-5.16388,161.479,3.74842,-249.554,100.059,19.5031,26.8444,-5.39179,-30.0,10.6238,0.566534,-25.9429,-25.9429,-25.9429,-25.9429,3.70935,-1.48308,5.87498,0.909866,-33.7726,-23.3347,-8.90819,-2.33283,2.23764,4.50423,0.0309808,-0.258768
-0.155004,-0.0311852,1.38951,1.37918,10.8236,-40.969,4.55586,-3.37244,-269.662,6.11194,287.23,-111.898,8.61444,-52.5245,-4.54944,30.0,-24.0,-7.11767,226.354,6.52184,-322.425,112.825,20.8341,27.7117,-6.42846,-30.0,20.4791,-2.22826,10.8236,10.8236,10.8236,10.8236,5.50127,-0.999212,2.0573,0.1537,4.80005,-29.0175,7.12798,-0.645386,4.70664,5.27771,0.215138,-0.663246
-0.154762,-0.0310191,1.39026,1.37977,-14.3254,11.4732,-0.0267639,6.68432,298.658,10.2454,-465.655,195.713,8.61005,42.3741,-3.64458,-30.0,24.0,-6.71041,-258.435,6.96139,319.125,-156.084,19.2327,-44.3831,-9.55181,30.0,-24.0,1.45987,-14.3254,-14.3254,-14.3254,-14.3254,-0.51155,-1.40184,-0.723334,0.854905,-66.2444,-26.6054,-14.8731,-15.2331,-4.35614,6.45064,-1.11493,-0.711899
-0.15439,-0.0308254,1.39081,1.38036,13.9182,-46.3645,7.12054,-5.51055,-220.521,8.84279,292.639,-141.587,10.9779,-39.1948,-4.35824,30.0,-24.0,-6.93382,344.4,8.77511,-421.469,143.177,24.8346,55.3422,-7.67703,-30.0,20.0519,-1.07464,13.9182,13.9182,13.9182,13.9182,11.1764,-0.960356,2.31794,-1.75074,-41.0738,-32.4524,-50.455,-3.73852,2.41145,7.7066,-8.86506,-0.139095
-0.15393,-0.030594,1.39129,1.38093,66.7531,-111.789,17.8107,-17.1976,216.228,13.8195,-302.02,129.199,11.8487,41.7387,-4.09582,-14.5715,20.8326,-8.0221,287.095,8.77541,-357.462,153.587,28.3166,63.2984,-8.70748,-30.0,24.0,-1.75743,66.7531,66.7531,66.7531,66.7531,5.33737,-2.01427,9.1141,0.330961,-53.9275,-35.6094,-38.6853,-8.36283,0.3733,8.66934,-7.71849,-1.17476
-0.153384,-0.0303193,1.39096,1.38142,15.3509,-51.0063,12.355,-9.63673,-140.222,11.6198,238.003,-107.533,13.1266,-12.6073,-5.09743,30.0,-13.1185,-8.87747,267.192,10.065,-366.407,180.018,28.4212,55.8604,-9.37961,-30.0,24.0,-2.98917,15.3509,15.3509,15.3509,15.3509,7.7981,-1.60769,7.25864,-0.320669,-35.7347,-35.4125,-49.5691,-8.74577,-0.332773,8.55395,-8.11192,-0.177527
-0.152771,-0.029982,1.39067,1.3818,70.329,-108.639,19.5756,-18.7109,292.214,15.2879,-348.971,123.342,13.8172,47.7644,-4.89229,-30.0,24.0,-9.23874,157.979,13.3684,-294.49,164.555,27.1683,24.4165,-9.35911,-30.0,-0.616135,-3.20792,70.329,70.329,70.329,70.329,4.17991,-1.86941,8.80641,-0.537141,-42.4126,-35.5967,-37.1433,-9.34257,-0.301072,8.60994,-7.52209,-0.611607
-0.152021,-0.0295726,1.39061,1.38208,61.3251,-86.5137,17.5156,-18.0931,297.067,17.1271,-412.706,163.905,12.7711,47.9555,-5.54305,-30.0,13.1927,-9.67881,163.472,15.2183,-235.074,92.7622,26.432,21.5038,-9.43686,-30.0,-2.40763,-4.27649,61.3251,61.3251,61.3251,61.3251,5.92934,-1.63568,6.95302,-0.479116,-92.0793,-32.8643,9.43753,-22.0899,-6.48443,7.96861,-2.42763,-0.977342
-0.151202,-0.0290417,1.39121,1.38224,7.29378,-17.7546,4.11109,-3.33046,-293.656,9.28818,371.803,-168.172,12.5605,-54.6599,-6.18346,30.0,-24.0,-8.45968,192.953,14.5566,-262.478,90.9239,22.0735,29.9799,-7.77499,-30.0,4.60369,-5.1694,7.29378,7.29378,7.29378,7.29378,-7.3119,-1.37872,2.10292,4.25188,-79.1678,-24.0915,11.847,-11.9368,-2.73315,5.56499,1.06234,-1.29501
-0.150334,-0.0284363,1.39208,1.38247,23.1476,-36.827,3.27505,-4.42329,-309.221,9.99091,350.065,-138.424,11.4637,-56.5411,-5.15012,30.0,-24.0,-7.68581,227.089,13.7685,-317.015,122.083,19.5176,41.9482,-4.7322,-30.0,21.0982,-4.84409,23.1476,23.1476,23.1476,23.1476,-9.58665,-1.4768,1.9277,3.67683,24.9531,-14.5141,51.1671,3.96248,5.89205,1.27712,9.16245,-0.717874
-0.149272,-0.0278092,1.39279,1.38278,-76.1088,117.612,-14.8433,21.4225,-283.169,10.7134,338.674,-140.015,7.63516,-51.8077,-4.37334,30.0,-19.8235,-6.37715,-364.268,9.9377,445.44,-196.484,15.7401,-61.6782,-1.07723,30.0,-24.0,-5.63667,-76.1088,-76.1088,-76.1088,-76.1088,0.285137,-1.3856,11.5846,-1.35758,13.3974,12.0554,80.3384,1.96353,1.39495,-4.1218,15.1455,-1.2378
-0.148025,-0.0271539,1.39323,1.38313,-78.9152,120.32,-16.6174,22.1194,-294.459,13.1915,353.069,-147.355,2.6942,-53.2968,-2.80698,30.0,-24.0,-4.19241,-363.858,9.57753,394.996,-153.455,11.0571,-68.0031,4.46921,30.0,-22.3637,-6.46791,-78.9152,-78.9152,-78.9152,-78.9152,-0.958726,-2.78757,14.1324,-0.643887,23.855,34.8448,67.5617,4.8735,-0.907623,-7.91848,12.3412,-1.23272
-0.146742,-0.0264499,1.39338,1.38348,119.885,-158.651,32.9663,-40.0,-285.227,16.5066,364.795,-151.469,1.22672,-49.0529,-0.879603,30.0,-24.0,-2.17983,-342.611,8.93589,395.196,-156.282,11.0031,-62.3164,8.80519,30.0,-23.1083,-4.93424,119.885,119.885,119.885,119.885,-2.16145,-3.31782,12.6064,-1.57247,14.2093,41.3661,60.6698,1.67243,-4.233,-8.24854,10.4511,-2.5886
-0.145461,-0.0256819,1.39312,1.38378,120.838,-162.545,31.6281,-40.0,292.492,22.4634,-382.136,157.762,3.58643,55.205,-0.628286,-29.869,24.0,-2.20469,-317.08,11.7318,383.438,-148.03,14.5548,-55.5014,10.2838,30.0,-24.0,-3.0033,120.838,120.838,120.838,120.838,-3.18246,-3.91978,12.3069,-1.39999,13.1591,38.4984,60.8852,1.70222,-3.97605,-7.85557,10.8809,-2.50791
