PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,884641","0,952604","0,985462","0,962774","0,922055","0,955391"
"0,893177","0,957511","0,984498","0,959289","0,925054","0,957992"
"0,893939","0,957762","0,984494","0,95935","0,92549","0,958192"
"0,889972","0,956901","0,984564","0,95874","0,923077","0,957391"
"0,889972","0,956901","0,984564","0,95874","0,923077","0,957391"
"0,888736","0,955798","0,98871","0,970015","0,927599","0,959592"
"0,888203","0,955513","0,988704","0,970037","0,927318","0,959392"
"0,873365","0,950041","0,986746","0,964286","0,916576","0,953791"
"0,873365","0,950041","0,986746","0,964286","0,916576","0,953791"
"0,894663","0,959261","0,987972","0,96735","0,929588","0,961392"
"0,895265","0,960562","0,986408","0,962221","0,927536","0,960992"
"0,895341","0,960551","0,986404","0,96225","0,92759","0,960992"
"0,895341","0,960551","0,986404","0,96225","0,92759","0,960992"
"0,895415","0,960541","0,9864","0,962279","0,927644","0,960992"
"0,891815","0,958919","0,987201","0,964588","0,926775","0,960392"
"0,891815","0,958919","0,987201","0,964588","0,926775","0,960392"
"0,882729","0,955645","0,989699","0,971071","0,924795","0,959592"
"0,883605","0,955878","0,989694","0,971139","0,925307","0,959792"
"0,883605","0,955878","0,989694","0,971139","0,925307","0,959792"
"0,860253","0,946592","0,986573","0,962294","0,908417","0,95059"
"0,860253","0,946592","0,986573","0,962294","0,908417","0,95059"
"0,805854","0,951956","0,992199","0,963827","0,87779","0,953991"
"0,807087","0,952748","0,992217","0,963572","0,878415","0,954591"
"0,766382","0,940865","0,991891","0,961859","0,853066","0,944389"
"0,764706","0,940399","0,991888","0,961814","0,852008","0,943989"
"0,764706","0,940399","0,991888","0,961814","0,852008","0,943989"
"0,761859","0,941148","0,991931","0,960928","0,849892","0,944389"
"0,773751","0,944737","0,99271","0,964591","0,858696","0,94799"
"0,767123","0,943144","0,992708","0,96433","0,854496","0,946589"
"0,710453","0,925458","0,991833","0,96","0,816587","0,930986"
"0,725379","0,930936","0,991377","0,9575","0,825431","0,935187"
"0,725379","0,930936","0,991377","0,9575","0,825431","0,935187"
"0,717571","0,926905","0,995143","0,97622","0,827147","0,934787"
"0,737931","0,936952","0,992219","0,960256","0,83454","0,940588"
"0,737931","0,936952","0,992219","0,960256","0,83454","0,940588"
"0,724903","0,932464","0,992935","0,964056","0,827548","0,937387"
"0,724903","0,932464","0,992935","0,964056","0,827548","0,937387"
"0,710145","0,929195","0,993189","0,964567","0,81803","0,934587"
"0,712195","0,930408","0,992451","0,960526","0,817927","0,934987"
"0,712195","0,930408","0,992451","0,960526","0,817927","0,934987"
"0,661831","0,912008","0,9923","0,960526","0,783682","0,919384"
"0,652612","0,91097","0,992323","0,959569","0,776869","0,918184"
"0,673333","0,919427","0,991137","0,95283","0,789062","0,924385"
"0,672069","0,91923","0,991139","0,952703","0,78815","0,924185"
"0,655172","0,913247","0,992104","0,957766","0,778085","0,919784"
"0,651272","0,913491","0,992128","0,957064","0,775098","0,919784"
"0,660886","0,917719","0,991164","0,951456","0,779989","0,922585"
"0,660886","0,917719","0,991164","0,951456","0,779989","0,922585"
"0,676817","0,923095","0,991962","0,955617","0,792409","0,927786"
"0,676817","0,923095","0,991962","0,955617","0,792409","0,927786"
"0,676817","0,923095","0,991962","0,955617","0,792409","0,927786"
"0,604259","0,896182","0,994318","0,968706","0,744262","0,906381"
"0,618744","0,90249","0,994359","0,968661","0,755136","0,911782"
"0,613285","0,901232","0,994359","0,968391","0,750975","0,910582"
"0,614754","0,901696","0,994617","0,969828","0,752508","0,911182"
"0,614754","0,901696","0,994617","0,969828","0,752508","0,911182"
"0,522124","0,862373","0,990948","0,95022","0,673936","0,874375"
"0,522124","0,862373","0,990948","0,95022","0,673936","0,874375"
"0,543533","0,875375","0,993973","0,965465","0,695511","0,887377"
"0,543533","0,875375","0,993973","0,965465","0,695511","0,887377"
"0,542688","0,875173","0,993973","0,965414","0,694805","0,887177"
"0,5","0,857834","0,988845","0,936267","0,651875","0,868174"
"0,494685","0,857996","0,988877","0,935085","0,647059","0,867974"
"0,498771","0,859407","0,990206","0,942724","0,652384","0,870174"
"0,498771","0,859407","0,990206","0,942724","0,652384","0,870174"
"0,519492","0,869745","0,991359","0,948916","0,671413","0,879976"
"0,509418","0,868909","0,991386","0,947452","0,662584","0,878776"
"0,50945","0,869366","0,990874","0,944268","0,66183","0,878776"
"0,509871","0,869336","0,990871","0,944356","0,662207","0,878776"
"0,503466","0,869417","0,992198","0,9509","0,658357","0,879376"
"0,503466","0,869417","0,992198","0,9509","0,658357","0,879376"
"0,502168","0,869248","0,9922","0,950739","0,657208","0,879176"
"0,503903","0,869674","0,99246","0,952459","0,659104","0,879776"
"0,488696","0,866606","0,992466","0,950931","0,645606","0,876575"
"0,463576","0,853028","0,992087","0,949153","0,622914","0,864373"
"0,463576","0,853028","0,992087","0,949153","0,622914","0,864373"
"0,463576","0,853028","0,992087","0,949153","0,622914","0,864373"
"0,463756","0,852481","0,993923","0,960751","0,625556","0,865173"
"0,454545","0,850881","0,99393","0,95986","0,616938","0,863373"
"0,474503","0,862661","0,994014","0,95979","0,635049","0,873775"
"0,462009","0,86148","0,994032","0,958333","0,623453","0,872174"
"0,458478","0,859231","0,994275","0,960145","0,620609","0,870374"
"0,458946","0,859199","0,994274","0,960217","0,621053","0,870374"
"0,454864","0,860319","0,993002","0,950549","0,615293","0,870174"
"0,454864","0,860319","0,993002","0,950549","0,615293","0,870174"
"0,453907","0,860694","0,995596","0,968165","0,618051","0,872174"
"0,411184","0,839606","0,990748","0,934579","0,571102","0,84977"
"0,411184","0,839606","0,990748","0,934579","0,571102","0,84977"
"0,123252","0,793366","0,998962","0,972414","0,218774","0,79856"
"0,112281","0,792069","0,998963","0,969697","0,201258","0,796759"
"0,112281","0,792069","0,998963","0,969697","0,201258","0,796759"
"0,114973","0,795931","0,998968","0,969925","0,205578","0,80056"
"0,10385","0,794835","0,99897","0,966667","0,187551","0,79896"
"0,102902","0,790941","0,999223","0,975","0,186158","0,795359"
"0,102902","0,790941","0,999223","0,975","0,186158","0,795359"
"0,102902","0,790941","0,999223","0,975","0,186158","0,795359"
"0,105966","0,794178","0,999484","0,983471","0,191318","0,79876"
"0,0955357","0,792885","0,999742","0,990741","0,174267","0,797159"
"0,0955357","0,792885","0,999742","0,990741","0,174267","0,797159"
"0,0955357","0,792885","0,999742","0,990741","0,174267","0,797159"
"0,0940018","0,793089","0,999227","0,972222","0,171429","0,796959"
"0,0852783","0,792168","0,999743","0,989583","0,157025","0,795959"
"0,0854317","0,792576","0,999743","0,989583","0,157285","0,796359"
"0,0854317","0,792576","0,999743","0,989583","0,157285","0,796359"
"0,0714908","0,783316","0,999481","0,97619","0,133225","0,786557"
"0,0714908","0,783316","0,999481","0,97619","0,133225","0,786557"
"0,0703259","0,779451","0,999478","0,97619","0,1312","0,782757"
"0,0602929","0,778567","0,999479","0,972222","0,113544","0,781356"
"0,0611354","0,781814","0,999481","0,972222","0,115037","0,784557"
"0,0611354","0,781814","0,999481","0,972222","0,115037","0,784557"
"0,0675422","0,798255",1,1,"0,126538","0,80116"
"0,0675422","0,798255",1,1,"0,126538","0,80116"
"0,0524379","0,791456","0,999233","0,95","0,0993897","0,793359"
"0,0540541","0,794493","0,999491","0,966667","0,102383","0,796559"
"0,0540541","0,794493","0,999491","0,966667","0,102383","0,796559"
"0,0430309","0,793375","0,999491","0,958333","0,0823635","0,794959"
"0,0449761","0,798425","0,999747","0,979167","0,0860018","0,80016"
"0,0449761","0,798425","0,999747","0,979167","0,0860018","0,80016"
"0,0459082","0,806908","0,9995","0,958333","0,087619","0,808362"
"0,036","0,805763",1,1,"0,0694981","0,807161"
"0,0384205","0,818457",1,1,"0,0739979","0,819764"
"0,0384205","0,818457",1,1,"0,0739979","0,819764"
"0,0353635","0,802136",1,1,"0,0683112","0,803561"
"0,0236686","0,801005",1,1,"0,0462428","0,80196"
"0,0236686","0,801005",1,1,"0,0462428","0,80196"
"0,0253304","0,822111","0,999756","0,958333","0,0493562","0,822765"
"0,0250784","0,812462",1,1,"0,0489297","0,813363"
"0,0250784","0,812462",1,1,"0,0489297","0,813363"
"0,0125918","0,811309",1,1,"0,0248705","0,811762"
,,,,,
,,,,,
"0,892008327345309","0,923612083832335","0,964524556886227","0,94857796007984","0,918968179640719","0,933361928143713"
