PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,876722","0,951635","0,992952","0,98074","0,925818","0,959192"
"0,876722","0,951635","0,992952","0,98074","0,925818","0,959192"
"0,885714","0,955676","0,992144","0,978445","0,929773","0,961592"
"0,885714","0,955676","0,992144","0,978445","0,929773","0,961592"
"0,900862","0,962893","0,992792","0,979688","0,938623","0,967193"
"0,900862","0,962903","0,993069","0,980453","0,938974","0,967393"
"0,891873","0,958838","0,99442","0,984399","0,935855","0,965393"
"0,898997","0,962158","0,995004","0,98586","0,940427","0,968194"
"0,898997","0,962158","0,995004","0,98586","0,940427","0,968194"
"0,901651","0,963231","0,995286","0,986646","0,942236","0,969194"
"0,860513","0,967166","0,995527","0,978996","0,915939","0,969194"
"0,861284","0,967695","0,995289","0,977673","0,915795","0,969394"
"0,860294","0,968029","0,995058","0,976162","0,914573","0,969394"
"0,85911","0,968037","0,993342","0,96778","0,910213","0,967994"
"0,85911","0,968037","0,993342","0,96778","0,910213","0,967994"
"0,856988","0,968421","0,993131","0,965812","0,908152","0,967994"
"0,873894","0,972727","0,992918","0,964591","0,917005","0,971394"
"0,873894","0,972727","0,992918","0,964591","0,917005","0,971394"
"0,874025","0,973005","0,99293","0,96433","0,916959","0,971594"
"0,872172","0,973089","0,992953","0,96375","0,915677","0,971594"
"0,806925","0,95618","0,992338","0,96125","0,877353","0,956991"
"0,805876","0,955952","0,992338","0,961202","0,876712","0,956791"
"0,803859","0,956615","0,992376","0,960307","0,875146","0,957191"
"0,807734","0,957563","0,992871","0,962868","0,878505","0,958392"
"0,832969","0,963735","0,995836","0,978205","0,899764","0,965993"
"0,831878","0,963507","0,995836","0,978177","0,899115","0,965793"
"0,793213","0,953791","0,992357","0,960205","0,868757","0,954791"
"0,784335","0,952561","0,992378","0,959318","0,863046","0,953591"
"0,801105","0,957537","0,991451","0,953947","0,870871","0,956991"
"0,801105","0,957537","0,991451","0,953947","0,870871","0,956991"
"0,772727","0,950669","0,993129","0,962264","0,857143","0,95239"
"0,771892","0,950435","0,993127","0,962264","0,856629","0,95219"
"0,78884","0,954684","0,995349","0,974324","0,871826","0,957592"
"0,781421","0,953107","0,995348","0,974114","0,867192","0,956191"
"0,778516","0,953238","0,995361","0,973684","0,865231","0,956191"
"0,784292","0,954407","0,996825","0,981994","0,872079","0,958392"
"0,783186","0,954184","0,996825","0,981969","0,871385","0,958192"
"0,794382","0,957223","0,996593","0,980583","0,877716","0,960592"
"0,794382","0,957223","0,996593","0,980583","0,877716","0,960592"
"0,794382","0,957223","0,996593","0,980583","0,877716","0,960592"
"0,791762","0,957635","0,997333","0,984353","0,877616","0,961392"
"0,790618","0,957412","0,997333","0,98433","0,876904","0,961192"
"0,781358","0,955845","0,995884","0,975575","0,867732","0,958592"
"0,781358","0,955845","0,995884","0,975575","0,867732","0,958592"
"0,818405","0,965709","0,996176","0,976574","0,890521","0,967193"
"0,818405","0,965709","0,996176","0,976574","0,890521","0,967193"
"0,797633","0,96038","0,997833","0,986823","0,882199","0,963993"
"0,78777","0,959151","0,997839","0,986486","0,876","0,962793"
"0,719298","0,940919","0,997553","0,984985","0,831432","0,946789"
"0,718202","0,940701","0,997553","0,984962","0,830691","0,946589"
"0,722098","0,942627","0,997075","0,981791","0,832154","0,94779"
"0,717514","0,942555","0,997083","0,981453","0,828982","0,94759"
"0,722543","0,944866","0,99492","0,967492","0,827267","0,94779"
"0,722543","0,944866","0,99492","0,967492","0,827267","0,94779"
"0,722543","0,944866","0,99492","0,967492","0,827267","0,94779"
"0,723077","0,946465","0,995908","0,97293","0,829599","0,94979"
"0,723077","0,946465","0,995908","0,97293","0,829599","0,94979"
"0,733412","0,948513","0,997593","0,984102","0,840462","0,952991"
"0,722356","0,947356","0,9976","0,983633","0,832987","0,95179"
"0,722356","0,947356","0,9976","0,983633","0,832987","0,95179"
"0,698451","0,942369","0,994471","0,962233","0,809392","0,944789"
"0,698451","0,942369","0,994471","0,962233","0,809392","0,944789"
"0,606557","0,912509","0,995526","0,970492","0,746532","0,919584"
"0,594398","0,911298","0,995539","0,969543","0,736977","0,918184"
"0,61987","0,920163","0,996072","0,972881","0,757256","0,926385"
"0,614224","0,918876","0,99607","0,972696","0,752972","0,925185"
"0,61349","0,918196","0,996802","0,977816","0,753947","0,925185"
"0,608035","0,918437","0,996812","0,977312","0,749665","0,925185"
"0,661939","0,935396","0,997111","0,979021","0,789845","0,940388"
"0,647482","0,933888","0,997119","0,978261","0,779221","0,938788"
"0,644928","0,933888","0,995684","0,967391","0,773913","0,937588"
"0,620413","0,925568","0,997335","0,980072","0,759831","0,931586"
"0,620848","0,925551","0,997334","0,980108","0,760168","0,931586"
"0,550785","0,90366","0,995054","0,96337","0,700866","0,910182"
"0,545069","0,903919","0,995069","0,962547","0,696005","0,910182"
"0,547594","0,905242","0,994341","0,957009","0,696599","0,910782"
"0,547594","0,905242","0,994341","0,957009","0,696599","0,910782"
"0,193243","0,877009","0,99953","0,986207","0,323164","0,880176"
"0,176471","0,87631","0,999297","0,977273","0,298957","0,878976"
"0,176471","0,87631","0,999297","0,977273","0,298957","0,878976"
"0,184659","0,882039","0,999302","0,977444","0,310633","0,884577"
"0,184659","0,882039","0,999302","0,977444","0,310633","0,884577"
"0,170554","0,883378","0,999304","0,975","0,290323","0,885577"
"0,170554","0,883378","0,999304","0,975","0,290323","0,885577"
"0,170554","0,883378","0,999304","0,975","0,290323","0,885577"
"0,170977","0,881714","0,999535","0,983471","0,29131","0,884177"
"0,156573","0,883255","0,999537","0,981481","0,270064","0,885377"
"0,156573","0,883255","0,999537","0,981481","0,270064","0,885377"
"0,156573","0,883255","0,999537","0,981481","0,270064","0,885377"
"0,15807","0,896545","0,997044","0,87963","0,267983","0,896179"
"0,139262","0,89537","0,997047","0,864583","0,239884","0,894779"
"0,156146","0,89639","0,999545","0,979167","0,269341","0,89798"
"0,156146","0,89639","0,999545","0,979167","0,269341","0,89798"
"0,143351","0,899084","0,999774","0,988095","0,250377","0,90058"
"0,143351","0,899084","0,999774","0,988095","0,250377","0,90058"
"0,145329","0,899491",1,1,"0,253776","0,90118"
"0,145329","0,899491",1,1,"0,253776","0,90118"
"0,125217","0,897909",1,1,"0,222566","0,89938"
"0,118846","0,894662","0,999546","0,972222","0,2118","0,895779"
"0,118846","0,894662","0,999546","0,972222","0,2118","0,895779"
"0,1202","0,893038",1,1,"0,214605","0,894579"
"0,100503","0,891274",1,1,"0,182648","0,892579"
"0,106498","0,899777","0,999775","0,983333","0,192182","0,90078"
"0,106498","0,899777","0,999775","0,983333","0,192182","0,90078"
"0,0564042","0,837811",1,1,"0,106785","0,839368"
"0,0564042","0,837811",1,1,"0,106785","0,839368"
"0,0946746","0,907291",1,1,"0,172973","0,908182"
"0,0946746","0,907291",1,1,"0,172973","0,908182"
"0,0946746","0,907291",1,1,"0,172973","0,908182"
"0,0658135","0,897038",1,1,"0,123499","0,89778"
"0,0620567","0,893411","0,999775","0,972222","0,116667","0,893979"
"0,0620567","0,893411","0,999775","0,972222","0,116667","0,893979"
"0,0411449","0,892261","0,999775","0,958333","0,0789022","0,892579"
"0,0520607","0,912161",1,1,"0,0989691","0,912583"
"0,0520607","0,912161",1,1,"0,0989691","0,912583"
"0,0433213","0,893467",1,1,"0,083045","0,893979"
"0,0433213","0,893467",1,1,"0,083045","0,893979"
"0,0188088","0,874474",1,1,"0,0369231","0,874775"
"0,0188088","0,874474",1,1,"0,0369231","0,874775"
,,,,,
"0,927932119760479","0,949393674650699","0,987621387225549","0,981936848303392","0,953895948103792","0,96222596207585"
