75793847,-6.94827e-310,2.65457e-311,0
75798846,-6.93074e-310,5.60203e-311,0
75803845,-6.36526e-310,2.79865e-310,0
75808843,-6.66298e-310,1.98838e-310,0
75813842,-6.3514e-310,2.82997e-310,0
75818841,-5.75534e-310,3.90192e-310,0
75823840,-6.848e-310,1.20574e-310,0
75828839,-6.88361e-310,9.82263e-311,0
75833837,-6.66142e-310,1.99361e-310,0
75838836,-6.59741e-310,2.19617e-310,0
75843835,-6.0312e-310,3.46029e-310,0
75848834,-5.18468e-310,4.63336e-310,0
75853833,-4.56636e-310,5.24379e-310,0
75858831,-5.05704e-310,4.77235e-310,0
75863830,-4.52614e-310,5.27855e-310,0
75868829,-6.93292e-310,5.32513e-311,0
75873828,-6.85842e-310,1.14501e-310,0
75878826,-6.93326e-310,5.28087e-311,0
75883825,-6.95123e-310,-1.71294e-311,0
75888824,-6.94216e-310,3.94249e-311,0
75893823,-6.59113e-310,2.21496e-310,0
75898822,-5.74716e-310,3.91397e-310,0
75903820,-2.94521e-310,6.29879e-310,0
75908819,2.79735e-311,6.94771e-310,0
75913818,-5.28638e-310,4.51698e-310,0
75918817,-5.79446e-310,3.8436e-310,0
75923815,-6.4024e-310,2.71261e-310,0
75928814,-6.78367e-310,1.52671e-310,0
75933813,-6.21696e-310,3.11423e-310,0
75938812,-6.09558e-310,3.34558e-310,0
75943811,-5.71875e-310,3.95536e-310,0
75948809,-3.05466e-310,6.24644e-310,0
75953808,3.31705e-310,6.11115e-310,0
75958807,-3.17817e-310,6.18451e-310,0
75963806,-6.862e-310,1.12335e-310,0
75968804,-6.92644e-310,6.11041e-311,0
75973803,-6.9533e-310,2.52651e-312,0
75978802,-6.92915e-310,5.7952e-311,0
75983801,-6.71301e-310,1.81232e-310,0
75988800,-5.22826e-310,4.58413e-310,0
75993798,3.68161e-310,5.89871e-310,0
75998797,5.17818e-310,4.64063e-310,0
76003796,-1.15033e-310,6.85753e-310,0
76008795,-5.80811e-310,3.82293e-310,0
76013793,-6.44233e-310,2.61637e-310,0
76018792,-6.66382e-310,1.98558e-310,0
76023791,-6.77455e-310,1.56669e-310,0
76028790,-5.92819e-310,3.63394e-310,0
76033789,-2.90968e-310,6.31528e-310,0
76038787,5.13271e-310,4.69087e-310,0
76043786,6.58423e-310,2.23536e-310,0
76048785,-9.61102e-311,6.8866e-310,0
76053784,-6.81964e-310,1.357e-310,0
76058782,-6.92493e-310,6.27941e-311,0
76063781,-6.93005e-310,5.68665e-311,0
76068780,-6.89882e-310,8.69059e-311,0
76073779,-6.65625e-310,2.0108e-310,0
76078778,-1.01618e-310,6.87869e-310,0
76083776,5.10891e-310,4.71678e-310,0
76088775,4.76235e-310,5.06646e-310,0
76093774,1.35009e-310,6.82101e-310,0
76098773,-5.81907e-310,3.80623e-310,0
76103771,-6.57381e-310,2.26582e-310,0
76108770,-6.65472e-310,2.01586e-310,0
76113769,-6.37384e-310,2.77905e-310,0
76118768,-5.39676e-310,4.38451e-310,0
76123767,-3.89182e-311,6.94244e-310,0
76128765,5.9217e-310,3.64451e-310,0
76133764,6.63537e-310,2.07868e-310,0
76138763,5.49425e-310,4.26171e-310,0
76143762,-6.61022e-310,2.15731e-310,0
76148760,-6.72963e-310,1.74958e-310,0
76153759,-6.81645e-310,1.37295e-310,0
76158758,-6.54904e-310,2.33647e-310,0
76163757,-6.39081e-310,2.7398e-310,0
76168756,-1.15209e-310,6.85723e-310,0
76173754,5.5026e-310,4.25092e-310,0
76178753,6.28191e-310,2.98103e-310,0
76183752,5.53155e-310,4.21319e-310,0
76188751,9.00517e-311,6.89478e-310,0
76193750,-6.59765e-310,2.19545e-310,0
76198748,-6.79385e-310,1.48073e-310,0
76203747,-6.79487e-310,1.47607e-310,0
76208746,-6.69842e-310,1.8655e-310,0
76213745,-5.73559e-310,3.9309e-310,0
76218743,5.06814e-310,4.76056e-310,0
76223742,6.67049e-310,1.96304e-310,0
76228741,6.09573e-310,3.3453e-310,0
76233740,5.61334e-310,4.10358e-310,0
76238739,-2.23317e-310,6.58498e-310,0
76243737,-6.63201e-310,2.08935e-310,0
76248736,-6.91062e-310,7.69654e-311,0
76253735,-6.57374e-310,2.26604e-310,0
76258734,-5.57561e-310,4.1547e-310,0
76263732,1.42992e-310,6.80473e-310,0
76268731,6.65941e-310,2.0003e-310,0
76273730,6.3554e-310,2.82097e-310,0
76278729,6.43112e-310,2.64381e-310,0
76283728,4.87601e-310,4.95716e-310,0
76288726,-6.39259e-310,2.73566e-310,0
76293725,-6.78135e-310,1.53695e-310,0
76298724,-6.7387e-310,1.71434e-310,0
76303723,-6.72412e-310,1.77063e-310,0
76308721,-2.38035e-310,6.53322e-310,0
76313720,6.04229e-310,3.44089e-310,0
76318719,6.49118e-310,2.49271e-310,0
76323718,6.21696e-310,3.11422e-310,0
76328717,5.7011e-310,3.98075e-310,0
76333715,2.42832e-311,6.9491e-310,0
76338714,-6.04296e-310,3.43972e-310,0
76343713,-6.71232e-310,1.81486e-310,0
76348712,-6.82305e-310,1.33974e-310,0
76353710,-6.76368e-310,1.61296e-310,0
76358709,6.2426e-310,3.06251e-310,0
76363708,6.73552e-310,1.72677e-310,0
76368707,6.7389e-310,1.71352e-310,0
76373706,6.65004e-310,2.03123e-310,0
76378704,1.63837e-310,6.75757e-310,0
76383703,-6.56614e-310,2.28796e-310,0
76388702,-6.61709e-310,2.13615e-310,0
76393701,-6.73242e-310,1.7388e-310,0
76398699,-5.40379e-310,4.37585e-310,0
76403698,4.6517e-310,5.16823e-310,0
76408697,6.21439e-310,3.11934e-310,0
76413696,6.22069e-310,3.10676e-310,0
76418695,6.66649e-310,1.97659e-310,0
76423693,5.78096e-310,3.86386e-310,0
76428692,2.44309e-311,6.94905e-310,0
76433691,-5.75377e-310,3.90424e-310,0
76438690,-6.62024e-310,2.12635e-310,0
76443688,-6.72711e-310,1.75924e-310,0
76448687,-2.40044e-310,6.52586e-310,0
76453686,6.57399e-310,2.26532e-310,0
76458685,6.8476e-310,1.20803e-310,0
76463684,6.9247e-310,6.30432e-311,0
76468682,6.82802e-310,1.31422e-310,0
76473681,4.2033e-310,5.53907e-310,0
76478680,-3.30419e-310,6.11811e-310,0
76483679,-6.12573e-310,3.29004e-310,0
76488677,-5.28894e-310,4.51398e-310,0
76493676,8.87729e-312,6.95278e-310,0
76498675,5.35065e-310,4.44066e-310,0
76503674,6.29916e-310,2.94442e-310,0
76508673,6.72866e-310,1.7533e-310,0
76513671,6.76561e-310,1.60485e-310,0
76518670,5.1473e-310,4.67486e-310,0
76523669,2.18286e-310,6.60183e-310,0
76528668,-1.39635e-310,6.8117e-310,0
76533666,-3.58714e-310,5.95663e-310,0
76538665,1.32406e-310,6.82611e-310,0
76543664,4.11761e-310,5.60306e-310,0
76548663,5.10427e-310,4.7218e-310,0
76553662,6.61329e-310,2.14787e-310,0
76558660,6.38633e-310,2.75022e-310,0
76563659,6.06123e-310,3.40741e-310,0
76568658,5.05613e-310,4.77331e-310,0
76573657,-1.5029e-310,6.78898e-310,0
76578656,-2.33412e-310,6.54987e-310,0
76583654,-5.44897e-312,6.95313e-310,0
76588653,5.72378e-310,3.94808e-310,0
76593652,6.9229e-310,6.49978e-311,0
76598651,6.84047e-310,1.24779e-310,0
76603649,6.89532e-310,8.96389e-311,0
76608648,6.736e-310,1.72489e-310,0
76613647,6.60978e-310,2.15864e-310,0
76618646,1.61953e-311,6.95146e-310,0
76623645,-3.63407e-310,5.92811e-310,0
76628643,-1.13532e-310,6.86003e-310,0
76633642,1.0078e-310,6.87992e-310,0
76638641,4.88418e-310,4.94912e-310,0
76643640,6.40104e-310,2.71583e-310,0
76648638,6.55078e-310,2.33158e-310,0
76653637,6.89303e-310,9.13809e-311,0
76658636,6.56614e-310,2.28796e-310,0
76663635,6.65737e-310,2.00707e-310,0
76668634,-2.20836e-310,6.59334e-310,0
76673632,-5.00062e-310,4.83144e-310,0
76678631,-6.35834e-310,2.81434e-310,0
76683630,6.47499e-310,2.53447e-310,0
76688629,6.83287e-310,1.28875e-310,0
76693627,6.8539e-310,1.17173e-310,0
76698626,6.89387e-310,9.07454e-311,0
76703625,6.53718e-310,2.36943e-310,0
76708624,5.01077e-310,4.8209e-310,0
76713623,1.9013e-310,6.68835e-310,0
76718621,-2.89544e-311,6.94731e-310,0
76723620,-1.67647e-310,6.74822e-310,0
76728619,4.48129e-310,5.31667e-310,0
76733618,6.66834e-310,1.97034e-310,0
76738616,6.87601e-310,1.03414e-310,0
76743615,6.86012e-310,1.13478e-310,0
76748614,6.93023e-310,5.66416e-311,0
76753613,6.94599e-310,3.19714e-311,0
76758612,6.55775e-310,2.31192e-310,0
76763610,3.13196e-310,6.20805e-310,0
76768609,1.38384e-310,6.81425e-310,0
76773608,4.64135e-310,5.17753e-310,0
76778607,6.25484e-310,3.03742e-310,0
76783605,6.31281e-310,2.91503e-310,0
76788604,6.74124e-310,1.7043e-310,0
76793603,6.47245e-310,2.54093e-310,0
76798602,6.25897e-310,3.0289e-310,0
76803601,6.45527e-310,2.58427e-310,0
76808599,6.42765e-310,2.65223e-310,0
76813598,4.72621e-310,5.10019e-310,0
76818597,3.51753e-310,5.99799e-310,0
76823596,4.63894e-310,5.1797e-310,0
76828594,6.6583e-310,2.00401e-310,0
76833593,6.45702e-310,2.5799e-310,0
76838592,6.84486e-310,1.22345e-310,0
76843591,6.81497e-310,1.38025e-310,0
76848590,6.89722e-310,8.81638e-311,0
76853588,6.94839e-310,-2.62499e-311,0
76858587,6.54977e-310,2.33441e-310,0
76863586,4.85403e-310,4.97869e-310,0
76868585,4.99095e-310,4.84143e-310,0
76873583,6.21611e-310,3.11592e-310,0
76878582,6.34091e-310,2.8534e-310,0
76883581,6.25976e-310,3.02727e-310,0
76888580,6.54456e-310,2.34897e-310,0
76893579,6.57347e-310,2.2668e-310,0
76898577,6.17067e-310,3.20497e-310,0
76903576,6.71038e-310,1.82203e-310,0
76908575,6.82066e-310,1.35185e-310,0
76913574,6.71371e-310,1.8097e-310,0
76918572,6.6662e-310,1.97755e-310,0
76923571,6.85556e-310,1.162e-310,0
76928570,6.75274e-310,1.65816e-310,0
76933569,6.8859e-310,9.66104e-311,0
76938568,6.95306e-310,6.2664e-312,0
76943566,6.90242e-310,8.40001e-311,0
76948565,6.81856e-310,1.36243e-310,0
76953564,6.6553e-310,2.01395e-310,0
76958563,6.45186e-310,2.59276e-310,0
76963562,5.83514e-310,3.78156e-310,0
76968560,6.51087e-310,2.44081e-310,0
76973559,6.07225e-310,3.38774e-310,0
76978558,6.05693e-310,3.41506e-310,0
76983557,6.64352e-310,2.05246e-310,0
76988555,6.87833e-310,1.01859e-310,0
76993554,6.79616e-310,1.47008e-310,0
76998553,6.49871e-310,2.47299e-310,0
77003552,6.31793e-310,2.90393e-310,0
77008551,6.48479e-310,2.50928e-310,0
77013549,4.65368e-310,5.16645e-310,0
77018548,3.51722e-310,5.99818e-310,0
77023547,6.03874e-310,3.44712e-310,0
77028546,5.98504e-310,3.53954e-310,0
77033544,6.82661e-310,1.32151e-310,0
77038543,6.88331e-310,9.84379e-311,0
77043542,6.92826e-310,5.90105e-311,0
77048541,6.93318e-310,5.29198e-311,0
77053540,6.82291e-310,1.3405e-310,0
77058538,6.38632e-310,2.75025e-310,0
77063537,3.32698e-310,6.10575e-310,0
77068536,5.91656e-311,6.92812e-310,0
77073535,2.95224e-310,6.29549e-310,0
77078533,6.3859e-310,2.75123e-310,0
77083532,6.39018e-310,2.74127e-310,0
77088531,6.6994e-310,1.86197e-310,0
77093530,6.79084e-310,1.49446e-310,0
77098529,6.66664e-310,1.97606e-310,0
77103527,4.95697e-310,4.87621e-310,0
77108526,4.3891e-311,6.93948e-310,0
77113525,2.95085e-310,6.29615e-310,0
77118524,3.04114e-310,6.25304e-310,0
77123522,3.95009e-310,5.72239e-310,0
77128521,6.8896e-310,9.39347e-311,0
77133520,6.83985e-310,1.25118e-310,0
77138519,6.83531e-310,1.27572e-310,0
77143518,6.90919e-310,7.82386e-311,0
77148516,5.55124e-310,4.1872e-310,0
77153515,-3.37237e-310,6.0808e-310,0
77158514,-4.76232e-310,5.06649e-310,0
77163513,2.63749e-310,6.43371e-310,0
77168511,6.42796e-310,2.65147e-310,0
77173510,6.78996e-310,1.49846e-310,0
77178509,6.57396e-310,2.26539e-310,0
77183508,6.28779e-310,2.96862e-310,0
77188507,6.46799e-310,2.55228e-310,0
77193505,4.9379e-310,4.89552e-310,0
77198504,-4.89772e-311,6.93607e-310,0
77203503,1.35962e-310,6.81912e-310,0
77208502,1.39804e-310,6.81135e-310,0
77213500,5.36827e-310,4.41935e-310,0
77218499,6.84695e-310,1.21173e-310,0
77223498,6.93679e-310,4.79543e-311,0
77228497,6.91568e-310,7.22765e-311,0
77233496,6.94637e-310,3.1134e-311,0
77238494,6.89082e-310,9.30332e-311,0
77243493,3.85077e-310,5.7897e-310,0
77248492,3.31737e-310,6.11097e-310,0
77253491,1.52271e-310,6.78456e-310,0
77258489,-4.28728e-311,6.94011e-310,0
77263488,6.24633e-310,3.0549e-310,0
77268487,6.21045e-310,3.12719e-310,0
77273486,6.58592e-310,2.23038e-310,0
77278485,6.37697e-310,2.77187e-310,0
77283483,5.94403e-310,3.60798e-310,0
77288482,3.38588e-310,6.07329e-310,0
77293481,7.94018e-311,6.90786e-310,0
77298480,-2.5753e-310,6.45886e-310,0
77303479,3.07154e-311,6.94656e-310,0
77308477,6.13492e-310,3.27288e-310,0
77313476,6.15184e-310,3.24096e-310,0
77318475,6.49703e-310,2.47741e-310,0
77323474,6.53457e-310,2.37664e-310,0
77328472,5.65971e-310,4.03939e-310,0
77333471,2.35067e-310,6.54395e-310,0
77338470,-2.78133e-310,6.37285e-310,0
77343469,-4.46565e-310,5.32982e-310,0
77348468,-2.68435e-310,6.4143e-310,0
77353466,5.5113e-310,4.23965e-310,0
77358465,6.29954e-310,2.9436e-310,0
77363464,6.71071e-310,1.82079e-310,0
77368463,6.63516e-310,2.07934e-310,0
77373461,4.97856e-310,4.85416e-310,0
77378460,-3.75823e-310,5.85019e-310,0
77383459,-4.57094e-310,5.23979e-310,0
77388458,-6.04124e-310,3.44273e-310,0
77393457,-2.56027e-310,6.46483e-310,0
77398455,3.84843e-310,5.79125e-310,0
77403454,6.49577e-310,2.48071e-310,0
77408453,6.55495e-310,2.31982e-310,0
77413452,6.29551e-310,2.9522e-310,0
77418450,3.59163e-310,5.95392e-310,0
77423449,-4.81083e-310,5.02045e-310,0
77428448,-5.88533e-310,3.70295e-310,0
77433447,-6.43768e-310,2.62778e-310,0
77438446,-4.69969e-310,5.12464e-310,0
77443444,4.34093e-310,5.43188e-310,0
77448443,6.04139e-310,3.44247e-310,0
77453442,6.12672e-310,3.28821e-310,0
77458441,6.49419e-310,2.48485e-310,0
77463439,4.74254e-310,5.08501e-310,0
77468438,-6.60645e-310,2.16884e-310,0
77473437,-6.44371e-310,2.61297e-310,0
77478436,-6.02342e-310,3.47382e-310,0
77483435,-5.28574e-310,4.51774e-310,0
77488433,3.34628e-310,6.09519e-310,0
77493432,6.01998e-310,3.47977e-310,0
77498431,6.3502e-310,2.83267e-310,0
77503430,5.86452e-310,3.73582e-310,0
77508428,4.40519e-310,5.37989e-310,0
77513427,-4.76745e-310,5.06166e-310,0
77518426,-6.50979e-310,2.44368e-310,0
77523425,-6.58871e-310,2.22213e-310,0
77528424,-6.27401e-310,2.99763e-310,0
77533422,-4.86304e-310,4.96989e-310,0
77538421,5.26271e-310,4.54455e-310,0
77543420,6.53802e-310,2.36712e-310,0
77548419,6.43353e-310,2.63793e-310,0
77553417,6.57704e-310,2.25645e-310,0
77558416,-3.16883e-310,6.1893e-310,0
77563415,-6.69001e-310,1.89544e-310,0
77568414,-6.77997e-310,1.54305e-310,0
77573413,-6.5995e-310,2.18988e-310,0
77578411,-5.55847e-310,4.17761e-310,0
77583410,2.25371e-310,6.57798e-310,0
77588409,5.75884e-310,3.89676e-310,0
77593408,5.83826e-310,3.77674e-310,0
77598406,5.64437e-310,4.06079e-310,0
77603405,-6.70166e-311,6.92097e-310,0
77608404,-6.38564e-310,2.75183e-310,0
77613403,-6.82314e-310,1.33929e-310,0
77618402,-6.87734e-310,1.02526e-310,0
77623400,-6.74848e-310,1.67539e-310,0
77628399,-2.42476e-310,6.51686e-310,0
77633398,5.46755e-310,4.29591e-310,0
77638397,6.09096e-310,3.35399e-310,0
77643395,6.1126e-310,3.31439e-310,0
77648394,4.60517e-310,5.20974e-310,0
77653393,-6.3741e-310,2.77846e-310,0
77658392,-6.17043e-310,3.20543e-310,0
77663391,-6.69989e-310,1.86021e-310,0
77668389,-6.73532e-310,1.72754e-310,0
77673388,-5.22341e-310,4.58965e-310,0
77678387,2.21103e-310,6.59244e-310,0
77683386,5.29427e-310,4.50773e-310,0
77688385,5.42769e-310,4.34617e-310,0
77693383,2.98148e-310,6.2817e-310,0
77698382,-6.32269e-310,2.89354e-310,0
77703381,-6.59303e-310,2.20927e-310,0
77708380,-6.94345e-310,3.70808e-311,0
77713378,-6.85662e-310,1.15572e-310,0
77718377,-5.44075e-310,4.32981e-310,0
77723376,2.63059e-310,6.43653e-310,0
77728375,5.29738e-310,4.50408e-310,0
77733374,5.8447e-310,3.76675e-310,0
77738372,1.35023e-310,6.82099e-310,0
77743371,-5.30081e-310,4.50005e-310,0
77748370,-6.22606e-310,3.09598e-310,0
77753369,-6.52923e-310,2.39125e-310,0
77758367,-6.70638e-310,1.83668e-310,0
77763366,-6.52984e-310,2.38959e-310,0
77768365,-2.64721e-310,6.42971e-310,0
77773364,1.53436e-310,6.78194e-310,0
77778363,5.04173e-310,4.78852e-310,0
77783361,5.6265e-311,6.93054e-310,0
77788360,-6.4437e-310,2.61298e-310,0
77793359,-6.89838e-310,8.72576e-311,0
77798358,-6.92513e-310,6.25779e-311,0
77803356,-6.9124e-310,7.53465e-311,0
77808355,-6.68646e-310,1.90794e-310,0
77813354,-5.367e-310,4.42089e-310,0
77818353,-4.95379e-310,4.87944e-310,0
77823352,1.01499e-310,6.87886e-310,0
77828350,-1.49997e-310,6.78963e-310,0
77833349,-5.68546e-310,4.00306e-310,0
77838348,-6.00823e-310,3.50002e-310,0
77843347,-6.18658e-310,3.17415e-310,0
77848345,-6.26697e-310,3.01231e-310,0
77853344,-6.05618e-310,3.41639e-310,0
77858343,-6.34032e-310,2.85469e-310,0
77863342,-6.37206e-310,2.78312e-310,0
77868341,-5.65196e-310,4.05023e-310,0
77873339,-3.00699e-310,6.26953e-310,0
77878338,-6.53736e-310,2.36893e-310,0
77883337,-6.86406e-310,1.11072e-310,0
77888336,-6.8186e-310,1.36224e-310,0
77893334,-6.84552e-310,1.21979e-310,0
77898333,-6.68642e-310,1.90808e-310,0
77903332,-6.64e-310,2.06384e-310,0
77908331,-5.96675e-310,3.57028e-310,0
77913330,-4.93513e-310,4.89832e-310,0
77918328,-5.51852e-310,4.23024e-310,0
77923327,-4.69007e-310,5.13345e-310,0
77928326,-5.38529e-310,4.3986e-310,0
77933325,-6.4213e-310,2.66757e-310,0
77938323,-6.84846e-310,1.20316e-310,0
77943322,-6.87167e-310,1.06261e-310,0
77948321,-6.72569e-310,1.76468e-310,0
77953320,-6.59477e-310,2.20408e-310,0
77958319,-3.67811e-310,5.90089e-310,0
77963317,2.25466e-310,6.57765e-310,0
77968316,-3.83431e-310,5.80061e-310,0
77973315,-6.63444e-310,2.08163e-310,0
77978314,-6.91297e-310,7.48232e-311,0
77983312,-6.89749e-310,8.7958e-311,0
77988311,-6.91292e-310,7.48641e-311,0
77993310,-6.89847e-310,8.71844e-311,0
77998309,-6.68475e-310,1.91391e-310,0
78003308,-5.08424e-310,4.74336e-310,0
78008306,-2.43733e-310,6.51217e-310,0
78013305,-4.55632e-310,5.25252e-310,0
78018304,-5.40042e-310,4.38001e-310,0
78023303,-5.70336e-310,3.97752e-310,0
78028302,-6.79813e-310,1.46095e-310,0
78033300,-6.87403e-310,1.04722e-310,0
78038299,-6.87853e-310,1.01728e-310,0
78043298,-6.8526e-310,1.17932e-310,0
78048297,-6.34924e-310,2.8348e-310,0
78053295,-6.03712e-310,3.44996e-310,0
78058294,-5.04876e-310,4.7811e-310,0
78063293,-3.67131e-310,5.90512e-310,0
78068292,-6.09234e-310,3.35147e-310,0
78073291,-6.57283e-310,2.26867e-310,0
78078289,-6.75495e-310,1.64913e-310,0
78098284,-6.94156e-310,4.04698e-311,0
78103283,-6.7669e-310,1.5994e-310,0
78108282,-4.69972e-310,5.12461e-310,0
78113281,1.55868e-311,6.9516e-310,0
78118280,-2.12209e-310,6.62161e-310,0
78123278,-5.37973e-310,4.4054e-310,0
78128277,-6.61114e-310,2.15448e-310,0
78133276,-6.7655e-310,1.60531e-310,0
78148272,-6.80521e-310,1.42761e-310,0
78153271,-6.83243e-310,1.29105e-310,0
78158270,-5.7124e-310,3.96453e-310,0
78163269,-4.01227e-310,5.67896e-310,0
78168267,-3.73366e-310,5.8659e-310,0
78173266,-6.86961e-310,1.07584e-310,0
78178265,-6.93179e-310,5.47062e-311,0
78183264,-6.9228e-310,6.50984e-311,0
78193261,-6.94991e-310,2.18432e-311,0
78198260,-6.91046e-310,7.71023e-311,0
78203259,-6.83983e-310,1.25131e-310,0
78208258,-6.58816e-310,2.22377e-310,0
78213256,-6.62453e-310,2.11295e-310,0
78218255,-5.92477e-310,3.63951e-310,0
78223254,-5.51589e-310,4.23367e-310,0
78228253,-6.14418e-310,3.25547e-310,0
78233251,-6.16965e-310,3.20693e-310,0
78238250,-5.70198e-310,3.9795e-310,0
78243249,-6.33016e-310,2.87715e-310,0
78248248,-6.78241e-310,1.53228e-310,0
78253247,-6.79405e-310,1.4798e-310,0
78258245,-6.58003e-310,2.2477e-310,0
78263244,-6.64963e-310,2.03257e-310,0
78268243,-6.88751e-310,9.54554e-311,0
78273242,-6.87985e-310,1.00829e-310,0
78278240,-6.73179e-310,1.74124e-310,0
78283239,-6.8342e-310,1.2817e-310,0
78288238,-6.88349e-310,9.83158e-311,0
78293237,-6.92239e-310,6.55347e-311,0
78298236,-6.39164e-310,2.73787e-310,0
78303234,-5.01809e-310,4.81328e-310,0
78308233,-4.61218e-310,5.20353e-310,0
78313232,-1.98917e-310,6.66274e-310,0
78318231,-3.94022e-310,5.72919e-310,0
78323229,-6.59156e-310,2.21367e-310,0
78328228,-6.60123e-310,2.18467e-310,0
78333227,-6.85572e-310,1.16108e-310,0
78338226,-6.80086e-310,1.4482e-310,0
78343225,-6.76466e-310,1.60882e-310,0
78348223,-6.43362e-310,2.63771e-310,0
78353222,-2.69127e-310,6.4114e-310,0
78358221,3.18322e-310,6.18191e-310,0
78363220,-4.88156e-310,4.9517e-310,0
78368218,-5.96016e-310,3.58127e-310,0
78373217,-6.68919e-310,1.89835e-310,0
78378216,-6.70402e-310,1.84528e-310,0
78383215,-6.87618e-310,1.03304e-310,0
78388214,-6.58632e-310,2.22921e-310,0
78393212,-5.95435e-310,3.59092e-310,0
78398211,-3.26136e-310,6.14105e-310,0
78403210,-3.14595e-311,6.94622e-310,0
78408209,-1.85825e-310,6.70044e-310,0
78413208,-5.6535e-310,4.04807e-310,0
78418206,-6.54892e-310,2.3368e-310,0
78423205,-6.66393e-310,1.9852e-310,0
78428204,-6.85844e-310,1.1449e-310,0
78433203,-6.59298e-310,2.20943e-310,0
78438201,-6.48029e-310,2.52088e-310,0
78443200,-3.6281e-310,5.93177e-310,0
78448199,1.51582e-310,6.78611e-310,0
78453198,-5.55863e-310,4.17739e-310,0
78458197,-3.88084e-310,5.76958e-310,0
78463195,-5.33952e-310,4.45404e-310,0
78468194,-6.37438e-310,2.77781e-310,0
78473193,-6.60238e-310,2.18118e-310,0
78478192,-5.60084e-310,4.12062e-310,0
78483190,-5.0353e-310,4.79528e-310,0
78488189,-3.1232e-310,6.21245e-310,0
78493188,-3.50345e-310,6.00623e-310,0
78498187,-4.64753e-310,5.17198e-310,0
78503186,-3.87098e-310,5.7762e-310,0
78508184,-5.57245e-310,4.15894e-310,0
78513183,-6.89867e-310,8.70226e-311,0
78518182,-6.92887e-310,5.82872e-311,0
78523181,-6.71886e-310,1.7905e-310,0
78528179,-6.14138e-310,3.26074e-310,0
78533178,-9.99748e-311,6.8811e-310,0
78538177,2.6429e-310,6.43149e-310,0
78543176,-1.46687e-310,6.79686e-310,0
78548175,-5.49239e-310,4.26412e-310,0
78553173,-5.7873e-310,3.85437e-310,0
78558172,-6.49174e-310,2.49123e-310,0
78563171,-6.32209e-310,2.89486e-310,0
78568170,-5.21745e-310,4.59643e-310,0
78573168,-5.36751e-310,4.42027e-310,0
78578167,-1.50044e-310,6.78953e-310,0
78583166,2.4909e-310,6.49187e-310,0
78588165,-4.29429e-311,6.94007e-310,0
78593164,-2.46561e-310,6.50152e-310,0
78598162,-3.72608e-310,5.87071e-310,0
78603161,-6.33616e-310,2.86392e-310,0
78608160,-6.61838e-310,2.13214e-310,0
78613159,-5.75504e-310,3.90238e-310,0
78618157,-3.62165e-310,5.93571e-310,0
78623156,2.79917e-310,6.36503e-310,0
78628155,6.14623e-310,3.25159e-310,0
78633154,5.75686e-310,3.89968e-310,0
78638153,-2.92502e-310,6.30819e-310,0
78643151,-5.33411e-310,4.46052e-310,0
78648150,-6.31882e-310,2.90198e-310,0
78653149,-5.85147e-310,3.75624e-310,0
78658148,-3.61671e-310,5.93872e-310,0
78663146,-1.19482e-310,6.84992e-310,0
78668145,8.40209e-311,6.90239e-310,0
78673144,3.34483e-310,6.09599e-310,0
78678143,3.70134e-311,6.94348e-310,0
78683142,-1.11945e-310,6.86264e-310,0
78688140,-7.90123e-311,6.90831e-310,0
78693139,-4.18397e-310,5.55368e-310,0
78698138,-5.57369e-310,4.15728e-310,0
78703137,-3.27776e-310,6.13231e-310,0
78708135,-4.18731e-311,6.94072e-310,0
78713134,4.47435e-310,5.32252e-310,0
78718133,5.89688e-310,3.68453e-310,0
78723132,3.50865e-310,6.00319e-310,0
78728131,-3.84934e-310,5.79064e-310,0
78733129,-5.10648e-310,4.71941e-310,0
78738128,-4.97661e-310,4.85616e-310,0
78743127,-4.47843e-310,5.31908e-310,0
78748126,-6.23373e-311,6.92534e-310,0
78753125,2.4779e-310,6.49684e-310,0
78758123,5.03829e-310,4.79214e-310,0
78763122,5.00929e-310,4.82244e-310,0
78768121,1.6155e-310,6.76307e-310,0
78773120,-1.85574e-310,6.70113e-310,0
78778118,-1.53581e-310,6.78161e-310,0
78783117,-1.95777e-310,6.67204e-310,0
78788116,3.18012e-311,6.94607e-310,0
78793115,1.81652e-310,6.71187e-310,0
78798114,3.33939e-310,6.09897e-310,0
78803112,4.84904e-310,4.98355e-310,0
78808111,5.3798e-310,4.4053e-310,0
78813110,3.56945e-310,5.96725e-310,0
78818109,3.71474e-310,5.8779e-310,0
78823107,4.75294e-310,5.07528e-310,0
78828106,-5.25121e-310,4.55782e-310,0
78833105,-8.39307e-311,6.9025e-310,0
78838104,4.32319e-310,5.44601e-310,0
78843103,4.98189e-310,4.85075e-310,0
78848101,4.6822e-310,5.14062e-310,0
78853100,5.31965e-310,4.47775e-310,0
78858099,4.11359e-310,5.60601e-310,0
78863098,1.99767e-310,6.6602e-310,0
78868096,1.65801e-310,6.75277e-310,0
78873095,-7.22945e-311,6.91566e-310,0
78878094,2.13186e-311,6.95007e-310,0
78883093,2.39025e-310,6.5296e-310,0
78888092,5.34152e-310,4.45165e-310,0
78893090,5.78485e-310,3.85805e-310,0
78898089,6.53482e-310,2.37594e-310,0
78903088,6.47788e-310,2.52705e-310,0
78908087,6.82043e-310,-1.35302e-310,0
78913085,-1.50565e-310,-6.78837e-310,0
78918084,-6.41866e-310,2.67391e-310,0
78923083,-3.1984e-310,6.17408e-310,0
