70465148,-0.00120738,0.136544,0.036034,-0.00571348,0.332135,0.194368,0.785473,0.139379,-0.0363349,0.0031476,0.337258,0.198471
70470147,-0.00138111,0.131677,0.0367972,-0.00443064,0.326495,0.192387,0.784958,0.137088,-0.03463,0.00285339,0.337265,0.199606
70475146,-0.00173687,0.131119,0.041274,-0.0058908,0.328795,0.196409,0.785899,0.136056,-0.0396497,0.00485992,0.335371,0.199622
70480145,0.000807285,0.135516,0.0449532,-0.00608993,0.336472,0.197401,0.785377,0.137913,-0.0414092,0.00316095,0.334635,0.19878
70485144,-0.0018577,0.136955,0.0461377,-0.0079747,0.337542,0.197747,0.785337,0.13054,-0.0427312,0.00278711,0.321847,0.188519
70490142,-0.000649446,0.137279,0.047613,-0.00893342,0.339539,0.199799,0.785155,0.130107,-0.0455935,0.00598621,0.324817,0.193222
70495141,0.00144196,0.139494,0.0449351,-0.00983717,0.341321,0.201012,0.784794,0.134449,-0.0459985,0.00529051,0.32873,0.198095
70500140,-0.000593565,0.139692,0.0456704,-0.00792913,0.33984,0.201575,0.785537,0.132175,-0.0428061,0.00463867,0.318809,0.190898
70505139,-0.0020767,0.139079,0.0418917,-0.00761026,0.337671,0.198307,0.784896,0.136067,-0.0422501,0.00589848,0.329759,0.19533
70510137,0.00227451,0.132876,0.0441755,-0.00796518,0.331717,0.196973,0.785689,0.13316,-0.0428683,0.00697088,0.332345,0.195917
70515136,0.00195408,0.129235,0.0465053,-0.00441159,0.326219,0.193878,0.784933,0.131653,-0.0445537,0.00578451,0.327661,0.194957
70520135,-0.000371002,0.131956,0.0503181,-0.00468356,0.328065,0.192899,0.784773,0.135632,-0.0481493,0.00556517,0.33553,0.198569
70525134,-0.00180614,0.131103,0.0523285,-0.00629959,0.324176,0.19468,0.786057,0.133199,-0.0487244,0.00707722,0.328189,0.192953
70530133,0.00113773,0.131309,0.0524882,-0.00770884,0.331214,0.196301,0.784881,0.128219,-0.0504815,0.00751162,0.325577,0.192882
70535131,-0.00077414,0.133973,0.0567816,-0.00835165,0.332228,0.195592,0.785548,0.130019,-0.0566806,0.00891495,0.321422,0.190959
70540130,-0.00073136,0.137811,0.0578259,-0.00899577,0.336125,0.198188,0.785055,0.128334,-0.062076,0.00945187,0.311599,0.185977
70545129,-0.000551143,0.135868,0.0557841,-0.00932623,0.334055,0.197827,0.785585,0.126632,-0.0565316,0.00701857,0.315167,0.185257
70550128,-0.0031712,0.133902,0.0608157,-0.0101144,0.33076,0.196288,0.785419,0.125556,-0.0585863,0.00366926,0.309875,0.181427
70555126,0.000499725,0.126766,0.0587901,-0.00913488,0.32393,0.191422,0.786296,0.123689,-0.0589003,0.00443554,0.314204,0.188171
70560125,0.00143337,0.127253,0.0571445,-0.00871508,0.318848,0.185309,0.78483,0.128684,-0.0566325,0.00581264,0.319613,0.190092
70565124,-0.00177529,0.123575,0.0615357,-0.00717727,0.31732,0.185985,0.785379,0.127891,-0.0608687,0.00710154,0.32046,0.190647
70570123,-0.000881475,0.123801,0.0650104,-0.00693531,0.317259,0.189163,0.78581,0.127002,-0.0636074,0.00965881,0.315373,0.188064
70575122,-0.000803617,0.129726,0.0664519,-0.00889708,0.323158,0.191662,0.785588,0.128096,-0.0634856,0.00946522,0.317916,0.189107
70580120,-0.000668395,0.130896,0.0679253,-0.00982429,0.320689,0.18996,0.785118,0.125137,-0.0665857,0.0110059,0.307424,0.18385
70585119,-0.000481043,0.132094,0.068808,-0.00886736,0.324033,0.189985,0.785366,0.123149,-0.0685434,0.0125699,0.306856,0.186866
70590118,-0.000508082,0.135932,0.0691041,-0.0104158,0.329689,0.192203,0.785401,0.122194,-0.0695037,0.0094161,0.305276,0.186547
70595117,-0.000861548,0.131583,0.0688828,-0.0101294,0.323766,0.190505,0.782747,0.123531,-0.0671823,0.00803566,0.312287,0.189691
70600115,-0.000363889,0.128666,0.0676774,-0.0109622,0.317521,0.188685,0.785312,0.121471,-0.0707798,0.00775909,0.303525,0.183002
70605114,0.00473118,0.1266,0.0645698,-0.0101003,0.313855,0.187512,0.784886,0.125017,-0.0690238,0.00713205,0.3062,0.184672
70610113,0.00187016,0.116741,0.0710534,-0.00846292,0.309602,0.184446,0.783973,0.119983,-0.0701158,0.00562906,0.311034,0.186204
70615112,-0.000442277,0.120805,0.0726522,-0.00929501,0.3073,0.183603,0.785058,0.12387,-0.0707211,0.0074811,0.310685,0.183118
70620111,-0.000408155,0.125499,0.0742525,-0.0088838,0.31087,0.186189,0.785605,0.124688,-0.0705359,0.00983858,0.309977,0.183775
70625109,0.00540304,0.127188,0.0746244,-0.0105458,0.31301,0.184446,0.785139,0.122968,-0.0784635,0.0102854,0.306401,0.181037
70630108,0.000905514,0.117545,0.0758122,-0.0109126,0.311699,0.187138,0.78556,0.108335,-0.0797426,0.00901508,0.291972,0.172614
70635107,-0.000508474,0.130734,0.0710372,-0.0117,0.32292,0.19136,0.785335,0.119395,-0.0795297,0.00880527,0.3,0.172462
70640106,0.000990868,0.124798,0.0779613,-0.0114339,0.308763,0.183067,0.785529,0.115794,-0.0773215,0.00924969,0.293641,0.172176
70645104,0.000838757,0.124957,0.0767311,-0.0123684,0.31393,0.185705,0.78456,0.117614,-0.0805053,0.00985241,0.300781,0.178671
70650103,0.000839233,0.124071,0.0725516,-0.0102204,0.309675,0.182775,0.785161,0.119549,-0.0775501,0.0082283,0.302527,0.179053
70655102,-0.000763141,0.121009,0.0768598,-0.00896457,0.303022,0.180226,0.785164,0.120095,-0.0789933,0.00871706,0.300928,0.177083
70660101,-0.000571205,0.1198,0.0817889,-0.00974514,0.302376,0.180479,0.784882,0.118548,-0.0804984,0.0100822,0.299867,0.178994
70665100,0.00032568,0.118349,0.0823711,-0.00918257,0.298243,0.178212,0.785531,0.116734,-0.0829222,0.00964212,0.295698,0.176614
70670098,-0.000468211,0.12069,0.0888609,-0.00942783,0.303065,0.18062,0.785443,0.115695,-0.0885763,0.0110326,0.290217,0.175571
70675097,-0.000962732,0.121902,0.0899328,-0.0114964,0.301706,0.180533,0.785342,0.117162,-0.0844879,0.0110769,0.290646,0.175834
70680096,0.00158787,0.120661,0.0898913,-0.0127566,0.300433,0.179682,0.785023,0.112354,-0.0879492,0.0130248,0.283117,0.169842
70685095,0.000775814,0.119206,0.0968093,-0.00914401,0.301305,0.18182,0.785915,0.106943,-0.0984702,0.0111542,0.273043,0.163972
70690093,-0.00162726,0.117127,0.0938586,-0.00900909,0.298358,0.179621,0.785036,0.113764,-0.0974874,0.0116005,0.283616,0.165459
70695092,0.00103092,0.113514,0.0879639,-0.0120621,0.292999,0.177912,0.785081,0.111208,-0.0923333,0.0118408,0.281474,0.171795
70700091,-0.0017103,0.116079,0.0952433,-0.0103398,0.287889,0.177409,0.785911,0.111343,-0.0967838,0.0110946,0.273311,0.165342
70705090,0.00160599,0.112701,0.0926369,-0.00904079,0.287818,0.17522,0.784763,0.114626,-0.0913417,0.0107427,0.286965,0.172242
70710089,-0.00195819,0.11051,0.0932492,-0.0108568,0.286629,0.17293,0.785773,0.105658,-0.0961587,0.0119348,0.273786,0.165922
70715087,0.00353289,0.110715,0.0943202,-0.0109451,0.287749,0.173126,0.785103,0.105705,-0.09624,0.0102806,0.27558,0.167272
70720086,-0.000672783,0.106484,0.0938848,-0.0116845,0.283808,0.169724,0.785006,0.10395,-0.0966014,0.0119038,0.279022,0.171342
70725085,0.000302315,0.114955,0.100503,-0.0148796,0.291138,0.172773,0.785127,0.106554,-0.0954682,0.0125189,0.271699,0.166333
70730084,-0.000723852,0.10827,0.0977534,-0.0114567,0.282927,0.1705,0.785307,0.0983584,-0.0919687,0.0106487,0.259842,0.158883
70735083,-0.00164604,0.109964,0.0960478,-0.0110551,0.281288,0.169601,0.785357,0.100453,-0.0870082,0.0132575,0.26422,0.160035
70740081,-0.000438155,0.11636,0.103055,-0.0127778,0.294892,0.175194,0.785341,0.100829,-0.0991158,0.0150895,0.264599,0.160497
70745080,-0.000627748,0.104418,0.102706,-0.00942627,0.27145,0.164569,0.785446,0.0967689,-0.105337,0.0108166,0.257166,0.157657
70750079,-0.000937083,0.104708,0.104076,-0.00969157,0.268753,0.162693,0.785418,0.103036,-0.104407,0.0118718,0.263345,0.162068
70755078,-0.000628982,0.107206,0.103903,-0.0117412,0.2718,0.16526,0.785348,0.100332,-0.10367,0.012219,0.260387,0.162004
70760076,0.00136518,0.102503,0.104934,-0.00992155,0.263177,0.160728,0.78646,0.0997512,-0.101208,0.012527,0.257895,0.158319
70765075,-0.001068,0.10507,0.107593,-0.0111248,0.273091,0.167979,0.785552,0.0934682,-0.0946254,0.0134373,0.251989,0.151616
70770074,0.00345421,0.107889,0.103421,-0.0123228,0.276814,0.168018,0.785432,0.089622,-0.0891616,0.0144186,0.245701,0.151619
70775073,-0.000244766,0.104164,0.114228,-0.0113892,0.275263,0.169199,0.78562,0.0820758,-0.118036,0.01334,0.229471,0.148921
70780072,0.000330448,0.105873,0.11113,-0.00845772,0.273451,0.166958,0.785429,0.0953901,-0.112882,0.00916004,0.247074,0.155018
70785070,-0.00054106,0.099754,0.110513,-0.00956353,0.262523,0.162729,0.785866,0.0962882,-0.109158,0.00958872,0.251217,0.157521
70790069,0.00329781,0.0980443,0.11632,-0.0133438,0.259217,0.16201,0.785086,0.0922339,-0.114086,0.0123091,0.245487,0.154326
70795068,-0.00426839,0.0892006,0.114349,-0.0110389,0.248453,0.152863,0.784733,0.0862603,-0.115447,0.0083456,0.238537,0.149008
70800067,-0.00108311,0.0914739,0.116207,-0.0110561,0.257799,0.154292,0.785915,0.0852966,-0.116238,0.0071826,0.243678,0.152973
70805065,-0.00415731,0.0916733,0.116737,-0.012012,0.251638,0.153076,0.785161,0.0844076,-0.111931,0.0129313,0.239579,0.147623
70810064,0.00169611,0.0913035,0.118396,-0.0126986,0.252358,0.156093,0.785444,0.0792513,-0.122119,0.0129719,0.22895,0.141187
70815063,-0.00143183,0.0996739,0.129256,-0.0125183,0.258292,0.159939,0.785539,0.0779216,-0.130199,0.00674725,0.209965,0.131206
70820062,-0.00165655,0.0926219,0.129241,-0.01268,0.248598,0.155034,0.785638,0.0756948,-0.128273,0.00702381,0.211357,0.134159
70825061,0.00132418,0.0939094,0.12292,-0.0142128,0.253141,0.154808,0.785086,0.0821741,-0.127824,0.0130968,0.228513,0.141605
70830059,-0.000997058,0.0891954,0.119686,-0.0115473,0.244538,0.148838,0.785461,0.0748978,-0.12603,0.00923443,0.21091,0.131689
70835058,0.00025177,0.0901929,0.121023,-0.009944,0.244623,0.151528,0.785549,0.0789721,-0.120263,0.00806332,0.217642,0.136949
70840057,-0.000399354,0.0895678,0.122323,-0.0117895,0.237836,0.147857,0.785066,0.0808766,-0.124474,0.00879955,0.217077,0.136261
70845056,-0.00109373,0.089389,0.121948,-0.0123878,0.238357,0.14835,0.785761,0.0833905,-0.127034,0.0126605,0.223894,0.139513
70850054,0.00056839,0.0791687,0.124455,-0.0109201,0.223538,0.140578,0.785547,0.0753565,-0.124246,0.0103598,0.210327,0.133702
70855053,-0.000991427,0.086114,0.130944,-0.0112563,0.233114,0.144258,0.785552,0.0787172,-0.123234,0.0113811,0.213692,0.136138
70860052,0.000283241,0.0860776,0.130861,-0.0114211,0.231967,0.143089,0.785319,0.0776486,-0.132754,0.0141187,0.209969,0.132681
70865051,-0.00168589,0.0793501,0.139552,-0.00979139,0.221974,0.140619,0.785201,0.0665252,-0.132682,0.0102062,0.191762,0.123506
70870050,-0.00233366,0.0759422,0.136644,-0.0109071,0.218026,0.138953,0.785027,0.065809,-0.134084,0.0114932,0.193034,0.128347
70875048,-0.00150616,0.0780948,0.136507,-0.0122783,0.224614,0.141774,0.785155,0.0614488,-0.135631,0.0116301,0.187014,0.12706
70880047,0.000775337,0.0771292,0.138142,-0.0100337,0.217491,0.136492,0.785186,0.05685,-0.126143,0.0119042,0.171106,0.118999
70885046,0.00153255,0.0774878,0.134856,-0.0102473,0.213824,0.1348,0.785467,0.0586798,-0.128584,0.00855303,0.174271,0.116558
70890045,-0.000795576,0.0789491,0.136428,-0.0135733,0.21587,0.137816,0.78516,0.0537436,-0.131754,0.00861549,0.16529,0.113268
70895043,-0.00224804,0.0733589,0.136721,-0.0138473,0.199873,0.132343,0.786044,0.0512984,-0.127731,0.0121307,0.162123,0.112952
70900042,0.0017004,0.0690838,0.134862,-0.0113692,0.203466,0.133588,0.785676,0.0558157,-0.136225,0.00906515,0.18068,0.121487
70905041,-0.000356602,0.0677761,0.14312,-0.0094679,0.196415,0.128431,0.785906,0.0561919,-0.1402,0.00772667,0.173495,0.117982
70910040,0.00221777,0.060306,0.14178,-0.0100995,0.180646,0.118339,0.786308,0.0525138,-0.131064,0.00957632,0.162243,0.112261
70915039,0.00230026,0.0635928,0.140772,-0.0101281,0.194939,0.126532,0.785173,0.0522213,-0.136196,0.0116143,0.169933,0.110481
70920037,-0.00463696,0.0680915,0.149395,-0.00949741,0.200034,0.126508,0.784904,0.0426946,-0.137906,0.00447369,0.143733,0.0964935
70925036,-0.00108318,0.0694097,0.140363,-0.0117082,0.211109,0.134317,0.785242,0.0528367,-0.140398,0.0119696,0.172059,0.117665
70930035,0.00192642,0.0747906,0.143079,-0.0131923,0.210213,0.133502,0.784739,0.0505812,-0.129074,0.015779,0.162525,0.110379
70935034,0.000876904,0.0751456,0.138348,-0.00879374,0.215309,0.136197,0.78431,0.0499606,-0.122385,0.0143552,0.165105,0.109538
70940032,0.000496387,0.0811244,0.132474,-0.0107698,0.224724,0.142006,0.785336,0.0638871,-0.133216,0.00861883,0.186524,0.119624
70945031,-0.000597412,0.0813984,0.136649,-0.013257,0.223977,0.140782,0.785346,0.0591729,-0.13941,0.00991869,0.178453,0.117282
70950030,0.00107145,0.0755955,0.133976,-0.0101915,0.210727,0.134664,0.785393,0.0660622,-0.130885,0.00826883,0.190575,0.122571
70955029,-0.000686245,0.0738314,0.128726,-0.0100928,0.208357,0.133105,0.784949,0.0744939,-0.126971,0.0100164,0.210184,0.134072
70960028,-0.00299206,0.0786749,0.130749,-0.0134587,0.216143,0.136004,0.784832,0.075455,-0.130094,0.00977802,0.209539,0.135128
70965026,0.00236273,0.0755218,0.133244,-0.0121115,0.219775,0.136949,0.785335,0.0669909,-0.131505,0.00801563,0.200427,0.1286
70970025,-0.00479681,0.079209,0.125429,-0.00691231,0.226532,0.140808,0.785306,0.068465,-0.134313,0.00460434,0.199831,0.125661
70975024,-0.00112567,0.0822736,0.128169,-0.0134204,0.238544,0.148527,0.785522,0.0672333,-0.124967,0.0122709,0.204089,0.127482
70980023,-0.00241125,0.0870906,0.125332,-0.0141675,0.229799,0.14279,0.785279,0.0668039,-0.114781,0.0148768,0.18987,0.112125
70985021,0.00195217,0.0977448,0.128484,-0.0133785,0.255068,0.157174,0.785369,0.0671582,-0.134429,0.0153193,0.193283,0.11586
70990020,0.000891685,0.0881149,0.126432,-0.0122231,0.246175,0.151857,0.785348,0.0794299,-0.12101,0.0112343,0.223366,0.13662
70995019,-0.00148483,0.08506,0.122719,-0.0111999,0.232094,0.142677,0.785331,0.0798378,-0.122598,0.00632763,0.216573,0.136106
71000018,-0.00111698,0.0930868,0.119891,-0.0141792,0.247327,0.152449,0.785371,0.0912311,-0.121846,0.00738955,0.240576,0.149543
71005017,0.00264215,0.0897244,0.121741,-0.0116445,0.240762,0.149909,0.785512,0.0912416,-0.123525,0.00645971,0.239273,0.14934
71010015,-0.000750133,0.0842768,0.122475,-0.010578,0.239728,0.151943,0.785526,0.0847375,-0.124524,0.0078764,0.23275,0.147094
71015014,-0.00131276,0.0940896,0.120597,-0.0139269,0.253261,0.157083,0.785261,0.0877542,-0.122181,0.0123053,0.234439,0.149307
71020013,0.000879288,0.100129,0.120426,-0.0138082,0.262382,0.16164,0.78545,0.0837684,-0.127582,0.0150661,0.229577,0.142169
71025012,0.00303793,0.0982379,0.116652,-0.012349,0.258615,0.159886,0.785279,0.0860531,-0.114537,0.0123048,0.235012,0.144795
71030010,-0.000144591,0.0999001,0.112254,-0.0124011,0.268765,0.164384,0.7854,0.0814056,-0.114313,0.00915623,0.230646,0.14386
71035009,-0.00343938,0.102903,0.113981,-0.0123098,0.270369,0.166197,0.785465,0.0911338,-0.121318,0.010601,0.2389,0.144227
71040008,-0.000568956,0.0961343,0.112639,-0.012734,0.261368,0.163841,0.785649,0.0867243,-0.119634,0.0114532,0.237583,0.144163
71045007,-0.000640495,0.0980946,0.108779,-0.0129983,0.261149,0.159908,0.78576,0.0948112,-0.113762,0.0113544,0.24804,0.152575
71050006,0.00157833,0.096222,0.108133,-0.0110463,0.258056,0.156985,0.78521,0.0914946,-0.113225,0.0113068,0.246449,0.153867
71055004,0.000561237,0.0935317,0.10892,-0.0104923,0.257644,0.159432,0.785861,0.0943596,-0.109265,0.0109868,0.252559,0.155231
71060003,-0.000654876,0.102131,0.107069,-0.0116148,0.270912,0.167105,0.785346,0.0976374,-0.0924065,0.0154839,0.259289,0.155595
71065002,0.00173378,0.109925,0.106576,-0.0118315,0.281824,0.17074,0.785456,0.0973558,-0.0936794,0.0152898,0.253069,0.148694
71070001,0.000430107,0.107369,0.107353,-0.0114104,0.282243,0.170892,0.785344,0.0941401,-0.0824182,0.0169573,0.247817,0.15168
71075000,0.000204086,0.113482,0.101941,-0.012496,0.288372,0.173115,0.785466,0.099153,-0.0878014,0.0202355,0.257786,0.160356
71079998,0.00109959,0.111656,0.104502,-0.0108314,0.285045,0.1727,0.785422,0.100599,-0.0957741,0.0171614,0.256845,0.157193
71084997,-0.000922282,0.102698,0.106349,-0.00963301,0.27648,0.168826,0.785099,0.104872,-0.101269,0.0138321,0.268825,0.15973
71089996,-0.000917436,0.10578,0.103345,-0.013844,0.274085,0.168814,0.785699,0.114065,-0.103006,0.0129318,0.279722,0.167096
71094995,0.00334024,0.109395,0.104009,-0.0151616,0.27886,0.171082,0.786319,0.111644,-0.100061,0.0109472,0.276091,0.166988
71099993,-0.00160806,0.102859,0.0992564,-0.0121583,0.278422,0.17187,0.785476,0.105941,-0.0998055,0.0114598,0.276983,0.165403
71104992,-0.000779168,0.11116,0.0967258,-0.0114434,0.290326,0.175158,0.785204,0.107287,-0.0994589,0.0074358,0.271291,0.157426
71109991,-0.00062635,0.115512,0.0942529,-0.0110908,0.29818,0.178365,0.785128,0.104173,-0.102351,0.0140224,0.266459,0.159205
71114990,-0.000679906,0.11508,0.0917062,-0.0118482,0.290274,0.173424,0.785516,0.105816,-0.0996871,0.013761,0.266647,0.158756
71119989,0.00181007,0.119845,0.092882,-0.0105156,0.304041,0.182171,0.785397,0.107164,-0.0990488,0.00863409,0.273266,0.160358
71124987,-0.000785308,0.113756,0.0917438,-0.0109695,0.297285,0.18129,0.785585,0.107784,-0.0921115,0.00756741,0.278599,0.1655
71129986,-0.000835067,0.11247,0.0901669,-0.0141164,0.291997,0.17797,0.786077,0.111094,-0.0827539,0.0112581,0.286936,0.172003
71134985,0.00160122,0.113115,0.0860833,-0.0102177,0.290921,0.17572,0.786201,0.117505,-0.0822892,0.0108333,0.295514,0.17673
71139984,0.000491142,0.111642,0.089763,-0.00716493,0.289466,0.176212,0.785128,0.115272,-0.0833957,0.00683737,0.290866,0.175949
71144982,-0.00186644,0.116688,0.0909475,-0.0101741,0.294623,0.178237,0.785752,0.117557,-0.0821871,0.00951099,0.29538,0.178852
71149981,-0.000858343,0.116565,0.0884384,-0.0125241,0.301289,0.182102,0.785239,0.11211,-0.0792877,0.0112343,0.292965,0.176042
71154980,0.00176573,0.12158,0.0875171,-0.00985787,0.308501,0.183136,0.785083,0.115557,-0.0867581,0.00322723,0.288071,0.171182
71159979,0.00383902,0.122687,0.0895303,-0.0125536,0.309584,0.184653,0.785151,0.11179,-0.0801088,0.00571251,0.279999,0.165777
71164978,0.00137091,0.119715,0.0821456,-0.0136814,0.311651,0.187183,0.785382,0.107962,-0.071789,0.0135407,0.28411,0.170207
71169976,-0.00105557,0.124231,0.082723,-0.0137408,0.310305,0.185556,0.785481,0.10587,-0.0698015,0.0162463,0.275549,0.168697
71174975,-0.00126981,0.122275,0.0830616,-0.00880787,0.30981,0.182882,0.785396,0.113478,-0.0769434,0.00911713,0.287965,0.1752
71179974,0.00215673,0.116328,0.0729522,-0.00927864,0.29907,0.180686,0.784945,0.120053,-0.0640757,0.0111265,0.30157,0.183224
71184973,-0.00188373,0.114669,0.0701302,-0.0098371,0.297601,0.180554,0.785787,0.123252,-0.0658915,0.0122948,0.311301,0.187353
71189971,0.00243092,0.11711,0.0778044,-0.00864571,0.302009,0.179291,0.784725,0.123679,-0.0753593,0.0101099,0.309331,0.186191
71194970,0.00163317,0.118588,0.078729,-0.00909571,0.305774,0.179867,0.785347,0.120263,-0.0712842,0.00883436,0.30473,0.182037
71199969,0.00324488,0.124211,0.0780762,-0.012394,0.312551,0.185591,0.785389,0.120037,-0.0736343,0.00769901,0.303304,0.178881
71204968,0.000806332,0.123245,0.0774044,-0.0103373,0.317199,0.188411,0.78538,0.11594,-0.0743827,0.00706339,0.298948,0.177013
71209967,-0.000962147,0.129738,0.0760821,-0.00956351,0.320667,0.189907,0.785179,0.116791,-0.0655565,0.0108962,0.292495,0.175587
71214965,-0.00367357,0.130359,0.0736178,-0.0116729,0.324542,0.191522,0.785255,0.11367,-0.0657723,0.0128574,0.294776,0.176317
71219964,0.00062561,0.124255,0.0741419,-0.00879088,0.323402,0.191655,0.785174,0.112945,-0.0728535,0.0126243,0.29896,0.181062
71224963,-0.00127926,0.12863,0.0698999,-0.00713348,0.318742,0.188328,0.786292,0.125677,-0.0625143,0.00665855,0.309927,0.184935
71229962,-0.000775789,0.120704,0.072409,-0.0103132,0.309124,0.183868,0.786459,0.125663,-0.0624225,0.0086875,0.314342,0.186725
71234960,0.00213957,0.124877,0.0703644,-0.0119397,0.311685,0.184196,0.78537,0.129116,-0.0655832,0.0106988,0.319098,0.188577
71239959,-0.000196987,0.123664,0.0639514,-0.00852723,0.309713,0.186351,0.785779,0.132052,-0.0579354,0.00476837,0.326815,0.190984
71244958,0.00140715,0.128832,0.068138,-0.00827385,0.320669,0.19126,0.785028,0.12567,-0.0508825,0.0111308,0.31322,0.184229
71249957,0.000656605,0.129308,0.064782,-0.00991893,0.324173,0.193449,0.785536,0.12087,-0.0641365,0.0124063,0.308512,0.184172
71254956,0.0012598,0.132585,0.0663108,-0.00696435,0.329121,0.196247,0.785098,0.121469,-0.05817,0.00890303,0.304902,0.185638
71259954,-0.000788463,0.132391,0.0616287,-0.00407752,0.327345,0.195775,0.785809,0.123977,-0.060399,0.00558186,0.306279,0.183528
71264953,-0.000784351,0.133183,0.0628031,-0.00782271,0.329188,0.195174,0.785742,0.122163,-0.0595338,0.00744963,0.305592,0.183854
71269952,0.00424957,0.131326,0.0572747,-0.00801997,0.325927,0.194538,0.785337,0.12917,-0.0480425,0.00882483,0.320785,0.192234
71274951,-0.00119708,0.125157,0.0537552,-0.00758593,0.32336,0.194264,0.785429,0.126942,-0.0507779,0.00463438,0.321039,0.193219
71279949,0.00244999,0.124035,0.0576934,-0.00878081,0.314025,0.187227,0.785298,0.129729,-0.0503723,0.00617695,0.31829,0.190479
71284948,0.000274658,0.125565,0.0532111,-0.0102961,0.322214,0.19317,0.784927,0.128319,-0.0418624,0.0113969,0.328008,0.19365
71289947,0.000911713,0.130395,0.0532836,-0.00763966,0.323988,0.191929,0.7858,0.130547,-0.044398,0.00756025,0.32473,0.194223
71294946,0.000327587,0.134001,0.0561212,-0.00644728,0.332662,0.196046,0.784993,0.129553,-0.0425939,0.00963831,0.320992,0.190507
71299945,-0.00101578,0.13623,0.0509375,-0.00883136,0.335886,0.19681,0.78548,0.127812,-0.0465457,0.0118299,0.318442,0.188012
71304943,0.000619888,0.14177,0.0537437,-0.00936838,0.34211,0.201158,0.785671,0.128025,-0.0496118,0.00998783,0.314928,0.185444
71309942,0.00115538,0.135966,0.0520858,-0.00471418,0.336417,0.199049,0.785317,0.131766,-0.0423784,0.0054698,0.320354,0.189109
71314941,0.00137854,0.131075,0.0474437,-0.0063271,0.330774,0.196836,0.785918,0.129933,-0.0340023,0.00676394,0.323171,0.190796
71319940,0.00311041,0.134326,0.0479358,-0.0082399,0.330777,0.197373,0.784897,0.130049,-0.0356071,0.0103049,0.321943,0.188559
71324938,0.000938892,0.129923,0.0459169,-0.00513236,0.33384,0.19686,0.785154,0.133243,-0.0389618,0.00692272,0.334801,0.198573
71329937,0.0012331,0.13265,0.0452837,-0.005941,0.333162,0.195119,0.784822,0.137034,-0.0319345,0.00474739,0.337689,0.200212
71334936,-0.000895369,0.128355,0.044588,-0.00598411,0.327834,0.191517,0.786144,0.129581,-0.0387606,0.00434351,0.326494,0.195817
71339935,0.00263643,0.134239,0.0486058,-0.00954505,0.331198,0.194005,0.786256,0.130694,-0.0435199,0.00814199,0.321288,0.192453
71344934,0.000822067,0.133336,0.0426077,-0.00583822,0.33883,0.201782,0.785578,0.131731,-0.02862,0.00799799,0.332629,0.197063
71349932,-0.00169734,0.136633,0.040512,-0.00159234,0.338682,0.201118,0.785429,0.130697,-0.023348,0.0081892,0.326968,0.193331
71354931,0.000304699,0.138671,0.0396851,-0.00483708,0.345651,0.205107,0.785656,0.126619,-0.0282168,0.00913572,0.324303,0.193298
71359930,-0.00060492,0.139299,0.0370613,-0.00371236,0.342401,0.203263,0.786842,0.132127,-0.0276556,0.00725698,0.327076,0.193411
71364929,-0.00149706,0.13772,0.0388895,-0.00305952,0.339089,0.201927,0.785799,0.135596,-0.0278415,0.00404167,0.331732,0.195288
71369927,-0.00134269,0.131702,0.0332922,-0.00332645,0.329183,0.195925,0.786187,0.136728,-0.026864,0.00536871,0.338981,0.202055
71374926,0.000361919,0.132299,0.0341195,-0.00359677,0.332319,0.192894,0.78488,0.137856,-0.0262448,0.00483847,0.341728,0.203356
71379925,0.00178432,0.134645,0.0348047,-0.00197865,0.335852,0.190312,0.783962,0.138428,-0.0283384,0.0024066,0.339897,0.198667
71384924,-0.000383698,0.13218,0.0355161,-0.00279443,0.3338,0.194127,0.784857,0.132971,-0.0268502,0.00312519,0.332515,0.19777
71389923,0.00336027,0.136876,0.0291172,-0.00672585,0.33871,0.200427,0.785582,0.13625,-0.0271759,0.00596571,0.334311,0.197173
71394921,-0.0013685,0.135357,0.0292271,-0.0045623,0.344925,0.206392,0.785211,0.129649,-0.0269386,0.00433302,0.330689,0.192198
71399920,-0.000957312,0.139996,0.0300385,-0.00480771,0.34733,0.203935,0.785119,0.132505,-0.0256223,0.00384188,0.329269,0.194359
71404919,0.00216055,0.141324,0.0260333,-0.00657299,0.34973,0.205353,0.785661,0.137154,-0.0211608,0.00390673,0.33875,0.199234
71409918,0.00111008,0.135187,0.0245494,-0.00384652,0.341647,0.204576,0.786234,0.134637,-0.0182833,0.00244236,0.33812,0.199666
71414916,-0.001214,0.137182,0.0241469,-0.00197181,0.34073,0.204114,0.786484,0.138833,-0.0195286,0.000614166,0.34134,0.199242
71419915,0.00126362,0.134439,0.0211676,-0.00346503,0.338719,0.199307,0.78496,0.135602,-0.0159318,0.00235176,0.340073,0.200708
71424914,0.00126362,0.13274,0.0222164,-0.00280011,0.333453,0.197739,0.785409,0.135274,-0.0170202,0.0020299,0.339612,0.200978
71429913,-0.00272586,0.136266,0.0244261,-0.003497,0.336914,0.19916,0.784982,0.136982,-0.0195622,0.000584602,0.338049,0.199481
71434912,-0.00207626,0.137334,0.0227164,-0.00217303,0.342278,0.199824,0.785213,0.130251,-0.017857,0.00260735,0.333817,0.198843
71439910,0.000572681,0.142067,0.0226473,-0.00390065,0.349345,0.203808,0.785155,0.128572,-0.0145459,0.00302935,0.328242,0.19727
