76968560,-0.0125559,0.158025,-0.63871,0.142851,0.101181,0.392988,-0.0060365,0.0818733,0.612139,0.056184,-0.0260915,0.207601
76973559,0.0387181,0.156074,-0.760092,0.0977551,0.0286477,0.480799,-0.00625713,0.0312575,0.375573,0.0665142,-0.0220123,0.297437
76978558,0.0318535,0.137452,-0.748456,0.0216046,0.04654,0.503995,-0.00633321,0.0120093,0.424299,-0.0128739,0.0124228,0.255001
76983557,-0.0781375,0.0684492,-0.699163,0.0836952,0.19986,0.297761,-0.00584905,0.125277,0.436976,-0.0560798,-0.0432216,0.20311
76988555,0.0446124,0.0325344,-0.735607,0.0172059,0.279611,0.281775,-0.0063972,0.101871,0.578465,-0.0254954,-0.0478476,0.176769
76993554,0.0380063,0.0661883,-1.03767,0.0716207,0.289183,0.320532,-0.00586592,0.0593681,0.544923,-0.0255404,-0.0591621,0.182888
76998553,-0.0870988,0.0820826,-0.752876,0.11799,0.157807,0.485261,-0.00634681,0.0850679,0.525352,-0.04921,-0.0819666,0.248876
77003552,0.0600264,0.140994,-0.993352,0.0756328,0.104965,0.492153,-0.00597887,0.0457888,0.456628,0.0443216,-0.0287199,0.241199
77008551,0.0768384,0.0976513,-0.751686,0.00352096,0.195731,0.305909,-0.00640777,0.149751,0.30776,0.0101648,-0.0670122,0.30305
77013549,-0.0990238,-0.0447361,-0.596602,0.0343102,0.19012,0.367261,-0.00642835,0.164408,0.195845,-0.084346,-0.0268733,0.354493
77018548,-0.0104104,0.0101782,-0.846759,-0.000322805,0.154625,0.339639,-0.00585393,0.226842,-0.0973303,-0.0129758,-0.0542258,0.382919
77023547,0.0426849,0.081978,-0.964014,0.00886366,0.216237,0.323669,-0.0063802,0.18127,-0.10146,0.00837129,-0.0636556,0.315688
77028546,-0.0211845,0.00812827,-0.787066,0.0447488,0.174289,0.455269,-0.00588798,0.174916,0.190198,0.020223,-0.0303107,0.247549
77033544,0.0197516,-0.0871412,-0.747745,0.0546324,0.370459,0.19209,-0.00624102,0.100469,0.333357,0.00563686,0.0496844,0.133634
77038543,-0.0249058,-0.00935275,-1.35483,0.136794,0.401553,0.306566,-0.00614751,0.0321247,0.194673,-0.0227174,0.00626872,0.0542051
77043542,0.00645605,-0.0270913,-1.27271,0.0701654,0.418492,0.241186,-0.00631548,0.0827817,0.170547,-0.0207891,0.0111202,0.0340994
77048541,0.035361,0.0302465,-1.48283,0.0999723,0.379584,0.204566,-0.00583568,-5.80551e-05,-0.0631974,0.00309358,0.0529966,0.0649743
77053540,-0.0625367,-0.0202246,-1.33526,0.182849,0.342631,0.24099,-0.00632322,0.0162402,-0.240543,0.0272498,0.113898,0.121179
77058538,0.0546894,0.0214539,-1.39591,0.105133,0.2979,0.240966,-0.00595882,0.0366623,-0.401759,0.088514,0.13446,0.105177
77063537,-0.00090886,0.0733181,-1.05914,0.156537,0.2245,0.183746,-0.00632738,0.00371825,-0.344037,0.0653238,0.15203,0.253327
77068536,-0.0323724,0.0604323,-0.74158,0.093034,0.145784,0.291356,-0.00603788,0.0620015,-0.280484,0.050588,0.201557,0.209941
77073535,0.00304826,0.0151713,-0.794001,0.0390071,0.167325,0.374097,-0.00626361,0.154496,-0.193149,0.0438453,0.0668442,0.303434
77078533,0.0189059,0.0313322,-0.90029,0.0917776,0.31129,0.285186,-0.00622054,0.101747,0.033364,0.012555,-0.0276672,0.329376
77083532,-0.0479892,-0.0161745,-0.880462,0.0575214,0.299829,0.523024,-0.00634485,0.200517,0.354741,-0.0263538,-0.0821285,0.174561
77088531,0.0400602,0.0493207,-1.38082,0.0838167,0.365404,0.470262,-0.00576876,0.16996,0.322651,0.00930109,-0.141656,0.165171
77093530,0.0235194,0.0549081,-1.27067,0.137283,0.306691,0.47229,-0.00623142,0.0968676,0.243868,0.0523266,-0.107285,0.171192
77098529,0.0481623,0.0554059,-0.900367,0.0465596,0.334123,0.342842,-0.00658596,0.0849929,0.252219,-0.0279788,-0.0393622,0.308853
77103527,-0.091383,0.0783372,-0.6193,0.0451361,0.175012,0.441252,-0.00590535,0.208713,0.142425,-0.0679218,-0.0418326,0.347332
77108526,0.00466335,0.0340665,-0.486085,0.00118082,0.151366,0.385309,-0.00612512,0.161273,0.0565627,-0.0126472,0.0480763,0.421846
77113525,0.0757583,0.0651085,-0.645355,-0.023659,0.204715,0.304013,-0.00605916,0.177344,-0.0503386,0.0306857,0.0599722,0.32175
77118524,-0.063088,-0.00460156,-0.675362,0.0326388,0.20515,0.418423,-0.00630372,0.192414,-0.126158,-0.0162902,0.0318572,0.317035
77123522,-0.0135871,-0.0246452,-0.624817,0.0194722,0.25072,0.35681,-0.00622433,0.136688,0.0664528,-0.0131883,0.0915285,0.260919
77128521,0.0187921,0.0217416,-0.760507,0.0585154,0.431494,0.215826,-0.00590914,0.0798263,0.170005,-0.00755107,0.0869165,0.0803099
77133520,-0.0129598,-0.0321268,-1.45387,0.241172,0.509479,0.281078,-0.0064381,0.00272347,0.0482819,0.0600287,0.0366236,0.0565857
77138519,0.0559517,0.0163617,-1.60736,0.185741,0.532616,0.227393,-0.00585956,0.0240894,-0.127799,0.0633406,-0.0238919,0.087448
77143518,-0.0655306,-0.0759259,-0.915558,0.157185,0.466455,0.211109,-0.00632429,0.0487794,0.131207,-0.00957222,0.112644,0.0891216
77148516,-0.0232183,-0.00758938,-0.806088,0.159042,0.350114,0.205252,-0.00629613,0.0639779,-0.0370767,0.0732494,0.192915,0.109909
77153515,0.0973361,-0.0104353,-0.436961,0.0659025,0.279357,0.138418,-0.00591895,0.0580894,-0.100728,0.127247,0.227297,0.292642
77158514,-0.0290302,-0.0372517,-0.339748,0.0977304,0.237627,0.229033,-0.00625137,0.106145,-0.124449,0.0767196,0.237233,0.267365
77163513,-0.0891015,-0.0233447,-0.574392,0.166996,0.307352,0.22802,-0.00616253,0.112297,-0.116869,0.0520532,0.171944,0.203095
77168511,0.0518162,0.00842818,-0.829888,0.195028,0.376154,0.248449,-0.0063575,0.130439,0.0235372,0.153553,0.0286275,0.297954
77173510,0.0607441,0.0315659,-0.788697,0.0810602,0.412421,0.302892,-0.00580752,0.165278,0.249176,0.0576735,-0.012513,0.171507
77178509,-0.0446711,-0.0273458,-0.726721,0.0870532,0.368105,0.533896,-0.00626949,0.154026,0.471193,-0.045447,-0.104645,0.283991
77183508,-0.047619,0.00157967,-0.76359,0.0356426,0.279535,0.605223,-0.00636194,0.224327,0.407117,-0.0525481,-0.116279,0.293029
77188507,0.0884003,0.0691688,-0.7715,-0.0281641,0.337539,0.408501,-0.00629691,0.200002,0.27863,-0.011164,-0.0618246,0.258595
77193505,-0.0212141,0.10918,-0.536155,0.0140779,0.153052,0.556381,-0.00601558,0.207687,0.160818,-0.0275597,-0.0329847,0.389802
77198504,-0.00455239,0.0660029,-0.299335,-0.035361,0.0572095,0.565508,-0.00613029,0.217342,0.0782105,0.0138304,0.081147,0.414258
77203503,0.00312583,0.0636155,-0.499956,-0.00382673,0.167551,0.430566,-0.00617635,0.132235,-0.118527,0.0028936,0.138763,0.320195
77208502,0.0133136,-0.0128139,-0.373785,-0.0228648,0.247644,0.336647,-0.00626863,0.126402,0.0175731,0.00691378,0.190897,0.233887
77213500,-0.0163084,-0.0519967,-0.543019,0.0505221,0.398813,0.184085,-0.00606263,0.144753,0.0698955,0.000292534,0.158249,0.163014
77218499,-0.040965,-0.128533,-0.577323,0.0744877,0.514896,0.184006,-0.00630623,0.118143,0.14841,-0.0222322,0.107489,0.138717
77223498,0.0229272,-0.0985457,-0.943514,0.0826948,0.598089,0.13763,-0.0056982,0.104605,0.105482,0.00484155,0.0908612,0.0459641
77228497,0.0377184,-0.106685,-0.677151,0.0404483,0.532108,0.195987,-0.00621834,0.0812612,0.173248,0.00941598,0.143879,0.0700781
77233496,-0.0552815,-0.152545,-0.770428,0.119131,0.568056,0.185627,-0.00660062,0.158924,0.204187,-0.00239969,0.0808844,0.0688503
77238494,0.018083,-0.193851,-0.788622,0.0876381,0.534644,0.210276,-0.00558008,0.210542,-0.00387296,0.09123,0.0671461,0.135527
77243493,0.0619745,-0.222505,-0.367228,-0.00982045,0.42146,0.207226,-0.00642858,0.272311,0.10309,0.0975649,0.129231,0.233534
77248492,-0.056965,-0.0781414,-0.494322,0.0810613,0.319134,0.332279,-0.00623607,0.277013,-0.0308443,0.063711,0.0909307,0.251042
77253491,-0.00841057,-0.107152,-0.534351,0.0574808,0.280284,0.384018,-0.0062343,0.259081,-0.206643,0.118987,0.122284,0.268738
77258489,0.0169421,-0.0985147,-0.367941,0.0317779,0.252292,0.393127,-0.00609384,0.163567,-0.105458,0.091164,0.156998,0.328692
77263488,-0.0151,-0.0394395,-0.428721,0.0887793,0.396296,0.228832,-0.00622879,0.238007,0.131438,0.0649791,0.113071,0.173482
77268487,-0.0222613,-0.0534178,-0.572941,0.113096,0.402486,0.399839,-0.00599301,0.178903,0.21725,0.0471978,0.02523,0.246877
77273486,0.0644191,0.0106907,-0.518507,0.0809185,0.442326,0.289922,-0.00593627,0.13563,0.316535,0.0666392,0.0147278,0.230963
77278485,0.0185016,0.00799217,-0.572123,0.0142597,0.355053,0.453249,-0.00628675,0.177677,0.344379,-0.030592,-0.00424515,0.254915
77283483,-0.0410109,-0.0416034,-0.47841,0.0062385,0.394769,0.33113,-0.00623093,0.150765,0.177911,-0.0793072,0.0737975,0.252893
77288482,-0.0221497,0.00311412,-0.310771,-0.0434698,0.290834,0.305082,-0.00632302,0.155165,0.11531,-0.0699552,0.169112,0.238942
77293481,0.0397923,-0.0811835,-0.321614,-0.0587695,0.352448,0.23074,-0.00608585,0.140239,0.0357116,0.00209401,0.221373,0.186648
77298480,0.0112833,-0.112289,-0.1793,-0.0371671,0.31067,0.271491,-0.00603743,0.216964,-0.00496935,0.0335674,0.200135,0.262188
77303479,-0.0530263,-0.0731019,-0.266039,0.047021,0.318028,0.276732,-0.00632587,0.223136,-0.0267687,0.0253107,0.133655,0.299006
77308477,-0.000525706,-0.0646482,-0.485894,0.0740819,0.488129,0.158229,-0.0060698,0.14511,0.134086,-0.00480654,0.084465,0.279291
77313476,0.0256332,-0.0231254,-0.427414,0.0332493,0.411154,0.328387,-0.00629023,0.117391,0.278235,-0.00631116,0.0822113,0.239047
77318475,0.00121289,-0.011505,-0.466824,0.0562911,0.463585,0.275728,-0.00597658,0.150668,0.333037,-0.0260806,0.0327841,0.22694
77323474,0.0068264,-0.0353381,-0.39635,0.0198637,0.43156,0.36033,-0.0063166,0.141799,0.337497,-0.0288575,0.0496282,0.228873
77328472,-0.0342465,0.0164652,-0.373818,0.0105655,0.313107,0.456318,-0.00601893,0.192562,0.316399,-0.0377844,0.0791208,0.201461
77333471,0.0679385,-0.0608758,-0.468667,-0.024752,0.347951,0.303338,-0.00624734,0.151711,-0.0498036,0.0399741,0.169342,0.288357
77338470,-0.0344274,-0.0219045,-0.222816,-0.00624693,0.268326,0.25202,-0.00612003,0.20391,-0.10957,0.000527367,0.198947,0.28583
77343469,-0.0504641,-0.089618,-0.098802,0.00312292,0.264494,0.264931,-0.00623479,0.262179,-0.104193,0.0117672,0.152412,0.410792
77348468,0.0676554,0.00592796,-0.123495,-0.0156411,0.211882,0.319187,-0.00615251,0.19994,-0.0965234,0.0787475,0.116399,0.467586
77353466,-0.0283448,-0.0480112,-0.334848,0.0779959,0.415742,0.25486,-0.00607378,0.195683,0.142143,0.0142624,0.0745387,0.293997
77358465,-0.0503108,-0.0922773,-0.307979,0.0968368,0.516369,0.267744,-0.00625373,0.166822,0.343944,-0.0177641,0.0221039,0.276802
77363464,0.111471,-0.0257563,-0.489427,-0.00262147,0.559924,0.241135,-0.00590692,0.089621,0.502087,-0.0163267,0.0212749,0.188329
77368463,-0.0336943,-0.0228617,-0.376754,0.00428921,0.445488,0.365547,-0.00652207,0.135814,0.330363,-0.0736544,0.0836081,0.137318
77373461,-0.0506496,-0.154415,-0.325399,-0.0235184,0.473391,0.208211,-0.00591185,0.238386,0.172077,-0.0762647,0.102442,0.240666
77378460,0.00260382,-0.241461,-0.164321,-0.093202,0.392113,0.234012,-0.00634015,0.330351,-0.0519895,0.0278664,0.180311,0.235044
77383459,0.072097,-0.0999777,-0.0832136,-0.069969,0.28021,0.264634,-0.00610442,0.17723,-0.0620265,0.0707392,0.25922,0.296415
77388458,-0.0515396,-0.109946,-0.0793229,-0.0690325,0.279434,0.246559,-0.00599098,0.28152,-0.147666,-0.00405854,0.248263,0.21126
77393457,-0.0107784,-0.126949,-0.144831,-0.0608754,0.320688,0.270294,-0.0062723,0.231384,-0.0737378,-0.00957491,0.182757,0.339821
77398455,-0.00726201,-0.140581,-0.26016,-0.0141429,0.42002,0.319733,-0.00602978,0.246281,0.0770498,0.0128266,0.0671329,0.302065
77403454,0.0507791,-0.141661,-0.488661,-0.02957,0.547837,0.276342,-0.00625375,0.267277,0.165233,0.0160852,0.0146443,0.173447
77408453,0.0242962,-0.150652,-0.619018,-0.0392877,0.549829,0.316283,-0.00626861,0.302653,0.159083,-0.0372078,-0.0393574,0.246689
77413452,-0.077504,-0.199135,-0.278129,-0.0114247,0.513164,0.283656,-0.00604263,0.326044,0.232217,-0.0735136,-0.0304962,0.298709
77418450,0.014634,-0.0613835,-0.399801,-0.0228086,0.332178,0.42639,-0.00615466,0.235682,0.046951,0.00589419,0.0427787,0.35438
77423449,0.0582415,-0.0468358,-0.122324,-0.0692528,0.292785,0.229197,-0.00613621,0.214632,-0.114001,0.0494922,0.228938,0.280891
77428448,-0.0488453,-0.044292,-0.0510043,-0.0537257,0.136725,0.372887,-0.00611318,0.286161,-0.17465,0.0172439,0.250522,0.312276
77433447,-0.0608221,-0.143107,0.0926863,-0.023543,0.285917,0.179064,-0.00631227,0.152332,-0.28429,0.0188952,0.310637,0.330751
77438446,0.0469977,-0.0274799,-0.0881948,-0.0345846,0.266144,0.220857,-0.00623029,0.163905,-0.135846,0.0699515,0.27915,0.247136
77443444,0.0623005,-0.0163499,-0.255521,-0.0260362,0.355038,0.353423,-0.00621266,0.1822,0.10956,0.0352163,0.0996806,0.292777
77448443,-0.047601,0.0312784,-0.46233,0.0659244,0.385472,0.42676,-0.00590597,0.142225,0.132783,-0.0376688,0.0366434,0.280298
77453442,-0.0285739,-0.04025,-0.506098,0.0877501,0.467151,0.30606,-0.00637718,0.0785614,0.137883,-0.0272499,0.0796769,0.284502
77458441,0.0747133,0.09619,-0.654603,0.0478105,0.421332,0.312614,-0.00610939,0.126414,0.0207857,0.0350643,0.0591376,0.20201
77463439,-0.0352688,-0.0884989,-0.18052,0.0622367,0.432004,0.171709,-0.00609218,0.0719948,0.0641208,0.00503259,0.226428,0.231132
77468438,-0.000523744,-0.109922,0.0252398,-0.0181966,0.325472,0.11995,-0.00607446,0.152442,-0.119752,0.0622278,0.370827,0.185789
77473437,-0.00632735,-0.133362,0.0697832,-0.0413265,0.274118,0.191445,-0.00614705,0.22424,-0.209248,0.0670628,0.310274,0.286315
77478436,-0.00091288,-0.0555963,0.125876,-0.0182927,0.183124,0.287532,-0.00608192,0.181294,-0.230893,0.090561,0.292251,0.365235
77483435,-0.0295883,-0.0804543,0.0242418,-0.0179481,0.258461,0.2856,-0.00632891,0.175225,-0.100818,0.0500343,0.304901,0.227744
77488433,0.0434328,-0.0483697,-0.133819,-0.0276284,0.402052,0.202877,-0.00605737,0.211392,0.0437651,0.0127398,0.121565,0.335723
77493432,-0.0168765,-0.0429455,-0.227286,0.00303909,0.461515,0.243204,-0.00610556,0.156769,0.144036,-0.0499613,0.0932003,0.268304
77498431,-0.0083375,-0.0953721,-0.293738,-0.00027479,0.489781,0.274901,-0.00630518,0.213379,0.166347,-0.0270666,0.0349305,0.271294
77503430,0.0508592,0.0230421,-0.30806,0.00591651,0.416502,0.338441,-0.00628563,0.154798,0.215433,-0.00501016,0.0354613,0.32334
77508428,-0.0363342,-0.101432,-0.226455,0.0611594,0.461946,0.187078,-0.00595652,0.22638,0.0429208,-0.00648193,0.0256035,0.427555
77513427,0.0199136,-0.060112,0.0310402,-0.00745917,0.229484,0.290813,-0.00632105,0.278674,-0.0498969,0.0614507,0.113316,0.511543
77518426,0.0215448,-0.172229,0.141666,-0.00453684,0.231954,0.285491,-0.00596741,0.354721,-0.236182,0.199901,0.247618,0.3152
77523425,-0.115293,-0.378673,0.27383,-0.00372021,0.349259,0.193573,-0.00635151,0.406941,-0.230483,0.0959645,0.216472,0.394122
77528424,0.0684709,-0.189943,0.19727,-0.0915983,0.247494,0.200248,-0.00614062,0.378307,-0.24114,0.135711,0.18666,0.457935
77533422,-0.00306928,-0.255192,0.0159284,-0.067888,0.450569,0.140367,-0.00595904,0.358767,-0.11407,0.0577204,0.149299,0.288904
77538421,0.0223206,-0.16801,-0.143428,-0.110876,0.463217,0.291553,-0.00612304,0.322829,0.132185,-0.0279523,0.0491787,0.246133
77543420,-0.0287457,-0.277059,-0.234229,-0.0772352,0.628074,0.240009,-0.00638865,0.289021,0.248599,-0.0722541,0.0292928,0.181618
77548419,-0.00556442,-0.104104,-0.288142,-0.0400061,0.548154,0.266836,-0.0061723,0.164417,0.346528,-0.0930167,0.0563373,0.176467
77553417,0.0644786,-0.102288,-0.150345,-0.0912374,0.52104,0.219371,-0.0060932,0.145834,0.271458,-0.0378913,0.132586,0.143939
77558416,-0.0613039,-0.16105,0.0364173,-0.0459242,0.34595,0.264749,-0.00624643,0.277844,0.0015466,0.00698163,0.2316,0.189529
77563415,0.0302101,-0.227801,0.254451,-0.128854,0.264407,0.166368,-0.00600118,0.334296,-0.289995,0.0978782,0.298147,0.313865
77568414,-0.0186287,-0.276398,0.271611,-0.116886,0.263821,0.148291,-0.00624531,0.3492,-0.410425,0.0908912,0.334766,0.305832
77573413,-0.0405243,-0.27917,0.211557,-0.0871683,0.246648,0.196952,-0.0060714,0.422585,-0.38718,0.100239,0.24602,0.387204
77578411,0.0524509,-0.165725,0.170198,-0.0717284,0.236846,0.303666,-0.00614085,0.361774,-0.250755,0.130942,0.11556,0.504171
77583410,0.0217793,-0.07695,-0.134491,-0.0154187,0.366844,0.337201,-0.00625318,0.294857,0.0648751,0.0287745,0.02132,0.407102
77588409,-0.0755727,-0.0167194,-0.193579,0.0562051,0.422784,0.323361,-0.00593852,0.247586,0.120792,-0.047023,-0.0393521,0.364386
77593408,0.0176541,-0.0245458,-0.356357,0.0316482,0.421685,0.371146,-0.00660468,0.140322,0.151482,-0.00747085,0.0278483,0.338566
77598406,0.0584485,0.0209763,-0.246138,-0.0331687,0.310778,0.461393,-0.0058901,0.2475,0.102379,0.0448304,0.0170111,0.27348
77603405,-0.0269218,-0.0763352,-0.0263349,-0.052298,0.247434,0.412135,-0.00630986,0.208688,-0.0382744,0.0147936,0.214292,0.275708
77608404,0.0370935,-0.0475901,0.257413,-0.144837,0.168798,0.236311,-0.00595252,0.241055,-0.211094,0.0256406,0.308215,0.322225
77613403,-0.0256642,-0.156604,0.237824,-0.124012,0.239051,0.102844,-0.00627177,0.185453,-0.468482,0.0156871,0.407854,0.291208
77618402,-0.0955403,-0.19763,0.189526,-0.108177,0.227206,0.0400882,-0.00616628,0.209398,-0.690608,-0.0177678,0.443594,0.319091
77623400,0.103694,-0.11159,0.211161,-0.182093,0.283644,0.081974,-0.00618183,0.190331,-0.248672,0.036987,0.344793,0.287038
77628399,-0.0155074,-0.0877508,0.189823,-0.0234763,0.392824,0.131081,-0.00603469,0.101382,-0.0244023,0.0297373,0.310945,0.1486
77633398,-0.0720729,-0.0421726,0.0395651,0.0359342,0.40393,0.228691,-0.0062003,0.157678,0.129579,-0.0279329,0.161825,0.246449
77638397,0.0951193,0.048767,-0.104343,-0.0425333,0.383669,0.334408,-0.00615387,0.0900631,0.190007,0.0124308,0.0976215,0.287596
77643395,0.0174876,0.0594753,-0.160463,-0.0246402,0.364861,0.336503,-0.00599592,0.0593209,0.249661,-0.0752902,0.120989,0.279912
77648394,-0.101478,0.0073918,0.0177502,-0.00642913,0.310929,0.331528,-0.00636001,0.164606,0.0690708,-0.0870862,0.15935,0.251312
77653393,0.0720247,0.0345104,0.229752,-0.139167,0.171348,0.222186,-0.00603177,0.214472,-0.180405,0.016979,0.258322,0.391501
77658392,0.0482466,-0.011713,0.289053,-0.0746572,0.12125,0.215464,-0.00621452,0.12263,-0.307661,0.0429305,0.291193,0.529452
77663391,-0.123367,-0.125806,0.578639,-0.0247105,0.138813,0.191797,-0.00622474,0.301398,-0.315201,0.0378062,0.302367,0.434974
77668389,0.00265138,-0.13268,0.464769,-0.0681233,0.152635,0.170682,-0.006017,0.248354,-0.347071,0.144665,0.386849,0.2892
77673388,0.102285,-0.0483028,0.14798,-0.0760803,0.229723,0.259626,-0.00627261,0.141823,-0.212241,0.11024,0.246181,0.368668
77678387,-0.0541841,0.00847494,0.0811974,0.0146596,0.277624,0.35108,-0.00610098,0.254476,-0.0437138,0.0149138,0.0868631,0.349313
77683386,-0.0504541,-0.0426339,-0.0537091,0.0487302,0.36024,0.325561,-0.00615919,0.150934,0.0789412,-0.00176159,0.0939885,0.337441
77688385,0.109881,0.0702709,-0.0635145,0.00375488,0.371912,0.252391,-0.00616399,0.102582,0.138339,0.0485574,0.0679672,0.379856
77693383,-0.0567204,-0.0308604,0.0922701,0.0352908,0.347046,0.23419,-0.00618734,0.172168,0.0280652,-0.0181324,0.107192,0.389374
77698382,-0.0401943,-0.0931924,0.236655,-0.0247315,0.287068,0.150739,-0.00608124,0.186369,-0.145611,0.0380883,0.311338,0.244126
77703381,0.0900057,-0.070982,0.3591,-0.0400179,0.276341,-0.015125,-0.00618678,0.14282,-0.274487,0.1148,0.290734,0.456601
77708380,-0.0404463,-0.0875653,0.479297,-0.0146565,0.152148,-0.00221153,-0.00613748,0.134416,-0.621919,0.11823,0.469538,0.314327
77713378,-0.0933496,-0.0553653,0.561526,-0.048054,0.151447,0.0760115,-0.00609942,0.134091,-0.39352,-0.00482403,0.394529,0.35981
77718377,0.110364,0.0289661,0.241079,-0.117728,0.267776,0.105562,-0.00603566,0.0443953,-0.163317,0.00373984,0.266728,0.406561
77723376,-0.0012909,0.0671984,0.218877,-0.0814523,0.330359,0.157204,-0.00623693,0.0176454,-0.00529119,-0.0958593,0.253601,0.275064
77728375,-0.0637147,0.138974,-0.00268599,-0.00920648,0.318357,0.211837,-0.00622352,0.00669354,0.0702011,-0.157112,0.178519,0.301417
77733374,0.052206,0.108314,0.00820144,-0.00850054,0.372215,0.159908,-0.00616936,-0.0493942,0.0762697,-0.0367572,0.216585,0.273989
77738372,0.0572781,0.161408,0.194528,0.0110584,0.224316,0.198198,-0.00606446,0.00487842,-0.0194007,0.0176696,0.218631,0.392397
77743371,-0.0809682,0.039053,0.273438,0.0410798,0.143777,0.244385,-0.00596174,0.158129,-0.262923,0.0229424,0.245682,0.418472
77748370,-0.00509278,-0.0139394,0.461436,-0.0538101,0.0735136,0.26307,-0.00638225,0.128237,-0.352067,0.0629574,0.319854,0.460402
77753369,0.0332731,-0.0348031,0.504399,-0.0771408,0.0499206,0.19963,-0.00611703,0.284082,-0.558207,0.132674,0.271056,0.524002
77758367,-0.0753243,-0.035139,0.506872,-0.0622395,0.0127135,0.238328,-0.00613727,0.235525,-0.547073,0.0424074,0.336276,0.44779
77763366,0.00539308,0.0294431,0.243368,-0.0844119,0.0812567,0.30155,-0.0060912,0.0829657,-0.460258,0.0401295,0.358679,0.303707
77768365,0.0787083,0.0942496,0.291879,-0.119344,0.215731,0.224633,-0.00621353,0.0689088,-0.101442,-0.0214947,0.218807,0.366599
77773364,-0.0306348,0.0820861,0.182945,-0.0373701,0.188978,0.358321,-0.00614973,0.157898,0.00873033,-0.0505144,0.123792,0.371647
77778363,0.01543,0.0435297,0.138766,0.0449805,0.306336,0.310219,-0.0064191,0.0774194,0.141289,0.0300749,0.0987381,0.385086
77783361,-0.0159982,0.0316074,0.285754,0.0355467,0.303848,0.175087,-0.00589117,0.0865288,0.0745688,0.0275581,0.202486,0.27496
77788360,-0.00806318,0.0018313,0.392245,0.0126037,0.240051,0.12861,-0.00618833,0.0918937,-0.0793193,0.0721641,0.344766,0.224897
77793359,0.0532157,-0.0458713,0.443724,-0.0337686,0.182679,0.0866927,-0.00612983,0.0659235,-0.399969,0.145004,0.411581,0.277926
77798358,-0.0731591,-0.107491,0.326958,-0.0120748,0.167734,0.0902177,-0.00616041,0.110715,-0.673827,0.106597,0.485898,0.15814
77803356,0.0426911,-0.0938491,0.504286,-0.0616445,0.151177,0.114071,-0.00616702,0.160097,-0.48735,0.158705,0.382577,0.296835
77808355,-0.0289322,-0.0769184,0.329418,-0.0347739,0.171283,0.17844,-0.00632122,0.146023,-0.476762,0.089554,0.339424,0.245312
77813354,0.00956063,-0.0464549,0.28308,-0.043715,0.218337,0.227579,-0.00605082,0.128378,-0.305866,0.0649113,0.25441,0.314084
77818353,0.0132943,0.0202118,0.155242,-0.0241394,0.150708,0.293298,-0.00613161,0.150094,-0.377627,0.0870534,0.241411,0.282468
77823352,-0.0294977,0.106449,0.162746,0.00559358,0.165482,0.355173,-0.00608854,0.0998117,0.000667989,-0.0196418,0.163628,0.317528
77828350,0.0216954,0.0952048,0.332784,-0.0358254,0.135715,0.368494,-0.0062841,0.080506,-0.119455,0.0450313,0.21085,0.325584
77833349,0.0572851,0.117869,0.426919,-0.0711155,0.0350823,0.368262,-0.00607351,0.129528,-0.149685,0.0693396,0.267943,0.335818
77838348,-0.083275,0.0174215,0.449087,-0.0195965,0.110993,0.249742,-0.00609259,0.1699,-0.245655,-0.0141353,0.244804,0.405587
77843347,0.0244195,0.100408,0.523711,-0.0431379,0.0260444,0.244632,-0.00625099,0.150007,-0.430071,0.0463163,0.200255,0.593242
77848345,0.0389412,0.0716451,0.421722,-0.0245006,-0.00676993,0.233295,-0.0060668,0.291994,-0.601253,0.10514,0.100299,0.67294
77853344,-0.0884539,-0.070475,0.406126,0.000599339,0.066851,0.2853,-0.00623941,0.275222,-0.58288,0.0508689,0.131726,0.557716
77858343,0.0057932,-0.0290655,0.549852,-0.0932165,0.127787,0.18614,-0.0061891,0.159599,-0.335337,0.0261334,0.256383,0.410223
77863342,0.105617,0.0073142,0.619347,-0.18508,0.160526,0.157106,-0.00607037,0.160644,-0.137954,0.0265047,0.246248,0.326041
77868341,-0.0785868,0.0102765,0.214472,-0.0422702,0.230841,0.182004,-0.00627147,-0.0035602,-0.292049,-0.058109,0.351022,0.155998
77873339,-0.0194209,0.00123507,0.123616,-0.0268991,0.280708,0.125273,-0.00614991,0.0254608,-0.31861,-0.0152856,0.27518,0.233003
77878338,0.0738298,0.0230987,0.114123,-0.0148822,0.228616,0.107653,-0.00609507,0.0278158,-0.558622,0.143099,0.342482,0.159781
77883337,-0.0296272,-0.027664,0.211504,0.0215932,0.240464,0.078955,-0.00623425,-0.0220556,-0.370402,0.0745694,0.429891,0.101476
77888336,-0.0332448,0.0436188,0.328701,0.0384999,0.175063,0.106834,-0.00597232,-0.0590551,-0.433884,0.0979496,0.463062,0.105694
77893334,0.0127718,0.0879646,0.427375,-0.0160246,0.0878868,0.0783956,-0.00616955,-0.045576,-0.512129,0.0776141,0.463925,0.218856
77898333,0.0272389,0.0424772,0.358833,-0.0260974,0.0351377,0.119074,-0.00619979,0.00949681,-0.813563,0.103008,0.381894,0.405926
77903332,-0.0132228,0.134402,0.512048,-0.035916,0.00573461,0.159557,-0.00599697,0.0562519,-0.656861,0.00925042,0.262379,0.504124
77908331,-0.0313732,0.16507,0.351595,-0.017086,-0.000635049,0.254869,-0.00623436,0.127027,-0.465852,-0.0170756,0.198764,0.47093
77913330,0.0370307,0.140952,0.291551,-0.0163461,0.0913504,0.264786,-0.0061453,-0.0311249,-0.284923,0.0328681,0.252939,0.348242
