66201190,-0.0881323,0.0533602,-0.0581018,0.00187746,0.0284128,-0.0568273,0.0884124,-0.0568416,0.0884418,0.0531331,-0.0281327,0.0533653,-0.0881323,0.0533602
66206188,-0.0880323,0.0533931,-0.0581178,0.00184289,0.0287881,-0.0568272,0.0887879,-0.0567064,0.0885699,0.0532682,-0.0880323,0.0533931
66211187,-0.0878422,0.0533692,-0.0579002,0.00183506,0.0288554,-0.056771,0.0888549,-0.0566823,0.0886958,0.0532924,-0.0878422,0.0533692
66216186,-0.0880629,0.0533129,-0.0580851,0.00179954,0.0287259,-0.056703,0.0887256,-0.056656,0.0886428,0.0533188,-0.0880629,0.0533129
66221185,-0.0880396,0.0531908,-0.0580398,0.00169032,0.0286403,-0.0565982,0.08864,-0.0565768,0.0886044,0.053398,0.0286046,0.0534018,-0.0880396,0.0531908
66226184,-0.0883192,0.0531538,-0.0583419,0.00164033,0.028563,-0.0565032,0.0885628,-0.0564556,0.0884794,0.053519,0.0284794,0.0534967,-0.0883192,0.0531538
66231182,-0.0885084,0.053164,-0.0585059,0.00166493,0.0284027,-0.0564668,0.0884026,-0.0564485,0.0883724,0.0535263,0.0283723,0.0535332,-0.0885084,0.053164
66236181,-0.0883936,0.0530486,-0.0584055,0.00154123,0.0284734,-0.0564105,0.0884732,-0.0563754,0.0884124,0.0535994,0.0284124,0.0535895,-0.0883936,0.0530486
66241180,-0.0883774,0.0530431,-0.0583751,0.00154411,0.0285309,-0.0563406,0.0885304,-0.0563223,0.0885003,0.0536525,0.0285006,0.0536594,-0.0883774,0.0530431
66246179,-0.0883327,0.05298,-0.0583403,0.00147506,0.0286453,-0.0563641,0.0886451,-0.056334,0.0885934,0.0536407,0.0285934,0.0536359,-0.0883327,0.05298
66251177,-0.088332,0.0530523,-0.0583773,0.0015254,0.0288189,-0.0564219,0.0888188,-0.0563478,0.0886865,0.0536269,0.0286864,0.0535781,-0.088332,0.0530523
66256176,-0.0882656,0.0530107,-0.0582717,0.00150671,0.0288317,-0.0563857,0.0888316,-0.0563572,0.0887831,0.0536175,0.0287829,0.0536142,-0.0882656,0.0530107
66261175,-0.08846,0.0529345,-0.0582963,0.00152971,0.0285673,-0.0565386,0.088567,-0.0567081,0.0888813,0.0532662,0.0288815,0.0534609,-0.08846,0.0529345
66266174,-0.0883345,0.0532489,-0.0583126,0.00176122,0.0289494,-0.0567941,0.0889492,-0.0567984,0.0889605,0.0531764,-0.0283346,0.0532441,-0.0883345,0.0532489
66271173,-0.0886041,0.0533798,-0.058635,0.00186127,0.0288216,-0.0568861,0.0888215,-0.0568288,0.08872,0.0531459,-0.0286042,0.0533134,-0.0886041,0.0533798
66276171,-0.0885962,0.0533505,-0.058599,0.00184847,0.0288045,-0.0567696,0.0888043,-0.0567451,0.088763,0.0532296,-0.0285964,0.053317,-0.0885962,0.0533505
66281170,-0.088823,0.0533837,-0.0588147,0.00188803,0.0287614,-0.0566706,0.0887614,-0.056659,0.0887436,0.0533158,-0.0288231,0.053363,-0.088823,0.0533837
66286169,-0.0889457,0.0533469,-0.0589151,0.00186427,0.0287763,-0.0567768,0.0887761,-0.0567912,0.0888059,0.0531836,-0.0289459,0.0533522,-0.0889457,0.0533469
66291168,-0.0890453,0.0533631,-0.0589725,0.00190502,0.0288803,-0.0566947,0.0888802,-0.0567582,0.0889999,0.0532165,-0.0290454,0.0534175,-0.0890453,0.0533631
66296166,-0.0888157,0.0534263,-0.0588534,0.00190386,0.0292218,-0.0566194,0.0892217,-0.0565542,0.0891058,0.0534205,-0.0888157,0.0534263
66301165,-0.0888317,0.0534058,-0.0588073,0.00191959,0.0291404,-0.0566532,0.0891402,-0.0566604,0.089157,0.0533144,-0.0288319,0.053404,-0.0888317,0.0534058
66306164,-0.0889449,0.0533545,-0.0589206,0.00186818,0.0292533,-0.0566877,0.0892533,-0.0566947,0.0892696,0.05328,-0.028945,0.0533525,-0.0889449,0.0533545
66311163,-0.0888314,0.0533605,-0.0587923,0.00188277,0.0292931,-0.0566873,0.089293,-0.0567115,0.0893409,0.0532633,-0.0288315,0.0533757,-0.0888314,0.0533605
66316162,-0.0888708,0.0534096,-0.0588533,0.00191928,0.0292456,-0.0567324,0.0892456,-0.0567316,0.0892476,0.0532432,-0.0288709,0.0533997,-0.0888708,0.0534096
66321160,-0.0889533,0.0533381,-0.0589618,0.00183267,0.0291613,-0.0566857,0.0891612,-0.0566546,0.0891076,0.0533202,-0.0889533,0.0533381
66326159,-0.0890012,0.0533329,-0.0589864,0.00184102,0.0290717,-0.0566599,0.0890716,-0.0566559,0.0890677,0.0533189,0.0290676,0.0533401,-0.0890012,0.0533329
66331158,-0.0891304,0.0531599,-0.0590495,0.00170662,0.0290146,-0.0565892,0.0890145,-0.0566622,0.0891518,0.0533124,0.0291517,0.0534106,-0.0891304,0.0531599
66336157,-0.0890878,0.0531645,-0.0590433,0.00168992,0.0289876,-0.0566021,0.0889875,-0.0566327,0.089047,0.0533421,0.0290469,0.0533979,-0.0890878,0.0531645
66341156,-0.0890596,0.0532784,-0.0590456,0.00178607,0.0291799,-0.056629,0.0891798,-0.056624,0.0891743,0.0533507,0.0291742,0.0533709,-0.0890596,0.0532784
66346154,-0.0890059,0.0532905,-0.0589392,0.00182902,0.0292683,-0.0566492,0.0892683,-0.0567057,0.0893754,0.0532689,0.0293754,0.0533506,-0.029006,0.053338,-0.0890059,0.0532905
66351153,-0.0890632,0.0532421,-0.0590483,0.00175025,0.0292196,-0.0566073,0.0892195,-0.0566033,0.0892158,0.0533715,0.0292157,0.0533927,-0.0890632,0.0532421
66356152,-0.0891007,0.0531908,-0.0590732,0.00170629,0.0292963,-0.0566447,0.0892963,-0.0566554,0.0893194,0.0533194,0.0293193,0.0533553,-0.0891007,0.0531908
66361151,-0.0894002,0.0532287,-0.0593771,0.0017416,0.0291668,-0.0566195,0.0891667,-0.0566251,0.0891804,0.0533497,0.0291803,0.0533805,-0.0894002,0.0532287
66366149,-0.0894028,0.0532568,-0.0594368,0.00173651,0.0292266,-0.0566,0.0892265,-0.0565391,0.0891183,0.0534357,0.0291182,0.0534,-0.0894028,0.0532568
66371148,-0.089407,0.0532766,-0.0594029,0.00177847,0.0291871,-0.0566353,0.0891871,-0.0566188,0.0891603,0.053356,0.0291602,0.0533647,-0.089407,0.0532766
66376147,-0.0894456,0.0532834,-0.0593598,0.00183298,0.0291721,-0.0565971,0.089172,-0.0566759,0.0893199,0.0532988,0.0293198,0.0534028,-0.0294457,0.0533531,-0.0894456,0.0532834
66381146,-0.0893062,0.0533886,-0.059257,0.00191678,0.0293343,-0.0566482,0.0893343,-0.0566843,0.089404,0.0532905,-0.0293063,0.0534156,-0.0893062,0.0533886
66386145,-0.0891674,0.0533832,-0.0590973,0.00192364,0.0295133,-0.0566722,0.0895131,-0.0567328,0.0896275,0.0532419,-0.0291676,0.0534347,-0.0891674,0.0533832
66391143,-0.0890013,0.0533883,-0.0590053,0.0018855,0.0296764,-0.0566355,0.0896762,-0.0566096,0.0896323,0.0533652,-0.0890013,0.0533883
66396142,-0.0892895,0.0534296,-0.0592628,0.00194466,0.0296154,-0.0567333,0.0896152,-0.0567432,0.0896369,0.0532316,-0.0292897,0.0534304,-0.0892895,0.0534296
66401141,-0.0893713,0.0533955,-0.0593267,0.00192111,0.0297162,-0.0567461,0.0897161,-0.0567768,0.0897759,0.0531979,-0.0293715,0.0534173,-0.0893713,0.0533955
66406140,-0.0896457,0.0533497,-0.0596275,0.00185984,0.0295446,-0.0567023,0.0895445,-0.0567023,0.089548,0.0532725,-0.0296458,0.0533406,-0.0896457,0.0533497
66411138,-0.0898465,0.0533103,-0.0597635,0.00185823,0.0293375,-0.0567292,0.0893374,-0.0568047,0.0894793,0.05317,-0.0298466,0.0533767,-0.0898465,0.0533103
66416137,-0.0899521,0.0532538,-0.059829,0.00182529,0.0293446,-0.0565764,0.0893444,-0.0566987,0.089572,0.0532759,0.0295721,0.0534234,-0.0299523,0.0533671,-0.0899521,0.0532538
66421136,-0.0898834,0.053304,-0.0598261,0.00183691,0.0294589,-0.0566345,0.0894587,-0.0566801,0.0895457,0.0532947,0.0295457,0.0533655,-0.0298836,0.0533404,-0.0898834,0.053304
66426135,-0.0899054,0.053293,-0.0598257,0.00183914,0.0295614,-0.0566755,0.0895611,-0.0567472,0.0896963,0.0532274,0.0296965,0.0533244,-0.0299057,0.0533558,-0.0899054,0.053293
66431134,-0.0896058,0.0531666,-0.0595528,0.00169707,0.0298903,-0.0567207,0.0898902,-0.0567613,0.0899682,0.0532134,0.0299682,0.0532793,-0.0896058,0.0531666
66436132,-0.0893969,0.0532575,-0.0594596,0.00172062,0.0301541,-0.0568358,0.0901536,-0.0567418,0.0899845,0.0532328,-0.0893969,0.0532575
66441131,-0.0894077,0.053516,-0.0594506,0.00199092,0.0300802,-0.0568774,0.0900795,-0.0568066,0.0899537,0.0531681,-0.0294084,0.0534364,-0.0894077,0.053516
66446130,-0.0893663,0.0534202,-0.0594185,0.0018894,0.030148,-0.0568344,0.0901479,-0.0567524,0.0900011,0.0532223,-0.0893663,0.0534202
66451129,-0.0898053,0.0534416,-0.0597926,0.00194852,0.0297606,-0.0567331,0.0897605,-0.0567266,0.0897521,0.0532482,-0.0298055,0.0534261,-0.0898053,0.0534416
66456127,-0.0899358,0.0534519,-0.0599256,0.00195743,0.0295957,-0.0566845,0.0895956,-0.0566752,0.089582,0.0532996,-0.0299359,0.0534336,-0.0899358,0.0534519
66461126,-0.0900974,0.0534301,-0.0600604,0.00195114,0.0295061,-0.056707,0.089506,-0.0567288,0.0895496,0.053246,-0.0300975,0.0534428,-0.0900974,0.0534301
66466125,-0.0900979,0.0534129,-0.0600623,0.00193324,0.029451,-0.0567134,0.0894507,-0.0567337,0.0894915,0.0532411,-0.0300981,0.0534242,-0.0900979,0.0534129
66471124,-0.0899587,0.0533791,-0.0599134,0.00190518,0.0297236,-0.0567101,0.0897234,-0.0567417,0.089785,0.053233,-0.0299589,0.0534018,-0.0899587,0.0533791
66476123,-0.0897479,0.053365,-0.0597121,0.00188543,0.0299506,-0.0566721,0.0899503,-0.0566927,0.0899916,0.0532821,-0.0297482,0.0533765,-0.0897479,0.053365
66481121,-0.0895324,0.0532981,-0.0595133,0.00180892,0.0301993,-0.0566845,0.0901988,-0.0566857,0.0902048,0.0532891,0.0302051,0.0533156,-0.0895324,0.0532981
66486120,-0.0894702,0.0533081,-0.0594869,0.00179823,0.0301421,-0.0567011,0.0901418,-0.0566606,0.0900716,0.0533139,-0.0894702,0.0533081
66491119,-0.0894268,0.0532359,-0.0594185,0.00174023,0.0300089,-0.056623,0.0900088,-0.0566114,0.089991,0.0533633,0.029991,0.053377,-0.0894268,0.0532359
66496118,-0.0897187,0.0531837,-0.0596895,0.00170023,0.0297202,-0.0565227,0.0897197,-0.0565357,0.0897467,0.0534391,0.029747,0.0534773,-0.0897187,0.0531837
66501116,-0.0900363,0.0532368,-0.0599803,0.00176897,0.0294919,-0.0565249,0.0894918,-0.0565689,0.0895759,0.0534059,0.0295759,0.0534751,-0.0900363,0.0532368
66506115,-0.0901665,0.0532675,-0.0600895,0.00181188,0.0294707,-0.0565518,0.0894704,-0.0566203,0.0895994,0.0533544,0.0295995,0.0534481,-0.0901665,0.0532675
66511114,-0.0900898,0.0532443,-0.0600399,0.00177295,0.0294961,-0.0565646,0.0894959,-0.0566016,0.089567,0.0533732,0.0295671,0.0534354,-0.0900898,0.0532443
66516113,-0.0899882,0.0532808,-0.0599719,0.00178991,0.0297019,-0.0565875,0.0897017,-0.0565853,0.0897012,0.0533895,0.0297012,0.0534125,-0.0899882,0.0532808
66521112,-0.0896516,0.0532997,-0.0596972,0.00177273,0.0300701,-0.0566184,0.0900697,-0.0565442,0.0899372,0.0534305,-0.0896516,0.0532997
66526110,-0.0895988,0.0532185,-0.0596006,0.00171716,0.0300939,-0.056665,0.0900934,-0.0566418,0.0900547,0.053333,0.0300549,0.053335,-0.0895988,0.0532185
66531109,-0.089805,0.0532737,-0.0596957,0.00183727,0.0299595,-0.0568239,0.0899591,-0.0569301,0.0901578,0.0530444,-0.0298054,0.0533712,-0.089805,0.0532737
66536108,-0.0897039,0.0534077,-0.0596719,0.00192622,0.0299855,-0.0568888,0.0899851,-0.056905,0.0900189,0.0530697,-0.0297043,0.0534152,-0.0897039,0.0534077
66541107,-0.089803,0.053491,-0.0598251,0.0019777,0.0299606,-0.0568574,0.0899604,-0.0568104,0.089878,0.0531643,-0.0298033,0.0534351,-0.089803,0.053491
66546105,-0.0900214,0.0534068,-0.060037,0.0018972,0.02966,-0.0568662,0.0896599,-0.0568267,0.0895911,0.053148,-0.0300215,0.0533583,-0.0900214,0.0534068
66551104,-0.0901059,0.053432,-0.0601499,0.0019059,0.0296624,-0.0568757,0.0896622,-0.0568033,0.0895327,0.0531714,-0.0301061,0.0533504,-0.0901059,0.053432
66556103,-0.0901342,0.0533427,-0.0600937,0.00186599,0.0295637,-0.0567896,0.0895635,-0.0568156,0.0896149,0.0531591,-0.0301344,0.0533598,-0.0901342,0.0533427
66561102,-0.0899121,0.0531886,-0.0600555,0.00160493,0.029883,-0.056539,0.0898825,-0.056351,0.0895413,0.0536233,-0.0899121,0.0531886
66566101,-0.0898473,0.053166,-0.0599598,0.00160018,0.0300786,-0.056491,0.090078,-0.0563389,0.0898027,0.0536355,0.029803,0.0535087,-0.0898473,0.053166
66571099,-0.0898482,0.0532624,-0.0598026,0.0017885,0.0301276,-0.0565876,0.0901272,-0.0566196,0.0901892,0.0533551,0.0301895,0.0534124,-0.0898482,0.0532624
66576098,-0.0897909,0.0533434,-0.059689,0.00190246,0.030137,-0.0567003,0.0901366,-0.0567979,0.0903189,0.0531767,-0.0297913,0.053432,-0.0897909,0.0533434
66581097,-0.0898952,0.0533124,-0.0597494,0.00189713,0.0300818,-0.056699,0.0900811,-0.056848,0.0903571,0.0531263,0.0303577,0.0533005,-0.0298959,0.0534521,-0.0898952,0.0533124
66586096,-0.0900419,0.0533614,-0.059939,0.00192109,0.0299441,-0.0566442,0.0899437,-0.0567431,0.0901284,0.0532315,0.0301287,0.0533556,-0.0300423,0.0534512,-0.0900419,0.0533614
66591094,-0.0901444,0.0533851,-0.0600873,0.00191805,0.0297717,-0.0566226,0.0897715,-0.0566679,0.0898583,0.0533068,0.0298584,0.0533774,-0.0301446,0.0534215,-0.0901444,0.0533851
66596093,-0.0902859,0.0533047,-0.0601939,0.00185804,0.0296293,-0.0566304,0.0896288,-0.0567165,0.0897903,0.0532582,0.0297906,0.0533695,-0.0302864,0.0533819,-0.0902859,0.0533047
66601092,-0.0903209,0.0532814,-0.0602895,0.00179952,0.0297098,-0.0566641,0.0897092,-0.0566798,0.0897417,0.053295,0.0297422,0.0533358,-0.0903209,0.0532814
66606091,-0.0902116,0.0533307,-0.0602131,0.00182944,0.0297222,-0.0566444,0.089722,-0.0566215,0.0896837,0.0533533,0.0296837,0.0533556,-0.0902116,0.0533307
66611090,-0.0899858,0.0533356,-0.0599918,0.00183174,0.0300407,-0.0566078,0.0900402,-0.0565799,0.0899923,0.0533949,0.0299926,0.0533922,-0.0899858,0.0533356
66616088,-0.0897362,0.0533726,-0.0597611,0.00185783,0.0302229,-0.0566906,0.0902225,-0.0566406,0.0901346,0.0533341,-0.0897362,0.0533726
66621087,-0.0895664,0.0533545,-0.0596165,0.00182485,0.0301598,-0.0567215,0.0901596,-0.056642,0.0900173,0.0533327,-0.0895664,0.0533545
66626086,-0.089673,0.0534309,-0.0596689,0.00193291,0.0299544,-0.0567319,0.0899537,-0.0567157,0.0899275,0.0532591,-0.0296737,0.0534056,-0.089673,0.0534309
66631085,-0.0897723,0.0533902,-0.0597197,0.00192052,0.0298257,-0.0567373,0.0898256,-0.0567774,0.0899029,0.0531973,-0.0297725,0.0534214,-0.0897723,0.0533902
66636083,-0.0899652,0.0533609,-0.059948,0.00187051,0.0296042,-0.0568199,0.0896037,-0.0568189,0.0896053,0.0531559,-0.0299657,0.0533508,-0.0899652,0.0533609
66641082,-0.089967,0.0533622,-0.0600306,0.00182501,0.0296265,-0.0569117,0.0896261,-0.0568166,0.0894557,0.053158,-0.089967,0.0533622
66646081,-0.0899908,0.0533725,-0.0600547,0.00183493,0.029608,-0.0568903,0.0896075,-0.0567948,0.0894359,0.0531798,-0.0899908,0.0533725
66651080,-0.0898809,0.0534198,-0.0599288,0.00189154,0.0295309,-0.0568629,0.0895308,-0.0567858,0.0893933,0.0531888,-0.0898809,0.0534198
66656079,-0.0896167,0.053385,-0.0596597,0.00185953,0.0297498,-0.0568365,0.0897494,-0.0567653,0.0896222,0.0532095,-0.0896167,0.053385
66661077,-0.089408,0.0533119,-0.0593811,0.00182707,0.0298987,-0.0567409,0.0898984,-0.0567511,0.0899203,0.0532237,-0.0294083,0.0533129,-0.089408,0.0533119
66666076,-0.0893504,0.0534098,-0.0593752,0.00189494,0.0298738,-0.0567468,0.0898736,-0.0566967,0.0897855,0.053278,-0.0893504,0.0534098
66671075,-0.0892266,0.053315,-0.0592437,0.00180452,0.0297869,-0.0567021,0.0897868,-0.0566609,0.0897148,0.0533138,-0.0892266,0.053315
66676074,-0.0894497,0.0533541,-0.0594536,0.00185131,0.0295904,-0.0566184,0.0895903,-0.0565926,0.0895465,0.0533822,0.0295464,0.0533816,-0.0894497,0.0533541
66681072,-0.0896811,0.0534027,-0.0596491,0.00192095,0.0293485,-0.0565366,0.0893483,-0.0565528,0.0893816,0.053422,0.0293816,0.0534634,-0.0896811,0.0534027
66686071,-0.089773,0.0534373,-0.0597523,0.00194893,0.0291861,-0.0566492,0.0891859,-0.0566521,0.0891947,0.0533227,-0.0297731,0.0534312,-0.089773,0.0534373
66691070,-0.089886,0.0534274,-0.0598047,0.00197439,0.0289267,-0.0565876,0.0889265,-0.0566612,0.0890647,0.0533135,0.0290648,0.0534123,-0.0298862,0.0534919,-0.089886,0.0534274
66696069,-0.0896932,0.053537,-0.0596668,0.0020519,0.0291551,-0.0567576,0.089155,-0.0567671,0.089176,0.0532076,-0.0296933,0.0535375,-0.0896932,0.053537
66701068,-0.0895003,0.0534689,-0.059471,0.00198554,0.0293148,-0.0567708,0.0893146,-0.0567838,0.0893418,0.053191,-0.0295005,0.0534728,-0.0895003,0.0534689
66706066,-0.089196,0.0534521,-0.0591949,0.00195228,0.0294987,-0.0568405,0.0894986,-0.0568206,0.0894657,0.0531541,-0.0291962,0.0534232,-0.089196,0.0534521
66711065,-0.0890931,0.0533505,-0.059071,0.00186305,0.0296307,-0.0569294,0.0896305,-0.056934,0.0896426,0.0530408,-0.0290933,0.0533462,-0.0890931,0.0533505
66716064,-0.0890596,0.0533776,-0.059057,0.00187882,0.0295801,-0.0568881,0.0895799,-0.0568699,0.0895506,0.0531048,-0.0290598,0.0533506,-0.0890596,0.0533776
66721063,-0.0891621,0.0532707,-0.0590754,0.00182079,0.0293436,-0.0568352,0.0893435,-0.056915,0.0894932,0.0530597,-0.0291622,0.0533414,-0.0891621,0.0532707
66726062,-0.0895419,0.0531761,-0.0594269,0.00174279,0.0291349,-0.0567646,0.0891347,-0.0568774,0.0893449,0.0530972,0.029345,0.0532352,-0.029542,0.0532799,-0.0895419,0.0531761
66731060,-0.0897045,0.0533054,-0.0596333,0.00184646,0.0291523,-0.0568471,0.0891521,-0.0569088,0.0892689,0.0530659,-0.0297048,0.0533581,-0.0897045,0.0533054
66736059,-0.0897364,0.0533031,-0.0598114,0.00175903,0.0291638,-0.0570172,0.0891635,-0.0569086,0.088968,0.053066,-0.0897364,0.0533031
66741058,-0.0897056,0.0533548,-0.0597693,0.00181726,0.0291234,-0.0568809,0.0891231,-0.0567856,0.0889518,0.053189,-0.0897056,0.0533548
66746057,-0.0895282,0.0533095,-0.0595662,0.00178686,0.0292658,-0.0567868,0.0892656,-0.0567213,0.089149,0.0532534,-0.0895282,0.0533095
66751055,-0.0892628,0.0533397,-0.0592916,0.00182244,0.0294586,-0.0567583,0.0894585,-0.0567035,0.0893617,0.0532712,-0.0892628,0.0533397
66756054,-0.0890908,0.0533981,-0.0590736,0.00190759,0.0295713,-0.0566918,0.0895713,-0.0566905,0.0895725,0.0532843,-0.0290909,0.0533878,-0.0890908,0.0533981
66761053,-0.0889615,0.0534481,-0.0589344,0.00196336,0.0296109,-0.0567561,0.0896109,-0.0567663,0.0896332,0.0532084,-0.0289615,0.0534493,-0.0889615,0.0534481
66766052,-0.0891838,0.0534929,-0.0591608,0.00200583,0.0293963,-0.0566319,0.0893962,-0.0566374,0.0894099,0.0533374,-0.0291839,0.0534894,-0.0891838,0.0534929
66771051,-0.0893821,0.0534803,-0.059394,0.00197293,0.029205,-0.0566123,0.0892049,-0.0565771,0.0891441,0.0533976,-0.0893821,0.0534803
66776049,-0.0894537,0.0533966,-0.05952,0.00185758,0.0290402,-0.0566133,0.0890401,-0.0565148,0.0888631,0.0534598,-0.0894537,0.0533966
66781048,-0.0894956,0.0534356,-0.0595626,0.00189612,0.0288696,-0.0566466,0.0888695,-0.0565473,0.088691,0.0534273,-0.0894956,0.0534356
66786047,-0.0894789,0.0535221,-0.0595151,0.00200052,0.0286938,-0.0568251,0.0886937,-0.0567616,0.0885809,0.0532131,-0.029479,0.0534496,-0.0894789,0.0535221
66791046,-0.0891163,0.0534868,-0.0590745,0.00201062,0.0285941,-0.0569423,0.088594,-0.0569696,0.0886476,0.0530052,-0.0291163,0.053505,-0.0891163,0.0534868
66796044,-0.0889667,0.053427,-0.0588599,0.00198895,0.0288077,-0.0568759,0.0888076,-0.0569791,0.0890003,0.0529953,-0.0289668,0.0535211,-0.0889667,0.053427
66801043,-0.088848,0.0533414,-0.0586937,0.00193109,0.0289937,-0.0567493,0.0889935,-0.0569079,0.0892877,0.0530665,-0.0288482,0.053491,-0.088848,0.0533414
66806042,-0.0885947,0.0532561,-0.0584674,0.00182998,0.0290891,-0.0568683,0.0890889,-0.0569954,0.0893254,0.0529791,-0.0285949,0.0533742,-0.0885947,0.0532561
66811041,-0.0885165,0.0533527,-0.0584963,0.00186393,0.0290826,-0.0569034,0.0890825,-0.0569056,0.0890901,0.0530692,-0.0285166,0.0533458,-0.0885165,0.0533527
66816040,-0.0887471,0.0533522,-0.0587762,0.00183476,0.0288514,-0.0569463,0.0888514,-0.0568911,0.0887537,0.0530836,-0.0287472,0.0532879,-0.0887471,0.0533522
66821038,-0.0888375,0.0533298,-0.0589049,0.00179012,0.0286694,-0.0567952,0.0886693,-0.0566954,0.0884898,0.0532793,-0.0888375,0.0533298
66826037,-0.089084,0.0533505,-0.0590652,0.00186102,0.0284255,-0.0570275,0.0884254,-0.0570281,0.0884301,0.0529467,-0.0290841,0.0533421,-0.089084,0.0533505
66831036,-0.0891644,0.0535035,-0.0591919,0.00198706,0.0283359,-0.0569873,0.0883358,-0.056934,0.0882413,0.0530404,-0.0291645,0.053441,-0.0891644,0.0535035
66836035,-0.0890742,0.0535264,-0.059067,0.00203011,0.0284654,-0.0568533,0.0884653,-0.0568404,0.0884451,0.0531344,-0.0290743,0.0535044,-0.0890742,0.0535264
66841033,-0.0888597,0.0534914,-0.0588445,0.00199982,0.0285225,-0.0568981,0.0885224,-0.0568945,0.0885193,0.0530801,-0.0288598,0.0534787,-0.0888597,0.0534914
66846032,-0.0887,0.0534438,-0.0586852,0.00195196,0.0285497,-0.0567837,0.0885496,-0.0567797,0.0885459,0.0531951,-0.0287002,0.0534308,-0.0887,0.0534438
66851031,-0.0884314,0.0534131,-0.058423,0.0019175,0.0288438,-0.0566221,0.0888437,-0.0566105,0.0888261,0.0533643,-0.0884314,0.0534131
66856030,-0.08847,0.053272,-0.0584389,0.0017897,0.0288889,-0.0565193,0.0888888,-0.0565343,0.0889199,0.0534405,0.0289198,0.0534807,-0.08847,0.053272
66861029,-0.0885123,0.0532062,-0.0586052,0.00165168,0.0289095,-0.0564104,0.0889092,-0.0562809,0.0886754,0.0536937,0.0286754,0.0535894,-0.0885123,0.0532062
66866027,-0.0887546,0.0531539,-0.0587428,0.00166021,0.0287399,-0.0563379,0.0887398,-0.0563303,0.0887294,0.0536445,0.0287293,0.0536621,-0.0887546,0.0531539
66871026,-0.0889305,0.0532543,-0.0589269,0.00175588,0.0285518,-0.0564618,0.0885516,-0.0564447,0.0885239,0.0535301,0.0285238,0.0535383,-0.0889305,0.0532543
66876025,-0.0892188,0.0531493,-0.0591661,0.0016795,0.0283615,-0.0565583,0.0883614,-0.0565984,0.0884384,0.0533763,0.0284383,0.0534416,-0.0892188,0.0531493
66881024,-0.0892034,0.0531074,-0.0591111,0.0016608,0.0283147,-0.0565174,0.0883146,-0.0566037,0.088476,0.0533709,0.028476,0.0534823,-0.0892034,0.0531074
66886022,-0.0889941,0.0532306,-0.0589832,0.00173647,0.0284423,-0.056628,0.0884422,-0.0566195,0.08843,0.0533553,0.0284299,0.053372,-0.0889941,0.0532306
66891021,-0.0888229,0.0532312,-0.058794,0.0017475,0.0285669,-0.0565936,0.0885668,-0.056606,0.0885929,0.0533688,0.0285928,0.0534064,-0.0888229,0.0532312
66896020,-0.0886597,0.0533318,-0.0586369,0.00184459,0.0286747,-0.056624,0.0886747,-0.0566293,0.0886879,0.0533454,0.0286878,0.053376,-0.0886597,0.0533318
66901019,-0.088598,0.0531304,-0.0585163,0.00167755,0.0287479,-0.0565639,0.0887478,-0.0566378,0.0888868,0.0533369,0.0288868,0.053436,-0.088598,0.0531304
66906018,-0.0886105,0.0532607,-0.0585837,0.00177581,0.0287305,-0.0567669,0.0887304,-0.0567768,0.088752,0.053198,0.028752,0.0532331,-0.0286106,0.0532616,-0.0886105,0.0532607
66911016,-0.0887505,0.0532587,-0.0586966,0.00178969,0.0286482,-0.056743,0.0886479,-0.0567847,0.0887279,0.0531901,0.028728,0.053257,-0.0287508,0.0532913,-0.0887505,0.0532587
66916015,-0.0889951,0.0532913,-0.0589485,0.00181791,0.0284558,-0.0567402,0.0884557,-0.0567732,0.0885196,0.0532016,0.0285195,0.0532598,-0.0289951,0.0533152,-0.0889951,0.0532913
66921014,-0.0890417,0.0533451,-0.059038,0.00184682,0.0283931,-0.0568076,0.088393,-0.0567907,0.0883656,0.0531841,-0.0290418,0.0533192,-0.0890417,0.0533451
66926013,-0.0890617,0.0533946,-0.0590876,0.00187905,0.0283151,-0.056801,0.088315,-0.0567496,0.0882243,0.0532251,-0.0890617,0.0533946
66931011,-0.0889662,0.0534213,-0.0589209,0.00194719,0.0282715,-0.056768,0.0882713,-0.0567994,0.0883325,0.0531754,-0.0289663,0.0534437,-0.0889662,0.0534213
66936010,-0.0887811,0.0533531,-0.0587071,0.00189582,0.028257,-0.0566948,0.0882569,-0.0567598,0.0883795,0.053215,-0.0287812,0.0534091,-0.0887811,0.0533531
66941009,-0.0886651,0.0533614,-0.0585913,0.00190399,0.0284935,-0.056639,0.0884933,-0.0567037,0.0886155,0.053271,0.0286155,0.053361,-0.0286652,0.0534171,-0.0886651,0.0533614
66946008,-0.0885625,0.0533354,-0.058519,0.00186018,0.0286424,-0.0567447,0.0886423,-0.056774,0.0886996,0.0532008,-0.0285626,0.0533556,-0.0885625,0.0533354
66951007,-0.0884657,0.0534135,-0.0583961,0.00195367,0.0285804,-0.0567589,0.0885801,-0.0568188,0.0886933,0.0531559,-0.028466,0.0534643,-0.0884657,0.0534135
66956005,-0.088529,0.0533355,-0.0584751,0.00186645,0.028602,-0.0567142,0.0886019,-0.0567556,0.0886814,0.0532191,-0.0285291,0.053368,-0.088529,0.0533355
66961004,-0.0886704,0.0533933,-0.0586274,0.00191792,0.0284047,-0.0567046,0.0884045,-0.0567333,0.0884609,0.0532414,-0.0286706,0.0534131,-0.0886704,0.0533933
