65531353,0.37,0.297
65536352,0.37,0.297
65541351,0.37,0.297
65546350,0.37,0.297
65551348,0.37,0.297
65556347,0.37,0.297
65561346,0.37,0.297
65566345,0.37,0.297
65571343,0.37,0.297
65576342,0.37,0.297
65581341,0.37,0.297
65586340,0.37,0.297
65591339,0.37,0.297
65596337,0.37,0.297
65601336,0.37,0.297
65606335,0.37,0.297
65611334,0.37,0.297
65616333,0.37,0.297
65621331,0.37,0.297
65626330,0.37,0.297
65631329,0.37,0.297
65636328,0.37,0.297
65641326,0.37,0.297
65646325,0.37,0.297
65651324,0.37,0.297
65656323,0.37,0.297
65661322,0.37,0.297
65666320,0.37,0.297
65671319,0.37,0.297
65676318,0.37,0.297
65681317,0.37,0.297
65686315,0.37,0.297
65691314,0.37,0.297
65696313,0.37,0.297
65701312,0.37,0.297
65706311,0.37,0.297
65711309,0.37,0.297
65716308,0.37,0.297
65721307,0.37,0.297
65726306,0.37,0.297
65731304,0.37,0.297
65736303,0.37,0.297
65741302,0.37,0.297
65746301,0.37,0.297
65751300,0.37,0.297
65756298,0.37,0.297
65761297,0.37,0.297
65766296,0.37,0.297
65771295,0.37,0.297
65776293,0.37,0.297
65781292,0.37,0.297
65786291,0.37,0.297
65791290,0.37,0.297
65796289,0.37,0.297
65801287,0.37,0.297
65806286,0.37,0.297
65811285,0.37,0.297
65816284,0.37,0.297
65821282,0.37,0.297
65826281,0.37,0.297
65831280,0.37,0.297
65836279,0.37,0.297
65841278,0.37,0.297
65846276,0.37,0.297
65851275,0.37,0.297
65856274,0.37,0.297
65861273,0.37,0.297
65866271,0.37,0.297
65871270,0.37,0.297
65876269,0.37,0.297
65881268,0.37,0.297
65886267,0.37,0.297
65891265,0.37,0.297
65896264,0.37,0.297
65901263,0.37,0.297
65906262,0.37,0.297
65911260,0.37,0.297
65916259,0.37,0.297
65921258,0.37,0.297
65926257,0.37,0.297
65931256,0.37,0.297
65936254,0.37,0.297
65941253,0.37,0.297
65946252,0.37,0.297
65951251,0.37,0.297
65956250,0.37,0.297
65961248,0.37,0.297
65966247,0.37,0.297
65971246,0.37,0.297
65976245,0.37,0.297
65981243,0.37,0.297
65986242,0.37,0.297
65991241,0.37,0.297
65996240,0.37,0.297
66001239,0.37,0.297
66006237,0.37,0.297
66011236,0.37,0.297
66016235,0.37,0.297
66021234,0.37,0.297
66026232,0.37,0.297
66031231,0.37,0.297
66036230,0.37,0.297
66041229,0.37,0.297
66046228,0.37,0.297
66051226,0.37,0.297
66056225,0.37,0.297
66061224,0.37,0.297
66066223,0.37,0.297
66071221,0.37,0.297
66076220,0.37,0.297
66081219,0.37,0.297
66086218,0.37,0.297
66091217,0.37,0.297
66096215,0.37,0.297
66101214,0.37,0.297
66106213,0.37,0.297
66111212,0.37,0.297
66116210,0.37,0.297
66121209,0.37,0.297
66126208,0.37,0.297
66131207,0.37,0.297
66136206,0.37,0.297
66141204,0.37,0.297
66146203,0.37,0.297
66151202,0.37,0.297
66156201,0.37,0.297
66161199,0.37,0.297
66166198,0.37,0.297
66171197,0.37,0.297
66176196,0.37,0.297
66181195,0.37,0.297
66186193,0.37,0.297
66191192,0.37,0.297
66196191,0.37,0.297
66201190,0.37,0.297
66206188,0.37,0.297
66211187,0.37,0.297
66216186,0.37,0.297
66221185,0.37,0.297
66226184,0.37,0.297
66231182,0.37,0.297
66236181,0.37,0.297
66241180,0.37,0.297
66246179,0.37,0.297
66251177,0.37,0.297
66256176,0.37,0.297
66261175,0.37,0.297
66266174,0.37,0.297
66271173,0.37,0.297
66276171,0.37,0.297
66281170,0.37,0.297
66286169,0.37,0.297
66291168,0.37,0.297
66296166,0.37,0.297
66301165,0.37,0.297
66306164,0.37,0.297
66311163,0.37,0.297
66316162,0.37,0.297
66321160,0.37,0.297
66326159,0.37,0.297
66331158,0.37,0.297
66336157,0.37,0.297
66341156,0.37,0.297
66346154,0.37,0.297
66351153,0.37,0.297
66356152,0.37,0.297
66361151,0.37,0.297
66366149,0.37,0.297
66371148,0.37,0.297
66376147,0.37,0.297
66381146,0.37,0.297
66386145,0.37,0.297
66391143,0.37,0.297
66396142,0.37,0.297
66401141,0.37,0.297
66406140,0.37,0.297
66411138,0.37,0.297
66416137,0.37,0.297
66421136,0.37,0.297
66426135,0.37,0.297
66431134,0.37,0.297
66436132,0.37,0.297
66441131,0.37,0.297
66446130,0.37,0.297
66451129,0.37,0.297
66456127,0.37,0.297
66461126,0.37,0.297
66466125,0.37,0.297
66471124,0.37,0.297
66476123,0.37,0.297
66481121,0.37,0.297
66486120,0.37,0.297
66491119,0.37,0.297
66496118,0.37,0.297
66501116,0.37,0.297
66506115,0.37,0.297
66511114,0.37,0.297
66516113,0.37,0.297
66521112,0.37,0.297
66526110,0.37,0.297
66531109,0.37,0.297
66536108,0.37,0.297
66541107,0.37,0.297
66546105,0.37,0.297
66551104,0.37,0.297
66556103,0.37,0.297
66561102,0.37,0.297
66566101,0.37,0.297
66571099,0.37,0.297
66576098,0.37,0.297
66581097,0.37,0.297
66586096,0.37,0.297
66591094,0.37,0.297
66596093,0.37,0.297
66601092,0.37,0.297
66606091,0.37,0.297
66611090,0.37,0.297
66616088,0.37,0.297
66621087,0.37,0.297
66626086,0.37,0.297
66631085,0.37,0.297
66636083,0.37,0.297
66641082,0.37,0.297
66646081,0.37,0.297
66651080,0.37,0.297
66656079,0.37,0.297
66661077,0.37,0.297
66666076,0.37,0.297
66671075,0.37,0.297
66676074,0.37,0.297
66681072,0.37,0.297
66686071,0.37,0.297
66691070,0.37,0.297
66696069,0.37,0.297
66701068,0.37,0.297
66706066,0.37,0.297
66711065,0.37,0.297
66716064,0.37,0.297
66721063,0.37,0.297
66726062,0.37,0.297
66731060,0.37,0.297
66736059,0.37,0.297
66741058,0.37,0.297
66746057,0.37,0.297
66751055,0.37,0.297
66756054,0.37,0.297
66761053,0.37,0.297
66766052,0.37,0.297
66771051,0.37,0.297
66776049,0.37,0.297
66781048,0.37,0.297
66786047,0.37,0.297
66791046,0.37,0.297
66796044,0.37,0.297
66801043,0.37,0.297
66806042,0.37,0.297
66811041,0.37,0.297
66816040,0.37,0.297
66821038,0.37,0.297
66826037,0.37,0.297
66831036,0.37,0.297
66836035,0.37,0.297
66841033,0.37,0.297
66846032,0.37,0.297
66851031,0.37,0.297
66856030,0.37,0.297
66861029,0.37,0.297
66866027,0.37,0.297
66871026,0.37,0.297
66876025,0.37,0.297
66881024,0.37,0.297
66886022,0.37,0.297
66891021,0.37,0.297
66896020,0.37,0.297
66901019,0.37,0.297
66906018,0.37,0.297
66911016,0.37,0.297
66916015,0.37,0.297
66921014,0.37,0.297
66926013,0.37,0.297
66931011,0.37,0.297
66936010,0.37,0.297
66941009,0.37,0.297
66946008,0.37,0.297
66951007,0.37,0.297
66956005,0.37,0.297
66961004,0.37,0.297
66966003,0.37,0.297
66971002,0.37,0.297
66976000,0.37,0.297
66980999,0.37,0.297
66985998,0.37,0.297
66990997,0.37,0.297
66995996,0.37,0.297
67000994,0.37,0.297
67005993,0.37,0.297
67010992,0.37,0.297
67015991,0.37,0.297
67020989,0.37,0.297
67025988,0.37,0.297
67030987,0.37,0.297
67035986,0.37,0.297
67040985,0.37,0.297
67045983,0.37,0.297
67050982,0.37,0.297
67055981,0.37,0.297
67060980,0.37,0.297
67065979,0.37,0.297
67070977,0.37,0.297
67075976,0.37,0.297
67080975,0.37,0.297
67085974,0.37,0.297
67090972,0.37,0.297
67095971,0.37,0.297
67100970,0.37,0.297
67105969,0.37,0.297
67110968,0.37,0.297
67115966,0.37,0.297
67120965,0.37,0.297
67125964,0.37,0.297
67130963,0.37,0.297
67135961,0.37,0.297
67140960,0.37,0.297
67145959,0.37,0.297
67150958,0.37,0.297
67155957,0.37,0.297
67160955,0.37,0.297
67165954,0.37,0.297
67170953,0.37,0.297
67175952,0.37,0.297
67180950,0.37,0.297
67185949,0.37,0.297
67190948,0.37,0.297
67195947,0.37,0.297
67200946,0.37,0.297
67205944,0.37,0.297
67210943,0.37,0.297
67215942,0.37,0.297
67220941,0.37,0.297
67225939,0.37,0.297
67230938,0.37,0.297
67235937,0.37,0.297
67240936,0.37,0.297
67245935,0.37,0.297
67250933,0.37,0.297
67255932,0.37,0.297
67260931,0.37,0.297
67265930,0.37,0.297
67270928,0.37,0.297
67275927,0.37,0.297
67280926,0.37,0.297
67285925,0.37,0.297
67290924,0.37,0.297
67295922,0.37,0.297
67300921,0.37,0.297
67305920,0.37,0.297
67310919,0.37,0.297
67315917,0.37,0.297
67320916,0.37,0.297
67325915,0.37,0.297
67330914,0.37,0.297
67335913,0.37,0.297
67340911,0.37,0.297
67345910,0.37,0.297
67350909,0.37,0.297
67355908,0.37,0.297
67360906,0.37,0.297
67365905,0.37,0.297
67370904,0.37,0.297
67375903,0.37,0.297
67380902,0.37,0.297
67385900,0.37,0.297
67390899,0.37,0.297
67395898,0.37,0.297
67400897,0.37,0.297
67405895,0.37,0.297
67410894,0.37,0.297
67415893,0.37,0.297
67420892,0.37,0.297
67425891,0.37,0.297
67430889,0.37,0.297
67435888,0.37,0.297
67440887,0.37,0.297
67445886,0.37,0.297
67450885,0.37,0.297
67455883,0.37,0.297
67460882,0.37,0.297
67465881,0.37,0.297
67470880,0.37,0.297
67475878,0.37,0.297
67480877,0.37,0.297
67485876,0.37,0.297
67490875,0.37,0.297
67495874,0.37,0.297
67500872,0.37,0.297
67505871,0.37,0.297
67510870,0.37,0.297
67515869,0.37,0.297
67520867,0.37,0.297
67525866,0.37,0.297
67530865,0.37,0.297
67535864,0.37,0.297
67540863,0.37,0.297
67545861,0.37,0.297
67550860,0.37,0.297
67555859,0.37,0.297
67560858,0.37,0.297
67565856,0.37,0.297
67570855,0.37,0.297
67575854,0.37,0.297
67580853,0.37,0.297
67585852,0.37,0.297
67590850,0.37,0.297
67595849,0.37,0.297
67600848,0.37,0.297
67605847,0.37,0.297
67610845,0.37,0.297
67615844,0.37,0.297
67620843,0.37,0.297
67625842,0.37,0.297
67630841,0.37,0.297
67635839,0.37,0.297
67640838,0.37,0.297
67645837,0.37,0.297
67650836,0.37,0.297
67655834,0.37,0.297
67660833,0.37,0.297
67665832,0.37,0.297
67670831,0.37,0.297
67675830,0.37,0.297
67680828,0.37,0.297
67685827,0.37,0.297
67690826,0.37,0.297
67695825,0.37,0.297
67700823,0.37,0.297
67705822,0.37,0.297
67710821,0.37,0.297
67715820,0.37,0.297
67720819,0.37,0.297
67725817,0.37,0.297
67730816,0.37,0.297
67735815,0.37,0.297
67740814,0.37,0.297
67745812,0.37,0.297
67750811,0.37,0.297
67755810,0.37,0.297
67760809,0.37,0.297
67765808,0.37,0.297
67770806,0.37,0.297
67775805,0.37,0.297
67780804,0.37,0.297
67785803,0.37,0.297
67790802,0.37,0.297
67795800,0.37,0.297
67800799,0.37,0.297
67805798,0.37,0.297
67810797,0.37,0.297
67815795,0.37,0.297
67820794,0.37,0.297
67825793,0.37,0.297
67830792,0.37,0.297
67835791,0.37,0.297
67840789,0.37,0.297
67845788,0.37,0.297
67850787,0.37,0.297
67855786,0.37,0.297
67860784,0.37,0.297
67865783,0.37,0.297
67870782,0.37,0.297
67875781,0.37,0.297
67880780,0.37,0.297
67885778,0.37,0.297
67890777,0.37,0.297
67895776,0.37,0.297
67900775,0.37,0.297
67905773,0.37,0.297
67910772,0.37,0.297
67915771,0.37,0.298
67920770,0.37,0.298
67925769,0.37,0.298
67930767,0.37,0.298
67935766,0.37,0.298
67940765,0.37,0.298
67945764,0.37,0.298
67950762,0.37,0.298
67955761,0.37,0.298
67960760,0.37,0.298
67965759,0.37,0.298
67970758,0.37,0.298
67975756,0.37,0.298
67980755,0.37,0.298
67985754,0.37,0.298
67990753,0.37,0.298
67995751,0.37,0.298
68000750,0.37,0.298
68005749,0.37,0.298
68010748,0.37,0.298
68015747,0.37,0.298
68020745,0.37,0.298
68025744,0.37,0.298
68030743,0.37,0.298
68035742,0.37,0.298
68040740,0.37,0.298
68045739,0.37,0.298
68050738,0.37,0.298
68055737,0.37,0.298
68060736,0.37,0.298
68065734,0.37,0.298
68070733,0.37,0.298
68075732,0.37,0.298
68080731,0.37,0.298
68085729,0.37,0.298
68090728,0.37,0.298
68095727,0.37,0.298
68100726,0.37,0.298
68105725,0.37,0.298
68110723,0.37,0.298
68115722,0.37,0.298
68120721,0.37,0.298
68125720,0.37,0.298
68130718,0.37,0.298
68135717,0.37,0.298
68140716,0.37,0.298
68145715,0.37,0.298
68150714,0.37,0.298
68155712,0.37,0.298
68160711,0.37,0.298
68165710,0.37,0.298
68170709,0.37,0.298
68175708,0.37,0.298
68180706,0.37,0.298
68185705,0.37,0.298
68190704,0.37,0.298
68195703,0.37,0.298
68200701,0.37,0.298
68205700,0.37,0.298
68210699,0.37,0.298
68215698,0.37,0.298
68220697,0.37,0.298
68225695,0.37,0.298
68230694,0.37,0.298
68235693,0.37,0.298
68240692,0.37,0.298
68245690,0.37,0.298
68250689,0.37,0.298
68255688,0.37,0.298
68260687,0.37,0.298
68265686,0.37,0.298
68270684,0.37,0.298
68275683,0.37,0.298
68280682,0.37,0.298
68285681,0.37,0.298
68290679,0.37,0.298
68295678,0.37,0.298
68300677,0.37,0.298
68305676,0.37,0.298
68310675,0.37,0.298
68315673,0.37,0.298
68320672,0.37,0.298
68325671,0.37,0.298
68330670,0.37,0.298
68335668,0.37,0.298
68340667,0.37,0.298
68345666,0.37,0.298
68350665,0.37,0.298
68355664,0.37,0.298
68360662,0.37,0.298
68365661,0.37,0.298
68370660,0.37,0.298
68375659,0.37,0.298
68380657,0.37,0.298
68385656,0.37,0.298
68390655,0.37,0.298
68395654,0.37,0.298
68400653,0.37,0.298
68405651,0.37,0.298
68410650,0.37,0.298
68415649,0.37,0.298
68420648,0.37,0.298
68425646,0.37,0.298
68430645,0.37,0.298
68435644,0.37,0.298
68440643,0.37,0.298
68445642,0.37,0.298
68450640,0.37,0.298
68455639,0.37,0.298
68460638,0.37,0.298
68465637,0.37,0.298
68470635,0.37,0.298
68475634,0.37,0.298
68480633,0.37,0.298
68485632,0.37,0.298
68490631,0.37,0.298
68495629,0.37,0.298
68500628,0.37,0.298
68505627,0.37,0.298
68510626,0.37,0.298
68515625,0.37,0.298
68520623,0.37,0.298
68525622,0.37,0.298
68530621,0.37,0.298
68535620,0.37,0.298
68540618,0.37,0.298
68545617,0.37,0.298
68550616,0.37,0.298
68555615,0.37,0.298
68560614,0.37,0.298
68565612,0.37,0.298
68570611,0.37,0.298
68575610,0.37,0.298
68580609,0.37,0.298
68585607,0.37,0.298
68590606,0.37,0.298
68595605,0.37,0.298
68600604,0.37,0.298
68605603,0.37,0.298
68610601,0.37,0.298
68615600,0.37,0.298
68620599,0.37,0.298
68625598,0.37,0.298
68630596,0.37,0.298
68635595,0.37,0.298
68640594,0.37,0.298
68645593,0.37,0.298
68650592,0.37,0.298
68655590,0.37,0.298
68660589,0.37,0.298
68665588,0.37,0.298
68670587,0.37,0.298
68675585,0.37,0.298
68680584,0.37,0.298
68685583,0.37,0.298
68690582,0.37,0.298
68695581,0.37,0.298
68700579,0.37,0.298
68705578,0.37,0.298
68710577,0.37,0.298
68715576,0.37,0.298
68720574,0.37,0.298
68725573,0.37,0.298
68730572,0.37,0.298
68735571,0.37,0.298
68740570,0.37,0.298
68745568,0.37,0.298
68750567,0.37,0.298
68755566,0.37,0.298
68760565,0.37,0.298
68765563,0.37,0.298
68770562,0.37,0.298
68775561,0.37,0.298
68780560,0.37,0.298
68785559,0.37,0.298
68790557,0.37,0.298
68795556,0.37,0.298
68800555,0.37,0.298
68805554,0.37,0.298
68810552,0.37,0.298
68815551,0.37,0.298
68820550,0.37,0.298
68825549,0.37,0.298
68830548,0.37,0.298
68835546,0.37,0.298
68840545,0.37,0.298
68845544,0.37,0.298
68850543,0.37,0.298
68855541,0.37,0.298
68860540,0.37,0.298
68865539,0.37,0.298
68870538,0.37,0.298
68875537,0.37,0.298
68880535,0.37,0.298
68885534,0.37,0.298
68890533,0.37,0.298
68895532,0.37,0.298
68900531,0.37,0.298
68905529,0.37,0.298
68910528,0.37,0.298
68915527,0.37,0.298
68920526,0.37,0.298
68925524,0.37,0.298
68930523,0.37,0.298
68935522,0.37,0.298
68940521,0.37,0.298
68945520,0.37,0.298
68950518,0.37,0.298
68955517,0.37,0.298
68960516,0.37,0.298
68965515,0.37,0.298
68970513,0.37,0.298
68975512,0.37,0.298
68980511,0.37,0.298
68985510,0.37,0.298
68990509,0.37,0.298
68995507,0.37,0.298
69000506,0.37,0.298
69005505,0.37,0.298
69010504,0.37,0.298
69015502,0.37,0.298
69020501,0.37,0.298
69025500,0.37,0.298
69030499,0.37,0.298
69035498,0.37,0.298
69040496,0.37,0.298
69045495,0.37,0.298
69050494,0.37,0.298
69055493,0.37,0.298
69060491,0.37,0.298
69065490,0.37,0.298
69070489,0.37,0.298
69075488,0.37,0.298
69080487,0.37,0.298
69085485,0.37,0.298
69090484,0.37,0.298
69095483,0.37,0.298
69100482,0.37,0.298
69105480,0.37,0.298
69110479,0.37,0.298
69115478,0.37,0.298
69120477,0.37,0.298
69125476,0.37,0.298
69130474,0.37,0.298
69135473,0.37,0.298
69140472,0.37,0.298
69145471,0.37,0.298
69150469,0.37,0.298
69155468,0.37,0.298
69160467,0.37,0.298
69165466,0.37,0.298
69170465,0.37,0.298
69175463,0.37,0.298
69180462,0.37,0.298
69185461,0.37,0.298
69190460,0.37,0.298
69195458,0.37,0.298
69200457,0.37,0.298
69205456,0.37,0.298
69210455,0.37,0.298
69215454,0.37,0.298
69220452,0.37,0.298
69225451,0.37,0.298
69230450,0.37,0.298
69235449,0.37,0.298
69240447,0.37,0.298
69245446,0.37,0.298
69250445,0.37,0.298
69255444,0.37,0.298
69260443,0.37,0.298
69265441,0.37,0.298
69270440,0.37,0.298
69275439,0.37,0.298
69280438,0.37,0.298
69285437,0.37,0.298
69290435,0.37,0.298
69295434,0.37,0.298
69300433,0.37,0.298
69305432,0.37,0.298
69310430,0.37,0.298
69315429,0.37,0.298
69320428,0.37,0.298
69325427,0.37,0.298
69330426,0.37,0.298
69335424,0.37,0.298
69340423,0.37,0.298
69345422,0.37,0.298
69350421,0.37,0.298
69355419,0.37,0.298
69360418,0.37,0.298
69365417,0.37,0.298
69370416,0.37,0.298
69375415,0.37,0.298
69380413,0.37,0.298
69385412,0.37,0.298
69390411,0.37,0.298
69395410,0.37,0.298
69400408,0.37,0.298
69405407,0.37,0.298
69410406,0.37,0.298
69415405,0.37,0.298
69420404,0.37,0.298
69425402,0.37,0.298
69430401,0.37,0.298
69435400,0.37,0.298
69440399,0.37,0.298
69445397,0.37,0.298
69450396,0.37,0.298
69455395,0.37,0.298
69460394,0.37,0.298
69465393,0.37,0.298
69470391,0.37,0.298
69475390,0.37,0.298
69480389,0.37,0.298
69485388,0.37,0.298
69490386,0.37,0.298
69495385,0.37,0.298
69500384,0.37,0.298
69505383,0.37,0.298
69510382,0.37,0.298
69515380,0.37,0.298
69520379,0.37,0.298
69525378,0.37,0.298
69530377,0.37,0.298
69535375,0.37,0.298
69540374,0.37,0.298
69545373,0.37,0.298
69550372,0.37,0.298
69555371,0.37,0.298
69560369,0.37,0.298
69565368,0.37,0.298
69570367,0.37,0.298
69575366,0.37,0.298
69580364,0.37,0.298
69585363,0.37,0.298
69590362,0.37,0.298
69595361,0.37,0.298
69600360,0.37,0.298
69605358,0.37,0.298
69610357,0.37,0.298
69615356,0.37,0.298
69620355,0.37,0.298
69625354,0.37,0.298
69630352,0.37,0.298
69635351,0.37,0.298
69640350,0.37,0.298
69645349,0.37,0.298
69650347,0.37,0.298
69655346,0.37,0.298
69660345,0.37,0.298
69665344,0.37,0.298
69670343,0.37,0.298
69675341,0.37,0.298
69680340,0.37,0.298
69685339,0.37,0.298
69690338,0.37,0.298
69695336,0.37,0.298
69700335,0.37,0.298
69705334,0.37,0.298
69710333,0.37,0.298
69715332,0.37,0.298
69720330,0.37,0.298
69725329,0.37,0.298
69730328,0.37,0.298
69735327,0.37,0.298
69740325,0.37,0.298
69745324,0.37,0.298
69750323,0.37,0.298
69755322,0.37,0.298
69760321,0.37,0.298
69765319,0.37,0.298
69770318,0.37,0.298
69775317,0.37,0.298
69780316,0.37,0.298
69785314,0.37,0.298
69790313,0.37,0.298
69795312,0.37,0.298
69800311,0.37,0.298
69805310,0.37,0.298
69810308,0.37,0.298
69815307,0.37,0.298
69820306,0.37,0.298
69825305,0.37,0.298
69830303,0.37,0.298
69835302,0.37,0.298
69840301,0.37,0.298
69845300,0.37,0.298
69850299,0.37,0.298
69855297,0.37,0.298
69860296,0.37,0.298
69865295,0.37,0.298
69870294,0.37,0.298
69875292,0.37,0.298
69880291,0.37,0.298
69885290,0.37,0.298
69890289,0.37,0.298
69895288,0.37,0.298
69900286,0.37,0.298
69905285,0.37,0.298
69910284,0.37,0.298
69915283,0.37,0.298
69920281,0.37,0.298
69925280,0.37,0.298
69930279,0.37,0.298
69935278,0.37,0.298
69940277,0.37,0.298
69945275,0.37,0.298
69950274,0.37,0.298
69955273,0.37,0.298
69960272,0.37,0.298
69965270,0.37,0.298
69970269,0.37,0.298
69975268,0.37,0.298
69980267,0.37,0.298
69985266,0.37,0.298
69990264,0.37,0.298
69995263,0.37,0.298
70000262,0.37,0.298
70005261,0.37,0.298
70010260,0.37,0.298
70015258,0.37,0.298
70020257,0.37,0.298
70025256,0.37,0.298
70030255,0.37,0.298
70035253,0.37,0.298
70040252,0.37,0.298
70045251,0.37,0.298
70050250,0.37,0.298
70055249,0.37,0.298
70060247,0.37,0.298
70065246,0.37,0.298
70070245,0.37,0.298
70075244,0.37,0.298
70080242,0.37,0.298
70085241,0.37,0.298
70090240,0.37,0.298
70095239,0.37,0.298
70100238,0.37,0.298
70105236,0.37,0.298
70110235,0.37,0.298
70115234,0.37,0.298
70120233,0.37,0.298
70125231,0.37,0.298
70130230,0.37,0.298
70135229,0.37,0.298
70140228,0.37,0.298
70145227,0.37,0.298
70150225,0.37,0.298
70155224,0.37,0.298
70160223,0.37,0.298
70165222,0.37,0.298
70170220,0.37,0.298
70175219,0.37,0.298
70180218,0.37,0.298
70185217,0.37,0.298
70190216,0.37,0.298
70195214,0.37,0.298
70200213,0.37,0.298
70205212,0.37,0.298
70210211,0.37,0.298
70215209,0.37,0.298
70220208,0.37,0.298
70225207,0.37,0.298
70230206,0.37,0.298
70235205,0.37,0.298
70240203,0.37,0.298
70245202,0.37,0.298
70250201,0.37,0.298
70255200,0.37,0.298
70260198,0.37,0.298
70265197,0.37,0.298
70270196,0.37,0.298
70275195,0.37,0.298
70280194,0.37,0.298
70285192,0.37,0.298
70290191,0.37,0.298
70295190,0.37,0.298
70300189,0.37,0.298
70305187,0.37,0.298
70310186,0.37,0.298
70315185,0.37,0.298
70320184,0.37,0.299
70325183,0.37,0.299
70330181,0.37,0.299
70335180,0.37,0.299
70340179,0.37,0.299
70345178,0.37,0.299
70350177,0.37,0.299
70355175,0.37,0.299
70360174,0.37,0.299
70365173,0.37,0.299
70370172,0.37,0.299
70375170,0.37,0.299
70380169,0.37,0.299
70385168,0.37,0.299
70390167,0.37,0.299
70395166,0.37,0.299
70400164,0.37,0.299
70405163,0.37,0.299
70410162,0.37,0.299
70415161,0.37,0.299
70420159,0.37,0.299
70425158,0.37,0.299
70430157,0.37,0.299
70435156,0.37,0.299
70440155,0.37,0.299
70445153,0.37,0.299
70450152,0.37,0.299
70455151,0.37,0.299
70460150,0.37,0.299
70465148,0.37,0.299
70470147,0.37,0.299
70475146,0.37,0.299
70480145,0.37,0.299
70485144,0.37,0.299
70490142,0.37,0.299
70495141,0.37,0.299
70500140,0.37,0.299
70505139,0.37,0.299
70510137,0.37,0.299
70515136,0.37,0.299
70520135,0.37,0.299
70525134,0.37,0.299
70530133,0.37,0.299
70535131,0.37,0.299
70540130,0.37,0.299
70545129,0.37,0.299
70550128,0.37,0.299
70555126,0.37,0.299
70560125,0.37,0.299
70565124,0.37,0.299
70570123,0.37,0.299
70575122,0.37,0.299
70580120,0.37,0.299
70585119,0.37,0.299
70590118,0.37,0.299
70595117,0.37,0.299
70600115,0.37,0.299
70605114,0.37,0.299
70610113,0.37,0.299
70615112,0.37,0.299
70620111,0.37,0.299
70625109,0.37,0.299
70630108,0.37,0.299
70635107,0.37,0.299
70640106,0.37,0.299
70645104,0.37,0.299
70650103,0.37,0.299
70655102,0.37,0.299
70660101,0.37,0.299
70665100,0.37,0.299
70670098,0.37,0.299
70675097,0.37,0.299
70680096,0.37,0.299
70685095,0.37,0.299
70690093,0.37,0.299
70695092,0.37,0.299
70700091,0.37,0.299
70705090,0.37,0.299
70710089,0.37,0.299
70715087,0.37,0.299
70720086,0.37,0.299
70725085,0.37,0.299
70730084,0.37,0.299
70735083,0.37,0.299
70740081,0.37,0.299
70745080,0.37,0.299
70750079,0.37,0.299
70755078,0.37,0.299
70760076,0.37,0.299
70765075,0.37,0.299
70770074,0.37,0.299
70775073,0.37,0.299
70780072,0.37,0.299
70785070,0.37,0.299
70790069,0.37,0.299
70795068,0.37,0.299
70800067,0.37,0.299
70805065,0.37,0.299
70810064,0.37,0.299
70815063,0.37,0.299
70820062,0.37,0.299
70825061,0.37,0.299
70830059,0.37,0.299
70835058,0.37,0.299
70840057,0.37,0.299
70845056,0.37,0.299
70850054,0.37,0.299
70855053,0.37,0.299
70860052,0.37,0.299
70865051,0.37,0.299
70870050,0.37,0.299
70875048,0.37,0.299
70880047,0.37,0.299
70885046,0.37,0.299
70890045,0.37,0.299
70895043,0.37,0.299
70900042,0.37,0.299
70905041,0.37,0.299
70910040,0.37,0.299
70915039,0.37,0.299
70920037,0.37,0.299
70925036,0.37,0.299
70930035,0.37,0.299
70935034,0.37,0.299
70940032,0.37,0.299
70945031,0.37,0.299
70950030,0.37,0.299
70955029,0.37,0.299
70960028,0.37,0.299
70965026,0.37,0.299
70970025,0.37,0.299
70975024,0.37,0.299
70980023,0.37,0.299
70985021,0.37,0.299
70990020,0.37,0.299
70995019,0.37,0.299
71000018,0.37,0.299
71005017,0.37,0.299
71010015,0.37,0.299
71015014,0.37,0.299
71020013,0.37,0.299
71025012,0.37,0.299
71030010,0.37,0.299
71035009,0.37,0.299
71040008,0.37,0.299
71045007,0.37,0.299
71050006,0.37,0.299
71055004,0.37,0.299
71060003,0.37,0.299
71065002,0.37,0.299
71070001,0.37,0.299
71075000,0.37,0.299
71079998,0.37,0.299
71084997,0.37,0.299
71089996,0.37,0.299
71094995,0.37,0.299
71099993,0.37,0.299
71104992,0.37,0.299
71109991,0.37,0.299
71114990,0.37,0.299
71119989,0.37,0.299
71124987,0.37,0.299
71129986,0.37,0.299
71134985,0.37,0.299
71139984,0.37,0.299
71144982,0.37,0.299
71149981,0.37,0.299
71154980,0.37,0.299
71159979,0.37,0.299
71164978,0.37,0.299
71169976,0.37,0.299
71174975,0.37,0.299
71179974,0.37,0.299
71184973,0.37,0.299
71189971,0.37,0.299
71194970,0.37,0.299
71199969,0.37,0.299
71204968,0.37,0.299
71209967,0.37,0.299
71214965,0.37,0.299
71219964,0.37,0.299
71224963,0.37,0.299
71229962,0.37,0.299
71234960,0.37,0.299
71239959,0.37,0.299
71244958,0.37,0.299
71249957,0.37,0.299
71254956,0.37,0.299
71259954,0.37,0.299
71264953,0.37,0.299
71269952,0.37,0.299
71274951,0.37,0.299
71279949,0.37,0.299
71284948,0.37,0.299
71289947,0.37,0.299
71294946,0.37,0.299
71299945,0.37,0.299
71304943,0.37,0.299
71309942,0.37,0.299
71314941,0.37,0.299
71319940,0.37,0.299
71324938,0.37,0.299
71329937,0.37,0.299
71334936,0.37,0.299
71339935,0.37,0.299
71344934,0.37,0.299
71349932,0.37,0.299
71354931,0.37,0.299
