83921862,0.029211,-0.197048,0.00938416,0.0527668,-0.377192,-0.120096,-0.00418663,-0.0232983,0.0602245,-0.109704,-0.0532913,-0.0627279
83926861,-0.061011,0.027194,-0.019474,-0.0388527,0.131249,0.0690556,0.014143,-0.0402117,-0.0333595,0.0142765,0.0400305,0.0456476
83931860,0.0385761,0.10715,-0.00641823,-0.0174427,0.034256,-0.0672531,-0.0101185,0.143938,0.0477886,0.10807,0.174799,0.0956297
83936859,-0.0165081,-0.168443,-0.0458288,0.0223255,-0.242882,-0.0540781,0.00370979,-0.16037,0.0265312,0.00892639,-0.260935,-0.1545
83941857,-0.0657131,0.0530672,0.160346,0.0277519,0.0892878,0.0924015,0.0170517,0.00265121,-0.0288391,-0.00693411,-0.0565434,-0.101771
83946856,0.0722313,0.00921249,-0.115671,-0.0042057,0.141106,0.124273,-0.0227261,-0.084095,-0.060854,0.0364113,-0.0475836,0.0828791
83951855,0.0149345,-0.0212574,-0.0463676,-0.0254059,-0.139627,-0.0628662,0.0167465,-0.0422764,0.130234,-0.016218,-0.154738,-0.0835896
83956854,-0.0563163,0.0799227,0.0708675,0.0153065,0.117273,-0.0293779,-0.0262642,-0.0234699,-0.0735378,-0.0198308,-0.139413,-0.108752
83961853,0.00314713,-0.0548124,-0.00788212,-0.0372028,-0.0208092,-0.1265,0.0195599,0.0593233,0.0498486,-0.0238242,0.244198,0.14668
83966851,0.0353241,-0.12435,-0.145154,0.0141335,-0.264864,-0.163212,-0.0120258,-0.0601625,-0.00541687,0.00898361,-0.137277,-0.0795603
83971850,0.0586128,0.0394964,0.0265121,0.0652885,0.0440359,0.0865889,0.0260448,0.085988,0.103102,-0.0362002,0.0793505,0.0562143
83976849,-0.0601959,-0.297422,-0.0568056,-0.0245953,-0.324364,-0.0707817,-0.0336075,-0.100231,0.0533676,0.00641823,0.02563,0.0226831
83981848,0.0197124,0.152321,0.0364256,-0.0248051,0.117679,0.0511599,0.0483418,0.0306845,0.0344563,0.0282478,-0.066185,-0.0479364
83986846,-0.0355176,-0.0660086,0.00175476,-0.0169277,-0.204387,-0.0451136,-0.0281239,-0.0753832,-0.0777435,0.0293636,-0.146899,-0.0724649
83991845,0.0211334,0.0908184,0.126066,0.0568962,0.208497,0.0242376,-0.00955582,0.0160933,0.0237751,-0.0195087,-0.00557423,-0.0216627
83996844,-0.025614,-0.0758314,-0.296226,-0.0265694,-0.13587,-0.0410128,0.00688553,-0.0329876,0.0592041,-0.0209332,-0.0367928,-0.00821114
84001843,0.0395775,0.0565815,0.0521183,-0.0363636,0.0985146,0.00883102,0.00169754,-0.0805664,-0.00833511,0.0202465,-0.179358,-0.0774574
84006842,-0.0161648,0.045495,-0.0677347,0.000524521,0.0828409,0.0388765,-0.0229549,-0.0488091,-0.013876,0.0119305,-0.135336,-0.105433
84011840,-0.0328122,-0.173583,-0.0834942,0.01544,-0.329585,-0.124722,0.031805,0.0525904,0.1231,-0.0260017,0.137744,0.0700521
84016839,-0.0129838,0.0400019,0.110564,-0.00447273,0.0813198,-0.0195932,-0.0262451,-0.00492573,-0.00974655,0.0367355,0.00226974,0.0354862
84021838,0.0512028,-0.133185,-0.329847,-0.0372124,-0.226059,-0.0862026,0.0312042,0.079298,0.0716686,-0.0112529,0.197001,0.102515
84026837,-0.0240537,-0.137506,-0.0673151,0.0598907,-0.315423,-0.105753,-0.0175667,0.000882149,0.179319,-0.0727618,-0.0908613,-0.0792551
84031835,-0.0166711,0.14286,0.251908,-0.0784779,0.155692,0.0412416,0.0150013,-0.0846338,-0.156078,0.0222015,-0.231519,-0.117817
84036834,-0.0290901,0.0138855,-0.105534,-0.0304413,0.0011158,-0.00672817,-0.00310898,0.00250816,-0.0280571,0.0342178,0.0663853,0.0531626
84041833,-0.0163456,-0.131989,-0.0832987,0.0347328,-0.121565,-0.118666,-0.0531673,-0.194449,0.0578403,-0.00943376,-0.228987,-0.11354
84046832,0.0457573,0.0333881,0.274968,0.0592613,0.100169,0.0813007,0.0190163,-0.104189,-0.0126076,0.00753403,-0.213461,-0.0813341
84051831,0.0644112,0.0236273,-0.0932217,0.0412083,-0.0852823,0.0144768,0.0205517,0.0388527,-0.02841,0.0201702,-0.0419474,0.00979424
84056829,0.0392914,-0.102797,-0.238676,-0.0294495,-0.0789881,-0.117264,0.00847816,-0.0250578,0.139265,0.00582695,0.14823,0.070653
84061828,-0.0910179,-0.0573492,0.150247,0.00374794,-0.00936508,-0.0764132,-0.0319862,-0.20782,-0.0145054,0.0377655,-0.308557,-0.125861
84066827,-0.122757,0.0741386,-0.0230026,-0.0206184,0.0349855,0.0303459,0.0323486,0.218306,0.0413227,-0.0407966,0.238204,0.052948
84071826,0.0927162,-0.414014,-0.0854349,0.0224018,-0.437737,-0.040946,0.00500679,-0.211811,0.0716209,-0.0202554,-0.0849342,-0.053587
84076824,0.047245,0.169587,0.1089,0.0790215,-0.00930309,-0.0666094,-0.00622749,0.16295,-0.0282001,-0.00273103,-0.0108004,-0.0173426
84081823,-0.00231743,-0.035243,0.122738,-0.000143051,-0.21565,-0.0733852,0.00556946,-0.0188684,-0.0466442,0.0115776,-0.137615,-0.0616693
84086822,0.0135136,-0.0623989,-0.06248,-0.00656128,-0.0268173,-0.00980854,-0.0172138,-0.0563765,0.00469208,-0.0116321,-0.0760269,-0.0336647
84091821,-0.0618985,-0.039525,-0.216699,-0.078373,-0.0929022,-0.0785542,0.0028038,0.013814,0.115623,-0.00458775,-0.00752449,0.00372887
84096820,0.0392056,0.0590658,0.167251,-0.0143623,0.168242,0.0992584,-0.00367165,-0.141554,-0.0268364,0.0956249,-0.186982,-0.0430727
84101818,0.0496006,0.0193453,-0.107679,0.00624657,-0.0657272,-0.078249,0.00112534,-0.0675583,0.0430393,-0.00699749,-0.236259,-0.160198
84106817,-0.0628527,-0.119309,0.173941,0.0894547,-0.0890255,0.0123167,-0.0113869,-0.113583,0.0341606,-0.0483777,-0.13555,-0.100193
84111816,0.0121784,-0.0252533,-0.139723,-0.0285816,-0.125651,-0.101862,0.0388432,-0.00369072,-0.0217533,0.0722599,0.00512123,0.0254869
84116815,-0.00299689,-0.19258,-0.118203,-0.113926,-0.426931,-0.25445,-0.00969887,0.090785,0.142698,-0.0368876,0.164571,0.0985956
84121813,-0.0271181,-0.0592422,-0.288472,-0.0167847,-0.206537,-0.0106478,-0.0153542,-0.141754,-0.0434208,-0.036208,-0.38774,-0.235553
84126812,0.0563717,0.0417852,-0.0256634,0.0362682,0.226073,0.201941,0.00593185,0.211821,0.128555,-0.0638411,0.500922,0.266061
84131811,0.0320911,-0.224085,0.0917912,-0.0673294,-0.494914,-0.319743,0.0044632,-0.265222,-0.0643826,0.0467777,-0.532551,-0.245471
84136810,-0.0255394,-0.208116,0.0205374,-0.205925,-0.295129,-0.12476,0.00862122,-0.130787,0.0319767,0.00487328,-0.152993,-0.0738955
84141809,0.0520611,0.177927,-0.135546,0.150957,0.315309,0.0743246,-0.034771,0.317168,0.0440407,-0.029903,0.473337,0.268197
84146807,-0.0669003,0.105238,0.404935,0.146141,0.352521,0.25548,0.028429,-0.135612,-0.138283,0.0407791,-0.0834942,-0.0535107
84151806,-0.0596246,-0.0186443,0.157866,0.225897,-0.252008,-0.190325,0.011425,0.150499,-0.0384712,0.0302696,0.0937271,0.0135279
84156805,0.0579357,0.230021,-0.0767326,-0.100708,0.495934,0.329709,-0.00968933,0.00806808,0.041666,-0.0263871,0.0954723,0.0649261
84161804,-0.0783376,0.306625,0.0438261,-0.0392342,0.503864,0.228915,0.011816,0.111942,-0.101385,0.0330925,0.153847,0.100727
84166802,0.104055,-0.0884438,-0.174141,-0.154953,-0.00810146,0.0239277,-0.0357723,-0.162787,-0.00473976,0.0454044,-0.110049,-0.0194407
84171801,-0.0523097,-0.0317955,-0.174274,0.015955,-0.142555,-0.116553,-0.0180054,0.0361061,0.0435734,-0.0659672,-0.082922,-0.0563717
84176800,-0.00275506,0.31467,0.363474,0.130749,0.628567,0.197573,0.013361,0.120473,-0.0655079,-0.0523166,0.188069,0.0453901
84181799,0.00228882,-0.153599,0.0215292,-0.00523567,-0.347028,-0.23509,0.0194454,0.0991488,-0.0309181,0.0284863,0.213928,0.0583029
84186798,-0.00229414,-0.236626,-0.0187016,-0.0227165,-0.501227,-0.247469,-0.0306702,0.0910378,0.0197792,0.0518227,0.178518,0.0948477
84191796,0.0602531,0.162868,0.0732136,-0.0151443,0.365376,0.236454,0.0129223,0.0375795,-0.0886154,-0.075616,0.0913954,0.057106
84196795,-0.0531426,-0.150466,-0.203629,-0.0558853,-0.245862,-0.0261879,-0.00333786,-0.0503206,0.017662,-0.0340537,-0.0371742,0.0175428
84201794,0.0183773,0.398059,0.216436,0.0295353,0.701375,0.304217,0.0132179,0.025382,0.00928879,0.0357342,-0.0418139,-0.0460482
84206793,-0.0382178,0.0956964,0.185213,0.0526714,0.219622,0.117373,-0.00401497,-0.0326967,-0.0301743,0.0496006,-0.056057,-0.0208664
84211791,0.0209522,-0.00768661,-0.0735807,-0.0817204,0.0126505,0.0297689,0.00934601,-0.127573,-0.00495911,-0.0363066,-0.217128,-0.104389
84216790,0.0519848,0.0693703,-0.21008,-0.0695038,0.0290108,0.0527143,0.018177,0.0564432,-0.00508308,0.0335407,0.0596333,0.0619602
84221789,-0.0294018,0.0177097,0.025177,-0.000696182,0.185709,0.0843906,-0.0111866,0.0571918,-0.0345993,-0.0314891,0.212774,0.101433
84226788,-0.017655,0.103641,0.239916,0.0637341,0.123863,0.0886202,-0.0237751,0.195246,-0.0417805,-0.0602339,0.233169,0.0577784
84231787,0.0348377,-0.132332,0.132327,0.187206,-0.16757,-0.0741005,0.0260448,0.0438833,-0.0515175,0.0377464,0.168982,0.0938702
84236785,-0.0442606,-0.0754404,0.362473,0.0396919,-0.164256,-0.167413,-0.0274944,-0.00145912,-0.1122,-0.00271799,0.0460005,0.0385094
84241784,-0.00110228,0.0276089,-0.330038,-0.0579262,-0.0360489,0.0237799,0.0467205,0.154266,0.0144863,-0.0139065,0.231071,0.128984
84246783,0.0722885,-0.0920057,-0.223279,-0.0122356,-0.0761223,-0.0380516,-0.0213337,-0.14564,0.0959015,0.0252724,-0.244031,-0.054512
84251782,-0.00948906,0.318122,0.071516,-0.0606728,0.627089,0.117207,-0.0533962,-0.0299978,-0.109291,0.0660896,-0.0122595,-0.0730848
84256781,0.0613022,-0.0107622,-0.0171566,-0.100946,-0.00783443,0.0110674,0.0318813,-0.0815344,-0.0225449,0.00374794,-0.14523,-0.129457
84261779,-0.136457,-0.0353956,-0.0514555,0.00844002,0.0694227,0.162263,-0.00861168,-0.0614977,-0.0301933,-0.0695297,0.00169277,0.0912285
84266778,0.0385666,0.236549,0.313625,0.0729465,0.283799,0.1406,0.0257111,0.238328,0.0106812,-0.0107261,0.341363,0.163751
84271777,-0.0332644,-0.0418711,-0.10263,0.00112534,-0.155697,-0.113697,0.00115395,0.0286245,-0.049181,0.047102,-0.0405502,-0.0592899
84276776,0.0317574,-0.154438,-0.211186,0.0545788,-0.297112,-0.161023,-0.00851631,0.171752,0.120173,0.00162125,0.353847,0.162187
84281774,0.0142193,0.168476,0.0362015,-0.0316238,0.311723,0.157475,0.00082016,0.0723124,-0.120974,-0.0478938,0.0935793,0.0412846
84286773,-0.0383237,-0.0172949,0.0296116,-0.0474072,0.0591946,0.000767708,-0.000123978,-0.024581,-0.00530243,0.00310898,0.0363111,0.0310326
84291772,0.0215626,-0.00450611,0.239029,-0.0453663,-0.0367546,-0.0238991,0.00779152,0.002985,-0.0200558,0.00707626,-0.064249,-0.0474787
84296771,0.00638962,0.0454855,0.122085,0.0880337,0.0701857,0.0907755,-0.0158215,-0.00718117,-0.12639,-0.0371299,-0.00752449,-0.00102043
84301770,-0.0377133,-0.0231695,0.0603104,-0.0754547,-0.0393438,0.0706863,0.0111961,-0.00145912,0.0320816,-0.0193307,-0.0123692,0.0145245
84306768,-0.0121311,0.107408,0.00692368,-0.00477791,0.24724,0.0663137,0.0228405,-0.0673246,0.0664616,0.0818825,-0.0622559,-0.0400782
84311767,0.0548077,0.0923538,0.00612736,0.0369167,0.222564,0.125785,-0.00497818,-0.0828123,-0.0463295,-0.0344407,-0.205145,-0.0850487
84316766,0.0826073,-0.027442,-0.20371,0.0804329,-0.0599194,-0.0249338,-0.0239849,0.0961208,-0.032568,-0.051914,0.0902557,0.0464058
84321765,-0.115156,-0.151329,0.150347,-0.124331,-0.117202,-0.081296,-0.0023365,-0.0832748,-0.0134563,0.0435352,0.107865,0.0200081
84326763,0.0577545,0.198236,0.0337219,0.0724411,0.126333,-0.00110149,-0.0248146,0.273557,-0.0373745,0.0330353,0.324483,0.129433
84331762,-0.070805,-0.140376,-0.197392,0.0832558,-0.199795,0.0161362,0.0132751,-0.00788212,-0.0170422,-0.056071,0.0791216,0.0836945
84336761,0.0118351,0.0272179,0.207496,-0.167446,-0.0523281,-0.0139427,0.0197315,0.149598,0.0348759,-0.0235525,0.113478,0.0250196
84341760,0.0398922,0.151544,-0.00490189,-0.0351524,0.247827,0.100617,-0.0274086,-0.0605965,-0.139294,0.14163,-0.0618219,-0.0533438
84346759,-0.0976185,-0.0343847,-0.0239992,0.0970173,-0.127931,-0.176196,0.0275517,-0.0324059,0.043745,-0.0667562,-0.0497818,0.0360394
84351757,0.0269127,-0.00223637,0.0188923,0.0331974,0.281992,0.102077,-0.0193691,-0.186229,-0.1371,-0.0450293,-0.171237,-0.00538826
84356756,0.0239182,0.0632524,0.0164413,-0.0657845,0.0382376,0.150194,0.0137901,0.0393629,-0.00799179,0.021286,-0.0546169,-0.0719786
84361755,-0.0051663,0.061717,-0.0198174,-0.0151825,0.0862789,0.0442028,-0.00544548,0.0667429,0.048542,0.0622749,0.160279,-0.00450134
84366754,-0.0454002,0.0169086,0.0130272,-0.00417709,-0.0276375,0.00190735,0.0156593,-0.065074,-0.0188351,-0.00903292,-0.205479,-0.087142
84371752,0.0823498,-0.0279427,-0.00167847,0.0494957,0.233068,0.189447,0.0271797,0.105066,-0.0313282,-0.0365124,0.412683,0.29057
84376751,-0.032873,0.00339508,0.000395775,-0.0851536,-0.197725,-0.203071,-0.0264454,0.168724,0.0343895,0.0418949,0.146694,0.0335407
84381750,0.0598812,-0.0983572,-0.0229502,-0.0219059,-0.211859,-0.117216,-0.0276756,0.00303268,-0.0294209,-0.0138626,-0.0587225,-0.0535393
84386749,-0.0275612,-0.0287485,0.139265,-0.0590992,0.026207,0.0534248,-0.00263214,0.0117922,-0.109062,-0.0534929,0.154834,0.0584602
84391748,-0.0380359,0.198894,0.175595,0.0637436,0.274472,0.05867,0.047636,0.0344753,-0.0811386,0.0285625,0.00133514,-0.00350952
84396746,0.0451088,-0.0888062,-0.139804,0.00972748,-0.181017,-0.0312662,0.000200272,-0.107217,0.0256729,0.0177288,-0.17756,-0.0243616
84401745,-0.0520337,0.228748,0.179939,0.0482082,0.423126,0.181928,-0.0443268,-0.0108814,-0.0240707,-0.000719475,-0.0647545,-0.0791121
84406744,0.0833797,0.0107145,0.120521,0.0212288,0.139418,0.00579357,0.0133514,-0.0933695,0.0205231,0.0155544,-0.0827122,0.000853539
84411743,-0.0309467,-0.0363731,-0.0447226,-0.00670433,-0.0945091,0.00513077,0.00718117,0.0795126,-0.0242043,0.0475502,0.149417,0.11734
84416741,-0.036815,0.0816011,-0.125833,-0.0124168,0.017395,-0.0278425,-0.0368214,0.199485,-0.0589275,-0.0830744,0.229096,0.0349426
84421740,0.00404358,-0.193019,0.0786448,-0.0478268,-0.305862,-0.134583,0.0272465,-0.0528717,0.00576019,-0.038988,-0.00563622,-0.0384235
84426739,0.0353909,0.0526905,0.0946426,0.06423,0.0907898,0.096426,-0.00200272,0.00497818,-0.0546265,0.0322342,-0.0836563,-0.0582886
84431738,0.0052166,-0.0417662,0.0766611,0.061655,0.0107241,-0.0273323,0.0240898,0.0208664,-0.0606155,-0.0400823,0.11034,0.0866222
84436737,-0.0462084,0.029459,0.114393,-0.0139332,0.0389719,-0.00245571,-0.0234795,0.0552511,-0.0108051,0.0385475,0.0383854,-0.0340176
84441735,0.0275517,-0.00750065,0.164032,0.0329781,-0.00971317,0.0391865,-0.0191593,-0.0930977,-0.025568,0.0591183,-0.0816774,0.00247002
84446734,0.0114727,0.0516748,0.145192,0.0217438,0.083952,-0.0362492,0.0126362,0.0523615,-0.0517273,-0.0366706,0.0270271,-0.0134945
84451733,-0.0318015,0.0954008,-0.420465,-0.00946045,0.0978565,0.096736,0.0374889,0.034399,-0.0889778,0.0320721,0.0162077,0.0664425
84456732,0.0203705,0.0790358,-0.034852,-0.117474,0.200558,0.0834465,0.00847816,-0.0328398,0.104399,0.0537395,0.0247145,-0.00101089
84461730,0.0163555,0.0445747,0.124359,-0.00480652,0.0124693,0.09161,0.0136089,0.0310755,-0.0406075,-0.0485911,-0.0230312,-0.00715256
84466729,-0.0100899,-0.0390959,0.0338173,0.0226784,-0.0199747,0.00769615,-0.0542927,-0.00554562,0.0167084,-0.0590719,0.0797749,0.0345993
84471728,-0.0319165,-0.0332451,-0.127225,-0.0920296,-0.162034,-0.113449,0.00536919,0.0648355,-0.0303745,0.0256348,0.0822401,0.0491619
84476727,0.00552177,-0.0292063,0.0134659,0.00607491,-0.00507832,-0.0913811,0.0115871,0.07761,-0.0772953,0.0422764,0.160933,0.0896645
84481726,0.00986099,-0.110321,0.221748,0.0593472,-0.143743,0.0129938,0.0118256,-0.037322,0.0190067,-0.104219,-0.0708389,-0.0557232
84486724,-0.0134539,0.0168467,-0.165315,0.0183773,0.0629902,-0.0118542,-0.0293827,-0.0122833,-0.0275326,0.00630379,-0.0176477,-0.0318146
84491723,-0.0656059,0.0812912,0.12886,-0.0774384,0.163245,0.0561142,-0.0199318,0.0143766,-0.0467777,0.105448,0.0322866,0.0192642
84496722,0.0971699,-0.0252914,0.0718832,-0.00512123,0.163426,0.162191,0.0378132,-0.180106,-0.0639248,0.0238419,-0.171103,-0.0627708
84501721,-0.0333041,0.171456,-0.0255156,0.065794,0.138364,0.101871,-0.00489235,0.156755,0.0313377,-0.117092,0.0628567,0.00730515
84506719,0.011301,0.0591469,0.0752354,-0.0570869,0.109286,0.0233841,-0.00947952,-0.030632,-0.0715256,0.0459766,-0.00645161,-0.00211716
84511718,0.0533009,0.00324249,-0.0721169,-0.004673,-0.100217,-0.077734,0.0222397,0.00160694,0.0022316,0.0391865,-0.0759411,-0.0908089
84516717,0.0183868,-0.157304,-0.0583839,0.0483227,-0.144534,-0.0117111,-0.0288486,0.0153971,0.0770664,-0.034286,0.20236,0.158644
84521716,-0.0399208,-0.100083,0.0347662,-0.00366211,-0.0763226,-0.0908947,-0.0107765,-0.00802994,-0.0397968,0.0308037,0.0498486,0.0307846
84526715,-0.00887871,0.0358248,0.0302076,0.0218678,-0.0446415,-0.0825405,0.0227737,0.145235,-0.0293922,-0.00807833,0.150294,0.0483131
84531713,0.0445557,0.023551,0.134125,-0.0309467,0.0819826,0.00781059,-0.00192642,-0.0614834,-0.0906944,-0.00623493,-0.13679,-0.0434017
84536712,-0.0205231,-0.00528812,0.0529766,-0.0118732,0.132895,0.0922298,0.0169277,0.00222683,-0.0396729,0.00938416,0.125833,0.0603771
84541711,-0.0731077,0.106459,0.0141573,-0.0391769,0.0424862,0.0183582,-0.000600815,-0.013814,-0.0254536,0.000104904,-0.114493,-0.0479794
84546710,0.0294018,0.092392,0.0208282,-0.0170326,0.117826,0.0341129,-0.0214958,-0.0673437,0.0149441,-0.0536107,-0.232663,-0.108767
84551708,-0.030691,0.08255,0.0147104,0.0480175,0.102682,0.0878906,0.00975609,0.0495434,-0.0958729,0.0310993,0.0892591,0.018692
84556707,0.0226784,-0.0165653,-0.00870705,-0.0153255,-0.00953197,0.0435066,-0.00353813,-0.0594521,-0.0432682,0.0820923,-0.0453997,-0.0120163
84561706,0.0349903,-0.0155115,-0.11446,0.0492668,-0.0580168,-0.100145,0.00923157,0.13166,0.0981188,-0.00417035,0.226936,0.116043
84566705,-0.0360648,-0.0226545,0.119491,0.0400543,-0.00890732,-0.0222969,0.0177193,0.0501108,-0.0172663,-0.0316714,0.112915,0.0611019
84571704,-0.0506713,0.0330114,-0.10181,-0.0827312,-0.137749,-0.0261402,-0.0277805,0.0914431,0.00481606,0.0335217,0.0877333,0.0350285
84576702,0.0902939,-0.139246,0.0736666,-0.0204086,-0.0154066,0.067873,0.0325489,-0.112629,-0.0525618,-0.00389325,0.0283337,0.0116348
84581701,0.000429153,0.11126,0.226912,0.0579548,0.0553894,0.055275,-0.0208855,0.0717211,-0.138149,-0.037832,-0.053525,-0.0711918
84586700,-0.122514,-0.00382423,-0.0887108,-0.0146675,-0.0348806,0.00144005,-0.0166607,-0.0511932,0.0273848,0.0234509,-0.0328064,-0.0365543
84591699,0.139389,-0.0288773,0.00442982,-0.0614166,0.161839,-0.0218391,-0.00779152,-0.148497,-0.0190401,0.0426769,-0.0767803,0.0903797
84596697,-0.034399,0.146341,0.102372,0.0238705,0.193958,0.0369072,0.00745773,0.08883,-0.0614929,-0.0849332,-0.011425,0.00775337
84601696,-0.0637809,-0.0571346,-0.0475645,0.0428772,-0.159402,-0.0846863,0.0191689,-0.0310135,0.00788689,-0.0193,-0.126333,-0.121241
84606695,-0.0157401,-0.00160694,0.00178337,-0.0427437,0.0907993,0.138149,-0.0215912,-0.00349045,0.000958443,0.0261211,0.122633,0.0831032
84611694,0.0851822,-0.0914812,0.0828695,-0.00472069,-0.0956917,-0.0427055,0.0203323,-0.0431061,-0.0451803,0.00432014,-0.0335741,-0.0435162
84616693,-0.0183835,0.101075,-0.0216675,0.0123692,0.0024128,-0.0585461,-0.019331,0.224695,0.0432444,-0.0054663,0.232463,0.093956
84621691,0.0248909,0.0172043,-0.061388,-0.0423908,-0.0089407,-0.0234413,0.00725746,-0.00874996,-0.0516939,0.0403786,0.0225258,0.00507355
84626690,-0.0322966,-0.0905228,0.0686884,-0.0196648,-0.219021,-0.155973,-0.0139809,-0.0598431,-0.0063324,0.0156784,-0.0908661,-0.050869
84631689,0.0585461,0.103984,0.0853729,0.00859261,0.248837,0.138311,0.0306129,0.0361061,-0.0881147,0.00236511,0.07689,0.0439072
84636688,-0.0554794,-0.0811338,0.0241375,0.00781059,-0.0545835,0.00792503,-0.0225067,-0.131354,-0.0244045,-0.0293406,-0.196886,-0.13196
84641687,0.0306797,0.0984812,0.0487041,-0.0147057,0.104589,0.0481224,0.0123882,0.0205421,-0.063467,0.00714302,-0.0750113,-0.0561619
84646685,-0.0111103,0.00810623,-0.0302839,0.011549,0.0538349,0.099678,0.000982285,0.0108004,0.0240231,-0.00729969,0.0704622,0.0931263
84651684,0.02635,0.0630283,0.0174713,0.0453281,0.0179195,0.0134468,-0.013895,0.014677,-0.00660419,-0.0249983,-0.0510979,-0.100098
84656683,-0.0130463,-0.0536108,0.00958443,-0.0096035,0.0586128,-0.0274277,-0.0101852,0.0187159,-0.0280285,0.0440598,0.160127,0.0733471
84661682,-0.00517845,0.0159168,0.0520945,-0.0237179,-0.0704002,-0.0295734,-0.00148773,0.0617266,-0.0250101,-0.00498687,0.104976,0.0640202
84666680,-0.00211716,-0.0853205,0.0368977,0.00468254,-0.154762,-0.0665569,0.0113869,-0.00583172,-0.00352383,-0.00165078,-0.0864267,0.0178528
84671679,-0.0815158,0.0272942,0.0301743,-0.0143433,0.0283241,-0.00352859,0.00239372,0.053997,-0.0715494,-0.0173846,0.0270891,0.0406647
84676678,0.0697803,-0.0857878,-0.0150871,-0.0728229,-0.0157356,0.0535297,0.0253677,-0.027194,-0.00705719,0.0256538,0.127048,0.066843
84681677,-0.0230684,0.147495,0.0504684,0.0104237,0.129738,0.0273418,-0.014286,0.0287056,-0.0625992,0.0141621,-0.0841951,-0.0796413
84686676,0.0515842,0.0813293,0.00422955,-0.00906274,0.114684,0.0412273,-0.0117588,0.00380039,-0.0541592,0.0636578,-0.0649834,-0.0601578
84691674,-0.0083065,-0.0535679,0.0447989,0.00854492,-0.030303,0.0615692,-0.00141144,-0.144606,-0.0230837,-0.0411322,-0.236712,-0.164423
84696673,-0.0849244,0.0705481,0.0181818,0.0281811,0.0896788,-0.0299549,-0.000600815,0.011692,0.0568724,-0.0706881,0.063796,0.102215
84701672,0.0680161,-0.149937,-0.00915051,-0.0373148,-0.18981,-0.0993347,-0.000572205,-0.0949621,-0.00376701,0.0604534,0.0388622,0.0659847
84706671,0.0136566,0.0637865,0.0118637,-0.0202719,-0.0638103,-0.0772858,0.0119686,0.188174,0.0020504,0.00319481,0.218482,0.0553513
84711669,-0.0263517,-0.117064,0.01369,0.00641823,-0.136156,0.0123119,-0.0173092,-0.0364542,-0.0234842,0.0632,-0.00751019,0.0265217
84716668,0.0088501,0.0498295,0.0523472,0.00312805,0.102243,0.039053,0.000228882,0.0333405,-0.0671148,0.0323868,0.000348091,0.0523663
84721667,-0.0110993,0.0884771,0.00762463,0.0605297,0.131102,0.00310898,0.00844002,0.085144,-0.00700474,-0.0905317,0.118661,0.0378227
84726666,-0.0371367,0.0317478,0.06423,0.0201797,0.0112343,-0.0150871,-0.016098,-0.0606823,-0.0340319,-0.0167254,-0.261755,-0.122032
84731665,0.0290871,-0.0198793,0.0830364,-0.0333595,0.134878,0.121975,0.042429,-0.140276,-0.0802183,0.000505447,-0.10479,-0.062542
84736663,0.0231743,0.0514221,-0.0712204,-0.0101748,-0.00434875,0.0369835,-0.0230312,0.153561,0.0545788,-0.0236208,0.182977,0.0560951
84741662,0.0064373,-0.0341797,0.0135946,-0.01958,-0.101714,-0.0680542,0.00583649,-0.15028,-0.035367,0.00113487,-0.286741,-0.096674
84746661,-0.000915527,0.0203514,-0.0538683,-0.0223864,0.0151396,0.024271,-0.00935555,0.0654221,0.0331306,0.0422764,0.177188,0.0419044
84751660,0.0196171,-0.126324,0.00959873,0.00432968,-0.195389,-0.105143,0.000581741,-0.0127554,0.0290108,0.0139141,0.0442934,0.00712395
84756658,-0.0492512,0.0158072,0.0914335,-0.005017,0.130472,0.0225449,-0.00379562,0.0689125,-0.0733089,-0.00493248,0.181398,0.0726032
84761657,-0.0514661,-0.00445843,-0.0415373,0.0279045,-0.133247,-0.0898361,0.0113487,0.0365925,-0.047121,0.0332069,-0.0157595,-0.0310612
84766656,0.0616455,-0.115113,0.105128,0.00464439,-0.0421953,-0.0471878,-0.0367832,-0.134459,-0.0621128,0.00968933,-0.093174,0.0392342
84771655,-0.00672298,0.099659,0.0244665,-0.0552678,0.024147,-0.0191975,0.0422668,0.100484,-0.0882816,0.0114727,-0.0110292,-0.0371456
84776654,-0.000393713,0.112405,0.0876951,0.0446987,0.188584,0.137386,-0.00525475,-0.0538588,-0.0489807,-0.0167465,-0.116711,-0.0950146
84781652,-0.0143596,0.00920773,0.057292,-0.00982328,0.0872135,0.0801754,-0.00505447,-0.118074,-0.0160599,0.0246429,-0.125437,-0.0599194
84786651,0.04282,-0.0240135,-0.123754,-0.0265395,-0.0376844,0.00647545,0.0071907,0.0312042,-0.0128651,-0.00178337,0.0690031,-0.00610352
84791650,-0.00824928,0.0649595,0.0378132,0.0301456,0.0356817,-0.029211,-0.00547409,0.119762,0.0338554,-0.0695767,0.0172853,-0.0429726
84796649,-0.0121376,-0.0724602,0.0465536,-0.0319668,-0.137715,-0.0148678,-0.00230789,-0.0596857,-0.0492668,0.0374413,-0.0461912,0.029974
84801647,0.022459,-0.092454,-0.0275373,-0.0428689,-0.176864,-0.119963,-0.00865936,0.0582838,0.0527525,0.0391006,0.129609,0.127535
84806646,-0.0309242,0.00684738,-0.0319529,0.00525475,0.0099659,-0.0204468,0.00084877,0.118041,0.0177145,-0.00572205,0.227432,0.071106
