82552197,-0.0176353,0.0131558,0
82557196,-0.0145968,0.0114725,0
82562194,-0.0127117,0.00964154,0
82567193,-0.0100391,0.0107803,0
82572192,-0.00677506,0.0135759,0
82577191,-0.0172285,0.0132029,0
82582189,-0.0209314,0.011216,0
82587188,-0.0231553,0.0130309,0
82592187,-0.0179543,0.00783002,0
82597186,-0.0133309,0.00607346,0
82602185,-0.00873206,0.00177276,0
82607183,-0.00923497,0.0122249,0
82612182,-0.0211373,0.0120984,0
82617181,-0.0239903,0.00662956,0
82622180,-0.0266134,0.0121441,0
82627178,-0.0220091,0.0108192,0
82632177,-0.0123931,0.0157576,0
82637176,-0.00949084,0.0217607,0
82642175,-0.00720034,0.0181637,0
82647174,-0.00463898,0.0203039,0
82652172,-0.0180985,0.0108656,0
82657171,-0.0316459,0.00226017,0
82662170,-0.0401794,-0.00146619,0
82667169,-0.0329877,0.000268137,0
82672167,-0.0379304,0.000913445,0
82677166,-0.0199639,0.00293918,0
82682165,-0.00471076,0.00869445,0
82687164,0.000204811,0.00856982,0
82692163,0.00176645,0.00947692,0
82697161,-0.0118301,0.0179944,0
82702160,-0.034926,0.0128603,0
82707159,-0.0388641,0.00625937,0
82712158,-0.0447454,0.00847192,0
82717156,-0.0480683,0.00876667,0
82722155,-0.0328822,0.0191326,0
82727154,-0.0188363,0.0155045,0
82732153,-0.00886547,0.0194591,0
82737152,-0.00158846,0.0152456,0
82742150,-0.00777619,0.0125642,0
82747149,-0.0179016,0.008937,0
82752148,-0.0308966,0.00608635,0
82757147,-0.0476777,0.00520491,0
82762145,-0.0496852,0.00804099,0
82767144,-0.0379218,0.0105752,0
82772143,-0.0257891,0.0104743,0
82777142,-0.0226725,0.00740138,0
82782141,-0.00964867,0.00712776,0
82787139,-0.0135564,0.00901611,0
82792138,-0.0303671,0.010153,0
82797137,-0.0364146,0.0120747,0
82802136,-0.0317136,0.00805526,0
82807135,-0.027612,0.0074315,0
82812133,-0.0244492,0.0126057,0
82817132,-0.0274149,0.0128998,0
82822131,-0.0417208,0.011599,0
82827130,-0.0340147,0.00926617,0
82832128,-0.0367101,0.0116186,0
82837127,-0.0439328,0.0110019,0
82842126,-0.0219255,0.00860239,0
82847125,-0.0147074,0.00966789,0
82852124,-0.0225998,0.00689459,0
82857122,-0.0253358,0.00561833,0
82862121,-0.0298489,0.00775444,0
82867120,-0.03374,0.0063975,0
82872119,-0.0464058,0.00887743,0
82877117,-0.0487781,0.00981739,0
82882116,-0.0421469,0.00549964,0
82887115,-0.0323338,0.00833079,0
82892114,-0.0234709,0.00810322,0
82897113,-0.0251176,0.0100744,0
82902111,-0.0196552,0.0189215,0
82907110,-0.0279262,0.0110309,0
82912109,-0.054605,0.0105518,0
82917108,-0.0618367,0.00502752,0
82922106,-0.0638527,0.00365344,0
82927105,-0.0454539,0.0102681,0
82932104,-0.0193683,0.0104927,0
82937103,-0.00768824,0.0100708,0
82942102,-0.00605581,0.00919323,0
82947100,-0.0278494,0.00348017,0
82952099,-0.052914,0.00299406,0
82957098,-0.0527489,0.00478266,0
82962097,-0.0580717,0.00635682,0
82967095,-0.0566185,0.00807285,0
82972094,-0.0445388,0.0110117,0
82977093,-0.0333967,0.0145816,0
82982092,-0.0231773,0.0143392,0
82987091,-0.0139519,0.0134647,0
82992089,-0.0232138,0.00752154,0
82997088,-0.0322521,0.0094589,0
83002087,-0.0454798,0.0103649,0
83007086,-0.0434696,0.00777399,0
83012084,-0.0392248,0.0069632,0
83017083,-0.0209281,0.00966903,0
83022082,-0.0174571,0.0139511,0
83027081,-0.0212899,0.015442,0
83032080,-0.027924,0.00747974,0
83037078,-0.0452433,0.00688662,0
83042077,-0.0456149,0.00730381,0
83047076,-0.0436376,0.00774794,0
83052075,-0.0461405,0.00257151,0
83057073,-0.0258347,0.00625437,0
83062072,-0.0186673,0.00724322,0
83067071,-0.00809625,0.0139297,0
83072070,-0.00982736,0.0204617,0
83077069,-0.0226629,0.019548,0
83082067,-0.0370251,0.0081649,0
83087066,-0.0481122,0.0113381,0
83092065,-0.0458205,0.0128524,0
83097064,-0.0440693,0.0146021,0
83102062,-0.0188955,0.0191643,0
83107061,-0.0190516,0.00857844,0
83112060,-0.00627852,0.0081906,0
83117059,0.00835477,0.00305766,0
83122058,-0.0163486,-0.00114064,0
83127056,-0.0496038,-0.00139021,0
83132055,-0.0528978,-0.000230367,0
83137054,-0.0453936,0.000995945,0
83142053,-0.0405667,0.00857614,0
83147052,-0.0245537,0.010773,0
83152050,-0.00919856,0.0193605,0
83157049,-0.00616028,0.0183026,0
83162048,-0.000488915,0.0253324,0
83167047,-0.00627143,0.0274289,0
83172045,-0.025368,0.0174968,0
83177044,-0.041723,0.00946676,0
83182043,-0.0408946,0.00627703,0
83187042,-0.0434587,-0.00336047,0
83192041,-0.0147947,-0.00306359,0
83197039,0.00186678,0.000923543,0
83202038,-0.00361825,-0.0019545,0
83207037,-0.0056205,-9.35441e-05,0
83212036,-0.0176677,0.00282572,0
83217034,-0.0383901,0.0108663,0
83222033,-0.0324691,0.0165839,0
83227032,-0.0329848,0.0157919,0
83232031,-0.0223679,0.0200586,0
83237030,-0.00988804,0.0218745,0
83242028,-0.00365276,0.0221187,0
83247027,-0.0115486,0.0136237,0
83252026,-0.0104224,0.0179279,0
83257025,-0.0194958,0.00875364,0
83262023,-0.0332847,0.0102554,0
83267022,-0.0354674,0.00555022,0
83272021,-0.0256186,0.00565532,0
83277020,-0.0174624,0.00232523,0
83282019,0.00781001,0.00529237,0
83287017,0.0167876,0.0047755,0
83292016,-0.000493491,0.00560496,0
83297015,-0.0162183,0.0054434,0
83302014,-0.0296203,0.00682689,0
83307012,-0.0438139,0.0129615,0
83312011,-0.0315063,0.012741,0
83317010,-0.0165416,0.0166377,0
83322009,-0.0109624,0.0202048,0
83327008,0.00024136,0.0194882,0
83332006,0.0091682,0.0194834,0
83337005,0.00153004,0.0207392,0
83342004,-0.0052559,0.0154879,0
83347003,-0.0109763,0.0104907,0
83352001,-0.0299811,0.0104839,0
83357000,-0.0324419,0.00609463,0
83361999,-0.0277993,0.00431512,0
83366998,-0.0161279,0.00390988,0
83371997,0.000636591,0.00506342,0
83376995,0.0120544,0.006428,0
83381994,0.00758974,0.00450645,0
83386993,0.00267933,0.00820271,0
83391992,-0.00265394,0.00948031,0
83396990,-0.0242389,0.0130778,0
83401989,-0.0325501,0.015337,0
83406988,-0.0265805,0.0186312,0
83411987,-0.0235813,0.016303,0
83416986,-0.00453413,0.0150365,0
83421984,0.0114618,0.0171712,0
83426983,0.0101842,0.0139679,0
83431982,0.0144843,0.010215,0
83436981,0.00224851,0.0106538,0
83441979,-0.0184036,0.00679576,0
83446978,-0.0330605,0.00535676,0
83451977,-0.0264189,0.00153543,0
83456976,-0.020974,0.00464915,0
83461975,-0.00436887,0.00457052,0
83466973,0.0148448,0.00935789,0
83471972,0.0202383,0.0127639,0
83476971,0.0175421,0.00898496,0
83481970,0.00550453,0.0131463,0
83486968,-0.0159633,0.0115734,0
83491967,-0.0302493,0.0188033,0
83496966,-0.0269186,0.0172482,0
83501965,-0.0207221,0.013724,0
83506964,0.00227189,0.0187721,0
83511962,0.0185159,0.018568,0
83516961,0.0230184,0.00900124,0
83521960,0.0178458,0.0117546,0
83526959,0.00713859,0.0140871,0
83531958,-0.0134895,0.00939956,0
83536956,-0.0249563,0.00525798,0
83541955,-0.019924,0.00307622,0
83546954,-0.0158321,0.0066943,0
83551953,0.00225577,0.00644633,0
83556951,0.0161769,0.00815173,0
83561950,0.0176623,0.00750165,0
83566949,0.0171861,0.00558543,0
83571948,0.0109663,0.0132145,0
83576947,-0.00510468,0.011954,0
83581945,-0.012472,0.0135587,0
83586944,-0.0118054,0.0172702,0
83591943,-0.00444069,0.0208523,0
83596942,0.00365825,0.0158891,0
83601940,0.0132777,0.0211043,0
83606939,0.0132681,0.0130216,0
83611938,0.0178828,0.0100244,0
83616937,0.0133992,0.00623695,0
83621936,0.00340063,0.00702396,0
83626934,-0.00545413,0.00584161,0
83631933,-0.0131326,0.0032895,0
83636932,-0.0186468,0.00577231,0
83641931,0.000686506,0.00690117,0
83646929,0.0186627,0.00899751,0
83651928,0.0233468,0.0140045,0
83656927,0.0247096,0.0200826,0
83661926,0.0221612,0.0159095,0
83666925,0.00455148,0.0211886,0
83671923,-0.00479395,0.0259473,0
83676922,-0.00931366,0.0221669,0
83681921,-0.00968509,0.0177845,0
83686920,0.0035493,0.0191893,0
83691918,0.0135472,0.0108452,0
83696917,0.0207436,0.0102899,0
83701916,0.0288733,0.00748211,0
83706915,0.0266688,0.0106642,0
83711914,0.0078152,0.00816599,0
83716912,-0.00726882,0.00909717,0
83721911,-0.0143159,0.00383892,0
83726910,-0.00957693,0.00552716,0
83731909,0.00842835,0.00834457,0
83736907,0.0262593,0.00813101,0
83741906,0.027216,0.0126063,0
83746905,0.0275832,0.0146927,0
83751904,0.0216383,0.0208122,0
83756903,0.0088523,0.0194115,0
83761901,0.00665573,0.0186418,0
83766900,0.00466742,0.0143192,0
83771899,0.000799948,0.0170552,0
83776898,0.00714707,0.0173839,0
83781896,0.0171302,0.0139654,0
83786895,0.022621,0.0136784,0
83791894,0.0228068,0.015273,0
83796893,0.0247353,0.016097,0
83801892,0.0108373,0.00821702,0
83806890,0.00177688,0.00667839,0
83811889,0.00529674,0.0065792,0
83816888,0.0105402,0.00862433,0
83821887,0.0163496,0.00916772,0
83826885,0.0248277,0.00780497,0
83831884,0.0247577,0.00827808,0
83836883,0.0260215,0.0173863,0
83841882,0.0274074,0.0158469,0
83846881,0.0208982,0.0144256,0
83851879,0.00576004,0.0174413,0
83856878,0.00724868,0.0219638,0
83861877,0.00878217,0.0166706,0
83866876,0.0136657,0.0109771,0
83871875,0.0233579,0.00542779,0
83876873,0.0285141,0.00977499,0
83881872,0.0389559,0.00905325,0
83886871,0.0314781,0.00696516,0
83891870,0.015216,0.00940207,0
83896868,0.00509488,0.0126256,0
83901867,0.00341252,0.0119652,0
83906866,0.00781792,0.0118319,0
83911865,0.0185837,0.0103836,0
83916864,0.0342308,0.00946351,0
83921862,0.0318,0.0104737,0
83926861,0.0396004,0.00997412,0
83931860,0.0377833,0.0115656,0
83936859,0.0264011,0.012404,0
83941857,0.0191172,0.0153305,0
83946856,0.0163811,0.0162146,0
83951855,0.00234462,0.0102279,0
83956854,0.00771269,0.00908429,0
83961853,0.0219232,0.0139885,0
83966851,0.0290735,0.0166106,0
83971850,0.0388966,0.0135313,0
83976849,0.0425462,0.0146173,0
83981848,0.0308526,0.0147517,0
83986846,0.0274277,0.00862248,0
83991845,0.025554,0.00544064,0
83996844,0.0187773,0.0108687,0
84001843,0.00559889,0.00602463,0
84006842,0.016785,0.0113822,0
84011840,0.0213906,0.00730235,0
84016839,0.0356293,0.00684856,0
84021838,0.0501779,0.0105799,0
84026837,0.0368576,0.0107185,0
84031835,0.0360404,0.0137262,0
84036834,0.0415228,0.0142633,0
84041833,0.0229487,0.0191482,0
84046832,0.0201108,0.0234035,0
84051831,0.0290016,0.0212189,0
84056829,0.0215911,0.015534,0
84061828,0.0187273,0.0207306,0
84066827,0.0348956,0.0142704,0
84071826,0.0400038,0.00779301,0
84076824,0.0397818,0.00804453,0
84081823,0.0470341,0.00186103,0
84086822,0.0402919,-0.0021442,0
84091821,0.0282305,0.00334913,0
84096820,0.0209813,0.0069566,0
84101818,0.0169458,0.00966207,0
84106817,0.0179322,0.0133067,0
84111816,0.035103,0.0147814,0
84116815,0.0377185,0.0103041,0
84121813,0.0448445,0.0188921,0
84126812,0.0421902,0.0136098,0
84131811,0.0400891,0.0172856,0
84136810,0.0457119,0.016979,0
84141809,0.0417935,0.0157894,0
84146807,0.0417199,0.0187133,0
84151806,0.0449113,0.0131246,0
84156805,0.0332721,0.018445,0
84161804,0.0201128,0.0123451,0
84166802,0.0231277,0.0143674,0
84171801,0.0140033,0.00923749,0
84176800,0.0222845,0.00872844,0
84181799,0.0442862,0.0117908,0
84186798,0.0572585,0.0097273,0
84191796,0.0599059,0.00985719,0
84196795,0.0464397,0.00725295,0
84201794,0.0128812,0.00386646,0
84206793,0.0108994,0.00717003,0
84211791,0.0102925,0.0095718,0
84216790,0.00936507,0.00863147,0
84221789,0.0244886,0.00763063,0
84226788,0.0372858,0.011124,0
84231787,0.0519348,0.0109299,0
84236785,0.0595619,0.00937154,0
84241784,0.0585768,0.0181435,0
84246783,0.0330453,0.017544,0
84251782,0.012001,0.0254119,0
84256781,-0.00137438,0.0252564,0
84261779,-0.0021295,0.0221231,0
84266778,0.0146259,0.0166123,0
84271777,0.031273,0.00908397,0
84276776,0.0410433,0.00635558,0
84281774,0.0481004,0.00580631,0
84286773,0.0428879,0.00462634,0
84291772,0.0355171,0.00795665,0
84296771,0.0338045,0.00330305,0
84301770,0.0190595,0.00337007,0
84306768,-0.00047931,0.00555557,0
84311767,0.000322188,0.0125539,0
84316766,0.00496135,0.00953185,0
84321765,0.0189606,0.0174089,0
84326763,0.0404024,0.020007,0
84331762,0.0484374,0.0143114,0
84336761,0.040603,0.0144385,0
84341760,0.0437104,0.014018,0
84346759,0.0194854,0.0241768,0
84351757,0.00231159,0.0260502,0
84356756,0.00216849,0.0189582,0
84361755,0.00034905,0.0136513,0
84366754,0.00530256,0.0172041,0
84371752,0.0293214,0.00996734,0
84376751,0.033604,0.00983153,0
84381750,0.037516,0.00845687,0
84386749,0.042463,0.00415788,0
84391748,0.0282453,0.00990247,0
84396746,0.0154091,0.0055205,0
84401745,-0.00868998,0.00310327,0
84406744,-0.011592,0.0124927,0
84411743,0.0067842,0.0143162,0
84416741,0.0245834,0.0139116,0
84421740,0.0300021,0.0141274,0
84426739,0.0367238,0.0135189,0
84431738,0.0369798,0.0136427,0
84436737,0.0265745,0.0186205,0
84441735,0.0141093,0.0151302,0
84446734,0.00938553,0.0147069,0
84451733,-0.00324997,0.0109852,0
84456732,-0.0169458,0.00808273,0
84461730,-0.00177104,0.0104933,0
84466729,0.0161787,0.00715905,0
84471728,0.0352512,0.0119417,0
84476727,0.0442757,0.0104569,0
84481726,0.0417011,0.0128295,0
84486724,0.0244436,0.0106605,0
84491723,0.00611846,0.0115135,0
84496722,-0.00856638,0.0154035,0
84501721,-0.0169135,0.0112372,0
84506719,-0.00730594,0.0127593,0
84511718,0.0066427,0.0154308,0
84516717,0.0214872,0.0171384,0
84521716,0.0334984,0.0140224,0
84526715,0.0334975,0.0176463,0
84531713,0.0283871,0.0137556,0
84536712,0.0194093,0.0125513,0
84541711,-0.000611388,0.0119424,0
84546710,-0.0160997,0.00458258,0
84551708,-0.0156717,0.00508516,0
84556707,-0.0038098,0.00434935,0
84561706,0.0134569,0.00602209,0
84566705,0.0271536,0.00739066,0
84571704,0.0328591,0.00885929,0
84576702,0.0238062,0.00978886,0
84581701,0.018425,0.015843,0
84586700,0.00824352,0.0146077,0
84591699,-0.0150066,0.0206652,0
84596697,-0.0140587,0.019719,0
84601696,-0.0121855,0.0157658,0
84606695,0.0015226,0.015327,0
84611694,0.019494,0.0106248,0
84616693,0.0315495,0.0133667,0
84621691,0.0240335,0.0102927,0
84626690,0.0211907,0.0140553,0
84631689,0.00212598,0.0129019,0
84636688,-0.0134741,0.00825281,0
84641687,-0.0145887,0.00829057,0
84646685,-0.014654,0.0061812,0
84651684,-0.00515709,0.00769225,0
84656683,0.0137737,0.00884438,0
84661682,0.0200106,0.0139158,0
84666680,0.0209288,0.00766878,0
84671679,0.0221547,0.00667088,0
84676678,0.00756298,0.00953525,0
84681677,-0.0117557,0.0105833,0
84686676,-0.0190851,0.012298,0
84691674,-0.0236026,0.0154615,0
84696673,-0.0175457,0.016467,0
84701672,0.00565784,0.0183217,0
84706671,0.0200554,0.0175593,0
84711669,0.0279785,0.0144761,0
84716668,0.0232719,0.00954881,0
84721667,0.00509392,0.0111139,0
84726666,-0.0156234,0.00859095,0
84731665,-0.0233812,0.0109742,0
84736663,-0.0200074,0.0125353,0
84741662,-0.0139734,0.00602455,0
84746661,-0.00113261,0.0101552,0
84751660,0.0125162,0.0105222,0
84756658,0.0262251,0.0128529,0
84761657,0.0254875,0.0154555,0
84766656,0.0173511,0.0159593,0
84771655,-0.00647415,0.010507,0
84776654,-0.030548,0.00751916,0
84781652,-0.034534,0.00844202,0
84786651,-0.0275656,0.0106492,0
84791650,-0.0150882,0.0103591,0
84796649,0.00514069,0.00803675,0
84801647,0.0200396,0.00668452,0
84806646,0.0224338,0.00973282,0
84811645,0.017162,0.01096,0
84816644,-0.00527077,0.00943312,0
84821643,-0.0222145,0.0126285,0
84826641,-0.0311417,0.0131187,0
84831640,-0.0316932,0.0151656,0
84836639,-0.0221007,0.0139226,0
84841638,-0.00527581,0.0126181,0
84846636,0.0119183,0.0144089,0
84851635,0.0136931,0.0170069,0
84856634,0.0136087,0.0136339,0
84861633,0.000748198,0.011047,0
84866632,-0.0168925,0.00774234,0
84871630,-0.0254772,0.00560479,0
84876629,-0.0333123,0.00449238,0
84881628,-0.0345049,0.00493977,0
84886627,-0.0102397,0.00531969,0
84891625,0.00727651,0.00594974,0
84896624,0.0138524,0.0101597,0
84901623,0.0140073,0.014276,0
84906622,0.000432476,0.0146009,0
84911621,-0.0206175,0.016636,0
84916619,-0.0304685,0.00909916,0
84921618,-0.0408076,0.00802026,0
84926617,-0.0333439,0.0131689,0
84931616,-0.0152803,0.0156563,0
84936614,0.00145754,0.017694,0
84941613,0.0105824,0.0209436,0
84946612,0.0127953,0.0100304,0
84951611,-0.0028515,0.00805854,0
84956610,-0.0205028,0.00209557,0
84961608,-0.0316222,6.64702e-05,0
84966607,-0.0346264,-0.00428835,0
84971606,-0.0334632,0.00120182,0
84976605,-0.021182,0.00604673,0
84981604,-0.0115663,0.0100452,0
84986602,0.00445566,0.0144874,0
84991601,0.00671581,0.014902,0
84996600,-0.00319848,0.0185203,0
85001599,-0.0127175,0.02006,0
85006597,-0.0187179,0.0158069,0
85011596,-0.0354348,0.016217,0
85016595,-0.0388553,0.0125802,0
85021594,-0.0278321,0.0120437,0
85026593,-0.0186781,0.0130572,0
85031591,-0.015113,0.00821361,0
85036590,-0.000707496,0.00503474,0
85041589,0.00470194,0.00853601,0
85046588,-0.0110177,0.00875599,0
85051586,-0.0223184,0.00470787,0
85056585,-0.0331057,0.00364253,0
85061584,-0.0393046,0.00276577,0
85066583,-0.034433,0.00584703,0
85071582,-0.0220419,0.00717912,0
85076580,-0.0142382,0.0140456,0
85081579,-0.0130349,0.011865,0
85086578,-0.0125458,0.0199392,0
85091577,-0.0153877,0.0224479,0
85096575,-0.0209652,0.0199215,0
85101574,-0.0302064,0.0122936,0
85106573,-0.0362965,0.00870869,0
85111572,-0.0210557,0.00492506,0
85116571,-0.0139581,0.00645627,0
85121569,-0.0166121,0.00654189,0
85126568,-0.0118171,0.00427789,0
85131567,-0.0194232,0.00247885,0
85136566,-0.0307998,0.00687076,0
85141564,-0.031756,0.00871541,0
85146563,-0.0387588,0.0117654,0
85151562,-0.0400186,0.00935157,0
85156561,-0.0317935,0.0131587,0
85161560,-0.0247888,0.0139934,0
85166558,-0.00793763,0.0161241,0
85171557,-0.00336682,0.0160984,0
85176556,-0.0158954,0.0161375,0
85181555,-0.0288044,0.011092,0
85186553,-0.0383261,0.00475142,0
85191552,-0.0412348,0.00515507,0
85196551,-0.0427731,0.00500839,0
85201550,-0.0457879,0.00626278,0
85206549,-0.0266461,0.00792911,0
85211547,-0.0166852,0.00494447,0
85216546,-0.00831242,0.00755813,0
85221545,-0.0189889,0.00623243,0
85226544,-0.0239034,0.00570363,0
85231542,-0.0353089,0.0120806,0
85236541,-0.0385056,0.00728957,0
85241540,-0.0515099,0.0104651,0
85246539,-0.0414775,0.0126964,0
85251538,-0.0329546,0.0162663,0
85256536,-0.0184322,0.00919874,0
85261535,-0.0139898,0.00666877,0
85266534,-0.0182898,0.00488509,0
85271533,-0.031884,0.00646211,0
85276531,-0.0390402,0.00558124,0
85281530,-0.0494732,0.00684183,0
85286529,-0.0434961,0.00451729,0
85291528,-0.05357,0.00537071,0
85296527,-0.0382997,0.00485651,0
85301525,-0.0335724,0.00677758,0
85306524,-0.0182444,0.0130076,0
85311523,-0.0143136,0.0130693,0
85316522,-0.0269883,0.00682138,0
85321520,-0.0250739,0.0166432,0
85326519,-0.0367365,0.0130805,0
85331518,-0.0412973,0.0142329,0
85336517,-0.0491871,0.0124546,0
85341516,-0.0517639,0.00700153,0
85346514,-0.0477597,0.00579309,0
85351513,-0.0522696,0.00837449,0
85356512,-0.0461233,0.00487201,0
85361511,-0.0383163,0.00657927,0
85366510,-0.0252788,0.00833367,0
85371508,-0.0100252,0.0116114,0
85376507,-0.0152903,0.0125499,0
85381506,-0.0344559,0.00838027,0
85386505,-0.0448654,0.00524012,0
85391503,-0.0533515,0.00245374,0
85396502,-0.0533156,0.00109281,0
85401501,-0.0463465,0.0146909,0
85406500,-0.0296943,0.00900627,0
85411499,-0.0268731,0.00541725,0
85416497,-0.0224741,0.0106979,0
85421496,0.000786049,0.0125258,0
85426495,-0.00949629,0.0102699,0
85431494,-0.0260934,0.0130768,0
85436492,-0.0388795,0.00691218,0
85441491,-0.0619745,0.00724655,0
85446490,-0.0603826,0.00772858,0
85451489,-0.0478285,0.0135804,0
85456488,-0.0416994,0.0159875,0
85461486,-0.0123425,0.0186114,0
85466485,0.0005593,0.0131209,0
85471484,-0.00323708,0.0178146,0
85476483,-0.00879232,0.0107697,0
85481481,-0.0247363,0.0135376,0
85486480,-0.0538097,0.00707359,0
85491479,-0.0578904,0.00262184,0
85496478,-0.0512324,0.00588165,0
85501477,-0.0489069,0.00698247,0
85506475,-0.0269747,0.0111492,0
85511474,-0.00669996,0.00573872,0
85516473,-0.00187382,0.00975274,0
85521472,0.0119951,0.0108357,0
85526470,-0.00527894,0.00743755,0
85531469,-0.0268212,0.012431,0
85536468,-0.0534762,0.00803996,0
85541467,-0.0549723,0.00521584,0
85546466,-0.0538721,0.00584229,0
85551464,-0.0359774,0.0161966,0
85556463,-0.0204366,0.0125355,0
85561462,-0.0110046,0.0150417,0
85566461,-0.000799478,0.0194118,0
85571459,0.00171863,0.0143656,0
85576458,-0.00758551,0.014339,0
85581457,-0.0232412,0.013837,0
85586456,-0.0309465,0.0115151,0
85591455,-0.0436671,0.00754235,0
85596453,-0.0454296,0.00826311,0
85601452,-0.0357184,0.00736519,0
85606451,-0.021005,0.00564005,0
85611450,-0.0119963,0.0097829,0
85616448,0.00688836,0.00764828,0
85621447,-0.00150063,0.00381498,0
85626446,-0.0161052,0.0112499,0
85631445,-0.0227342,0.0123542,0
85636444,-0.0270777,0.0105277,0
85641442,-0.0336207,0.0100153,0
85646441,-0.031739,0.0110389,0
85651440,-0.0239714,0.0132131,0
85656439,-0.007515,0.0163117,0
85661437,-0.00295024,0.0154099,0
85666436,-0.0152659,0.00582976,0
85671435,-0.00671015,0.0127242,0
85676434,-0.0160357,0.00346957,0
85681433,-0.0162484,0.0109958,0
85686431,-0.0174232,0.0104161,0
85691430,-0.0209764,0.00885947,0
85696429,-0.0288326,0.0102476,0
85701428,-0.0238744,0.00820184,0
85706427,-0.0176764,0.0109289,0
85711425,0.000722003,0.0159388,0
85716424,0.000613456,0.0161596,0
85721423,-0.00429788,0.00752104,0
85726422,-0.0143528,0.0129133,0
85731420,-0.0203088,0.0146578,0
85736419,-0.0268116,0.0121269,0
85741418,-0.0260134,0.0116165,0
85746417,-0.0210325,0.00815671,0
85751416,-0.0160738,0.00917304,0
85756414,-0.00287713,0.00932938,0
85761413,0.00605787,0.0102059,0
85766412,0.0136826,0.0114484,0
85771411,-0.00146781,0.0101383,0
85776409,-0.0160621,0.0114109,0
85781408,-0.0262955,0.0102796,0
85786407,-0.0329493,0.0184601,0
85791406,-0.0238996,0.0133932,0
85796405,-0.0175315,0.015168,0
85801403,-0.00122564,0.0130328,0
85806402,0.017709,0.0135607,0
85811401,0.0230584,0.0113173,0
85816400,0.0121876,0.00817554,0
85821398,-0.00996661,0.0113546,0
85826397,-0.0247904,0.0106009,0
85831396,-0.0414509,0.0108173,0
85836395,-0.0348188,0.0140046,0
85841394,-0.0215388,0.0104203,0
85846392,-0.00267118,0.0083981,0
85851391,0.0142877,0.00316628,0
85856390,0.0274977,0.00793,0
85861389,0.0225254,0.0104558,0
85866387,0.00443038,0.0112225,0
85871386,-0.0180237,0.00477209,0
85876385,-0.0404629,0.0076314,0
85881384,-0.0394746,0.0100542,0
85886383,-0.0247135,0.0123338,0
85891381,-0.00463504,0.0160039,0
85896380,0.0210797,0.0180558,0
85901379,0.0323876,0.0140094,0
85906378,0.0267058,0.0154013,0
85911376,0.011417,0.0159526,0
85916375,-0.00640677,0.0157878,0
85921374,-0.0295513,0.00602151,0
85926373,-0.035983,0.00796849,0
85931372,-0.0267419,0.0105828,0
85936370,-0.0107593,0.00516129,0
85941369,0.00952781,0.00519779,0
85946368,0.0340399,0.00717602,0
85951367,0.0281292,0.0131979,0
85956365,0.0177121,0.01138,0
85961364,0.000508551,0.00973587,0
85966363,-0.0213408,0.0114572,0
85971362,-0.0292684,0.0137572,0
85976361,-0.0183499,0.0176963,0
85981359,-0.00717091,0.0204052,0
85986358,0.0122194,0.0154945,0
85991357,0.026374,0.0105985,0
85996356,0.0276193,0.00950084,0
86001354,0.0216396,0.0135648,0
86006353,0.00265072,0.00969761,0
86011352,-0.0143595,0.0106401,0
86016351,-0.0200444,0.0119849,0
86021350,-0.0174057,0.00404105,0
86026348,-0.00771391,0.00731085,0
86031347,0.00322677,0.010142,0
86036346,0.0211983,0.00758116,0
86041345,0.0282172,0.0105218,0
86046343,0.0301323,0.013243,0
86051342,0.0234762,0.0134801,0
86056341,-0.000222611,0.016145,0
86061340,-0.0146755,0.017144,0
86066339,-0.0259255,0.0119953,0
86071337,-0.0190378,0.0095537,0
86076336,3.38648e-06,0.0100698,0
86081335,0.0303374,0.0144151,0
86086334,0.0293034,0.0134779,0
86091333,0.035088,0.0148166,0
86096331,0.0316081,0.0131845,0
86101330,0.00895936,0.018524,0
86106329,-0.00910409,0.0197115,0
86111328,-0.00561588,0.0189874,0
86116326,-0.0184881,0.0116699,0
86121325,-0.00624387,0.00807599,0
86126324,0.012636,0.00981548,0
86131323,0.0203944,0.00693723,0
86136322,0.034676,0.00679955,0
86141320,0.0340092,0.005234,0
86146319,0.0236952,0.0130462,0
86151318,0.00671212,0.0118649,0
86156317,0.00178745,0.0166307,0
86161315,-0.00706579,0.0158193,0
86166314,-0.00853138,0.0214147,0
86171313,0.00623606,0.0196669,0
86176312,0.0163875,0.0186005,0
86181311,0.0262478,0.0196191,0
86186309,0.0328722,0.00908496,0
86191308,0.0269705,0.0178059,0
86196307,0.0168907,0.0164269,0
86201306,0.0125732,0.0150337,0
86206304,0.00484686,0.0143788,0
86211303,0.00058752,0.0132107,0
86216302,0.00679279,0.00993116,0
86221301,0.0103589,0.0111426,0
86226300,0.0194335,0.0105804,0
86231298,0.0347592,0.0136862,0
86236297,0.0277129,0.0114758,0
86241296,0.0235005,0.00769539,0
86246295,0.0204827,0.00735046,0
86251293,0.0120135,0.013214,0
86256292,0.0112746,0.0131718,0
86261291,0.00884921,0.0106348,0
86266290,0.0131331,0.0155354,0
86271289,0.0189845,0.0185326,0
86276287,0.0246252,0.0175985,0
86281286,0.0245751,0.016641,0
86286285,0.0271394,0.0197578,0
86291284,0.0268054,0.0197168,0
86296282,0.0121692,0.0128636,0
86301281,0.020841,0.0141569,0
86306280,0.0267526,0.00668842,0
86311279,0.0167937,0.00546328,0
86316278,0.0162797,0.0080226,0
86321276,0.0182014,0.00703034,0
86326275,0.0130972,0.00949146,0
86331274,0.026416,0.0112022,0
86336273,0.0296235,0.00902479,0
