1448901998.685229202,0.443237,88.6966,0,0.076452
1448901998.687226096,0.50873,88.6966,0,0.076452
1448901998.689233925,0.50873,88.6966,0,0.076452
1448901998.691243269,0.50873,88.6966,0,0.076452
1448901998.693240133,0.50873,88.6966,0,0.076452
1448901998.695223456,0.50873,88.6966,0,0.076452
1448901998.697231923,0.50873,88.6966,0,0.0148917
1448901998.699284547,0.443237,88.6966,0,0.0148917
1448901998.701303320,0.50873,88.6966,0,0.0148917
1448901998.703227942,0.50873,88.6966,0,0.0148917
1448901998.705251937,0.50873,88.6987,0,0.076452
1448901998.707252111,0.50873,88.6987,0,0.0148917
1448901998.709246684,0.443237,88.6987,0,0.0148917
1448901998.711262822,0.50873,88.6987,0,0.0148917
1448901998.713244435,0.50873,88.6987,0,0.0148917
1448901998.715248570,0.443237,88.6987,0,0.0148917
1448901998.717222367,0.50873,88.6987,0,0.076452
1448901998.719239261,0.50873,88.6987,0,0.076452
1448901998.721212404,0.50873,88.6987,0,0.0148917
1448901998.723237441,0.50873,88.6987,0,0.0148917
1448901998.725213517,0.443237,88.6987,0,0.0148917
1448901998.727182501,0.443237,88.6987,0,0.0148917
1448901998.729209736,0.443237,88.6987,0,0.0148917
1448901998.731231182,0.50873,88.6987,0,0.0148917
1448901998.733226654,0.50873,88.6987,0,0.076452
1448901998.735272076,0.50873,88.6987,0,0.076452
1448901998.737267650,0.50873,88.6987,0,0.076452
1448901998.739237637,0.50873,88.6987,0,0.076452
1448901998.741234781,0.50873,88.6987,0,0.076452
1448901998.743221027,0.50873,88.6731,0,0.076452
1448901998.745228699,0.443237,88.6731,0,0.0148917
1448901998.747208715,0.50873,88.6731,0,0.076452
1448901998.749221399,0.50873,88.6731,0,0.076452
1448901998.751216618,0.50873,88.6731,0,0.076452
1448901998.753212349,0.50873,88.6731,0,0.076452
1448901998.755169341,0.50873,88.6731,0,0.0148917
1448901998.757223831,0.50873,88.6731,0,0.076452
1448901998.759219145,0.50873,88.6731,0,0.076452
1448901998.761217929,0.50873,88.6731,0,0.076452
1448901998.763220458,0.50873,88.6731,0,0.076452
1448901998.765224442,0.50873,88.6731,0,0.0148917
1448901998.767219770,0.50873,88.6731,0,0.0148917
1448901998.769216257,0.50873,88.6731,0,0.0148917
1448901998.771220025,0.50873,88.6731,0,0.0148917
1448901998.773286366,0.50873,88.6731,0,0.0148917
1448901998.775272976,0.50873,88.6731,0,0.076452
1448901998.777234375,0.50873,88.6731,0,0.076452
1448901998.779244756,0.50873,88.6731,0,0.076452
1448901998.781225877,0.50873,88.7192,0,0.076452
1448901998.783211477,0.443237,88.7192,0,0.0148917
1448901998.785203323,0.50873,88.7192,0,0.076452
1448901998.787228152,0.443237,88.7192,0,0.0148917
1448901998.789246584,0.50873,88.7192,0,0.076452
1448901998.791241781,0.443237,88.7192,0,0.0148917
1448901998.793253706,0.50873,88.7192,0,0.0148917
1448901998.795275937,0.50873,88.7192,0,0.0148917
1448901998.797258190,0.50873,88.7192,0,0.0148917
1448901998.799244764,0.50873,88.7192,0,0.0148917
1448901998.801244288,0.50873,88.7192,0,0.0148917
1448901998.803229946,0.443237,88.7192,0,0.076452
1448901998.805234537,0.50873,88.7192,0,0.0148917
1448901998.807229127,0.50873,88.7192,0,0.0148917
1448901998.809240771,0.50873,88.7192,0,0.0148917
1448901998.811258660,0.50873,88.7192,0,0.0148917
1448901998.813227838,0.50873,88.7192,0,0.0148917
1448901998.815212748,0.50873,88.7192,0,0.0148917
1448901998.817204633,0.50873,88.6985,0,0.0148917
1448901998.819205382,0.50873,88.6985,0,0.076452
1448901998.821206527,0.443237,88.6985,0,0.0148917
1448901998.823205714,0.443237,88.6985,0,0.0148917
1448901998.825206124,0.50873,88.6985,0,0.076452
1448901998.827202850,0.50873,88.6985,0,0.076452
1448901998.829206519,0.50873,88.6985,0,0.0148917
1448901998.831204410,0.50873,88.6985,0,0.076452
1448901998.833202644,0.50873,88.6985,0,0.076452
1448901998.835252483,0.50873,88.6985,0,0.0148917
1448901998.837280971,0.50873,88.6985,0,0.076452
1448901998.839279422,0.50873,88.6985,0,0.076452
1448901998.841255221,0.50873,88.6985,0,0.076452
1448901998.843254392,0.50873,88.6985,0,0.076452
1448901998.845264698,0.50873,88.6985,0,0.076452
1448901998.847306958,0.50873,88.6985,0,0.076452
1448901998.849304262,0.50873,88.6985,0,0.076452
1448901998.851383156,0.50873,88.6985,0,0.0148917
1448901998.853239053,0.443237,88.6985,0,0.0148917
1448901998.855230797,0.50873,88.6946,0,0.0148917
1448901998.857239440,0.50873,88.6946,0,0.0148917
1448901998.859210542,0.50873,88.6946,0,0.076452
1448901998.861205573,0.50873,88.6946,0,0.076452
1448901998.863204678,0.50873,88.6946,0,0.076452
1448901998.865205587,0.50873,88.6946,0,0.0148917
1448901998.867205893,0.50873,88.6946,0,0.076452
1448901998.869205565,0.50873,88.6946,0,0.076452
1448901998.871205547,0.50873,88.6946,0,0.0148917
1448901998.873208174,0.443237,88.6946,0,0.0148917
1448901998.875207630,0.50873,88.6946,0,0.0148917
1448901998.877206213,0.50873,88.6946,0,0.001
1448901998.879205903,0.50873,88.6946,0,0.0148917
1448901998.881207989,0.443237,88.6946,0,0.0148917
1448901998.883208579,0.443237,88.6946,0,0.001
1448901998.885255259,0.443237,88.6946,0,0.076452
1448901998.887280626,0.50873,88.6946,0,0.0148917
1448901998.889264076,0.50873,88.6946,0,0.076452
1448901998.891250381,0.50873,88.6946,0,0.0148917
1448901998.893324381,0.443237,88.6964,0,0.0148917
1448901998.895258441,0.50873,88.6964,0,0.076452
1448901998.897207716,0.443237,88.6964,0,0.0148917
1448901998.899232675,0.50873,88.6964,0,0.0148917
1448901998.901212810,0.50873,88.6964,0,0.0148917
1448901998.903211390,0.50873,88.6964,0,0.0148917
1448901998.905212759,0.50873,88.6964,0,0.138012
1448901998.907210297,0.574223,88.6964,0,0.076452
1448901998.909209567,0.50873,88.6964,0,0.076452
1448901998.911215757,0.50873,88.6964,0,0.076452
1448901998.913224626,0.50873,88.6964,0,0.076452
1448901998.915205066,0.574223,88.6964,0,0.0148917
1448901998.917214414,0.50873,88.6964,0,0.0148917
1448901998.919262983,0.50873,88.6964,0,0.076452
1448901998.921240833,0.50873,88.6964,0,0.0148917
1448901998.923312470,0.50873,88.6964,0,0.0148917
1448901998.925317582,0.50873,88.6964,0,0.0148917
1448901998.927305423,0.50873,88.6964,0,0.076452
1448901998.929262284,0.50873,88.6964,0,0.0148917
1448901998.931263384,0.50873,88.6964,0,0.076452
1448901998.933260200,0.50873,88.6722,0,0.0148917
1448901998.935221555,0.50873,88.6722,0,0.076452
1448901998.937242567,0.50873,88.6722,0,0.076452
1448901998.939224348,0.443237,88.6722,0,0.0148917
1448901998.941238435,0.50873,88.6722,0,0.0148917
1448901998.943224412,0.443237,88.6722,0,0.0148917
1448901998.945209792,0.377744,88.6722,0,0.0148917
1448901998.947214128,0.50873,88.6722,0,0.076452
1448901998.949213198,0.443237,88.6722,0,0.0148917
1448901998.951362006,0.50873,88.6722,0,0.076452
1448901998.953215905,0.50873,88.6722,0,0.0148917
1448901998.955233253,0.50873,88.6722,0,0.076452
1448901998.957221956,0.50873,88.6722,0,0.076452
1448901998.959230271,0.50873,88.6722,0,0.076452
1448901998.961240429,0.50873,88.6722,0,0.0148917
1448901998.963302358,0.443237,88.6722,0,0.0148917
1448901998.965273326,0.50873,88.6722,0,0.076452
1448901998.967229667,0.50873,88.6722,0,0.076452
1448901998.969229137,0.50873,88.6722,0,0.0148917
1448901998.971223923,0.50873,88.6958,0,0.076452
1448901998.973218456,0.50873,88.6958,0,0.0148917
1448901998.975212998,0.50873,88.6958,0,0.0148917
1448901998.977213801,0.443237,88.6958,0,0.0148917
1448901998.979223788,0.50873,88.6958,0,0.076452
1448901998.981223079,0.574223,88.6958,0,0.0148917
1448901998.983211510,0.50873,88.6958,0,0.0148917
1448901998.985220165,0.443237,88.6958,0,0.0148917
1448901998.987218034,0.50873,88.6958,0,0.076452
1448901998.989218643,0.50873,88.6958,0,0.0148917
1448901998.991211309,0.50873,88.6958,0,0.0148917
1448901998.993210449,0.50873,88.6958,0,0.001
1448901998.995210334,0.574223,88.6958,0,0.0148917
1448901998.997212593,0.50873,88.6958,0,0.076452
1448901998.999225043,0.50873,88.6958,0,0.076452
1448901999.001320854,0.50873,88.6958,0,0.076452
1448901999.003285135,0.50873,88.6958,0,0.076452
1448901999.005259577,0.50873,88.6958,0,0.0148917
1448901999.007230997,0.50873,88.6958,0,0.0148917
1448901999.009238569,0.50873,88.6736,0,0.076452
1448901999.011246532,0.50873,88.6736,0,0.0148917
1448901999.013252864,0.50873,88.6736,0,0.0148917
1448901999.015229045,0.50873,88.6736,0,0.076452
1448901999.017234973,0.50873,88.6736,0,0.0148917
1448901999.019213474,0.50873,88.6736,0,0.076452
1448901999.021227107,0.50873,88.6736,0,0.0148917
1448901999.023211919,0.50873,88.6736,0,0.0148917
1448901999.025227481,0.50873,88.6736,0,0.0148917
1448901999.027209923,0.50873,88.6736,0,0.076452
1448901999.029217968,0.50873,88.6736,0,0.0148917
1448901999.031207147,0.50873,88.6736,0,0.076452
1448901999.033241813,0.50873,88.6736,0,0.0148917
1448901999.035214270,0.50873,88.6736,0,0.0148917
1448901999.037261413,0.50873,88.6736,0,0.076452
1448901999.039267790,0.50873,88.6736,0,0.076452
1448901999.041233680,0.443237,88.6736,0,0.076452
1448901999.043249750,0.50873,88.6736,0,0.076452
1448901999.045220151,0.50873,88.697,0,0.076452
1448901999.047229333,0.50873,88.697,0,0.0148917
1448901999.049220755,0.443237,88.697,0,0.0148917
1448901999.051224072,0.50873,88.697,0,0.0148917
1448901999.053224018,0.443237,88.697,0,0.0148917
1448901999.055224804,0.50873,88.697,0,0.076452
1448901999.057223066,0.50873,88.697,0,0.076452
1448901999.059224525,0.443237,88.697,0,0.0148917
1448901999.061222657,0.50873,88.697,0,0.0148917
1448901999.063222119,0.50873,88.697,0,0.076452
1448901999.065221810,0.443237,88.697,0,0.076452
1448901999.067219370,0.50873,88.697,0,0.0148917
1448901999.069221550,0.50873,88.697,0,0.0148917
1448901999.071219617,0.50873,88.697,0,0.076452
1448901999.073215814,0.443237,88.697,0,0.0148917
1448901999.075265766,0.50873,88.697,0,0.076452
1448901999.077287094,0.50873,88.697,0,0.076452
1448901999.079231909,0.50873,88.697,0,0.0148917
1448901999.081224458,0.443237,88.6937,0,0.076452
1448901999.083262410,0.574223,88.6937,0,0.076452
1448901999.085243365,0.50873,88.6937,0,0.0148917
1448901999.087207025,0.50873,88.6937,0,0.076452
1448901999.089203098,0.50873,88.6937,0,0.076452
1448901999.091220383,0.50873,88.6937,0,0.0148917
1448901999.093252704,0.50873,88.6937,0,0.076452
1448901999.095244061,0.50873,88.6937,0,0.076452
1448901999.097249072,0.50873,88.6937,0,0.076452
1448901999.099259137,0.50873,88.6937,0,0.138012
1448901999.101269751,0.443237,88.6937,0,0.0148917
1448901999.103250114,0.50873,88.6937,0,0.076452
1448901999.105241286,0.50873,88.6937,0,0.076452
1448901999.107224573,0.50873,88.6937,0,0.076452
1448901999.109228045,0.50873,88.6937,0,0.0148917
1448901999.111257763,0.50873,88.6937,0,0.076452
1448901999.113258142,0.50873,88.6937,0,0.0148917
1448901999.115310464,0.50873,88.6937,0,0.0148917
1448901999.117213940,0.443237,88.6937,0,0.0148917
1448901999.119208536,0.50873,88.6988,0,0.076452
1448901999.121210900,0.443237,88.6988,0,0.076452
1448901999.123207501,0.50873,88.6988,0,0.0148917
1448901999.125203878,0.50873,88.6988,0,0.0148917
1448901999.127201807,0.50873,88.6988,0,0.076452
1448901999.129215970,0.50873,88.6988,0,0.0148917
1448901999.131205327,0.50873,88.6988,0,0.076452
1448901999.133204032,0.50873,88.6988,0,0.0148917
1448901999.135204711,0.50873,88.6988,0,0.0148917
1448901999.137203522,0.50873,88.6988,0,0.0148917
1448901999.139202878,0.50873,88.6988,0,0.076452
1448901999.141246581,0.50873,88.6988,0,0.0148917
1448901999.143266541,0.443237,88.6988,0,0.076452
1448901999.145269643,0.443237,88.6988,0,0.001
1448901999.147260975,0.50873,88.6988,0,0.0148917
1448901999.149313309,0.50873,88.6988,0,0.076452
1448901999.151301815,0.50873,88.6988,0,0.138012
1448901999.153270319,0.574223,88.6988,0,0.076452
1448901999.155259111,0.50873,88.6988,0,0.076452
1448901999.157257120,0.50873,88.6988,0,0.0148917
1448901999.159233291,0.50873,88.6945,0,0.076452
1448901999.161228498,0.50873,88.6945,0,0.076452
1448901999.163221775,0.50873,88.6945,0,0.076452
1448901999.165220352,0.443237,88.6945,0,0.0148917
1448901999.167207806,0.50873,88.6945,0,0.076452
1448901999.169205012,0.50873,88.6945,0,0.076452
1448901999.171217661,0.50873,88.6945,0,0.0148917
1448901999.173216484,0.50873,88.6945,0,0.076452
1448901999.175213875,0.50873,88.6945,0,0.076452
1448901999.177212740,0.50873,88.6945,0,0.0148917
1448901999.179222099,0.50873,88.6945,0,0.076452
1448901999.181207920,0.50873,88.6945,0,0.076452
1448901999.183207433,0.50873,88.6945,0,0.076452
1448901999.185186861,0.50873,88.6945,0,0.0148917
1448901999.187214128,0.50873,88.6945,0,0.0148917
1448901999.189256192,0.50873,88.6945,0,0.0148917
1448901999.191232091,0.50873,88.6945,0,0.0148917
1448901999.193224462,0.50873,88.6945,0,0.0148917
1448901999.195210318,0.50873,88.6942,0,0.076452
1448901999.197217853,0.50873,88.6942,0,0.076452
1448901999.199222104,0.50873,88.6942,0,0.076452
1448901999.201214446,0.50873,88.6942,0,0.0148917
1448901999.203209599,0.443237,88.6942,0,0.076452
1448901999.205209479,0.443237,88.6942,0,0.0148917
1448901999.207207391,0.443237,88.6942,0,0.0148917
1448901999.209209964,0.50873,88.6942,0,0.0148917
1448901999.211202045,0.50873,88.6942,0,0.076452
1448901999.213201202,0.50873,88.6942,0,0.076452
1448901999.215202077,0.50873,88.6942,0,0.076452
1448901999.217201694,0.50873,88.6942,0,0.076452
1448901999.219215727,0.443237,88.6942,0,0.0148917
1448901999.221259356,0.50873,88.6942,0,0.076452
1448901999.223277123,0.574223,88.6942,0,0.0148917
1448901999.225293585,0.50873,88.6942,0,0.0148917
1448901999.227303392,0.50873,88.6942,0,0.0148917
1448901999.229275465,0.50873,88.6942,0,0.0148917
1448901999.231271827,0.50873,88.6942,0,0.0148917
1448901999.233285060,0.50873,88.6953,0,0.0148917
1448901999.235239916,0.50873,88.6953,0,0.076452
1448901999.237215993,0.50873,88.6953,0,0.0148917
1448901999.239232217,0.50873,88.6953,0,0.076452
1448901999.241220189,0.50873,88.6953,0,0.0148917
1448901999.243229199,0.50873,88.6953,0,0.076452
1448901999.245216622,0.443237,88.6953,0,0.076452
1448901999.247221464,0.443237,88.6953,0,0.076452
1448901999.249218292,0.443237,88.6953,0,0.0148917
1448901999.251246679,0.443237,88.6953,0,0.076452
1448901999.253225692,0.50873,88.6953,0,0.0148917
1448901999.255172144,0.50873,88.6953,0,0.0148917
1448901999.257215782,0.443237,88.6953,0,0.076452
1448901999.259213469,0.50873,88.6953,0,0.076452
1448901999.261227381,0.50873,88.6953,0,0.0148917
1448901999.263241999,0.50873,88.6953,0,0.076452
1448901999.265248720,0.50873,88.6953,0,0.076452
1448901999.267226760,0.50873,88.6953,0,0.076452
1448901999.269234214,0.50873,88.6953,0,0.0148917
1448901999.271228251,0.443237,88.6989,0,0.0148917
1448901999.273230235,0.50873,88.6989,0,0.0148917
1448901999.275213106,0.639716,88.6989,0,0.076452
1448901999.277221179,0.50873,88.6989,0,0.076452
1448901999.279229660,0.50873,88.6989,0,0.076452
1448901999.281226089,0.50873,88.6989,0,0.076452
1448901999.283224630,0.50873,88.6989,0,0.076452
1448901999.285224622,0.50873,88.6989,0,0.0148917
1448901999.287222179,0.50873,88.6989,0,0.076452
1448901999.289224150,0.50873,88.6989,0,0.076452
1448901999.291228066,0.50873,88.6989,0,0.0148917
1448901999.293229589,0.50873,88.6989,0,0.0148917
1448901999.295227161,0.443237,88.6989,0,0.076452
1448901999.297224200,0.443237,88.6989,0,0.076452
1448901999.299225274,0.50873,88.6989,0,0.001
1448901999.301311625,0.50873,88.6989,0,0.0148917
1448901999.303249402,0.50873,88.6989,0,0.076452
1448901999.305261699,0.50873,88.6989,0,0.076452
1448901999.307228483,0.443237,88.6989,0,0.0148917
1448901999.309241981,0.443237,88.6748,0,0.0148917
1448901999.311246684,0.50873,88.6748,0,0.0148917
1448901999.313239057,0.50873,88.6748,0,0.0148917
1448901999.315225916,0.50873,88.6748,0,0.0148917
1448901999.317206509,0.50873,88.6748,0,0.0148917
1448901999.319238764,0.50873,88.6748,0,0.076452
1448901999.321238611,0.50873,88.6748,0,0.0148917
1448901999.323222031,0.50873,88.6748,0,0.0148917
1448901999.325208872,0.50873,88.6748,0,0.0148917
1448901999.327183754,0.50873,88.6748,0,0.0148917
1448901999.329224836,0.50873,88.6748,0,0.0148917
1448901999.331228519,0.50873,88.6748,0,0.076452
1448901999.333209709,0.443237,88.6748,0,0.0148917
1448901999.335220511,0.50873,88.6748,0,0.076452
1448901999.337230675,0.443237,88.6748,0,0.0148917
1448901999.339314984,0.50873,88.6748,0,0.0148917
1448901999.341249909,0.50873,88.6748,0,0.0148917
1448901999.343246116,0.443237,88.6748,0,0.076452
1448901999.345249007,0.443237,88.6748,0,0.0148917
1448901999.347219207,0.443237,88.6727,0,0.076452
1448901999.349221534,0.50873,88.6727,0,0.0148917
1448901999.351234749,0.50873,88.6727,0,0.0148917
1448901999.353226155,0.50873,88.6727,0,0.0148917
1448901999.355227985,0.50873,88.6727,0,0.076452
1448901999.357221031,0.50873,88.6727,0,0.076452
1448901999.359223609,0.50873,88.6727,0,0.076452
1448901999.361222586,0.574223,88.6727,0,0.001
1448901999.363227089,0.50873,88.6727,0,0.076452
1448901999.365226218,0.50873,88.6727,0,0.0148917
1448901999.367212079,0.50873,88.6727,0,0.076452
1448901999.369236906,0.50873,88.6727,0,0.076452
1448901999.371213057,0.50873,88.6727,0,0.076452
1448901999.373215181,0.50873,88.6727,0,0.0148917
1448901999.375235532,0.50873,88.6727,0,0.076452
1448901999.377258126,0.50873,88.6727,0,0.001
1448901999.379260977,0.574223,88.6727,0,0.0148917
1448901999.381225566,0.50873,88.6727,0,0.076452
1448901999.383239996,0.50873,88.6936,0,0.076452
1448901999.385229710,0.50873,88.6936,0,0.076452
1448901999.387208426,0.50873,88.6936,0,0.0148917
1448901999.389201718,0.50873,88.6936,0,0.076452
1448901999.391237244,0.50873,88.6936,0,0.0148917
1448901999.393246061,0.50873,88.6936,0,0.0148917
1448901999.395257323,0.443237,88.6936,0,0.076452
1448901999.397248617,0.443237,88.6936,0,0.0148917
1448901999.399258982,0.574223,88.6936,0,0.0148917
1448901999.401276495,0.50873,88.6936,0,0.0148917
1448901999.403271532,0.50873,88.6936,0,0.076452
1448901999.405267753,0.50873,88.6936,0,0.0148917
1448901999.407231740,0.50873,88.6936,0,0.0148917
1448901999.409226220,0.50873,88.6936,0,0.076452
1448901999.411224243,0.50873,88.6936,0,0.076452
1448901999.413245435,0.50873,88.6936,0,0.076452
1448901999.415249810,0.50873,88.6936,0,0.0148917
1448901999.417221594,0.50873,88.6936,0,0.0148917
1448901999.419229225,0.50873,88.6986,0,0.076452
1448901999.421214191,0.50873,88.6986,0,0.076452
1448901999.423207378,0.50873,88.6986,0,0.0148917
1448901999.425204891,0.443237,88.6986,0,0.0148917
1448901999.427204402,0.50873,88.6986,0,0.0148917
1448901999.429202020,0.50873,88.6986,0,0.076452
1448901999.431202705,0.50873,88.6986,0,0.076452
1448901999.433203717,0.50873,88.6986,0,0.0148917
1448901999.435202590,0.50873,88.6986,0,0.0148917
1448901999.437203129,0.443237,88.6986,0,0.0148917
1448901999.439229640,0.50873,88.6986,0,0.076452
1448901999.441265080,0.50873,88.6986,0,0.076452
1448901999.443258349,0.50873,88.6986,0,0.076452
1448901999.445252591,0.50873,88.6986,0,0.076452
1448901999.447251190,0.50873,88.6986,0,0.076452
1448901999.449268742,0.50873,88.6986,0,0.0148917
1448901999.451304794,0.50873,88.6986,0,0.0148917
1448901999.453310637,0.443237,88.6986,0,0.0148917
1448901999.455289211,0.50873,88.6986,0,0.076452
1448901999.457242004,0.50873,88.6986,0,0.076452
1448901999.459240830,0.50873,88.6986,0,0.076452
1448901999.461244321,0.50873,88.6947,0,0.076452
1448901999.463236275,0.50873,88.6947,0,0.076452
1448901999.465219180,0.50873,88.6947,0,0.0148917
1448901999.467205398,0.50873,88.6947,0,0.076452
1448901999.469207367,0.443237,88.6947,0,0.0148917
1448901999.471206672,0.50873,88.6947,0,0.0148917
1448901999.473206118,0.50873,88.6947,0,0.0148917
1448901999.475207412,0.50873,88.6947,0,0.076452
1448901999.477205810,0.50873,88.6947,0,0.076452
1448901999.479206977,0.50873,88.6947,0,0.076452
1448901999.481205194,0.50873,88.6947,0,0.076452
1448901999.483205255,0.443237,88.6947,0,0.076452
1448901999.485204782,0.443237,88.6947,0,0.0148917
1448901999.487206742,0.50873,88.6947,0,0.076452
1448901999.489208934,0.50873,88.6947,0,0.076452
1448901999.491250198,0.50873,88.6947,0,0.0148917
1448901999.493242032,0.50873,88.6947,0,0.076452
1448901999.495260128,0.50873,88.6947,0,0.076452
1448901999.497212375,0.50873,88.6968,0,0.076452
1448901999.499214782,0.50873,88.6968,0,0.0148917
1448901999.501211076,0.50873,88.6968,0,0.0148917
1448901999.503207878,0.50873,88.6968,0,0.0148917
1448901999.505204531,0.443237,88.6968,0,0.076452
1448901999.507203405,0.50873,88.6968,0,0.076452
1448901999.509210414,0.50873,88.6968,0,0.076452
1448901999.511214406,0.50873,88.6968,0,0.076452
1448901999.513208780,0.443237,88.6968,0,0.0148917
1448901999.515219283,0.443237,88.6968,0,0.076452
1448901999.517264491,0.50873,88.6968,0,0.0148917
1448901999.519257716,0.574223,88.6968,0,0.076452
1448901999.521244237,0.50873,88.6968,0,0.0148917
1448901999.523267136,0.50873,88.6968,0,0.076452
1448901999.525250212,0.50873,88.6968,0,0.0148917
1448901999.527274817,0.50873,88.6968,0,0.0148917
1448901999.529280454,0.50873,88.6968,0,0.0148917
1448901999.531233726,0.50873,88.6968,0,0.0148917
1448901999.533225709,0.50873,88.6979,0,0.076452
1448901999.535219792,0.50873,88.6979,0,0.076452
1448901999.537219705,0.50873,88.6979,0,0.0148917
1448901999.539225712,0.50873,88.6979,0,0.0148917
1448901999.541213719,0.50873,88.6979,0,0.076452
1448901999.543216354,0.50873,88.6979,0,0.076452
1448901999.545209303,0.443237,88.6979,0,0.0148917
1448901999.547247669,0.50873,88.6979,0,0.0148917
1448901999.549216975,0.50873,88.6979,0,0.0148917
1448901999.551233658,0.50873,88.6979,0,0.0148917
1448901999.553219400,0.50873,88.6979,0,0.076452
1448901999.555233117,0.50873,88.6979,0,0.076452
1448901999.557222858,0.50873,88.6979,0,0.076452
1448901999.559217979,0.50873,88.6979,0,0.0148917
1448901999.561206350,0.50873,88.6979,0,0.0148917
1448901999.563225771,0.50873,88.6979,0,0.076452
1448901999.565286363,0.50873,88.6979,0,0.0148917
1448901999.567343640,0.50873,88.6979,0,0.076452
1448901999.569232545,0.50873,88.6979,0,0.076452
1448901999.571229108,0.50873,88.6943,0,0.076452
1448901999.573231604,0.50873,88.6943,0,0.0148917
1448901999.575219960,0.50873,88.6943,0,0.076452
1448901999.577219704,0.50873,88.6943,0,0.076452
1448901999.579216452,0.443237,88.6943,0,0.0148917
1448901999.581212289,0.443237,88.6943,0,0.076452
1448901999.583214627,0.50873,88.6943,0,0.076452
1448901999.585225515,0.50873,88.6943,0,0.0148917
1448901999.587215886,0.443237,88.6943,0,0.076452
1448901999.589213473,0.50873,88.6943,0,0.076452
1448901999.591212171,0.50873,88.6943,0,0.0148917
1448901999.593239840,0.443237,88.6943,0,0.0148917
1448901999.595237550,0.443237,88.6943,0,0.076452
1448901999.597249516,0.50873,88.6943,0,0.076452
1448901999.599242215,0.50873,88.6943,0,0.0148917
1448901999.601294706,0.443237,88.6943,0,0.0148917
1448901999.603287676,0.443237,88.6943,0,0.0148917
1448901999.605244490,0.50873,88.6943,0,0.076452
1448901999.607233337,0.50873,88.6943,0,0.0148917
1448901999.609238771,0.50873,88.6957,0,0.076452
1448901999.611209849,0.50873,88.6957,0,0.0148917
1448901999.613232726,0.50873,88.6957,0,0.076452
1448901999.615214872,0.50873,88.6957,0,0.0148917
1448901999.617219012,0.50873,88.6957,0,0.076452
1448901999.619211023,0.443237,88.6957,0,0.0148917
1448901999.621247855,0.50873,88.6957,0,0.0148917
1448901999.623216571,0.443237,88.6957,0,0.076452
1448901999.625236807,0.50873,88.6957,0,0.076452
1448901999.627213470,0.443237,88.6957,0,0.076452
1448901999.629232767,0.443237,88.6957,0,0.076452
1448901999.631209446,0.443237,88.6957,0,0.0148917
1448901999.633232993,0.50873,88.6957,0,0.076452
1448901999.635210016,0.50873,88.6957,0,0.0148917
1448901999.637216402,0.443237,88.6957,0,0.0148917
1448901999.639280884,0.50873,88.6957,0,0.076452
1448901999.641303049,0.50873,88.6957,0,0.076452
1448901999.643241749,0.50873,88.6957,0,0.0148917
1448901999.645254347,0.50873,88.6957,0,0.0148917
1448901999.647228205,0.50873,88.6944,0,0.0148917
1448901999.649222821,0.50873,88.6944,0,0.0148917
1448901999.651220467,0.50873,88.6944,0,0.0148917
1448901999.653210983,0.50873,88.6944,0,0.076452
1448901999.655213505,0.443237,88.6944,0,0.0148917
1448901999.657210573,0.50873,88.6944,0,0.076452
1448901999.659211339,0.50873,88.6944,0,0.076452
1448901999.661208736,0.443237,88.6944,0,0.0148917
1448901999.663173462,0.50873,88.6944,0,0.0148917
1448901999.665211680,0.50873,88.6944,0,0.076452
1448901999.667230574,0.443237,88.6944,0,0.0148917
1448901999.669229892,0.443237,88.6944,0,0.076452
1448901999.671205598,0.50873,88.6944,0,0.0148917
1448901999.673203932,0.443237,88.6944,0,0.0148917
1448901999.675264915,0.50873,88.6944,0,0.076452
1448901999.677286955,0.50873,88.6944,0,0.076452
1448901999.679298174,0.50873,88.6944,0,0.0148917
1448901999.681302699,0.50873,88.6944,0,0.076452
1448901999.683260539,0.50873,88.6944,0,0.0148917
1448901999.685283763,0.443237,88.6944,0,0.0148917
1448901999.687272607,0.50873,88.6963,0,0.076452
1448901999.689279579,0.443237,88.6963,0,0.076452
1448901999.691265709,0.50873,88.6963,0,0.076452
1448901999.693242052,0.443237,88.6963,0,0.0148917
1448901999.695229415,0.50873,88.6963,0,0.0148917
1448901999.697237394,0.574223,88.6963,0,0.076452
1448901999.699247377,0.50873,88.6963,0,0.0148917
1448901999.701214176,0.50873,88.6963,0,0.076452
1448901999.703210860,0.50873,88.6963,0,0.0148917
1448901999.705218000,0.50873,88.6963,0,0.076452
1448901999.707213241,0.50873,88.6963,0,0.076452
1448901999.709216646,0.50873,88.6963,0,0.0148917
1448901999.711218354,0.50873,88.6963,0,0.0148917
1448901999.713216706,0.50873,88.6963,0,0.076452
1448901999.715213568,0.50873,88.6963,0,0.0148917
1448901999.717227264,0.50873,88.6963,0,0.0148917
1448901999.719225757,0.443237,88.6963,0,0.0148917
1448901999.721221233,0.443237,88.6963,0,0.076452
1448901999.723209665,0.50873,88.6928,0,0.076452
1448901999.725247992,0.50873,88.6928,0,0.076452
1448901999.727255863,0.443237,88.6928,0,0.0148917
1448901999.729277032,0.443237,88.6928,0,0.076452
1448901999.731274953,0.50873,88.6928,0,0.0148917
1448901999.733264727,0.50873,88.6928,0,0.0148917
1448901999.735254042,0.50873,88.6928,0,0.076452
1448901999.737251235,0.50873,88.6928,0,0.076452
1448901999.739243412,0.50873,88.6928,0,0.0148917
1448901999.741237109,0.50873,88.6928,0,0.076452
