1448901565.380838776,0.50873,89.4124,0,0.001
1448901565.382832475,0.443237,89.3664,0,0.0148917
1448901565.384842269,0.50873,89.3664,0,0.0148917
1448901565.386837024,0.443237,89.3664,0,0.0148917
1448901565.388839071,0.443237,89.3664,0,0.001
1448901565.390829631,0.443237,89.3664,0,0.0148917
1448901565.392829977,0.50873,89.3664,0,0.001
1448901565.394829744,0.50873,89.3664,0,0.001
1448901565.396832556,0.50873,89.3664,0,0.001
1448901565.398829350,0.50873,89.3664,0,0.001
1448901565.400829746,0.50873,89.3664,0,0.0148917
1448901565.402827018,0.443237,89.3664,0,0.0148917
1448901565.404833137,0.50873,89.3664,0,0.001
1448901565.406849478,0.50873,89.3664,0,0.001
1448901565.408854082,0.443237,89.3664,0,0.001
1448901565.410906406,0.443237,89.3664,0,0.0148917
1448901565.412878846,0.443237,89.3664,0,0.0148917
1448901565.414899722,0.443237,89.3664,0,0.001
1448901565.416863846,0.50873,89.3664,0,0.001
1448901565.418839472,0.50873,89.3664,0,0.0148917
1448901565.420845510,0.50873,89.3833,0,0.0148917
1448901565.422833558,0.443237,89.3833,0,0.0148917
1448901565.424846612,0.50873,89.3833,0,0.0148917
1448901565.426819250,0.443237,89.3833,0,0.001
1448901565.428827622,0.443237,89.3833,0,0.001
1448901565.430845028,0.50873,89.3833,0,0.001
1448901565.432829316,0.50873,89.3833,0,0.0148917
1448901565.434828738,0.50873,89.3833,0,0.0148917
1448901565.436844815,0.443237,89.3833,0,0.001
1448901565.438832769,0.50873,89.3833,0,0.001
1448901565.440803594,0.443237,89.3833,0,0.0148917
1448901565.442819209,0.443237,89.3833,0,0.0148917
1448901565.444837390,0.443237,89.3833,0,0.001
1448901565.446841726,0.50873,89.3833,0,0.0148917
1448901565.448838644,0.443237,89.3833,0,0.0148917
1448901565.450867884,0.50873,89.3833,0,0.001
1448901565.452901674,0.443237,89.3833,0,0.0148917
1448901565.454848231,0.443237,89.3833,0,0.001
1448901565.456839972,0.443237,89.3851,0,0.001
1448901565.458836523,0.50873,89.3851,0,0.001
1448901565.460835875,0.443237,89.3851,0,0.0148917
1448901565.462829387,0.443237,89.3851,0,0.0148917
1448901565.464839035,0.443237,89.3851,0,0.0148917
1448901565.466846500,0.443237,89.3851,0,0.001
1448901565.468869214,0.50873,89.3851,0,0.001
1448901565.470850550,0.50873,89.3851,0,0.001
1448901565.472820041,0.443237,89.3851,0,0.001
1448901565.474818942,0.50873,89.3851,0,0.001
1448901565.476883795,0.50873,89.3851,0,0.0148917
1448901565.478888020,0.50873,89.3851,0,0.0148917
1448901565.480880254,0.50873,89.3851,0,0.001
1448901565.482869542,0.50873,89.3851,0,0.0148917
1448901565.484900338,0.50873,89.3851,0,0.001
1448901565.486892723,0.50873,89.3851,0,0.0148917
1448901565.488879192,0.443237,89.3851,0,0.001
1448901565.490848971,0.50873,89.3851,0,0.0148917
1448901565.492849195,0.50873,89.3851,0,0.001
1448901565.494823153,0.443237,89.364,0,0.0148917
1448901565.496830791,0.50873,89.364,0,0.0148917
1448901565.498819024,0.50873,89.364,0,0.0148917
1448901565.500816342,0.50873,89.364,0,0.0148917
1448901565.502815946,0.50873,89.364,0,0.001
1448901565.504821976,0.443237,89.364,0,0.0148917
1448901565.506818806,0.443237,89.364,0,0.001
1448901565.508814736,0.50873,89.364,0,0.0148917
1448901565.510817344,0.50873,89.364,0,0.0148917
1448901565.512828991,0.50873,89.364,0,0.001
1448901565.514816610,0.443237,89.364,0,0.0148917
1448901565.516823050,0.443237,89.364,0,0.001
1448901565.518818982,0.50873,89.364,0,0.001
1448901565.520866245,0.50873,89.364,0,0.0148917
1448901565.522892970,0.50873,89.364,0,0.001
1448901565.524901753,0.50873,89.364,0,0.0148917
1448901565.526933846,0.50873,89.364,0,0.0148917
1448901565.528912845,0.50873,89.364,0,0.0148917
1448901565.530893917,0.50873,89.364,0,0.0148917
1448901565.532866800,0.443237,89.364,0,0.001
1448901565.534887609,0.50873,89.364,0,0.0148917
1448901565.536850581,0.50873,89.3635,0,0.001
1448901565.538841214,0.50873,89.3635,0,0.0148917
1448901565.540841157,0.443237,89.3635,0,0.001
1448901565.542821534,0.443237,89.3635,0,0.001
1448901565.544821499,0.443237,89.3635,0,0.001
1448901565.546817320,0.443237,89.3635,0,0.0148917
1448901565.548816158,0.443237,89.3635,0,0.0148917
1448901565.550816534,0.443237,89.3635,0,0.001
1448901565.552817836,0.443237,89.3635,0,0.001
1448901565.554816043,0.443237,89.3635,0,0.001
1448901565.556816429,0.443237,89.3635,0,0.001
1448901565.558819412,0.50873,89.3635,0,0.0148917
1448901565.560816913,0.50873,89.3635,0,0.001
1448901565.562816155,0.50873,89.3635,0,0.0148917
1448901565.564814953,0.50873,89.3635,0,0.001
1448901565.566862943,0.50873,89.3635,0,0.0148917
1448901565.568853746,0.443237,89.3635,0,0.0148917
1448901565.570831443,0.50873,89.3635,0,0.0148917
1448901565.572825783,0.50873,89.3639,0,0.0148917
1448901565.574831930,0.50873,89.3639,0,0.001
1448901565.576816634,0.50873,89.3639,0,0.0148917
1448901565.578815868,0.50873,89.3639,0,0.0148917
1448901565.580822525,0.50873,89.3639,0,0.001
1448901565.582825986,0.50873,89.3639,0,0.001
1448901565.584841799,0.50873,89.3639,0,0.0148917
1448901565.586824414,0.50873,89.3639,0,0.0148917
1448901565.588825723,0.50873,89.3639,0,0.0148917
1448901565.590826023,0.50873,89.3639,0,0.0148917
1448901565.592824204,0.50873,89.3639,0,0.001
1448901565.594822947,0.443237,89.3639,0,0.0148917
1448901565.596824066,0.443237,89.3639,0,0.001
1448901565.598842834,0.50873,89.3639,0,0.0148917
1448901565.600839805,0.50873,89.3639,0,0.076452
1448901565.602882294,0.443237,89.3639,0,0.0148917
1448901565.604927068,0.50873,89.3639,0,0.001
1448901565.606905009,0.50873,89.3639,0,0.0148917
1448901565.608856002,0.50873,89.3639,0,0.001
1448901565.610864345,0.443237,89.3639,0,0.0148917
1448901565.612839384,0.50873,89.3589,0,0.0148917
1448901565.614840098,0.50873,89.3589,0,0.001
1448901565.616843182,0.50873,89.3589,0,0.0148917
1448901565.618846739,0.50873,89.3589,0,0.0148917
1448901565.620824382,0.443237,89.3589,0,0.001
1448901565.622823773,0.443237,89.3589,0,0.0148917
1448901565.624865589,0.443237,89.3589,0,0.001
1448901565.626841824,0.443237,89.3589,0,0.001
1448901565.628824353,0.50873,89.3589,0,0.001
1448901565.630844986,0.50873,89.3589,0,0.001
1448901565.632842172,0.50873,89.3589,0,0.001
1448901565.634820194,0.443237,89.3589,0,0.001
1448901565.636826532,0.50873,89.3589,0,0.0148917
1448901565.638829979,0.50873,89.3589,0,0.001
1448901565.640836466,0.443237,89.3589,0,0.0148917
1448901565.642919410,0.443237,89.3589,0,0.001
1448901565.644903172,0.443237,89.3589,0,0.001
1448901565.646857018,0.443237,89.3589,0,0.001
1448901565.648849459,0.443237,89.3612,0,0.0148917
1448901565.650843484,0.443237,89.3612,0,0.001
1448901565.652837194,0.443237,89.3612,0,0.0148917
1448901565.654833182,0.50873,89.3612,0,0.0148917
1448901565.656828355,0.50873,89.3612,0,0.001
1448901565.658828309,0.50873,89.3612,0,0.001
1448901565.660827620,0.443237,89.3612,0,0.001
1448901565.662825162,0.50873,89.3612,0,0.0148917
1448901565.664861721,0.443237,89.3612,0,0.0148917
1448901565.666855813,0.50873,89.3612,0,0.0148917
1448901565.668871561,0.50873,89.3612,0,0.001
1448901565.670851354,0.443237,89.3612,0,0.0148917
1448901565.672843857,0.50873,89.3612,0,0.001
1448901565.674844847,0.50873,89.3612,0,0.076452
1448901565.676821191,0.50873,89.3612,0,0.0148917
1448901565.678840999,0.50873,89.3612,0,0.0148917
1448901565.680877723,0.50873,89.3612,0,0.0148917
1448901565.682842672,0.50873,89.3612,0,0.0148917
1448901565.684868728,0.50873,89.3612,0,0.0148917
1448901565.686852295,0.50873,89.3634,0,0.0148917
1448901565.688836363,0.443237,89.3634,0,0.001
1448901565.690825385,0.443237,89.3634,0,0.001
1448901565.692882139,0.443237,89.3634,0,0.001
1448901565.694847002,0.443237,89.3634,0,0.0148917
1448901565.696836691,0.50873,89.3634,0,0.001
1448901565.698826696,0.50873,89.3634,0,0.001
1448901565.700836032,0.50873,89.3634,0,0.0148917
1448901565.702864066,0.50873,89.3634,0,0.001
1448901565.704842196,0.50873,89.3634,0,0.0148917
1448901565.706840883,0.443237,89.3634,0,0.001
1448901565.708836823,0.443237,89.3634,0,0.001
1448901565.710831264,0.443237,89.3634,0,0.001
1448901565.712832933,0.443237,89.3634,0,0.001
1448901565.714836011,0.50873,89.3634,0,0.0148917
1448901565.716890141,0.443237,89.3634,0,0.0148917
1448901565.718896880,0.443237,89.3634,0,0.001
1448901565.720851391,0.443237,89.3634,0,0.0148917
1448901565.722845335,0.443237,89.364,0,0.001
1448901565.724858878,0.50873,89.364,0,0.0148917
1448901565.726851456,0.50873,89.364,0,0.0148917
1448901565.728825079,0.50873,89.364,0,0.0148917
1448901565.730821798,0.50873,89.364,0,0.0148917
1448901565.732869347,0.50873,89.364,0,0.001
1448901565.734869604,0.443237,89.364,0,0.001
1448901565.736883010,0.443237,89.364,0,0.001
1448901565.738893100,0.443237,89.364,0,0.001
1448901565.740860100,0.443237,89.364,0,0.0148917
1448901565.742893844,0.50873,89.364,0,0.0148917
1448901565.744863564,0.50873,89.364,0,0.0148917
1448901565.746848233,0.50873,89.364,0,0.001
1448901565.748844278,0.50873,89.364,0,0.0148917
1448901565.750840278,0.50873,89.364,0,0.001
1448901565.752832419,0.443237,89.364,0,0.0148917
1448901565.754864766,0.50873,89.364,0,0.0148917
1448901565.756847400,0.443237,89.364,0,0.0148917
1448901565.758834788,0.443237,89.364,0,0.001
1448901565.760830968,0.50873,89.3814,0,0.0148917
1448901565.762833542,0.50873,89.3814,0,0.001
1448901565.764831530,0.50873,89.3814,0,0.0148917
1448901565.766825410,0.443237,89.3814,0,0.001
1448901565.768821226,0.50873,89.3814,0,0.0148917
1448901565.770820339,0.50873,89.3814,0,0.0148917
1448901565.772820881,0.50873,89.3814,0,0.001
1448901565.774822867,0.50873,89.3814,0,0.0148917
1448901565.776900940,0.443237,89.3814,0,0.001
1448901565.778913649,0.50873,89.3814,0,0.076452
1448901565.780882559,0.574223,89.3814,0,0.0148917
1448901565.783101202,0.50873,89.3814,0,0.0148917
1448901565.784872152,0.50873,89.3814,0,0.0148917
1448901565.786889877,0.50873,89.3814,0,0.0148917
1448901565.788858512,0.50873,89.3814,0,0.0148917
1448901565.791025286,0.50873,89.3814,0,0.001
1448901565.793197112,0.50873,89.3814,0,0.0148917
1448901565.795006074,0.50873,89.3814,0,0.001
1448901565.796849711,0.50873,89.3814,0,0.0148917
1448901565.798839936,0.443237,89.3854,0,0.001
1448901565.800824696,0.50873,89.3854,0,0.0148917
1448901565.802818042,0.443237,89.3854,0,0.001
1448901565.804822960,0.443237,89.3854,0,0.001
1448901565.806826581,0.443237,89.3854,0,0.0148917
1448901565.808830485,0.443237,89.3854,0,0.001
1448901565.810827890,0.50873,89.3854,0,0.001
1448901565.812828503,0.50873,89.3854,0,0.001
1448901565.814819895,0.443237,89.3854,0,0.001
1448901565.816818384,0.574223,89.3854,0,0.001
1448901565.818818777,0.443237,89.3854,0,0.001
1448901565.820822374,0.443237,89.3854,0,0.0148917
1448901565.822821281,0.443237,89.3854,0,0.0148917
1448901565.824818942,0.50873,89.3854,0,0.001
1448901565.826817388,0.50873,89.3854,0,0.001
1448901565.828867552,0.443237,89.3854,0,0.0148917
1448901565.830866015,0.443237,89.3854,0,0.001
1448901565.832844014,0.443237,89.3854,0,0.0148917
1448901565.834831446,0.50873,89.3604,0,0.001
1448901565.836831544,0.50873,89.3604,0,0.0148917
1448901565.838825671,0.50873,89.3604,0,0.0148917
1448901565.840822337,0.50873,89.3604,0,0.0148917
1448901565.842821632,0.50873,89.3604,0,0.001
1448901565.844818784,0.443237,89.3604,0,0.0148917
1448901565.846816436,0.50873,89.3604,0,0.0148917
1448901565.848844315,0.50873,89.3604,0,0.0148917
1448901565.850855799,0.50873,89.3604,0,0.0148917
1448901565.852879606,0.50873,89.3604,0,0.001
1448901565.854903999,0.50873,89.3604,0,0.001
1448901565.856860133,0.443237,89.3604,0,0.0148917
1448901565.858847258,0.50873,89.3604,0,0.001
1448901565.860835012,0.50873,89.3604,0,0.0148917
1448901565.862834153,0.50873,89.3604,0,0.001
1448901565.864860346,0.50873,89.3604,0,0.0148917
1448901565.866886839,0.443237,89.3604,0,0.001
1448901565.868856635,0.443237,89.3604,0,0.001
1448901565.870841936,0.443237,89.3604,0,0.0148917
1448901565.872831518,0.443237,89.3822,0,0.001
1448901565.874860840,0.50873,89.3822,0,0.001
1448901565.876831070,0.50873,89.3822,0,0.0148917
1448901565.878836973,0.50873,89.3822,0,0.0148917
1448901565.880847490,0.443237,89.3822,0,0.0148917
1448901565.882827823,0.443237,89.3822,0,0.001
1448901565.884835623,0.443237,89.3822,0,0.0148917
1448901565.886821418,0.443237,89.3822,0,0.001
1448901565.888833672,0.443237,89.3822,0,0.001
1448901565.890835273,0.443237,89.3822,0,0.001
1448901565.892826375,0.443237,89.3822,0,0.001
1448901565.894827763,0.50873,89.3822,0,0.001
1448901565.896823899,0.50873,89.3822,0,0.001
1448901565.898827400,0.50873,89.3822,0,0.001
1448901565.900828734,0.50873,89.3822,0,0.076452
1448901565.903018350,0.574223,89.3822,0,0.001
1448901565.904891841,0.443237,89.3822,0,0.001
1448901565.906846395,0.443237,89.3822,0,0.001
1448901565.908844929,0.443237,89.3822,0,0.076452
1448901565.910835156,0.443237,89.3622,0,0.001
1448901565.912849765,0.443237,89.3622,0,0.001
1448901565.914888966,0.443237,89.3622,0,0.001
1448901565.916856690,0.50873,89.3622,0,0.0148917
1448901565.918906782,0.50873,89.3622,0,0.001
1448901565.920854506,0.50873,89.3622,0,0.0148917
1448901565.922853047,0.50873,89.3622,0,0.0148917
1448901565.924821613,0.50873,89.3622,0,0.076452
1448901565.926829109,0.50873,89.3622,0,0.0148917
1448901565.928840862,0.50873,89.3622,0,0.001
1448901565.930823411,0.443237,89.3622,0,0.0148917
1448901565.932831601,0.443237,89.3622,0,0.0148917
1448901565.934842019,0.443237,89.3622,0,0.001
1448901565.936842017,0.50873,89.3622,0,0.0148917
1448901565.938840685,0.50873,89.3622,0,0.0148917
1448901565.940877565,0.50873,89.3622,0,0.0148917
1448901565.942861926,0.50873,89.3622,0,0.001
1448901565.944841780,0.50873,89.3622,0,0.0148917
1448901565.946839174,0.50873,89.3613,0,0.001
1448901565.948831090,0.50873,89.3613,0,0.001
1448901565.950836918,0.443237,89.3613,0,0.001
1448901565.952834040,0.443237,89.3613,0,0.001
1448901565.954836427,0.443237,89.3613,0,0.001
1448901565.956831289,0.443237,89.3613,0,0.0148917
1448901565.958830799,0.443237,89.3613,0,0.001
1448901565.960831639,0.443237,89.3613,0,0.0148917
1448901565.962827483,0.443237,89.3613,0,0.001
1448901565.964830564,0.50873,89.3613,0,0.0148917
1448901565.966834127,0.443237,89.3613,0,0.0148917
1448901565.968831367,0.443237,89.3613,0,0.0148917
1448901565.970828938,0.443237,89.3613,0,0.001
1448901565.972828824,0.50873,89.3613,0,0.001
1448901565.974860692,0.50873,89.3613,0,0.001
1448901565.976885425,0.50873,89.3613,0,0.0148917
1448901565.978892957,0.50873,89.3613,0,0.001
1448901565.980842768,0.443237,89.3613,0,0.001
1448901565.982837586,0.50873,89.3645,0,0.001
1448901565.984882775,0.50873,89.3645,0,0.0148917
1448901565.986869915,0.50873,89.3645,0,0.0148917
1448901565.988873125,0.50873,89.3645,0,0.0148917
1448901565.990869370,0.50873,89.3645,0,0.001
1448901565.992876596,0.50873,89.3645,0,0.001
1448901565.994851724,0.50873,89.3645,0,0.001
1448901565.996853104,0.50873,89.3645,0,0.001
1448901565.998854703,0.50873,89.3645,0,0.001
1448901566.000844021,0.443237,89.3645,0,0.001
1448901566.002815817,0.574223,89.3645,0,0.0148917
1448901566.004816261,0.50873,89.3645,0,0.0148917
1448901566.006817634,0.443237,89.3645,0,0.0148917
1448901566.008814791,0.50873,89.3645,0,0.0148917
1448901566.010814337,0.50873,89.3645,0,0.0148917
1448901566.012819954,0.50873,89.3645,0,0.0148917
1448901566.014895251,0.50873,89.3645,0,0.0148917
1448901566.016840385,0.50873,89.3645,0,0.0148917
1448901566.018822951,0.50873,89.3645,0,0.0148917
1448901566.020849850,0.50873,89.3601,0,0.001
1448901566.022827037,0.50873,89.3601,0,0.001
1448901566.024825220,0.443237,89.3601,0,0.0148917
1448901566.026887281,0.50873,89.3601,0,0.0148917
1448901566.028889324,0.50873,89.3601,0,0.0148917
1448901566.030934082,0.50873,89.3601,0,0.001
1448901566.032888181,0.443237,89.3601,0,0.0148917
1448901566.034887710,0.443237,89.3601,0,0.001
1448901566.036857494,0.50873,89.3601,0,0.001
1448901566.038852357,0.443237,89.3601,0,0.0148917
1448901566.040852497,0.443237,89.3601,0,0.0148917
1448901566.042849611,0.443237,89.3601,0,0.001
1448901566.044818328,0.443237,89.3601,0,0.001
1448901566.046820551,0.50873,89.3601,0,0.001
1448901566.048821398,0.443237,89.3601,0,0.0148917
1448901566.050881505,0.50873,89.3601,0,0.0148917
1448901566.052850186,0.50873,89.3601,0,0.0148917
1448901566.054842424,0.443237,89.3601,0,0.001
1448901566.056822807,0.443237,89.3613,0,0.001
1448901566.058820942,0.443237,89.3613,0,0.001
1448901566.060816507,0.50873,89.3613,0,0.0148917
1448901566.062814824,0.443237,89.3613,0,0.001
1448901566.064813434,0.50873,89.3613,0,0.0148917
1448901566.066823320,0.443237,89.3613,0,0.0148917
1448901566.068815776,0.50873,89.3613,0,0.0148917
1448901566.070816761,0.443237,89.3613,0,0.001
1448901566.072816188,0.50873,89.3613,0,0.001
1448901566.074815345,0.50873,89.3613,0,0.001
1448901566.076816218,0.50873,89.3613,0,0.0148917
1448901566.078816203,0.50873,89.3613,0,0.0148917
1448901566.080814241,0.443237,89.3613,0,0.0148917
1448901566.082824550,0.443237,89.3613,0,0.001
1448901566.084826640,0.50873,89.3613,0,0.001
1448901566.086882876,0.443237,89.3613,0,0.0148917
1448901566.088894198,0.50873,89.3613,0,0.001
1448901566.090834819,0.50873,89.3613,0,0.001
1448901566.092840120,0.50873,89.4139,0,0.0148917
1448901566.094839866,0.50873,89.4139,0,0.0148917
1448901566.096854860,0.443237,89.4139,0,0.0148917
1448901566.098851303,0.50873,89.4139,0,0.001
1448901566.100860989,0.443237,89.4139,0,0.001
1448901566.102852899,0.50873,89.4139,0,0.0148917
1448901566.104852574,0.50873,89.4139,0,0.0148917
1448901566.106844035,0.443237,89.4139,0,0.0148917
1448901566.108832867,0.443237,89.4139,0,0.0148917
1448901566.110831615,0.50873,89.4139,0,0.001
1448901566.112841407,0.443237,89.4139,0,0.0148917
1448901566.114821056,0.50873,89.4139,0,0.001
1448901566.116832758,0.50873,89.4139,0,0.001
1448901566.118855642,0.50873,89.4139,0,0.001
1448901566.120838333,0.50873,89.4139,0,0.0148917
1448901566.122858051,0.50873,89.4139,0,0.001
1448901566.124865274,0.50873,89.4139,0,0.0148917
1448901566.126891936,0.443237,89.4139,0,0.001
1448901566.128870660,0.50873,89.4139,0,0.0148917
1448901566.130841392,0.50873,89.41,0,0.001
1448901566.132829650,0.50873,89.41,0,0.0148917
1448901566.134830002,0.443237,89.41,0,0.001
1448901566.136827806,0.50873,89.41,0,0.0148917
1448901566.138824333,0.50873,89.41,0,0.001
1448901566.140828788,0.50873,89.41,0,0.0148917
1448901566.142825941,0.443237,89.41,0,0.0148917
1448901566.144824018,0.443237,89.41,0,0.0148917
1448901566.146827887,0.443237,89.41,0,0.0148917
1448901566.148842112,0.443237,89.41,0,0.0148917
1448901566.150827673,0.443237,89.41,0,0.001
1448901566.152831628,0.443237,89.41,0,0.0148917
1448901566.154839388,0.443237,89.41,0,0.001
1448901566.156831452,0.443237,89.41,0,0.001
1448901566.158850579,0.443237,89.41,0,0.001
1448901566.160872445,0.50873,89.41,0,0.0148917
1448901566.162923084,0.50873,89.41,0,0.001
1448901566.164920413,0.443237,89.41,0,0.0148917
1448901566.166868094,0.443237,89.41,0,0.0148917
1448901566.168852877,0.443237,89.41,0,0.001
1448901566.170833614,0.443237,89.3624,0,0.0148917
1448901566.172836303,0.443237,89.3624,0,0.001
1448901566.174849846,0.443237,89.3624,0,0.001
1448901566.176821134,0.50873,89.3624,0,0.0148917
1448901566.178823096,0.50873,89.3624,0,0.001
1448901566.180825499,0.50873,89.3624,0,0.001
1448901566.182840657,0.443237,89.3624,0,0.001
1448901566.184820363,0.50873,89.3624,0,0.0148917
1448901566.186822021,0.50873,89.3624,0,0.0148917
1448901566.188837238,0.50873,89.3624,0,0.0148917
1448901566.190819708,0.443237,89.3624,0,0.001
1448901566.192825844,0.50873,89.3624,0,0.0148917
1448901566.194820405,0.443237,89.3624,0,0.001
1448901566.196838180,0.377744,89.3624,0,0.0148917
1448901566.198838572,0.443237,89.3624,0,0.001
1448901566.200899170,0.443237,89.3624,0,0.0148917
1448901566.202900250,0.50873,89.3624,0,0.001
1448901566.204855060,0.50873,89.3624,0,0.0148917
1448901566.206844220,0.443237,89.3624,0,0.001
1448901566.208839317,0.50873,89.3605,0,0.001
1448901566.210840522,0.443237,89.3605,0,0.001
1448901566.212835285,0.443237,89.3605,0,0.001
1448901566.214833581,0.443237,89.3605,0,0.001
1448901566.216831558,0.50873,89.3605,0,0.0148917
1448901566.218809998,0.50873,89.3605,0,0.001
1448901566.220857725,0.50873,89.3605,0,0.0148917
1448901566.222841904,0.443237,89.3605,0,0.001
1448901566.224822120,0.50873,89.3605,0,0.0148917
1448901566.226835230,0.443237,89.3605,0,0.001
1448901566.228893465,0.50873,89.3605,0,0.0148917
1448901566.230881362,0.443237,89.3605,0,0.001
1448901566.232885015,0.574223,89.3605,0,0.0148917
1448901566.234886483,0.50873,89.3605,0,0.001
1448901566.236893075,0.443237,89.3605,0,0.0148917
1448901566.238911379,0.50873,89.3605,0,0.0148917
1448901566.240893843,0.50873,89.3605,0,0.0148917
1448901566.242848662,0.443237,89.3605,0,0.001
1448901566.244846967,0.50873,89.3605,0,0.001
1448901566.246846443,0.50873,89.3657,0,0.0148917
1448901566.248823077,0.50873,89.3657,0,0.0148917
1448901566.250819438,0.443237,89.3657,0,0.0148917
1448901566.252821860,0.443237,89.3657,0,0.0148917
1448901566.254821221,0.50873,89.3657,0,0.001
1448901566.256820978,0.50873,89.3657,0,0.001
1448901566.258820621,0.443237,89.3657,0,0.001
1448901566.260822106,0.443237,89.3657,0,0.0148917
1448901566.262823745,0.574223,89.3657,0,0.001
1448901566.264819761,0.50873,89.3657,0,0.0148917
1448901566.266817840,0.443237,89.3657,0,0.0148917
1448901566.268818067,0.443237,89.3657,0,0.001
1448901566.270818614,0.50873,89.3657,0,0.001
1448901566.272892907,0.50873,89.3657,0,0.001
1448901566.274893330,0.50873,89.3657,0,0.001
1448901566.276925800,0.50873,89.3657,0,0.001
1448901566.278940551,0.50873,89.3657,0,0.0148917
1448901566.280926641,0.50873,89.3657,0,0.0148917
1448901566.282882492,0.443237,89.3657,0,0.001
1448901566.284864356,0.443237,89.3657,0,0.0148917
1448901566.286845756,0.443237,89.3618,0,0.001
1448901566.288838303,0.50873,89.3618,0,0.001
1448901566.290841831,0.50873,89.3618,0,0.0148917
1448901566.292830405,0.50873,89.3618,0,0.0148917
1448901566.294823666,0.50873,89.3618,0,0.001
1448901566.296835552,0.50873,89.3618,0,0.001
1448901566.298822928,0.443237,89.3618,0,0.001
1448901566.300823040,0.50873,89.3618,0,0.0148917
1448901566.302824074,0.443237,89.3618,0,0.001
1448901566.304823396,0.443237,89.3618,0,0.001
1448901566.306823167,0.50873,89.3618,0,0.001
1448901566.308819184,0.443237,89.3618,0,0.0148917
1448901566.310818151,0.50873,89.3618,0,0.001
1448901566.312818307,0.443237,89.3618,0,0.0148917
1448901566.314821033,0.50873,89.3618,0,0.0148917
1448901566.316867249,0.50873,89.3618,0,0.001
1448901566.318850675,0.443237,89.3618,0,0.001
1448901566.320839992,0.443237,89.3618,0,0.001
1448901566.322831433,0.50873,89.3652,0,0.0148917
1448901566.324836522,0.50873,89.3652,0,0.076452
1448901566.326835842,0.443237,89.3652,0,0.001
1448901566.328834234,0.50873,89.3652,0,0.0148917
1448901566.330835003,0.50873,89.3652,0,0.001
1448901566.332835131,0.50873,89.3652,0,0.0148917
1448901566.334835174,0.443237,89.3652,0,0.001
1448901566.336825561,0.50873,89.3652,0,0.001
1448901566.338824952,0.443237,89.3652,0,0.001
1448901566.340825755,0.50873,89.3652,0,0.0148917
1448901566.342825123,0.50873,89.3652,0,0.001
1448901566.344888518,0.443237,89.3652,0,0.001
1448901566.346862311,0.443237,89.3652,0,0.0148917
1448901566.348872434,0.443237,89.3652,0,0.0148917
1448901566.350895916,0.443237,89.3652,0,0.001
1448901566.352893771,0.50873,89.3652,0,0.001
1448901566.354887073,0.574223,89.3652,0,0.001
1448901566.356847668,0.443237,89.3652,0,0.0148917
1448901566.358838335,0.443237,89.3652,0,0.001
1448901566.360837610,0.443237,89.3838,0,0.0148917
1448901566.362857208,0.443237,89.3838,0,0.001
1448901566.364835269,0.50873,89.3838,0,0.0148917
1448901566.366832978,0.50873,89.3838,0,0.0148917
1448901566.368827416,0.50873,89.3838,0,0.001
1448901566.370848269,0.50873,89.3838,0,0.001
1448901566.372821653,0.443237,89.3838,0,0.0148917
1448901566.374828684,0.50873,89.3838,0,0.0148917
1448901566.376845309,0.443237,89.3838,0,0.0148917
1448901566.378822008,0.50873,89.3838,0,0.0148917
1448901566.380832352,0.50873,89.3838,0,0.0148917
1448901566.382827724,0.50873,89.3838,0,0.001
1448901566.384831603,0.50873,89.3838,0,0.001
1448901566.386829230,0.443237,89.3838,0,0.001
1448901566.388833952,0.50873,89.3838,0,0.0148917
1448901566.390887211,0.443237,89.3838,0,0.0148917
1448901566.392953008,0.50873,89.3838,0,0.001
1448901566.394843242,0.50873,89.3838,0,0.001
1448901566.396838083,0.50873,89.3855,0,0.001
1448901566.398840655,0.443237,89.3855,0,0.0148917
1448901566.400832619,0.50873,89.3855,0,0.0148917
1448901566.402830835,0.443237,89.3855,0,0.001
1448901566.404833144,0.443237,89.3855,0,0.0148917
1448901566.406831151,0.50873,89.3855,0,0.0148917
1448901566.408854234,0.50873,89.3855,0,0.001
1448901566.410855703,0.50873,89.3855,0,0.001
1448901566.412880909,0.443237,89.3855,0,0.001
1448901566.414857754,0.50873,89.3855,0,0.001
1448901566.416850501,0.50873,89.3855,0,0.001
1448901566.418823388,0.50873,89.3855,0,0.001
1448901566.420828085,0.50873,89.3855,0,0.0148917
1448901566.422860391,0.443237,89.3855,0,0.001
1448901566.424825269,0.443237,89.3855,0,0.001
1448901566.426881337,0.443237,89.3855,0,0.0148917
1448901566.428898696,0.50873,89.3855,0,0.0148917
1448901566.430851570,0.50873,89.3855,0,0.001
1448901566.432843774,0.50873,89.3855,0,0.0148917
1448901566.434843212,0.50873,89.3851,0,0.001
1448901566.436832595,0.443237,89.3851,0,0.001
1448901566.438851211,0.443237,89.3851,0,0.0148917
1448901566.440836691,0.50873,89.3851,0,0.0148917
1448901566.442820913,0.443237,89.3851,0,0.0148917
1448901566.444832455,0.443237,89.3851,0,0.0148917
1448901566.446832596,0.50873,89.3851,0,0.0148917
1448901566.448831666,0.50873,89.3851,0,0.0148917
1448901566.450829037,0.443237,89.3851,0,0.001
1448901566.452830101,0.443237,89.3851,0,0.001
1448901566.454830477,0.443237,89.3851,0,0.001
1448901566.456833225,0.50873,89.3851,0,0.001
1448901566.458829201,0.443237,89.3851,0,0.001
1448901566.460829255,0.443237,89.3851,0,0.0148917
