1448897242.293399436,0.50873,91.8622,0,0.138012
1448897242.295397697,0.50873,91.8622,0,0.138012
1448897242.297395160,0.443237,91.8622,0,0.138012
1448897242.299443641,0.50873,91.8622,0,0.138012
1448897242.301438808,0.50873,91.8622,0,0.138012
1448897242.303488065,0.50873,91.8622,0,0.138012
1448897242.305432059,0.50873,91.8622,0,0.199572
1448897242.307439995,0.50873,91.8622,0,0.138012
1448897242.309437508,0.50873,91.8622,0,0.138012
1448897242.311452038,0.50873,91.8622,0,0.261133
1448897242.313450413,0.443237,91.8622,0,0.138012
1448897242.315453711,0.50873,91.8622,0,0.199572
1448897242.317439765,0.50873,91.8622,0,0.138012
1448897242.319542172,0.50873,91.8622,0,0.138012
1448897242.321528758,0.50873,91.8622,0,0.138012
1448897242.323498606,0.50873,91.8622,0,0.199572
1448897242.325488987,0.443237,91.8622,0,0.138012
1448897242.327467760,0.50873,91.8622,0,0.261133
1448897242.329448911,0.50873,91.8623,0,0.138012
1448897242.331490070,0.50873,91.8623,0,0.199572
1448897242.333444203,0.443237,91.8623,0,0.138012
1448897242.335450393,0.50873,91.8623,0,0.138012
1448897242.337433007,0.443237,91.8623,0,0.138012
1448897242.339444901,0.50873,91.8623,0,0.199572
1448897242.341434575,0.443237,91.8623,0,0.138012
1448897242.343434089,0.50873,91.8623,0,0.138012
1448897242.345428916,0.50873,91.8623,0,0.138012
1448897242.347423121,0.50873,91.8623,0,0.199572
1448897242.349426190,0.50873,91.8623,0,0.138012
1448897242.351405421,0.443237,91.8623,0,0.138012
1448897242.353406947,0.50873,91.8623,0,0.138012
1448897242.355407034,0.50873,91.8623,0,0.138012
1448897242.357405114,0.50873,91.8623,0,0.076452
1448897242.359403262,0.50873,91.8623,0,0.138012
1448897242.361447009,0.50873,91.8623,0,0.138012
1448897242.363431312,0.50873,91.8623,0,0.138012
1448897242.365412479,0.50873,91.8623,0,0.138012
1448897242.367394108,0.50873,91.8913,0,0.199572
1448897242.369401611,0.50873,91.8913,0,0.138012
1448897242.371406403,0.50873,91.8913,0,0.138012
1448897242.373395689,0.50873,91.8913,0,0.199572
1448897242.375395207,0.50873,91.8913,0,0.199572
1448897242.377392071,0.50873,91.8913,0,0.199572
1448897242.379392425,0.50873,91.8913,0,0.138012
1448897242.381402137,0.50873,91.8913,0,0.138012
1448897242.383400814,0.50873,91.8913,0,0.138012
1448897242.385399967,0.50873,91.8913,0,0.138012
1448897242.387397033,0.50873,91.8913,0,0.138012
1448897242.389404251,0.50873,91.8913,0,0.138012
1448897242.391397669,0.50873,91.8913,0,0.199572
1448897242.393395327,0.50873,91.8913,0,0.199572
1448897242.395448386,0.50873,91.8913,0,0.138012
1448897242.397482724,0.50873,91.8913,0,0.138012
1448897242.399459095,0.50873,91.8913,0,0.138012
1448897242.401453488,0.50873,91.8913,0,0.138012
1448897242.403451401,0.50873,91.8913,0,0.199572
1448897242.405438295,0.50873,91.8892,0,0.138012
1448897242.407430686,0.50873,91.8892,0,0.138012
1448897242.409417255,0.50873,91.8892,0,0.076452
1448897242.411417617,0.50873,91.8892,0,0.138012
1448897242.413487794,0.50873,91.8892,0,0.138012
1448897242.415415245,0.50873,91.8892,0,0.199572
1448897242.417450072,0.50873,91.8892,0,0.138012
1448897242.419439767,0.50873,91.8892,0,0.199572
1448897242.421433570,0.50873,91.8892,0,0.199572
1448897242.423469120,0.50873,91.8892,0,0.199572
1448897242.425453486,0.50873,91.8892,0,0.138012
1448897242.427423159,0.443237,91.8892,0,0.199572
1448897242.429407454,0.443237,91.8892,0,0.138012
1448897242.431429624,0.50873,91.8892,0,0.138012
1448897242.433405277,0.443237,91.8892,0,0.138012
1448897242.435462474,0.50873,91.8892,0,0.138012
1448897242.437429033,0.50873,91.8892,0,0.138012
1448897242.439508318,0.50873,91.8892,0,0.138012
1448897242.441407093,0.50873,91.8647,0,0.138012
1448897242.443416533,0.50873,91.8647,0,0.138012
1448897242.445402424,0.50873,91.8647,0,0.076452
1448897242.447438188,0.574223,91.8647,0,0.138012
1448897242.449420335,0.50873,91.8647,0,0.199572
1448897242.451418680,0.50873,91.8647,0,0.138012
1448897242.453430284,0.443237,91.8647,0,0.138012
1448897242.455404726,0.443237,91.8647,0,0.138012
1448897242.457424356,0.50873,91.8647,0,0.138012
1448897242.459418904,0.50873,91.8647,0,0.199572
1448897242.461399961,0.50873,91.8647,0,0.076452
1448897242.463409091,0.50873,91.8647,0,0.138012
1448897242.465402486,0.50873,91.8647,0,0.138012
1448897242.467425360,0.50873,91.8647,0,0.199572
1448897242.469427114,0.50873,91.8647,0,0.138012
1448897242.471462641,0.50873,91.8647,0,0.138012
1448897242.473482379,0.50873,91.8647,0,0.138012
1448897242.475432207,0.443237,91.8647,0,0.138012
1448897242.477420506,0.50873,91.8606,0,0.138012
1448897242.479415660,0.50873,91.8606,0,0.199572
1448897242.481424952,0.443237,91.8606,0,0.199572
1448897242.483425077,0.50873,91.8606,0,0.138012
1448897242.485406052,0.50873,91.8606,0,0.138012
1448897242.487417530,0.50873,91.8606,0,0.199572
1448897242.489406822,0.50873,91.8606,0,0.138012
1448897242.491446310,0.50873,91.8606,0,0.138012
1448897242.493433543,0.50873,91.8606,0,0.138012
1448897242.495414758,0.443237,91.8606,0,0.138012
1448897242.497410710,0.50873,91.8606,0,0.138012
1448897242.499408223,0.50873,91.8606,0,0.138012
1448897242.501404277,0.50873,91.8606,0,0.138012
1448897242.503425919,0.50873,91.8606,0,0.199572
1448897242.505407720,0.50873,91.8606,0,0.138012
1448897242.507419575,0.50873,91.8606,0,0.199572
1448897242.509465493,0.50873,91.8606,0,0.199572
1448897242.511420292,0.50873,91.8606,0,0.199572
1448897242.513429220,0.443237,91.8606,0,0.138012
1448897242.515420699,0.50873,91.8611,0,0.199572
1448897242.517454328,0.50873,91.8611,0,0.138012
1448897242.519419454,0.50873,91.8611,0,0.199572
1448897242.521413914,0.50873,91.8611,0,0.138012
1448897242.523431947,0.50873,91.8611,0,0.138012
1448897242.525416278,0.50873,91.8611,0,0.138012
1448897242.527427105,0.50873,91.8611,0,0.199572
1448897242.529414613,0.50873,91.8611,0,0.138012
1448897242.531418429,0.443237,91.8611,0,0.138012
1448897242.533418151,0.443237,91.8611,0,0.199572
1448897242.535426919,0.50873,91.8611,0,0.138012
1448897242.537417032,0.377744,91.8611,0,0.138012
1448897242.539416865,0.50873,91.8611,0,0.138012
1448897242.541413622,0.50873,91.8611,0,0.138012
1448897242.543432050,0.50873,91.8611,0,0.138012
1448897242.545496893,0.50873,91.8611,0,0.138012
1448897242.547462750,0.50873,91.8611,0,0.138012
1448897242.549419643,0.50873,91.8611,0,0.076452
1448897242.551420249,0.50873,91.8611,0,0.199572
1448897242.553412834,0.50873,91.8936,0,0.138012
1448897242.555416369,0.50873,91.8936,0,0.138012
1448897242.557408347,0.50873,91.8936,0,0.138012
1448897242.559406945,0.50873,91.8936,0,0.138012
1448897242.561405361,0.50873,91.8936,0,0.138012
1448897242.563406825,0.443237,91.8936,0,0.138012
1448897242.565404650,0.50873,91.8936,0,0.199572
1448897242.567404477,0.50873,91.8936,0,0.199572
1448897242.569402576,0.443237,91.8936,0,0.199572
1448897242.571407520,0.50873,91.8936,0,0.199572
1448897242.573407727,0.50873,91.8936,0,0.199572
1448897242.575402957,0.50873,91.8936,0,0.199572
1448897242.577402841,0.50873,91.8936,0,0.138012
1448897242.579401782,0.50873,91.8936,0,0.138012
1448897242.581402500,0.50873,91.8936,0,0.138012
1448897242.583472451,0.50873,91.8936,0,0.199572
1448897242.585451105,0.50873,91.8936,0,0.261133
1448897242.587436581,0.574223,91.8936,0,0.138012
1448897242.589434490,0.50873,91.8896,0,0.199572
1448897242.591423032,0.50873,91.8896,0,0.199572
1448897242.593427799,0.50873,91.8896,0,0.138012
1448897242.595420844,0.50873,91.8896,0,0.199572
1448897242.597429166,0.50873,91.8896,0,0.138012
1448897242.599433692,0.50873,91.8896,0,0.199572
1448897242.601430712,0.50873,91.8896,0,0.076452
1448897242.603419742,0.443237,91.8896,0,0.138012
1448897242.605452624,0.50873,91.8896,0,0.138012
1448897242.607474792,0.50873,91.8896,0,0.138012
1448897242.609452618,0.443237,91.8896,0,0.138012
1448897242.611439055,0.443237,91.8896,0,0.138012
1448897242.613443640,0.443237,91.8896,0,0.138012
1448897242.615443133,0.50873,91.8896,0,0.138012
1448897242.617443888,0.50873,91.8896,0,0.138012
1448897242.619441697,0.50873,91.8896,0,0.138012
1448897242.621490083,0.443237,91.8896,0,0.138012
1448897242.623456289,0.443237,91.8896,0,0.138012
1448897242.625420661,0.50873,91.8896,0,0.138012
1448897242.627415191,0.50873,91.8608,0,0.199572
1448897242.629429604,0.443237,91.8608,0,0.076452
1448897242.631428907,0.50873,91.8608,0,0.138012
1448897242.633402228,0.443237,91.8608,0,0.138012
1448897242.635410373,0.50873,91.8608,0,0.261133
1448897242.637407024,0.50873,91.8608,0,0.199572
1448897242.639441734,0.50873,91.8608,0,0.138012
1448897242.641431716,0.50873,91.8608,0,0.199572
1448897242.643415270,0.50873,91.8608,0,0.199572
1448897242.645412053,0.50873,91.8608,0,0.138012
1448897242.647395639,0.50873,91.8608,0,0.138012
1448897242.649406464,0.50873,91.8608,0,0.138012
1448897242.651425234,0.50873,91.8608,0,0.138012
1448897242.653408125,0.50873,91.8608,0,0.138012
1448897242.655420229,0.50873,91.8608,0,0.138012
1448897242.657463413,0.50873,91.8608,0,0.138012
1448897242.659455582,0.50873,91.8608,0,0.138012
1448897242.661443194,0.50873,91.8608,0,0.138012
1448897242.663429702,0.50873,91.8608,0,0.199572
1448897242.665434350,0.50873,91.8885,0,0.199572
1448897242.667429332,0.50873,91.8885,0,0.199572
1448897242.669403741,0.50873,91.8885,0,0.138012
1448897242.671412485,0.443237,91.8885,0,0.199572
1448897242.673403808,0.443237,91.8885,0,0.138012
1448897242.675418586,0.50873,91.8885,0,0.138012
1448897242.677401907,0.50873,91.8885,0,0.138012
1448897242.679404751,0.50873,91.8885,0,0.199572
1448897242.681400879,0.574223,91.8885,0,0.199572
1448897242.683400382,0.50873,91.8885,0,0.138012
1448897242.685429598,0.50873,91.8885,0,0.138012
1448897242.687429494,0.50873,91.8885,0,0.199572
1448897242.689429762,0.443237,91.8885,0,0.199572
1448897242.691422748,0.50873,91.8885,0,0.138012
1448897242.693427765,0.50873,91.8885,0,0.138012
1448897242.695461892,0.574223,91.8885,0,0.199572
1448897242.697443429,0.50873,91.8885,0,0.138012
1448897242.699448371,0.50873,91.8885,0,0.138012
1448897242.701409683,0.50873,91.8885,0,0.138012
1448897242.703452777,0.50873,91.8917,0,0.199572
1448897242.705418577,0.50873,91.8917,0,0.199572
1448897242.707422630,0.50873,91.8917,0,0.076452
1448897242.709418827,0.443237,91.8917,0,0.138012
1448897242.711415209,0.50873,91.8917,0,0.138012
1448897242.713412982,0.50873,91.8917,0,0.138012
1448897242.715413164,0.50873,91.8917,0,0.138012
1448897242.717414245,0.50873,91.8917,0,0.138012
1448897242.719421805,0.50873,91.8917,0,0.138012
1448897242.721420626,0.50873,91.8917,0,0.138012
1448897242.723426856,0.50873,91.8917,0,0.199572
1448897242.725413015,0.443237,91.8917,0,0.138012
1448897242.727414005,0.50873,91.8917,0,0.199572
1448897242.729413119,0.50873,91.8917,0,0.199572
1448897242.731422086,0.50873,91.8917,0,0.199572
1448897242.733474560,0.50873,91.8917,0,0.138012
1448897242.735449113,0.50873,91.8917,0,0.199572
1448897242.737436700,0.50873,91.8917,0,0.076452
1448897242.739434319,0.50873,91.8603,0,0.199572
1448897242.741437657,0.50873,91.8603,0,0.138012
1448897242.743442076,0.574223,91.8603,0,0.199572
1448897242.745419421,0.50873,91.8603,0,0.138012
1448897242.747413350,0.50873,91.8603,0,0.199572
1448897242.749414926,0.50873,91.8603,0,0.138012
1448897242.751422820,0.50873,91.8603,0,0.199572
1448897242.753415411,0.443237,91.8603,0,0.076452
1448897242.755418061,0.443237,91.8603,0,0.199572
1448897242.757411196,0.50873,91.8603,0,0.0148917
1448897242.759413762,0.443237,91.8603,0,0.199572
1448897242.761413633,0.50873,91.8603,0,0.138012
1448897242.763420273,0.50873,91.8603,0,0.138012
1448897242.765410345,0.50873,91.8603,0,0.199572
1448897242.767413856,0.50873,91.8603,0,0.199572
1448897242.769462484,0.50873,91.8603,0,0.199572
1448897242.771479880,0.50873,91.8603,0,0.138012
1448897242.773423312,0.50873,91.8603,0,0.199572
1448897242.775433222,0.50873,91.8603,0,0.138012
1448897242.777417461,0.443237,91.8633,0,0.138012
1448897242.779421147,0.50873,91.8633,0,0.138012
1448897242.781404859,0.50873,91.8633,0,0.138012
1448897242.783422858,0.50873,91.8633,0,0.138012
1448897242.785428619,0.50873,91.8633,0,0.138012
1448897242.787425784,0.50873,91.8633,0,0.138012
1448897242.789420554,0.443237,91.8633,0,0.138012
1448897242.791404628,0.50873,91.8633,0,0.199572
1448897242.793370050,0.50873,91.8633,0,0.138012
1448897242.795396259,0.50873,91.8633,0,0.138012
1448897242.797430580,0.50873,91.8633,0,0.076452
1448897242.799457526,0.443237,91.8633,0,0.138012
1448897242.801430962,0.443237,91.8633,0,0.138012
1448897242.803439533,0.50873,91.8633,0,0.138012
1448897242.805431948,0.443237,91.8633,0,0.138012
1448897242.807475700,0.50873,91.8633,0,0.138012
1448897242.809484723,0.50873,91.8633,0,0.199572
1448897242.811463325,0.50873,91.8633,0,0.199572
1448897242.813473960,0.50873,91.8633,0,0.138012
1448897242.815449938,0.50873,91.8628,0,0.138012
1448897242.817445109,0.50873,91.8628,0,0.138012
1448897242.819455024,0.574223,91.8628,0,0.199572
1448897242.821451534,0.50873,91.8628,0,0.138012
1448897242.823444366,0.50873,91.8628,0,0.199572
1448897242.825432169,0.443237,91.8628,0,0.138012
1448897242.827440395,0.50873,91.8628,0,0.199572
1448897242.829434502,0.50873,91.8628,0,0.138012
1448897242.831432090,0.50873,91.8628,0,0.199572
1448897242.833425505,0.50873,91.8628,0,0.138012
1448897242.835426242,0.50873,91.8628,0,0.138012
1448897242.837419039,0.50873,91.8628,0,0.138012
1448897242.839428161,0.50873,91.8628,0,0.138012
1448897242.841422913,0.50873,91.8628,0,0.138012
1448897242.843422534,0.50873,91.8628,0,0.138012
1448897242.845455728,0.50873,91.8628,0,0.199572
1448897242.847440730,0.50873,91.8628,0,0.138012
1448897242.849415812,0.50873,91.8628,0,0.138012
1448897242.851405003,0.50873,91.8628,0,0.199572
1448897242.853402319,0.443237,91.8641,0,0.138012
1448897242.855500323,0.50873,91.8641,0,0.199572
1448897242.857397946,0.50873,91.8641,0,0.138012
1448897242.859396406,0.50873,91.8641,0,0.138012
1448897242.861396396,0.50873,91.8641,0,0.076452
1448897242.863395014,0.50873,91.8641,0,0.138012
1448897242.865394480,0.50873,91.8641,0,0.199572
1448897242.867395399,0.50873,91.8641,0,0.138012
1448897242.869394931,0.443237,91.8641,0,0.138012
1448897242.871400246,0.50873,91.8641,0,0.138012
1448897242.873442583,0.50873,91.8641,0,0.138012
1448897242.875433222,0.443237,91.8641,0,0.138012
1448897242.877428182,0.443237,91.8641,0,0.138012
1448897242.879432683,0.50873,91.8641,0,0.138012
1448897242.881467516,0.50873,91.8641,0,0.261133
1448897242.883495730,0.50873,91.8641,0,0.138012
1448897242.885506216,0.50873,91.8641,0,0.138012
1448897242.887486548,0.50873,91.8641,0,0.199572
1448897242.889460882,0.50873,91.8641,0,0.138012
1448897242.891471317,0.50873,91.8641,0,0.138012
1448897242.893445084,0.50873,91.8633,0,0.138012
1448897242.895460789,0.50873,91.8633,0,0.138012
1448897242.897482166,0.50873,91.8633,0,0.199572
1448897242.899430421,0.50873,91.8633,0,0.138012
1448897242.901428908,0.50873,91.8633,0,0.138012
1448897242.903456514,0.50873,91.8633,0,0.199572
1448897242.905440778,0.50873,91.8633,0,0.138012
1448897242.907438500,0.50873,91.8633,0,0.138012
1448897242.909428755,0.50873,91.8633,0,0.138012
1448897242.911427789,0.50873,91.8633,0,0.199572
1448897242.913424442,0.443237,91.8633,0,0.138012
1448897242.915427635,0.50873,91.8633,0,0.199572
1448897242.917425614,0.443237,91.8633,0,0.138012
1448897242.919433704,0.50873,91.8633,0,0.138012
1448897242.921424455,0.50873,91.8633,0,0.138012
1448897242.923491674,0.50873,91.8633,0,0.138012
1448897242.925431392,0.50873,91.8633,0,0.199572
1448897242.927467152,0.50873,91.8633,0,0.261133
1448897242.929414006,0.50873,91.864,0,0.138012
1448897242.931441715,0.50873,91.864,0,0.138012
1448897242.933448843,0.50873,91.864,0,0.138012
1448897242.935435426,0.50873,91.864,0,0.138012
1448897242.937448424,0.50873,91.864,0,0.138012
1448897242.939406935,0.50873,91.864,0,0.199572
1448897242.941405270,0.50873,91.864,0,0.138012
1448897242.943405448,0.443237,91.864,0,0.138012
1448897242.945405300,0.50873,91.864,0,0.138012
1448897242.947405920,0.50873,91.864,0,0.138012
1448897242.949404533,0.50873,91.864,0,0.138012
1448897242.951399230,0.50873,91.864,0,0.199572
1448897242.953400532,0.50873,91.864,0,0.138012
1448897242.955405018,0.50873,91.864,0,0.138012
1448897242.957402814,0.50873,91.864,0,0.076452
1448897242.959477680,0.50873,91.864,0,0.138012
1448897242.961432615,0.50873,91.864,0,0.138012
1448897242.963421357,0.50873,91.864,0,0.138012
1448897242.965404276,0.50873,91.8615,0,0.138012
1448897242.967407322,0.50873,91.8615,0,0.199572
1448897242.969402167,0.443237,91.8615,0,0.076452
1448897242.971402131,0.443237,91.8615,0,0.138012
1448897242.973391483,0.50873,91.8615,0,0.199572
1448897242.975446892,0.50873,91.8615,0,0.138012
1448897242.977427788,0.443237,91.8615,0,0.138012
1448897242.979422425,0.50873,91.8615,0,0.138012
1448897242.981419865,0.50873,91.8615,0,0.138012
1448897242.983442272,0.50873,91.8615,0,0.138012
1448897242.985421998,0.50873,91.8615,0,0.199572
1448897242.987421273,0.50873,91.8615,0,0.199572
1448897242.989432380,0.50873,91.8615,0,0.199572
1448897242.991430629,0.50873,91.8615,0,0.138012
1448897242.993421624,0.50873,91.8615,0,0.138012
1448897242.995438732,0.50873,91.8615,0,0.138012
1448897242.997446162,0.50873,91.8615,0,0.138012
1448897242.999515905,0.443237,91.8615,0,0.138012
1448897243.001449367,0.50873,91.8615,0,0.199572
1448897243.003486531,0.443237,91.8615,0,0.138012
1448897243.005441101,0.574223,91.861,0,0.199572
1448897243.007443377,0.50873,91.861,0,0.138012
1448897243.009435048,0.50873,91.861,0,0.138012
1448897243.011422160,0.50873,91.861,0,0.138012
1448897243.013418716,0.443237,91.861,0,0.138012
1448897243.015425448,0.50873,91.861,0,0.138012
1448897243.017436488,0.50873,91.861,0,0.138012
1448897243.019423163,0.50873,91.861,0,0.138012
1448897243.021414885,0.443237,91.861,0,0.138012
1448897243.023468096,0.50873,91.861,0,0.138012
1448897243.025440495,0.443237,91.861,0,0.138012
1448897243.027456942,0.50873,91.861,0,0.199572
1448897243.029450813,0.50873,91.861,0,0.199572
1448897243.031446318,0.50873,91.861,0,0.199572
1448897243.033448827,0.50873,91.861,0,0.138012
1448897243.035514189,0.50873,91.861,0,0.199572
1448897243.037488837,0.443237,91.861,0,0.138012
1448897243.039453130,0.50873,91.861,0,0.138012
1448897243.041420383,0.50873,91.861,0,0.138012
1448897243.043409960,0.50873,91.8904,0,0.138012
1448897243.045439161,0.50873,91.8904,0,0.138012
1448897243.047410272,0.50873,91.8904,0,0.199572
1448897243.049447353,0.50873,91.8904,0,0.138012
1448897243.051404804,0.50873,91.8904,0,0.138012
1448897243.053401656,0.50873,91.8904,0,0.138012
1448897243.055415138,0.50873,91.8904,0,0.199572
1448897243.057413666,0.50873,91.8904,0,0.138012
1448897243.059450474,0.50873,91.8904,0,0.138012
1448897243.061417989,0.50873,91.8904,0,0.076452
1448897243.063421649,0.50873,91.8904,0,0.199572
1448897243.065419954,0.50873,91.8904,0,0.199572
1448897243.067403520,0.50873,91.8904,0,0.199572
1448897243.069401313,0.50873,91.8904,0,0.138012
1448897243.071416601,0.50873,91.8904,0,0.138012
1448897243.073432350,0.443237,91.8904,0,0.138012
1448897243.075470426,0.50873,91.8904,0,0.138012
1448897243.077422164,0.50873,91.8904,0,0.076452
1448897243.079424498,0.50873,91.8904,0,0.138012
1448897243.081444774,0.50873,91.8634,0,0.199572
1448897243.083448644,0.50873,91.8634,0,0.138012
1448897243.085429617,0.50873,91.8634,0,0.138012
1448897243.087414497,0.50873,91.8634,0,0.199572
1448897243.089445820,0.50873,91.8634,0,0.138012
1448897243.091408692,0.50873,91.8634,0,0.199572
1448897243.093406606,0.443237,91.8634,0,0.138012
1448897243.095430271,0.50873,91.8634,0,0.138012
1448897243.097404184,0.50873,91.8634,0,0.138012
1448897243.099419669,0.50873,91.8634,0,0.138012
1448897243.101402076,0.50873,91.8634,0,0.138012
1448897243.103426399,0.443237,91.8634,0,0.199572
1448897243.105429341,0.443237,91.8634,0,0.199572
1448897243.107407566,0.50873,91.8634,0,0.138012
1448897243.109408064,0.443237,91.8634,0,0.138012
1448897243.111468765,0.50873,91.8634,0,0.138012
1448897243.113427300,0.50873,91.8634,0,0.138012
1448897243.115454275,0.50873,91.8634,0,0.138012
1448897243.117422581,0.50873,91.8632,0,0.138012
1448897243.119416487,0.50873,91.8632,0,0.199572
1448897243.121422914,0.50873,91.8632,0,0.138012
1448897243.123410226,0.50873,91.8632,0,0.199572
1448897243.125407423,0.50873,91.8632,0,0.138012
1448897243.127420675,0.50873,91.8632,0,0.199572
1448897243.129420262,0.50873,91.8632,0,0.138012
1448897243.131425403,0.50873,91.8632,0,0.199572
1448897243.133409953,0.50873,91.8632,0,0.138012
1448897243.135419220,0.50873,91.8632,0,0.138012
1448897243.137410631,0.50873,91.8632,0,0.138012
1448897243.139423167,0.50873,91.8632,0,0.199572
1448897243.141404340,0.50873,91.8632,0,0.138012
1448897243.143421307,0.443237,91.8632,0,0.138012
1448897243.145421189,0.50873,91.8632,0,0.199572
1448897243.147482412,0.50873,91.8632,0,0.138012
1448897243.149456073,0.50873,91.8632,0,0.138012
1448897243.151425966,0.443237,91.8632,0,0.199572
1448897243.153389620,0.50873,91.8632,0,0.199572
1448897243.155425143,0.50873,91.8895,0,0.138012
1448897243.157419160,0.50873,91.8895,0,0.138012
1448897243.159419538,0.50873,91.8895,0,0.199572
1448897243.161411427,0.443237,91.8895,0,0.138012
1448897243.163410377,0.50873,91.8895,0,0.138012
1448897243.165412644,0.50873,91.8895,0,0.199572
1448897243.167416332,0.50873,91.8895,0,0.199572
1448897243.169411916,0.50873,91.8895,0,0.138012
1448897243.171422227,0.50873,91.8895,0,0.199572
1448897243.173418389,0.50873,91.8895,0,0.138012
1448897243.175415995,0.50873,91.8895,0,0.138012
1448897243.177417034,0.50873,91.8895,0,0.138012
1448897243.179421558,0.574223,91.8895,0,0.199572
1448897243.181415479,0.50873,91.8895,0,0.138012
1448897243.183420821,0.50873,91.8895,0,0.138012
1448897243.185477816,0.50873,91.8895,0,0.199572
1448897243.187437706,0.50873,91.8895,0,0.199572
1448897243.189424487,0.50873,91.8895,0,0.199572
1448897243.191429712,0.50873,91.8913,0,0.199572
1448897243.193418430,0.50873,91.8913,0,0.138012
1448897243.195426590,0.50873,91.8913,0,0.199572
1448897243.197416189,0.574223,91.8913,0,0.199572
1448897243.199413937,0.50873,91.8913,0,0.138012
1448897243.201442259,0.50873,91.8913,0,0.138012
1448897243.203436460,0.574223,91.8913,0,0.199572
1448897243.205431440,0.443237,91.8913,0,0.138012
1448897243.207432454,0.50873,91.8913,0,0.199572
1448897243.209417965,0.50873,91.8913,0,0.138012
1448897243.211434548,0.50873,91.8913,0,0.138012
1448897243.213418713,0.443237,91.8913,0,0.138012
1448897243.215438392,0.50873,91.8913,0,0.138012
1448897243.217427953,0.50873,91.8913,0,0.138012
1448897243.219415576,0.50873,91.8913,0,0.199572
1448897243.221482344,0.50873,91.8913,0,0.138012
1448897243.223503389,0.50873,91.8913,0,0.138012
1448897243.225503291,0.50873,91.8913,0,0.138012
1448897243.227542755,0.443237,91.8913,0,0.138012
1448897243.229437249,0.50873,91.8644,0,0.138012
1448897243.231438792,0.50873,91.8644,0,0.138012
1448897243.233445161,0.50873,91.8644,0,0.138012
1448897243.235445285,0.574223,91.8644,0,0.199572
1448897243.237613074,0.50873,91.8644,0,0.138012
1448897243.239420022,0.443237,91.8644,0,0.138012
1448897243.241427070,0.50873,91.8644,0,0.138012
1448897243.243417313,0.443237,91.8644,0,0.138012
1448897243.245399478,0.50873,91.8644,0,0.138012
1448897243.247400320,0.50873,91.8644,0,0.138012
1448897243.249393264,0.443237,91.8644,0,0.138012
1448897243.251409493,0.50873,91.8644,0,0.199572
1448897243.253416747,0.443237,91.8644,0,0.138012
1448897243.255404915,0.50873,91.8644,0,0.138012
1448897243.257408024,0.50873,91.8644,0,0.138012
1448897243.259456967,0.50873,91.8644,0,0.138012
1448897243.261478273,0.50873,91.8644,0,0.076452
1448897243.263437028,0.50873,91.8644,0,0.199572
1448897243.265417899,0.50873,91.8644,0,0.138012
1448897243.267421167,0.50873,91.8652,0,0.199572
1448897243.269412350,0.443237,91.8652,0,0.138012
1448897243.271463630,0.50873,91.8652,0,0.138012
1448897243.273428355,0.50873,91.8652,0,0.138012
1448897243.275411179,0.50873,91.8652,0,0.138012
1448897243.277423024,0.50873,91.8652,0,0.138012
1448897243.279411636,0.50873,91.8652,0,0.138012
1448897243.281443260,0.50873,91.8652,0,0.199572
1448897243.283477609,0.574223,91.8652,0,0.199572
1448897243.285462302,0.50873,91.8652,0,0.138012
1448897243.287419323,0.50873,91.8652,0,0.199572
1448897243.289412127,0.443237,91.8652,0,0.138012
1448897243.291415326,0.50873,91.8652,0,0.138012
1448897243.293399641,0.443237,91.8652,0,0.138012
1448897243.295437822,0.50873,91.8652,0,0.199572
1448897243.297442292,0.443237,91.8652,0,0.199572
1448897243.299466893,0.443237,91.8652,0,0.199572
1448897243.301422460,0.50873,91.8652,0,0.138012
1448897243.303453970,0.50873,91.8652,0,0.138012
1448897243.305409347,0.443237,91.8622,0,0.138012
1448897243.307444114,0.50873,91.8622,0,0.138012
1448897243.309415618,0.50873,91.8622,0,0.138012
1448897243.311411385,0.50873,91.8622,0,0.199572
1448897243.313431438,0.50873,91.8622,0,0.138012
1448897243.315413640,0.50873,91.8622,0,0.076452
1448897243.317439700,0.443237,91.8622,0,0.138012
1448897243.319406747,0.50873,91.8622,0,0.138012
1448897243.321403486,0.50873,91.8622,0,0.138012
1448897243.323432875,0.50873,91.8622,0,0.138012
1448897243.325412940,0.50873,91.8622,0,0.199572
1448897243.327422020,0.443237,91.8622,0,0.261133
1448897243.329419556,0.50873,91.8622,0,0.138012
1448897243.331434292,0.50873,91.8622,0,0.199572
1448897243.333414577,0.50873,91.8622,0,0.138012
1448897243.335496394,0.50873,91.8622,0,0.138012
1448897243.337491082,0.50873,91.8622,0,0.138012
1448897243.339437163,0.50873,91.8622,0,0.138012
1448897243.341435075,0.50873,91.8622,0,0.138012
1448897243.343422471,0.50873,91.8896,0,0.199572
1448897243.345425586,0.50873,91.8896,0,0.199572
1448897243.347430965,0.50873,91.8896,0,0.138012
1448897243.349417089,0.50873,91.8896,0,0.199572
1448897243.351414088,0.443237,91.8896,0,0.138012
1448897243.353413118,0.50873,91.8896,0,0.138012
1448897243.355415201,0.50873,91.8896,0,0.199572
1448897243.357414763,0.443237,91.8896,0,0.138012
1448897243.359424812,0.50873,91.8896,0,0.199572
1448897243.361417658,0.50873,91.8896,0,0.199572
1448897243.363429495,0.50873,91.8896,0,0.138012
1448897243.365389432,0.574223,91.8896,0,0.199572
1448897243.367416745,0.574223,91.8896,0,0.199572
1448897243.369411512,0.50873,91.8896,0,0.138012
