1448897413.190308762,0.50873,91.9095,0,0.138012
1448897413.192307973,0.50873,91.9095,0,0.138012
1448897413.194308844,0.443237,91.9095,0,0.138012
1448897413.196308377,0.50873,91.9095,0,0.138012
1448897413.198311100,0.50873,91.9095,0,0.138012
1448897413.200311297,0.443237,91.9095,0,0.138012
1448897413.202310044,0.443237,91.9095,0,0.138012
1448897413.204310587,0.443237,91.9095,0,0.138012
1448897413.206313951,0.443237,91.9095,0,0.138012
1448897413.208316189,0.443237,91.9095,0,0.138012
1448897413.210317461,0.50873,91.9095,0,0.138012
1448897413.212384509,0.50873,91.9095,0,0.199572
1448897413.214369013,0.443237,91.9095,0,0.076452
1448897413.216341311,0.443237,91.9095,0,0.076452
1448897413.218284022,0.443237,91.9095,0,0.138012
1448897413.220315613,0.443237,91.881,0,0.138012
1448897413.222344744,0.50873,91.881,0,0.138012
1448897413.224334843,0.50873,91.881,0,0.138012
1448897413.226338998,0.377744,91.881,0,0.076452
1448897413.228342834,0.443237,91.881,0,0.138012
1448897413.230334303,0.443237,91.881,0,0.138012
1448897413.232331324,0.443237,91.881,0,0.199572
1448897413.234338339,0.50873,91.881,0,0.199572
1448897413.236341406,0.50873,91.881,0,0.138012
1448897413.238411288,0.50873,91.881,0,0.138012
1448897413.240336525,0.443237,91.881,0,0.076452
1448897413.242365286,0.443237,91.881,0,0.076452
1448897413.244337037,0.443237,91.881,0,0.138012
1448897413.246356544,0.443237,91.881,0,0.138012
1448897413.248371002,0.443237,91.881,0,0.076452
1448897413.250390173,0.50873,91.881,0,0.138012
1448897413.252397184,0.50873,91.881,0,0.138012
1448897413.254359277,0.443237,91.881,0,0.138012
1448897413.256337007,0.443237,91.881,0,0.138012
1448897413.258345666,0.443237,91.9052,0,0.138012
1448897413.260338690,0.50873,91.9052,0,0.199572
1448897413.262275967,0.50873,91.9052,0,0.138012
1448897413.264329190,0.50873,91.9052,0,0.138012
1448897413.266330136,0.443237,91.9052,0,0.138012
1448897413.268325513,0.50873,91.9052,0,0.138012
1448897413.270342570,0.50873,91.9052,0,0.138012
1448897413.272317637,0.50873,91.9052,0,0.138012
1448897413.274322383,0.50873,91.9052,0,0.199572
1448897413.276321501,0.50873,91.9052,0,0.199572
1448897413.278320408,0.50873,91.9052,0,0.199572
1448897413.280357656,0.50873,91.9052,0,0.199572
1448897413.282343044,0.443237,91.9052,0,0.138012
1448897413.284333005,0.443237,91.9052,0,0.138012
1448897413.286337906,0.443237,91.9052,0,0.138012
1448897413.288421959,0.443237,91.9052,0,0.138012
1448897413.290382324,0.443237,91.9052,0,0.076452
1448897413.292340272,0.50873,91.9052,0,0.138012
1448897413.294334956,0.443237,91.9052,0,0.138012
1448897413.296325953,0.443237,91.8794,0,0.138012
1448897413.298334149,0.443237,91.8794,0,0.138012
1448897413.300323398,0.50873,91.8794,0,0.199572
1448897413.302347051,0.50873,91.8794,0,0.138012
1448897413.304347492,0.443237,91.8794,0,0.076452
1448897413.306356583,0.443237,91.8794,0,0.138012
1448897413.308334748,0.50873,91.8794,0,0.076452
1448897413.310320794,0.443237,91.8794,0,0.138012
1448897413.312325720,0.50873,91.8794,0,0.138012
1448897413.314322639,0.443237,91.8794,0,0.138012
1448897413.316337868,0.50873,91.8794,0,0.138012
1448897413.318317613,0.443237,91.8794,0,0.138012
1448897413.320320091,0.443237,91.8794,0,0.138012
1448897413.322327850,0.443237,91.8794,0,0.138012
1448897413.324323125,0.50873,91.8794,0,0.199572
1448897413.326378503,0.443237,91.8794,0,0.138012
1448897413.328500513,0.443237,91.8794,0,0.138012
1448897413.330455051,0.443237,91.8794,0,0.138012
1448897413.332330143,0.50873,91.8872,0,0.138012
1448897413.334325047,0.443237,91.8872,0,0.138012
1448897413.336325837,0.443237,91.8872,0,0.138012
1448897413.338316909,0.50873,91.8872,0,0.138012
1448897413.340288411,0.443237,91.8872,0,0.199572
1448897413.342321829,0.50873,91.8872,0,0.138012
1448897413.344330654,0.50873,91.8872,0,0.138012
1448897413.346308935,0.50873,91.8872,0,0.138012
1448897413.348313627,0.443237,91.8872,0,0.138012
1448897413.350351075,0.50873,91.8872,0,0.138012
1448897413.352327174,0.50873,91.8872,0,0.138012
1448897413.354327150,0.50873,91.8872,0,0.138012
1448897413.356323265,0.50873,91.8872,0,0.138012
1448897413.358322221,0.443237,91.8872,0,0.138012
1448897413.360329976,0.50873,91.8872,0,0.199572
1448897413.362389368,0.443237,91.8872,0,0.138012
1448897413.364387556,0.50873,91.8872,0,0.138012
1448897413.366346514,0.50873,91.8872,0,0.138012
1448897413.368338430,0.50873,91.8872,0,0.138012
1448897413.370336370,0.50873,91.9057,0,0.199572
1448897413.372334322,0.50873,91.9057,0,0.138012
1448897413.374331717,0.443237,91.9057,0,0.138012
1448897413.376324487,0.443237,91.9057,0,0.138012
1448897413.378325679,0.443237,91.9057,0,0.138012
1448897413.380330229,0.377744,91.9057,0,0.076452
1448897413.382328986,0.50873,91.9057,0,0.138012
1448897413.384324289,0.443237,91.9057,0,0.138012
1448897413.386323020,0.50873,91.9057,0,0.138012
1448897413.388319134,0.50873,91.9057,0,0.138012
1448897413.390321836,0.443237,91.9057,0,0.138012
1448897413.392286298,0.50873,91.9057,0,0.138012
1448897413.394328856,0.50873,91.9057,0,0.138012
1448897413.396296193,0.50873,91.9057,0,0.076452
1448897413.398335653,0.443237,91.9057,0,0.076452
1448897413.400406659,0.443237,91.9057,0,0.138012
1448897413.402376019,0.50873,91.9057,0,0.138012
1448897413.404350698,0.443237,91.9057,0,0.138012
1448897413.406349947,0.50873,91.9057,0,0.199572
1448897413.408341211,0.50873,91.8835,0,0.138012
1448897413.410371790,0.50873,91.8835,0,0.138012
1448897413.412327926,0.443237,91.8835,0,0.138012
1448897413.414342970,0.50873,91.8835,0,0.138012
1448897413.416336181,0.574223,91.8835,0,0.076452
1448897413.418335767,0.50873,91.8835,0,0.138012
1448897413.420338864,0.443237,91.8835,0,0.138012
1448897413.422345336,0.50873,91.8835,0,0.138012
1448897413.424340410,0.50873,91.8835,0,0.138012
1448897413.426336939,0.50873,91.8835,0,0.138012
1448897413.428334412,0.50873,91.8835,0,0.138012
1448897413.430352399,0.50873,91.8835,0,0.138012
1448897413.432309676,0.50873,91.8835,0,0.138012
1448897413.434357183,0.50873,91.8835,0,0.138012
1448897413.436385798,0.50873,91.8835,0,0.138012
1448897413.438373303,0.50873,91.8835,0,0.138012
1448897413.440338103,0.443237,91.8835,0,0.138012
1448897413.442351150,0.50873,91.8835,0,0.076452
1448897413.444348172,0.443237,91.9073,0,0.138012
1448897413.446340143,0.50873,91.9073,0,0.138012
1448897413.448328039,0.50873,91.9073,0,0.138012
1448897413.450352225,0.50873,91.9073,0,0.138012
1448897413.452364007,0.50873,91.9073,0,0.138012
1448897413.454348480,0.443237,91.9073,0,0.138012
1448897413.456346238,0.443237,91.9073,0,0.138012
1448897413.458352875,0.443237,91.9073,0,0.076452
1448897413.460357916,0.443237,91.9073,0,0.138012
1448897413.462354061,0.443237,91.9073,0,0.138012
1448897413.464343881,0.443237,91.9073,0,0.138012
1448897413.466332496,0.443237,91.9073,0,0.138012
1448897413.468324137,0.443237,91.9073,0,0.138012
1448897413.470330095,0.443237,91.9073,0,0.138012
1448897413.472344726,0.50873,91.9073,0,0.076452
1448897413.474376612,0.50873,91.9073,0,0.138012
1448897413.476378222,0.443237,91.9073,0,0.076452
1448897413.478335581,0.443237,91.9073,0,0.138012
1448897413.480338544,0.443237,91.8829,0,0.138012
1448897413.482337854,0.50873,91.8829,0,0.138012
1448897413.484283329,0.443237,91.8829,0,0.199572
1448897413.486347733,0.50873,91.8829,0,0.138012
1448897413.488334561,0.50873,91.8829,0,0.076452
1448897413.490324300,0.50873,91.8829,0,0.138012
1448897413.492335274,0.443237,91.8829,0,0.076452
1448897413.494320218,0.50873,91.8829,0,0.199572
1448897413.496314425,0.50873,91.8829,0,0.138012
1448897413.498329442,0.50873,91.8829,0,0.138012
1448897413.500312077,0.50873,91.8829,0,0.138012
1448897413.502322317,0.50873,91.8829,0,0.138012
1448897413.504317460,0.443237,91.8829,0,0.076452
1448897413.506336349,0.443237,91.8829,0,0.076452
1448897413.508348883,0.443237,91.8829,0,0.138012
1448897413.510411613,0.443237,91.8829,0,0.138012
1448897413.512379896,0.443237,91.8829,0,0.138012
1448897413.514350243,0.50873,91.8829,0,0.138012
1448897413.516353184,0.443237,91.8829,0,0.138012
1448897413.518335157,0.443237,91.8805,0,0.138012
1448897413.520332942,0.50873,91.8805,0,0.138012
1448897413.522340818,0.50873,91.8805,0,0.138012
1448897413.524334344,0.50873,91.8805,0,0.199572
1448897413.526316300,0.50873,91.8805,0,0.138012
1448897413.528322411,0.443237,91.8805,0,0.138012
1448897413.530318702,0.50873,91.8805,0,0.138012
1448897413.532347338,0.50873,91.8805,0,0.138012
1448897413.534339006,0.50873,91.8805,0,0.138012
1448897413.536322453,0.50873,91.8805,0,0.138012
1448897413.538319976,0.50873,91.8805,0,0.138012
1448897413.540323395,0.443237,91.8805,0,0.138012
1448897413.542317832,0.443237,91.8805,0,0.138012
1448897413.544338841,0.50873,91.8805,0,0.138012
1448897413.546317958,0.443237,91.8805,0,0.138012
1448897413.548388085,0.443237,91.8805,0,0.138012
1448897413.550399442,0.50873,91.8805,0,0.138012
1448897413.552335663,0.50873,91.8805,0,0.138012
1448897413.554322061,0.50873,91.8811,0,0.138012
1448897413.556336926,0.50873,91.8811,0,0.138012
1448897413.558335728,0.443237,91.8811,0,0.138012
1448897413.560338110,0.50873,91.8811,0,0.138012
1448897413.562334564,0.50873,91.8811,0,0.138012
1448897413.564340871,0.443237,91.8811,0,0.138012
1448897413.566337214,0.443237,91.8811,0,0.138012
1448897413.568335676,0.50873,91.8811,0,0.138012
1448897413.570340676,0.50873,91.8811,0,0.199572
1448897413.572337504,0.574223,91.8811,0,0.138012
1448897413.574335282,0.443237,91.8811,0,0.076452
1448897413.576334717,0.443237,91.8811,0,0.138012
1448897413.578337678,0.443237,91.8811,0,0.138012
1448897413.580336327,0.443237,91.8811,0,0.138012
1448897413.582335197,0.443237,91.8811,0,0.138012
1448897413.584356263,0.50873,91.8811,0,0.138012
1448897413.586367562,0.443237,91.8811,0,0.199572
1448897413.588366661,0.50873,91.8811,0,0.138012
1448897413.590344190,0.50873,91.8811,0,0.138012
1448897413.592327004,0.50873,91.8811,0,0.138012
1448897413.594323481,0.443237,91.8823,0,0.138012
1448897413.596337166,0.443237,91.8823,0,0.076452
1448897413.598340176,0.50873,91.8823,0,0.138012
1448897413.600334316,0.50873,91.8823,0,0.199572
1448897413.602330863,0.443237,91.8823,0,0.138012
1448897413.604327183,0.50873,91.8823,0,0.138012
1448897413.606328642,0.50873,91.8823,0,0.138012
1448897413.608331647,0.443237,91.8823,0,0.138012
1448897413.610330061,0.443237,91.8823,0,0.076452
1448897413.612338302,0.443237,91.8823,0,0.138012
1448897413.614345978,0.50873,91.8823,0,0.138012
1448897413.616336796,0.50873,91.8823,0,0.138012
1448897413.618328822,0.443237,91.8823,0,0.138012
1448897413.620335589,0.50873,91.8823,0,0.199572
1448897413.622355028,0.50873,91.8823,0,0.138012
1448897413.624396087,0.443237,91.8823,0,0.138012
1448897413.626373961,0.50873,91.8823,0,0.138012
1448897413.628342005,0.50873,91.8823,0,0.076452
1448897413.630333874,0.50873,91.8823,0,0.076452
1448897413.632339435,0.50873,91.8821,0,0.199572
1448897413.634328890,0.443237,91.8821,0,0.138012
1448897413.636377428,0.50873,91.8821,0,0.138012
1448897413.638348193,0.50873,91.8821,0,0.138012
1448897413.640356131,0.50873,91.8821,0,0.199572
1448897413.642338002,0.50873,91.8821,0,0.138012
1448897413.644315076,0.443237,91.8821,0,0.138012
1448897413.646311289,0.443237,91.8821,0,0.138012
1448897413.648335329,0.443237,91.8821,0,0.138012
1448897413.650372544,0.50873,91.8821,0,0.138012
1448897413.652344442,0.443237,91.8821,0,0.076452
1448897413.654304546,0.50873,91.8821,0,0.138012
1448897413.656344224,0.50873,91.8821,0,0.138012
1448897413.658351752,0.443237,91.8821,0,0.076452
1448897413.660369937,0.50873,91.8821,0,0.199572
1448897413.662398546,0.50873,91.8821,0,0.138012
1448897413.664418921,0.443237,91.8821,0,0.138012
1448897413.666396903,0.443237,91.8821,0,0.138012
1448897413.668370256,0.50873,91.8821,0,0.138012
1448897413.670377595,0.443237,91.8821,0,0.076452
1448897413.672362310,0.443237,91.8822,0,0.076452
1448897413.674372652,0.50873,91.8822,0,0.138012
1448897413.676378312,0.50873,91.8822,0,0.138012
1448897413.678376196,0.50873,91.8822,0,0.199572
1448897413.680372849,0.50873,91.8822,0,0.138012
1448897413.682359694,0.443237,91.8822,0,0.138012
1448897413.684350789,0.443237,91.8822,0,0.138012
1448897413.686346786,0.443237,91.8822,0,0.138012
1448897413.688333947,0.443237,91.8822,0,0.138012
1448897413.690344360,0.443237,91.8822,0,0.076452
1448897413.692346461,0.443237,91.8822,0,0.138012
1448897413.694348923,0.50873,91.8822,0,0.199572
1448897413.696348830,0.50873,91.8822,0,0.199572
1448897413.698347110,0.50873,91.8822,0,0.138012
1448897413.700349325,0.443237,91.8822,0,0.138012
1448897413.702349271,0.443237,91.8822,0,0.138012
1448897413.704394091,0.377744,91.8822,0,0.076452
1448897413.706327595,0.443237,91.8822,0,0.138012
1448897413.708311387,0.50873,91.8833,0,0.138012
1448897413.710310546,0.443237,91.8833,0,0.138012
1448897413.712308684,0.50873,91.8833,0,0.138012
1448897413.714318747,0.50873,91.8833,0,0.138012
1448897413.716309776,0.50873,91.8833,0,0.138012
1448897413.718309040,0.443237,91.8833,0,0.138012
1448897413.720315781,0.443237,91.8833,0,0.138012
1448897413.722323026,0.50873,91.8833,0,0.138012
1448897413.724366172,0.443237,91.8833,0,0.076452
1448897413.726353152,0.50873,91.8833,0,0.138012
1448897413.728364639,0.443237,91.8833,0,0.138012
1448897413.730362448,0.443237,91.8833,0,0.138012
1448897413.732350313,0.443237,91.8833,0,0.076452
1448897413.734353653,0.443237,91.8833,0,0.138012
1448897413.736385693,0.443237,91.8833,0,0.138012
1448897413.738394900,0.50873,91.8833,0,0.138012
1448897413.740438183,0.50873,91.8833,0,0.138012
1448897413.742385677,0.50873,91.8833,0,0.138012
1448897413.744390191,0.443237,91.8833,0,0.138012
1448897413.746375662,0.50873,91.8833,0,0.138012
1448897413.748361614,0.443237,91.8802,0,0.138012
1448897413.750364303,0.50873,91.8802,0,0.138012
1448897413.752358870,0.443237,91.8802,0,0.138012
1448897413.754358120,0.50873,91.8802,0,0.138012
1448897413.756378793,0.50873,91.8802,0,0.138012
1448897413.758362412,0.50873,91.8802,0,0.138012
1448897413.760317880,0.443237,91.8802,0,0.138012
1448897413.762355773,0.443237,91.8802,0,0.138012
1448897413.764347796,0.443237,91.8802,0,0.138012
1448897413.766343380,0.443237,91.8802,0,0.076452
1448897413.768336109,0.50873,91.8802,0,0.138012
1448897413.770336408,0.50873,91.8802,0,0.138012
1448897413.772336835,0.443237,91.8802,0,0.138012
1448897413.774338092,0.50873,91.8802,0,0.138012
1448897413.776333919,0.50873,91.8802,0,0.138012
1448897413.778339629,0.50873,91.8802,0,0.138012
1448897413.780362466,0.50873,91.8802,0,0.138012
1448897413.782328647,0.443237,91.8802,0,0.138012
1448897413.784315191,0.50873,91.8825,0,0.138012
1448897413.786332036,0.50873,91.8825,0,0.199572
1448897413.788311132,0.50873,91.8825,0,0.138012
1448897413.790317018,0.443237,91.8825,0,0.076452
1448897413.792312422,0.50873,91.8825,0,0.138012
1448897413.794309746,0.50873,91.8825,0,0.138012
1448897413.796309414,0.50873,91.8825,0,0.138012
1448897413.798315886,0.443237,91.8825,0,0.138012
1448897413.800329130,0.443237,91.8825,0,0.199572
1448897413.802309256,0.50873,91.8825,0,0.199572
1448897413.804422718,0.50873,91.8825,0,0.138012
1448897413.806310613,0.50873,91.8825,0,0.138012
1448897413.808308185,0.50873,91.8825,0,0.076452
1448897413.810332878,0.443237,91.8825,0,0.138012
1448897413.812310895,0.50873,91.8825,0,0.138012
1448897413.814360046,0.50873,91.8825,0,0.138012
1448897413.816343802,0.443237,91.8825,0,0.138012
1448897413.818333066,0.50873,91.8825,0,0.138012
1448897413.820345552,0.50873,91.8825,0,0.138012
1448897413.822325274,0.443237,91.8815,0,0.138012
1448897413.824347014,0.443237,91.8815,0,0.138012
1448897413.826346106,0.50873,91.8815,0,0.138012
1448897413.828345673,0.377744,91.8815,0,0.076452
1448897413.830443435,0.50873,91.8815,0,0.138012
1448897413.832337586,0.50873,91.8815,0,0.199572
1448897413.834334545,0.443237,91.8815,0,0.138012
1448897413.836338791,0.50873,91.8815,0,0.138012
1448897413.838332758,0.50873,91.8815,0,0.138012
1448897413.840375114,0.443237,91.8815,0,0.138012
1448897413.842363816,0.443237,91.8815,0,0.138012
1448897413.844379517,0.443237,91.8815,0,0.138012
1448897413.846350441,0.50873,91.8815,0,0.138012
1448897413.848345279,0.443237,91.8815,0,0.138012
1448897413.850360192,0.50873,91.8815,0,0.138012
1448897413.852396901,0.50873,91.8815,0,0.138012
1448897413.854398147,0.443237,91.8815,0,0.138012
1448897413.856351880,0.50873,91.8815,0,0.138012
1448897413.858391744,0.50873,91.8815,0,0.138012
1448897413.860332771,0.443237,91.9063,0,0.138012
1448897413.862331399,0.443237,91.9063,0,0.199572
1448897413.864337884,0.50873,91.9063,0,0.138012
1448897413.866323885,0.443237,91.9063,0,0.138012
1448897413.868338669,0.443237,91.9063,0,0.199572
1448897413.870329667,0.443237,91.9063,0,0.138012
1448897413.872319961,0.443237,91.9063,0,0.138012
1448897413.874331923,0.50873,91.9063,0,0.138012
1448897413.876316860,0.443237,91.9063,0,0.138012
1448897413.878341251,0.50873,91.9063,0,0.138012
1448897413.880334695,0.574223,91.9063,0,0.138012
1448897413.882324821,0.443237,91.9063,0,0.138012
1448897413.884323620,0.443237,91.9063,0,0.138012
1448897413.886313470,0.50873,91.9063,0,0.199572
1448897413.888328540,0.50873,91.9063,0,0.138012
1448897413.890389042,0.50873,91.9063,0,0.076452
1448897413.892353221,0.50873,91.9063,0,0.138012
1448897413.894355599,0.50873,91.9063,0,0.138012
1448897413.896336940,0.50873,91.8816,0,0.138012
1448897413.898319845,0.443237,91.8816,0,0.138012
1448897413.900319597,0.443237,91.8816,0,0.138012
1448897413.902355784,0.50873,91.8816,0,0.138012
1448897413.904362997,0.443237,91.8816,0,0.138012
1448897413.906335319,0.443237,91.8816,0,0.138012
1448897413.908321990,0.50873,91.8816,0,0.199572
1448897413.910333003,0.50873,91.8816,0,0.138012
1448897413.912318259,0.50873,91.8816,0,0.138012
1448897413.914348773,0.50873,91.8816,0,0.138012
1448897413.916329392,0.443237,91.8816,0,0.138012
1448897413.918316757,0.50873,91.8816,0,0.138012
1448897413.920345699,0.443237,91.8816,0,0.138012
1448897413.922321463,0.50873,91.8816,0,0.138012
1448897413.924370295,0.50873,91.8816,0,0.138012
1448897413.926398818,0.443237,91.8816,0,0.138012
1448897413.928387905,0.443237,91.8816,0,0.138012
1448897413.930345727,0.443237,91.8816,0,0.076452
1448897413.932345962,0.50873,91.9081,0,0.138012
1448897413.934331318,0.50873,91.9081,0,0.076452
1448897413.936341983,0.50873,91.9081,0,0.138012
1448897413.938328350,0.443237,91.9081,0,0.138012
1448897413.940321258,0.443237,91.9081,0,0.138012
1448897413.942323125,0.443237,91.9081,0,0.138012
1448897413.944316355,0.50873,91.9081,0,0.138012
1448897413.946327255,0.443237,91.9081,0,0.138012
1448897413.948335100,0.443237,91.9081,0,0.138012
1448897413.950330241,0.443237,91.9081,0,0.076452
1448897413.952330607,0.50873,91.9081,0,0.138012
1448897413.954332579,0.443237,91.9081,0,0.076452
1448897413.956328872,0.50873,91.9081,0,0.138012
1448897413.958328647,0.50873,91.9081,0,0.138012
1448897413.960339412,0.50873,91.9081,0,0.138012
1448897413.962404620,0.443237,91.9081,0,0.138012
1448897413.964401694,0.443237,91.9081,0,0.138012
1448897413.966356692,0.443237,91.9081,0,0.076452
1448897413.968453753,0.50873,91.9081,0,0.138012
1448897413.970344329,0.50873,91.8826,0,0.138012
1448897413.972339944,0.443237,91.8826,0,0.138012
1448897413.974333866,0.50873,91.8826,0,0.138012
1448897413.976331267,0.50873,91.8826,0,0.138012
1448897413.978333849,0.443237,91.8826,0,0.138012
1448897413.980338948,0.443237,91.8826,0,0.138012
1448897413.982330096,0.50873,91.8826,0,0.138012
1448897413.984322698,0.50873,91.8826,0,0.138012
1448897413.986322409,0.443237,91.8826,0,0.138012
1448897413.988322219,0.50873,91.8826,0,0.138012
1448897413.990321834,0.50873,91.8826,0,0.076452
1448897413.992317949,0.50873,91.8826,0,0.076452
1448897413.994320210,0.50873,91.8826,0,0.138012
1448897413.996319556,0.50873,91.8826,0,0.138012
1448897413.998321598,0.443237,91.8826,0,0.138012
1448897414.000366712,0.443237,91.8826,0,0.138012
1448897414.002395895,0.50873,91.8826,0,0.199572
1448897414.004339996,0.50873,91.8826,0,0.138012
1448897414.006333974,0.50873,91.908,0,0.138012
1448897414.008325545,0.443237,91.908,0,0.138012
1448897414.010334860,0.443237,91.908,0,0.138012
1448897414.012321239,0.443237,91.908,0,0.138012
1448897414.014322459,0.50873,91.908,0,0.138012
1448897414.016321710,0.50873,91.908,0,0.138012
1448897414.018319781,0.50873,91.908,0,0.138012
1448897414.020337292,0.50873,91.908,0,0.199572
1448897414.022340019,0.50873,91.908,0,0.138012
1448897414.024350026,0.50873,91.908,0,0.138012
1448897414.026354052,0.443237,91.908,0,0.076452
1448897414.028337095,0.50873,91.908,0,0.138012
1448897414.030337121,0.443237,91.908,0,0.138012
1448897414.032348453,0.50873,91.908,0,0.138012
1448897414.034341023,0.50873,91.908,0,0.138012
1448897414.036368673,0.443237,91.908,0,0.138012
1448897414.038395389,0.50873,91.908,0,0.138012
1448897414.040353437,0.50873,91.908,0,0.138012
1448897414.042356685,0.50873,91.908,0,0.076452
1448897414.044358330,0.443237,91.9083,0,0.138012
1448897414.046355485,0.443237,91.9083,0,0.138012
1448897414.048356653,0.50873,91.9083,0,0.138012
1448897414.050350474,0.443237,91.9083,0,0.138012
1448897414.052352623,0.443237,91.9083,0,0.138012
1448897414.054357205,0.50873,91.9083,0,0.138012
1448897414.056333951,0.50873,91.9083,0,0.138012
1448897414.058314353,0.443237,91.9083,0,0.076452
1448897414.060334849,0.50873,91.9083,0,0.138012
1448897414.062312643,0.50873,91.9083,0,0.138012
1448897414.064326046,0.50873,91.9083,0,0.138012
1448897414.066340349,0.443237,91.9083,0,0.076452
1448897414.068317374,0.50873,91.9083,0,0.138012
1448897414.070345876,0.443237,91.9083,0,0.138012
1448897414.072316311,0.50873,91.9083,0,0.199572
1448897414.074370508,0.50873,91.9083,0,0.138012
1448897414.076386139,0.443237,91.9083,0,0.138012
1448897414.078358382,0.443237,91.9083,0,0.138012
1448897414.080346054,0.443237,91.9083,0,0.138012
1448897414.082330282,0.443237,91.9038,0,0.138012
1448897414.084355549,0.443237,91.9038,0,0.138012
1448897414.086318520,0.50873,91.9038,0,0.138012
1448897414.088318331,0.443237,91.9038,0,0.138012
1448897414.090343551,0.443237,91.9038,0,0.138012
1448897414.092320748,0.443237,91.9038,0,0.138012
1448897414.094333962,0.50873,91.9038,0,0.138012
1448897414.096317807,0.50873,91.9038,0,0.138012
1448897414.098313981,0.443237,91.9038,0,0.138012
1448897414.100360174,0.443237,91.9038,0,0.138012
1448897414.102359213,0.50873,91.9038,0,0.138012
1448897414.104340940,0.443237,91.9038,0,0.138012
1448897414.106318089,0.50873,91.9038,0,0.138012
1448897414.108329334,0.50873,91.9038,0,0.138012
1448897414.110327576,0.50873,91.9038,0,0.076452
1448897414.112375488,0.443237,91.9038,0,0.138012
1448897414.114376193,0.443237,91.9038,0,0.138012
1448897414.116336077,0.50873,91.9038,0,0.138012
1448897414.118334690,0.377744,91.9038,0,0.138012
1448897414.120324744,0.443237,91.8878,0,0.138012
1448897414.122334810,0.50873,91.8878,0,0.138012
1448897414.124321124,0.50873,91.8878,0,0.199572
1448897414.126342966,0.50873,91.8878,0,0.138012
1448897414.128336448,0.50873,91.8878,0,0.138012
1448897414.130323352,0.50873,91.8878,0,0.138012
1448897414.132334099,0.443237,91.8878,0,0.076452
1448897414.134324327,0.443237,91.8878,0,0.138012
1448897414.136318113,0.50873,91.8878,0,0.138012
1448897414.138336356,0.443237,91.8878,0,0.138012
1448897414.140318963,0.443237,91.8878,0,0.199572
1448897414.142337122,0.50873,91.8878,0,0.199572
1448897414.144323209,0.50873,91.8878,0,0.138012
1448897414.146314013,0.443237,91.8878,0,0.076452
1448897414.148327341,0.443237,91.8878,0,0.138012
1448897414.150375068,0.443237,91.8878,0,0.076452
1448897414.152371143,0.50873,91.8878,0,0.138012
1448897414.154340822,0.50873,91.8878,0,0.138012
1448897414.156328776,0.50873,91.8804,0,0.138012
1448897414.158327036,0.50873,91.8804,0,0.261133
1448897414.160334457,0.574223,91.8804,0,0.138012
1448897414.162322950,0.443237,91.8804,0,0.138012
1448897414.164328747,0.443237,91.8804,0,0.138012
1448897414.166334605,0.443237,91.8804,0,0.138012
1448897414.168327405,0.50873,91.8804,0,0.138012
1448897414.170332055,0.50873,91.8804,0,0.138012
1448897414.172327279,0.50873,91.8804,0,0.138012
1448897414.174325492,0.50873,91.8804,0,0.138012
1448897414.176326557,0.50873,91.8804,0,0.138012
1448897414.178325936,0.50873,91.8804,0,0.138012
1448897414.180335533,0.50873,91.8804,0,0.138012
1448897414.182324916,0.50873,91.8804,0,0.138012
1448897414.184325906,0.50873,91.8804,0,0.138012
1448897414.186363757,0.443237,91.8804,0,0.138012
1448897414.188370958,0.50873,91.8804,0,0.138012
1448897414.190346736,0.50873,91.8804,0,0.138012
1448897414.192334691,0.443237,91.8804,0,0.076452
1448897414.194329478,0.443237,91.8793,0,0.138012
1448897414.196333689,0.50873,91.8793,0,0.138012
1448897414.198336694,0.50873,91.8793,0,0.138012
1448897414.200335029,0.50873,91.8793,0,0.138012
1448897414.202325116,0.443237,91.8793,0,0.138012
1448897414.204326220,0.443237,91.8793,0,0.138012
1448897414.206323584,0.50873,91.8793,0,0.138012
1448897414.208331161,0.443237,91.8793,0,0.076452
1448897414.210329894,0.377744,91.8793,0,0.138012
1448897414.212333203,0.443237,91.8793,0,0.138012
1448897414.214333068,0.443237,91.8793,0,0.138012
1448897414.216330560,0.443237,91.8793,0,0.199572
1448897414.218329461,0.50873,91.8793,0,0.138012
1448897414.220329876,0.50873,91.8793,0,0.199572
1448897414.222336348,0.443237,91.8793,0,0.138012
1448897414.224364099,0.50873,91.8793,0,0.199572
1448897414.226378813,0.443237,91.8793,0,0.076452
1448897414.228356914,0.443237,91.8793,0,0.138012
1448897414.230360637,0.443237,91.8812,0,0.076452
1448897414.232345385,0.50873,91.8812,0,0.138012
1448897414.234329689,0.443237,91.8812,0,0.076452
1448897414.236311761,0.443237,91.8812,0,0.138012
1448897414.238311817,0.50873,91.8812,0,0.076452
1448897414.240353295,0.50873,91.8812,0,0.138012
1448897414.242355207,0.443237,91.8812,0,0.138012
1448897414.244352121,0.50873,91.8812,0,0.138012
1448897414.246344146,0.443237,91.8812,0,0.138012
1448897414.248377136,0.50873,91.8812,0,0.138012
1448897414.250379253,0.443237,91.8812,0,0.076452
1448897414.252375565,0.50873,91.8812,0,0.138012
1448897414.254372932,0.443237,91.8812,0,0.076452
1448897414.256364736,0.50873,91.8812,0,0.138012
1448897414.258385912,0.443237,91.8812,0,0.138012
1448897414.260402785,0.50873,91.8812,0,0.138012
1448897414.262387932,0.50873,91.8812,0,0.138012
1448897414.264398333,0.50873,91.8812,0,0.138012
1448897414.266378109,0.50873,91.8812,0,0.138012
