1448899082.009140628,0.50873,89.4206,0,0.076452
1448899082.011136124,0.443237,89.4353,0,0.138012
1448899082.013136540,0.377744,89.4353,0,0.076452
1448899082.015131738,0.50873,89.4353,0,0.076452
1448899082.017127468,0.50873,89.4353,0,0.076452
1448899082.019128316,0.50873,89.4353,0,0.076452
1448899082.021138907,0.443237,89.4353,0,0.076452
1448899082.023133700,0.443237,89.4353,0,0.076452
1448899082.025129158,0.50873,89.4353,0,0.076452
1448899082.027094908,0.443237,89.4353,0,0.0148917
1448899082.029135602,0.443237,89.4353,0,0.076452
1448899082.031136683,0.50873,89.4353,0,0.076452
1448899082.033131372,0.50873,89.4353,0,0.076452
1448899082.035129598,0.50873,89.4353,0,0.076452
1448899082.037139558,0.50873,89.4353,0,0.076452
1448899082.039129856,0.443237,89.4353,0,0.076452
1448899082.041200548,0.443237,89.4353,0,0.076452
1448899082.043205553,0.50873,89.4353,0,0.0148917
1448899082.045153312,0.443237,89.4353,0,0.076452
1448899082.047136102,0.50873,89.4353,0,0.076452
1448899082.049135907,0.50873,89.438,0,0.076452
1448899082.051153729,0.443237,89.438,0,0.076452
1448899082.053157498,0.443237,89.438,0,0.076452
1448899082.055147640,0.443237,89.438,0,0.076452
1448899082.057142583,0.50873,89.438,0,0.0148917
1448899082.059136573,0.50873,89.438,0,0.0148917
1448899082.061112708,0.443237,89.438,0,0.076452
1448899082.063114057,0.50873,89.438,0,0.138012
1448899082.065158118,0.443237,89.438,0,0.076452
1448899082.067148841,0.50873,89.438,0,0.076452
1448899082.069159000,0.50873,89.438,0,0.076452
1448899082.071169895,0.50873,89.438,0,0.076452
1448899082.073153571,0.443237,89.438,0,0.076452
1448899082.075150496,0.443237,89.438,0,0.199572
1448899082.077143690,0.50873,89.438,0,0.076452
1448899082.079182074,0.50873,89.438,0,0.138012
1448899082.081183891,0.50873,89.438,0,0.076452
1448899082.083216420,0.443237,89.438,0,0.076452
1448899082.085175744,0.443237,89.438,0,0.076452
1448899082.087165498,0.50873,89.438,0,0.076452
1448899082.089171741,0.443237,89.4359,0,0.0148917
1448899082.091180064,0.50873,89.4359,0,0.138012
1448899082.093177197,0.50873,89.4359,0,0.076452
1448899082.095179119,0.50873,89.4359,0,0.076452
1448899082.097183914,0.443237,89.4359,0,0.076452
1448899082.099162863,0.443237,89.4359,0,0.076452
1448899082.101166252,0.50873,89.4359,0,0.076452
1448899082.103160348,0.443237,89.4359,0,0.138012
1448899082.105171582,0.443237,89.4359,0,0.076452
1448899082.107152838,0.50873,89.4359,0,0.076452
1448899082.109155367,0.443237,89.4359,0,0.076452
1448899082.111148113,0.50873,89.4359,0,0.076452
1448899082.113145567,0.50873,89.4359,0,0.076452
1448899082.115143917,0.443237,89.4359,0,0.076452
1448899082.117140586,0.443237,89.4359,0,0.076452
1448899082.119178090,0.50873,89.4359,0,0.0148917
1448899082.121191724,0.50873,89.4359,0,0.076452
1448899082.123147766,0.443237,89.4359,0,0.076452
1448899082.125143313,0.443237,89.4359,0,0.076452
1448899082.127161805,0.443237,89.4335,0,0.076452
1448899082.129177482,0.443237,89.4335,0,0.076452
1448899082.131143171,0.50873,89.4335,0,0.076452
1448899082.133118581,0.50873,89.4335,0,0.076452
1448899082.135114922,0.443237,89.4335,0,0.0148917
1448899082.137114932,0.50873,89.4335,0,0.076452
1448899082.139114340,0.443237,89.4335,0,0.076452
1448899082.141116762,0.443237,89.4335,0,0.0148917
1448899082.143114383,0.50873,89.4335,0,0.076452
1448899082.145197351,0.50873,89.4335,0,0.076452
1448899082.147114208,0.574223,89.4335,0,0.076452
1448899082.149113639,0.50873,89.4335,0,0.076452
1448899082.151113253,0.443237,89.4335,0,0.0148917
1448899082.153112944,0.443237,89.4335,0,0.076452
1448899082.155114348,0.50873,89.4335,0,0.138012
1448899082.157188434,0.50873,89.4335,0,0.076452
1448899082.159240558,0.443237,89.4335,0,0.076452
1448899082.161280876,0.443237,89.4335,0,0.0148917
1448899082.163157555,0.443237,89.4335,0,0.076452
1448899082.165150836,0.443237,89.4155,0,0.076452
1448899082.167168541,0.443237,89.4155,0,0.076452
1448899082.169155965,0.443237,89.4155,0,0.076452
1448899082.171160483,0.50873,89.4155,0,0.199572
1448899082.173158446,0.50873,89.4155,0,0.076452
1448899082.175181496,0.50873,89.4155,0,0.076452
1448899082.177180027,0.50873,89.4155,0,0.076452
1448899082.179188180,0.443237,89.4155,0,0.076452
1448899082.181186451,0.443237,89.4155,0,0.076452
1448899082.183184049,0.50873,89.4155,0,0.0148917
1448899082.185140876,0.50873,89.4155,0,0.076452
1448899082.187162668,0.50873,89.4155,0,0.138012
1448899082.189179331,0.50873,89.4155,0,0.076452
1448899082.191154265,0.50873,89.4155,0,0.138012
1448899082.193166124,0.50873,89.4155,0,0.076452
1448899082.195184111,0.443237,89.4155,0,0.076452
1448899082.197198885,0.50873,89.4155,0,0.0148917
1448899082.199192178,0.50873,89.4155,0,0.076452
1448899082.201175218,0.443237,89.4155,0,0.0148917
1448899082.203149115,0.50873,89.4357,0,0.076452
1448899082.205158088,0.443237,89.4357,0,0.076452
1448899082.207144000,0.50873,89.4357,0,0.076452
1448899082.209141725,0.50873,89.4357,0,0.076452
1448899082.211138942,0.50873,89.4357,0,0.076452
1448899082.213140087,0.443237,89.4357,0,0.076452
1448899082.215138370,0.443237,89.4357,0,0.076452
1448899082.217136388,0.50873,89.4357,0,0.076452
1448899082.219135974,0.50873,89.4357,0,0.076452
1448899082.221134385,0.50873,89.4357,0,0.0148917
1448899082.223147578,0.50873,89.4357,0,0.076452
1448899082.225131558,0.50873,89.4357,0,0.076452
1448899082.227114233,0.443237,89.4357,0,0.0148917
1448899082.229112686,0.443237,89.4357,0,0.076452
1448899082.231113906,0.50873,89.4357,0,0.138012
1448899082.233116177,0.443237,89.4357,0,0.138012
1448899082.235165611,0.443237,89.4357,0,0.076452
1448899082.237135187,0.443237,89.4357,0,0.076452
1448899082.239126614,0.443237,89.4357,0,0.076452
1448899082.241118709,0.50873,89.4322,0,0.0148917
1448899082.243147174,0.443237,89.4322,0,0.0148917
1448899082.245143312,0.50873,89.4322,0,0.076452
1448899082.247140564,0.50873,89.4322,0,0.076452
1448899082.249142882,0.50873,89.4322,0,0.0148917
1448899082.251114708,0.50873,89.4322,0,0.076452
1448899082.253113305,0.443237,89.4322,0,0.076452
1448899082.255113527,0.443237,89.4322,0,0.138012
1448899082.257114018,0.443237,89.4322,0,0.076452
1448899082.259112938,0.443237,89.4322,0,0.076452
1448899082.261114787,0.443237,89.4322,0,0.076452
1448899082.263120040,0.50873,89.4322,0,0.138012
1448899082.265118821,0.50873,89.4322,0,0.076452
1448899082.267119971,0.50873,89.4322,0,0.138012
1448899082.269116571,0.574223,89.4322,0,0.076452
1448899082.271122623,0.50873,89.4322,0,0.138012
1448899082.273154578,0.50873,89.4322,0,0.138012
1448899082.275165896,0.443237,89.4322,0,0.138012
1448899082.277133380,0.50873,89.4322,0,0.076452
1448899082.279126027,0.50873,89.4322,0,0.138012
1448899082.281123987,0.443237,89.4121,0,0.076452
1448899082.283135622,0.50873,89.4121,0,0.076452
1448899082.285125896,0.443237,89.4121,0,0.076452
1448899082.287123097,0.50873,89.4121,0,0.076452
1448899082.289144019,0.443237,89.4121,0,0.0148917
1448899082.291149363,0.443237,89.4121,0,0.076452
1448899082.293144513,0.443237,89.4121,0,0.076452
1448899082.295157945,0.50873,89.4121,0,0.076452
1448899082.297156021,0.50873,89.4121,0,0.076452
1448899082.299176602,0.50873,89.4121,0,0.076452
1448899082.301167408,0.50873,89.4121,0,0.001
1448899082.303133724,0.50873,89.4121,0,0.076452
1448899082.305144243,0.443237,89.4121,0,0.0148917
1448899082.307128922,0.50873,89.4121,0,0.076452
1448899082.309144089,0.443237,89.4121,0,0.076452
1448899082.311150911,0.50873,89.4121,0,0.138012
1448899082.313171500,0.443237,89.4121,0,0.076452
1448899082.315194313,0.443237,89.4121,0,0.076452
1448899082.317143798,0.50873,89.4121,0,0.076452
1448899082.319175672,0.50873,89.4121,0,0.138012
1448899082.321152038,0.50873,89.4166,0,0.076452
1448899082.323166458,0.443237,89.4166,0,0.076452
1448899082.325148179,0.50873,89.4166,0,0.076452
1448899082.327140895,0.443237,89.4166,0,0.076452
1448899082.329147615,0.50873,89.4166,0,0.076452
1448899082.331156396,0.443237,89.4166,0,0.076452
1448899082.333158420,0.443237,89.4166,0,0.076452
1448899082.335150512,0.50873,89.4166,0,0.076452
1448899082.337165868,0.50873,89.4166,0,0.076452
1448899082.339132098,0.50873,89.4166,0,0.076452
1448899082.341124106,0.50873,89.4166,0,0.076452
1448899082.343135006,0.50873,89.4166,0,0.076452
1448899082.345119066,0.50873,89.4166,0,0.076452
1448899082.347122963,0.50873,89.4166,0,0.076452
1448899082.349137361,0.443237,89.4166,0,0.076452
1448899082.351144227,0.443237,89.4166,0,0.076452
1448899082.353156608,0.443237,89.4166,0,0.076452
1448899082.355138426,0.443237,89.4166,0,0.076452
1448899082.357131304,0.50873,89.4166,0,0.076452
1448899082.359124045,0.50873,89.4325,0,0.076452
1448899082.361135989,0.50873,89.4325,0,0.076452
1448899082.363135655,0.50873,89.4325,0,0.138012
1448899082.365115781,0.50873,89.4325,0,0.076452
1448899082.367155105,0.50873,89.4325,0,0.076452
1448899082.369140160,0.443237,89.4325,0,0.0148917
1448899082.371118937,0.443237,89.4325,0,0.076452
1448899082.373117910,0.443237,89.4325,0,0.076452
1448899082.375131429,0.50873,89.4325,0,0.076452
1448899082.377125111,0.443237,89.4325,0,0.0148917
1448899082.379113629,0.50873,89.4325,0,0.076452
1448899082.381141500,0.443237,89.4325,0,0.076452
1448899082.383115032,0.50873,89.4325,0,0.076452
1448899082.385120744,0.50873,89.4325,0,0.076452
1448899082.387131726,0.50873,89.4325,0,0.076452
1448899082.389139756,0.50873,89.4325,0,0.138012
1448899082.391148306,0.50873,89.4325,0,0.076452
1448899082.393136944,0.50873,89.4325,0,0.076452
1448899082.395126997,0.443237,89.4325,0,0.076452
1448899082.397144100,0.443237,89.4337,0,0.0148917
1448899082.399160115,0.443237,89.4337,0,0.076452
1448899082.401171029,0.443237,89.4337,0,0.076452
1448899082.403135678,0.50873,89.4337,0,0.138012
1448899082.405127413,0.50873,89.4337,0,0.076452
1448899082.407126046,0.50873,89.4337,0,0.076452
1448899082.409132422,0.443237,89.4337,0,0.076452
1448899082.411113289,0.443237,89.4337,0,0.138012
1448899082.413119965,0.50873,89.4337,0,0.076452
1448899082.415148104,0.443237,89.4337,0,0.076452
1448899082.417099139,0.50873,89.4337,0,0.138012
1448899082.419127217,0.443237,89.4337,0,0.076452
1448899082.421142014,0.50873,89.4337,0,0.076452
1448899082.423118954,0.50873,89.4337,0,0.076452
1448899082.425124823,0.443237,89.4337,0,0.076452
1448899082.427122486,0.50873,89.4337,0,0.138012
1448899082.429200112,0.50873,89.4337,0,0.076452
1448899082.431157552,0.50873,89.4337,0,0.076452
1448899082.433148342,0.50873,89.4337,0,0.076452
1448899082.435141343,0.50873,89.4337,0,0.076452
1448899082.437122277,0.50873,89.4191,0,0.076452
1448899082.439127643,0.443237,89.4191,0,0.076452
1448899082.441134103,0.443237,89.4191,0,0.076452
1448899082.443118684,0.50873,89.4191,0,0.076452
1448899082.445123241,0.50873,89.4191,0,0.076452
1448899082.447164776,0.50873,89.4191,0,0.076452
1448899082.449097941,0.50873,89.4191,0,0.076452
1448899082.451123217,0.50873,89.4191,0,0.076452
1448899082.453131311,0.50873,89.4191,0,0.076452
1448899082.455079225,0.50873,89.4191,0,0.076452
1448899082.457118234,0.443237,89.4191,0,0.076452
1448899082.459118421,0.377744,89.4191,0,0.0148917
1448899082.461126610,0.443237,89.4191,0,0.0148917
1448899082.463128370,0.443237,89.4191,0,0.076452
1448899082.465125638,0.443237,89.4191,0,0.076452
1448899082.467121048,0.50873,89.4191,0,0.076452
1448899082.469159349,0.443237,89.4191,0,0.076452
1448899082.471136338,0.50873,89.4191,0,0.076452
1448899082.473138045,0.50873,89.4191,0,0.0148917
1448899082.475135589,0.443237,89.4349,0,0.076452
1448899082.477132540,0.443237,89.4349,0,0.076452
1448899082.479135282,0.50873,89.4349,0,0.138012
1448899082.481133040,0.443237,89.4349,0,0.076452
1448899082.483132079,0.50873,89.4349,0,0.076452
1448899082.485129451,0.50873,89.4349,0,0.076452
1448899082.487126827,0.50873,89.4349,0,0.076452
1448899082.489130842,0.443237,89.4349,0,0.0148917
1448899082.491130912,0.50873,89.4349,0,0.076452
1448899082.493130742,0.50873,89.4349,0,0.138012
1448899082.495130068,0.574223,89.4349,0,0.138012
1448899082.497127395,0.443237,89.4349,0,0.076452
1448899082.499134365,0.443237,89.4349,0,0.076452
1448899082.501142092,0.443237,89.4349,0,0.0148917
1448899082.503139186,0.50873,89.4349,0,0.076452
1448899082.505127009,0.443237,89.4349,0,0.0148917
1448899082.507152084,0.443237,89.4349,0,0.076452
1448899082.509172399,0.50873,89.4349,0,0.076452
1448899082.511132133,0.50873,89.4349,0,0.138012
1448899082.513137200,0.50873,89.4349,0,0.076452
1448899082.515129969,0.50873,89.4328,0,0.138012
1448899082.517142679,0.443237,89.4328,0,0.076452
1448899082.519138697,0.50873,89.4328,0,0.138012
1448899082.521141494,0.443237,89.4328,0,0.076452
1448899082.523152904,0.50873,89.4328,0,0.076452
1448899082.525147209,0.443237,89.4328,0,0.076452
1448899082.527135777,0.443237,89.4328,0,0.076452
1448899082.529133773,0.377744,89.4328,0,0.076452
1448899082.531148066,0.50873,89.4328,0,0.138012
1448899082.533141471,0.50873,89.4328,0,0.076452
1448899082.535140281,0.50873,89.4328,0,0.076452
1448899082.537148346,0.50873,89.4328,0,0.076452
1448899082.539142605,0.50873,89.4328,0,0.076452
1448899082.541144618,0.50873,89.4328,0,0.076452
1448899082.543142174,0.443237,89.4328,0,0.076452
1448899082.545138291,0.50873,89.4328,0,0.0148917
1448899082.547176172,0.50873,89.4328,0,0.076452
1448899082.549147159,0.50873,89.4328,0,0.076452
1448899082.551144458,0.443237,89.4328,0,0.0148917
1448899082.553145385,0.50873,89.409,0,0.0148917
1448899082.555139572,0.443237,89.409,0,0.076452
1448899082.557160825,0.443237,89.409,0,0.076452
1448899082.559142378,0.50873,89.409,0,0.076452
1448899082.561139095,0.50873,89.409,0,0.076452
1448899082.563137648,0.50873,89.409,0,0.076452
1448899082.565138745,0.443237,89.409,0,0.076452
1448899082.567135834,0.443237,89.409,0,0.0148917
1448899082.569136048,0.443237,89.409,0,0.076452
1448899082.571136447,0.443237,89.409,0,0.138012
1448899082.573148494,0.443237,89.409,0,0.076452
1448899082.575148730,0.443237,89.409,0,0.076452
1448899082.577144805,0.443237,89.409,0,0.076452
1448899082.579166509,0.50873,89.409,0,0.0148917
1448899082.581147734,0.377744,89.409,0,0.076452
1448899082.583147119,0.443237,89.409,0,0.076452
1448899082.585169369,0.443237,89.409,0,0.076452
1448899082.587192585,0.50873,89.409,0,0.138012
1448899082.589174537,0.443237,89.409,0,0.076452
1448899082.591164172,0.443237,89.409,0,0.076452
1448899082.593157080,0.443237,89.4369,0,0.0148917
1448899082.595141273,0.50873,89.4369,0,0.076452
1448899082.597152721,0.50873,89.4369,0,0.0148917
1448899082.599159978,0.50873,89.4369,0,0.076452
1448899082.601153601,0.50873,89.4369,0,0.076452
1448899082.603159920,0.50873,89.4369,0,0.076452
1448899082.605174135,0.443237,89.4369,0,0.076452
1448899082.607161363,0.50873,89.4369,0,0.076452
1448899082.609168159,0.50873,89.4369,0,0.138012
1448899082.611189366,0.50873,89.4369,0,0.138012
1448899082.613180105,0.443237,89.4369,0,0.0148917
1448899082.615159928,0.443237,89.4369,0,0.138012
1448899082.617154018,0.443237,89.4369,0,0.076452
1448899082.619173207,0.50873,89.4369,0,0.076452
1448899082.621165938,0.50873,89.4369,0,0.0148917
1448899082.623154022,0.50873,89.4369,0,0.076452
1448899082.625180161,0.443237,89.4369,0,0.076452
1448899082.627191369,0.50873,89.4369,0,0.076452
1448899082.629141633,0.443237,89.4369,0,0.076452
1448899082.631140370,0.50873,89.4369,0,0.076452
1448899082.633117741,0.50873,89.4351,0,0.138012
1448899082.635150346,0.50873,89.4351,0,0.076452
1448899082.637156218,0.443237,89.4351,0,0.076452
1448899082.639140728,0.443237,89.4351,0,0.076452
1448899082.641127921,0.443237,89.4351,0,0.076452
1448899082.643115550,0.443237,89.4351,0,0.0148917
1448899082.645132416,0.443237,89.4351,0,0.076452
1448899082.647127862,0.50873,89.4351,0,0.076452
1448899082.649117309,0.50873,89.4351,0,0.138012
1448899082.651165911,0.50873,89.4351,0,0.076452
1448899082.653141681,0.50873,89.4351,0,0.076452
1448899082.655123162,0.50873,89.4351,0,0.076452
1448899082.657122814,0.443237,89.4351,0,0.0148917
1448899082.659131278,0.443237,89.4351,0,0.0148917
1448899082.661117985,0.443237,89.4351,0,0.0148917
1448899082.663130737,0.443237,89.4351,0,0.076452
1448899082.665143937,0.50873,89.4351,0,0.076452
1448899082.667131627,0.443237,89.4351,0,0.138012
1448899082.669132029,0.443237,89.4351,0,0.076452
1448899082.671141645,0.443237,89.4158,0,0.076452
1448899082.673138474,0.443237,89.4158,0,0.076452
1448899082.675156428,0.443237,89.4158,0,0.076452
1448899082.677130821,0.443237,89.4158,0,0.076452
1448899082.679128816,0.50873,89.4158,0,0.076452
1448899082.681145765,0.50873,89.4158,0,0.076452
1448899082.683157393,0.443237,89.4158,0,0.076452
1448899082.685271672,0.50873,89.4158,0,0.076452
1448899082.687170849,0.50873,89.4158,0,0.076452
1448899082.689131404,0.50873,89.4158,0,0.076452
1448899082.691135224,0.50873,89.4158,0,0.138012
1448899082.693154983,0.443237,89.4158,0,0.076452
1448899082.695129511,0.443237,89.4158,0,0.076452
1448899082.697127156,0.50873,89.4158,0,0.076452
1448899082.699123783,0.443237,89.4158,0,0.076452
1448899082.701151395,0.50873,89.4158,0,0.0148917
1448899082.703157621,0.50873,89.4158,0,0.076452
1448899082.705138177,0.443237,89.4158,0,0.0148917
1448899082.707149256,0.50873,89.4158,0,0.076452
1448899082.709129047,0.50873,89.4179,0,0.076452
1448899082.711139191,0.50873,89.4179,0,0.138012
1448899082.713120459,0.443237,89.4179,0,0.076452
1448899082.715124785,0.443237,89.4179,0,0.076452
1448899082.717165457,0.50873,89.4179,0,0.076452
1448899082.719145296,0.443237,89.4179,0,0.0148917
1448899082.721121203,0.443237,89.4179,0,0.0148917
1448899082.723125152,0.50873,89.4179,0,0.076452
1448899082.725135608,0.443237,89.4179,0,0.076452
1448899082.727118635,0.50873,89.4179,0,0.076452
1448899082.729122346,0.443237,89.4179,0,0.076452
1448899082.731155205,0.50873,89.4179,0,0.076452
1448899082.733122143,0.443237,89.4179,0,0.076452
1448899082.735125173,0.443237,89.4179,0,0.076452
1448899082.737143348,0.443237,89.4179,0,0.076452
1448899082.739129656,0.443237,89.4179,0,0.076452
1448899082.741164139,0.443237,89.4179,0,0.138012
1448899082.743283894,0.50873,89.4179,0,0.076452
1448899082.745133661,0.50873,89.4179,0,0.076452
1448899082.747129194,0.50873,89.418,0,0.076452
1448899082.749138595,0.50873,89.418,0,0.138012
1448899082.751135287,0.50873,89.418,0,0.076452
1448899082.753107491,0.443237,89.418,0,0.076452
1448899082.755133544,0.50873,89.418,0,0.138012
1448899082.757135391,0.50873,89.418,0,0.076452
1448899082.759133143,0.443237,89.418,0,0.076452
1448899082.761143345,0.50873,89.418,0,0.0148917
1448899082.763137962,0.50873,89.418,0,0.0148917
1448899082.765134677,0.443237,89.418,0,0.0148917
1448899082.767140653,0.443237,89.418,0,0.076452
1448899082.769132839,0.443237,89.418,0,0.076452
1448899082.771137303,0.50873,89.418,0,0.076452
1448899082.773133730,0.443237,89.418,0,0.076452
1448899082.775135177,0.50873,89.418,0,0.076452
1448899082.777135543,0.443237,89.418,0,0.076452
1448899082.779163615,0.50873,89.418,0,0.076452
1448899082.781173520,0.50873,89.418,0,0.076452
1448899082.783139568,0.50873,89.418,0,0.076452
1448899082.785164206,0.50873,89.418,0,0.076452
1448899082.787136304,0.443237,89.4181,0,0.076452
1448899082.789139948,0.443237,89.4181,0,0.076452
1448899082.791131911,0.50873,89.4181,0,0.138012
1448899082.793133457,0.443237,89.4181,0,0.076452
1448899082.795119048,0.50873,89.4181,0,0.076452
1448899082.797134804,0.50873,89.4181,0,0.076452
1448899082.799134447,0.50873,89.4181,0,0.076452
1448899082.801126157,0.50873,89.4181,0,0.0148917
1448899082.803135768,0.443237,89.4181,0,0.076452
1448899082.805132793,0.443237,89.4181,0,0.076452
1448899082.807132467,0.50873,89.4181,0,0.076452
1448899082.809132504,0.443237,89.4181,0,0.076452
1448899082.811129716,0.50873,89.4181,0,0.076452
1448899082.813286364,0.50873,89.4181,0,0.076452
1448899082.815142625,0.50873,89.4181,0,0.076452
1448899082.817148833,0.443237,89.4181,0,0.076452
1448899082.819178608,0.50873,89.4181,0,0.076452
1448899082.821146576,0.443237,89.4181,0,0.076452
1448899082.823130072,0.50873,89.4181,0,0.076452
1448899082.825133469,0.50873,89.4095,0,0.138012
1448899082.827131419,0.50873,89.4095,0,0.076452
1448899082.829131896,0.443237,89.4095,0,0.076452
1448899082.831133065,0.50873,89.4095,0,0.138012
1448899082.833141657,0.443237,89.4095,0,0.076452
1448899082.835145947,0.50873,89.4095,0,0.076452
1448899082.837126625,0.50873,89.4095,0,0.076452
1448899082.839136426,0.443237,89.4095,0,0.138012
1448899082.841163332,0.50873,89.4095,0,0.0148917
1448899082.843140659,0.50873,89.4095,0,0.0148917
1448899082.845142548,0.50873,89.4095,0,0.138012
1448899082.847139768,0.50873,89.4095,0,0.076452
1448899082.849143799,0.50873,89.4095,0,0.138012
1448899082.851138969,0.443237,89.4095,0,0.076452
1448899082.853132274,0.50873,89.4095,0,0.076452
1448899082.855144864,0.443237,89.4095,0,0.076452
1448899082.857162491,0.50873,89.4095,0,0.076452
1448899082.859159087,0.50873,89.4095,0,0.076452
1448899082.861159355,0.443237,89.4095,0,0.076452
1448899082.863157264,0.443237,89.4095,0,0.138012
1448899082.865149745,0.443237,89.4326,0,0.076452
1448899082.867140632,0.443237,89.4326,0,0.076452
1448899082.869123844,0.443237,89.4326,0,0.076452
1448899082.871113322,0.50873,89.4326,0,0.076452
1448899082.873113971,0.50873,89.4326,0,0.076452
1448899082.875145766,0.443237,89.4326,0,0.0148917
1448899082.877151925,0.443237,89.4326,0,0.076452
1448899082.879159450,0.50873,89.4326,0,0.138012
1448899082.881169672,0.50873,89.4326,0,0.076452
1448899082.883159938,0.50873,89.4326,0,0.076452
1448899082.885158285,0.50873,89.4326,0,0.076452
1448899082.887163812,0.50873,89.4326,0,0.076452
1448899082.889146396,0.50873,89.4326,0,0.076452
1448899082.891163845,0.50873,89.4326,0,0.076452
1448899082.893165168,0.50873,89.4326,0,0.076452
1448899082.895168930,0.50873,89.4326,0,0.199572
1448899082.897157435,0.50873,89.4326,0,0.076452
1448899082.899164940,0.50873,89.4326,0,0.076452
1448899082.901161196,0.443237,89.4326,0,0.0148917
1448899082.903141299,0.50873,89.4326,0,0.076452
1448899082.905175436,0.50873,89.4326,0,0.0148917
1448899082.907184433,0.443237,89.4326,0,0.076452
1448899082.909191485,0.50873,89.4389,0,0.076452
1448899082.911158093,0.443237,89.4389,0,0.138012
1448899082.913154322,0.574223,89.4389,0,0.138012
1448899082.915155377,0.443237,89.4389,0,0.076452
1448899082.917314156,0.50873,89.4389,0,0.076452
1448899082.919175944,0.50873,89.4389,0,0.076452
1448899082.921174275,0.443237,89.4389,0,0.0148917
1448899082.923149897,0.50873,89.4389,0,0.076452
1448899082.925157135,0.443237,89.4389,0,0.138012
1448899082.927141302,0.50873,89.4389,0,0.076452
1448899082.929140777,0.50873,89.4389,0,0.0148917
1448899082.931141299,0.50873,89.4389,0,0.076452
1448899082.933138955,0.443237,89.4389,0,0.076452
1448899082.935138513,0.443237,89.4389,0,0.076452
1448899082.937139687,0.50873,89.4389,0,0.076452
1448899082.939138528,0.50873,89.4389,0,0.076452
1448899082.941163051,0.50873,89.4389,0,0.076452
1448899082.943143007,0.50873,89.4389,0,0.076452
1448899082.945135340,0.50873,89.4389,0,0.076452
1448899082.947143045,0.50873,89.4129,0,0.076452
1448899082.949129560,0.443237,89.4129,0,0.076452
1448899082.951115740,0.50873,89.4129,0,0.076452
1448899082.953112984,0.50873,89.4129,0,0.076452
1448899082.955113624,0.443237,89.4129,0,0.076452
1448899082.957111966,0.50873,89.4129,0,0.076452
1448899082.959112205,0.50873,89.4129,0,0.076452
1448899082.961113615,0.50873,89.4129,0,0.076452
1448899082.963113326,0.50873,89.4129,0,0.076452
1448899082.965112432,0.50873,89.4129,0,0.076452
1448899082.967112239,0.443237,89.4129,0,0.076452
1448899082.969112010,0.50873,89.4129,0,0.076452
1448899082.971113417,0.50873,89.4129,0,0.076452
1448899082.973153306,0.50873,89.4129,0,0.076452
1448899082.975164011,0.50873,89.4129,0,0.138012
1448899082.977175162,0.443237,89.4129,0,0.0148917
1448899082.979184762,0.443237,89.4129,0,0.076452
1448899082.981191902,0.50873,89.4129,0,0.076452
1448899082.983149409,0.50873,89.4129,0,0.076452
1448899082.985152077,0.50873,89.4129,0,0.076452
1448899082.987156982,0.50873,89.4086,0,0.076452
1448899082.989169540,0.50873,89.4086,0,0.076452
1448899082.991151344,0.50873,89.4086,0,0.076452
1448899082.993158577,0.443237,89.4086,0,0.076452
1448899082.995184412,0.443237,89.4086,0,0.138012
1448899082.997168952,0.50873,89.4086,0,0.076452
1448899082.999175812,0.443237,89.4086,0,0.076452
1448899083.001169840,0.50873,89.4086,0,0.076452
1448899083.003174245,0.50873,89.4086,0,0.076452
1448899083.005191370,0.50873,89.4086,0,0.0148917
1448899083.007181309,0.443237,89.4086,0,0.076452
1448899083.009164372,0.50873,89.4086,0,0.076452
1448899083.011155601,0.443237,89.4086,0,0.076452
1448899083.013155565,0.443237,89.4086,0,0.076452
1448899083.015154582,0.443237,89.4086,0,0.076452
1448899083.017151593,0.443237,89.4086,0,0.076452
1448899083.019154968,0.574223,89.4086,0,0.076452
1448899083.021169234,0.50873,89.4086,0,0.076452
1448899083.023140062,0.50873,89.4086,0,0.076452
1448899083.025146638,0.443237,89.4086,0,0.076452
1448899083.027151322,0.443237,89.4152,0,0.076452
1448899083.029142353,0.443237,89.4152,0,0.076452
1448899083.031163347,0.443237,89.4152,0,0.076452
1448899083.033138718,0.50873,89.4152,0,0.138012
1448899083.035140549,0.443237,89.4152,0,0.138012
1448899083.037142931,0.50873,89.4152,0,0.076452
1448899083.039141019,0.443237,89.4152,0,0.076452
1448899083.041137699,0.50873,89.4152,0,0.076452
1448899083.043133334,0.50873,89.4152,0,0.0148917
1448899083.045111625,0.50873,89.4152,0,0.076452
1448899083.047121773,0.50873,89.4152,0,0.076452
1448899083.049117869,0.443237,89.4152,0,0.076452
1448899083.051141300,0.443237,89.4152,0,0.076452
1448899083.053114394,0.50873,89.4152,0,0.076452
1448899083.055111143,0.443237,89.4152,0,0.076452
1448899083.057088017,0.443237,89.4152,0,0.076452
1448899083.059178972,0.50873,89.4152,0,0.0148917
1448899083.061144834,0.50873,89.4152,0,0.0148917
1448899083.063118362,0.50873,89.4152,0,0.076452
1448899083.065120261,0.50873,89.4384,0,0.076452
1448899083.067116656,0.50873,89.4384,0,0.076452
1448899083.069116052,0.50873,89.4384,0,0.076452
1448899083.071137809,0.50873,89.4384,0,0.076452
1448899083.073113530,0.443237,89.4384,0,0.076452
1448899083.075111226,0.50873,89.4384,0,0.076452
1448899083.077111832,0.50873,89.4384,0,0.076452
1448899083.079113975,0.50873,89.4384,0,0.138012
1448899083.081113466,0.443237,89.4384,0,0.076452
1448899083.083113280,0.50873,89.4384,0,0.076452
