1448901467.514076456,0.443237,89.2394,0,0.0148917
1448901467.516038861,0.443237,89.2394,0,0.0148917
1448901467.518044458,0.443237,89.2394,0,0.0148917
1448901467.520063308,0.50873,89.2357,0,0.0148917
1448901467.522029653,0.50873,89.2357,0,0.0148917
1448901467.524031679,0.50873,89.2357,0,0.076452
1448901467.526026265,0.50873,89.2357,0,0.0148917
1448901467.528024604,0.50873,89.2357,0,0.0148917
1448901467.530025609,0.50873,89.2357,0,0.0148917
1448901467.532041113,0.50873,89.2357,0,0.0148917
1448901467.534036966,0.443237,89.2357,0,0.0148917
1448901467.536024077,0.50873,89.2357,0,0.076452
1448901467.538018230,0.50873,89.2357,0,0.076452
1448901467.540049652,0.50873,89.2357,0,0.0148917
1448901467.542057357,0.50873,89.2357,0,0.0148917
1448901467.544060154,0.50873,89.2357,0,0.076452
1448901467.546055537,0.50873,89.2357,0,0.076452
1448901467.548061072,0.443237,89.2357,0,0.076452
1448901467.550110449,0.50873,89.2357,0,0.076452
1448901467.552087006,0.443237,89.2357,0,0.0148917
1448901467.554058405,0.50873,89.2357,0,0.0148917
1448901467.556047759,0.443237,89.2357,0,0.0148917
1448901467.558039531,0.50873,89.2365,0,0.076452
1448901467.560033980,0.443237,89.2365,0,0.076452
1448901467.562022423,0.50873,89.2365,0,0.0148917
1448901467.564019943,0.50873,89.2365,0,0.076452
1448901467.566018413,0.50873,89.2365,0,0.076452
1448901467.568019108,0.50873,89.2365,0,0.0148917
1448901467.570025251,0.50873,89.2365,0,0.076452
1448901467.572018698,0.443237,89.2365,0,0.0148917
1448901467.574044621,0.50873,89.2365,0,0.076452
1448901467.576021529,0.50873,89.2365,0,0.138012
1448901467.578018911,0.50873,89.2365,0,0.0148917
1448901467.580022556,0.50873,89.2365,0,0.076452
1448901467.582018470,0.50873,89.2365,0,0.0148917
1448901467.584016890,0.443237,89.2365,0,0.0148917
1448901467.586060058,0.443237,89.2365,0,0.076452
1448901467.588088015,0.50873,89.2365,0,0.138012
1448901467.590132857,0.50873,89.2365,0,0.076452
1448901467.592115897,0.50873,89.2365,0,0.076452
1448901467.594184697,0.50873,89.2365,0,0.0148917
1448901467.596077799,0.443237,89.2365,0,0.0148917
1448901467.598198979,0.443237,89.2464,0,0.0148917
1448901467.600061168,0.50873,89.2464,0,0.076452
1448901467.602044053,0.50873,89.2464,0,0.076452
1448901467.604036402,0.50873,89.2464,0,0.076452
1448901467.606028434,0.50873,89.2464,0,0.0148917
1448901467.608021067,0.443237,89.2464,0,0.0148917
1448901467.610033151,0.50873,89.2464,0,0.076452
1448901467.612017942,0.443237,89.2464,0,0.076452
1448901467.614017032,0.50873,89.2464,0,0.001
1448901467.616016249,0.443237,89.2464,0,0.0148917
1448901467.618016557,0.443237,89.2464,0,0.0148917
1448901467.620017080,0.50873,89.2464,0,0.076452
1448901467.622015395,0.443237,89.2464,0,0.0148917
1448901467.624016869,0.443237,89.2464,0,0.0148917
1448901467.626014370,0.50873,89.2464,0,0.076452
1448901467.628015367,0.50873,89.2464,0,0.0148917
1448901467.630069449,0.443237,89.2464,0,0.0148917
1448901467.632035655,0.50873,89.2464,0,0.076452
1448901467.634035262,0.50873,89.2467,0,0.076452
1448901467.636038969,0.50873,89.2467,0,0.076452
1448901467.638004324,0.443237,89.2467,0,0.0148917
1448901467.640023958,0.50873,89.2467,0,0.0148917
1448901467.642022763,0.50873,89.2467,0,0.0148917
1448901467.644026775,0.50873,89.2467,0,0.0148917
1448901467.646022634,0.50873,89.2467,0,0.076452
1448901467.648020636,0.50873,89.2467,0,0.076452
1448901467.650023328,0.443237,89.2467,0,0.0148917
1448901467.652021110,0.50873,89.2467,0,0.076452
1448901467.654022985,0.50873,89.2467,0,0.076452
1448901467.656021436,0.50873,89.2467,0,0.076452
1448901467.658021819,0.50873,89.2467,0,0.076452
1448901467.660015290,0.50873,89.2467,0,0.0148917
1448901467.662014974,0.443237,89.2467,0,0.0148917
1448901467.664073853,0.443237,89.2467,0,0.0148917
1448901467.666099302,0.50873,89.2467,0,0.0148917
1448901467.668120594,0.50873,89.2467,0,0.076452
1448901467.670072124,0.50873,89.2467,0,0.076452
1448901467.672059866,0.50873,89.2467,0,0.076452
1448901467.674060628,0.443237,89.2397,0,0.0148917
1448901467.676038341,0.443237,89.2397,0,0.0148917
1448901467.678035197,0.50873,89.2397,0,0.076452
1448901467.680026194,0.50873,89.2397,0,0.0148917
1448901467.682046373,0.50873,89.2397,0,0.0148917
1448901467.684026725,0.50873,89.2397,0,0.0148917
1448901467.686027774,0.50873,89.2397,0,0.0148917
1448901467.688053848,0.443237,89.2397,0,0.0148917
1448901467.690032211,0.50873,89.2397,0,0.0148917
1448901467.692047537,0.443237,89.2397,0,0.076452
1448901467.694040707,0.50873,89.2397,0,0.0148917
1448901467.696036966,0.50873,89.2397,0,0.076452
1448901467.698028496,0.443237,89.2397,0,0.076452
1448901467.700035674,0.50873,89.2397,0,0.076452
1448901467.702035300,0.443237,89.2397,0,0.0148917
1448901467.704085806,0.50873,89.2397,0,0.0148917
1448901467.706169727,0.50873,89.2397,0,0.076452
1448901467.708045884,0.50873,89.2397,0,0.076452
1448901467.710043700,0.639716,89.243,0,0.0148917
1448901467.712045912,0.50873,89.243,0,0.076452
1448901467.714031410,0.50873,89.243,0,0.076452
1448901467.716029106,0.443237,89.243,0,0.076452
1448901467.718024761,0.50873,89.243,0,0.076452
1448901467.720030469,0.443237,89.243,0,0.0148917
1448901467.722027484,0.50873,89.243,0,0.0148917
1448901467.724030219,0.50873,89.243,0,0.076452
1448901467.726033743,0.50873,89.243,0,0.076452
1448901467.728036320,0.50873,89.243,0,0.0148917
1448901467.730050673,0.50873,89.243,0,0.0148917
1448901467.732045228,0.443237,89.243,0,0.0148917
1448901467.734050698,0.50873,89.243,0,0.076452
1448901467.736033952,0.50873,89.243,0,0.0148917
1448901467.737991794,0.443237,89.243,0,0.0148917
1448901467.740067057,0.50873,89.243,0,0.076452
1448901467.742078324,0.50873,89.243,0,0.076452
1448901467.744081849,0.50873,89.243,0,0.076452
1448901467.746044692,0.50873,89.243,0,0.076452
1448901467.748048088,0.443237,89.2447,0,0.0148917
1448901467.750052277,0.50873,89.2447,0,0.076452
1448901467.752050335,0.50873,89.2447,0,0.0148917
1448901467.754030371,0.443237,89.2447,0,0.0148917
1448901467.756039657,0.443237,89.2447,0,0.0148917
1448901467.758028067,0.50873,89.2447,0,0.076452
1448901467.760043041,0.50873,89.2447,0,0.076452
1448901467.762032062,0.443237,89.2447,0,0.0148917
1448901467.764029331,0.50873,89.2447,0,0.076452
1448901467.766034101,0.443237,89.2447,0,0.076452
1448901467.768026862,0.50873,89.2447,0,0.0148917
1448901467.770034046,0.50873,89.2447,0,0.0148917
1448901467.772024023,0.443237,89.2447,0,0.0148917
1448901467.774030550,0.443237,89.2447,0,0.076452
1448901467.776025548,0.50873,89.2447,0,0.0148917
1448901467.778051862,0.443237,89.2447,0,0.0148917
1448901467.780080049,0.50873,89.2447,0,0.076452
1448901467.782012789,0.443237,89.2447,0,0.0148917
1448901467.784049458,0.50873,89.2447,0,0.0148917
1448901467.786052535,0.443237,89.2525,0,0.076452
1448901467.788051077,0.50873,89.2525,0,0.076452
1448901467.790040276,0.50873,89.2525,0,0.0148917
1448901467.792021103,0.50873,89.2525,0,0.076452
1448901467.794070768,0.443237,89.2525,0,0.0148917
1448901467.796071368,0.443237,89.2525,0,0.0148917
1448901467.798070485,0.50873,89.2525,0,0.076452
1448901467.800066730,0.50873,89.2525,0,0.0148917
1448901467.802068663,0.50873,89.2525,0,0.076452
1448901467.804073271,0.50873,89.2525,0,0.138012
1448901467.806051075,0.50873,89.2525,0,0.076452
1448901467.808033812,0.50873,89.2525,0,0.076452
1448901467.810038962,0.443237,89.2525,0,0.0148917
1448901467.812026906,0.50873,89.2525,0,0.076452
1448901467.813999878,0.50873,89.2525,0,0.0148917
1448901467.816068888,0.443237,89.2525,0,0.076452
1448901467.818048647,0.443237,89.2525,0,0.076452
1448901467.820026240,0.443237,89.2525,0,0.0148917
1448901467.822024074,0.50873,89.2376,0,0.0148917
1448901467.824025917,0.50873,89.2376,0,0.076452
1448901467.826027171,0.50873,89.2376,0,0.0148917
1448901467.828020101,0.50873,89.2376,0,0.0148917
1448901467.830024986,0.50873,89.2376,0,0.0148917
1448901467.832017443,0.50873,89.2376,0,0.076452
1448901467.834019276,0.50873,89.2376,0,0.0148917
1448901467.836017440,0.50873,89.2376,0,0.0148917
1448901467.838052919,0.443237,89.2376,0,0.0148917
1448901467.840086642,0.50873,89.2376,0,0.0148917
1448901467.842060737,0.50873,89.2376,0,0.0148917
1448901467.844068997,0.443237,89.2376,0,0.076452
1448901467.846064421,0.50873,89.2376,0,0.0148917
1448901467.848082940,0.443237,89.2376,0,0.0148917
1448901467.850049112,0.443237,89.2376,0,0.0148917
1448901467.852081903,0.50873,89.2376,0,0.076452
1448901467.854083133,0.443237,89.2376,0,0.0148917
1448901467.856051765,0.377744,89.2376,0,0.0148917
1448901467.858032151,0.443237,89.2376,0,0.076452
1448901467.860026015,0.443237,89.2416,0,0.0148917
1448901467.862024546,0.443237,89.2416,0,0.0148917
1448901467.864021643,0.443237,89.2416,0,0.0148917
1448901467.866019404,0.50873,89.2416,0,0.076452
1448901467.868018545,0.50873,89.2416,0,0.076452
1448901467.870022712,0.50873,89.2416,0,0.076452
1448901467.872020736,0.50873,89.2416,0,0.076452
1448901467.874018914,0.50873,89.2416,0,0.0148917
1448901467.876016802,0.443237,89.2416,0,0.0148917
1448901467.878015078,0.443237,89.2416,0,0.0148917
1448901467.880017968,0.50873,89.2416,0,0.138012
1448901467.882016088,0.50873,89.2416,0,0.0148917
1448901467.884015741,0.50873,89.2416,0,0.0148917
1448901467.886017484,0.443237,89.2416,0,0.0148917
1448901467.888015809,0.443237,89.2416,0,0.076452
1448901467.890063251,0.443237,89.2416,0,0.076452
1448901467.892053489,0.50873,89.2416,0,0.0148917
1448901467.894039558,0.50873,89.2416,0,0.0148917
1448901467.896024441,0.443237,89.2399,0,0.076452
1448901467.898033233,0.50873,89.2399,0,0.0148917
1448901467.900068547,0.443237,89.2399,0,0.0148917
1448901467.902067169,0.443237,89.2399,0,0.0148917
1448901467.904066895,0.50873,89.2399,0,0.0148917
1448901467.906063510,0.443237,89.2399,0,0.076452
1448901467.908085469,0.50873,89.2399,0,0.0148917
1448901467.910064143,0.50873,89.2399,0,0.0148917
1448901467.912036247,0.50873,89.2399,0,0.0148917
1448901467.914033495,0.443237,89.2399,0,0.076452
1448901467.916035706,0.50873,89.2399,0,0.076452
1448901467.918052759,0.443237,89.2399,0,0.0148917
1448901467.920069548,0.443237,89.2399,0,0.076452
1448901467.922057172,0.443237,89.2399,0,0.0148917
1448901467.924082307,0.50873,89.2399,0,0.0148917
1448901467.926080169,0.443237,89.2399,0,0.076452
1448901467.928091085,0.50873,89.2399,0,0.076452
1448901467.930069195,0.50873,89.2399,0,0.0148917
1448901467.932441148,0.50873,89.2399,0,0.076452
1448901467.934038485,0.50873,89.2442,0,0.0148917
1448901467.936030170,0.50873,89.2442,0,0.0148917
1448901467.938036059,0.443237,89.2442,0,0.0148917
1448901467.940038279,0.443237,89.2442,0,0.076452
1448901467.942025891,0.50873,89.2442,0,0.0148917
1448901467.944054648,0.443237,89.2442,0,0.0148917
1448901467.946026952,0.443237,89.2442,0,0.0148917
1448901467.948048896,0.50873,89.2442,0,0.076452
1448901467.950046463,0.50873,89.2442,0,0.0148917
1448901467.952052765,0.50873,89.2442,0,0.076452
1448901467.954032778,0.443237,89.2442,0,0.076452
1448901467.956021429,0.50873,89.2442,0,0.076452
1448901467.958032806,0.50873,89.2442,0,0.0148917
1448901467.960031029,0.443237,89.2442,0,0.0148917
1448901467.962031558,0.574223,89.2442,0,0.076452
1448901467.964066240,0.50873,89.2442,0,0.0148917
1448901467.966082065,0.50873,89.2442,0,0.076452
1448901467.968042925,0.50873,89.2442,0,0.076452
1448901467.970024515,0.50873,89.2442,0,0.076452
1448901467.972026805,0.50873,89.2442,0,0.0148917
1448901467.974029115,0.50873,89.2442,0,0.0148917
1448901467.976038448,0.50873,89.2442,0,0.076452
1448901467.978044624,0.443237,89.2385,0,0.076452
1448901467.980035167,0.50873,89.2385,0,0.076452
1448901467.982027809,0.50873,89.2385,0,0.076452
1448901467.984033489,0.50873,89.2385,0,0.0148917
1448901467.986035544,0.50873,89.2385,0,0.0148917
1448901467.988041605,0.50873,89.2385,0,0.076452
1448901467.990068269,0.443237,89.2385,0,0.0148917
1448901467.992044325,0.443237,89.2385,0,0.0148917
1448901467.994035827,0.50873,89.2385,0,0.0148917
1448901467.996025553,0.443237,89.2385,0,0.0148917
1448901467.998030856,0.443237,89.2385,0,0.0148917
1448901468.000030094,0.50873,89.2385,0,0.0148917
1448901468.002023189,0.50873,89.2385,0,0.0148917
1448901468.004048587,0.50873,89.2385,0,0.076452
1448901468.006024428,0.443237,89.2385,0,0.076452
1448901468.008033981,0.50873,89.2385,0,0.076452
1448901468.010098958,0.50873,89.2385,0,0.0148917
1448901468.012044580,0.443237,89.2385,0,0.001
1448901468.014050087,0.443237,89.2385,0,0.076452
1448901468.016029517,0.443237,89.2396,0,0.0148917
1448901468.018037420,0.50873,89.2396,0,0.0148917
1448901468.020033294,0.50873,89.2396,0,0.076452
1448901468.022030014,0.443237,89.2396,0,0.0148917
1448901468.024030188,0.443237,89.2396,0,0.076452
1448901468.026031035,0.443237,89.2396,0,0.076452
1448901468.028035476,0.50873,89.2396,0,0.076452
1448901468.030036223,0.443237,89.2396,0,0.0148917
1448901468.032026582,0.50873,89.2396,0,0.076452
1448901468.034050461,0.443237,89.2396,0,0.0148917
1448901468.036040684,0.50873,89.2396,0,0.076452
1448901468.038044937,0.443237,89.2396,0,0.0148917
1448901468.040039222,0.50873,89.2396,0,0.0148917
1448901468.042074990,0.50873,89.2396,0,0.076452
1448901468.044053746,0.443237,89.2396,0,0.0148917
1448901468.048796157,0.50873,89.2396,0,0.001
1448901468.048895646,0.50873,89.2396,0,0.001
1448901468.050070061,0.50873,89.2396,0,0.001
1448901468.052080058,0.50873,89.2396,0,0.0148917
1448901468.054087019,0.50873,89.2447,0,0.076452
1448901468.056087287,0.50873,89.2447,0,0.0148917
1448901468.058082637,0.50873,89.2447,0,0.076452
1448901468.060081550,0.443237,89.2447,0,0.001
1448901468.062052394,0.50873,89.2447,0,0.076452
1448901468.064060564,0.50873,89.2447,0,0.076452
1448901468.066062214,0.443237,89.2447,0,0.076452
1448901468.068034441,0.443237,89.2447,0,0.0148917
1448901468.070023245,0.50873,89.2447,0,0.0148917
1448901468.072027030,0.50873,89.2447,0,0.076452
1448901468.074024029,0.50873,89.2447,0,0.0148917
1448901468.076022577,0.443237,89.2447,0,0.0148917
1448901468.078024723,0.50873,89.2447,0,0.0148917
1448901468.080023267,0.50873,89.2447,0,0.076452
1448901468.082029746,0.443237,89.2447,0,0.0148917
1448901468.084081835,0.443237,89.2447,0,0.0148917
1448901468.088130675,0.50873,89.2447,0,0.076452
1448901468.088245403,0.50873,89.2445,0,0.0148917
1448901468.090028433,0.50873,89.2445,0,0.0148917
1448901468.092004612,0.50873,89.2445,0,0.0148917
1448901468.094069495,0.50873,89.2445,0,0.076452
1448901468.096058214,0.50873,89.2445,0,0.076452
1448901468.098523123,0.50873,89.2445,0,0.076452
1448901468.100206354,0.50873,89.2445,0,0.076452
1448901468.102266230,0.50873,89.2445,0,0.0148917
1448901468.104061388,0.443237,89.2445,0,0.076452
1448901468.106045640,0.50873,89.2445,0,0.076452
1448901468.108041423,0.443237,89.2445,0,0.0148917
1448901468.110059486,0.50873,89.2445,0,0.0148917
1448901468.112051330,0.50873,89.2445,0,0.0148917
1448901468.114039808,0.50873,89.2445,0,0.076452
1448901468.116037897,0.443237,89.2445,0,0.0148917
1448901468.118040277,0.50873,89.2445,0,0.0148917
1448901468.120079856,0.50873,89.2445,0,0.076452
1448901468.122048279,0.443237,89.2445,0,0.0148917
1448901468.124037004,0.50873,89.2445,0,0.0148917
1448901468.126041131,0.50873,89.2437,0,0.076452
1448901468.128038657,0.50873,89.2437,0,0.076452
1448901468.130029827,0.443237,89.2437,0,0.0148917
1448901468.132006416,0.50873,89.2437,0,0.076452
1448901468.134033243,0.50873,89.2437,0,0.0148917
1448901468.136019253,0.50873,89.2437,0,0.076452
1448901468.138027543,0.443237,89.2437,0,0.0148917
1448901468.140028917,0.50873,89.2437,0,0.076452
1448901468.142036288,0.50873,89.2437,0,0.076452
1448901468.144049646,0.50873,89.2437,0,0.076452
1448901468.146029696,0.443237,89.2437,0,0.076452
1448901468.148021372,0.50873,89.2437,0,0.0148917
1448901468.150020656,0.50873,89.2437,0,0.0148917
1448901468.152006194,0.50873,89.2437,0,0.076452
1448901468.154031063,0.443237,89.2437,0,0.0148917
1448901468.156043948,0.443237,89.2437,0,0.076452
1448901468.158068370,0.50873,89.2437,0,0.076452
1448901468.160091196,0.50873,89.2437,0,0.0148917
1448901468.162093866,0.50873,89.2437,0,0.0148917
1448901468.164038256,0.50873,89.2437,0,0.076452
1448901468.166041351,0.50873,89.2437,0,0.0148917
1448901468.168032485,0.50873,89.2406,0,0.0148917
1448901468.170044594,0.50873,89.2406,0,0.0148917
1448901468.172036948,0.443237,89.2406,0,0.076452
1448901468.174070538,0.50873,89.2406,0,0.0148917
1448901468.176060461,0.443237,89.2406,0,0.076452
1448901468.178055572,0.50873,89.2406,0,0.0148917
1448901468.180079337,0.50873,89.2406,0,0.0148917
1448901468.182063571,0.443237,89.2406,0,0.0148917
1448901468.184062115,0.443237,89.2406,0,0.0148917
1448901468.186035330,0.50873,89.2406,0,0.0148917
1448901468.188034178,0.50873,89.2406,0,0.076452
1448901468.190033546,0.443237,89.2406,0,0.0148917
1448901468.192040803,0.50873,89.2406,0,0.076452
1448901468.194039762,0.443237,89.2406,0,0.0148917
1448901468.196030235,0.50873,89.2406,0,0.0148917
1448901468.198094715,0.443237,89.2406,0,0.0148917
1448901468.200065827,0.50873,89.2406,0,0.0148917
1448901468.202050829,0.50873,89.2406,0,0.0148917
1448901468.204044001,0.443237,89.2406,0,0.0148917
1448901468.206042434,0.443237,89.2453,0,0.0148917
1448901468.208041875,0.50873,89.2453,0,0.0148917
1448901468.210031154,0.443237,89.2453,0,0.0148917
1448901468.212039967,0.50873,89.2453,0,0.0148917
1448901468.214036480,0.443237,89.2453,0,0.0148917
1448901468.216042570,0.50873,89.2453,0,0.0148917
1448901468.218041173,0.50873,89.2453,0,0.076452
1448901468.220040348,0.50873,89.2453,0,0.138012
1448901468.222040474,0.50873,89.2453,0,0.0148917
1448901468.224032260,0.50873,89.2453,0,0.076452
1448901468.226035199,0.443237,89.2453,0,0.076452
1448901468.228030625,0.50873,89.2453,0,0.076452
1448901468.230033066,0.50873,89.2453,0,0.0148917
1448901468.232036091,0.50873,89.2453,0,0.076452
1448901468.234044583,0.50873,89.2453,0,0.076452
1448901468.236124636,0.443237,89.2453,0,0.0148917
1448901468.238073536,0.443237,89.2453,0,0.0148917
1448901468.240069456,0.443237,89.2453,0,0.076452
1448901468.242092831,0.50873,89.2453,0,0.076452
1448901468.244072171,0.50873,89.24,0,0.076452
1448901468.246058391,0.50873,89.24,0,0.001
1448901468.248040472,0.50873,89.24,0,0.076452
1448901468.250038496,0.50873,89.24,0,0.076452
1448901468.252010028,0.50873,89.24,0,0.076452
1448901468.254041167,0.50873,89.24,0,0.076452
1448901468.256038249,0.50873,89.24,0,0.0148917
1448901468.258017851,0.443237,89.24,0,0.0148917
1448901468.260043187,0.443237,89.24,0,0.0148917
1448901468.262030873,0.443237,89.24,0,0.0148917
1448901468.264023664,0.443237,89.24,0,0.0148917
1448901468.266059439,0.50873,89.24,0,0.138012
1448901468.268022747,0.50873,89.24,0,0.076452
1448901468.270027662,0.443237,89.24,0,0.0148917
1448901468.272053881,0.443237,89.24,0,0.0148917
1448901468.274085094,0.377744,89.24,0,0.0148917
1448901468.276063704,0.443237,89.24,0,0.076452
1448901468.278055288,0.50873,89.24,0,0.0148917
1448901468.280046877,0.50873,89.2398,0,0.076452
1448901468.282040225,0.443237,89.2398,0,0.0148917
1448901468.284033850,0.50873,89.2398,0,0.0148917
1448901468.286034278,0.50873,89.2398,0,0.076452
1448901468.288024640,0.50873,89.2398,0,0.0148917
1448901468.290025944,0.50873,89.2398,0,0.0148917
1448901468.292033177,0.50873,89.2398,0,0.076452
1448901468.294051078,0.50873,89.2398,0,0.076452
1448901468.296039203,0.443237,89.2398,0,0.0148917
1448901468.298100556,0.50873,89.2398,0,0.0148917
1448901468.300031031,0.443237,89.2398,0,0.0148917
1448901468.302017712,0.50873,89.2398,0,0.0148917
1448901468.304034861,0.443237,89.2398,0,0.0148917
1448901468.306065106,0.50873,89.2398,0,0.076452
1448901468.308076417,0.50873,89.2398,0,0.076452
1448901468.310118974,0.50873,89.2398,0,0.0148917
1448901468.312144016,0.50873,89.2398,0,0.076452
1448901468.314124098,0.50873,89.2398,0,0.0148917
1448901468.316107655,0.443237,89.2398,0,0.0148917
1448901468.318081072,0.50873,89.2398,0,0.076452
1448901468.320075517,0.50873,89.2398,0,0.076452
1448901468.322052564,0.50873,89.243,0,0.076452
1448901468.324037927,0.50873,89.243,0,0.076452
1448901468.326036464,0.377744,89.243,0,0.0148917
1448901468.328024419,0.50873,89.243,0,0.076452
1448901468.330018734,0.50873,89.243,0,0.076452
1448901468.332026634,0.50873,89.243,0,0.076452
1448901468.334021573,0.50873,89.243,0,0.076452
1448901468.336017565,0.443237,89.243,0,0.0148917
1448901468.338018121,0.50873,89.243,0,0.0148917
1448901468.340019136,0.443237,89.243,0,0.076452
1448901468.342019389,0.50873,89.243,0,0.0148917
1448901468.344019484,0.50873,89.243,0,0.076452
1448901468.346019136,0.50873,89.243,0,0.0148917
1448901468.348020799,0.50873,89.243,0,0.0148917
1448901468.350018772,0.50873,89.243,0,0.0148917
1448901468.352119759,0.443237,89.243,0,0.0148917
1448901468.354102609,0.50873,89.243,0,0.0148917
1448901468.356107557,0.50873,89.243,0,0.076452
1448901468.358094388,0.574223,89.243,0,0.076452
1448901468.360085602,0.443237,89.243,0,0.076452
1448901468.362092093,0.443237,89.2416,0,0.0148917
1448901468.364075447,0.50873,89.2416,0,0.076452
1448901468.366051035,0.50873,89.2416,0,0.076452
1448901468.368038307,0.50873,89.2416,0,0.0148917
1448901468.370031005,0.443237,89.2416,0,0.0148917
1448901468.372024578,0.443237,89.2416,0,0.0148917
1448901468.374021375,0.50873,89.2416,0,0.076452
1448901468.376023394,0.443237,89.2416,0,0.0148917
1448901468.378018495,0.50873,89.2416,0,0.076452
1448901468.380018922,0.443237,89.2416,0,0.0148917
1448901468.382018271,0.50873,89.2416,0,0.0148917
1448901468.384022880,0.50873,89.2416,0,0.076452
1448901468.386020115,0.50873,89.2416,0,0.0148917
1448901468.388017942,0.50873,89.2416,0,0.076452
1448901468.390040560,0.443237,89.2416,0,0.0148917
1448901468.392065606,0.50873,89.2416,0,0.0148917
1448901468.394083251,0.443237,89.2416,0,0.0148917
1448901468.396031018,0.50873,89.2416,0,0.076452
1448901468.398027084,0.443237,89.2302,0,0.0148917
1448901468.400030844,0.50873,89.2302,0,0.076452
1448901468.402024346,0.50873,89.2302,0,0.076452
1448901468.404023914,0.50873,89.2302,0,0.138012
1448901468.406022279,0.50873,89.2302,0,0.0148917
1448901468.408024505,0.50873,89.2302,0,0.076452
1448901468.410018978,0.50873,89.2302,0,0.0148917
1448901468.412018157,0.50873,89.2302,0,0.076452
1448901468.414026330,0.443237,89.2302,0,0.138012
1448901468.416020135,0.443237,89.2302,0,0.076452
1448901468.418028679,0.50873,89.2302,0,0.0148917
1448901468.420023319,0.50873,89.2302,0,0.076452
1448901468.422021474,0.50873,89.2302,0,0.076452
1448901468.424019070,0.443237,89.2302,0,0.0148917
1448901468.426042951,0.50873,89.2302,0,0.076452
1448901468.428062007,0.50873,89.2302,0,0.0148917
1448901468.430092654,0.443237,89.2302,0,0.001
1448901468.432107258,0.443237,89.2302,0,0.0148917
1448901468.434081382,0.50873,89.2302,0,0.076452
1448901468.436093435,0.50873,89.2302,0,0.076452
1448901468.438055253,0.443237,89.2448,0,0.0148917
1448901468.440064068,0.50873,89.2448,0,0.076452
1448901468.442043103,0.50873,89.2448,0,0.0148917
1448901468.444034381,0.50873,89.2448,0,0.076452
1448901468.446021588,0.443237,89.2448,0,0.0148917
1448901468.448038583,0.50873,89.2448,0,0.0148917
1448901468.450031381,0.443237,89.2448,0,0.076452
1448901468.452010205,0.443237,89.2448,0,0.0148917
1448901468.454056838,0.50873,89.2448,0,0.076452
1448901468.456024619,0.50873,89.2448,0,0.076452
1448901468.458032969,0.443237,89.2448,0,0.0148917
1448901468.460037330,0.443237,89.2448,0,0.0148917
1448901468.462019642,0.443237,89.2448,0,0.0148917
1448901468.464030511,0.443237,89.2448,0,0.0148917
1448901468.466028171,0.50873,89.2448,0,0.076452
1448901468.468067476,0.50873,89.2448,0,0.076452
1448901468.470088484,0.50873,89.2448,0,0.0148917
1448901468.472044250,0.50873,89.2448,0,0.076452
1448901468.474040968,0.50873,89.2448,0,0.0148917
1448901468.476036307,0.50873,89.2455,0,0.0148917
1448901468.478075452,0.443237,89.2455,0,0.076452
1448901468.480027362,0.443237,89.2455,0,0.0148917
1448901468.482033840,0.50873,89.2455,0,0.0148917
1448901468.484026392,0.50873,89.2455,0,0.076452
1448901468.486026147,0.50873,89.2455,0,0.0148917
1448901468.488026840,0.50873,89.2455,0,0.076452
1448901468.490036632,0.50873,89.2455,0,0.076452
1448901468.492055612,0.50873,89.2455,0,0.076452
1448901468.494064982,0.50873,89.2455,0,0.0148917
1448901468.496056934,0.574223,89.2455,0,0.076452
1448901468.498054994,0.443237,89.2455,0,0.0148917
1448901468.500039032,0.50873,89.2455,0,0.0148917
1448901468.502034347,0.443237,89.2455,0,0.0148917
1448901468.504021509,0.50873,89.2455,0,0.0148917
1448901468.506069986,0.50873,89.2455,0,0.076452
1448901468.508092069,0.50873,89.2455,0,0.076452
1448901468.510046898,0.50873,89.2455,0,0.0148917
1448901468.512058204,0.443237,89.246,0,0.076452
1448901468.514041507,0.50873,89.246,0,0.076452
1448901468.516036610,0.50873,89.246,0,0.0148917
1448901468.518033409,0.443237,89.246,0,0.0148917
1448901468.520027488,0.443237,89.246,0,0.0148917
1448901468.522037719,0.443237,89.246,0,0.001
1448901468.524021433,0.443237,89.246,0,0.076452
1448901468.526039365,0.443237,89.246,0,0.0148917
1448901468.528036779,0.443237,89.246,0,0.0148917
1448901468.530040861,0.443237,89.246,0,0.0148917
1448901468.532045178,0.50873,89.246,0,0.0148917
1448901468.534041996,0.50873,89.246,0,0.001
1448901468.536036499,0.50873,89.246,0,0.0148917
1448901468.538029892,0.443237,89.246,0,0.0148917
1448901468.540029661,0.50873,89.246,0,0.076452
1448901468.542072377,0.443237,89.246,0,0.076452
1448901468.544080130,0.50873,89.246,0,0.076452
1448901468.546041952,0.50873,89.246,0,0.0148917
1448901468.548045809,0.50873,89.246,0,0.076452
1448901468.550063972,0.443237,89.2415,0,0.0148917
1448901468.552037940,0.50873,89.2415,0,0.076452
1448901468.554021343,0.50873,89.2415,0,0.0148917
1448901468.556017932,0.50873,89.2415,0,0.076452
1448901468.558064871,0.50873,89.2415,0,0.076452
1448901468.560074566,0.50873,89.2415,0,0.076452
1448901468.562075713,0.50873,89.2415,0,0.0148917
1448901468.564076219,0.50873,89.2415,0,0.076452
1448901468.566063360,0.443237,89.2415,0,0.0148917
1448901468.568055233,0.50873,89.2415,0,0.076452
1448901468.570039617,0.50873,89.2415,0,0.076452
1448901468.572031202,0.50873,89.2415,0,0.0148917
