1448898178.790758167,0.50873,88.284,0,0.076452
1448898178.792758637,0.50873,88.284,0,0.076452
1448898178.794748540,0.50873,88.284,0,0.076452
1448898178.796726300,0.50873,88.284,0,0.138012
1448898178.798724252,0.50873,88.284,0,0.076452
1448898178.800718463,0.50873,88.284,0,0.138012
1448898178.802730524,0.50873,88.284,0,0.138012
1448898178.804729979,0.50873,88.284,0,0.076452
1448898178.806807628,0.50873,88.284,0,0.076452
1448898178.808769693,0.50873,88.284,0,0.076452
1448898178.810763351,0.50873,88.284,0,0.076452
1448898178.812723897,0.50873,88.284,0,0.076452
1448898178.814712348,0.50873,88.284,0,0.076452
1448898178.816715389,0.50873,88.3111,0,0.076452
1448898178.818709699,0.50873,88.3111,0,0.0148917
1448898178.820709363,0.50873,88.3111,0,0.076452
1448898178.822711573,0.50873,88.3111,0,0.138012
1448898178.824695005,0.50873,88.3111,0,0.138012
1448898178.826686185,0.50873,88.3111,0,0.0148917
1448898178.828688849,0.50873,88.3111,0,0.076452
1448898178.830688172,0.50873,88.3111,0,0.076452
1448898178.832687562,0.443237,88.3111,0,0.0148917
1448898178.834681952,0.443237,88.3111,0,0.076452
1448898178.836681376,0.443237,88.3111,0,0.138012
1448898178.838681596,0.50873,88.3111,0,0.138012
1448898178.840681644,0.443237,88.3111,0,0.138012
1448898178.842682608,0.50873,88.3111,0,0.138012
1448898178.844682938,0.50873,88.3111,0,0.076452
1448898178.846722494,0.50873,88.3111,0,0.076452
1448898178.848768688,0.50873,88.3111,0,0.076452
1448898178.850724143,0.50873,88.3111,0,0.138012
1448898178.852762975,0.443237,88.3111,0,0.138012
1448898178.854725222,0.443237,88.2831,0,0.076452
1448898178.856721174,0.50873,88.2831,0,0.138012
1448898178.858718368,0.50873,88.2831,0,0.076452
1448898178.860715337,0.443237,88.2831,0,0.076452
1448898178.862718722,0.50873,88.2831,0,0.0148917
1448898178.864728806,0.50873,88.2831,0,0.076452
1448898178.866735969,0.50873,88.2831,0,0.076452
1448898178.868735970,0.443237,88.2831,0,0.076452
1448898178.870750010,0.443237,88.2831,0,0.076452
1448898178.872764410,0.443237,88.2831,0,0.076452
1448898178.874754664,0.50873,88.2831,0,0.076452
1448898178.876754425,0.50873,88.2831,0,0.076452
1448898178.878716516,0.50873,88.2831,0,0.076452
1448898178.880722163,0.50873,88.2831,0,0.076452
1448898178.882727331,0.50873,88.2831,0,0.138012
1448898178.884790395,0.50873,88.2831,0,0.138012
1448898178.886775599,0.443237,88.2831,0,0.076452
1448898178.888768107,0.50873,88.2831,0,0.138012
1448898178.890721370,0.50873,88.2831,0,0.076452
1448898178.892742663,0.50873,88.2831,0,0.076452
1448898178.894726190,0.50873,88.2871,0,0.076452
1448898178.896714176,0.50873,88.2871,0,0.076452
1448898178.898709116,0.50873,88.2871,0,0.076452
1448898178.900729381,0.50873,88.2871,0,0.076452
1448898178.902709122,0.50873,88.2871,0,0.076452
1448898178.904698467,0.50873,88.2871,0,0.076452
1448898178.906711439,0.443237,88.2871,0,0.076452
1448898178.908713801,0.443237,88.2871,0,0.076452
1448898178.910700676,0.50873,88.2871,0,0.076452
1448898178.912681603,0.50873,88.2871,0,0.076452
1448898178.914680862,0.50873,88.2871,0,0.076452
1448898178.916680733,0.443237,88.2871,0,0.076452
1448898178.918681480,0.443237,88.2871,0,0.076452
1448898178.920680758,0.443237,88.2871,0,0.138012
1448898178.922681149,0.50873,88.2871,0,0.076452
1448898178.924730824,0.377744,88.2871,0,0.076452
1448898178.926711742,0.50873,88.2871,0,0.076452
1448898178.928687049,0.50873,88.2871,0,0.076452
1448898178.930679705,0.50873,88.2817,0,0.138012
1448898178.932688812,0.50873,88.2817,0,0.076452
1448898178.934680617,0.50873,88.2817,0,0.138012
1448898178.936681678,0.50873,88.2817,0,0.076452
1448898178.938680045,0.50873,88.2817,0,0.076452
1448898178.940682005,0.443237,88.2817,0,0.076452
1448898178.942681089,0.443237,88.2817,0,0.076452
1448898178.944680571,0.443237,88.2817,0,0.076452
1448898178.946682023,0.50873,88.2817,0,0.138012
1448898178.948681185,0.443237,88.2817,0,0.076452
1448898178.950681038,0.50873,88.2817,0,0.076452
1448898178.952681112,0.50873,88.2817,0,0.076452
1448898178.954680656,0.574223,88.2817,0,0.0148917
1448898178.956712017,0.443237,88.2817,0,0.076452
1448898178.958732026,0.443237,88.2817,0,0.076452
1448898178.960728245,0.50873,88.2817,0,0.076452
1448898178.962796967,0.443237,88.2817,0,0.076452
1448898178.964769486,0.443237,88.2817,0,0.076452
1448898178.966730042,0.50873,88.2817,0,0.076452
1448898178.968713044,0.50873,88.2817,0,0.076452
1448898178.970699987,0.50873,88.2848,0,0.076452
1448898178.972713111,0.50873,88.2848,0,0.076452
1448898178.974705668,0.50873,88.2848,0,0.076452
1448898178.976727772,0.50873,88.2848,0,0.076452
1448898178.978722067,0.443237,88.2848,0,0.076452
1448898178.980702099,0.50873,88.2848,0,0.076452
1448898178.982736816,0.50873,88.2848,0,0.076452
1448898178.984726712,0.50873,88.2848,0,0.076452
1448898178.986716498,0.50873,88.2848,0,0.0148917
1448898178.988716021,0.50873,88.2848,0,0.076452
1448898178.990718285,0.50873,88.2848,0,0.0148917
1448898178.992730531,0.443237,88.2848,0,0.076452
1448898178.994731785,0.50873,88.2848,0,0.076452
1448898178.996730408,0.50873,88.2848,0,0.076452
1448898178.998710408,0.50873,88.2848,0,0.076452
1448898179.000771088,0.50873,88.2848,0,0.138012
1448898179.002728534,0.50873,88.2848,0,0.138012
1448898179.004707918,0.50873,88.2848,0,0.138012
1448898179.006705072,0.50873,88.2885,0,0.076452
1448898179.008724226,0.50873,88.2885,0,0.138012
1448898179.010699234,0.50873,88.2885,0,0.076452
1448898179.012711652,0.443237,88.2885,0,0.138012
1448898179.014697756,0.50873,88.2885,0,0.076452
1448898179.016699545,0.50873,88.2885,0,0.076452
1448898179.018689344,0.50873,88.2885,0,0.076452
1448898179.020693173,0.50873,88.2885,0,0.138012
1448898179.022731584,0.50873,88.2885,0,0.138012
1448898179.024718831,0.443237,88.2885,0,0.076452
1448898179.026683153,0.50873,88.2885,0,0.076452
1448898179.028691365,0.574223,88.2885,0,0.076452
1448898179.030698513,0.50873,88.2885,0,0.076452
1448898179.032699986,0.50873,88.2885,0,0.076452
1448898179.034708265,0.50873,88.2885,0,0.076452
1448898179.036730599,0.50873,88.2885,0,0.138012
1448898179.038755392,0.50873,88.2885,0,0.138012
1448898179.040714112,0.443237,88.2885,0,0.076452
1448898179.042710056,0.50873,88.2885,0,0.076452
1448898179.044712380,0.443237,88.291,0,0.076452
1448898179.046692294,0.443237,88.291,0,0.076452
1448898179.048717351,0.377744,88.291,0,0.076452
1448898179.050713010,0.443237,88.291,0,0.076452
1448898179.052714531,0.50873,88.291,0,0.076452
1448898179.054687527,0.50873,88.291,0,0.076452
1448898179.056687776,0.50873,88.291,0,0.138012
1448898179.058704410,0.50873,88.291,0,0.076452
1448898179.060694710,0.50873,88.291,0,0.076452
1448898179.062721475,0.50873,88.291,0,0.138012
1448898179.064701593,0.50873,88.291,0,0.138012
1448898179.066694254,0.443237,88.291,0,0.076452
1448898179.068702450,0.443237,88.291,0,0.076452
1448898179.070694171,0.50873,88.291,0,0.076452
1448898179.072732534,0.50873,88.291,0,0.076452
1448898179.074764061,0.443237,88.291,0,0.076452
1448898179.076758002,0.50873,88.291,0,0.138012
1448898179.078708202,0.50873,88.291,0,0.076452
1448898179.080721568,0.50873,88.291,0,0.076452
1448898179.082711087,0.50873,88.2904,0,0.138012
1448898179.084707157,0.443237,88.2904,0,0.076452
1448898179.086694762,0.443237,88.2904,0,0.076452
1448898179.088722538,0.443237,88.2904,0,0.138012
1448898179.090704331,0.50873,88.2904,0,0.076452
1448898179.092702756,0.50873,88.2904,0,0.076452
1448898179.094708581,0.443237,88.2904,0,0.0148917
1448898179.096685908,0.50873,88.2904,0,0.138012
1448898179.098687558,0.50873,88.2904,0,0.076452
1448898179.100687086,0.443237,88.2904,0,0.138012
1448898179.102696023,0.50873,88.2904,0,0.076452
1448898179.104700301,0.50873,88.2904,0,0.138012
1448898179.106700878,0.443237,88.2904,0,0.076452
1448898179.108700888,0.50873,88.2904,0,0.076452
1448898179.110703009,0.50873,88.2904,0,0.138012
1448898179.112766627,0.50873,88.2904,0,0.076452
1448898179.114799581,0.50873,88.2904,0,0.076452
1448898179.116707123,0.50873,88.2904,0,0.138012
1448898179.118702386,0.50873,88.2869,0,0.076452
1448898179.120689089,0.50873,88.2869,0,0.076452
1448898179.122705687,0.443237,88.2869,0,0.076452
1448898179.124707921,0.50873,88.2869,0,0.138012
1448898179.126698010,0.443237,88.2869,0,0.076452
1448898179.128698107,0.50873,88.2869,0,0.138012
1448898179.130695101,0.50873,88.2869,0,0.076452
1448898179.132703630,0.50873,88.2869,0,0.076452
1448898179.134706946,0.50873,88.2869,0,0.076452
1448898179.136698517,0.50873,88.2869,0,0.138012
1448898179.138696222,0.50873,88.2869,0,0.076452
1448898179.140699363,0.50873,88.2869,0,0.076452
1448898179.142688117,0.50873,88.2869,0,0.076452
1448898179.144696845,0.574223,88.2869,0,0.076452
1448898179.146700627,0.50873,88.2869,0,0.076452
1448898179.148740832,0.50873,88.2869,0,0.138012
1448898179.150738636,0.50873,88.2869,0,0.076452
1448898179.152724104,0.50873,88.2869,0,0.138012
1448898179.154714645,0.50873,88.2865,0,0.076452
1448898179.156708495,0.50873,88.2865,0,0.076452
1448898179.158705646,0.50873,88.2865,0,0.138012
1448898179.160700091,0.50873,88.2865,0,0.138012
1448898179.162703354,0.443237,88.2865,0,0.076452
1448898179.164697984,0.50873,88.2865,0,0.138012
1448898179.166697205,0.50873,88.2865,0,0.0148917
1448898179.168703667,0.443237,88.2865,0,0.076452
1448898179.170694754,0.50873,88.2865,0,0.076452
1448898179.172706713,0.50873,88.2865,0,0.076452
1448898179.174697784,0.50873,88.2865,0,0.076452
1448898179.176695140,0.50873,88.2865,0,0.138012
1448898179.178693712,0.50873,88.2865,0,0.138012
1448898179.180694561,0.50873,88.2865,0,0.138012
1448898179.182702849,0.50873,88.2865,0,0.076452
1448898179.184703903,0.50873,88.2865,0,0.076452
1448898179.186740573,0.50873,88.2865,0,0.076452
1448898179.188781220,0.443237,88.2865,0,0.138012
1448898179.190719903,0.50873,88.2865,0,0.076452
1448898179.192733675,0.50873,88.2859,0,0.076452
1448898179.194714775,0.50873,88.2859,0,0.076452
1448898179.196726557,0.443237,88.2859,0,0.076452
1448898179.198701614,0.50873,88.2859,0,0.076452
1448898179.200713968,0.50873,88.2859,0,0.076452
1448898179.202730268,0.443237,88.2859,0,0.076452
1448898179.204704787,0.443237,88.2859,0,0.076452
1448898179.206719710,0.50873,88.2859,0,0.076452
1448898179.208704355,0.443237,88.2859,0,0.076452
1448898179.210730307,0.443237,88.2859,0,0.076452
1448898179.212728444,0.50873,88.2859,0,0.138012
1448898179.214745430,0.50873,88.2859,0,0.076452
1448898179.216724588,0.50873,88.2859,0,0.076452
1448898179.218721255,0.443237,88.2859,0,0.076452
1448898179.220720289,0.50873,88.2859,0,0.076452
1448898179.222728506,0.50873,88.2859,0,0.138012
1448898179.224762153,0.50873,88.2859,0,0.076452
1448898179.226749339,0.50873,88.2859,0,0.076452
1448898179.228720730,0.50873,88.2859,0,0.076452
1448898179.230707816,0.443237,88.2822,0,0.0148917
1448898179.232709595,0.50873,88.2822,0,0.0148917
1448898179.234710189,0.50873,88.2822,0,0.076452
1448898179.236691728,0.50873,88.2822,0,0.076452
1448898179.238692389,0.50873,88.2822,0,0.138012
1448898179.240712851,0.50873,88.2822,0,0.138012
1448898179.242685146,0.50873,88.2822,0,0.138012
1448898179.244688927,0.50873,88.2822,0,0.076452
1448898179.246701763,0.443237,88.2822,0,0.076452
1448898179.248693342,0.443237,88.2822,0,0.138012
1448898179.250706670,0.443237,88.2822,0,0.076452
1448898179.252724771,0.50873,88.2822,0,0.076452
1448898179.254703666,0.50873,88.2822,0,0.138012
1448898179.256695248,0.443237,88.2822,0,0.076452
1448898179.258703992,0.50873,88.2822,0,0.076452
1448898179.260709993,0.50873,88.2822,0,0.138012
1448898179.262744531,0.50873,88.2822,0,0.138012
1448898179.264727866,0.50873,88.2822,0,0.076452
1448898179.266709779,0.50873,88.2822,0,0.076452
1448898179.268704118,0.443237,88.287,0,0.076452
1448898179.270705743,0.443237,88.287,0,0.076452
1448898179.272696565,0.50873,88.287,0,0.076452
1448898179.274708587,0.50873,88.287,0,0.076452
1448898179.276735384,0.50873,88.287,0,0.138012
1448898179.278708962,0.50873,88.287,0,0.076452
1448898179.280720982,0.50873,88.287,0,0.076452
1448898179.282705550,0.50873,88.287,0,0.076452
1448898179.284692095,0.50873,88.287,0,0.076452
1448898179.286702841,0.50873,88.287,0,0.076452
1448898179.288693289,0.50873,88.287,0,0.076452
1448898179.290692477,0.443237,88.287,0,0.0148917
1448898179.292709169,0.443237,88.287,0,0.076452
1448898179.294698725,0.443237,88.287,0,0.0148917
1448898179.296686763,0.50873,88.287,0,0.138012
1448898179.298730531,0.50873,88.287,0,0.076452
1448898179.300752159,0.443237,88.287,0,0.076452
1448898179.302719822,0.50873,88.287,0,0.076452
1448898179.304772578,0.50873,88.287,0,0.076452
1448898179.306712002,0.50873,88.2819,0,0.076452
1448898179.308716546,0.443237,88.2819,0,0.076452
1448898179.310695497,0.443237,88.2819,0,0.076452
1448898179.312711246,0.443237,88.2819,0,0.076452
1448898179.314692303,0.50873,88.2819,0,0.138012
1448898179.316698194,0.50873,88.2819,0,0.076452
1448898179.318705708,0.50873,88.2819,0,0.076452
1448898179.320702931,0.50873,88.2819,0,0.076452
1448898179.322747648,0.50873,88.2819,0,0.138012
1448898179.324686285,0.50873,88.2819,0,0.138012
1448898179.326686274,0.443237,88.2819,0,0.0148917
1448898179.328695369,0.50873,88.2819,0,0.076452
1448898179.330696076,0.50873,88.2819,0,0.076452
1448898179.332700158,0.50873,88.2819,0,0.076452
1448898179.334658120,0.50873,88.2819,0,0.138012
1448898179.336737045,0.50873,88.2819,0,0.138012
1448898179.338708583,0.50873,88.2819,0,0.076452
1448898179.340706217,0.50873,88.2819,0,0.076452
1448898179.342728433,0.50873,88.2867,0,0.076452
1448898179.344708343,0.50873,88.2867,0,0.138012
1448898179.346698760,0.50873,88.2867,0,0.076452
1448898179.348695946,0.50873,88.2867,0,0.076452
1448898179.350693450,0.50873,88.2867,0,0.076452
1448898179.352696604,0.50873,88.2867,0,0.076452
1448898179.354714357,0.50873,88.2867,0,0.076452
1448898179.356704524,0.443237,88.2867,0,0.0148917
1448898179.358720037,0.443237,88.2867,0,0.076452
1448898179.360710989,0.443237,88.2867,0,0.076452
1448898179.362711608,0.50873,88.2867,0,0.076452
1448898179.364709065,0.443237,88.2867,0,0.138012
1448898179.366703961,0.50873,88.2867,0,0.138012
1448898179.368701237,0.50873,88.2867,0,0.076452
1448898179.370699255,0.50873,88.2867,0,0.076452
1448898179.372779056,0.50873,88.2867,0,0.076452
1448898179.374755473,0.443237,88.2867,0,0.0148917
1448898179.376717148,0.443237,88.2867,0,0.138012
1448898179.378709004,0.50873,88.2852,0,0.076452
1448898179.380703581,0.50873,88.2852,0,0.076452
1448898179.382695623,0.50873,88.2852,0,0.076452
1448898179.384718489,0.50873,88.2852,0,0.076452
1448898179.386706736,0.443237,88.2852,0,0.076452
1448898179.388703583,0.50873,88.2852,0,0.076452
1448898179.390698212,0.50873,88.2852,0,0.076452
1448898179.392696622,0.50873,88.2852,0,0.199572
1448898179.394699322,0.574223,88.2852,0,0.076452
1448898179.396698992,0.50873,88.2852,0,0.076452
1448898179.398699576,0.50873,88.2852,0,0.076452
1448898179.400712245,0.50873,88.2852,0,0.076452
1448898179.402710719,0.443237,88.2852,0,0.138012
1448898179.404699024,0.50873,88.2852,0,0.076452
1448898179.406696021,0.50873,88.2852,0,0.138012
1448898179.408710064,0.50873,88.2852,0,0.076452
1448898179.410767069,0.50873,88.2852,0,0.138012
1448898179.412716400,0.50873,88.2852,0,0.076452
1448898179.414710199,0.50873,88.2852,0,0.076452
1448898179.416732707,0.50873,88.2895,0,0.138012
1448898179.418716967,0.50873,88.2895,0,0.076452
1448898179.420712407,0.50873,88.2895,0,0.138012
1448898179.422722188,0.50873,88.2895,0,0.138012
1448898179.424702666,0.443237,88.2895,0,0.076452
1448898179.426684234,0.50873,88.2895,0,0.076452
1448898179.428680425,0.443237,88.2895,0,0.138012
1448898179.430687603,0.50873,88.2895,0,0.076452
1448898179.432735900,0.443237,88.2895,0,0.076452
1448898179.434731145,0.50873,88.2895,0,0.076452
1448898179.436715980,0.50873,88.2895,0,0.076452
1448898179.438708829,0.50873,88.2895,0,0.076452
1448898179.440695340,0.50873,88.2895,0,0.076452
1448898179.442759367,0.443237,88.2895,0,0.076452
1448898179.444745233,0.443237,88.2895,0,0.076452
1448898179.446773774,0.443237,88.2895,0,0.076452
1448898179.448795290,0.443237,88.2895,0,0.0148917
1448898179.450815644,0.443237,88.2895,0,0.0148917
1448898179.452802168,0.443237,88.2895,0,0.0148917
1448898179.454749247,0.443237,88.2895,0,0.0148917
1448898179.456714557,0.443237,88.2843,0,0.0148917
1448898179.458993671,0.50873,88.2843,0,0.076452
1448898179.460737865,0.50873,88.2843,0,0.138012
1448898179.462745034,0.50873,88.2843,0,0.138012
1448898179.464757308,0.50873,88.2843,0,0.076452
1448898179.466743672,0.443237,88.2843,0,0.076452
1448898179.468726703,0.50873,88.2843,0,0.076452
1448898179.470738965,0.50873,88.2843,0,0.138012
1448898179.472715297,0.50873,88.2843,0,0.076452
1448898179.474719435,0.50873,88.2843,0,0.076452
1448898179.476706819,0.443237,88.2843,0,0.076452
1448898179.478700148,0.443237,88.2843,0,0.076452
1448898179.480696565,0.443237,88.2843,0,0.076452
1448898179.482706373,0.50873,88.2843,0,0.076452
1448898179.484695458,0.50873,88.2843,0,0.138012
1448898179.486736544,0.50873,88.2843,0,0.076452
1448898179.488728284,0.50873,88.2843,0,0.076452
1448898179.490734002,0.443237,88.2843,0,0.076452
1448898179.492698948,0.50873,88.2843,0,0.076452
1448898179.494690016,0.50873,88.2863,0,0.076452
1448898179.496688118,0.50873,88.2863,0,0.0148917
1448898179.498686090,0.50873,88.2863,0,0.076452
1448898179.500684196,0.50873,88.2863,0,0.138012
1448898179.502683287,0.443237,88.2863,0,0.076452
1448898179.504683035,0.50873,88.2863,0,0.076452
1448898179.506683026,0.50873,88.2863,0,0.076452
1448898179.508682329,0.50873,88.2863,0,0.076452
1448898179.510688380,0.50873,88.2863,0,0.076452
1448898179.512680887,0.50873,88.2863,0,0.076452
1448898179.514681763,0.50873,88.2863,0,0.076452
1448898179.516663258,0.50873,88.2863,0,0.076452
1448898179.518713735,0.50873,88.2863,0,0.076452
1448898179.520752950,0.443237,88.2863,0,0.138012
1448898179.522735020,0.50873,88.2863,0,0.076452
1448898179.524854408,0.50873,88.2863,0,0.076452
1448898179.526759014,0.50873,88.2863,0,0.076452
1448898179.528817001,0.50873,88.2863,0,0.076452
1448898179.530741532,0.443237,88.2863,0,0.138012
1448898179.532786650,0.50873,88.2863,0,0.138012
1448898179.534734395,0.443237,88.2844,0,0.076452
1448898179.536765988,0.50873,88.2844,0,0.076452
1448898179.538725648,0.50873,88.2844,0,0.076452
1448898179.540755515,0.443237,88.2844,0,0.076452
1448898179.542733518,0.50873,88.2844,0,0.138012
1448898179.544750251,0.443237,88.2844,0,0.138012
1448898179.546741467,0.50873,88.2844,0,0.076452
1448898179.548740271,0.50873,88.2844,0,0.076452
1448898179.550751538,0.443237,88.2844,0,0.076452
1448898179.552751308,0.574223,88.2844,0,0.076452
1448898179.554724326,0.50873,88.2844,0,0.076452
1448898179.556710671,0.443237,88.2844,0,0.076452
1448898179.558709711,0.50873,88.2844,0,0.138012
1448898179.560718021,0.50873,88.2844,0,0.138012
1448898179.562718346,0.443237,88.2844,0,0.076452
1448898179.564790113,0.50873,88.2844,0,0.076452
1448898179.566720777,0.50873,88.2844,0,0.076452
1448898179.568732504,0.443237,88.2844,0,0.138012
1448898179.570708450,0.50873,88.2851,0,0.076452
1448898179.572714386,0.443237,88.2851,0,0.076452
1448898179.574707140,0.50873,88.2851,0,0.076452
1448898179.576664616,0.50873,88.2851,0,0.138012
1448898179.578685392,0.50873,88.2851,0,0.076452
1448898179.580682425,0.50873,88.2851,0,0.076452
1448898179.582685486,0.443237,88.2851,0,0.076452
1448898179.584682071,0.443237,88.2851,0,0.076452
1448898179.586681399,0.50873,88.2851,0,0.076452
1448898179.588681282,0.50873,88.2851,0,0.076452
1448898179.590680876,0.50873,88.2851,0,0.076452
1448898179.592678527,0.50873,88.2851,0,0.076452
1448898179.594670051,0.50873,88.2851,0,0.076452
1448898179.596682533,0.50873,88.2851,0,0.076452
1448898179.598681059,0.443237,88.2851,0,0.138012
1448898179.600686430,0.50873,88.2851,0,0.138012
1448898179.602722508,0.50873,88.2851,0,0.076452
1448898179.604703230,0.574223,88.2851,0,0.138012
1448898179.606690374,0.50873,88.2855,0,0.076452
1448898179.608688506,0.50873,88.2855,0,0.138012
1448898179.610685808,0.443237,88.2855,0,0.076452
1448898179.612687754,0.50873,88.2855,0,0.076452
1448898179.614681698,0.50873,88.2855,0,0.076452
1448898179.616695776,0.50873,88.2855,0,0.076452
1448898179.618706964,0.443237,88.2855,0,0.076452
1448898179.620706194,0.50873,88.2855,0,0.076452
1448898179.622703959,0.443237,88.2855,0,0.076452
1448898179.624700859,0.50873,88.2855,0,0.076452
1448898179.626708271,0.50873,88.2855,0,0.076452
1448898179.628698977,0.50873,88.2855,0,0.076452
1448898179.630695895,0.50873,88.2855,0,0.076452
1448898179.632717159,0.50873,88.2855,0,0.076452
1448898179.634725989,0.50873,88.2855,0,0.076452
1448898179.636734741,0.50873,88.2855,0,0.076452
1448898179.638750305,0.443237,88.2855,0,0.138012
1448898179.640787626,0.50873,88.2855,0,0.138012
1448898179.642770957,0.50873,88.2855,0,0.076452
1448898179.644712536,0.50873,88.2855,0,0.076452
1448898179.646725066,0.50873,88.2839,0,0.076452
1448898179.648710261,0.443237,88.2839,0,0.0148917
1448898179.650717442,0.50873,88.2839,0,0.076452
1448898179.652724548,0.50873,88.2839,0,0.138012
1448898179.654716560,0.50873,88.2839,0,0.138012
1448898179.656728841,0.50873,88.2839,0,0.076452
1448898179.658745864,0.50873,88.2839,0,0.076452
1448898179.660717127,0.443237,88.2839,0,0.076452
1448898179.662722441,0.50873,88.2839,0,0.076452
1448898179.664719738,0.443237,88.2839,0,0.076452
1448898179.666667819,0.50873,88.2839,0,0.076452
1448898179.668715747,0.50873,88.2839,0,0.076452
1448898179.670718020,0.443237,88.2839,0,0.076452
1448898179.672710157,0.50873,88.2839,0,0.138012
1448898179.674682314,0.50873,88.2839,0,0.076452
1448898179.676762859,0.443237,88.2839,0,0.076452
1448898179.678721227,0.50873,88.2839,0,0.076452
1448898179.680728278,0.50873,88.2839,0,0.076452
1448898179.682722195,0.50873,88.2839,0,0.076452
1448898179.684715518,0.50873,88.2855,0,0.138012
1448898179.686714391,0.50873,88.2855,0,0.138012
1448898179.688685378,0.50873,88.2855,0,0.076452
1448898179.690700717,0.50873,88.2855,0,0.076452
1448898179.692709195,0.50873,88.2855,0,0.076452
1448898179.694731792,0.50873,88.2855,0,0.076452
1448898179.696715566,0.50873,88.2855,0,0.076452
1448898179.698685503,0.50873,88.2855,0,0.076452
1448898179.700693675,0.443237,88.2855,0,0.076452
1448898179.702660761,0.443237,88.2855,0,0.076452
1448898179.704698178,0.50873,88.2855,0,0.138012
1448898179.706708969,0.50873,88.2855,0,0.076452
1448898179.708708424,0.50873,88.2855,0,0.076452
1448898179.710696912,0.443237,88.2855,0,0.0148917
1448898179.712744923,0.50873,88.2855,0,0.076452
1448898179.714727386,0.443237,88.2855,0,0.076452
1448898179.716712111,0.50873,88.2855,0,0.138012
1448898179.718735826,0.50873,88.2855,0,0.076452
1448898179.720715887,0.50873,88.308,0,0.076452
1448898179.722743517,0.443237,88.308,0,0.138012
1448898179.724707740,0.443237,88.308,0,0.138012
1448898179.726694161,0.574223,88.308,0,0.076452
1448898179.728711043,0.50873,88.308,0,0.138012
1448898179.730685408,0.50873,88.308,0,0.076452
1448898179.732671177,0.50873,88.308,0,0.138012
1448898179.734711845,0.50873,88.308,0,0.076452
1448898179.736682427,0.574223,88.308,0,0.076452
1448898179.738689448,0.50873,88.308,0,0.138012
1448898179.740700356,0.50873,88.308,0,0.076452
1448898179.742693097,0.50873,88.308,0,0.138012
1448898179.744733160,0.50873,88.308,0,0.076452
1448898179.746712559,0.50873,88.308,0,0.076452
1448898179.748684076,0.443237,88.308,0,0.076452
1448898179.750745618,0.50873,88.308,0,0.076452
1448898179.752744892,0.50873,88.308,0,0.138012
1448898179.754709997,0.50873,88.308,0,0.076452
1448898179.756703575,0.50873,88.308,0,0.076452
1448898179.758716703,0.443237,88.2894,0,0.076452
1448898179.760703658,0.443237,88.2894,0,0.138012
1448898179.762692391,0.50873,88.2894,0,0.076452
1448898179.764700825,0.50873,88.2894,0,0.076452
1448898179.766690376,0.443237,88.2894,0,0.076452
1448898179.768684838,0.443237,88.2894,0,0.076452
1448898179.770707037,0.443237,88.2894,0,0.076452
1448898179.772710932,0.50873,88.2894,0,0.076452
1448898179.774704896,0.50873,88.2894,0,0.076452
1448898179.776704002,0.50873,88.2894,0,0.199572
1448898179.778700654,0.639716,88.2894,0,0.138012
1448898179.780700614,0.50873,88.2894,0,0.138012
1448898179.782697699,0.50873,88.2894,0,0.076452
1448898179.784698514,0.50873,88.2894,0,0.076452
1448898179.786697757,0.50873,88.2894,0,0.076452
1448898179.788757698,0.443237,88.2894,0,0.076452
1448898179.790762272,0.50873,88.2894,0,0.076452
1448898179.792710098,0.574223,88.2894,0,0.138012
1448898179.794711511,0.50873,88.2894,0,0.076452
1448898179.796711327,0.574223,88.2871,0,0.076452
1448898179.798704169,0.50873,88.2871,0,0.076452
1448898179.800705021,0.50873,88.2871,0,0.076452
1448898179.802705788,0.50873,88.2871,0,0.076452
1448898179.804707496,0.50873,88.2871,0,0.138012
1448898179.806704896,0.50873,88.2871,0,0.076452
1448898179.808705763,0.50873,88.2871,0,0.138012
1448898179.810700560,0.443237,88.2871,0,0.0148917
1448898179.812695855,0.443237,88.2871,0,0.076452
1448898179.814691392,0.50873,88.2871,0,0.076452
1448898179.816691070,0.50873,88.2871,0,0.076452
1448898179.818691945,0.50873,88.2871,0,0.076452
1448898179.820692954,0.443237,88.2871,0,0.076452
1448898179.822690635,0.50873,88.2871,0,0.199572
1448898179.824696496,0.50873,88.2871,0,0.138012
1448898179.826743879,0.50873,88.2871,0,0.076452
1448898179.828710140,0.443237,88.2871,0,0.076452
1448898179.830710325,0.50873,88.2871,0,0.076452
1448898179.832700805,0.443237,88.2898,0,0.076452
1448898179.834699838,0.50873,88.2898,0,0.076452
1448898179.836701684,0.443237,88.2898,0,0.076452
1448898179.838693541,0.50873,88.2898,0,0.138012
1448898179.840696748,0.50873,88.2898,0,0.138012
1448898179.842691915,0.50873,88.2898,0,0.076452
1448898179.844688587,0.50873,88.2898,0,0.076452
1448898179.846689791,0.443237,88.2898,0,0.076452
1448898179.848694185,0.443237,88.2898,0,0.076452
1448898179.850691047,0.50873,88.2898,0,0.076452
1448898179.852716075,0.50873,88.2898,0,0.076452
1448898179.854721932,0.50873,88.2898,0,0.076452
1448898179.856727583,0.50873,88.2898,0,0.076452
1448898179.858719401,0.443237,88.2898,0,0.076452
1448898179.860724770,0.443237,88.2898,0,0.076452
1448898179.862755538,0.50873,88.2898,0,0.138012
1448898179.864781769,0.443237,88.2898,0,0.076452
1448898179.866725704,0.443237,88.2898,0,0.076452
1448898179.868718370,0.50873,88.2898,0,0.076452
