1448900178.430790996,0.50873,89.044,0,0.076452
1448900178.432740820,0.443237,89.044,0,0.076452
1448900178.434782238,0.50873,89.044,0,0.076452
1448900178.436745235,0.443237,89.0708,0,0.076452
1448900178.438740350,0.50873,89.0708,0,0.076452
1448900178.440726900,0.50873,89.0708,0,0.076452
1448900178.442724301,0.50873,89.0708,0,0.076452
1448900178.444721083,0.50873,89.0708,0,0.076452
1448900178.446719006,0.50873,89.0708,0,0.076452
1448900178.448717504,0.443237,89.0708,0,0.076452
1448900178.450717930,0.443237,89.0708,0,0.076452
1448900178.452719588,0.50873,89.0708,0,0.076452
1448900178.454718266,0.50873,89.0708,0,0.076452
1448900178.456717044,0.443237,89.0708,0,0.0148917
1448900178.458715271,0.50873,89.0708,0,0.076452
1448900178.460716241,0.443237,89.0708,0,0.0148917
1448900178.462716642,0.443237,89.0708,0,0.076452
1448900178.464751218,0.50873,89.0708,0,0.076452
1448900178.466787707,0.50873,89.0708,0,0.076452
1448900178.468774790,0.50873,89.0708,0,0.076452
1448900178.470794544,0.50873,89.0708,0,0.076452
1448900178.472737878,0.50873,89.0708,0,0.076452
1448900178.474726994,0.50873,89.0412,0,0.076452
1448900178.476721393,0.443237,89.0412,0,0.076452
1448900178.478720108,0.50873,89.0412,0,0.0148917
1448900178.480716323,0.50873,89.0412,0,0.138012
1448900178.482718540,0.443237,89.0412,0,0.0148917
1448900178.484699980,0.443237,89.0412,0,0.076452
1448900178.486718857,0.50873,89.0412,0,0.138012
1448900178.488723497,0.50873,89.0412,0,0.076452
1448900178.490721089,0.50873,89.0412,0,0.076452
1448900178.492716782,0.443237,89.0412,0,0.076452
1448900178.494716698,0.50873,89.0412,0,0.076452
1448900178.496716100,0.443237,89.0412,0,0.076452
1448900178.498715992,0.443237,89.0412,0,0.076452
1448900178.500716187,0.50873,89.0412,0,0.0148917
1448900178.502715742,0.443237,89.0412,0,0.076452
1448900178.504747903,0.50873,89.0412,0,0.076452
1448900178.506740502,0.50873,89.0412,0,0.138012
1448900178.508731231,0.50873,89.0412,0,0.076452
1448900178.510730748,0.50873,89.0424,0,0.076452
1448900178.512762596,0.50873,89.0424,0,0.138012
1448900178.514760393,0.50873,89.0424,0,0.138012
1448900178.516745776,0.443237,89.0424,0,0.076452
1448900178.518756573,0.50873,89.0424,0,0.076452
1448900178.520748938,0.50873,89.0424,0,0.0148917
1448900178.522746883,0.443237,89.0424,0,0.076452
1448900178.524717228,0.50873,89.0424,0,0.138012
1448900178.526717372,0.50873,89.0424,0,0.076452
1448900178.528727904,0.50873,89.0424,0,0.076452
1448900178.530722280,0.50873,89.0424,0,0.076452
1448900178.532722610,0.50873,89.0424,0,0.076452
1448900178.534732235,0.50873,89.0424,0,0.076452
1448900178.536746561,0.443237,89.0424,0,0.076452
1448900178.538747828,0.443237,89.0424,0,0.076452
1448900178.540732184,0.443237,89.0424,0,0.0148917
1448900178.542773246,0.50873,89.0424,0,0.138012
1448900178.544749411,0.50873,89.0424,0,0.076452
1448900178.546739426,0.50873,89.0424,0,0.076452
1448900178.548738624,0.50873,89.0424,0,0.138012
1448900178.550735684,0.50873,89.0462,0,0.076452
1448900178.552739882,0.443237,89.0462,0,0.076452
1448900178.554739158,0.50873,89.0462,0,0.076452
1448900178.556725778,0.50873,89.0462,0,0.076452
1448900178.558726591,0.50873,89.0462,0,0.076452
1448900178.560735342,0.50873,89.0462,0,0.076452
1448900178.562751875,0.443237,89.0462,0,0.076452
1448900178.564730495,0.50873,89.0462,0,0.076452
1448900178.566724154,0.50873,89.0462,0,0.076452
1448900178.568724361,0.50873,89.0462,0,0.076452
1448900178.570730119,0.50873,89.0462,0,0.138012
1448900178.572727299,0.443237,89.0462,0,0.076452
1448900178.574724948,0.443237,89.0462,0,0.076452
1448900178.576724587,0.50873,89.0462,0,0.076452
1448900178.578736459,0.50873,89.0462,0,0.076452
1448900178.580725361,0.50873,89.0462,0,0.076452
1448900178.582753008,0.50873,89.0462,0,0.076452
1448900178.584735663,0.50873,89.0462,0,0.076452
1448900178.586728500,0.50873,89.0462,0,0.076452
1448900178.588785171,0.50873,89.0499,0,0.076452
1448900178.590785692,0.443237,89.0499,0,0.076452
1448900178.592743843,0.50873,89.0499,0,0.076452
1448900178.594731315,0.50873,89.0499,0,0.076452
1448900178.596722208,0.50873,89.0499,0,0.076452
1448900178.598718492,0.443237,89.0499,0,0.076452
1448900178.600724917,0.50873,89.0499,0,0.076452
1448900178.602718442,0.50873,89.0499,0,0.076452
1448900178.604716610,0.443237,89.0499,0,0.076452
1448900178.606716314,0.50873,89.0499,0,0.076452
1448900178.608725957,0.443237,89.0499,0,0.076452
1448900178.610721835,0.50873,89.0499,0,0.076452
1448900178.612719009,0.50873,89.0499,0,0.076452
1448900178.614735599,0.50873,89.0499,0,0.076452
1448900178.616717494,0.50873,89.0499,0,0.076452
1448900178.618725681,0.50873,89.0499,0,0.076452
1448900178.620767212,0.50873,89.0499,0,0.076452
1448900178.622755295,0.50873,89.0499,0,0.076452
1448900178.624756902,0.50873,89.0499,0,0.138012
1448900178.626739207,0.50873,89.0499,0,0.076452
1448900178.628729937,0.443237,89.0424,0,0.0148917
1448900178.630728498,0.50873,89.0424,0,0.076452
1448900178.632719991,0.50873,89.0424,0,0.076452
1448900178.634717022,0.50873,89.0424,0,0.138012
1448900178.636715774,0.443237,89.0424,0,0.076452
1448900178.638714688,0.50873,89.0424,0,0.076452
1448900178.640713871,0.50873,89.0424,0,0.076452
1448900178.642677147,0.50873,89.0424,0,0.076452
1448900178.644719008,0.50873,89.0424,0,0.076452
1448900178.646716324,0.50873,89.0424,0,0.076452
1448900178.648716526,0.50873,89.0424,0,0.076452
1448900178.650716452,0.443237,89.0424,0,0.076452
1448900178.652691825,0.50873,89.0424,0,0.076452
1448900178.654716514,0.50873,89.0424,0,0.138012
1448900178.656714501,0.50873,89.0424,0,0.076452
1448900178.658723403,0.50873,89.0424,0,0.138012
1448900178.660773339,0.50873,89.0424,0,0.076452
1448900178.662745407,0.50873,89.0424,0,0.076452
1448900178.664743725,0.50873,89.0424,0,0.138012
1448900178.666745595,0.50873,89.0671,0,0.076452
1448900178.668768473,0.50873,89.0671,0,0.138012
1448900178.670729240,0.50873,89.0671,0,0.138012
1448900178.672722628,0.50873,89.0671,0,0.076452
1448900178.674724000,0.443237,89.0671,0,0.076452
1448900178.676722262,0.50873,89.0671,0,0.0148917
1448900178.678723155,0.443237,89.0671,0,0.076452
1448900178.680733962,0.50873,89.0671,0,0.138012
1448900178.682723511,0.50873,89.0671,0,0.076452
1448900178.684722982,0.50873,89.0671,0,0.076452
1448900178.686733138,0.50873,89.0671,0,0.076452
1448900178.688721013,0.443237,89.0671,0,0.076452
1448900178.690733059,0.443237,89.0671,0,0.0148917
1448900178.692787699,0.50873,89.0671,0,0.076452
1448900178.694766117,0.443237,89.0671,0,0.0148917
1448900178.696748081,0.443237,89.0671,0,0.076452
1448900178.698869405,0.50873,89.0671,0,0.076452
1448900178.700781966,0.50873,89.0671,0,0.076452
1448900178.702761146,0.443237,89.0671,0,0.076452
1448900178.704741076,0.50873,89.0671,0,0.076452
1448900178.706733851,0.50873,89.0763,0,0.076452
1448900178.708727591,0.50873,89.0763,0,0.076452
1448900178.710725510,0.443237,89.0763,0,0.138012
1448900178.712726304,0.50873,89.0763,0,0.138012
1448900178.714737869,0.50873,89.0763,0,0.076452
1448900178.716736740,0.50873,89.0763,0,0.076452
1448900178.718730292,0.443237,89.0763,0,0.076452
1448900178.720734221,0.50873,89.0763,0,0.076452
1448900178.722728259,0.443237,89.0763,0,0.001
1448900178.724731522,0.574223,89.0763,0,0.076452
1448900178.726727330,0.50873,89.0763,0,0.138012
1448900178.728723764,0.50873,89.0763,0,0.076452
1448900178.730730641,0.50873,89.0763,0,0.076452
1448900178.732728903,0.443237,89.0763,0,0.076452
1448900178.734722947,0.50873,89.0763,0,0.076452
1448900178.736766751,0.443237,89.0763,0,0.0148917
1448900178.738780610,0.50873,89.0763,0,0.076452
1448900178.740779420,0.50873,89.0763,0,0.0148917
1448900178.742761813,0.443237,89.0459,0,0.076452
1448900178.744783791,0.50873,89.0459,0,0.076452
1448900178.746734085,0.50873,89.0459,0,0.138012
1448900178.748716753,0.50873,89.0459,0,0.076452
1448900178.750717105,0.50873,89.0459,0,0.076452
1448900178.752716689,0.443237,89.0459,0,0.0148917
1448900178.754716404,0.443237,89.0459,0,0.076452
1448900178.756716431,0.443237,89.0459,0,0.0148917
1448900178.758717416,0.50873,89.0459,0,0.076452
1448900178.760723332,0.50873,89.0459,0,0.076452
1448900178.762720373,0.50873,89.0459,0,0.076452
1448900178.764714055,0.50873,89.0459,0,0.076452
1448900178.766713663,0.50873,89.0459,0,0.138012
1448900178.768715964,0.443237,89.0459,0,0.138012
1448900178.770716993,0.50873,89.0459,0,0.076452
1448900178.772802063,0.443237,89.0459,0,0.076452
1448900178.774810174,0.50873,89.0459,0,0.076452
1448900178.776793521,0.443237,89.0459,0,0.076452
1448900178.778759318,0.443237,89.0459,0,0.076452
1448900178.780735682,0.50873,89.0459,0,0.0148917
1448900178.782727940,0.443237,89.0484,0,0.076452
1448900178.784724342,0.50873,89.0484,0,0.076452
1448900178.786724586,0.50873,89.0484,0,0.076452
1448900178.788718654,0.443237,89.0484,0,0.0148917
1448900178.790720432,0.50873,89.0484,0,0.138012
1448900178.792718093,0.443237,89.0484,0,0.076452
1448900178.794717229,0.50873,89.0484,0,0.076452
1448900178.796716057,0.50873,89.0484,0,0.076452
1448900178.798715425,0.443237,89.0484,0,0.0148917
1448900178.800715673,0.443237,89.0484,0,0.076452
1448900178.802718634,0.50873,89.0484,0,0.076452
1448900178.804715613,0.50873,89.0484,0,0.076452
1448900178.806748600,0.50873,89.0484,0,0.138012
1448900178.808717587,0.50873,89.0484,0,0.076452
1448900178.810718504,0.50873,89.0484,0,0.076452
1448900178.812751656,0.50873,89.0484,0,0.076452
1448900178.814794766,0.50873,89.0484,0,0.076452
1448900178.816734167,0.50873,89.0484,0,0.076452
1448900178.818726946,0.50873,89.0654,0,0.138012
1448900178.820725538,0.50873,89.0654,0,0.076452
1448900178.822718487,0.50873,89.0654,0,0.076452
1448900178.824723237,0.50873,89.0654,0,0.076452
1448900178.826721891,0.50873,89.0654,0,0.076452
1448900178.828721511,0.50873,89.0654,0,0.138012
1448900178.830723328,0.50873,89.0654,0,0.138012
1448900178.832723830,0.50873,89.0654,0,0.076452
1448900178.834726102,0.50873,89.0654,0,0.076452
1448900178.836743538,0.50873,89.0654,0,0.0148917
1448900178.838754806,0.50873,89.0654,0,0.076452
1448900178.840697828,0.50873,89.0654,0,0.076452
1448900178.842733010,0.50873,89.0654,0,0.0148917
1448900178.844723583,0.50873,89.0654,0,0.076452
1448900178.846727505,0.443237,89.0654,0,0.076452
1448900178.848780802,0.443237,89.0654,0,0.076452
1448900178.850798127,0.443237,89.0654,0,0.076452
1448900178.852743862,0.50873,89.0654,0,0.076452
1448900178.854755495,0.50873,89.0654,0,0.076452
1448900178.856745900,0.443237,89.0701,0,0.076452
1448900178.858762827,0.50873,89.0701,0,0.076452
1448900178.860725919,0.443237,89.0701,0,0.0148917
1448900178.862729093,0.50873,89.0701,0,0.076452
1448900178.864723656,0.50873,89.0701,0,0.076452
1448900178.866730023,0.50873,89.0701,0,0.076452
1448900178.868729704,0.50873,89.0701,0,0.076452
1448900178.870730464,0.50873,89.0701,0,0.076452
1448900178.872732318,0.443237,89.0701,0,0.0148917
1448900178.874738447,0.443237,89.0701,0,0.076452
1448900178.876718304,0.50873,89.0701,0,0.076452
1448900178.878715794,0.50873,89.0701,0,0.076452
1448900178.880764879,0.574223,89.0701,0,0.138012
1448900178.882743536,0.50873,89.0701,0,0.076452
1448900178.884742059,0.50873,89.0701,0,0.076452
1448900178.886789360,0.443237,89.0701,0,0.076452
1448900178.888749469,0.443237,89.0701,0,0.076452
1448900178.890737541,0.443237,89.0701,0,0.0148917
1448900178.892723933,0.443237,89.0685,0,0.0148917
1448900178.894722998,0.50873,89.0685,0,0.076452
1448900178.896719305,0.50873,89.0685,0,0.076452
1448900178.898718082,0.50873,89.0685,0,0.076452
1448900178.900722633,0.50873,89.0685,0,0.076452
1448900178.902715089,0.50873,89.0685,0,0.076452
1448900178.904723599,0.50873,89.0685,0,0.076452
1448900178.906716583,0.50873,89.0685,0,0.076452
1448900178.908715638,0.50873,89.0685,0,0.076452
1448900178.910717432,0.443237,89.0685,0,0.076452
1448900178.912774136,0.50873,89.0685,0,0.0148917
1448900178.914738707,0.443237,89.0685,0,0.076452
1448900178.916733702,0.443237,89.0685,0,0.076452
1448900178.918722271,0.50873,89.0685,0,0.076452
1448900178.920717935,0.50873,89.0685,0,0.076452
1448900178.922767327,0.50873,89.0685,0,0.076452
1448900178.924833588,0.50873,89.0685,0,0.076452
1448900178.926728752,0.50873,89.0685,0,0.138012
1448900178.928720315,0.50873,89.0458,0,0.076452
1448900178.930721195,0.50873,89.0458,0,0.076452
1448900178.932720918,0.443237,89.0458,0,0.076452
1448900178.934719799,0.50873,89.0458,0,0.076452
1448900178.936715662,0.50873,89.0458,0,0.001
1448900178.938717012,0.50873,89.0458,0,0.076452
1448900178.940716459,0.50873,89.0458,0,0.0148917
1448900178.942720007,0.50873,89.0458,0,0.076452
1448900178.944717924,0.443237,89.0458,0,0.138012
1448900178.946715949,0.50873,89.0458,0,0.076452
1448900178.948714658,0.50873,89.0458,0,0.076452
1448900178.950734363,0.443237,89.0458,0,0.076452
1448900178.952753004,0.443237,89.0458,0,0.0148917
1448900178.954752406,0.50873,89.0458,0,0.076452
1448900178.956728748,0.443237,89.0458,0,0.076452
1448900178.958734498,0.443237,89.0458,0,0.076452
1448900178.960764350,0.50873,89.0458,0,0.076452
1448900178.962752008,0.50873,89.0458,0,0.076452
1448900178.964728307,0.50873,89.0458,0,0.076452
1448900178.966736446,0.50873,89.0426,0,0.076452
1448900178.968726269,0.443237,89.0426,0,0.076452
1448900178.970723389,0.50873,89.0426,0,0.076452
1448900178.972741814,0.443237,89.0426,0,0.076452
1448900178.974738727,0.443237,89.0426,0,0.076452
1448900178.976717838,0.443237,89.0426,0,0.076452
1448900178.978739427,0.443237,89.0426,0,0.076452
1448900178.980757118,0.50873,89.0426,0,0.076452
1448900178.982747791,0.50873,89.0426,0,0.076452
1448900178.984736492,0.443237,89.0426,0,0.076452
1448900178.986732741,0.50873,89.0426,0,0.076452
1448900178.988727901,0.50873,89.0426,0,0.076452
1448900178.990726787,0.50873,89.0426,0,0.076452
1448900178.992735022,0.50873,89.0426,0,0.076452
1448900178.994726941,0.50873,89.0426,0,0.076452
1448900178.996802559,0.50873,89.0426,0,0.076452
1448900178.998797015,0.443237,89.0426,0,0.0148917
1448900179.000758301,0.50873,89.0426,0,0.138012
1448900179.002752355,0.574223,89.0426,0,0.076452
1448900179.004738709,0.443237,89.0657,0,0.076452
1448900179.006741694,0.443237,89.0657,0,0.076452
1448900179.008724963,0.50873,89.0657,0,0.076452
1448900179.010736530,0.50873,89.0657,0,0.076452
1448900179.012729684,0.443237,89.0657,0,0.076452
1448900179.014722094,0.50873,89.0657,0,0.076452
1448900179.016732197,0.443237,89.0657,0,0.076452
1448900179.018755289,0.50873,89.0657,0,0.076452
1448900179.020717349,0.50873,89.0657,0,0.076452
1448900179.022715794,0.443237,89.0657,0,0.076452
1448900179.024766677,0.50873,89.0657,0,0.076452
1448900179.026762607,0.443237,89.0657,0,0.076452
1448900179.028751558,0.443237,89.0657,0,0.0148917
1448900179.030725546,0.50873,89.0657,0,0.076452
1448900179.032720243,0.50873,89.0657,0,0.076452
1448900179.034738476,0.50873,89.0657,0,0.138012
1448900179.036775144,0.50873,89.0657,0,0.076452
1448900179.038727308,0.443237,89.0657,0,0.0148917
1448900179.040722644,0.443237,89.0465,0,0.076452
1448900179.042723385,0.50873,89.0465,0,0.138012
1448900179.044717733,0.50873,89.0465,0,0.0148917
1448900179.046716114,0.50873,89.0465,0,0.076452
1448900179.048712505,0.50873,89.0465,0,0.076452
1448900179.050716903,0.50873,89.0465,0,0.138012
1448900179.052716003,0.50873,89.0465,0,0.0148917
1448900179.054715936,0.574223,89.0465,0,0.076452
1448900179.056769399,0.443237,89.0465,0,0.076452
1448900179.058776848,0.50873,89.0465,0,0.138012
1448900179.060751063,0.443237,89.0465,0,0.0148917
1448900179.062731232,0.50873,89.0465,0,0.076452
1448900179.064715700,0.443237,89.0465,0,0.076452
1448900179.066719096,0.50873,89.0465,0,0.076452
1448900179.068713020,0.50873,89.0465,0,0.076452
1448900179.070724449,0.443237,89.0465,0,0.076452
1448900179.072755708,0.443237,89.0465,0,0.076452
1448900179.074738307,0.50873,89.0465,0,0.076452
1448900179.076728099,0.50873,89.0504,0,0.0148917
1448900179.078725155,0.50873,89.0504,0,0.076452
1448900179.080719103,0.50873,89.0504,0,0.076452
1448900179.082717162,0.50873,89.0504,0,0.076452
1448900179.084715993,0.50873,89.0504,0,0.076452
1448900179.086715297,0.50873,89.0504,0,0.138012
1448900179.088715293,0.443237,89.0504,0,0.076452
1448900179.090715938,0.50873,89.0504,0,0.076452
1448900179.092714891,0.50873,89.0504,0,0.076452
1448900179.094715681,0.50873,89.0504,0,0.076452
1448900179.096715817,0.50873,89.0504,0,0.076452
1448900179.098717935,0.50873,89.0504,0,0.076452
1448900179.100722738,0.443237,89.0504,0,0.076452
1448900179.102721774,0.50873,89.0504,0,0.138012
1448900179.104722087,0.50873,89.0504,0,0.0148917
1448900179.106722246,0.443237,89.0504,0,0.0148917
1448900179.108785305,0.50873,89.0504,0,0.076452
1448900179.110786721,0.443237,89.0504,0,0.138012
1448900179.112738206,0.50873,89.0504,0,0.076452
1448900179.114744462,0.50873,89.0443,0,0.076452
1448900179.116719649,0.50873,89.0443,0,0.0148917
1448900179.118753852,0.50873,89.0443,0,0.076452
1448900179.120779931,0.50873,89.0443,0,0.076452
1448900179.122749435,0.443237,89.0443,0,0.0148917
1448900179.124730602,0.50873,89.0443,0,0.076452
1448900179.126731865,0.443237,89.0443,0,0.076452
1448900179.128720250,0.443237,89.0443,0,0.076452
1448900179.130733564,0.50873,89.0443,0,0.076452
1448900179.132730974,0.50873,89.0443,0,0.076452
1448900179.134733327,0.50873,89.0443,0,0.076452
1448900179.136729809,0.50873,89.0443,0,0.0148917
1448900179.138748649,0.50873,89.0443,0,0.076452
1448900179.140709553,0.50873,89.0443,0,0.076452
1448900179.142741191,0.50873,89.0443,0,0.138012
1448900179.144731878,0.50873,89.0443,0,0.0148917
1448900179.146793808,0.50873,89.0443,0,0.076452
1448900179.148745532,0.50873,89.0443,0,0.076452
1448900179.150748948,0.50873,89.0443,0,0.076452
1448900179.152737256,0.443237,89.0685,0,0.0148917
1448900179.154749778,0.443237,89.0685,0,0.076452
1448900179.156731303,0.50873,89.0685,0,0.0148917
1448900179.158717281,0.574223,89.0685,0,0.138012
1448900179.160716583,0.443237,89.0685,0,0.0148917
1448900179.162739813,0.50873,89.0685,0,0.076452
1448900179.164763909,0.443237,89.0685,0,0.076452
1448900179.166767455,0.443237,89.0685,0,0.076452
1448900179.168734724,0.50873,89.0685,0,0.076452
1448900179.170721498,0.50873,89.0685,0,0.076452
1448900179.172719444,0.443237,89.0685,0,0.076452
1448900179.174719652,0.50873,89.0685,0,0.138012
1448900179.176719333,0.443237,89.0685,0,0.076452
1448900179.178723810,0.50873,89.0685,0,0.076452
1448900179.180721417,0.50873,89.0685,0,0.076452
1448900179.182805258,0.50873,89.0685,0,0.076452
1448900179.184749071,0.443237,89.0685,0,0.076452
1448900179.186729780,0.50873,89.0685,0,0.076452
1448900179.188718346,0.50873,89.0697,0,0.076452
1448900179.190719292,0.50873,89.0697,0,0.076452
1448900179.192716016,0.50873,89.0697,0,0.076452
1448900179.194744219,0.50873,89.0697,0,0.076452
1448900179.196778240,0.50873,89.0697,0,0.076452
1448900179.198747534,0.50873,89.0697,0,0.076452
1448900179.200719675,0.50873,89.0697,0,0.076452
1448900179.202714837,0.50873,89.0697,0,0.076452
1448900179.204714353,0.443237,89.0697,0,0.076452
1448900179.206712808,0.443237,89.0697,0,0.076452
1448900179.208714631,0.50873,89.0697,0,0.0148917
1448900179.210714246,0.443237,89.0697,0,0.076452
1448900179.212714944,0.443237,89.0697,0,0.076452
1448900179.214714906,0.443237,89.0697,0,0.0148917
1448900179.216716806,0.443237,89.0697,0,0.076452
1448900179.218767883,0.50873,89.0697,0,0.138012
1448900179.220779553,0.50873,89.0697,0,0.076452
1448900179.222727100,0.50873,89.0697,0,0.138012
1448900179.224717424,0.50873,89.071,0,0.076452
1448900179.226731343,0.50873,89.071,0,0.0148917
1448900179.228718210,0.443237,89.071,0,0.076452
1448900179.230714952,0.443237,89.071,0,0.076452
1448900179.232713557,0.50873,89.071,0,0.076452
1448900179.234714823,0.50873,89.071,0,0.138012
1448900179.236716061,0.50873,89.071,0,0.0148917
1448900179.238714765,0.50873,89.071,0,0.076452
1448900179.240713694,0.50873,89.071,0,0.076452
1448900179.242715601,0.50873,89.071,0,0.076452
1448900179.244721493,0.50873,89.071,0,0.076452
1448900179.246721318,0.50873,89.071,0,0.076452
1448900179.248722764,0.50873,89.071,0,0.076452
1448900179.250727352,0.50873,89.071,0,0.138012
1448900179.252763303,0.50873,89.071,0,0.076452
1448900179.254797594,0.50873,89.071,0,0.076452
1448900179.256791226,0.443237,89.071,0,0.076452
1448900179.258800382,0.443237,89.071,0,0.076452
1448900179.260755355,0.50873,89.071,0,0.0148917
1448900179.262738795,0.50873,89.0611,0,0.138012
1448900179.264735518,0.50873,89.0611,0,0.076452
1448900179.266740785,0.50873,89.0611,0,0.138012
1448900179.268739719,0.50873,89.0611,0,0.076452
1448900179.270735976,0.50873,89.0611,0,0.138012
1448900179.272742204,0.443237,89.0611,0,0.076452
1448900179.274754602,0.50873,89.0611,0,0.138012
1448900179.276725271,0.50873,89.0611,0,0.0148917
1448900179.278732005,0.50873,89.0611,0,0.076452
1448900179.280723462,0.50873,89.0611,0,0.076452
1448900179.282724645,0.50873,89.0611,0,0.076452
1448900179.284737001,0.50873,89.0611,0,0.076452
1448900179.286729184,0.50873,89.0611,0,0.076452
1448900179.288730293,0.50873,89.0611,0,0.076452
1448900179.290759811,0.443237,89.0611,0,0.076452
1448900179.292773790,0.50873,89.0611,0,0.0148917
1448900179.294756743,0.50873,89.0611,0,0.076452
1448900179.296738510,0.50873,89.0611,0,0.0148917
1448900179.298792471,0.50873,89.066,0,0.076452
1448900179.300759339,0.50873,89.066,0,0.0148917
1448900179.302737667,0.443237,89.066,0,0.076452
1448900179.304723881,0.50873,89.066,0,0.076452
1448900179.306716921,0.443237,89.066,0,0.076452
1448900179.308715278,0.50873,89.066,0,0.076452
1448900179.310714476,0.50873,89.066,0,0.138012
1448900179.312714760,0.50873,89.066,0,0.076452
1448900179.314716202,0.443237,89.066,0,0.076452
1448900179.316716766,0.443237,89.066,0,0.076452
1448900179.318725827,0.443237,89.066,0,0.076452
1448900179.320716190,0.443237,89.066,0,0.076452
1448900179.322716934,0.50873,89.066,0,0.076452
1448900179.324715819,0.50873,89.066,0,0.076452
1448900179.326714442,0.50873,89.066,0,0.138012
1448900179.328809758,0.443237,89.066,0,0.076452
1448900179.330821291,0.50873,89.066,0,0.138012
1448900179.332825332,0.443237,89.066,0,0.076452
1448900179.334767966,0.574223,89.066,0,0.076452
1448900179.336750820,0.50873,89.066,0,0.076452
1448900179.338736142,0.50873,89.0223,0,0.076452
1448900179.340727394,0.443237,89.0223,0,0.076452
1448900179.342726377,0.50873,89.0223,0,0.076452
1448900179.344719385,0.443237,89.0223,0,0.076452
1448900179.346721061,0.443237,89.0223,0,0.076452
1448900179.348717082,0.50873,89.0223,0,0.076452
1448900179.350718354,0.50873,89.0223,0,0.076452
1448900179.352717248,0.50873,89.0223,0,0.076452
1448900179.354686974,0.50873,89.0223,0,0.076452
1448900179.356720221,0.50873,89.0223,0,0.076452
1448900179.358718933,0.50873,89.0223,0,0.076452
1448900179.360716044,0.443237,89.0223,0,0.076452
1448900179.362717374,0.50873,89.0223,0,0.076452
1448900179.364715077,0.443237,89.0223,0,0.076452
1448900179.366714630,0.443237,89.0223,0,0.138012
1448900179.368758902,0.377744,89.0223,0,0.076452
1448900179.370767001,0.443237,89.0223,0,0.138012
1448900179.372741398,0.443237,89.0223,0,0.076452
1448900179.374728205,0.443237,89.067,0,0.076452
1448900179.376748494,0.50873,89.067,0,0.076452
1448900179.378729243,0.50873,89.067,0,0.076452
1448900179.380726015,0.50873,89.067,0,0.076452
1448900179.382722558,0.50873,89.067,0,0.076452
1448900179.384723281,0.443237,89.067,0,0.076452
1448900179.386720149,0.50873,89.067,0,0.076452
1448900179.388713812,0.574223,89.067,0,0.076452
1448900179.390714351,0.50873,89.067,0,0.076452
1448900179.392722042,0.443237,89.067,0,0.076452
1448900179.394730847,0.50873,89.067,0,0.076452
1448900179.396755769,0.50873,89.067,0,0.076452
1448900179.398752560,0.50873,89.067,0,0.0148917
1448900179.400731046,0.50873,89.067,0,0.0148917
1448900179.402735217,0.50873,89.067,0,0.076452
1448900179.404732771,0.50873,89.067,0,0.076452
1448900179.406780727,0.50873,89.067,0,0.076452
1448900179.408741137,0.50873,89.067,0,0.076452
1448900179.410742030,0.50873,89.067,0,0.076452
1448900179.412738072,0.443237,89.0894,0,0.076452
1448900179.414759299,0.443237,89.0894,0,0.0148917
1448900179.416735817,0.50873,89.0894,0,0.0148917
1448900179.418740756,0.50873,89.0894,0,0.076452
1448900179.420726696,0.443237,89.0894,0,0.138012
1448900179.422729748,0.574223,89.0894,0,0.076452
1448900179.424719498,0.443237,89.0894,0,0.076452
1448900179.426751020,0.50873,89.0894,0,0.076452
1448900179.428736712,0.443237,89.0894,0,0.076452
1448900179.430731603,0.50873,89.0894,0,0.076452
1448900179.432736068,0.50873,89.0894,0,0.076452
1448900179.434745699,0.50873,89.0894,0,0.076452
1448900179.436716526,0.50873,89.0894,0,0.076452
1448900179.438715399,0.50873,89.0894,0,0.076452
1448900179.440778303,0.50873,89.0894,0,0.076452
1448900179.442805727,0.50873,89.0894,0,0.076452
1448900179.444815556,0.50873,89.0894,0,0.076452
1448900179.446815265,0.50873,89.0894,0,0.138012
1448900179.448752141,0.50873,89.0894,0,0.076452
1448900179.450729391,0.50873,89.0894,0,0.076452
1448900179.452722244,0.50873,89.043,0,0.076452
1448900179.454719590,0.50873,89.043,0,0.138012
1448900179.456716190,0.50873,89.043,0,0.076452
1448900179.458716672,0.50873,89.043,0,0.076452
1448900179.460715957,0.443237,89.043,0,0.0148917
1448900179.462715790,0.50873,89.043,0,0.076452
1448900179.464714974,0.50873,89.043,0,0.076452
1448900179.466716371,0.50873,89.043,0,0.076452
1448900179.468716077,0.50873,89.043,0,0.076452
1448900179.470714926,0.50873,89.043,0,0.138012
1448900179.472714750,0.443237,89.043,0,0.076452
1448900179.474714763,0.443237,89.043,0,0.138012
1448900179.476776061,0.50873,89.043,0,0.0148917
1448900179.478762243,0.50873,89.043,0,0.076452
1448900179.480742657,0.443237,89.043,0,0.138012
1448900179.482760473,0.50873,89.043,0,0.076452
1448900179.484737313,0.50873,89.043,0,0.076452
1448900179.486729405,0.50873,89.043,0,0.138012
1448900179.488720091,0.443237,89.069,0,0.0148917
1448900179.490720724,0.574223,89.069,0,0.0148917
1448900179.492715659,0.50873,89.069,0,0.076452
1448900179.494714261,0.443237,89.069,0,0.076452
1448900179.496718244,0.443237,89.069,0,0.076452
1448900179.498719900,0.443237,89.069,0,0.076452
1448900179.500716399,0.50873,89.069,0,0.076452
1448900179.502714196,0.50873,89.069,0,0.076452
1448900179.504713587,0.50873,89.069,0,0.076452
1448900179.506713640,0.443237,89.069,0,0.076452
