1448899662.915414847,0.50873,89.9741,0,0.076452
1448899662.917370116,0.443237,89.9741,0,0.076452
1448899662.919337689,0.443237,89.9741,0,0.076452
1448899662.921334397,0.50873,89.9784,0,0.076452
1448899662.923332043,0.50873,89.9784,0,0.076452
1448899662.925332198,0.50873,89.9784,0,0.076452
1448899662.927334929,0.443237,89.9784,0,0.076452
1448899662.929338494,0.50873,89.9784,0,0.076452
1448899662.931335567,0.50873,89.9784,0,0.076452
1448899662.933329515,0.50873,89.9784,0,0.076452
1448899662.935328930,0.50873,89.9784,0,0.076452
1448899662.937327580,0.443237,89.9784,0,0.076452
1448899662.939339233,0.50873,89.9784,0,0.076452
1448899662.941332217,0.50873,89.9784,0,0.076452
1448899662.943328936,0.443237,89.9784,0,0.076452
1448899662.945327961,0.50873,89.9784,0,0.076452
1448899662.947328015,0.50873,89.9784,0,0.138012
1448899662.949327356,0.50873,89.9784,0,0.076452
1448899662.951348685,0.443237,89.9784,0,0.076452
1448899662.953393044,0.443237,89.9784,0,0.076452
1448899662.955352943,0.443237,89.9784,0,0.076452
1448899662.957333244,0.443237,89.9784,0,0.076452
1448899662.959328061,0.50873,89.9518,0,0.076452
1448899662.961333333,0.50873,89.9518,0,0.076452
1448899662.963329352,0.443237,89.9518,0,0.076452
1448899662.965326793,0.443237,89.9518,0,0.138012
1448899662.967325193,0.50873,89.9518,0,0.076452
1448899662.969324222,0.50873,89.9518,0,0.138012
1448899662.971380129,0.50873,89.9518,0,0.076452
1448899662.973371138,0.443237,89.9518,0,0.076452
1448899662.975368297,0.50873,89.9518,0,0.076452
1448899662.977362042,0.443237,89.9518,0,0.076452
1448899662.979406847,0.50873,89.9518,0,0.076452
1448899662.981356662,0.50873,89.9518,0,0.076452
1448899662.983354242,0.50873,89.9518,0,0.076452
1448899662.985351074,0.50873,89.9518,0,0.138012
1448899662.987308891,0.443237,89.9518,0,0.076452
1448899662.989352583,0.443237,89.9518,0,0.076452
1448899662.991337092,0.443237,89.9518,0,0.076452
1448899662.993360531,0.50873,89.9518,0,0.076452
1448899662.995360445,0.443237,89.9518,0,0.076452
1448899662.997330058,0.443237,89.9771,0,0.076452
1448899662.999400447,0.50873,89.9771,0,0.076452
1448899663.001341630,0.443237,89.9771,0,0.076452
1448899663.003377096,0.443237,89.9771,0,0.076452
1448899663.005398721,0.443237,89.9771,0,0.076452
1448899663.007328748,0.443237,89.9771,0,0.076452
1448899663.009331349,0.443237,89.9771,0,0.076452
1448899663.011335688,0.50873,89.9771,0,0.076452
1448899663.013327143,0.50873,89.9771,0,0.076452
1448899663.015319382,0.50873,89.9771,0,0.076452
1448899663.017343294,0.50873,89.9771,0,0.138012
1448899663.019329973,0.50873,89.9771,0,0.076452
1448899663.021325075,0.50873,89.9771,0,0.076452
1448899663.023331855,0.50873,89.9771,0,0.076452
1448899663.025327022,0.443237,89.9771,0,0.076452
1448899663.027382002,0.443237,89.9771,0,0.076452
1448899663.029414836,0.443237,89.9771,0,0.076452
1448899663.031377014,0.443237,89.9771,0,0.076452
1448899663.033378591,0.50873,89.9771,0,0.076452
1448899663.035359045,0.50873,89.9517,0,0.076452
1448899663.037363759,0.443237,89.9517,0,0.076452
1448899663.039326601,0.50873,89.9517,0,0.076452
1448899663.041307259,0.443237,89.9517,0,0.0148917
1448899663.043332377,0.50873,89.9517,0,0.076452
1448899663.045363131,0.443237,89.9517,0,0.076452
1448899663.047351530,0.443237,89.9517,0,0.138012
1448899663.049357800,0.443237,89.9517,0,0.076452
1448899663.051328555,0.50873,89.9517,0,0.076452
1448899663.053347591,0.443237,89.9517,0,0.076452
1448899663.055325934,0.443237,89.9517,0,0.076452
1448899663.057323255,0.443237,89.9517,0,0.076452
1448899663.059325262,0.50873,89.9517,0,0.076452
1448899663.061315172,0.574223,89.9517,0,0.138012
1448899663.063329648,0.50873,89.9517,0,0.076452
1448899663.065376218,0.50873,89.9517,0,0.138012
1448899663.067349819,0.50873,89.9517,0,0.076452
1448899663.069350621,0.50873,89.9517,0,0.076452
1448899663.071334324,0.50873,89.9515,0,0.076452
1448899663.073357143,0.50873,89.9515,0,0.076452
1448899663.075344215,0.443237,89.9515,0,0.076452
1448899663.077340707,0.50873,89.9515,0,0.076452
1448899663.079334290,0.50873,89.9515,0,0.076452
1448899663.081329798,0.443237,89.9515,0,0.076452
1448899663.083326013,0.50873,89.9515,0,0.076452
1448899663.085325516,0.443237,89.9515,0,0.076452
1448899663.087325731,0.443237,89.9515,0,0.076452
1448899663.089332274,0.443237,89.9515,0,0.076452
1448899663.091328875,0.50873,89.9515,0,0.076452
1448899663.093325987,0.50873,89.9515,0,0.076452
1448899663.095321298,0.50873,89.9515,0,0.076452
1448899663.097325245,0.50873,89.9515,0,0.076452
1448899663.099374301,0.443237,89.9515,0,0.076452
1448899663.101441920,0.50873,89.9515,0,0.076452
1448899663.103420558,0.50873,89.9515,0,0.0148917
1448899663.105359121,0.50873,89.9515,0,0.076452
1448899663.107331908,0.443237,89.9534,0,0.076452
1448899663.109332260,0.50873,89.9534,0,0.076452
1448899663.111312840,0.50873,89.9534,0,0.076452
1448899663.113335726,0.443237,89.9534,0,0.076452
1448899663.115330713,0.443237,89.9534,0,0.076452
1448899663.117330718,0.443237,89.9534,0,0.076452
1448899663.119375479,0.443237,89.9534,0,0.076452
1448899663.121306110,0.50873,89.9534,0,0.076452
1448899663.123329567,0.50873,89.9534,0,0.199572
1448899663.125325861,0.50873,89.9534,0,0.076452
1448899663.127328468,0.50873,89.9534,0,0.076452
1448899663.129328947,0.50873,89.9534,0,0.076452
1448899663.131325916,0.50873,89.9534,0,0.138012
1448899663.133337630,0.50873,89.9534,0,0.076452
1448899663.135366145,0.50873,89.9534,0,0.076452
1448899663.137362038,0.443237,89.9534,0,0.076452
1448899663.139406672,0.50873,89.9534,0,0.076452
1448899663.141418641,0.443237,89.9534,0,0.076452
1448899663.143420410,0.443237,89.9534,0,0.076452
1448899663.145373572,0.50873,89.9534,0,0.076452
1448899663.147337336,0.50873,89.9534,0,0.076452
1448899663.149331158,0.50873,89.9605,0,0.076452
1448899663.151334535,0.50873,89.9605,0,0.076452
1448899663.153333485,0.50873,89.9605,0,0.138012
1448899663.155328784,0.50873,89.9605,0,0.0148917
1448899663.157325186,0.443237,89.9605,0,0.0148917
1448899663.159325191,0.443237,89.9605,0,0.076452
1448899663.161323896,0.443237,89.9605,0,0.076452
1448899663.163389754,0.443237,89.9605,0,0.076452
1448899663.165334946,0.443237,89.9605,0,0.076452
1448899663.167328417,0.443237,89.9605,0,0.076452
1448899663.169329064,0.50873,89.9605,0,0.138012
1448899663.171340023,0.50873,89.9605,0,0.076452
1448899663.173336720,0.443237,89.9605,0,0.076452
1448899663.175332716,0.443237,89.9605,0,0.0148917
1448899663.177331854,0.443237,89.9605,0,0.076452
1448899663.179379648,0.443237,89.9605,0,0.076452
1448899663.181388449,0.443237,89.9605,0,0.076452
1448899663.183347305,0.443237,89.9605,0,0.076452
1448899663.185338853,0.443237,89.9605,0,0.076452
1448899663.187372281,0.443237,89.9747,0,0.0148917
1448899663.189337620,0.50873,89.9747,0,0.076452
1448899663.191335627,0.50873,89.9747,0,0.138012
1448899663.193346674,0.50873,89.9747,0,0.076452
1448899663.195332258,0.443237,89.9747,0,0.076452
1448899663.197326319,0.50873,89.9747,0,0.076452
1448899663.199330399,0.50873,89.9747,0,0.076452
1448899663.201323601,0.443237,89.9747,0,0.076452
1448899663.203338191,0.50873,89.9747,0,0.076452
1448899663.205337591,0.443237,89.9747,0,0.076452
1448899663.207325528,0.50873,89.9747,0,0.076452
1448899663.209333041,0.443237,89.9747,0,0.076452
1448899663.211325984,0.50873,89.9747,0,0.076452
1448899663.213331488,0.50873,89.9747,0,0.076452
1448899663.215332479,0.443237,89.9747,0,0.076452
1448899663.217386135,0.50873,89.9747,0,0.076452
1448899663.219356598,0.50873,89.9747,0,0.076452
1448899663.221335157,0.50873,89.9747,0,0.076452
1448899663.223329245,0.50873,89.9512,0,0.076452
1448899663.225344078,0.443237,89.9512,0,0.076452
1448899663.227332254,0.443237,89.9512,0,0.076452
1448899663.229325870,0.443237,89.9512,0,0.076452
1448899663.231326611,0.50873,89.9512,0,0.138012
1448899663.233327427,0.50873,89.9512,0,0.076452
1448899663.235329870,0.50873,89.9512,0,0.076452
1448899663.237325458,0.50873,89.9512,0,0.076452
1448899663.239326343,0.50873,89.9512,0,0.076452
1448899663.241322578,0.443237,89.9512,0,0.076452
1448899663.243309125,0.50873,89.9512,0,0.076452
1448899663.245325324,0.50873,89.9512,0,0.0148917
1448899663.247325605,0.50873,89.9512,0,0.076452
1448899663.249323990,0.50873,89.9512,0,0.076452
1448899663.251293315,0.50873,89.9512,0,0.076452
1448899663.253378716,0.443237,89.9512,0,0.076452
1448899663.255351888,0.443237,89.9512,0,0.076452
1448899663.257362708,0.443237,89.9512,0,0.0148917
1448899663.259364040,0.50873,89.973,0,0.076452
1448899663.261365032,0.50873,89.973,0,0.0148917
1448899663.263361333,0.50873,89.973,0,0.0148917
1448899663.265350477,0.443237,89.973,0,0.0148917
1448899663.267332763,0.443237,89.973,0,0.076452
1448899663.269330829,0.443237,89.973,0,0.076452
1448899663.271330733,0.443237,89.973,0,0.076452
1448899663.273330776,0.50873,89.973,0,0.076452
1448899663.275332334,0.50873,89.973,0,0.076452
1448899663.277332335,0.50873,89.973,0,0.0148917
1448899663.279334651,0.443237,89.973,0,0.076452
1448899663.281333382,0.50873,89.973,0,0.076452
1448899663.283350243,0.50873,89.973,0,0.138012
1448899663.285340776,0.50873,89.973,0,0.076452
1448899663.287345412,0.443237,89.973,0,0.076452
1448899663.289395927,0.443237,89.973,0,0.076452
1448899663.291359925,0.443237,89.973,0,0.076452
1448899663.293353322,0.50873,89.973,0,0.076452
1448899663.295339586,0.50873,89.973,0,0.076452
1448899663.297350959,0.443237,89.978,0,0.076452
1448899663.299295882,0.50873,89.978,0,0.076452
1448899663.301304507,0.50873,89.978,0,0.076452
1448899663.303334514,0.50873,89.978,0,0.076452
1448899663.305333454,0.50873,89.978,0,0.076452
1448899663.307332974,0.50873,89.978,0,0.076452
1448899663.309331978,0.50873,89.978,0,0.076452
1448899663.311331646,0.50873,89.978,0,0.076452
1448899663.313330919,0.50873,89.978,0,0.076452
1448899663.315288303,0.443237,89.978,0,0.0148917
1448899663.317325830,0.443237,89.978,0,0.076452
1448899663.319325348,0.443237,89.978,0,0.076452
1448899663.321330205,0.443237,89.978,0,0.138012
1448899663.323345728,0.50873,89.978,0,0.0148917
1448899663.325335867,0.443237,89.978,0,0.076452
1448899663.327373703,0.50873,89.978,0,0.076452
1448899663.329350860,0.443237,89.978,0,0.076452
1448899663.331364269,0.443237,89.978,0,0.138012
1448899663.333326904,0.50873,89.9526,0,0.0148917
1448899663.335334664,0.443237,89.9526,0,0.076452
1448899663.337328002,0.50873,89.9526,0,0.076452
1448899663.339326246,0.50873,89.9526,0,0.076452
1448899663.341327380,0.50873,89.9526,0,0.076452
1448899663.343329136,0.443237,89.9526,0,0.076452
1448899663.345325578,0.50873,89.9526,0,0.076452
1448899663.347325098,0.50873,89.9526,0,0.0148917
1448899663.349322781,0.50873,89.9526,0,0.0148917
1448899663.351334388,0.443237,89.9526,0,0.076452
1448899663.353326897,0.50873,89.9526,0,0.138012
1448899663.355326698,0.443237,89.9526,0,0.076452
1448899663.357325362,0.443237,89.9526,0,0.076452
1448899663.359326190,0.443237,89.9526,0,0.0148917
1448899663.361363130,0.443237,89.9526,0,0.076452
1448899663.363396205,0.443237,89.9526,0,0.076452
1448899663.365360752,0.50873,89.9526,0,0.0148917
1448899663.367344307,0.443237,89.9526,0,0.076452
1448899663.369342290,0.50873,89.9794,0,0.076452
1448899663.371354116,0.50873,89.9794,0,0.138012
1448899663.373349348,0.50873,89.9794,0,0.076452
1448899663.375334991,0.50873,89.9794,0,0.076452
1448899663.377336429,0.443237,89.9794,0,0.076452
1448899663.379335160,0.443237,89.9794,0,0.0148917
1448899663.381325241,0.443237,89.9794,0,0.076452
1448899663.383340697,0.50873,89.9794,0,0.076452
1448899663.385327956,0.574223,89.9794,0,0.076452
1448899663.387324610,0.50873,89.9794,0,0.076452
1448899663.389327902,0.50873,89.9794,0,0.076452
1448899663.391309063,0.50873,89.9794,0,0.076452
1448899663.393326774,0.443237,89.9794,0,0.138012
1448899663.395350114,0.50873,89.9794,0,0.0148917
1448899663.397332489,0.443237,89.9794,0,0.076452
1448899663.399385076,0.443237,89.9794,0,0.0148917
1448899663.401361230,0.443237,89.9794,0,0.076452
1448899663.403332971,0.443237,89.9794,0,0.076452
1448899663.405341184,0.443237,89.9537,0,0.076452
1448899663.407332936,0.50873,89.9537,0,0.076452
1448899663.409332153,0.443237,89.9537,0,0.076452
1448899663.411328719,0.50873,89.9537,0,0.076452
1448899663.413325222,0.50873,89.9537,0,0.076452
1448899663.415324798,0.574223,89.9537,0,0.138012
1448899663.417325042,0.50873,89.9537,0,0.0148917
1448899663.419326905,0.443237,89.9537,0,0.076452
1448899663.421324643,0.443237,89.9537,0,0.076452
1448899663.423323946,0.50873,89.9537,0,0.076452
1448899663.425323537,0.443237,89.9537,0,0.076452
1448899663.427341926,0.443237,89.9537,0,0.076452
1448899663.429330282,0.50873,89.9537,0,0.076452
1448899663.431332954,0.443237,89.9537,0,0.138012
1448899663.433328458,0.443237,89.9537,0,0.076452
1448899663.435374930,0.50873,89.9537,0,0.076452
1448899663.437381175,0.50873,89.9537,0,0.076452
1448899663.439349469,0.443237,89.9537,0,0.076452
1448899663.441347371,0.50873,89.9537,0,0.076452
1448899663.443325509,0.443237,89.9752,0,0.076452
1448899663.445335682,0.50873,89.9752,0,0.076452
1448899663.447333327,0.50873,89.9752,0,0.076452
1448899663.449336270,0.443237,89.9752,0,0.076452
1448899663.451341735,0.50873,89.9752,0,0.076452
1448899663.453334474,0.50873,89.9752,0,0.076452
1448899663.455331897,0.50873,89.9752,0,0.076452
1448899663.457330655,0.50873,89.9752,0,0.0148917
1448899663.459339060,0.50873,89.9752,0,0.076452
1448899663.461303892,0.50873,89.9752,0,0.076452
1448899663.463348164,0.50873,89.9752,0,0.076452
1448899663.465339796,0.443237,89.9752,0,0.076452
1448899663.467344971,0.443237,89.9752,0,0.076452
1448899663.469345272,0.50873,89.9752,0,0.076452
1448899663.471335031,0.50873,89.9752,0,0.076452
1448899663.473393194,0.50873,89.9752,0,0.076452
1448899663.475382500,0.50873,89.9752,0,0.076452
1448899663.477351437,0.443237,89.9752,0,0.138012
1448899663.479331026,0.50873,89.9775,0,0.076452
1448899663.481347814,0.50873,89.9775,0,0.076452
1448899663.483326126,0.443237,89.9775,0,0.076452
1448899663.485326258,0.443237,89.9775,0,0.076452
1448899663.487327435,0.443237,89.9775,0,0.076452
1448899663.489324658,0.443237,89.9775,0,0.076452
1448899663.491306458,0.50873,89.9775,0,0.076452
1448899663.493324804,0.50873,89.9775,0,0.076452
1448899663.495324084,0.50873,89.9775,0,0.076452
1448899663.497323350,0.50873,89.9775,0,0.076452
1448899663.499306032,0.50873,89.9775,0,0.076452
1448899663.501324181,0.50873,89.9775,0,0.076452
1448899663.503324114,0.50873,89.9775,0,0.0148917
1448899663.505325233,0.50873,89.9775,0,0.076452
1448899663.507324258,0.50873,89.9775,0,0.076452
1448899663.509380695,0.50873,89.9775,0,0.076452
1448899663.511387538,0.443237,89.9775,0,0.076452
1448899663.513339787,0.50873,89.9775,0,0.076452
1448899663.515329428,0.443237,89.956,0,0.076452
1448899663.517348440,0.443237,89.956,0,0.076452
1448899663.519326818,0.443237,89.956,0,0.0148917
1448899663.521288199,0.50873,89.956,0,0.138012
1448899663.523323486,0.50873,89.956,0,0.076452
1448899663.525325104,0.50873,89.956,0,0.076452
1448899663.527325806,0.443237,89.956,0,0.076452
1448899663.529326528,0.443237,89.956,0,0.138012
1448899663.531336446,0.443237,89.956,0,0.076452
1448899663.533333298,0.50873,89.956,0,0.0148917
1448899663.535333282,0.50873,89.956,0,0.076452
1448899663.537333326,0.50873,89.956,0,0.076452
1448899663.539337490,0.443237,89.956,0,0.076452
1448899663.541340994,0.50873,89.956,0,0.076452
1448899663.543331468,0.443237,89.956,0,0.076452
1448899663.545372921,0.50873,89.956,0,0.076452
1448899663.547427258,0.50873,89.956,0,0.076452
1448899663.549385175,0.50873,89.956,0,0.076452
1448899663.551362704,0.50873,89.956,0,0.138012
1448899663.553360932,0.50873,89.9751,0,0.076452
1448899663.555335161,0.50873,89.9751,0,0.076452
1448899663.557343166,0.50873,89.9751,0,0.138012
1448899663.559334462,0.443237,89.9751,0,0.076452
1448899663.561357996,0.443237,89.9751,0,0.076452
1448899663.563338359,0.50873,89.9751,0,0.076452
1448899663.565329011,0.50873,89.9751,0,0.076452
1448899663.567334095,0.50873,89.9751,0,0.076452
1448899663.569332591,0.443237,89.9751,0,0.138012
1448899663.571330611,0.443237,89.9751,0,0.076452
1448899663.573335139,0.443237,89.9751,0,0.076452
1448899663.575334005,0.50873,89.9751,0,0.138012
1448899663.577328539,0.50873,89.9751,0,0.076452
1448899663.579328406,0.50873,89.9751,0,0.076452
1448899663.581327195,0.50873,89.9751,0,0.076452
1448899663.583400076,0.443237,89.9751,0,0.076452
1448899663.585393698,0.50873,89.9751,0,0.199572
1448899663.587355085,0.50873,89.9751,0,0.076452
1448899663.589330005,0.50873,89.9728,0,0.138012
1448899663.591329901,0.50873,89.9728,0,0.0148917
1448899663.593334286,0.50873,89.9728,0,0.076452
1448899663.595331715,0.443237,89.9728,0,0.076452
1448899663.597332557,0.50873,89.9728,0,0.076452
1448899663.599334130,0.50873,89.9728,0,0.0148917
1448899663.601328184,0.50873,89.9728,0,0.076452
1448899663.603329077,0.50873,89.9728,0,0.076452
1448899663.605326941,0.443237,89.9728,0,0.076452
1448899663.607333924,0.50873,89.9728,0,0.138012
1448899663.609334125,0.50873,89.9728,0,0.138012
1448899663.611333224,0.50873,89.9728,0,0.076452
1448899663.613335577,0.50873,89.9728,0,0.138012
1448899663.615336538,0.443237,89.9728,0,0.0148917
1448899663.617335101,0.443237,89.9728,0,0.076452
1448899663.619340555,0.443237,89.9728,0,0.076452
1448899663.621394043,0.50873,89.9728,0,0.076452
1448899663.623370771,0.50873,89.9728,0,0.076452
1448899663.625345169,0.50873,89.9728,0,0.076452
1448899663.627350208,0.443237,89.9581,0,0.0148917
1448899663.629350715,0.50873,89.9581,0,0.076452
1448899663.631350215,0.50873,89.9581,0,0.076452
1448899663.633346740,0.50873,89.9581,0,0.076452
1448899663.635350105,0.50873,89.9581,0,0.076452
1448899663.637345363,0.50873,89.9581,0,0.076452
1448899663.639334509,0.443237,89.9581,0,0.076452
1448899663.641342932,0.443237,89.9581,0,0.0148917
1448899663.643334303,0.50873,89.9581,0,0.076452
1448899663.645342816,0.443237,89.9581,0,0.076452
1448899663.647347240,0.443237,89.9581,0,0.138012
1448899663.649330071,0.50873,89.9581,0,0.138012
1448899663.651332982,0.443237,89.9581,0,0.138012
1448899663.653330665,0.443237,89.9581,0,0.138012
1448899663.655360324,0.50873,89.9581,0,0.0148917
1448899663.657385456,0.50873,89.9581,0,0.0148917
1448899663.659357719,0.443237,89.9581,0,0.076452
1448899663.661347466,0.50873,89.975,0,0.076452
1448899663.663358039,0.50873,89.975,0,0.076452
1448899663.665328080,0.443237,89.975,0,0.076452
1448899663.667327939,0.443237,89.975,0,0.076452
1448899663.669341029,0.443237,89.975,0,0.076452
1448899663.671333697,0.443237,89.975,0,0.076452
1448899663.673329131,0.50873,89.975,0,0.076452
1448899663.675330486,0.50873,89.975,0,0.076452
1448899663.677330217,0.574223,89.975,0,0.076452
1448899663.679330345,0.443237,89.975,0,0.0148917
1448899663.681335692,0.50873,89.975,0,0.076452
1448899663.683333084,0.443237,89.975,0,0.076452
1448899663.685328566,0.50873,89.975,0,0.076452
1448899663.687328062,0.443237,89.975,0,0.076452
1448899663.689328599,0.50873,89.975,0,0.076452
1448899663.691368792,0.443237,89.975,0,0.138012
1448899663.693379018,0.50873,89.975,0,0.138012
1448899663.695355155,0.50873,89.975,0,0.076452
1448899663.697346020,0.50873,89.977,0,0.076452
1448899663.699343143,0.50873,89.977,0,0.076452
1448899663.701343348,0.50873,89.977,0,0.076452
1448899663.703332214,0.50873,89.977,0,0.076452
1448899663.705287560,0.443237,89.977,0,0.076452
1448899663.707332910,0.50873,89.977,0,0.076452
1448899663.709332796,0.50873,89.977,0,0.138012
1448899663.711325805,0.50873,89.977,0,0.138012
1448899663.713325583,0.50873,89.977,0,0.0148917
1448899663.715325555,0.443237,89.977,0,0.076452
1448899663.717324698,0.50873,89.977,0,0.076452
1448899663.719327696,0.443237,89.977,0,0.0148917
1448899663.721348433,0.50873,89.977,0,0.076452
1448899663.723344351,0.50873,89.977,0,0.076452
1448899663.725338508,0.50873,89.977,0,0.076452
1448899663.727361484,0.50873,89.977,0,0.076452
1448899663.729393258,0.50873,89.977,0,0.076452
1448899663.731367544,0.50873,89.977,0,0.076452
1448899663.733341477,0.50873,89.9788,0,0.0148917
1448899663.735328995,0.443237,89.9788,0,0.076452
1448899663.737325778,0.443237,89.9788,0,0.076452
1448899663.739325684,0.50873,89.9788,0,0.076452
1448899663.741358549,0.50873,89.9788,0,0.076452
1448899663.743337044,0.443237,89.9788,0,0.076452
1448899663.745331469,0.50873,89.9788,0,0.076452
1448899663.747327458,0.50873,89.9788,0,0.076452
1448899663.749325604,0.50873,89.9788,0,0.076452
1448899663.751325420,0.50873,89.9788,0,0.0148917
1448899663.753326910,0.50873,89.9788,0,0.076452
1448899663.755331035,0.50873,89.9788,0,0.076452
1448899663.757332501,0.50873,89.9788,0,0.0148917
1448899663.759330589,0.50873,89.9788,0,0.076452
1448899663.761330568,0.443237,89.9788,0,0.076452
1448899663.763361721,0.443237,89.9788,0,0.076452
1448899663.765385399,0.443237,89.9788,0,0.076452
1448899663.767355149,0.50873,89.9788,0,0.076452
1448899663.769333556,0.50873,89.9754,0,0.076452
1448899663.771308954,0.50873,89.9754,0,0.076452
1448899663.773328673,0.50873,89.9754,0,0.076452
1448899663.775326552,0.443237,89.9754,0,0.076452
1448899663.777326916,0.50873,89.9754,0,0.076452
1448899663.779326976,0.443237,89.9754,0,0.0148917
1448899663.781331285,0.443237,89.9754,0,0.076452
1448899663.783327756,0.50873,89.9754,0,0.0148917
1448899663.785326855,0.443237,89.9754,0,0.076452
1448899663.787331585,0.50873,89.9754,0,0.076452
1448899663.789328757,0.50873,89.9754,0,0.076452
1448899663.791369520,0.50873,89.9754,0,0.076452
1448899663.793366091,0.443237,89.9754,0,0.076452
1448899663.795335525,0.50873,89.9754,0,0.076452
1448899663.797331699,0.50873,89.9754,0,0.076452
1448899663.799383841,0.50873,89.9754,0,0.076452
1448899663.801381524,0.50873,89.9754,0,0.138012
1448899663.803358650,0.50873,89.9754,0,0.076452
1448899663.805359343,0.443237,89.9747,0,0.076452
1448899663.807361961,0.50873,89.9747,0,0.0148917
1448899663.809336422,0.443237,89.9747,0,0.138012
1448899663.811340278,0.50873,89.9747,0,0.076452
1448899663.813331293,0.50873,89.9747,0,0.076452
1448899663.815350250,0.50873,89.9747,0,0.076452
1448899663.817341649,0.50873,89.9747,0,0.138012
1448899663.819331843,0.377744,89.9747,0,0.076452
1448899663.821331878,0.50873,89.9747,0,0.0148917
1448899663.823332704,0.443237,89.9747,0,0.076452
1448899663.825336009,0.443237,89.9747,0,0.076452
1448899663.827332120,0.443237,89.9747,0,0.0148917
1448899663.829351960,0.443237,89.9747,0,0.076452
1448899663.831307167,0.50873,89.9747,0,0.076452
1448899663.833328582,0.443237,89.9747,0,0.076452
1448899663.835339050,0.50873,89.9747,0,0.076452
1448899663.837379989,0.50873,89.9747,0,0.138012
1448899663.839362477,0.443237,89.9747,0,0.0148917
1448899663.841348416,0.443237,89.9747,0,0.076452
1448899663.843370155,0.50873,89.9761,0,0.076452
1448899663.845419311,0.443237,89.9761,0,0.076452
1448899663.847352084,0.50873,89.9761,0,0.138012
1448899663.849374550,0.50873,89.9761,0,0.076452
1448899663.851349238,0.50873,89.9761,0,0.076452
1448899663.853398292,0.443237,89.9761,0,0.076452
1448899663.855326981,0.50873,89.9761,0,0.076452
1448899663.857323316,0.50873,89.9761,0,0.076452
1448899663.859324860,0.443237,89.9761,0,0.076452
1448899663.861328114,0.50873,89.9761,0,0.0148917
1448899663.863327438,0.443237,89.9761,0,0.0148917
1448899663.865326387,0.50873,89.9761,0,0.076452
1448899663.867324925,0.443237,89.9761,0,0.138012
1448899663.869331962,0.50873,89.9761,0,0.138012
1448899663.871329173,0.50873,89.9761,0,0.076452
1448899663.873387587,0.50873,89.9761,0,0.076452
1448899663.875355444,0.443237,89.9761,0,0.076452
1448899663.877340847,0.50873,89.9761,0,0.076452
1448899663.879346292,0.50873,89.9518,0,0.076452
1448899663.881304582,0.50873,89.9518,0,0.076452
1448899663.883338890,0.443237,89.9518,0,0.076452
1448899663.885330288,0.50873,89.9518,0,0.138012
1448899663.887331083,0.443237,89.9518,0,0.076452
1448899663.889337030,0.50873,89.9518,0,0.076452
1448899663.891325197,0.50873,89.9518,0,0.076452
1448899663.893327245,0.50873,89.9518,0,0.076452
1448899663.895324731,0.443237,89.9518,0,0.076452
1448899663.897326361,0.443237,89.9518,0,0.0148917
1448899663.899334633,0.50873,89.9518,0,0.076452
1448899663.901339062,0.50873,89.9518,0,0.076452
1448899663.903365248,0.443237,89.9518,0,0.0148917
1448899663.905337911,0.50873,89.9518,0,0.0148917
1448899663.907329334,0.443237,89.9518,0,0.138012
1448899663.909377745,0.443237,89.9518,0,0.138012
1448899663.911348739,0.50873,89.9518,0,0.076452
1448899663.913346012,0.50873,89.9518,0,0.076452
1448899663.915331365,0.50873,89.9532,0,0.076452
1448899663.917324555,0.443237,89.9532,0,0.0148917
1448899663.919327019,0.50873,89.9532,0,0.076452
1448899663.921328343,0.443237,89.9532,0,0.076452
1448899663.923327605,0.50873,89.9532,0,0.076452
1448899663.925328465,0.443237,89.9532,0,0.076452
1448899663.927326309,0.50873,89.9532,0,0.076452
1448899663.929328090,0.443237,89.9532,0,0.076452
1448899663.931327308,0.443237,89.9532,0,0.076452
1448899663.933326414,0.443237,89.9532,0,0.076452
1448899663.935354320,0.50873,89.9532,0,0.076452
1448899663.937285972,0.50873,89.9532,0,0.138012
1448899663.939326161,0.574223,89.9532,0,0.076452
1448899663.941327086,0.50873,89.9532,0,0.076452
1448899663.943352448,0.50873,89.9532,0,0.076452
1448899663.945396196,0.50873,89.9532,0,0.076452
1448899663.947359809,0.443237,89.9532,0,0.076452
1448899663.949343604,0.443237,89.9532,0,0.0148917
1448899663.951353360,0.443237,89.9546,0,0.076452
1448899663.953328073,0.443237,89.9546,0,0.076452
1448899663.955331938,0.50873,89.9546,0,0.138012
1448899663.957326887,0.443237,89.9546,0,0.076452
1448899663.959327175,0.443237,89.9546,0,0.076452
1448899663.961303685,0.50873,89.9546,0,0.076452
1448899663.963337741,0.50873,89.9546,0,0.076452
1448899663.965327796,0.443237,89.9546,0,0.076452
1448899663.967325296,0.443237,89.9546,0,0.076452
1448899663.969327209,0.574223,89.9546,0,0.076452
1448899663.971325736,0.50873,89.9546,0,0.076452
1448899663.973323946,0.50873,89.9546,0,0.076452
1448899663.975320444,0.443237,89.9546,0,0.0148917
1448899663.977325617,0.574223,89.9546,0,0.076452
1448899663.979347829,0.50873,89.9546,0,0.076452
1448899663.981368895,0.50873,89.9546,0,0.076452
1448899663.983383156,0.50873,89.9546,0,0.0148917
1448899663.985354244,0.443237,89.9546,0,0.076452
1448899663.987355628,0.443237,89.9545,0,0.076452
1448899663.989339554,0.443237,89.9545,0,0.138012
1448899663.991334163,0.50873,89.9545,0,0.076452
