1448901720.006938316,0.443237,89.601,0,0.001
1448901720.008940205,0.443237,89.601,0,0.001
1448901720.010936691,0.50873,89.601,0,0.001
1448901720.012938289,0.50873,89.601,0,0.001
1448901720.014936992,0.443237,89.601,0,0.0148917
1448901720.016940164,0.443237,89.601,0,0.001
1448901720.018939326,0.50873,89.601,0,0.001
1448901720.020939927,0.50873,89.601,0,0.001
1448901720.022940396,0.443237,89.601,0,0.001
1448901720.025006208,0.443237,89.601,0,0.0148917
1448901720.027020841,0.50873,89.601,0,0.001
1448901720.028972442,0.50873,89.601,0,0.001
1448901720.030985532,0.50873,89.601,0,0.0148917
1448901720.032959819,0.443237,89.5762,0,0.001
1448901720.034981184,0.50873,89.5762,0,0.001
1448901720.036914698,0.443237,89.5762,0,0.001
1448901720.038949025,0.443237,89.5762,0,0.001
1448901720.040938199,0.50873,89.5762,0,0.001
1448901720.042950380,0.50873,89.5762,0,0.001
1448901720.044933505,0.50873,89.5762,0,0.001
1448901720.046941386,0.50873,89.5762,0,0.0148917
1448901720.048988510,0.50873,89.5762,0,0.001
1448901720.050948973,0.50873,89.5762,0,0.0148917
1448901720.052958867,0.50873,89.5762,0,0.0148917
1448901720.054933223,0.443237,89.5762,0,0.001
1448901720.056949757,0.50873,89.5762,0,0.001
1448901720.058932456,0.443237,89.5762,0,0.001
1448901720.060952398,0.50873,89.5762,0,0.001
1448901720.062976749,0.50873,89.5762,0,0.0148917
1448901720.065003661,0.50873,89.5762,0,0.0148917
1448901720.066960113,0.50873,89.5762,0,0.0148917
1448901720.068949863,0.443237,89.6034,0,0.0148917
1448901720.070945879,0.50873,89.6034,0,0.001
1448901720.072943261,0.443237,89.6034,0,0.001
1448901720.074935205,0.443237,89.6034,0,0.0148917
1448901720.076937756,0.50873,89.6034,0,0.001
1448901720.078935196,0.443237,89.6034,0,0.001
1448901720.080935500,0.443237,89.6034,0,0.001
1448901720.082939649,0.50873,89.6034,0,0.0148917
1448901720.084939484,0.50873,89.6034,0,0.001
1448901720.086940655,0.50873,89.6034,0,0.001
1448901720.088935849,0.443237,89.6034,0,0.0148917
1448901720.090963146,0.50873,89.6034,0,0.0148917
1448901720.092953022,0.443237,89.6034,0,0.0148917
1448901720.094926630,0.50873,89.6034,0,0.001
1448901720.096901400,0.443237,89.6034,0,0.0148917
1448901720.098975346,0.50873,89.6034,0,0.001
1448901720.101003168,0.443237,89.6034,0,0.001
1448901720.103259252,0.443237,89.6034,0,0.001
1448901720.105019181,0.50873,89.6034,0,0.001
1448901720.106994191,0.50873,89.6034,0,0.0148917
1448901720.109001055,0.50873,89.5777,0,0.0148917
1448901720.110976564,0.443237,89.5777,0,0.0148917
1448901720.112961197,0.50873,89.5777,0,0.0148917
1448901720.114963175,0.443237,89.5777,0,0.001
1448901720.116949710,0.443237,89.5777,0,0.0148917
1448901720.118946766,0.443237,89.5777,0,0.001
1448901720.120935471,0.443237,89.5777,0,0.001
1448901720.122939793,0.50873,89.5777,0,0.001
1448901720.124934977,0.50873,89.5777,0,0.001
1448901720.126930262,0.443237,89.5777,0,0.0148917
1448901720.128930849,0.50873,89.5777,0,0.0148917
1448901720.130929685,0.50873,89.5777,0,0.0148917
1448901720.132929912,0.50873,89.5777,0,0.0148917
1448901720.134929583,0.50873,89.5777,0,0.001
1448901720.136929514,0.50873,89.5777,0,0.0148917
1448901720.138950914,0.50873,89.5777,0,0.0148917
1448901720.140972026,0.50873,89.5777,0,0.0148917
1448901720.142908746,0.50873,89.5777,0,0.001
1448901720.144990780,0.443237,89.5777,0,0.001
1448901720.146983697,0.443237,89.6042,0,0.0148917
1448901720.148995022,0.50873,89.6042,0,0.0148917
1448901720.150979493,0.50873,89.6042,0,0.0148917
1448901720.152992969,0.443237,89.6042,0,0.0148917
1448901720.154987028,0.50873,89.6042,0,0.0148917
1448901720.156991241,0.443237,89.6042,0,0.001
1448901720.158952135,0.50873,89.6042,0,0.001
1448901720.160916771,0.443237,89.6042,0,0.001
1448901720.162950888,0.50873,89.6042,0,0.0148917
1448901720.164932517,0.443237,89.6042,0,0.001
1448901720.166934609,0.50873,89.6042,0,0.001
1448901720.168934060,0.443237,89.6042,0,0.0148917
1448901720.170930810,0.50873,89.6042,0,0.001
1448901720.172929970,0.443237,89.6042,0,0.0148917
1448901720.174929804,0.50873,89.6042,0,0.001
1448901720.176992281,0.50873,89.6042,0,0.001
1448901720.178951318,0.443237,89.6042,0,0.001
1448901720.180936634,0.443237,89.6042,0,0.001
1448901720.182934669,0.443237,89.6019,0,0.0148917
1448901720.184931275,0.443237,89.6019,0,0.001
1448901720.186930303,0.50873,89.6019,0,0.0148917
1448901720.188929653,0.50873,89.6019,0,0.0148917
1448901720.190901851,0.443237,89.6019,0,0.0148917
1448901720.192932096,0.443237,89.6019,0,0.0148917
1448901720.194930463,0.50873,89.6019,0,0.001
1448901720.196938359,0.50873,89.6019,0,0.076452
1448901720.198938786,0.50873,89.6019,0,0.001
1448901720.200946095,0.50873,89.6019,0,0.0148917
1448901720.202941338,0.50873,89.6019,0,0.001
1448901720.204937293,0.443237,89.6019,0,0.001
1448901720.206939950,0.50873,89.6019,0,0.001
1448901720.208937905,0.443237,89.6019,0,0.001
1448901720.210939304,0.443237,89.6019,0,0.001
1448901720.212983359,0.50873,89.6019,0,0.001
1448901720.214952704,0.443237,89.6019,0,0.0148917
1448901720.216961994,0.50873,89.6019,0,0.0148917
1448901720.218986462,0.50873,89.6019,0,0.0148917
1448901720.221005049,0.50873,89.6013,0,0.001
1448901720.222958152,0.50873,89.6013,0,0.001
1448901720.225007078,0.50873,89.6013,0,0.0148917
1448901720.226997702,0.50873,89.6013,0,0.001
1448901720.228979918,0.50873,89.6013,0,0.001
1448901720.230949625,0.443237,89.6013,0,0.001
1448901720.232954529,0.443237,89.6013,0,0.0148917
1448901720.234943994,0.443237,89.6013,0,0.0148917
1448901720.236953549,0.50873,89.6013,0,0.0148917
1448901720.238932631,0.50873,89.6013,0,0.001
1448901720.240938954,0.50873,89.6013,0,0.001
1448901720.242981658,0.50873,89.6013,0,0.001
1448901720.244972053,0.443237,89.6013,0,0.001
1448901720.246946144,0.443237,89.6013,0,0.0148917
1448901720.248952059,0.50873,89.6013,0,0.001
1448901720.251011632,0.50873,89.6013,0,0.0148917
1448901720.252936064,0.50873,89.6013,0,0.0148917
1448901720.254967363,0.50873,89.6013,0,0.001
1448901720.256952559,0.443237,89.5994,0,0.001
1448901720.258949396,0.443237,89.5994,0,0.001
1448901720.260947274,0.50873,89.5994,0,0.001
1448901720.262938684,0.50873,89.5994,0,0.0148917
1448901720.264938568,0.50873,89.5994,0,0.001
1448901720.266942144,0.443237,89.5994,0,0.0148917
1448901720.268939424,0.50873,89.5994,0,0.001
1448901720.270941548,0.443237,89.5994,0,0.001
1448901720.272959003,0.443237,89.5994,0,0.001
1448901720.274953324,0.443237,89.5994,0,0.001
1448901720.276944380,0.443237,89.5994,0,0.0148917
1448901720.278942611,0.443237,89.5994,0,0.001
1448901720.280903044,0.443237,89.5994,0,0.001
1448901720.282940097,0.50873,89.5994,0,0.001
1448901720.284941644,0.443237,89.5994,0,0.0148917
1448901720.286998374,0.443237,89.5994,0,0.0148917
1448901720.289027267,0.443237,89.5994,0,0.001
1448901720.291026657,0.50873,89.5994,0,0.001
1448901720.292969141,0.50873,89.5994,0,0.0148917
1448901720.294986154,0.50873,89.6001,0,0.001
1448901720.296973767,0.443237,89.6001,0,0.001
1448901720.298957899,0.50873,89.6001,0,0.0148917
1448901720.300944690,0.50873,89.6001,0,0.001
1448901720.302939872,0.50873,89.6001,0,0.0148917
1448901720.304960070,0.50873,89.6001,0,0.001
1448901720.306936280,0.50873,89.6001,0,0.001
1448901720.308944214,0.50873,89.6001,0,0.0148917
1448901720.310933147,0.50873,89.6001,0,0.001
1448901720.312964941,0.443237,89.6001,0,0.001
1448901720.314950048,0.50873,89.6001,0,0.001
1448901720.316941857,0.443237,89.6001,0,0.001
1448901720.318933664,0.443237,89.6001,0,0.001
1448901720.320949905,0.443237,89.6001,0,0.001
1448901720.322955261,0.443237,89.6001,0,0.001
1448901720.324954225,0.50873,89.6001,0,0.0148917
1448901720.326985219,0.50873,89.6001,0,0.0148917
1448901720.328958596,0.50873,89.6001,0,0.0148917
1448901720.331052288,0.50873,89.6026,0,0.001
1448901720.332949302,0.443237,89.6026,0,0.0148917
1448901720.334950860,0.443237,89.6026,0,0.001
1448901720.336945034,0.50873,89.6026,0,0.076452
1448901720.338944249,0.50873,89.6026,0,0.001
1448901720.340943557,0.50873,89.6026,0,0.0148917
1448901720.342955079,0.50873,89.6026,0,0.001
1448901720.344941777,0.50873,89.6026,0,0.0148917
1448901720.346944975,0.50873,89.6026,0,0.001
1448901720.348942484,0.50873,89.6026,0,0.001
1448901720.350940048,0.50873,89.6026,0,0.001
1448901720.352961227,0.50873,89.6026,0,0.001
1448901720.354970822,0.443237,89.6026,0,0.0148917
1448901720.356948958,0.50873,89.6026,0,0.001
1448901720.358934279,0.443237,89.6026,0,0.001
1448901720.360935692,0.443237,89.6026,0,0.001
1448901720.363021647,0.443237,89.6026,0,0.001
1448901720.365007039,0.443237,89.6026,0,0.001
1448901720.366984578,0.50873,89.6026,0,0.001
1448901720.368984242,0.443237,89.6026,0,0.001
1448901720.370980803,0.443237,89.601,0,0.0148917
1448901720.373040040,0.50873,89.601,0,0.001
1448901720.374981687,0.443237,89.601,0,0.001
1448901720.376967507,0.443237,89.601,0,0.001
1448901720.378957447,0.50873,89.601,0,0.001
1448901720.380957172,0.443237,89.601,0,0.001
1448901720.382949024,0.50873,89.601,0,0.001
1448901720.384929116,0.574223,89.601,0,0.0148917
1448901720.386928526,0.50873,89.601,0,0.0148917
1448901720.388928882,0.50873,89.601,0,0.001
1448901720.390930760,0.574223,89.601,0,0.0148917
1448901720.392929813,0.443237,89.601,0,0.001
1448901720.394929684,0.50873,89.601,0,0.001
1448901720.396927462,0.50873,89.601,0,0.001
1448901720.398918913,0.50873,89.601,0,0.001
1448901720.400993276,0.50873,89.601,0,0.001
1448901720.402939546,0.443237,89.601,0,0.001
1448901720.404936580,0.50873,89.601,0,0.001
1448901720.406969428,0.50873,89.6062,0,0.001
1448901720.408980904,0.443237,89.6062,0,0.0148917
1448901720.410935679,0.50873,89.6062,0,0.0148917
1448901720.412985859,0.50873,89.6062,0,0.0148917
1448901720.414955342,0.50873,89.6062,0,0.001
1448901720.416986965,0.50873,89.6062,0,0.0148917
1448901720.418962102,0.443237,89.6062,0,0.001
1448901720.420953936,0.443237,89.6062,0,0.001
1448901720.422967240,0.50873,89.6062,0,0.0148917
1448901720.424951009,0.443237,89.6062,0,0.0148917
1448901720.426950676,0.443237,89.6062,0,0.001
1448901720.428937412,0.443237,89.6062,0,0.001
1448901720.430934876,0.50873,89.6062,0,0.0148917
1448901720.432938090,0.443237,89.6062,0,0.0148917
1448901720.434937385,0.50873,89.6062,0,0.0148917
1448901720.436990036,0.50873,89.6062,0,0.001
1448901720.438994975,0.50873,89.6062,0,0.001
1448901720.440949477,0.50873,89.6062,0,0.0148917
1448901720.442935723,0.574223,89.6025,0,0.001
1448901720.444937538,0.443237,89.6025,0,0.001
1448901720.446934624,0.574223,89.6025,0,0.0148917
1448901720.448929170,0.50873,89.6025,0,0.0148917
1448901720.450929416,0.50873,89.6025,0,0.001
1448901720.452930925,0.50873,89.6025,0,0.0148917
1448901720.454928653,0.443237,89.6025,0,0.001
1448901720.456928168,0.443237,89.6025,0,0.001
1448901720.458928264,0.443237,89.6025,0,0.0148917
1448901720.460927823,0.574223,89.6025,0,0.001
1448901720.462928931,0.50873,89.6025,0,0.0148917
1448901720.464928029,0.443237,89.6025,0,0.001
1448901720.466929149,0.443237,89.6025,0,0.0148917
1448901720.468928441,0.443237,89.6025,0,0.001
1448901720.470939538,0.443237,89.6025,0,0.001
1448901720.473006279,0.443237,89.6025,0,0.001
1448901720.475013920,0.50873,89.6025,0,0.0148917
1448901720.476975567,0.50873,89.6025,0,0.001
1448901720.478978202,0.50873,89.6025,0,0.0148917
1448901720.480983981,0.443237,89.5992,0,0.001
1448901720.482971293,0.443237,89.5992,0,0.0148917
1448901720.484962450,0.50873,89.5992,0,0.0148917
1448901720.486954621,0.50873,89.5992,0,0.0148917
1448901720.488947080,0.50873,89.5992,0,0.001
1448901720.490929491,0.443237,89.5992,0,0.001
1448901720.492952661,0.50873,89.5992,0,0.0148917
1448901720.494958879,0.443237,89.5992,0,0.0148917
1448901720.496938556,0.50873,89.5992,0,0.0148917
1448901720.498973025,0.443237,89.5992,0,0.001
1448901720.500941608,0.50873,89.5992,0,0.001
1448901720.502950472,0.50873,89.5992,0,0.001
1448901720.504933350,0.50873,89.5992,0,0.0148917
1448901720.506958119,0.50873,89.5992,0,0.001
1448901720.508945480,0.443237,89.5992,0,0.0148917
1448901720.510950924,0.50873,89.5992,0,0.0148917
1448901720.512999260,0.50873,89.5992,0,0.0148917
1448901720.514930000,0.50873,89.5992,0,0.001
1448901720.516958555,0.50873,89.5992,0,0.001
1448901720.518952272,0.50873,89.6003,0,0.001
1448901720.520949809,0.443237,89.6003,0,0.001
1448901720.522947570,0.443237,89.6003,0,0.0148917
1448901720.524944592,0.50873,89.6003,0,0.001
1448901720.526961486,0.443237,89.6003,0,0.0148917
1448901720.528942191,0.50873,89.6003,0,0.0148917
1448901720.530940984,0.443237,89.6003,0,0.001
1448901720.532943094,0.443237,89.6003,0,0.001
1448901720.534946169,0.443237,89.6003,0,0.001
1448901720.536945627,0.443237,89.6003,0,0.001
1448901720.538952008,0.443237,89.6003,0,0.001
1448901720.540961914,0.50873,89.6003,0,0.0148917
1448901720.542955599,0.50873,89.6003,0,0.0148917
1448901720.544992751,0.443237,89.6003,0,0.001
1448901720.547002781,0.443237,89.6003,0,0.001
1448901720.548994218,0.443237,89.6003,0,0.001
1448901720.550938770,0.50873,89.6003,0,0.001
1448901720.552968764,0.50873,89.6003,0,0.001
1448901720.554955902,0.50873,89.6003,0,0.0148917
1448901720.556962602,0.50873,89.6021,0,0.001
1448901720.558951636,0.50873,89.6021,0,0.001
1448901720.560946951,0.50873,89.6021,0,0.001
1448901720.562978190,0.50873,89.6021,0,0.0148917
1448901720.564954921,0.50873,89.6021,0,0.001
1448901720.566932808,0.50873,89.6021,0,0.0148917
1448901720.568943464,0.50873,89.6021,0,0.0148917
1448901720.570952511,0.443237,89.6021,0,0.0148917
1448901720.572932621,0.443237,89.6021,0,0.001
1448901720.574933205,0.443237,89.6021,0,0.0148917
1448901720.576938659,0.443237,89.6021,0,0.001
1448901720.578955032,0.50873,89.6021,0,0.001
1448901720.580958762,0.443237,89.6021,0,0.001
1448901720.582960115,0.50873,89.6021,0,0.0148917
1448901720.584957000,0.50873,89.6021,0,0.001
1448901720.586963724,0.50873,89.6021,0,0.0148917
1448901720.589018423,0.443237,89.6021,0,0.001
1448901720.590960159,0.50873,89.6021,0,0.0148917
1448901720.592968411,0.50873,89.6021,0,0.0148917
1448901720.594959142,0.50873,89.5813,0,0.001
1448901720.596961585,0.443237,89.5813,0,0.001
1448901720.598950561,0.443237,89.5813,0,0.001
1448901720.600952524,0.50873,89.5813,0,0.001
1448901720.602950546,0.50873,89.5813,0,0.0148917
1448901720.604949615,0.50873,89.5813,0,0.001
1448901720.606975164,0.50873,89.5813,0,0.0148917
1448901720.608958081,0.443237,89.5813,0,0.001
1448901720.610932899,0.443237,89.5813,0,0.0148917
1448901720.612933937,0.50873,89.5813,0,0.001
1448901720.615001227,0.443237,89.5813,0,0.001
1448901720.616994586,0.50873,89.5813,0,0.001
1448901720.618978937,0.50873,89.5813,0,0.0148917
1448901720.620980990,0.443237,89.5813,0,0.001
1448901720.622987031,0.443237,89.5813,0,0.0148917
1448901720.625026205,0.443237,89.5813,0,0.001
1448901720.626995070,0.443237,89.5813,0,0.001
1448901720.628957721,0.443237,89.5813,0,0.001
1448901720.630922005,0.50873,89.5813,0,0.0148917
1448901720.632958918,0.443237,89.6026,0,0.0148917
1448901720.634942543,0.443237,89.6026,0,0.0148917
1448901720.636934082,0.443237,89.6026,0,0.0148917
1448901720.638929258,0.443237,89.6026,0,0.001
1448901720.640929084,0.50873,89.6026,0,0.001
1448901720.642928638,0.50873,89.6026,0,0.001
1448901720.644927899,0.443237,89.6026,0,0.001
1448901720.646928102,0.50873,89.6026,0,0.0148917
1448901720.648930242,0.443237,89.6026,0,0.001
1448901720.650926802,0.50873,89.6026,0,0.0148917
1448901720.652927796,0.443237,89.6026,0,0.0148917
1448901720.654925720,0.443237,89.6026,0,0.0148917
1448901720.656926564,0.50873,89.6026,0,0.001
1448901720.658936341,0.50873,89.6026,0,0.0148917
1448901720.660988557,0.443237,89.6026,0,0.001
1448901720.663011107,0.50873,89.6026,0,0.0148917
1448901720.665031814,0.50873,89.6026,0,0.001
1448901720.666985549,0.50873,89.6026,0,0.0148917
1448901720.668985233,0.443237,89.6026,0,0.001
1448901720.670948350,0.50873,89.6026,0,0.0148917
1448901720.672979228,0.443237,89.5753,0,0.0148917
1448901720.674974290,0.443237,89.5753,0,0.0148917
1448901720.676953863,0.50873,89.5753,0,0.0148917
1448901720.678952669,0.443237,89.5753,0,0.001
1448901720.680951598,0.50873,89.5753,0,0.001
1448901720.682938646,0.443237,89.5753,0,0.001
1448901720.684931228,0.443237,89.5753,0,0.001
1448901720.686930622,0.50873,89.5753,0,0.0148917
1448901720.688928921,0.50873,89.5753,0,0.0148917
1448901720.690931393,0.443237,89.5753,0,0.0148917
1448901720.692956130,0.50873,89.5753,0,0.001
1448901720.694947003,0.50873,89.5753,0,0.0148917
1448901720.696946304,0.443237,89.5753,0,0.001
1448901720.698946085,0.443237,89.5753,0,0.001
1448901720.700944891,0.443237,89.5753,0,0.001
1448901720.702983660,0.50873,89.5753,0,0.0148917
1448901720.704955868,0.443237,89.5753,0,0.001
1448901720.706932876,0.50873,89.5753,0,0.0148917
1448901720.708937127,0.443237,89.5807,0,0.0148917
1448901720.710927279,0.443237,89.5807,0,0.0148917
1448901720.712939538,0.443237,89.5807,0,0.001
1448901720.714943555,0.443237,89.5807,0,0.001
1448901720.716948781,0.50873,89.5807,0,0.001
1448901720.718938462,0.443237,89.5807,0,0.001
1448901720.720937577,0.50873,89.5807,0,0.001
1448901720.722935178,0.443237,89.5807,0,0.001
1448901720.724941907,0.50873,89.5807,0,0.0148917
1448901720.726933825,0.50873,89.5807,0,0.0148917
1448901720.728929971,0.443237,89.5807,0,0.0148917
1448901720.730938907,0.443237,89.5807,0,0.001
1448901720.732977534,0.443237,89.5807,0,0.001
1448901720.734975210,0.443237,89.5807,0,0.001
1448901720.737036802,0.443237,89.5807,0,0.001
1448901720.739006740,0.50873,89.5807,0,0.0148917
1448901720.741024629,0.50873,89.5807,0,0.0148917
1448901720.742993653,0.50873,89.5807,0,0.001
1448901720.744970864,0.50873,89.5807,0,0.001
1448901720.746948060,0.443237,89.5998,0,0.0148917
1448901720.748947034,0.50873,89.5998,0,0.001
1448901720.750942186,0.50873,89.5998,0,0.001
1448901720.752955018,0.443237,89.5998,0,0.001
1448901720.754946170,0.50873,89.5998,0,0.0148917
1448901720.756934038,0.443237,89.5998,0,0.001
1448901720.758970660,0.443237,89.5998,0,0.001
1448901720.760947757,0.50873,89.5998,0,0.001
1448901720.762943149,0.50873,89.5998,0,0.001
1448901720.764906167,0.443237,89.5998,0,0.001
1448901720.766946791,0.443237,89.5998,0,0.001
1448901720.768948327,0.443237,89.5998,0,0.0148917
1448901720.770929065,0.443237,89.5998,0,0.0148917
1448901720.772940199,0.443237,89.5998,0,0.001
1448901720.774910153,0.50873,89.5998,0,0.0148917
1448901720.776954709,0.50873,89.5998,0,0.001
1448901720.779005552,0.50873,89.5998,0,0.0148917
1448901720.781021622,0.443237,89.5998,0,0.001
1448901720.782959087,0.50873,89.5998,0,0.0148917
1448901720.784945838,0.50873,89.6034,0,0.001
1448901720.786956690,0.443237,89.6034,0,0.001
1448901720.788940655,0.50873,89.6034,0,0.001
1448901720.790948819,0.443237,89.6034,0,0.0148917
1448901720.792942335,0.50873,89.6034,0,0.0148917
1448901720.794946967,0.443237,89.6034,0,0.001
1448901720.796955727,0.50873,89.6034,0,0.001
1448901720.798946475,0.443237,89.6034,0,0.0148917
1448901720.800961385,0.50873,89.6034,0,0.0148917
1448901720.802966252,0.50873,89.6034,0,0.001
1448901720.804959117,0.443237,89.6034,0,0.001
1448901720.806975701,0.50873,89.6034,0,0.0148917
1448901720.809000386,0.443237,89.6034,0,0.0148917
1448901720.810970998,0.574223,89.6034,0,0.0148917
1448901720.812942893,0.443237,89.6034,0,0.0148917
1448901720.815015410,0.50873,89.6034,0,0.001
1448901720.817045111,0.50873,89.6034,0,0.0148917
1448901720.818965863,0.443237,89.6034,0,0.001
1448901720.821000072,0.50873,89.6007,0,0.0148917
1448901720.822956598,0.50873,89.6007,0,0.0148917
1448901720.824976485,0.50873,89.6007,0,0.001
1448901720.826961969,0.50873,89.6007,0,0.001
1448901720.828952550,0.50873,89.6007,0,0.0148917
1448901720.830941203,0.50873,89.6007,0,0.0148917
1448901720.832959526,0.50873,89.6007,0,0.0148917
1448901720.834939830,0.50873,89.6007,0,0.001
1448901720.836953278,0.50873,89.6007,0,0.001
1448901720.838935836,0.50873,89.6007,0,0.001
1448901720.840958687,0.50873,89.6007,0,0.001
1448901720.842961200,0.443237,89.6007,0,0.001
1448901720.844958740,0.443237,89.6007,0,0.0148917
1448901720.846963057,0.50873,89.6007,0,0.0148917
1448901720.848960553,0.443237,89.6007,0,0.001
1448901720.850963918,0.50873,89.6007,0,0.0148917
1448901720.853019590,0.50873,89.6007,0,0.001
1448901720.855160622,0.443237,89.6007,0,0.001
1448901720.856978858,0.443237,89.6007,0,0.001
1448901720.858961794,0.443237,89.5958,0,0.001
1448901720.860960330,0.50873,89.5958,0,0.001
1448901720.862947894,0.574223,89.5958,0,0.0148917
1448901720.864941863,0.443237,89.5958,0,0.0148917
1448901720.866964724,0.443237,89.5958,0,0.001
1448901720.868968012,0.50873,89.5958,0,0.001
1448901720.870934906,0.50873,89.5958,0,0.001
1448901720.872930565,0.50873,89.5958,0,0.001
1448901720.875064174,0.50873,89.5958,0,0.0148917
1448901720.876999518,0.50873,89.5958,0,0.001
1448901720.878981528,0.50873,89.5958,0,0.001
1448901720.880990638,0.443237,89.5958,0,0.001
1448901720.882985019,0.443237,89.5958,0,0.0148917
1448901720.884990980,0.443237,89.5958,0,0.001
1448901720.886979784,0.443237,89.5958,0,0.0148917
1448901720.889006710,0.443237,89.5958,0,0.0148917
1448901720.890996133,0.50873,89.5958,0,0.0148917
1448901720.892966126,0.443237,89.5958,0,0.0148917
1448901720.894958003,0.50873,89.5958,0,0.001
1448901720.896935593,0.443237,89.5997,0,0.001
1448901720.898934319,0.50873,89.5997,0,0.001
1448901720.900929428,0.50873,89.5997,0,0.0148917
1448901720.902929234,0.50873,89.5997,0,0.001
1448901720.904929731,0.50873,89.5997,0,0.001
1448901720.906929318,0.50873,89.5997,0,0.0148917
1448901720.908939736,0.443237,89.5997,0,0.0148917
1448901720.910930358,0.50873,89.5997,0,0.0148917
1448901720.912929983,0.50873,89.5997,0,0.076452
1448901720.914929765,0.443237,89.5997,0,0.001
1448901720.916929363,0.50873,89.5997,0,0.001
1448901720.918928603,0.50873,89.5997,0,0.001
1448901720.920984259,0.50873,89.5997,0,0.001
1448901720.922982795,0.443237,89.5997,0,0.0148917
1448901720.924983920,0.443237,89.5997,0,0.001
1448901720.927024302,0.443237,89.5997,0,0.0148917
1448901720.929009752,0.443237,89.5997,0,0.001
1448901720.931011051,0.50873,89.5997,0,0.001
1448901720.932981785,0.50873,89.5997,0,0.001
1448901720.934964110,0.443237,89.5997,0,0.001
1448901720.936954768,0.50873,89.6022,0,0.001
1448901720.938952857,0.50873,89.6022,0,0.0148917
1448901720.940942714,0.50873,89.6022,0,0.001
1448901720.942932206,0.50873,89.6022,0,0.0148917
1448901720.944933004,0.50873,89.6022,0,0.001
1448901720.946930440,0.50873,89.6022,0,0.076452
1448901720.948929672,0.574223,89.6022,0,0.0148917
1448901720.950929288,0.443237,89.6022,0,0.0148917
1448901720.952929544,0.50873,89.6022,0,0.0148917
1448901720.954931200,0.443237,89.6022,0,0.076452
1448901720.956929049,0.443237,89.6022,0,0.001
1448901720.958929283,0.50873,89.6022,0,0.0148917
1448901720.960928744,0.443237,89.6022,0,0.001
1448901720.962929118,0.50873,89.6022,0,0.001
1448901720.964929480,0.50873,89.6022,0,0.001
1448901720.966969183,0.50873,89.6022,0,0.001
1448901720.968971195,0.50873,89.6022,0,0.001
1448901720.970908604,0.443237,89.6022,0,0.076452
1448901720.972936706,0.443237,89.5792,0,0.001
1448901720.974938875,0.50873,89.5792,0,0.0148917
1448901720.976934430,0.50873,89.5792,0,0.001
1448901720.978938155,0.443237,89.5792,0,0.001
1448901720.980935467,0.443237,89.5792,0,0.001
1448901720.982932775,0.443237,89.5792,0,0.001
1448901720.984933175,0.443237,89.5792,0,0.001
1448901720.986918355,0.50873,89.5792,0,0.0148917
1448901720.988935630,0.443237,89.5792,0,0.001
1448901720.990932372,0.50873,89.5792,0,0.0148917
1448901720.992936542,0.443237,89.5792,0,0.0148917
1448901720.994971487,0.443237,89.5792,0,0.001
1448901720.996994186,0.50873,89.5792,0,0.0148917
1448901720.998960566,0.50873,89.5792,0,0.001
1448901721.000974245,0.443237,89.5792,0,0.0148917
1448901721.003019160,0.50873,89.5792,0,0.001
1448901721.005016705,0.50873,89.5792,0,0.001
1448901721.006996201,0.50873,89.5792,0,0.0148917
1448901721.008969622,0.50873,89.5792,0,0.001
1448901721.010957825,0.443237,89.6026,0,0.001
1448901721.012945319,0.443237,89.6026,0,0.001
1448901721.014948980,0.443237,89.6026,0,0.001
1448901721.016944504,0.443237,89.6026,0,0.001
1448901721.018941101,0.443237,89.6026,0,0.0148917
1448901721.020949306,0.574223,89.6026,0,0.0148917
1448901721.022962334,0.50873,89.6026,0,0.0148917
1448901721.024934230,0.443237,89.6026,0,0.001
1448901721.026947624,0.443237,89.6026,0,0.001
1448901721.028948117,0.443237,89.6026,0,0.001
1448901721.030939691,0.443237,89.6026,0,0.0148917
1448901721.032945851,0.50873,89.6026,0,0.0148917
1448901721.034933470,0.50873,89.6026,0,0.0148917
1448901721.036949504,0.50873,89.6026,0,0.001
1448901721.038944611,0.443237,89.6026,0,0.001
1448901721.040974060,0.50873,89.6026,0,0.001
1448901721.043003804,0.50873,89.6026,0,0.0148917
1448901721.044951583,0.443237,89.6026,0,0.0148917
1448901721.046912018,0.443237,89.6026,0,0.0148917
1448901721.048989686,0.443237,89.6,0,0.001
1448901721.050949634,0.443237,89.6,0,0.0148917
1448901721.052941203,0.50873,89.6,0,0.0148917
1448901721.054940896,0.443237,89.6,0,0.001
1448901721.056967884,0.377744,89.6,0,0.001
1448901721.058942221,0.443237,89.6,0,0.0148917
1448901721.060941691,0.50873,89.6,0,0.001
1448901721.062948494,0.443237,89.6,0,0.0148917
1448901721.064956526,0.50873,89.6,0,0.001
1448901721.066957546,0.50873,89.6,0,0.0148917
1448901721.068965276,0.443237,89.6,0,0.0148917
1448901721.070969937,0.50873,89.6,0,0.001
1448901721.072950944,0.443237,89.6,0,0.001
1448901721.074952480,0.50873,89.6,0,0.001
1448901721.076958662,0.443237,89.6,0,0.001
1448901721.078995472,0.50873,89.6,0,0.001
1448901721.080966049,0.50873,89.6,0,0.001
1448901721.082948294,0.50873,89.6,0,0.0148917
1448901721.084947503,0.50873,89.6018,0,0.0148917
1448901721.086971549,0.443237,89.6018,0,0.001
1448901721.088956270,0.50873,89.6018,0,0.0148917
1448901721.090934630,0.443237,89.6018,0,0.0148917
1448901721.092939368,0.50873,89.6018,0,0.001
