1448901811.659280128,0.50873,89.4597,0,0.0148917
1448901811.661278299,0.50873,89.4597,0,0.0148917
1448901811.663279105,0.50873,89.4597,0,0.076452
1448901811.665279204,0.574223,89.4597,0,0.076452
1448901811.667278635,0.443237,89.4597,0,0.0148917
1448901811.669314429,0.443237,89.4597,0,0.0148917
1448901811.671332104,0.50873,89.4597,0,0.076452
1448901811.673341732,0.443237,89.4597,0,0.0148917
1448901811.675347917,0.50873,89.4586,0,0.0148917
1448901811.677336902,0.50873,89.4586,0,0.0148917
1448901811.679331080,0.50873,89.4586,0,0.0148917
1448901811.681333407,0.443237,89.4586,0,0.0148917
1448901811.683334776,0.50873,89.4586,0,0.076452
1448901811.685312818,0.50873,89.4586,0,0.0148917
1448901811.687308755,0.50873,89.4586,0,0.0148917
1448901811.689302642,0.50873,89.4586,0,0.0148917
1448901811.691306678,0.50873,89.4586,0,0.0148917
1448901811.693295894,0.443237,89.4586,0,0.0148917
1448901811.695284975,0.574223,89.4586,0,0.0148917
1448901811.697280716,0.50873,89.4586,0,0.0148917
1448901811.699280218,0.50873,89.4586,0,0.0148917
1448901811.701279472,0.50873,89.4586,0,0.001
1448901811.703286882,0.443237,89.4586,0,0.0148917
1448901811.705282092,0.443237,89.4586,0,0.0148917
1448901811.707315205,0.50873,89.4586,0,0.001
1448901811.709323833,0.50873,89.4586,0,0.0148917
1448901811.711294637,0.443237,89.4586,0,0.076452
1448901811.713285876,0.50873,89.4614,0,0.0148917
1448901811.715289375,0.50873,89.4614,0,0.0148917
1448901811.717289688,0.443237,89.4614,0,0.0148917
1448901811.719290430,0.443237,89.4614,0,0.001
1448901811.721285355,0.50873,89.4614,0,0.0148917
1448901811.723287176,0.443237,89.4614,0,0.0148917
1448901811.725282642,0.443237,89.4614,0,0.0148917
1448901811.727285753,0.574223,89.4614,0,0.076452
1448901811.729283652,0.50873,89.4614,0,0.0148917
1448901811.731285522,0.443237,89.4614,0,0.0148917
1448901811.733281253,0.443237,89.4614,0,0.0148917
1448901811.735285629,0.50873,89.4614,0,0.0148917
1448901811.737284915,0.50873,89.4614,0,0.0148917
1448901811.739284038,0.443237,89.4614,0,0.001
1448901811.741297816,0.443237,89.4614,0,0.0148917
1448901811.743453413,0.50873,89.4614,0,0.0148917
1448901811.745355924,0.50873,89.4614,0,0.0148917
1448901811.747342066,0.50873,89.4614,0,0.0148917
1448901811.749488934,0.443237,89.4614,0,0.0148917
1448901811.751369232,0.50873,89.4614,0,0.0148917
1448901811.753358321,0.50873,89.4618,0,0.001
1448901811.755318971,0.50873,89.4618,0,0.0148917
1448901811.757310546,0.50873,89.4618,0,0.0148917
1448901811.759293484,0.50873,89.4618,0,0.0148917
1448901811.761303529,0.443237,89.4618,0,0.0148917
1448901811.763305816,0.50873,89.4618,0,0.076452
1448901811.765307273,0.443237,89.4618,0,0.0148917
1448901811.767299981,0.50873,89.4618,0,0.0148917
1448901811.769297192,0.50873,89.4618,0,0.0148917
1448901811.771325416,0.443237,89.4618,0,0.076452
1448901811.773320248,0.50873,89.4618,0,0.076452
1448901811.775293020,0.50873,89.4618,0,0.0148917
1448901811.777292612,0.443237,89.4618,0,0.0148917
1448901811.779288603,0.50873,89.4618,0,0.0148917
1448901811.781302780,0.50873,89.4618,0,0.0148917
1448901811.783322327,0.50873,89.4618,0,0.0148917
1448901811.785299250,0.50873,89.4618,0,0.0148917
1448901811.787318720,0.50873,89.4618,0,0.0148917
1448901811.789303452,0.50873,89.4618,0,0.0148917
1448901811.791299363,0.443237,89.4618,0,0.0148917
1448901811.793300636,0.443237,89.4653,0,0.0148917
1448901811.795301650,0.50873,89.4653,0,0.0148917
1448901811.797295793,0.443237,89.4653,0,0.0148917
1448901811.799296664,0.50873,89.4653,0,0.0148917
1448901811.801294103,0.50873,89.4653,0,0.0148917
1448901811.803306396,0.50873,89.4653,0,0.076452
1448901811.805295054,0.50873,89.4653,0,0.0148917
1448901811.807298294,0.50873,89.4653,0,0.0148917
1448901811.809300612,0.50873,89.4653,0,0.0148917
1448901811.811298372,0.443237,89.4653,0,0.0148917
1448901811.813296672,0.443237,89.4653,0,0.0148917
1448901811.815294646,0.50873,89.4653,0,0.0148917
1448901811.817295556,0.50873,89.4653,0,0.0148917
1448901811.819313251,0.50873,89.4653,0,0.076452
1448901811.821315854,0.50873,89.4653,0,0.0148917
1448901811.823358767,0.50873,89.4653,0,0.076452
1448901811.825352833,0.443237,89.4653,0,0.0148917
1448901811.827322759,0.50873,89.4653,0,0.0148917
1448901811.829314322,0.443237,89.4653,0,0.0148917
1448901811.831301632,0.50873,89.4653,0,0.076452
1448901811.833312935,0.443237,89.4631,0,0.0148917
1448901811.835294966,0.50873,89.4631,0,0.0148917
1448901811.837303010,0.50873,89.4631,0,0.076452
1448901811.839306832,0.50873,89.4631,0,0.0148917
1448901811.841294425,0.50873,89.4631,0,0.0148917
1448901811.843308604,0.50873,89.4631,0,0.076452
1448901811.845290716,0.50873,89.4631,0,0.0148917
1448901811.847334968,0.443237,89.4631,0,0.0148917
1448901811.849293242,0.50873,89.4631,0,0.0148917
1448901811.851300221,0.443237,89.4631,0,0.0148917
1448901811.853309380,0.443237,89.4631,0,0.0148917
1448901811.855309598,0.443237,89.4631,0,0.0148917
1448901811.857286290,0.443237,89.4631,0,0.0148917
1448901811.859300134,0.50873,89.4631,0,0.0148917
1448901811.861285416,0.50873,89.4631,0,0.076452
1448901811.863301410,0.50873,89.4631,0,0.076452
1448901811.865337672,0.443237,89.4631,0,0.076452
1448901811.867317105,0.50873,89.4631,0,0.0148917
1448901811.869301404,0.50873,89.4631,0,0.076452
1448901811.871301227,0.50873,89.4607,0,0.076452
1448901811.873310554,0.443237,89.4607,0,0.0148917
1448901811.875301774,0.50873,89.4607,0,0.0148917
1448901811.877299656,0.50873,89.4607,0,0.076452
1448901811.879295994,0.50873,89.4607,0,0.0148917
1448901811.881296317,0.50873,89.4607,0,0.076452
1448901811.883299224,0.50873,89.4607,0,0.076452
1448901811.885278232,0.50873,89.4607,0,0.076452
1448901811.887296266,0.443237,89.4607,0,0.076452
1448901811.889288315,0.50873,89.4607,0,0.0148917
1448901811.891289083,0.377744,89.4607,0,0.0148917
1448901811.893312924,0.50873,89.4607,0,0.0148917
1448901811.895308241,0.50873,89.4607,0,0.076452
1448901811.897280142,0.50873,89.4607,0,0.138012
1448901811.899280482,0.50873,89.4607,0,0.0148917
1448901811.901327517,0.50873,89.4607,0,0.0148917
1448901811.903352996,0.50873,89.4607,0,0.0148917
1448901811.905332784,0.443237,89.4607,0,0.0148917
1448901811.907325273,0.50873,89.4607,0,0.0148917
1448901811.909322716,0.50873,89.4607,0,0.0148917
1448901811.911333913,0.50873,89.4607,0,0.0148917
1448901811.913344335,0.443237,89.4607,0,0.0148917
1448901811.915320836,0.50873,89.4623,0,0.001
1448901811.917310311,0.443237,89.4623,0,0.0148917
1448901811.919305501,0.50873,89.4623,0,0.076452
1448901811.921296962,0.443237,89.4623,0,0.0148917
1448901811.923321321,0.50873,89.4623,0,0.0148917
1448901811.925284029,0.50873,89.4623,0,0.076452
1448901811.927282088,0.50873,89.4623,0,0.076452
1448901811.929301953,0.443237,89.4623,0,0.076452
1448901811.931283501,0.50873,89.4623,0,0.076452
1448901811.933283252,0.50873,89.4623,0,0.0148917
1448901811.935280690,0.50873,89.4623,0,0.0148917
1448901811.937281298,0.50873,89.4623,0,0.0148917
1448901811.939279306,0.443237,89.4623,0,0.0148917
1448901811.941280385,0.50873,89.4623,0,0.0148917
1448901811.943281938,0.50873,89.4623,0,0.076452
1448901811.945280859,0.50873,89.4623,0,0.076452
1448901811.947317829,0.443237,89.4623,0,0.076452
1448901811.949297491,0.50873,89.4623,0,0.076452
1448901811.951326928,0.50873,89.4623,0,0.0148917
1448901811.953359639,0.50873,89.4611,0,0.0148917
1448901811.955342370,0.50873,89.4611,0,0.0148917
1448901811.957334420,0.50873,89.4611,0,0.0148917
1448901811.959334544,0.50873,89.4611,0,0.0148917
1448901811.961332462,0.50873,89.4611,0,0.0148917
1448901811.963325467,0.50873,89.4611,0,0.0148917
1448901811.965308061,0.574223,89.4611,0,0.0148917
1448901811.967300225,0.443237,89.4611,0,0.0148917
1448901811.969298415,0.443237,89.4611,0,0.076452
1448901811.971284947,0.50873,89.4611,0,0.076452
1448901811.973281803,0.574223,89.4611,0,0.076452
1448901811.975281856,0.50873,89.4611,0,0.0148917
1448901811.977281699,0.50873,89.4611,0,0.0148917
1448901811.979280059,0.50873,89.4611,0,0.0148917
1448901811.981279984,0.50873,89.4611,0,0.076452
1448901811.983281901,0.50873,89.4611,0,0.0148917
1448901811.985318649,0.50873,89.4611,0,0.076452
1448901811.987302926,0.50873,89.4611,0,0.076452
1448901811.989287979,0.50873,89.4611,0,0.076452
1448901811.991284299,0.443237,89.4629,0,0.076452
1448901811.993281881,0.443237,89.4629,0,0.076452
1448901811.995281465,0.50873,89.4629,0,0.0148917
1448901811.997280137,0.50873,89.4629,0,0.0148917
1448901811.999280464,0.443237,89.4629,0,0.001
1448901812.001284261,0.50873,89.4629,0,0.0148917
1448901812.003285318,0.443237,89.4629,0,0.0148917
1448901812.005281578,0.443237,89.4629,0,0.0148917
1448901812.007279420,0.443237,89.4629,0,0.076452
1448901812.009278693,0.50873,89.4629,0,0.076452
1448901812.011287352,0.50873,89.4629,0,0.0148917
1448901812.013289266,0.443237,89.4629,0,0.076452
1448901812.015289066,0.50873,89.4629,0,0.001
1448901812.017290308,0.50873,89.4629,0,0.0148917
1448901812.019287080,0.50873,89.4629,0,0.0148917
1448901812.021281198,0.50873,89.4629,0,0.0148917
1448901812.023353330,0.50873,89.4629,0,0.0148917
1448901812.025332126,0.50873,89.4629,0,0.0148917
1448901812.027335896,0.50873,89.4629,0,0.076452
1448901812.029325655,0.50873,89.4629,0,0.0148917
1448901812.031334057,0.443237,89.4629,0,0.0148917
1448901812.033364229,0.50873,89.4582,0,0.0148917
1448901812.035331462,0.50873,89.4582,0,0.076452
1448901812.037323633,0.50873,89.4582,0,0.076452
1448901812.039301335,0.50873,89.4582,0,0.0148917
1448901812.041310223,0.50873,89.4582,0,0.0148917
1448901812.043300118,0.443237,89.4582,0,0.0148917
1448901812.045314302,0.443237,89.4582,0,0.0148917
1448901812.047297041,0.443237,89.4582,0,0.0148917
1448901812.049301170,0.50873,89.4582,0,0.076452
1448901812.051318827,0.50873,89.4582,0,0.0148917
1448901812.053318074,0.50873,89.4582,0,0.0148917
1448901812.055296944,0.443237,89.4582,0,0.0148917
1448901812.057305148,0.443237,89.4582,0,0.0148917
1448901812.059325056,0.50873,89.4582,0,0.0148917
1448901812.061313395,0.50873,89.4582,0,0.0148917
1448901812.063301150,0.443237,89.4582,0,0.076452
1448901812.065347138,0.50873,89.4582,0,0.076452
1448901812.067311774,0.50873,89.4582,0,0.0148917
1448901812.069308981,0.50873,89.4582,0,0.076452
1448901812.071305273,0.50873,89.4622,0,0.0148917
1448901812.073311322,0.50873,89.4622,0,0.0148917
1448901812.075307323,0.377744,89.4622,0,0.0148917
1448901812.077309013,0.50873,89.4622,0,0.0148917
1448901812.079311495,0.50873,89.4622,0,0.0148917
1448901812.081301006,0.50873,89.4622,0,0.0148917
1448901812.083292384,0.443237,89.4622,0,0.0148917
1448901812.085379805,0.443237,89.4622,0,0.0148917
1448901812.087293287,0.574223,89.4622,0,0.001
1448901812.089304148,0.50873,89.4622,0,0.0148917
1448901812.091310712,0.443237,89.4622,0,0.001
1448901812.093305681,0.443237,89.4622,0,0.0148917
1448901812.095296744,0.50873,89.4622,0,0.0148917
1448901812.097306969,0.50873,89.4622,0,0.0148917
1448901812.099301466,0.50873,89.4622,0,0.076452
1448901812.101298638,0.50873,89.4622,0,0.0148917
1448901812.103356565,0.50873,89.4622,0,0.0148917
1448901812.105360049,0.50873,89.4622,0,0.0148917
1448901812.107334028,0.50873,89.4622,0,0.0148917
1448901812.109331848,0.50873,89.4631,0,0.0148917
1448901812.111322032,0.50873,89.4631,0,0.0148917
1448901812.113365838,0.50873,89.4631,0,0.0148917
1448901812.115336344,0.443237,89.4631,0,0.0148917
1448901812.117317058,0.50873,89.4631,0,0.0148917
1448901812.119291917,0.50873,89.4631,0,0.001
1448901812.121301701,0.443237,89.4631,0,0.0148917
1448901812.123297568,0.50873,89.4631,0,0.0148917
1448901812.125302952,0.50873,89.4631,0,0.0148917
1448901812.127304993,0.443237,89.4631,0,0.076452
1448901812.129286793,0.443237,89.4631,0,0.0148917
1448901812.131318708,0.50873,89.4631,0,0.0148917
1448901812.133302845,0.50873,89.4631,0,0.0148917
1448901812.135302653,0.443237,89.4631,0,0.0148917
1448901812.137285705,0.377744,89.4631,0,0.0148917
1448901812.139309901,0.50873,89.4631,0,0.0148917
1448901812.141355427,0.50873,89.4631,0,0.0148917
1448901812.143343491,0.50873,89.4631,0,0.0148917
1448901812.145309159,0.443237,89.4631,0,0.0148917
1448901812.147304928,0.50873,89.4631,0,0.0148917
1448901812.149291766,0.50873,89.4601,0,0.0148917
1448901812.151293430,0.443237,89.4601,0,0.0148917
1448901812.153294343,0.443237,89.4601,0,0.0148917
1448901812.155295907,0.50873,89.4601,0,0.0148917
1448901812.157293258,0.50873,89.4601,0,0.0148917
1448901812.159290302,0.50873,89.4601,0,0.0148917
1448901812.161298492,0.50873,89.4601,0,0.0148917
1448901812.163294491,0.50873,89.4601,0,0.0148917
1448901812.165296521,0.443237,89.4601,0,0.0148917
1448901812.167293006,0.50873,89.4601,0,0.0148917
1448901812.169295363,0.50873,89.4601,0,0.0148917
1448901812.171292254,0.443237,89.4601,0,0.0148917
1448901812.173289647,0.443237,89.4601,0,0.0148917
1448901812.175295498,0.443237,89.4601,0,0.0148917
1448901812.177291279,0.443237,89.4601,0,0.0148917
1448901812.179314275,0.50873,89.4601,0,0.0148917
1448901812.181339809,0.443237,89.4601,0,0.0148917
1448901812.183344441,0.50873,89.4601,0,0.0148917
1448901812.185299751,0.50873,89.4601,0,0.0148917
1448901812.187288293,0.50873,89.4601,0,0.076452
1448901812.189288746,0.443237,89.4579,0,0.076452
1448901812.191345316,0.443237,89.4579,0,0.0148917
1448901812.193345426,0.50873,89.4579,0,0.0148917
1448901812.195328103,0.50873,89.4579,0,0.0148917
1448901812.197326839,0.50873,89.4579,0,0.0148917
1448901812.199328648,0.443237,89.4579,0,0.0148917
1448901812.201397910,0.443237,89.4579,0,0.0148917
1448901812.203331206,0.574223,89.4579,0,0.0148917
1448901812.205310565,0.50873,89.4579,0,0.076452
1448901812.207307279,0.50873,89.4579,0,0.0148917
1448901812.209308381,0.574223,89.4579,0,0.0148917
1448901812.211283358,0.443237,89.4579,0,0.0148917
1448901812.213281359,0.443237,89.4579,0,0.0148917
1448901812.215281114,0.443237,89.4579,0,0.0148917
1448901812.217280181,0.443237,89.4579,0,0.001
1448901812.219282920,0.50873,89.4579,0,0.0148917
1448901812.221325959,0.50873,89.4579,0,0.0148917
1448901812.223296536,0.50873,89.4579,0,0.0148917
1448901812.225295741,0.50873,89.4579,0,0.138012
1448901812.227287747,0.50873,89.4599,0,0.076452
1448901812.229286618,0.50873,89.4599,0,0.0148917
1448901812.231280506,0.443237,89.4599,0,0.0148917
1448901812.233281033,0.443237,89.4599,0,0.0148917
1448901812.235280781,0.443237,89.4599,0,0.076452
1448901812.237299226,0.50873,89.4599,0,0.0148917
1448901812.239334972,0.443237,89.4599,0,0.0148917
1448901812.241389924,0.443237,89.4599,0,0.0148917
1448901812.243359655,0.50873,89.4599,0,0.0148917
1448901812.245347743,0.50873,89.4599,0,0.0148917
1448901812.247346628,0.50873,89.4599,0,0.0148917
1448901812.249363852,0.50873,89.4599,0,0.0148917
1448901812.251314923,0.50873,89.4599,0,0.0148917
1448901812.253308235,0.50873,89.4599,0,0.0148917
1448901812.255307802,0.50873,89.4599,0,0.0148917
1448901812.257305842,0.50873,89.4599,0,0.0148917
1448901812.259318884,0.50873,89.4599,0,0.0148917
1448901812.261303292,0.443237,89.4599,0,0.001
1448901812.263285510,0.443237,89.4599,0,0.0148917
1448901812.265280603,0.50873,89.4608,0,0.076452
1448901812.267282259,0.50873,89.4608,0,0.0148917
1448901812.269279636,0.443237,89.4608,0,0.0148917
1448901812.271282146,0.443237,89.4608,0,0.0148917
1448901812.273277069,0.50873,89.4608,0,0.0148917
1448901812.275279420,0.443237,89.4608,0,0.0148917
1448901812.277279918,0.443237,89.4608,0,0.001
1448901812.279278973,0.50873,89.4608,0,0.001
1448901812.281279450,0.50873,89.4608,0,0.076452
1448901812.283277234,0.443237,89.4608,0,0.0148917
1448901812.285279958,0.443237,89.4608,0,0.0148917
1448901812.287278863,0.443237,89.4608,0,0.0148917
1448901812.289278151,0.50873,89.4608,0,0.0148917
1448901812.291278092,0.443237,89.4608,0,0.0148917
1448901812.293277697,0.50873,89.4608,0,0.0148917
1448901812.295284517,0.50873,89.4608,0,0.0148917
1448901812.297332584,0.50873,89.4608,0,0.0148917
1448901812.299335215,0.443237,89.4608,0,0.0148917
1448901812.301284621,0.50873,89.4608,0,0.0148917
1448901812.303283902,0.50873,89.4577,0,0.0148917
1448901812.305298740,0.443237,89.4577,0,0.0148917
1448901812.307295404,0.443237,89.4577,0,0.0148917
1448901812.309287762,0.443237,89.4577,0,0.076452
1448901812.311288531,0.50873,89.4577,0,0.0148917
1448901812.313284487,0.443237,89.4577,0,0.0148917
1448901812.315287561,0.443237,89.4577,0,0.0148917
1448901812.317336413,0.50873,89.4577,0,0.0148917
1448901812.319314574,0.50873,89.4577,0,0.0148917
1448901812.321337909,0.50873,89.4577,0,0.076452
1448901812.323341245,0.50873,89.4577,0,0.076452
1448901812.325347024,0.50873,89.4577,0,0.076452
1448901812.327320624,0.443237,89.4577,0,0.076452
1448901812.329304693,0.443237,89.4577,0,0.0148917
1448901812.331306819,0.443237,89.4577,0,0.0148917
1448901812.333284674,0.443237,89.4577,0,0.0148917
1448901812.335321393,0.50873,89.4577,0,0.0148917
1448901812.337307302,0.50873,89.4577,0,0.0148917
1448901812.339309695,0.50873,89.4577,0,0.0148917
1448901812.341308158,0.50873,89.4591,0,0.0148917
1448901812.343302481,0.50873,89.4591,0,0.0148917
1448901812.345297202,0.443237,89.4591,0,0.0148917
1448901812.347326221,0.50873,89.4591,0,0.0148917
1448901812.349297911,0.50873,89.4591,0,0.0148917
1448901812.351298907,0.50873,89.4591,0,0.0148917
1448901812.353284280,0.443237,89.4591,0,0.0148917
1448901812.355307252,0.50873,89.4591,0,0.0148917
1448901812.357283829,0.443237,89.4591,0,0.0148917
1448901812.359290482,0.443237,89.4591,0,0.0148917
1448901812.361282187,0.50873,89.4591,0,0.0148917
1448901812.363297960,0.443237,89.4591,0,0.0148917
1448901812.365292391,0.50873,89.4591,0,0.076452
1448901812.367293705,0.50873,89.4591,0,0.0148917
1448901812.369294181,0.443237,89.4591,0,0.0148917
1448901812.371293853,0.443237,89.4591,0,0.0148917
1448901812.373338038,0.443237,89.4591,0,0.076452
1448901812.375362885,0.443237,89.4591,0,0.0148917
1448901812.377287646,0.50873,89.4591,0,0.0148917
1448901812.379300927,0.50873,89.4658,0,0.0148917
1448901812.381308757,0.50873,89.4658,0,0.076452
1448901812.383324597,0.443237,89.4658,0,0.0148917
1448901812.385291114,0.50873,89.4658,0,0.076452
1448901812.387289556,0.50873,89.4658,0,0.076452
1448901812.389288853,0.50873,89.4658,0,0.076452
1448901812.391289109,0.443237,89.4658,0,0.0148917
1448901812.393315828,0.443237,89.4658,0,0.0148917
1448901812.395318826,0.443237,89.4658,0,0.0148917
1448901812.397313874,0.50873,89.4658,0,0.0148917
1448901812.399324637,0.50873,89.4658,0,0.001
1448901812.401321795,0.443237,89.4658,0,0.0148917
1448901812.403312293,0.50873,89.4658,0,0.0148917
1448901812.405293206,0.50873,89.4658,0,0.0148917
1448901812.407289296,0.50873,89.4658,0,0.0148917
1448901812.409310054,0.50873,89.4658,0,0.076452
1448901812.411312251,0.443237,89.4658,0,0.076452
1448901812.413324926,0.50873,89.4658,0,0.0148917
1448901812.415301580,0.443237,89.4658,0,0.001
1448901812.417304035,0.443237,89.4658,0,0.0148917
1448901812.419294903,0.50873,89.4575,0,0.0148917
1448901812.421316024,0.443237,89.4575,0,0.0148917
1448901812.423295197,0.50873,89.4575,0,0.0148917
1448901812.425293408,0.443237,89.4575,0,0.076452
1448901812.427282289,0.50873,89.4575,0,0.0148917
1448901812.429302618,0.50873,89.4575,0,0.0148917
1448901812.431285583,0.50873,89.4575,0,0.0148917
1448901812.433291162,0.443237,89.4575,0,0.0148917
1448901812.435286044,0.50873,89.4575,0,0.0148917
1448901812.437268534,0.50873,89.4575,0,0.0148917
1448901812.439288856,0.443237,89.4575,0,0.0148917
1448901812.441291901,0.443237,89.4575,0,0.0148917
1448901812.443289677,0.50873,89.4575,0,0.0148917
1448901812.445288467,0.443237,89.4575,0,0.0148917
1448901812.447288272,0.50873,89.4575,0,0.0148917
1448901812.449291062,0.50873,89.4575,0,0.0148917
1448901812.451326144,0.50873,89.4575,0,0.0148917
1448901812.453303747,0.443237,89.4575,0,0.0148917
1448901812.455303599,0.443237,89.4575,0,0.0148917
1448901812.457298760,0.50873,89.46,0,0.0148917
1448901812.459303969,0.50873,89.46,0,0.0148917
1448901812.461294055,0.50873,89.46,0,0.0148917
1448901812.463288057,0.443237,89.46,0,0.0148917
1448901812.465291072,0.50873,89.46,0,0.076452
1448901812.467312183,0.50873,89.46,0,0.0148917
1448901812.469304231,0.443237,89.46,0,0.0148917
1448901812.471278192,0.574223,89.46,0,0.0148917
1448901812.473277420,0.50873,89.46,0,0.0148917
1448901812.475331757,0.443237,89.46,0,0.0148917
1448901812.477416906,0.50873,89.46,0,0.0148917
1448901812.479327748,0.443237,89.46,0,0.0148917
1448901812.481333677,0.50873,89.46,0,0.0148917
1448901812.483335266,0.443237,89.46,0,0.0148917
1448901812.485331013,0.50873,89.46,0,0.0148917
1448901812.487376031,0.50873,89.46,0,0.0148917
1448901812.489367397,0.50873,89.46,0,0.076452
1448901812.491385543,0.443237,89.46,0,0.001
1448901812.493324302,0.50873,89.46,0,0.0148917
1448901812.495313377,0.50873,89.4615,0,0.0148917
1448901812.497307474,0.50873,89.4615,0,0.0148917
1448901812.499284307,0.50873,89.4615,0,0.0148917
1448901812.501309225,0.50873,89.4615,0,0.0148917
1448901812.503288943,0.443237,89.4615,0,0.0148917
1448901812.505281763,0.443237,89.4615,0,0.0148917
1448901812.507286008,0.443237,89.4615,0,0.0148917
1448901812.509281198,0.50873,89.4615,0,0.0148917
1448901812.511283843,0.50873,89.4615,0,0.0148917
1448901812.513285993,0.50873,89.4615,0,0.0148917
1448901812.515280101,0.50873,89.4615,0,0.0148917
1448901812.517280215,0.50873,89.4615,0,0.0148917
1448901812.519279803,0.50873,89.4615,0,0.0148917
1448901812.521279562,0.443237,89.4615,0,0.001
1448901812.523340782,0.443237,89.4615,0,0.0148917
1448901812.525347168,0.443237,89.4615,0,0.0148917
1448901812.527378435,0.443237,89.4615,0,0.076452
1448901812.529385492,0.443237,89.4615,0,0.0148917
1448901812.531457487,0.443237,89.4615,0,0.0148917
1448901812.533353699,0.50873,89.4615,0,0.0148917
1448901812.535352810,0.50873,89.4624,0,0.0148917
1448901812.537312354,0.50873,89.4624,0,0.0148917
1448901812.539311248,0.443237,89.4624,0,0.0148917
1448901812.541304895,0.443237,89.4624,0,0.0148917
1448901812.543306081,0.50873,89.4624,0,0.0148917
1448901812.545285019,0.443237,89.4624,0,0.0148917
1448901812.547281665,0.443237,89.4624,0,0.0148917
1448901812.549281220,0.443237,89.4624,0,0.0148917
1448901812.551280877,0.443237,89.4624,0,0.0148917
1448901812.553280061,0.443237,89.4624,0,0.0148917
1448901812.555281365,0.50873,89.4624,0,0.0148917
1448901812.557288225,0.50873,89.4624,0,0.076452
1448901812.559287132,0.50873,89.4624,0,0.0148917
1448901812.561283183,0.50873,89.4624,0,0.0148917
1448901812.563281951,0.50873,89.4624,0,0.0148917
1448901812.565283247,0.443237,89.4624,0,0.0148917
1448901812.567338379,0.443237,89.4624,0,0.0148917
1448901812.569317931,0.443237,89.4624,0,0.0148917
1448901812.571301969,0.443237,89.4624,0,0.0148917
1448901812.573295433,0.50873,89.4622,0,0.0148917
1448901812.575306623,0.50873,89.4622,0,0.0148917
1448901812.577299179,0.443237,89.4622,0,0.0148917
1448901812.579299965,0.443237,89.4622,0,0.0148917
1448901812.581298772,0.443237,89.4622,0,0.076452
1448901812.583299305,0.50873,89.4622,0,0.001
1448901812.585299096,0.50873,89.4622,0,0.0148917
1448901812.587291205,0.50873,89.4622,0,0.0148917
1448901812.589289476,0.443237,89.4622,0,0.076452
1448901812.591289862,0.443237,89.4622,0,0.0148917
1448901812.593295057,0.443237,89.4622,0,0.0148917
1448901812.595339320,0.50873,89.4622,0,0.0148917
1448901812.597332308,0.443237,89.4622,0,0.0148917
1448901812.599330063,0.50873,89.4622,0,0.001
1448901812.601348625,0.443237,89.4622,0,0.0148917
1448901812.603346033,0.50873,89.4622,0,0.0148917
1448901812.605384717,0.443237,89.4622,0,0.0148917
1448901812.607335991,0.50873,89.4622,0,0.0148917
1448901812.609309821,0.50873,89.4622,0,0.0148917
1448901812.611290666,0.574223,89.4606,0,0.0148917
1448901812.613309825,0.443237,89.4606,0,0.0148917
1448901812.615320608,0.50873,89.4606,0,0.0148917
1448901812.617290161,0.443237,89.4606,0,0.0148917
1448901812.619297033,0.443237,89.4606,0,0.0148917
1448901812.621288583,0.443237,89.4606,0,0.0148917
1448901812.623325641,0.443237,89.4606,0,0.0148917
1448901812.625292608,0.50873,89.4606,0,0.0148917
1448901812.627297300,0.443237,89.4606,0,0.0148917
1448901812.629282170,0.50873,89.4606,0,0.0148917
1448901812.631304586,0.443237,89.4606,0,0.0148917
1448901812.633284208,0.443237,89.4606,0,0.0148917
1448901812.635290407,0.50873,89.4606,0,0.0148917
1448901812.637286386,0.50873,89.4606,0,0.0148917
1448901812.639294737,0.50873,89.4606,0,0.0148917
1448901812.641355576,0.50873,89.4606,0,0.0148917
1448901812.643367358,0.50873,89.4606,0,0.0148917
1448901812.645308294,0.443237,89.4606,0,0.0148917
1448901812.647323401,0.50873,89.4618,0,0.0148917
1448901812.649298221,0.50873,89.4618,0,0.0148917
1448901812.651298520,0.50873,89.4618,0,0.0148917
1448901812.653297586,0.443237,89.4618,0,0.0148917
1448901812.655298200,0.443237,89.4618,0,0.001
1448901812.657291793,0.443237,89.4618,0,0.0148917
1448901812.659292674,0.50873,89.4618,0,0.0148917
1448901812.661292004,0.50873,89.4618,0,0.001
1448901812.663293881,0.443237,89.4618,0,0.0148917
1448901812.665300593,0.50873,89.4618,0,0.0148917
1448901812.667323161,0.50873,89.4618,0,0.0148917
1448901812.669319886,0.50873,89.4618,0,0.0148917
1448901812.671338796,0.50873,89.4618,0,0.0148917
1448901812.673319311,0.50873,89.4618,0,0.0148917
1448901812.675317036,0.443237,89.4618,0,0.0148917
1448901812.677309908,0.443237,89.4618,0,0.0148917
1448901812.679348498,0.443237,89.4618,0,0.0148917
1448901812.681303816,0.50873,89.4618,0,0.0148917
1448901812.683332001,0.443237,89.4618,0,0.0148917
1448901812.685311654,0.50873,89.4621,0,0.0148917
1448901812.687321608,0.50873,89.4621,0,0.0148917
1448901812.689288807,0.50873,89.4621,0,0.076452
1448901812.691348362,0.443237,89.4621,0,0.0148917
1448901812.693306629,0.50873,89.4621,0,0.0148917
1448901812.695289174,0.443237,89.4621,0,0.0148917
1448901812.697292459,0.50873,89.4621,0,0.076452
1448901812.699318065,0.50873,89.4621,0,0.0148917
1448901812.701286987,0.50873,89.4621,0,0.0148917
1448901812.703290089,0.50873,89.4621,0,0.0148917
1448901812.705287166,0.443237,89.4621,0,0.0148917
