1448902082.497204470,0.50873,88.6101,0,0.0148917
1448902082.499185070,0.443237,88.6101,0,0.076452
1448902082.501192740,0.50873,88.6101,0,0.0148917
1448902082.503232527,0.50873,88.6101,0,0.0148917
1448902082.505271406,0.50873,88.6101,0,0.0148917
1448902082.507266295,0.443237,88.6101,0,0.0148917
1448902082.509212378,0.443237,88.6101,0,0.0148917
1448902082.511226812,0.443237,88.6101,0,0.076452
1448902082.513202120,0.50873,88.6121,0,0.076452
1448902082.515236488,0.50873,88.6121,0,0.0148917
1448902082.517203373,0.50873,88.6121,0,0.0148917
1448902082.519190987,0.50873,88.6121,0,0.076452
1448902082.521191232,0.50873,88.6121,0,0.076452
1448902082.523197079,0.50873,88.6121,0,0.0148917
1448902082.525197711,0.50873,88.6121,0,0.0148917
1448902082.527197893,0.50873,88.6121,0,0.076452
1448902082.529202727,0.50873,88.6121,0,0.076452
1448902082.531196801,0.50873,88.6121,0,0.076452
1448902082.533200835,0.50873,88.6121,0,0.076452
1448902082.535200034,0.50873,88.6121,0,0.076452
1448902082.537204140,0.50873,88.6121,0,0.076452
1448902082.539196992,0.50873,88.6121,0,0.0148917
1448902082.541197263,0.50873,88.6121,0,0.076452
1448902082.543284337,0.50873,88.6121,0,0.076452
1448902082.545206271,0.50873,88.6121,0,0.0148917
1448902082.547205395,0.50873,88.6121,0,0.076452
1448902082.549200435,0.50873,88.6139,0,0.076452
1448902082.551198273,0.50873,88.6139,0,0.0148917
1448902082.553193703,0.50873,88.6139,0,0.076452
1448902082.555194338,0.443237,88.6139,0,0.076452
1448902082.557207808,0.50873,88.6139,0,0.0148917
1448902082.559210458,0.50873,88.6139,0,0.076452
1448902082.561184686,0.50873,88.6139,0,0.076452
1448902082.563181521,0.50873,88.6139,0,0.076452
1448902082.565244978,0.50873,88.6139,0,0.076452
1448902082.567229119,0.50873,88.6139,0,0.0148917
1448902082.569234789,0.443237,88.6139,0,0.0148917
1448902082.571253488,0.50873,88.6139,0,0.076452
1448902082.573262682,0.443237,88.6139,0,0.076452
1448902082.575228882,0.50873,88.6139,0,0.076452
1448902082.577229142,0.50873,88.6139,0,0.0148917
1448902082.579268298,0.50873,88.6139,0,0.0148917
1448902082.581274829,0.50873,88.6139,0,0.0148917
1448902082.583232555,0.50873,88.6139,0,0.076452
1448902082.585227283,0.443237,88.6139,0,0.0148917
1448902082.587209114,0.50873,88.6083,0,0.0148917
1448902082.589203710,0.50873,88.6083,0,0.076452
1448902082.591192365,0.50873,88.6083,0,0.0148917
1448902082.593182356,0.443237,88.6083,0,0.0148917
1448902082.595179232,0.50873,88.6083,0,0.0148917
1448902082.597178821,0.50873,88.6083,0,0.0148917
1448902082.599182389,0.50873,88.6083,0,0.0148917
1448902082.601179357,0.50873,88.6083,0,0.0148917
1448902082.603180998,0.50873,88.6083,0,0.076452
1448902082.605182498,0.574223,88.6083,0,0.0148917
1448902082.607181194,0.50873,88.6083,0,0.0148917
1448902082.609180782,0.50873,88.6083,0,0.076452
1448902082.611178232,0.50873,88.6083,0,0.138012
1448902082.613178132,0.50873,88.6083,0,0.076452
1448902082.615253246,0.443237,88.6083,0,0.0148917
1448902082.617267745,0.50873,88.6083,0,0.0148917
1448902082.619285016,0.50873,88.6083,0,0.0148917
1448902082.621272355,0.50873,88.6083,0,0.076452
1448902082.623234465,0.50873,88.6083,0,0.0148917
1448902082.625231199,0.50873,88.6083,0,0.076452
1448902082.627215350,0.50873,88.6102,0,0.076452
1448902082.629263472,0.50873,88.6102,0,0.076452
1448902082.631216384,0.50873,88.6102,0,0.0148917
1448902082.633206103,0.50873,88.6102,0,0.076452
1448902082.635201881,0.50873,88.6102,0,0.0148917
1448902082.637203911,0.50873,88.6102,0,0.076452
1448902082.639193859,0.50873,88.6102,0,0.076452
1448902082.641184890,0.50873,88.6102,0,0.0148917
1448902082.643183985,0.50873,88.6102,0,0.0148917
1448902082.645183162,0.50873,88.6102,0,0.076452
1448902082.647181081,0.50873,88.6102,0,0.076452
1448902082.649182333,0.50873,88.6102,0,0.076452
1448902082.651182327,0.50873,88.6102,0,0.076452
1448902082.653180340,0.50873,88.6102,0,0.076452
1448902082.655186462,0.50873,88.6102,0,0.076452
1448902082.657220445,0.443237,88.6102,0,0.0148917
1448902082.659208938,0.50873,88.6102,0,0.0148917
1448902082.661195711,0.50873,88.6102,0,0.0148917
1448902082.663187125,0.50873,88.6114,0,0.0148917
1448902082.665187820,0.50873,88.6114,0,0.0148917
1448902082.667180759,0.443237,88.6114,0,0.076452
1448902082.669181340,0.443237,88.6114,0,0.076452
1448902082.671187385,0.50873,88.6114,0,0.076452
1448902082.673187062,0.50873,88.6114,0,0.138012
1448902082.675187741,0.50873,88.6114,0,0.0148917
1448902082.677184889,0.443237,88.6114,0,0.0148917
1448902082.679186739,0.443237,88.6114,0,0.076452
1448902082.681183977,0.50873,88.6114,0,0.0148917
1448902082.683186794,0.50873,88.6114,0,0.076452
1448902082.685181698,0.50873,88.6114,0,0.0148917
1448902082.687180633,0.50873,88.6114,0,0.076452
1448902082.689188621,0.50873,88.6114,0,0.076452
1448902082.691252747,0.50873,88.6114,0,0.076452
1448902082.693287624,0.50873,88.6114,0,0.0148917
1448902082.695290004,0.443237,88.6114,0,0.0148917
1448902082.697270806,0.443237,88.6114,0,0.076452
1448902082.699215043,0.50873,88.6114,0,0.0148917
1448902082.701262021,0.50873,88.6114,0,0.0148917
1448902082.703226394,0.50873,88.6116,0,0.0148917
1448902082.705227894,0.50873,88.6116,0,0.076452
1448902082.707190530,0.50873,88.6116,0,0.076452
1448902082.709218875,0.443237,88.6116,0,0.076452
1448902082.711192535,0.50873,88.6116,0,0.076452
1448902082.713216410,0.574223,88.6116,0,0.076452
1448902082.715201544,0.50873,88.6116,0,0.076452
1448902082.717191217,0.50873,88.6116,0,0.076452
1448902082.719197089,0.50873,88.6116,0,0.0148917
1448902082.721204633,0.443237,88.6116,0,0.0148917
1448902082.723213009,0.50873,88.6116,0,0.0148917
1448902082.725190223,0.50873,88.6116,0,0.076452
1448902082.727205916,0.443237,88.6116,0,0.076452
1448902082.729189549,0.50873,88.6116,0,0.076452
1448902082.731239199,0.50873,88.6116,0,0.076452
1448902082.733267436,0.50873,88.6116,0,0.076452
1448902082.735284303,0.50873,88.6116,0,0.0148917
1448902082.737209978,0.50873,88.6116,0,0.076452
1448902082.739203026,0.50873,88.6135,0,0.0148917
1448902082.741224606,0.443237,88.6135,0,0.0148917
1448902082.743198403,0.443237,88.6135,0,0.076452
1448902082.745196016,0.574223,88.6135,0,0.076452
1448902082.747197813,0.50873,88.6135,0,0.0148917
1448902082.749196956,0.50873,88.6135,0,0.076452
1448902082.751191230,0.443237,88.6135,0,0.076452
1448902082.753194718,0.443237,88.6135,0,0.0148917
1448902082.755200235,0.443237,88.6135,0,0.0148917
1448902082.757197226,0.50873,88.6135,0,0.076452
1448902082.759192923,0.50873,88.6135,0,0.001
1448902082.761194140,0.443237,88.6135,0,0.0148917
1448902082.763191341,0.50873,88.6135,0,0.076452
1448902082.765200096,0.443237,88.6135,0,0.0148917
1448902082.767191089,0.50873,88.6135,0,0.076452
1448902082.769215003,0.443237,88.6135,0,0.076452
1448902082.771248611,0.443237,88.6135,0,0.0148917
1448902082.773238658,0.50873,88.6135,0,0.076452
1448902082.775230491,0.50873,88.6135,0,0.076452
1448902082.777219882,0.50873,88.6195,0,0.0148917
1448902082.779231735,0.443237,88.6195,0,0.0148917
1448902082.781213971,0.50873,88.6195,0,0.0148917
1448902082.783219200,0.50873,88.6195,0,0.0148917
1448902082.785196860,0.50873,88.6195,0,0.0148917
1448902082.787206111,0.50873,88.6195,0,0.076452
1448902082.789190152,0.574223,88.6195,0,0.0148917
1448902082.791216154,0.50873,88.6195,0,0.0148917
1448902082.793193440,0.443237,88.6195,0,0.076452
1448902082.795217427,0.50873,88.6195,0,0.0148917
1448902082.797192775,0.50873,88.6195,0,0.076452
1448902082.799213902,0.50873,88.6195,0,0.0148917
1448902082.801206592,0.50873,88.6195,0,0.0148917
1448902082.803187533,0.50873,88.6195,0,0.0148917
1448902082.805204550,0.50873,88.6195,0,0.0148917
1448902082.807229323,0.50873,88.6195,0,0.0148917
1448902082.809245196,0.50873,88.6195,0,0.076452
1448902082.811210693,0.50873,88.6195,0,0.0148917
1448902082.813201585,0.443237,88.6106,0,0.076452
1448902082.815208548,0.50873,88.6106,0,0.076452
1448902082.817192301,0.50873,88.6106,0,0.0148917
1448902082.819199370,0.50873,88.6106,0,0.076452
1448902082.821198961,0.50873,88.6106,0,0.076452
1448902082.823202536,0.50873,88.6106,0,0.0148917
1448902082.825198338,0.50873,88.6106,0,0.076452
1448902082.827195278,0.50873,88.6106,0,0.076452
1448902082.829207015,0.443237,88.6106,0,0.076452
1448902082.831196373,0.443237,88.6106,0,0.076452
1448902082.833204211,0.50873,88.6106,0,0.076452
1448902082.835191833,0.50873,88.6106,0,0.076452
1448902082.837194998,0.50873,88.6106,0,0.076452
1448902082.839192629,0.443237,88.6106,0,0.0148917
1448902082.841190577,0.50873,88.6106,0,0.076452
1448902082.843251037,0.50873,88.6106,0,0.0148917
1448902082.845244288,0.50873,88.6106,0,0.076452
1448902082.847207960,0.50873,88.6106,0,0.001
1448902082.849199012,0.50873,88.6115,0,0.076452
1448902082.851209998,0.50873,88.6115,0,0.076452
1448902082.853224040,0.50873,88.6115,0,0.076452
1448902082.855216107,0.50873,88.6115,0,0.076452
1448902082.857189235,0.50873,88.6115,0,0.0148917
1448902082.859191231,0.443237,88.6115,0,0.0148917
1448902082.861283768,0.443237,88.6115,0,0.0148917
1448902082.863252088,0.50873,88.6115,0,0.001
1448902082.865259045,0.443237,88.6115,0,0.001
1448902082.867246896,0.443237,88.6115,0,0.0148917
1448902082.869240073,0.50873,88.6115,0,0.0148917
1448902082.871254221,0.50873,88.6115,0,0.076452
1448902082.873261885,0.50873,88.6115,0,0.076452
1448902082.875223660,0.50873,88.6115,0,0.076452
1448902082.877213598,0.50873,88.6115,0,0.0148917
1448902082.879244542,0.50873,88.6115,0,0.0148917
1448902082.881249006,0.50873,88.6115,0,0.0148917
1448902082.883214640,0.50873,88.6115,0,0.076452
1448902082.885194623,0.50873,88.6115,0,0.076452
1448902082.887185505,0.50873,88.6135,0,0.0148917
1448902082.889189576,0.50873,88.6135,0,0.076452
1448902082.891186780,0.50873,88.6135,0,0.076452
1448902082.893244743,0.443237,88.6135,0,0.0148917
1448902082.895185079,0.50873,88.6135,0,0.0148917
1448902082.897188906,0.50873,88.6135,0,0.0148917
1448902082.899186834,0.50873,88.6135,0,0.076452
1448902082.901183166,0.50873,88.6135,0,0.0148917
1448902082.903182695,0.50873,88.6135,0,0.0148917
1448902082.905182542,0.50873,88.6135,0,0.0148917
1448902082.907182003,0.443237,88.6135,0,0.0148917
1448902082.909245675,0.50873,88.6135,0,0.076452
1448902082.911254774,0.50873,88.6135,0,0.076452
1448902082.913256148,0.574223,88.6135,0,0.076452
1448902082.915256552,0.50873,88.6135,0,0.0148917
1448902082.917282887,0.50873,88.6135,0,0.0148917
1448902082.919289900,0.443237,88.6135,0,0.0148917
1448902082.921259292,0.50873,88.6135,0,0.0148917
1448902082.923246576,0.50873,88.6135,0,0.0148917
1448902082.925222723,0.50873,88.6125,0,0.076452
1448902082.927208987,0.50873,88.6125,0,0.076452
1448902082.929201558,0.50873,88.6125,0,0.076452
1448902082.931206453,0.50873,88.6125,0,0.0148917
1448902082.933199211,0.50873,88.6125,0,0.076452
1448902082.935185850,0.443237,88.6125,0,0.076452
1448902082.937186186,0.50873,88.6125,0,0.076452
1448902082.939186149,0.50873,88.6125,0,0.001
1448902082.941186330,0.50873,88.6125,0,0.0148917
1448902082.943185537,0.50873,88.6125,0,0.0148917
1448902082.945184998,0.50873,88.6125,0,0.076452
1448902082.947187842,0.50873,88.6125,0,0.0148917
1448902082.949184664,0.50873,88.6125,0,0.076452
1448902082.951182560,0.50873,88.6125,0,0.076452
1448902082.953181861,0.50873,88.6125,0,0.076452
1448902082.955193895,0.574223,88.6125,0,0.001
1448902082.957233875,0.50873,88.6125,0,0.0148917
1448902082.959215014,0.50873,88.6125,0,0.0148917
1448902082.961211211,0.443237,88.6125,0,0.076452
1448902082.963201574,0.443237,88.6149,0,0.0148917
1448902082.965197712,0.50873,88.6149,0,0.076452
1448902082.967191821,0.50873,88.6149,0,0.076452
1448902082.969192052,0.50873,88.6149,0,0.0148917
1448902082.971189188,0.443237,88.6149,0,0.0148917
1448902082.973189782,0.50873,88.6149,0,0.076452
1448902082.975189441,0.50873,88.6149,0,0.138012
1448902082.977190095,0.443237,88.6149,0,0.076452
1448902082.979191299,0.50873,88.6149,0,0.0148917
1448902082.981193091,0.50873,88.6149,0,0.0148917
1448902082.983226359,0.50873,88.6149,0,0.0148917
1448902082.985214473,0.50873,88.6149,0,0.0148917
1448902082.987219275,0.50873,88.6149,0,0.0148917
1448902082.989269054,0.50873,88.6149,0,0.0148917
1448902082.991234270,0.50873,88.6149,0,0.138012
1448902082.993250849,0.50873,88.6149,0,0.076452
1448902082.995253383,0.50873,88.6149,0,0.0148917
1448902082.997224470,0.50873,88.6149,0,0.076452
1448902082.999209179,0.50873,88.6149,0,0.0148917
1448902083.001196540,0.50873,88.6111,0,0.0148917
1448902083.003199160,0.50873,88.6111,0,0.0148917
1448902083.005217194,0.50873,88.6111,0,0.076452
1448902083.007208695,0.50873,88.6111,0,0.0148917
1448902083.009184319,0.50873,88.6111,0,0.076452
1448902083.011190137,0.50873,88.6111,0,0.076452
1448902083.013183805,0.50873,88.6111,0,0.076452
1448902083.015211174,0.50873,88.6111,0,0.076452
1448902083.017194215,0.443237,88.6111,0,0.076452
1448902083.019208801,0.50873,88.6111,0,0.076452
1448902083.021186161,0.50873,88.6111,0,0.0148917
1448902083.023202019,0.443237,88.6111,0,0.0148917
1448902083.025204327,0.50873,88.6111,0,0.076452
1448902083.027190439,0.443237,88.6111,0,0.0148917
1448902083.029209075,0.443237,88.6111,0,0.0148917
1448902083.031230868,0.443237,88.6111,0,0.076452
1448902083.033208272,0.443237,88.6111,0,0.0148917
1448902083.035223692,0.50873,88.6111,0,0.0148917
1448902083.037204258,0.50873,88.6094,0,0.076452
1448902083.039204457,0.50873,88.6094,0,0.0148917
1448902083.041199075,0.377744,88.6094,0,0.0148917
1448902083.043194469,0.50873,88.6094,0,0.0148917
1448902083.045195981,0.50873,88.6094,0,0.0148917
1448902083.047193351,0.443237,88.6094,0,0.0148917
1448902083.049193394,0.50873,88.6094,0,0.0148917
1448902083.051194033,0.50873,88.6094,0,0.076452
1448902083.053192751,0.50873,88.6094,0,0.076452
1448902083.055194127,0.50873,88.6094,0,0.0148917
1448902083.057199663,0.50873,88.6094,0,0.076452
1448902083.059194247,0.50873,88.6094,0,0.076452
1448902083.061194485,0.50873,88.6094,0,0.0148917
1448902083.063236037,0.50873,88.6094,0,0.0148917
1448902083.065228040,0.50873,88.6094,0,0.0148917
1448902083.067264465,0.50873,88.6094,0,0.076452
1448902083.069271705,0.443237,88.6094,0,0.0148917
1448902083.071274771,0.443237,88.6094,0,0.076452
1448902083.073252022,0.50873,88.6094,0,0.076452
1448902083.075244923,0.50873,88.617,0,0.0148917
1448902083.077240312,0.50873,88.617,0,0.076452
1448902083.079200172,0.50873,88.617,0,0.076452
1448902083.081233414,0.50873,88.617,0,0.076452
1448902083.083209297,0.50873,88.617,0,0.076452
1448902083.085236025,0.50873,88.617,0,0.076452
1448902083.087204657,0.50873,88.617,0,0.0148917
1448902083.089193490,0.50873,88.617,0,0.0148917
1448902083.091204313,0.50873,88.617,0,0.0148917
1448902083.093214242,0.443237,88.617,0,0.076452
1448902083.095215959,0.50873,88.617,0,0.076452
1448902083.097195779,0.50873,88.617,0,0.0148917
1448902083.099210280,0.50873,88.617,0,0.076452
1448902083.101193793,0.574223,88.617,0,0.076452
1448902083.103234066,0.50873,88.617,0,0.0148917
1448902083.105244632,0.50873,88.617,0,0.0148917
1448902083.107255765,0.50873,88.617,0,0.076452
1448902083.109209332,0.50873,88.617,0,0.001
1448902083.111202157,0.443237,88.6146,0,0.0148917
1448902083.113208968,0.50873,88.6146,0,0.0148917
1448902083.115202736,0.443237,88.6146,0,0.076452
1448902083.117196284,0.443237,88.6146,0,0.0148917
1448902083.119196191,0.50873,88.6146,0,0.0148917
1448902083.121198509,0.50873,88.6146,0,0.076452
1448902083.123199510,0.50873,88.6146,0,0.0148917
1448902083.125194811,0.50873,88.6146,0,0.0148917
1448902083.127191637,0.50873,88.6146,0,0.0148917
1448902083.129201680,0.443237,88.6146,0,0.0148917
1448902083.131218799,0.443237,88.6146,0,0.0148917
1448902083.133200866,0.50873,88.6146,0,0.076452
1448902083.135295327,0.50873,88.6146,0,0.0148917
1448902083.137225231,0.50873,88.6146,0,0.0148917
1448902083.139208654,0.50873,88.6146,0,0.0148917
1448902083.141267023,0.50873,88.6146,0,0.0148917
1448902083.143257442,0.443237,88.6146,0,0.076452
1448902083.145223259,0.639716,88.6146,0,0.076452
1448902083.147213488,0.50873,88.6146,0,0.076452
1448902083.149183292,0.574223,88.6138,0,0.076452
1448902083.151186841,0.50873,88.6138,0,0.076452
1448902083.153241176,0.443237,88.6138,0,0.0148917
1448902083.155262998,0.443237,88.6138,0,0.0148917
1448902083.157230213,0.50873,88.6138,0,0.0148917
1448902083.159234286,0.50873,88.6138,0,0.0148917
1448902083.161232003,0.574223,88.6138,0,0.076452
1448902083.163231312,0.50873,88.6138,0,0.076452
1448902083.165352752,0.50873,88.6138,0,0.076452
1448902083.167217990,0.50873,88.6138,0,0.076452
1448902083.169223416,0.50873,88.6138,0,0.076452
1448902083.171211829,0.443237,88.6138,0,0.076452
1448902083.173211165,0.50873,88.6138,0,0.076452
1448902083.175188884,0.50873,88.6138,0,0.076452
1448902083.177182024,0.50873,88.6138,0,0.0148917
1448902083.179225115,0.443237,88.6138,0,0.0148917
1448902083.181204760,0.443237,88.6138,0,0.076452
1448902083.183187503,0.443237,88.6138,0,0.0148917
1448902083.185181864,0.443237,88.6079,0,0.0148917
1448902083.187190697,0.50873,88.6079,0,0.076452
1448902083.189180840,0.50873,88.6079,0,0.0148917
1448902083.191182870,0.50873,88.6079,0,0.076452
1448902083.193179367,0.50873,88.6079,0,0.076452
1448902083.195179559,0.50873,88.6079,0,0.076452
1448902083.197179536,0.50873,88.6079,0,0.076452
1448902083.199180350,0.50873,88.6079,0,0.0148917
1448902083.201252607,0.50873,88.6079,0,0.076452
1448902083.203238990,0.50873,88.6079,0,0.0148917
1448902083.205234390,0.50873,88.6079,0,0.138012
1448902083.207225153,0.50873,88.6079,0,0.0148917
1448902083.209231831,0.50873,88.6079,0,0.076452
1448902083.211234736,0.443237,88.6079,0,0.0148917
1448902083.213232239,0.50873,88.6079,0,0.0148917
1448902083.215266839,0.50873,88.6079,0,0.076452
1448902083.217260993,0.50873,88.6079,0,0.0148917
1448902083.219218260,0.50873,88.6079,0,0.0148917
1448902083.221211994,0.50873,88.6079,0,0.076452
1448902083.223222753,0.50873,88.6138,0,0.0148917
1448902083.225185087,0.50873,88.6138,0,0.076452
1448902083.227179966,0.443237,88.6138,0,0.076452
1448902083.229181324,0.50873,88.6138,0,0.076452
1448902083.231180886,0.50873,88.6138,0,0.076452
1448902083.233179659,0.50873,88.6138,0,0.076452
1448902083.235180238,0.50873,88.6138,0,0.0148917
1448902083.237182046,0.50873,88.6138,0,0.076452
1448902083.239180543,0.50873,88.6138,0,0.0148917
1448902083.241180007,0.50873,88.6138,0,0.0148917
1448902083.243179662,0.50873,88.6138,0,0.0148917
1448902083.245179324,0.50873,88.6138,0,0.076452
1448902083.247179836,0.50873,88.6138,0,0.076452
1448902083.249181083,0.50873,88.6138,0,0.076452
1448902083.251181391,0.50873,88.6138,0,0.076452
1448902083.253244860,0.50873,88.6138,0,0.138012
1448902083.255208620,0.443237,88.6138,0,0.076452
1448902083.257200919,0.50873,88.6138,0,0.0148917
1448902083.259194611,0.50873,88.6118,0,0.076452
1448902083.261214011,0.50873,88.6118,0,0.0148917
1448902083.263186398,0.50873,88.6118,0,0.076452
1448902083.265188717,0.50873,88.6118,0,0.0148917
1448902083.267186084,0.50873,88.6118,0,0.0148917
1448902083.269186888,0.50873,88.6118,0,0.076452
1448902083.271188287,0.443237,88.6118,0,0.076452
1448902083.273190359,0.443237,88.6118,0,0.0148917
1448902083.275188269,0.50873,88.6118,0,0.076452
1448902083.277188777,0.50873,88.6118,0,0.076452
1448902083.279225413,0.50873,88.6118,0,0.076452
1448902083.281215966,0.50873,88.6118,0,0.076452
1448902083.283252483,0.50873,88.6118,0,0.0148917
1448902083.285231711,0.574223,88.6118,0,0.076452
1448902083.287218469,0.50873,88.6118,0,0.076452
1448902083.289264633,0.50873,88.6118,0,0.076452
1448902083.291266964,0.50873,88.6118,0,0.076452
1448902083.293264728,0.443237,88.6118,0,0.076452
1448902083.295205656,0.50873,88.6118,0,0.076452
1448902083.297189062,0.443237,88.616,0,0.0148917
1448902083.299203716,0.50873,88.616,0,0.0148917
1448902083.301198541,0.50873,88.616,0,0.076452
1448902083.303228655,0.50873,88.616,0,0.0148917
1448902083.305195493,0.50873,88.616,0,0.076452
1448902083.307213055,0.50873,88.616,0,0.076452
1448902083.309196134,0.443237,88.616,0,0.0148917
1448902083.311229679,0.50873,88.616,0,0.0148917
1448902083.313211430,0.50873,88.616,0,0.0148917
1448902083.315190859,0.50873,88.616,0,0.076452
1448902083.317201060,0.50873,88.616,0,0.076452
1448902083.319185458,0.50873,88.616,0,0.076452
1448902083.321209763,0.574223,88.616,0,0.0148917
1448902083.323190860,0.50873,88.616,0,0.0148917
1448902083.325200935,0.50873,88.616,0,0.0148917
1448902083.327245199,0.50873,88.616,0,0.076452
1448902083.329243527,0.50873,88.616,0,0.076452
1448902083.331214811,0.443237,88.616,0,0.076452
1448902083.333223597,0.443237,88.6157,0,0.076452
1448902083.335204718,0.443237,88.6157,0,0.0148917
1448902083.337203764,0.50873,88.6157,0,0.0148917
1448902083.339215423,0.50873,88.6157,0,0.076452
1448902083.341195484,0.50873,88.6157,0,0.0148917
1448902083.343194363,0.50873,88.6157,0,0.076452
1448902083.345196744,0.50873,88.6157,0,0.0148917
1448902083.347198605,0.50873,88.6157,0,0.076452
1448902083.349196454,0.50873,88.6157,0,0.076452
1448902083.351193570,0.50873,88.6157,0,0.076452
1448902083.353194107,0.443237,88.6157,0,0.076452
1448902083.355202611,0.50873,88.6157,0,0.0148917
1448902083.357199669,0.50873,88.6157,0,0.0148917
1448902083.359193757,0.50873,88.6157,0,0.076452
1448902083.361226857,0.50873,88.6157,0,0.076452
1448902083.363272689,0.50873,88.6157,0,0.0148917
1448902083.365262171,0.50873,88.6157,0,0.0148917
1448902083.367322314,0.50873,88.6157,0,0.0148917
1448902083.369231093,0.50873,88.6157,0,0.076452
1448902083.371219255,0.50873,88.6124,0,0.001
1448902083.373218404,0.443237,88.6124,0,0.076452
1448902083.375206866,0.574223,88.6124,0,0.076452
1448902083.377185771,0.50873,88.6124,0,0.076452
1448902083.379196036,0.50873,88.6124,0,0.0148917
1448902083.381185819,0.50873,88.6124,0,0.076452
1448902083.383204174,0.443237,88.6124,0,0.0148917
1448902083.385187314,0.50873,88.6124,0,0.0148917
1448902083.387198386,0.443237,88.6124,0,0.0148917
1448902083.389184423,0.50873,88.6124,0,0.138012
1448902083.391218476,0.50873,88.6124,0,0.076452
1448902083.393197834,0.50873,88.6124,0,0.076452
1448902083.395194246,0.50873,88.6124,0,0.076452
1448902083.397190140,0.443237,88.6124,0,0.0148917
1448902083.399212600,0.50873,88.6124,0,0.0148917
1448902083.401252446,0.50873,88.6124,0,0.0148917
1448902083.403282281,0.50873,88.6124,0,0.0148917
1448902083.405208814,0.50873,88.6124,0,0.001
1448902083.407209382,0.574223,88.6124,0,0.199572
1448902083.409202102,0.50873,88.6123,0,0.076452
1448902083.411210377,0.50873,88.6123,0,0.0148917
1448902083.413202802,0.50873,88.6123,0,0.076452
1448902083.415203117,0.50873,88.6123,0,0.0148917
1448902083.417203178,0.50873,88.6123,0,0.0148917
1448902083.419194001,0.50873,88.6123,0,0.0148917
1448902083.421197020,0.50873,88.6123,0,0.076452
1448902083.423220099,0.50873,88.6123,0,0.076452
1448902083.425194594,0.443237,88.6123,0,0.0148917
1448902083.427194054,0.50873,88.6123,0,0.076452
1448902083.429195784,0.50873,88.6123,0,0.076452
1448902083.431193592,0.50873,88.6123,0,0.076452
1448902083.433196665,0.50873,88.6123,0,0.0148917
1448902083.435194721,0.50873,88.6123,0,0.0148917
1448902083.437200370,0.50873,88.6123,0,0.076452
1448902083.439242707,0.50873,88.6123,0,0.0148917
1448902083.441222868,0.50873,88.6123,0,0.0148917
1448902083.443216916,0.443237,88.6123,0,0.0148917
1448902083.445185358,0.50873,88.6124,0,0.0148917
1448902083.447190289,0.50873,88.6124,0,0.0148917
1448902083.449254714,0.50873,88.6124,0,0.076452
1448902083.451232872,0.50873,88.6124,0,0.076452
1448902083.453249028,0.50873,88.6124,0,0.076452
1448902083.455234572,0.50873,88.6124,0,0.076452
1448902083.457228387,0.50873,88.6124,0,0.0148917
1448902083.459244618,0.50873,88.6124,0,0.001
1448902083.461234121,0.443237,88.6124,0,0.0148917
1448902083.463238419,0.50873,88.6124,0,0.0148917
1448902083.465209340,0.50873,88.6124,0,0.0148917
1448902083.467207286,0.50873,88.6124,0,0.076452
1448902083.469209894,0.443237,88.6124,0,0.076452
1448902083.471186739,0.443237,88.6124,0,0.076452
1448902083.473180766,0.443237,88.6124,0,0.0148917
1448902083.475224730,0.443237,88.6124,0,0.0148917
1448902083.477203308,0.50873,88.6124,0,0.0148917
1448902083.479186417,0.50873,88.6124,0,0.0148917
1448902083.481182594,0.443237,88.6128,0,0.0148917
1448902083.483192467,0.443237,88.6128,0,0.0148917
1448902083.485183706,0.50873,88.6128,0,0.0148917
1448902083.487214477,0.443237,88.6128,0,0.076452
1448902083.489180791,0.50873,88.6128,0,0.076452
1448902083.491182134,0.50873,88.6128,0,0.0148917
1448902083.493180820,0.50873,88.6128,0,0.076452
1448902083.495203985,0.443237,88.6128,0,0.076452
1448902083.497243637,0.50873,88.6128,0,0.076452
1448902083.499245452,0.50873,88.6128,0,0.076452
1448902083.501234963,0.50873,88.6128,0,0.076452
1448902083.503251444,0.50873,88.6128,0,0.076452
1448902083.505226444,0.50873,88.6128,0,0.076452
1448902083.507239745,0.50873,88.6128,0,0.076452
1448902083.509239352,0.50873,88.6128,0,0.076452
1448902083.511245224,0.50873,88.6128,0,0.138012
1448902083.513256387,0.443237,88.6128,0,0.0148917
1448902083.515215222,0.443237,88.6128,0,0.076452
1448902083.517215337,0.50873,88.6128,0,0.0148917
1448902083.519211277,0.50873,88.6128,0,0.0148917
1448902083.521185098,0.50873,88.6128,0,0.076452
1448902083.523181637,0.50873,88.6128,0,0.076452
1448902083.525181863,0.443237,88.6128,0,0.0148917
1448902083.527179655,0.50873,88.6128,0,0.076452
1448902083.529181284,0.50873,88.6128,0,0.0148917
1448902083.531180110,0.50873,88.6128,0,0.076452
1448902083.533180006,0.50873,88.6128,0,0.0148917
1448902083.535181674,0.50873,88.6128,0,0.0148917
1448902083.537179508,0.50873,88.6128,0,0.076452
1448902083.539178923,0.50873,88.6128,0,0.076452
1448902083.541180947,0.50873,88.6128,0,0.0148917
1448902083.543178915,0.50873,88.6128,0,0.0148917
1448902083.545180372,0.50873,88.6128,0,0.076452
1448902083.547218283,0.50873,88.6128,0,0.076452
1448902083.549233659,0.50873,88.6128,0,0.076452
1448902083.551204449,0.50873,88.6128,0,0.076452
1448902083.553185151,0.50873,88.6124,0,0.0148917
1448902083.555184690,0.50873,88.6124,0,0.0148917
