1448899392.871711331,0.50873,90.0657,0,0.138012
1448899392.873706883,0.443237,90.0657,0,0.138012
1448899392.875703650,0.50873,90.0657,0,0.199572
1448899392.877699683,0.50873,90.0657,0,0.138012
1448899392.879706333,0.50873,90.0657,0,0.138012
1448899392.881697741,0.443237,90.0657,0,0.138012
1448899392.883689335,0.50873,90.0657,0,0.138012
1448899392.885688331,0.443237,90.0657,0,0.076452
1448899392.887694864,0.50873,90.0657,0,0.199572
1448899392.889685863,0.50873,90.0657,0,0.076452
1448899392.891686279,0.443237,90.0657,0,0.138012
1448899392.893659027,0.443237,90.0657,0,0.138012
1448899392.895688003,0.443237,90.0657,0,0.138012
1448899392.897680926,0.443237,90.0657,0,0.138012
1448899392.899680753,0.50873,90.0657,0,0.138012
1448899392.901727909,0.443237,90.0657,0,0.138012
1448899392.903731776,0.50873,90.0657,0,0.138012
1448899392.905702202,0.443237,90.0657,0,0.138012
1448899392.907687232,0.50873,90.0663,0,0.138012
1448899392.909687035,0.443237,90.0663,0,0.138012
1448899392.911683894,0.443237,90.0663,0,0.199572
1448899392.913681881,0.443237,90.0663,0,0.076452
1448899392.915682145,0.443237,90.0663,0,0.076452
1448899392.917680418,0.443237,90.0663,0,0.138012
1448899392.919681966,0.443237,90.0663,0,0.138012
1448899392.921682021,0.50873,90.0663,0,0.138012
1448899392.923680705,0.574223,90.0663,0,0.138012
1448899392.925684462,0.50873,90.0663,0,0.138012
1448899392.927680131,0.50873,90.0663,0,0.138012
1448899392.929680945,0.50873,90.0663,0,0.138012
1448899392.931682422,0.443237,90.0663,0,0.138012
1448899392.933680630,0.443237,90.0663,0,0.138012
1448899392.935680977,0.50873,90.0663,0,0.138012
1448899392.937684294,0.50873,90.0663,0,0.199572
1448899392.939720866,0.50873,90.0663,0,0.138012
1448899392.941705244,0.50873,90.0663,0,0.138012
1448899392.943695649,0.50873,90.0663,0,0.138012
1448899392.945690904,0.50873,90.0889,0,0.138012
1448899392.947788027,0.50873,90.0889,0,0.138012
1448899392.949690792,0.50873,90.0889,0,0.138012
1448899392.951718542,0.50873,90.0889,0,0.199572
1448899392.953714028,0.443237,90.0889,0,0.138012
1448899392.955707253,0.443237,90.0889,0,0.138012
1448899392.957703427,0.443237,90.0889,0,0.138012
1448899392.959695246,0.50873,90.0889,0,0.138012
1448899392.961701998,0.443237,90.0889,0,0.138012
1448899392.963699025,0.50873,90.0889,0,0.138012
1448899392.965702480,0.50873,90.0889,0,0.138012
1448899392.967699473,0.50873,90.0889,0,0.199572
1448899392.969699842,0.50873,90.0889,0,0.138012
1448899392.971694346,0.443237,90.0889,0,0.138012
1448899392.973693501,0.443237,90.0889,0,0.138012
1448899392.975749838,0.50873,90.0889,0,0.138012
1448899392.977767011,0.377744,90.0889,0,0.138012
1448899392.979737192,0.443237,90.0889,0,0.138012
1448899392.981711131,0.443237,90.0889,0,0.138012
1448899392.983716355,0.443237,90.0727,0,0.138012
1448899392.985725651,0.443237,90.0727,0,0.138012
1448899392.987724235,0.50873,90.0727,0,0.138012
1448899392.989724307,0.50873,90.0727,0,0.138012
1448899392.991717915,0.443237,90.0727,0,0.199572
1448899392.993722389,0.443237,90.0727,0,0.076452
1448899392.995721744,0.50873,90.0727,0,0.138012
1448899392.997728138,0.50873,90.0727,0,0.138012
1448899392.999702966,0.443237,90.0727,0,0.138012
1448899393.001720843,0.50873,90.0727,0,0.138012
1448899393.003696172,0.50873,90.0727,0,0.138012
1448899393.005700373,0.443237,90.0727,0,0.138012
1448899393.007707894,0.443237,90.0727,0,0.138012
1448899393.009673461,0.443237,90.0727,0,0.138012
1448899393.011704441,0.443237,90.0727,0,0.199572
1448899393.013753273,0.50873,90.0727,0,0.199572
1448899393.015728533,0.50873,90.0727,0,0.138012
1448899393.017740261,0.50873,90.0727,0,0.138012
1448899393.019719641,0.50873,90.0698,0,0.138012
1448899393.021705831,0.50873,90.0698,0,0.076452
1448899393.023700834,0.443237,90.0698,0,0.138012
1448899393.025687879,0.50873,90.0698,0,0.138012
1448899393.027730786,0.443237,90.0698,0,0.138012
1448899393.029708001,0.50873,90.0698,0,0.199572
1448899393.031688753,0.50873,90.0698,0,0.138012
1448899393.033697890,0.443237,90.0698,0,0.138012
1448899393.035710196,0.443237,90.0698,0,0.138012
1448899393.037684931,0.50873,90.0698,0,0.138012
1448899393.039694226,0.50873,90.0698,0,0.138012
1448899393.041730108,0.50873,90.0698,0,0.138012
1448899393.043701207,0.443237,90.0698,0,0.138012
1448899393.045698716,0.50873,90.0698,0,0.138012
1448899393.047689064,0.50873,90.0698,0,0.138012
1448899393.049707361,0.443237,90.0698,0,0.138012
1448899393.051742800,0.50873,90.0698,0,0.199572
1448899393.053706691,0.50873,90.0698,0,0.138012
1448899393.055720296,0.50873,90.0698,0,0.199572
1448899393.057697208,0.50873,90.0831,0,0.138012
1448899393.059720206,0.50873,90.0831,0,0.199572
1448899393.061710628,0.443237,90.0831,0,0.138012
1448899393.063688142,0.443237,90.0831,0,0.138012
1448899393.065691080,0.443237,90.0831,0,0.138012
1448899393.067736943,0.50873,90.0831,0,0.138012
1448899393.069686488,0.50873,90.0831,0,0.138012
1448899393.071692311,0.50873,90.0831,0,0.138012
1448899393.073717513,0.50873,90.0831,0,0.138012
1448899393.075702112,0.443237,90.0831,0,0.199572
1448899393.077707602,0.50873,90.0831,0,0.076452
1448899393.079685170,0.50873,90.0831,0,0.138012
1448899393.081704108,0.443237,90.0831,0,0.138012
1448899393.083697682,0.50873,90.0831,0,0.138012
1448899393.085707777,0.443237,90.0831,0,0.076452
1448899393.087743328,0.50873,90.0831,0,0.138012
1448899393.089752398,0.50873,90.0831,0,0.076452
1448899393.091721062,0.50873,90.0831,0,0.138012
1448899393.093708597,0.50873,90.0831,0,0.199572
1448899393.095705990,0.50873,90.0666,0,0.199572
1448899393.097718433,0.50873,90.0666,0,0.199572
1448899393.099686709,0.443237,90.0666,0,0.138012
1448899393.101695392,0.50873,90.0666,0,0.138012
1448899393.103698351,0.50873,90.0666,0,0.138012
1448899393.105700641,0.50873,90.0666,0,0.199572
1448899393.107701647,0.50873,90.0666,0,0.199572
1448899393.109683119,0.50873,90.0666,0,0.138012
1448899393.111701740,0.50873,90.0666,0,0.138012
1448899393.113683963,0.50873,90.0666,0,0.138012
1448899393.115689587,0.50873,90.0666,0,0.138012
1448899393.117690190,0.443237,90.0666,0,0.138012
1448899393.119700224,0.50873,90.0666,0,0.138012
1448899393.121699557,0.50873,90.0666,0,0.199572
1448899393.123708689,0.50873,90.0666,0,0.138012
1448899393.125773903,0.443237,90.0666,0,0.138012
1448899393.127773373,0.50873,90.0666,0,0.138012
1448899393.129714271,0.50873,90.0666,0,0.138012
1448899393.131715398,0.443237,90.0666,0,0.138012
1448899393.133733300,0.50873,90.0867,0,0.138012
1448899393.135702920,0.50873,90.0867,0,0.199572
1448899393.137699098,0.50873,90.0867,0,0.138012
1448899393.139697786,0.443237,90.0867,0,0.138012
1448899393.141698329,0.443237,90.0867,0,0.138012
1448899393.143696704,0.50873,90.0867,0,0.138012
1448899393.145701776,0.50873,90.0867,0,0.138012
1448899393.147699621,0.443237,90.0867,0,0.076452
1448899393.149699176,0.50873,90.0867,0,0.138012
1448899393.151696094,0.50873,90.0867,0,0.138012
1448899393.153701082,0.50873,90.0867,0,0.138012
1448899393.155697445,0.443237,90.0867,0,0.138012
1448899393.157697436,0.443237,90.0867,0,0.138012
1448899393.159703118,0.50873,90.0867,0,0.138012
1448899393.161726336,0.443237,90.0867,0,0.138012
1448899393.163744790,0.50873,90.0867,0,0.076452
1448899393.165748424,0.50873,90.0867,0,0.138012
1448899393.167706481,0.443237,90.0867,0,0.138012
1448899393.169697348,0.50873,90.0892,0,0.138012
1448899393.171704550,0.50873,90.0892,0,0.199572
1448899393.173705292,0.50873,90.0892,0,0.199572
1448899393.175701702,0.50873,90.0892,0,0.138012
1448899393.177704113,0.443237,90.0892,0,0.138012
1448899393.179703643,0.443237,90.0892,0,0.138012
1448899393.181703504,0.50873,90.0892,0,0.199572
1448899393.183697093,0.50873,90.0892,0,0.199572
1448899393.185699847,0.50873,90.0892,0,0.138012
1448899393.187696899,0.50873,90.0892,0,0.138012
1448899393.189696356,0.50873,90.0892,0,0.138012
1448899393.191696300,0.443237,90.0892,0,0.138012
1448899393.193698774,0.50873,90.0892,0,0.076452
1448899393.195697745,0.443237,90.0892,0,0.138012
1448899393.197702458,0.443237,90.0892,0,0.138012
1448899393.199730546,0.443237,90.0892,0,0.199572
1448899393.201735612,0.50873,90.0892,0,0.138012
1448899393.203718395,0.50873,90.0892,0,0.138012
1448899393.205710359,0.50873,90.0892,0,0.138012
1448899393.207727133,0.50873,90.0867,0,0.138012
1448899393.209702943,0.50873,90.0867,0,0.138012
1448899393.211701039,0.50873,90.0867,0,0.138012
1448899393.213699200,0.50873,90.0867,0,0.199572
1448899393.215696351,0.443237,90.0867,0,0.076452
1448899393.217695920,0.50873,90.0867,0,0.138012
1448899393.219689997,0.50873,90.0867,0,0.138012
1448899393.221699790,0.50873,90.0867,0,0.138012
1448899393.223711356,0.443237,90.0867,0,0.138012
1448899393.225705142,0.50873,90.0867,0,0.138012
1448899393.227718932,0.50873,90.0867,0,0.138012
1448899393.229702729,0.443237,90.0867,0,0.138012
1448899393.231730326,0.50873,90.0867,0,0.138012
1448899393.233697897,0.50873,90.0867,0,0.199572
1448899393.235720987,0.443237,90.0867,0,0.138012
1448899393.237744829,0.443237,90.0867,0,0.138012
1448899393.239747952,0.443237,90.0867,0,0.138012
1448899393.241716558,0.443237,90.0867,0,0.138012
1448899393.243713703,0.443237,90.0867,0,0.138012
1448899393.245703010,0.50873,90.0903,0,0.138012
1448899393.247700924,0.50873,90.0903,0,0.138012
1448899393.249730822,0.443237,90.0903,0,0.138012
1448899393.251736307,0.50873,90.0903,0,0.138012
1448899393.253734512,0.50873,90.0903,0,0.138012
1448899393.255713693,0.443237,90.0903,0,0.076452
1448899393.257734364,0.50873,90.0903,0,0.138012
1448899393.259729083,0.50873,90.0903,0,0.199572
1448899393.261725297,0.443237,90.0903,0,0.138012
1448899393.263722802,0.50873,90.0903,0,0.138012
1448899393.265722258,0.50873,90.0903,0,0.138012
1448899393.267726684,0.50873,90.0903,0,0.138012
1448899393.269704272,0.50873,90.0903,0,0.0148917
1448899393.271694474,0.443237,90.0903,0,0.138012
1448899393.273685580,0.443237,90.0903,0,0.138012
1448899393.275722475,0.50873,90.0903,0,0.199572
1448899393.277777689,0.50873,90.0903,0,0.138012
1448899393.279707061,0.50873,90.0903,0,0.138012
1448899393.281745500,0.50873,90.0842,0,0.138012
1448899393.283708844,0.443237,90.0842,0,0.076452
1448899393.285701870,0.50873,90.0842,0,0.138012
1448899393.287686965,0.443237,90.0842,0,0.138012
1448899393.289706402,0.443237,90.0842,0,0.138012
1448899393.291694593,0.50873,90.0842,0,0.138012
1448899393.293682387,0.443237,90.0842,0,0.138012
1448899393.295703698,0.50873,90.0842,0,0.138012
1448899393.297707283,0.443237,90.0842,0,0.138012
1448899393.299702888,0.50873,90.0842,0,0.138012
1448899393.301683680,0.50873,90.0842,0,0.138012
1448899393.303700070,0.443237,90.0842,0,0.138012
1448899393.305691136,0.50873,90.0842,0,0.199572
1448899393.307685563,0.443237,90.0842,0,0.138012
1448899393.309711839,0.50873,90.0842,0,0.138012
1448899393.311692040,0.443237,90.0842,0,0.138012
1448899393.313722231,0.50873,90.0842,0,0.199572
1448899393.315704680,0.443237,90.0842,0,0.138012
1448899393.317702388,0.50873,90.0842,0,0.076452
1448899393.319689414,0.50873,90.069,0,0.138012
1448899393.321710301,0.50873,90.069,0,0.138012
1448899393.323720525,0.443237,90.069,0,0.199572
1448899393.325714022,0.50873,90.069,0,0.138012
1448899393.327682248,0.50873,90.069,0,0.138012
1448899393.329706241,0.443237,90.069,0,0.138012
1448899393.331685436,0.50873,90.069,0,0.138012
1448899393.333696719,0.443237,90.069,0,0.138012
1448899393.335708528,0.443237,90.069,0,0.138012
1448899393.337681995,0.50873,90.069,0,0.138012
1448899393.339696579,0.443237,90.069,0,0.138012
1448899393.341719995,0.50873,90.069,0,0.138012
1448899393.343704696,0.443237,90.069,0,0.138012
1448899393.345696384,0.443237,90.069,0,0.138012
1448899393.347685768,0.50873,90.069,0,0.138012
1448899393.349733927,0.50873,90.069,0,0.076452
1448899393.351740507,0.50873,90.069,0,0.199572
1448899393.353713453,0.50873,90.069,0,0.138012
1448899393.355728491,0.443237,90.069,0,0.138012
1448899393.357720408,0.443237,90.0714,0,0.138012
1448899393.359705439,0.50873,90.0714,0,0.138012
1448899393.361701986,0.50873,90.0714,0,0.138012
1448899393.363683186,0.50873,90.0714,0,0.076452
1448899393.365697245,0.50873,90.0714,0,0.138012
1448899393.367781988,0.443237,90.0714,0,0.138012
1448899393.369686428,0.50873,90.0714,0,0.138012
1448899393.371713698,0.50873,90.0714,0,0.138012
1448899393.373691937,0.443237,90.0714,0,0.199572
1448899393.375689013,0.443237,90.0714,0,0.138012
1448899393.377704402,0.443237,90.0714,0,0.076452
1448899393.379683745,0.50873,90.0714,0,0.138012
1448899393.381691250,0.443237,90.0714,0,0.076452
1448899393.383689172,0.50873,90.0714,0,0.138012
1448899393.385694845,0.50873,90.0714,0,0.138012
1448899393.387719447,0.50873,90.0714,0,0.138012
1448899393.389735296,0.50873,90.0714,0,0.138012
1448899393.391709304,0.443237,90.0714,0,0.076452
1448899393.393708114,0.443237,90.0906,0,0.138012
1448899393.395724004,0.50873,90.0906,0,0.138012
1448899393.397696265,0.574223,90.0906,0,0.138012
1448899393.399696913,0.50873,90.0906,0,0.138012
1448899393.401696919,0.50873,90.0906,0,0.138012
1448899393.403697153,0.50873,90.0906,0,0.138012
1448899393.405694467,0.443237,90.0906,0,0.138012
1448899393.407695426,0.50873,90.0906,0,0.138012
1448899393.409696600,0.50873,90.0906,0,0.076452
1448899393.411695268,0.443237,90.0906,0,0.138012
1448899393.413703515,0.50873,90.0906,0,0.199572
1448899393.415693039,0.443237,90.0906,0,0.138012
1448899393.417695139,0.50873,90.0906,0,0.076452
1448899393.419696919,0.50873,90.0906,0,0.076452
1448899393.421702675,0.50873,90.0906,0,0.138012
1448899393.423717724,0.50873,90.0906,0,0.138012
1448899393.425732857,0.443237,90.0906,0,0.076452
1448899393.427707347,0.443237,90.0906,0,0.138012
1448899393.429702770,0.50873,90.0906,0,0.138012
1448899393.431736802,0.443237,90.0719,0,0.138012
1448899393.433705644,0.50873,90.0719,0,0.138012
1448899393.435690224,0.443237,90.0719,0,0.138012
1448899393.437700237,0.443237,90.0719,0,0.138012
1448899393.439699474,0.50873,90.0719,0,0.138012
1448899393.441702976,0.50873,90.0719,0,0.138012
1448899393.443699225,0.50873,90.0719,0,0.076452
1448899393.445699722,0.50873,90.0719,0,0.199572
1448899393.447696901,0.443237,90.0719,0,0.138012
1448899393.449698787,0.443237,90.0719,0,0.138012
1448899393.451702462,0.50873,90.0719,0,0.138012
1448899393.453699144,0.50873,90.0719,0,0.138012
1448899393.455696454,0.50873,90.0719,0,0.076452
1448899393.457694131,0.50873,90.0719,0,0.138012
1448899393.459698187,0.50873,90.0719,0,0.199572
1448899393.461755498,0.50873,90.0719,0,0.138012
1448899393.463757124,0.50873,90.0719,0,0.138012
1448899393.465707520,0.50873,90.0719,0,0.076452
1448899393.467729672,0.50873,90.0692,0,0.138012
1448899393.469705833,0.50873,90.0692,0,0.138012
1448899393.471706587,0.443237,90.0692,0,0.138012
1448899393.473700215,0.443237,90.0692,0,0.199572
1448899393.475701016,0.50873,90.0692,0,0.199572
1448899393.477701686,0.50873,90.0692,0,0.138012
1448899393.479703369,0.50873,90.0692,0,0.138012
1448899393.481698416,0.443237,90.0692,0,0.138012
1448899393.483704201,0.443237,90.0692,0,0.138012
1448899393.485696920,0.50873,90.0692,0,0.138012
1448899393.487717778,0.50873,90.0692,0,0.138012
1448899393.489719530,0.443237,90.0692,0,0.138012
1448899393.491713299,0.50873,90.0692,0,0.138012
1448899393.493722804,0.50873,90.0692,0,0.138012
1448899393.495712631,0.443237,90.0692,0,0.138012
1448899393.497703296,0.50873,90.0692,0,0.138012
1448899393.499728688,0.443237,90.0692,0,0.138012
1448899393.501703692,0.443237,90.0692,0,0.138012
1448899393.503731212,0.50873,90.0692,0,0.138012
1448899393.505745515,0.50873,90.0704,0,0.138012
1448899393.507695221,0.50873,90.0704,0,0.138012
1448899393.509722257,0.50873,90.0704,0,0.138012
1448899393.511719418,0.50873,90.0704,0,0.138012
1448899393.513717303,0.50873,90.0704,0,0.138012
1448899393.515722966,0.50873,90.0704,0,0.138012
1448899393.517864739,0.443237,90.0704,0,0.138012
1448899393.520086965,0.443237,90.0704,0,0.138012
1448899393.521752288,0.443237,90.0704,0,0.138012
1448899393.523742894,0.443237,90.0704,0,0.138012
1448899393.525729472,0.443237,90.0704,0,0.138012
1448899393.527700193,0.443237,90.0704,0,0.138012
1448899393.529740129,0.443237,90.0704,0,0.138012
1448899393.531754875,0.443237,90.0704,0,0.138012
1448899393.533782281,0.443237,90.0704,0,0.138012
1448899393.535787899,0.443237,90.0704,0,0.138012
1448899393.537770393,0.443237,90.0704,0,0.138012
1448899393.539788837,0.443237,90.0704,0,0.138012
1448899393.541749682,0.50873,90.0704,0,0.138012
1448899393.543738762,0.443237,90.0699,0,0.138012
1448899393.545745623,0.443237,90.0699,0,0.138012
1448899393.547733516,0.443237,90.0699,0,0.076452
1448899393.549721359,0.443237,90.0699,0,0.138012
1448899393.551723529,0.574223,90.0699,0,0.199572
1448899393.553711914,0.50873,90.0699,0,0.199572
1448899393.555710188,0.443237,90.0699,0,0.138012
1448899393.557707159,0.50873,90.0699,0,0.138012
1448899393.559708005,0.50873,90.0699,0,0.138012
1448899393.561707341,0.443237,90.0699,0,0.076452
1448899393.563711501,0.443237,90.0699,0,0.138012
1448899393.565710668,0.443237,90.0699,0,0.076452
1448899393.567668965,0.50873,90.0699,0,0.138012
1448899393.569710391,0.443237,90.0699,0,0.138012
1448899393.571717373,0.50873,90.0699,0,0.138012
1448899393.573700507,0.443237,90.0699,0,0.138012
1448899393.575716966,0.50873,90.0699,0,0.138012
1448899393.577705714,0.443237,90.0699,0,0.076452
1448899393.579689987,0.443237,90.0699,0,0.138012
1448899393.581703392,0.443237,90.069,0,0.138012
1448899393.583682226,0.443237,90.069,0,0.076452
1448899393.585681293,0.50873,90.069,0,0.076452
1448899393.587685392,0.443237,90.069,0,0.138012
1448899393.589680030,0.50873,90.069,0,0.138012
1448899393.591678112,0.50873,90.069,0,0.138012
1448899393.593678442,0.50873,90.069,0,0.076452
1448899393.595679480,0.443237,90.069,0,0.138012
1448899393.597717112,0.50873,90.069,0,0.138012
1448899393.599743262,0.50873,90.069,0,0.138012
1448899393.601726319,0.50873,90.069,0,0.138012
1448899393.603713551,0.50873,90.069,0,0.076452
1448899393.605715084,0.50873,90.069,0,0.138012
1448899393.607724215,0.50873,90.069,0,0.199572
1448899393.609728714,0.443237,90.069,0,0.138012
1448899393.611812392,0.50873,90.069,0,0.138012
1448899393.613803456,0.443237,90.069,0,0.138012
1448899393.615780820,0.50873,90.069,0,0.138012
1448899393.617695186,0.50873,90.069,0,0.076452
1448899393.619736676,0.443237,90.069,0,0.138012
1448899393.621742295,0.50873,90.0867,0,0.138012
1448899393.623747334,0.50873,90.0867,0,0.138012
1448899393.625740931,0.50873,90.0867,0,0.138012
1448899393.627732025,0.50873,90.0867,0,0.138012
1448899393.629757986,0.50873,90.0867,0,0.199572
1448899393.631740803,0.50873,90.0867,0,0.138012
1448899393.633731325,0.50873,90.0867,0,0.199572
1448899393.635711778,0.50873,90.0867,0,0.199572
1448899393.637724835,0.50873,90.0867,0,0.138012
1448899393.639735793,0.443237,90.0867,0,0.138012
1448899393.641731590,0.50873,90.0867,0,0.138012
1448899393.643723636,0.50873,90.0867,0,0.138012
1448899393.645720153,0.50873,90.0867,0,0.138012
1448899393.647673834,0.50873,90.0867,0,0.199572
1448899393.649724393,0.443237,90.0867,0,0.138012
1448899393.651773315,0.50873,90.0867,0,0.138012
1448899393.653740611,0.50873,90.0867,0,0.199572
1448899393.655711316,0.443237,90.0867,0,0.138012
1448899393.657717887,0.443237,90.0867,0,0.138012
1448899393.659722025,0.574223,90.0677,0,0.138012
1448899393.661708722,0.50873,90.0677,0,0.138012
1448899393.663707244,0.443237,90.0677,0,0.138012
1448899393.665709254,0.50873,90.0677,0,0.138012
1448899393.667714516,0.50873,90.0677,0,0.199572
1448899393.669704524,0.50873,90.0677,0,0.138012
1448899393.671680187,0.443237,90.0677,0,0.138012
1448899393.673677651,0.50873,90.0677,0,0.138012
1448899393.675678075,0.50873,90.0677,0,0.199572
1448899393.677678338,0.443237,90.0677,0,0.138012
1448899393.679678400,0.443237,90.0677,0,0.138012
1448899393.681685045,0.443237,90.0677,0,0.138012
1448899393.683684216,0.443237,90.0677,0,0.138012
1448899393.685679695,0.50873,90.0677,0,0.076452
1448899393.687679777,0.50873,90.0677,0,0.261133
1448899393.689729640,0.50873,90.0677,0,0.138012
1448899393.691714945,0.574223,90.0677,0,0.138012
1448899393.693719128,0.443237,90.0677,0,0.138012
1448899393.695854020,0.50873,90.0867,0,0.199572
1448899393.697694386,0.50873,90.0867,0,0.138012
1448899393.699682546,0.50873,90.0867,0,0.138012
1448899393.701683567,0.443237,90.0867,0,0.138012
1448899393.703682285,0.443237,90.0867,0,0.138012
1448899393.705680374,0.50873,90.0867,0,0.199572
1448899393.707681614,0.574223,90.0867,0,0.138012
1448899393.709680385,0.50873,90.0867,0,0.138012
1448899393.711688581,0.443237,90.0867,0,0.138012
1448899393.713688383,0.50873,90.0867,0,0.138012
1448899393.715685715,0.50873,90.0867,0,0.138012
1448899393.717685154,0.50873,90.0867,0,0.138012
1448899393.719711029,0.443237,90.0867,0,0.138012
1448899393.721723137,0.50873,90.0867,0,0.138012
1448899393.723758530,0.50873,90.0867,0,0.138012
1448899393.725762360,0.50873,90.0867,0,0.138012
1448899393.727775874,0.443237,90.0867,0,0.138012
1448899393.729722492,0.443237,90.0867,0,0.138012
1448899393.731704765,0.50873,90.0867,0,0.138012
1448899393.733716642,0.50873,90.0677,0,0.138012
1448899393.735707560,0.443237,90.0677,0,0.199572
1448899393.737716588,0.443237,90.0677,0,0.138012
1448899393.739716323,0.50873,90.0677,0,0.138012
1448899393.741705292,0.50873,90.0677,0,0.261133
1448899393.743698798,0.50873,90.0677,0,0.138012
1448899393.745694955,0.443237,90.0677,0,0.138012
1448899393.747706107,0.443237,90.0677,0,0.138012
1448899393.749726905,0.50873,90.0677,0,0.138012
1448899393.751714032,0.50873,90.0677,0,0.138012
1448899393.753724639,0.50873,90.0677,0,0.138012
1448899393.755735757,0.50873,90.0677,0,0.199572
1448899393.757749251,0.443237,90.0677,0,0.199572
1448899393.759738064,0.443237,90.0677,0,0.138012
1448899393.761726816,0.443237,90.0677,0,0.138012
1448899393.763737167,0.443237,90.0677,0,0.138012
1448899393.765749426,0.50873,90.0677,0,0.138012
1448899393.767734618,0.443237,90.0677,0,0.138012
1448899393.769733583,0.443237,90.0677,0,0.138012
1448899393.771722107,0.50873,90.066,0,0.199572
1448899393.773696503,0.50873,90.066,0,0.199572
1448899393.775691155,0.50873,90.066,0,0.138012
1448899393.777694442,0.443237,90.066,0,0.138012
1448899393.779698549,0.50873,90.066,0,0.138012
1448899393.781692577,0.443237,90.066,0,0.138012
1448899393.783685676,0.50873,90.066,0,0.199572
1448899393.785729237,0.50873,90.066,0,0.138012
1448899393.787690650,0.443237,90.066,0,0.138012
1448899393.789689562,0.50873,90.066,0,0.138012
1448899393.791705354,0.443237,90.066,0,0.138012
1448899393.793685858,0.443237,90.066,0,0.138012
1448899393.795685839,0.50873,90.066,0,0.199572
1448899393.797706233,0.50873,90.066,0,0.138012
1448899393.799734358,0.50873,90.066,0,0.138012
1448899393.801746980,0.443237,90.066,0,0.076452
1448899393.803756270,0.50873,90.066,0,0.138012
1448899393.805721848,0.50873,90.066,0,0.138012
1448899393.807708397,0.50873,90.066,0,0.138012
1448899393.809709633,0.443237,90.0715,0,0.138012
1448899393.811702517,0.443237,90.0715,0,0.138012
1448899393.813697749,0.443237,90.0715,0,0.138012
1448899393.815686076,0.50873,90.0715,0,0.138012
1448899393.817706733,0.443237,90.0715,0,0.138012
1448899393.819647924,0.443237,90.0715,0,0.138012
1448899393.821690390,0.443237,90.0715,0,0.076452
1448899393.823704925,0.443237,90.0715,0,0.138012
1448899393.825684688,0.443237,90.0715,0,0.076452
1448899393.827695138,0.443237,90.0715,0,0.138012
1448899393.829714910,0.50873,90.0715,0,0.138012
1448899393.831725314,0.50873,90.0715,0,0.138012
1448899393.833709307,0.443237,90.0715,0,0.138012
1448899393.835734415,0.50873,90.0715,0,0.138012
1448899393.837691366,0.443237,90.0715,0,0.076452
1448899393.839739152,0.443237,90.0715,0,0.138012
1448899393.841706215,0.443237,90.0715,0,0.138012
1448899393.843727824,0.50873,90.0715,0,0.138012
1448899393.845697786,0.50873,90.0896,0,0.138012
1448899393.847704983,0.50873,90.0896,0,0.138012
1448899393.849689107,0.50873,90.0896,0,0.138012
1448899393.851706427,0.443237,90.0896,0,0.138012
1448899393.853684440,0.443237,90.0896,0,0.138012
1448899393.855691855,0.443237,90.0896,0,0.138012
1448899393.857720430,0.443237,90.0896,0,0.076452
1448899393.859687025,0.443237,90.0896,0,0.138012
1448899393.861690403,0.50873,90.0896,0,0.138012
1448899393.863694188,0.50873,90.0896,0,0.138012
1448899393.865711785,0.50873,90.0896,0,0.138012
1448899393.867730263,0.50873,90.0896,0,0.138012
1448899393.869685486,0.50873,90.0896,0,0.138012
1448899393.871692732,0.50873,90.0896,0,0.138012
1448899393.873698976,0.50873,90.0896,0,0.138012
1448899393.875762697,0.50873,90.0896,0,0.199572
1448899393.877723760,0.443237,90.0896,0,0.138012
1448899393.879710382,0.443237,90.0896,0,0.138012
1448899393.881718140,0.574223,90.0871,0,0.138012
1448899393.883699729,0.50873,90.0871,0,0.138012
1448899393.885720051,0.50873,90.0871,0,0.0148917
1448899393.887705172,0.50873,90.0871,0,0.138012
1448899393.889686406,0.50873,90.0871,0,0.138012
1448899393.891688272,0.443237,90.0871,0,0.199572
1448899393.893685935,0.443237,90.0871,0,0.138012
1448899393.895695900,0.443237,90.0871,0,0.138012
1448899393.897693870,0.377744,90.0871,0,0.138012
1448899393.899692728,0.443237,90.0871,0,0.138012
1448899393.901694434,0.443237,90.0871,0,0.076452
1448899393.903698319,0.443237,90.0871,0,0.138012
1448899393.905693772,0.50873,90.0871,0,0.138012
1448899393.907693253,0.50873,90.0871,0,0.138012
1448899393.909693448,0.50873,90.0871,0,0.199572
1448899393.911752491,0.50873,90.0871,0,0.138012
1448899393.913752000,0.50873,90.0871,0,0.138012
1448899393.915710508,0.50873,90.0871,0,0.138012
1448899393.917705917,0.443237,90.0871,0,0.138012
1448899393.919699944,0.50873,90.0925,0,0.138012
1448899393.921705893,0.50873,90.0925,0,0.138012
1448899393.923691855,0.443237,90.0925,0,0.138012
1448899393.925692668,0.50873,90.0925,0,0.076452
1448899393.927696722,0.443237,90.0925,0,0.138012
1448899393.929710575,0.50873,90.0925,0,0.138012
1448899393.931701973,0.50873,90.0925,0,0.199572
1448899393.933700432,0.50873,90.0925,0,0.138012
1448899393.935698570,0.50873,90.0925,0,0.138012
1448899393.937695843,0.50873,90.0925,0,0.138012
1448899393.939694400,0.443237,90.0925,0,0.138012
1448899393.941692431,0.443237,90.0925,0,0.138012
1448899393.943693055,0.50873,90.0925,0,0.138012
1448899393.945691600,0.443237,90.0925,0,0.138012
1448899393.947667564,0.443237,90.0925,0,0.076452
1448899393.949734933,0.50873,90.0925,0,0.076452
