1448902167.730461695,0.50873,88.5316,0,0.076452
1448902167.732462923,0.50873,88.5316,0,0.0148917
1448902167.734474348,0.50873,88.5316,0,0.076452
1448902167.736514434,0.50873,88.5316,0,0.0148917
1448902167.738496539,0.50873,88.5316,0,0.076452
1448902167.740481186,0.443237,88.5316,0,0.0148917
1448902167.742475309,0.50873,88.536,0,0.0148917
1448902167.744505262,0.50873,88.536,0,0.0148917
1448902167.746491209,0.50873,88.536,0,0.0148917
1448902167.748483149,0.50873,88.536,0,0.0148917
1448902167.750503275,0.574223,88.536,0,0.076452
1448902167.752504349,0.50873,88.536,0,0.076452
1448902167.754527752,0.50873,88.536,0,0.0148917
1448902167.756498608,0.443237,88.536,0,0.076452
1448902167.758477240,0.50873,88.536,0,0.0148917
1448902167.760485264,0.50873,88.536,0,0.076452
1448902167.762477514,0.50873,88.536,0,0.0148917
1448902167.764484665,0.443237,88.536,0,0.0148917
1448902167.766484830,0.50873,88.536,0,0.0148917
1448902167.768471720,0.50873,88.536,0,0.0148917
1448902167.770435193,0.50873,88.536,0,0.0148917
1448902167.772508283,0.50873,88.536,0,0.076452
1448902167.774559416,0.50873,88.536,0,0.0148917
1448902167.776517322,0.50873,88.536,0,0.076452
1448902167.778488101,0.50873,88.536,0,0.076452
1448902167.780483824,0.50873,88.5353,0,0.076452
1448902167.782494900,0.50873,88.5353,0,0.0148917
1448902167.784471436,0.50873,88.5353,0,0.076452
1448902167.786496618,0.50873,88.5353,0,0.0148917
1448902167.788474434,0.50873,88.5353,0,0.076452
1448902167.790483370,0.50873,88.5353,0,0.076452
1448902167.792474102,0.50873,88.5353,0,0.076452
1448902167.794467452,0.50873,88.5353,0,0.0148917
1448902167.796480290,0.50873,88.5353,0,0.0148917
1448902167.798473772,0.50873,88.5353,0,0.0148917
1448902167.800473413,0.50873,88.5353,0,0.0148917
1448902167.802472693,0.50873,88.5353,0,0.0148917
1448902167.804472815,0.50873,88.5353,0,0.0148917
1448902167.806473057,0.50873,88.5353,0,0.076452
1448902167.808476861,0.443237,88.5353,0,0.076452
1448902167.810522286,0.50873,88.5353,0,0.0148917
1448902167.812618221,0.50873,88.5353,0,0.0148917
1448902167.814487221,0.443237,88.5353,0,0.076452
1448902167.816476443,0.50873,88.5304,0,0.138012
1448902167.818486483,0.443237,88.5304,0,0.0148917
1448902167.820480237,0.50873,88.5304,0,0.0148917
1448902167.822474006,0.443237,88.5304,0,0.0148917
1448902167.824470095,0.50873,88.5304,0,0.0148917
1448902167.826471165,0.50873,88.5304,0,0.0148917
1448902167.828478549,0.50873,88.5304,0,0.076452
1448902167.830484983,0.50873,88.5304,0,0.076452
1448902167.832485602,0.50873,88.5304,0,0.076452
1448902167.834469825,0.50873,88.5304,0,0.0148917
1448902167.836510962,0.50873,88.5304,0,0.076452
1448902167.838500226,0.50873,88.5304,0,0.0148917
1448902167.840493439,0.50873,88.5304,0,0.0148917
1448902167.842485379,0.50873,88.5304,0,0.0148917
1448902167.844471487,0.50873,88.5304,0,0.076452
1448902167.846528140,0.50873,88.5304,0,0.076452
1448902167.848550326,0.50873,88.5304,0,0.0148917
1448902167.850494181,0.50873,88.5304,0,0.076452
1448902167.852499810,0.50873,88.5304,0,0.076452
1448902167.854486784,0.50873,88.5552,0,0.076452
1448902167.856512033,0.50873,88.5552,0,0.076452
1448902167.858476111,0.50873,88.5552,0,0.076452
1448902167.860489343,0.50873,88.5552,0,0.0148917
1448902167.862506575,0.50873,88.5552,0,0.0148917
1448902167.864475517,0.50873,88.5552,0,0.0148917
1448902167.866482166,0.50873,88.5552,0,0.0148917
1448902167.868474776,0.443237,88.5552,0,0.076452
1448902167.870489138,0.50873,88.5552,0,0.0148917
1448902167.872485390,0.50873,88.5552,0,0.0148917
1448902167.874467664,0.50873,88.5552,0,0.0148917
1448902167.876476431,0.50873,88.5552,0,0.076452
1448902167.878467354,0.443237,88.5552,0,0.0148917
1448902167.880474797,0.50873,88.5552,0,0.0148917
1448902167.882475597,0.50873,88.5552,0,0.0148917
1448902167.884559323,0.50873,88.5552,0,0.0148917
1448902167.886543513,0.50873,88.5552,0,0.001
1448902167.888484491,0.50873,88.5552,0,0.0148917
1448902167.890490679,0.50873,88.5552,0,0.076452
1448902167.892488084,0.50873,88.5542,0,0.076452
1448902167.894491388,0.50873,88.5542,0,0.076452
1448902167.896479473,0.50873,88.5542,0,0.0148917
1448902167.898475434,0.50873,88.5542,0,0.0148917
1448902167.900472154,0.50873,88.5542,0,0.076452
1448902167.902472465,0.50873,88.5542,0,0.0148917
1448902167.904469141,0.50873,88.5542,0,0.0148917
1448902167.906470486,0.50873,88.5542,0,0.0148917
1448902167.908471728,0.50873,88.5542,0,0.138012
1448902167.910468659,0.50873,88.5542,0,0.076452
1448902167.912470516,0.50873,88.5542,0,0.0148917
1448902167.914491676,0.50873,88.5542,0,0.0148917
1448902167.916490628,0.50873,88.5542,0,0.0148917
1448902167.918460192,0.50873,88.5542,0,0.0148917
1448902167.920465590,0.50873,88.5542,0,0.076452
1448902167.922584318,0.50873,88.5542,0,0.0148917
1448902167.924592091,0.50873,88.5542,0,0.076452
1448902167.926611239,0.50873,88.5542,0,0.0148917
1448902167.928518629,0.50873,88.5542,0,0.076452
1448902167.930527336,0.50873,88.532,0,0.076452
1448902167.932523153,0.50873,88.532,0,0.0148917
1448902167.934518889,0.50873,88.532,0,0.0148917
1448902167.936501679,0.50873,88.532,0,0.0148917
1448902167.938489470,0.50873,88.532,0,0.076452
1448902167.940474539,0.50873,88.532,0,0.076452
1448902167.942482785,0.50873,88.532,0,0.076452
1448902167.944475558,0.50873,88.532,0,0.0148917
1448902167.946473708,0.50873,88.532,0,0.076452
1448902167.948463235,0.50873,88.532,0,0.0148917
1448902167.950462125,0.50873,88.532,0,0.0148917
1448902167.952460228,0.50873,88.532,0,0.076452
1448902167.954460361,0.50873,88.532,0,0.076452
1448902167.956460657,0.50873,88.532,0,0.0148917
1448902167.958460023,0.50873,88.532,0,0.0148917
1448902167.960491265,0.50873,88.532,0,0.0148917
1448902167.962523634,0.50873,88.532,0,0.076452
1448902167.964482677,0.50873,88.532,0,0.0148917
1448902167.966465483,0.443237,88.5324,0,0.0148917
1448902167.968469452,0.639716,88.5324,0,0.076452
1448902167.970462408,0.50873,88.5324,0,0.0148917
1448902167.972475082,0.50873,88.5324,0,0.138012
1448902167.974529484,0.574223,88.5324,0,0.0148917
1448902167.976506770,0.50873,88.5324,0,0.076452
1448902167.978509133,0.50873,88.5324,0,0.0148917
1448902167.980521968,0.50873,88.5324,0,0.0148917
1448902167.982516452,0.50873,88.5324,0,0.0148917
1448902167.984522729,0.50873,88.5324,0,0.138012
1448902167.986507426,0.50873,88.5324,0,0.0148917
1448902167.988493816,0.50873,88.5324,0,0.001
1448902167.990482334,0.50873,88.5324,0,0.0148917
1448902167.992481923,0.443237,88.5324,0,0.0148917
1448902167.994452611,0.443237,88.5324,0,0.0148917
1448902167.996492234,0.50873,88.5324,0,0.0148917
1448902167.998494890,0.50873,88.5324,0,0.0148917
1448902168.000483296,0.50873,88.5324,0,0.076452
1448902168.002464373,0.50873,88.5324,0,0.0148917
1448902168.004482848,0.50873,88.533,0,0.076452
1448902168.006463694,0.50873,88.533,0,0.076452
1448902168.008462409,0.443237,88.533,0,0.076452
1448902168.010459460,0.443237,88.533,0,0.001
1448902168.012459927,0.50873,88.533,0,0.0148917
1448902168.014460693,0.50873,88.533,0,0.0148917
1448902168.016462201,0.50873,88.533,0,0.138012
1448902168.018460366,0.50873,88.533,0,0.0148917
1448902168.020457558,0.50873,88.533,0,0.076452
1448902168.022461753,0.50873,88.533,0,0.0148917
1448902168.024459846,0.50873,88.533,0,0.138012
1448902168.026459726,0.443237,88.533,0,0.0148917
1448902168.028466105,0.50873,88.533,0,0.076452
1448902168.030463539,0.50873,88.533,0,0.076452
1448902168.032469627,0.50873,88.533,0,0.076452
1448902168.034512214,0.443237,88.533,0,0.0148917
1448902168.036504797,0.50873,88.533,0,0.0148917
1448902168.038477522,0.50873,88.533,0,0.0148917
1448902168.040473367,0.50873,88.5356,0,0.0148917
1448902168.042476998,0.50873,88.5356,0,0.076452
1448902168.044473644,0.50873,88.5356,0,0.076452
1448902168.046468315,0.50873,88.5356,0,0.0148917
1448902168.048451397,0.50873,88.5356,0,0.076452
1448902168.050464281,0.50873,88.5356,0,0.076452
1448902168.052466970,0.50873,88.5356,0,0.076452
1448902168.054522478,0.50873,88.5356,0,0.076452
1448902168.056503666,0.443237,88.5356,0,0.0148917
1448902168.058500308,0.50873,88.5356,0,0.0148917
1448902168.060516288,0.443237,88.5356,0,0.0148917
1448902168.062531697,0.50873,88.5356,0,0.0148917
1448902168.064500684,0.50873,88.5356,0,0.076452
1448902168.066510055,0.50873,88.5356,0,0.0148917
1448902168.068476972,0.50873,88.5356,0,0.0148917
1448902168.070546505,0.50873,88.5356,0,0.076452
1448902168.072510587,0.50873,88.5356,0,0.076452
1448902168.074490337,0.50873,88.5356,0,0.0148917
1448902168.076510627,0.50873,88.5356,0,0.0148917
1448902168.078485631,0.50873,88.5311,0,0.0148917
1448902168.080478532,0.50873,88.5311,0,0.0148917
1448902168.082478904,0.443237,88.5311,0,0.0148917
1448902168.084467835,0.50873,88.5311,0,0.0148917
1448902168.086498221,0.50873,88.5311,0,0.0148917
1448902168.088484530,0.50873,88.5311,0,0.0148917
1448902168.090464898,0.50873,88.5311,0,0.076452
1448902168.092476272,0.443237,88.5311,0,0.076452
1448902168.094492044,0.443237,88.5311,0,0.076452
1448902168.096507158,0.574223,88.5311,0,0.076452
1448902168.098473607,0.50873,88.5311,0,0.076452
1448902168.100488172,0.50873,88.5311,0,0.0148917
1448902168.102468568,0.50873,88.5311,0,0.001
1448902168.104492293,0.50873,88.5311,0,0.0148917
1448902168.106488688,0.50873,88.5311,0,0.0148917
1448902168.108526149,0.50873,88.5311,0,0.076452
1448902168.110503559,0.50873,88.5311,0,0.0148917
1448902168.112492724,0.50873,88.5311,0,0.076452
1448902168.114483113,0.50873,88.5331,0,0.076452
1448902168.116488541,0.50873,88.5331,0,0.0148917
1448902168.118482137,0.50873,88.5331,0,0.0148917
1448902168.120480467,0.50873,88.5331,0,0.0148917
1448902168.122474129,0.50873,88.5331,0,0.0148917
1448902168.124481218,0.50873,88.5331,0,0.0148917
1448902168.126472832,0.50873,88.5331,0,0.0148917
1448902168.128480375,0.50873,88.5331,0,0.0148917
1448902168.130475518,0.50873,88.5331,0,0.076452
1448902168.132467773,0.50873,88.5331,0,0.0148917
1448902168.134471901,0.50873,88.5331,0,0.0148917
1448902168.136470660,0.443237,88.5331,0,0.0148917
1448902168.138491712,0.50873,88.5331,0,0.076452
1448902168.140456245,0.50873,88.5331,0,0.0148917
1448902168.142521187,0.50873,88.5331,0,0.076452
1448902168.144588553,0.50873,88.5331,0,0.076452
1448902168.146517113,0.50873,88.5331,0,0.0148917
1448902168.148528287,0.50873,88.5331,0,0.076452
1448902168.150511368,0.50873,88.5331,0,0.076452
1448902168.152488673,0.50873,88.5556,0,0.076452
1448902168.154497074,0.574223,88.5556,0,0.076452
1448902168.156483207,0.443237,88.5556,0,0.0148917
1448902168.158474281,0.50873,88.5556,0,0.0148917
1448902168.160479323,0.50873,88.5556,0,0.0148917
1448902168.162472837,0.50873,88.5556,0,0.0148917
1448902168.164461206,0.50873,88.5556,0,0.0148917
1448902168.166476120,0.50873,88.5556,0,0.076452
1448902168.168465153,0.50873,88.5556,0,0.0148917
1448902168.170483904,0.50873,88.5556,0,0.0148917
1448902168.172467479,0.443237,88.5556,0,0.0148917
1448902168.174513140,0.50873,88.5556,0,0.0148917
1448902168.176466452,0.50873,88.5556,0,0.0148917
1448902168.178488191,0.50873,88.5556,0,0.0148917
1448902168.180481601,0.443237,88.5556,0,0.001
1448902168.182467412,0.443237,88.5556,0,0.0148917
1448902168.184533171,0.50873,88.5556,0,0.0148917
1448902168.186556599,0.574223,88.5556,0,0.076452
1448902168.188484571,0.443237,88.5556,0,0.0148917
1448902168.190481020,0.50873,88.5351,0,0.0148917
1448902168.192487798,0.443237,88.5351,0,0.0148917
1448902168.194474797,0.50873,88.5351,0,0.0148917
1448902168.196476674,0.50873,88.5351,0,0.0148917
1448902168.198472486,0.50873,88.5351,0,0.076452
1448902168.200470071,0.639716,88.5351,0,0.0148917
1448902168.202470629,0.50873,88.5351,0,0.0148917
1448902168.204473867,0.50873,88.5351,0,0.076452
1448902168.206474245,0.50873,88.5351,0,0.076452
1448902168.208471357,0.50873,88.5351,0,0.076452
1448902168.210470098,0.443237,88.5351,0,0.0148917
1448902168.212483036,0.50873,88.5351,0,0.076452
1448902168.214469963,0.50873,88.5351,0,0.0148917
1448902168.216474040,0.50873,88.5351,0,0.138012
1448902168.218477658,0.574223,88.5351,0,0.076452
1448902168.220502070,0.50873,88.5351,0,0.0148917
1448902168.222551311,0.50873,88.5351,0,0.0148917
1448902168.224629378,0.50873,88.5351,0,0.0148917
1448902168.226485693,0.50873,88.5351,0,0.0148917
1448902168.228466417,0.50873,88.5329,0,0.076452
1448902168.230462548,0.50873,88.5329,0,0.0148917
1448902168.232522103,0.443237,88.5329,0,0.001
1448902168.234525335,0.443237,88.5329,0,0.0148917
1448902168.236513661,0.50873,88.5329,0,0.0148917
1448902168.238543430,0.50873,88.5329,0,0.0148917
1448902168.240514725,0.50873,88.5329,0,0.076452
1448902168.242527663,0.50873,88.5329,0,0.076452
1448902168.244791644,0.50873,88.5329,0,0.076452
1448902168.246514813,0.50873,88.5329,0,0.076452
1448902168.248521953,0.50873,88.5329,0,0.0148917
1448902168.250492856,0.50873,88.5329,0,0.076452
1448902168.252700437,0.50873,88.5329,0,0.076452
1448902168.254511420,0.443237,88.5329,0,0.0148917
1448902168.256491704,0.50873,88.5329,0,0.0148917
1448902168.258500785,0.50873,88.5329,0,0.0148917
1448902168.260528684,0.50873,88.5329,0,0.0148917
1448902168.262479004,0.50873,88.5329,0,0.0148917
1448902168.264464939,0.50873,88.5324,0,0.0148917
1448902168.266465732,0.50873,88.5324,0,0.0148917
1448902168.268463154,0.50873,88.5324,0,0.076452
1448902168.270463759,0.50873,88.5324,0,0.0148917
1448902168.272483322,0.50873,88.5324,0,0.0148917
1448902168.274460481,0.443237,88.5324,0,0.0148917
1448902168.276460356,0.50873,88.5324,0,0.0148917
1448902168.278459671,0.443237,88.5324,0,0.0148917
1448902168.280459874,0.50873,88.5324,0,0.001
1448902168.282522350,0.50873,88.5324,0,0.0148917
1448902168.284508386,0.50873,88.5324,0,0.0148917
1448902168.286536994,0.50873,88.5324,0,0.0148917
1448902168.288516466,0.50873,88.5324,0,0.0148917
1448902168.290527061,0.50873,88.5324,0,0.0148917
1448902168.292521246,0.50873,88.5324,0,0.076452
1448902168.294580864,0.50873,88.5324,0,0.0148917
1448902168.296540724,0.50873,88.5324,0,0.0148917
1448902168.298540506,0.443237,88.5324,0,0.0148917
1448902168.300508746,0.50873,88.5324,0,0.0148917
1448902168.302518132,0.50873,88.5324,0,0.0148917
1448902168.304493349,0.443237,88.532,0,0.0148917
1448902168.306495502,0.50873,88.532,0,0.076452
1448902168.308485306,0.50873,88.532,0,0.076452
1448902168.310460474,0.50873,88.532,0,0.076452
1448902168.312458525,0.50873,88.532,0,0.076452
1448902168.314457800,0.50873,88.532,0,0.076452
1448902168.316457517,0.50873,88.532,0,0.0148917
1448902168.318460961,0.443237,88.532,0,0.0148917
1448902168.320458897,0.50873,88.532,0,0.0148917
1448902168.322473212,0.50873,88.532,0,0.0148917
1448902168.324466345,0.50873,88.532,0,0.076452
1448902168.326461894,0.443237,88.532,0,0.076452
1448902168.328461179,0.50873,88.532,0,0.076452
1448902168.330461620,0.50873,88.532,0,0.076452
1448902168.332460753,0.50873,88.532,0,0.076452
1448902168.334555030,0.50873,88.532,0,0.0148917
1448902168.336540501,0.50873,88.532,0,0.076452
1448902168.338496304,0.443237,88.532,0,0.0148917
1448902168.340494259,0.574223,88.532,0,0.0148917
1448902168.342481498,0.50873,88.5339,0,0.0148917
1448902168.344465787,0.50873,88.5339,0,0.0148917
1448902168.346464765,0.50873,88.5339,0,0.076452
1448902168.348471720,0.443237,88.5339,0,0.0148917
1448902168.350466776,0.443237,88.5339,0,0.076452
1448902168.352465920,0.50873,88.5339,0,0.076452
1448902168.354460268,0.50873,88.5339,0,0.0148917
1448902168.356460638,0.443237,88.5339,0,0.0148917
1448902168.358463154,0.50873,88.5339,0,0.0148917
1448902168.360464521,0.50873,88.5339,0,0.0148917
1448902168.362468217,0.50873,88.5339,0,0.0148917
1448902168.364461042,0.50873,88.5339,0,0.001
1448902168.366502049,0.50873,88.5339,0,0.0148917
1448902168.368500485,0.50873,88.5339,0,0.0148917
1448902168.370503153,0.50873,88.5339,0,0.076452
1448902168.372544105,0.50873,88.5339,0,0.0148917
1448902168.374554183,0.50873,88.5339,0,0.138012
1448902168.376528946,0.50873,88.5339,0,0.0148917
1448902168.378511152,0.50873,88.5339,0,0.076452
1448902168.380503820,0.50873,88.5334,0,0.0148917
1448902168.382491745,0.50873,88.5334,0,0.076452
1448902168.384465137,0.50873,88.5334,0,0.076452
1448902168.386476332,0.443237,88.5334,0,0.0148917
1448902168.388476867,0.50873,88.5334,0,0.076452
1448902168.390486927,0.50873,88.5334,0,0.0148917
1448902168.392470559,0.50873,88.5334,0,0.076452
1448902168.394488242,0.50873,88.5334,0,0.076452
1448902168.396459266,0.50873,88.5334,0,0.0148917
1448902168.398476507,0.50873,88.5334,0,0.076452
1448902168.400509999,0.50873,88.5334,0,0.076452
1448902168.402475401,0.50873,88.5334,0,0.0148917
1448902168.404464827,0.50873,88.5334,0,0.076452
1448902168.406468613,0.50873,88.5334,0,0.0148917
1448902168.408465408,0.50873,88.5334,0,0.076452
1448902168.410500356,0.50873,88.5334,0,0.076452
1448902168.412553572,0.50873,88.5334,0,0.076452
1448902168.414489542,0.50873,88.5334,0,0.0148917
1448902168.416488473,0.50873,88.5334,0,0.076452
1448902168.418479706,0.50873,88.536,0,0.0148917
1448902168.420485096,0.50873,88.536,0,0.076452
1448902168.422479574,0.50873,88.536,0,0.0148917
1448902168.424476553,0.50873,88.536,0,0.0148917
1448902168.426473821,0.50873,88.536,0,0.0148917
1448902168.428474123,0.50873,88.536,0,0.076452
1448902168.430499521,0.443237,88.536,0,0.0148917
1448902168.432480236,0.50873,88.536,0,0.0148917
1448902168.434472962,0.50873,88.536,0,0.0148917
1448902168.436473129,0.50873,88.536,0,0.076452
1448902168.438470452,0.443237,88.536,0,0.0148917
1448902168.440473151,0.50873,88.536,0,0.0148917
1448902168.442469989,0.50873,88.536,0,0.0148917
1448902168.444470760,0.50873,88.536,0,0.0148917
1448902168.446470380,0.50873,88.536,0,0.0148917
1448902168.448519421,0.443237,88.536,0,0.0148917
1448902168.450515986,0.50873,88.536,0,0.0148917
1448902168.452521643,0.50873,88.536,0,0.0148917
1448902168.454499981,0.443237,88.5312,0,0.0148917
1448902168.456507694,0.443237,88.5312,0,0.0148917
1448902168.458507599,0.50873,88.5312,0,0.0148917
1448902168.460504815,0.50873,88.5312,0,0.0148917
1448902168.462505340,0.639716,88.5312,0,0.076452
1448902168.464486986,0.574223,88.5312,0,0.076452
1448902168.466470852,0.50873,88.5312,0,0.0148917
1448902168.468477485,0.50873,88.5312,0,0.076452
1448902168.470463742,0.50873,88.5312,0,0.076452
1448902168.472483168,0.50873,88.5312,0,0.0148917
1448902168.474474945,0.443237,88.5312,0,0.0148917
1448902168.476463387,0.50873,88.5312,0,0.076452
1448902168.478467125,0.574223,88.5312,0,0.138012
1448902168.480463512,0.50873,88.5312,0,0.076452
1448902168.482505212,0.50873,88.5312,0,0.0148917
1448902168.484476802,0.50873,88.5312,0,0.0148917
1448902168.486509195,0.50873,88.5312,0,0.0148917
1448902168.488497273,0.50873,88.5312,0,0.0148917
1448902168.490485128,0.50873,88.5312,0,0.076452
1448902168.492504596,0.50873,88.531,0,0.076452
1448902168.494479078,0.443237,88.531,0,0.0148917
1448902168.496468024,0.50873,88.531,0,0.0148917
1448902168.498476715,0.50873,88.531,0,0.0148917
1448902168.500465402,0.50873,88.531,0,0.0148917
1448902168.502475275,0.50873,88.531,0,0.076452
1448902168.504472415,0.50873,88.531,0,0.0148917
1448902168.506468783,0.50873,88.531,0,0.076452
1448902168.508470077,0.574223,88.531,0,0.076452
1448902168.510468875,0.50873,88.531,0,0.076452
1448902168.512467719,0.50873,88.531,0,0.076452
1448902168.514471919,0.443237,88.531,0,0.076452
1448902168.516469923,0.50873,88.531,0,0.076452
1448902168.518471405,0.50873,88.531,0,0.0148917
1448902168.520469018,0.50873,88.531,0,0.0148917
1448902168.522532358,0.50873,88.531,0,0.0148917
1448902168.524545735,0.50873,88.531,0,0.0148917
1448902168.526485627,0.443237,88.531,0,0.0148917
1448902168.528481747,0.50873,88.531,0,0.076452
1448902168.530476423,0.50873,88.5288,0,0.076452
1448902168.532476775,0.50873,88.5288,0,0.0148917
1448902168.534491051,0.443237,88.5288,0,0.001
1448902168.536491825,0.50873,88.5288,0,0.0148917
1448902168.538460253,0.50873,88.5288,0,0.0148917
1448902168.540457696,0.50873,88.5288,0,0.0148917
1448902168.542510718,0.50873,88.5288,0,0.076452
1448902168.544532335,0.50873,88.5288,0,0.076452
1448902168.546509871,0.50873,88.5288,0,0.0148917
1448902168.548504756,0.443237,88.5288,0,0.076452
1448902168.550511387,0.50873,88.5288,0,0.0148917
1448902168.552507215,0.50873,88.5288,0,0.076452
1448902168.554533177,0.50873,88.5288,0,0.0148917
1448902168.556525101,0.50873,88.5288,0,0.0148917
1448902168.558502784,0.50873,88.5288,0,0.0148917
1448902168.560526789,0.50873,88.5288,0,0.0148917
1448902168.562521267,0.50873,88.5288,0,0.076452
1448902168.564487212,0.50873,88.5288,0,0.076452
1448902168.566486302,0.443237,88.5288,0,0.076452
1448902168.568467436,0.50873,88.5322,0,0.076452
1448902168.570466411,0.50873,88.5322,0,0.076452
1448902168.572459474,0.50873,88.5322,0,0.076452
1448902168.574459325,0.50873,88.5322,0,0.0148917
1448902168.576461939,0.50873,88.5322,0,0.076452
1448902168.578459426,0.50873,88.5322,0,0.0148917
1448902168.580457909,0.50873,88.5322,0,0.0148917
1448902168.582457512,0.50873,88.5322,0,0.0148917
1448902168.584462075,0.50873,88.5322,0,0.0148917
1448902168.586456823,0.50873,88.5322,0,0.076452
1448902168.588458316,0.50873,88.5322,0,0.0148917
1448902168.590458015,0.50873,88.5322,0,0.076452
1448902168.592507599,0.50873,88.5322,0,0.076452
1448902168.594519374,0.50873,88.5322,0,0.076452
1448902168.596538956,0.50873,88.5322,0,0.076452
1448902168.598575275,0.50873,88.5322,0,0.0148917
1448902168.600553208,0.50873,88.5322,0,0.0148917
1448902168.602550278,0.50873,88.5322,0,0.0148917
1448902168.604512421,0.50873,88.5322,0,0.076452
1448902168.606521796,0.50873,88.5322,0,0.0148917
1448902168.608514032,0.50873,88.5314,0,0.076452
1448902168.610499377,0.50873,88.5314,0,0.0148917
1448902168.612485463,0.50873,88.5314,0,0.0148917
1448902168.614482422,0.50873,88.5314,0,0.076452
1448902168.616482611,0.50873,88.5314,0,0.076452
1448902168.618468322,0.443237,88.5314,0,0.0148917
1448902168.620459640,0.50873,88.5314,0,0.0148917
1448902168.622458860,0.50873,88.5314,0,0.0148917
1448902168.624463331,0.50873,88.5314,0,0.0148917
1448902168.626461581,0.50873,88.5314,0,0.001
1448902168.628461642,0.50873,88.5314,0,0.076452
1448902168.630460721,0.50873,88.5314,0,0.076452
1448902168.632457602,0.50873,88.5314,0,0.076452
1448902168.634432927,0.50873,88.5314,0,0.0148917
1448902168.636488913,0.50873,88.5314,0,0.0148917
1448902168.638509158,0.50873,88.5314,0,0.0148917
1448902168.640487110,0.50873,88.5314,0,0.0148917
1448902168.642476408,0.443237,88.5314,0,0.0148917
1448902168.644475664,0.50873,88.5332,0,0.076452
1448902168.646472721,0.50873,88.5332,0,0.0148917
1448902168.648470821,0.50873,88.5332,0,0.0148917
1448902168.650468930,0.50873,88.5332,0,0.0148917
1448902168.652478210,0.50873,88.5332,0,0.076452
1448902168.654478247,0.50873,88.5332,0,0.0148917
1448902168.656479782,0.443237,88.5332,0,0.076452
1448902168.658476669,0.50873,88.5332,0,0.0148917
1448902168.660476598,0.50873,88.5332,0,0.0148917
1448902168.662479794,0.50873,88.5332,0,0.076452
1448902168.664470926,0.50873,88.5332,0,0.076452
1448902168.666467765,0.443237,88.5332,0,0.076452
1448902168.668468921,0.50873,88.5332,0,0.076452
1448902168.670545098,0.443237,88.5332,0,0.076452
1448902168.672495153,0.50873,88.5332,0,0.076452
1448902168.674545886,0.50873,88.5332,0,0.0148917
1448902168.676534420,0.50873,88.5332,0,0.0148917
1448902168.678529923,0.50873,88.5332,0,0.076452
1448902168.680512746,0.50873,88.5332,0,0.0148917
1448902168.682504885,0.50873,88.5313,0,0.076452
1448902168.684487931,0.50873,88.5313,0,0.0148917
1448902168.686473013,0.50873,88.5313,0,0.0148917
1448902168.688485476,0.574223,88.5313,0,0.076452
1448902168.690474864,0.50873,88.5313,0,0.076452
1448902168.692490387,0.50873,88.5313,0,0.076452
1448902168.694474363,0.443237,88.5313,0,0.076452
1448902168.696481041,0.50873,88.5313,0,0.076452
1448902168.698466815,0.50873,88.5313,0,0.0148917
1448902168.700467965,0.50873,88.5313,0,0.0148917
1448902168.702494425,0.50873,88.5313,0,0.076452
1448902168.704472735,0.50873,88.5313,0,0.0148917
1448902168.706494840,0.50873,88.5313,0,0.076452
1448902168.708464257,0.50873,88.5313,0,0.076452
1448902168.710478832,0.443237,88.5313,0,0.0148917
1448902168.712532762,0.443237,88.5313,0,0.0148917
1448902168.714506931,0.50873,88.5313,0,0.0148917
1448902168.716510884,0.50873,88.5313,0,0.0148917
1448902168.718479428,0.50873,88.5537,0,0.001
1448902168.720475585,0.50873,88.5537,0,0.0148917
1448902168.722484744,0.50873,88.5537,0,0.0148917
1448902168.724477191,0.574223,88.5537,0,0.076452
1448902168.726469613,0.50873,88.5537,0,0.0148917
1448902168.728473970,0.50873,88.5537,0,0.076452
1448902168.730468776,0.50873,88.5537,0,0.0148917
1448902168.732470519,0.50873,88.5537,0,0.0148917
1448902168.734470882,0.443237,88.5537,0,0.001
1448902168.736469487,0.50873,88.5537,0,0.076452
1448902168.738475776,0.50873,88.5537,0,0.0148917
1448902168.740472537,0.574223,88.5537,0,0.076452
1448902168.742473768,0.50873,88.5537,0,0.0148917
1448902168.744474945,0.50873,88.5537,0,0.0148917
1448902168.746472068,0.50873,88.5537,0,0.0148917
1448902168.748480513,0.50873,88.5537,0,0.076452
1448902168.750540677,0.50873,88.5537,0,0.0148917
1448902168.752556543,0.50873,88.5537,0,0.076452
1448902168.754512989,0.50873,88.5537,0,0.0148917
1448902168.756492403,0.443237,88.5309,0,0.0148917
1448902168.758514022,0.574223,88.5309,0,0.0148917
1448902168.760524611,0.50873,88.5309,0,0.0148917
1448902168.762502694,0.50873,88.5309,0,0.0148917
1448902168.764502739,0.50873,88.5309,0,0.0148917
1448902168.766484179,0.50873,88.5309,0,0.076452
1448902168.768476147,0.50873,88.5309,0,0.076452
1448902168.770475838,0.50873,88.5309,0,0.076452
1448902168.772469111,0.50873,88.5309,0,0.076452
1448902168.774488360,0.50873,88.5309,0,0.138012
1448902168.776467861,0.574223,88.5309,0,0.0148917
1448902168.778476183,0.50873,88.5309,0,0.0148917
1448902168.780465584,0.50873,88.5309,0,0.076452
1448902168.782498710,0.50873,88.5309,0,0.0148917
1448902168.784489083,0.50873,88.5309,0,0.076452
1448902168.786472276,0.50873,88.5309,0,0.076452
1448902168.788526016,0.50873,88.5309,0,0.076452
1448902168.790489950,0.50873,88.5309,0,0.0148917
