1448901871.372659471,0.50873,89.4576,0,0.076452
1448901871.374698100,0.50873,89.4576,0,0.0148917
1448901871.376690861,0.50873,89.4576,0,0.0148917
1448901871.378672760,0.50873,89.4576,0,0.0148917
1448901871.380661019,0.50873,89.4576,0,0.0148917
1448901871.382655878,0.50873,89.4377,0,0.0148917
1448901871.384657268,0.50873,89.4377,0,0.001
1448901871.386634041,0.50873,89.4377,0,0.0148917
1448901871.388652333,0.443237,89.4377,0,0.0148917
1448901871.390638459,0.50873,89.4377,0,0.0148917
1448901871.392648721,0.50873,89.4377,0,0.076452
1448901871.394638370,0.50873,89.4377,0,0.0148917
1448901871.396645842,0.50873,89.4377,0,0.076452
1448901871.398647342,0.443237,89.4377,0,0.0148917
1448901871.400650754,0.50873,89.4377,0,0.0148917
1448901871.402685950,0.50873,89.4377,0,0.0148917
1448901871.404649183,0.50873,89.4377,0,0.0148917
1448901871.406658676,0.443237,89.4377,0,0.0148917
1448901871.408647622,0.50873,89.4377,0,0.0148917
1448901871.410640271,0.50873,89.4377,0,0.0148917
1448901871.412718704,0.50873,89.4377,0,0.0148917
1448901871.414703671,0.443237,89.4377,0,0.0148917
1448901871.416684594,0.443237,89.4377,0,0.0148917
1448901871.418665278,0.50873,89.438,0,0.0148917
1448901871.420650661,0.50873,89.438,0,0.076452
1448901871.422663218,0.50873,89.438,0,0.0148917
1448901871.424663366,0.50873,89.438,0,0.0148917
1448901871.426673389,0.50873,89.438,0,0.0148917
1448901871.428631811,0.50873,89.438,0,0.0148917
1448901871.430631023,0.443237,89.438,0,0.0148917
1448901871.432710870,0.443237,89.438,0,0.0148917
1448901871.434712188,0.443237,89.438,0,0.0148917
1448901871.436679371,0.50873,89.438,0,0.076452
1448901871.438718737,0.50873,89.438,0,0.0148917
1448901871.440736459,0.50873,89.438,0,0.0148917
1448901871.442692289,0.443237,89.438,0,0.001
1448901871.444685691,0.443237,89.438,0,0.0148917
1448901871.446659872,0.50873,89.438,0,0.0148917
1448901871.448679388,0.50873,89.438,0,0.0148917
1448901871.450732126,0.50873,89.438,0,0.0148917
1448901871.452681093,0.50873,89.438,0,0.0148917
1448901871.454656774,0.443237,89.438,0,0.0148917
1448901871.456632766,0.443237,89.4367,0,0.0148917
1448901871.458631886,0.50873,89.4367,0,0.0148917
1448901871.460628351,0.443237,89.4367,0,0.0148917
1448901871.462627370,0.443237,89.4367,0,0.0148917
1448901871.464630240,0.443237,89.4367,0,0.0148917
1448901871.466629787,0.50873,89.4367,0,0.0148917
1448901871.468644369,0.443237,89.4367,0,0.0148917
1448901871.470633910,0.443237,89.4367,0,0.0148917
1448901871.472633351,0.443237,89.4367,0,0.0148917
1448901871.474630582,0.443237,89.4367,0,0.0148917
1448901871.476628706,0.50873,89.4367,0,0.0148917
1448901871.478693186,0.50873,89.4367,0,0.001
1448901871.480721762,0.50873,89.4367,0,0.0148917
1448901871.482699274,0.50873,89.4367,0,0.0148917
1448901871.484700542,0.443237,89.4367,0,0.0148917
1448901871.486737002,0.50873,89.4367,0,0.076452
1448901871.488726307,0.443237,89.4367,0,0.0148917
1448901871.490756353,0.50873,89.4367,0,0.076452
1448901871.492710172,0.443237,89.4367,0,0.001
1448901871.494686417,0.50873,89.4367,0,0.0148917
1448901871.496673391,0.50873,89.4641,0,0.076452
1448901871.498655439,0.50873,89.4641,0,0.076452
1448901871.500653983,0.50873,89.4641,0,0.0148917
1448901871.502657622,0.443237,89.4641,0,0.0148917
1448901871.504639785,0.50873,89.4641,0,0.0148917
1448901871.506634101,0.50873,89.4641,0,0.076452
1448901871.508630104,0.50873,89.4641,0,0.0148917
1448901871.510633278,0.443237,89.4641,0,0.0148917
1448901871.512631479,0.443237,89.4641,0,0.001
1448901871.514635587,0.443237,89.4641,0,0.076452
1448901871.516630227,0.50873,89.4641,0,0.0148917
1448901871.518633863,0.50873,89.4641,0,0.0148917
1448901871.520630157,0.50873,89.4641,0,0.0148917
1448901871.522627893,0.443237,89.4641,0,0.0148917
1448901871.524630033,0.50873,89.4641,0,0.0148917
1448901871.526651784,0.50873,89.4641,0,0.076452
1448901871.528692805,0.50873,89.4641,0,0.0148917
1448901871.530643446,0.50873,89.4641,0,0.0148917
1448901871.532640580,0.50873,89.4387,0,0.0148917
1448901871.534634981,0.443237,89.4387,0,0.0148917
1448901871.536642464,0.443237,89.4387,0,0.0148917
1448901871.538636993,0.443237,89.4387,0,0.0148917
1448901871.540628693,0.50873,89.4387,0,0.0148917
1448901871.542627766,0.50873,89.4387,0,0.0148917
1448901871.544628011,0.50873,89.4387,0,0.0148917
1448901871.546629014,0.50873,89.4387,0,0.0148917
1448901871.548628526,0.50873,89.4387,0,0.138012
1448901871.550635321,0.574223,89.4387,0,0.0148917
1448901871.552673280,0.443237,89.4387,0,0.0148917
1448901871.554666792,0.443237,89.4387,0,0.0148917
1448901871.556665811,0.443237,89.4387,0,0.0148917
1448901871.558686696,0.50873,89.4387,0,0.0148917
1448901871.560666381,0.50873,89.4387,0,0.0148917
1448901871.562687663,0.50873,89.4387,0,0.0148917
1448901871.564742167,0.50873,89.4387,0,0.0148917
1448901871.566681440,0.50873,89.4387,0,0.076452
1448901871.568678729,0.50873,89.4387,0,0.076452
1448901871.570681209,0.50873,89.4611,0,0.0148917
1448901871.572658129,0.50873,89.4611,0,0.076452
1448901871.574661411,0.574223,89.4611,0,0.076452
1448901871.576637036,0.50873,89.4611,0,0.076452
1448901871.578677911,0.50873,89.4611,0,0.0148917
1448901871.580656758,0.50873,89.4611,0,0.0148917
1448901871.582634842,0.50873,89.4611,0,0.001
1448901871.584662340,0.443237,89.4611,0,0.0148917
1448901871.586672588,0.50873,89.4611,0,0.0148917
1448901871.588646051,0.50873,89.4611,0,0.076452
1448901871.590653598,0.50873,89.4611,0,0.138012
1448901871.592632873,0.50873,89.4611,0,0.076452
1448901871.594641912,0.50873,89.4611,0,0.076452
1448901871.596643148,0.50873,89.4611,0,0.0148917
1448901871.598651237,0.443237,89.4611,0,0.0148917
1448901871.600771074,0.443237,89.4611,0,0.0148917
1448901871.602701321,0.50873,89.4611,0,0.0148917
1448901871.604679007,0.443237,89.4611,0,0.0148917
1448901871.606675704,0.50873,89.4611,0,0.0148917
1448901871.608653226,0.50873,89.4641,0,0.0148917
1448901871.610644363,0.443237,89.4641,0,0.0148917
1448901871.612648354,0.50873,89.4641,0,0.076452
1448901871.614650569,0.50873,89.4641,0,0.0148917
1448901871.616648101,0.443237,89.4641,0,0.0148917
1448901871.618639807,0.50873,89.4641,0,0.0148917
1448901871.620642558,0.574223,89.4641,0,0.0148917
1448901871.622651113,0.50873,89.4641,0,0.0148917
1448901871.624681807,0.50873,89.4641,0,0.0148917
1448901871.626675904,0.50873,89.4641,0,0.0148917
1448901871.628677460,0.443237,89.4641,0,0.0148917
1448901871.630705015,0.443237,89.4641,0,0.0148917
1448901871.632679786,0.50873,89.4641,0,0.076452
1448901871.634658576,0.50873,89.4641,0,0.0148917
1448901871.636640608,0.50873,89.4641,0,0.138012
1448901871.638726680,0.50873,89.4641,0,0.0148917
1448901871.640699722,0.443237,89.4641,0,0.0148917
1448901871.642664759,0.443237,89.4641,0,0.0148917
1448901871.644658923,0.443237,89.4641,0,0.0148917
1448901871.646650959,0.443237,89.4373,0,0.0148917
1448901871.648648838,0.50873,89.4373,0,0.076452
1448901871.650641613,0.50873,89.4373,0,0.0148917
1448901871.652658061,0.50873,89.4373,0,0.076452
1448901871.654644151,0.50873,89.4373,0,0.076452
1448901871.656652974,0.50873,89.4373,0,0.0148917
1448901871.658640726,0.50873,89.4373,0,0.0148917
1448901871.660654918,0.50873,89.4373,0,0.0148917
1448901871.662639704,0.50873,89.4373,0,0.0148917
1448901871.664648868,0.50873,89.4373,0,0.0148917
1448901871.666637982,0.50873,89.4373,0,0.076452
1448901871.668643502,0.50873,89.4373,0,0.076452
1448901871.670680781,0.50873,89.4373,0,0.076452
1448901871.672653322,0.574223,89.4373,0,0.076452
1448901871.674643892,0.50873,89.4373,0,0.076452
1448901871.676715799,0.50873,89.4373,0,0.0148917
1448901871.678689979,0.50873,89.4373,0,0.001
1448901871.680685939,0.50873,89.4373,0,0.0148917
1448901871.682662559,0.50873,89.4625,0,0.076452
1448901871.684648415,0.50873,89.4625,0,0.0148917
1448901871.686645974,0.443237,89.4625,0,0.0148917
1448901871.688649872,0.443237,89.4625,0,0.0148917
1448901871.690648646,0.443237,89.4625,0,0.0148917
1448901871.692678338,0.443237,89.4625,0,0.0148917
1448901871.694660367,0.443237,89.4625,0,0.076452
1448901871.696675540,0.50873,89.4625,0,0.0148917
1448901871.698742640,0.50873,89.4625,0,0.076452
1448901871.700635983,0.50873,89.4625,0,0.076452
1448901871.702638512,0.50873,89.4625,0,0.076452
1448901871.704701554,0.443237,89.4625,0,0.0148917
1448901871.706683463,0.377744,89.4625,0,0.0148917
1448901871.708676816,0.443237,89.4625,0,0.0148917
1448901871.710714587,0.50873,89.4625,0,0.076452
1448901871.712715480,0.50873,89.4625,0,0.0148917
1448901871.714705274,0.50873,89.4625,0,0.076452
1448901871.716733332,0.50873,89.4625,0,0.0148917
1448901871.718710411,0.50873,89.4625,0,0.0148917
1448901871.720749413,0.50873,89.4625,0,0.0148917
1448901871.722665260,0.50873,89.4383,0,0.076452
1448901871.724657927,0.50873,89.4383,0,0.0148917
1448901871.726662402,0.50873,89.4383,0,0.0148917
1448901871.728647038,0.443237,89.4383,0,0.0148917
1448901871.730640981,0.443237,89.4383,0,0.0148917
1448901871.732635167,0.50873,89.4383,0,0.0148917
1448901871.734635533,0.443237,89.4383,0,0.0148917
1448901871.736635086,0.443237,89.4383,0,0.0148917
1448901871.738631803,0.50873,89.4383,0,0.0148917
1448901871.740632694,0.50873,89.4383,0,0.0148917
1448901871.742646285,0.50873,89.4383,0,0.0148917
1448901871.744636124,0.50873,89.4383,0,0.076452
1448901871.746632782,0.443237,89.4383,0,0.0148917
1448901871.748631975,0.50873,89.4383,0,0.0148917
1448901871.750632044,0.50873,89.4383,0,0.0148917
1448901871.752645675,0.50873,89.4383,0,0.0148917
1448901871.754728173,0.50873,89.4383,0,0.0148917
1448901871.756722386,0.443237,89.4383,0,0.0148917
1448901871.758774861,0.443237,89.4383,0,0.0148917
1448901871.760691156,0.50873,89.4383,0,0.076452
1448901871.762712554,0.50873,89.4335,0,0.0148917
1448901871.764683989,0.50873,89.4335,0,0.0148917
1448901871.766705476,0.443237,89.4335,0,0.0148917
1448901871.768718479,0.50873,89.4335,0,0.0148917
1448901871.770695774,0.50873,89.4335,0,0.0148917
1448901871.772669385,0.50873,89.4335,0,0.0148917
1448901871.774655857,0.443237,89.4335,0,0.0148917
1448901871.776627382,0.574223,89.4335,0,0.0148917
1448901871.778650185,0.443237,89.4335,0,0.0148917
1448901871.780636234,0.443237,89.4335,0,0.001
1448901871.782658136,0.50873,89.4335,0,0.0148917
1448901871.784636741,0.50873,89.4335,0,0.001
1448901871.786633718,0.443237,89.4335,0,0.0148917
1448901871.788632780,0.443237,89.4335,0,0.0148917
1448901871.790633235,0.443237,89.4335,0,0.0148917
1448901871.792688386,0.443237,89.4335,0,0.0148917
1448901871.794691542,0.50873,89.4335,0,0.0148917
1448901871.796645966,0.443237,89.4335,0,0.0148917
1448901871.798643578,0.443237,89.4176,0,0.0148917
1448901871.800635130,0.443237,89.4176,0,0.0148917
1448901871.802633241,0.443237,89.4176,0,0.0148917
1448901871.804634518,0.50873,89.4176,0,0.0148917
1448901871.806633681,0.50873,89.4176,0,0.0148917
1448901871.808634886,0.50873,89.4176,0,0.076452
1448901871.810631853,0.50873,89.4176,0,0.076452
1448901871.812632005,0.50873,89.4176,0,0.076452
1448901871.814642019,0.50873,89.4176,0,0.076452
1448901871.816637307,0.443237,89.4176,0,0.001
1448901871.818638473,0.50873,89.4176,0,0.0148917
1448901871.820638906,0.50873,89.4176,0,0.0148917
1448901871.822634795,0.443237,89.4176,0,0.0148917
1448901871.824632770,0.50873,89.4176,0,0.0148917
1448901871.826634322,0.50873,89.4176,0,0.0148917
1448901871.828717391,0.50873,89.4176,0,0.0148917
1448901871.830783126,0.443237,89.4176,0,0.0148917
1448901871.833023030,0.50873,89.4176,0,0.0148917
1448901871.834696494,0.443237,89.4176,0,0.0148917
1448901871.836682087,0.50873,89.4176,0,0.076452
1448901871.838967215,0.50873,89.4345,0,0.0148917
1448901871.840711983,0.50873,89.4345,0,0.0148917
1448901871.842680410,0.443237,89.4345,0,0.001
1448901871.844666289,0.50873,89.4345,0,0.0148917
1448901871.846658889,0.50873,89.4345,0,0.0148917
1448901871.848673303,0.50873,89.4345,0,0.0148917
1448901871.850664233,0.50873,89.4345,0,0.0148917
1448901871.852783290,0.50873,89.4345,0,0.0148917
1448901871.854674524,0.50873,89.4345,0,0.0148917
1448901871.856654530,0.443237,89.4345,0,0.0148917
1448901871.858665345,0.443237,89.4345,0,0.0148917
1448901871.860659132,0.50873,89.4345,0,0.0148917
1448901871.862791101,0.377744,89.4345,0,0.001
1448901871.864660416,0.443237,89.4345,0,0.0148917
1448901871.866634394,0.50873,89.4345,0,0.0148917
1448901871.868704955,0.50873,89.4345,0,0.0148917
1448901871.870811401,0.443237,89.4345,0,0.0148917
1448901871.872788001,0.50873,89.4345,0,0.0148917
1448901871.874667945,0.443237,89.4394,0,0.0148917
1448901871.876654514,0.443237,89.4394,0,0.0148917
1448901871.878657244,0.443237,89.4394,0,0.001
1448901871.880638658,0.443237,89.4394,0,0.0148917
1448901871.882635863,0.50873,89.4394,0,0.001
1448901871.884655508,0.50873,89.4394,0,0.0148917
1448901871.886653418,0.443237,89.4394,0,0.001
1448901871.888651609,0.50873,89.4394,0,0.0148917
1448901871.890655392,0.443237,89.4394,0,0.0148917
1448901871.892653556,0.377744,89.4394,0,0.0148917
1448901871.894662981,0.443237,89.4394,0,0.0148917
1448901871.896651522,0.50873,89.4394,0,0.138012
1448901871.898648863,0.443237,89.4394,0,0.0148917
1448901871.900645801,0.50873,89.4394,0,0.0148917
1448901871.902643758,0.50873,89.4394,0,0.0148917
1448901871.904695444,0.50873,89.4394,0,0.0148917
1448901871.906680446,0.443237,89.4394,0,0.0148917
1448901871.908664217,0.443237,89.4394,0,0.0148917
1448901871.910654685,0.50873,89.439,0,0.0148917
1448901871.912638209,0.50873,89.439,0,0.0148917
1448901871.914651928,0.443237,89.439,0,0.0148917
1448901871.916649485,0.574223,89.439,0,0.0148917
1448901871.918649578,0.50873,89.439,0,0.0148917
1448901871.920650159,0.50873,89.439,0,0.0148917
1448901871.922651759,0.50873,89.439,0,0.0148917
1448901871.924646976,0.443237,89.439,0,0.0148917
1448901871.926669329,0.50873,89.439,0,0.0148917
1448901871.928665151,0.50873,89.439,0,0.0148917
1448901871.930680358,0.443237,89.439,0,0.001
1448901871.932675012,0.443237,89.439,0,0.0148917
1448901871.934662739,0.443237,89.439,0,0.076452
1448901871.936653978,0.50873,89.439,0,0.0148917
1448901871.938645054,0.50873,89.439,0,0.0148917
1448901871.940678120,0.50873,89.439,0,0.0148917
1448901871.942697591,0.443237,89.439,0,0.0148917
1448901871.944806730,0.50873,89.439,0,0.0148917
1448901871.946656608,0.50873,89.439,0,0.0148917
1448901871.948654341,0.50873,89.4341,0,0.0148917
1448901871.950649742,0.443237,89.4341,0,0.0148917
1448901871.952692252,0.50873,89.4341,0,0.0148917
1448901871.954665057,0.50873,89.4341,0,0.0148917
1448901871.956656726,0.443237,89.4341,0,0.0148917
1448901871.958651568,0.443237,89.4341,0,0.0148917
1448901871.960664069,0.50873,89.4341,0,0.0148917
1448901871.962655495,0.50873,89.4341,0,0.0148917
1448901871.964647297,0.50873,89.4341,0,0.0148917
1448901871.966651250,0.443237,89.4341,0,0.0148917
1448901871.968644759,0.443237,89.4341,0,0.0148917
1448901871.970657463,0.443237,89.4341,0,0.001
1448901871.972657815,0.443237,89.4341,0,0.0148917
1448901871.974659372,0.443237,89.4341,0,0.076452
1448901871.976675465,0.50873,89.4341,0,0.0148917
1448901871.978706498,0.50873,89.4341,0,0.0148917
1448901871.980704930,0.50873,89.4341,0,0.0148917
1448901871.982660610,0.50873,89.4341,0,0.0148917
1448901871.984657929,0.443237,89.4412,0,0.0148917
1448901871.986682567,0.50873,89.4412,0,0.0148917
1448901871.988654365,0.50873,89.4412,0,0.0148917
1448901871.990651189,0.574223,89.4412,0,0.0148917
1448901871.992643529,0.443237,89.4412,0,0.076452
1448901871.994645122,0.50873,89.4412,0,0.0148917
1448901871.996642701,0.443237,89.4412,0,0.0148917
1448901871.998662045,0.50873,89.4412,0,0.0148917
1448901872.000663583,0.50873,89.4412,0,0.0148917
1448901872.002630835,0.50873,89.4412,0,0.0148917
1448901872.004655241,0.443237,89.4412,0,0.0148917
1448901872.006689794,0.50873,89.4412,0,0.076452
1448901872.008714885,0.50873,89.4412,0,0.0148917
1448901872.010691359,0.50873,89.4412,0,0.0148917
1448901872.012707903,0.50873,89.4412,0,0.0148917
1448901872.014708906,0.443237,89.4412,0,0.0148917
1448901872.016727893,0.443237,89.4412,0,0.0148917
1448901872.018720254,0.50873,89.4412,0,0.001
1448901872.020754854,0.443237,89.4412,0,0.0148917
1448901872.022705026,0.443237,89.4412,0,0.0148917
1448901872.024686191,0.50873,89.4412,0,0.0148917
1448901872.026662002,0.50873,89.4527,0,0.0148917
1448901872.028662113,0.50873,89.4527,0,0.0148917
1448901872.030670756,0.50873,89.4527,0,0.0148917
1448901872.032638512,0.443237,89.4527,0,0.0148917
1448901872.034629946,0.443237,89.4527,0,0.0148917
1448901872.036632250,0.443237,89.4527,0,0.0148917
1448901872.038630385,0.443237,89.4527,0,0.0148917
1448901872.040631838,0.443237,89.4527,0,0.0148917
1448901872.042629183,0.443237,89.4527,0,0.0148917
1448901872.044627168,0.50873,89.4527,0,0.001
1448901872.046628339,0.50873,89.4527,0,0.0148917
1448901872.048638761,0.443237,89.4527,0,0.0148917
1448901872.050636828,0.50873,89.4527,0,0.0148917
1448901872.052639672,0.50873,89.4527,0,0.0148917
1448901872.054641210,0.50873,89.4527,0,0.0148917
1448901872.056714814,0.443237,89.4527,0,0.0148917
1448901872.058762789,0.443237,89.4527,0,0.0148917
1448901872.060742842,0.443237,89.4527,0,0.0148917
1448901872.062788260,0.50873,89.4527,0,0.0148917
1448901872.064693531,0.443237,89.4527,0,0.0148917
1448901872.066669315,0.50873,89.4373,0,0.0148917
1448901872.068708755,0.50873,89.4373,0,0.0148917
1448901872.070695474,0.443237,89.4373,0,0.0148917
1448901872.072686589,0.50873,89.4373,0,0.0148917
1448901872.074675847,0.443237,89.4373,0,0.0148917
1448901872.076668398,0.50873,89.4373,0,0.0148917
1448901872.078656488,0.50873,89.4373,0,0.001
1448901872.080655217,0.50873,89.4373,0,0.0148917
1448901872.082642166,0.50873,89.4373,0,0.0148917
1448901872.084633010,0.443237,89.4373,0,0.0148917
1448901872.086639063,0.443237,89.4373,0,0.0148917
1448901872.088643315,0.50873,89.4373,0,0.0148917
1448901872.090635174,0.50873,89.4373,0,0.0148917
1448901872.092652561,0.443237,89.4373,0,0.0148917
1448901872.094634267,0.50873,89.4373,0,0.076452
1448901872.096665720,0.443237,89.4373,0,0.0148917
1448901872.098693242,0.443237,89.4373,0,0.0148917
1448901872.100642947,0.443237,89.4373,0,0.0148917
1448901872.102640771,0.443237,89.4369,0,0.0148917
1448901872.104631694,0.50873,89.4369,0,0.001
1448901872.106641522,0.50873,89.4369,0,0.0148917
1448901872.108639195,0.443237,89.4369,0,0.0148917
1448901872.110639173,0.50873,89.4369,0,0.0148917
1448901872.112636014,0.443237,89.4369,0,0.0148917
1448901872.114637029,0.50873,89.4369,0,0.0148917
1448901872.116635597,0.50873,89.4369,0,0.0148917
1448901872.118636541,0.50873,89.4369,0,0.0148917
1448901872.120644879,0.50873,89.4369,0,0.001
1448901872.122642143,0.50873,89.4369,0,0.0148917
1448901872.124636738,0.443237,89.4369,0,0.001
1448901872.126639918,0.50873,89.4369,0,0.0148917
1448901872.128634808,0.50873,89.4369,0,0.0148917
1448901872.130652686,0.50873,89.4369,0,0.0148917
1448901872.132707923,0.443237,89.4369,0,0.0148917
1448901872.134726264,0.443237,89.4369,0,0.0148917
1448901872.136692465,0.50873,89.4369,0,0.0148917
1448901872.138673820,0.50873,89.4369,0,0.0148917
1448901872.140697812,0.443237,89.4359,0,0.0148917
1448901872.142688410,0.50873,89.4359,0,0.0148917
1448901872.144671683,0.443237,89.4359,0,0.0148917
1448901872.146669704,0.50873,89.4359,0,0.0148917
1448901872.148659412,0.443237,89.4359,0,0.0148917
1448901872.150648010,0.50873,89.4359,0,0.0148917
1448901872.152651399,0.443237,89.4359,0,0.0148917
1448901872.154729702,0.443237,89.4359,0,0.001
1448901872.156703195,0.50873,89.4359,0,0.0148917
1448901872.158674062,0.50873,89.4359,0,0.0148917
1448901872.160646769,0.50873,89.4359,0,0.0148917
1448901872.162647784,0.50873,89.4359,0,0.0148917
1448901872.164648411,0.50873,89.4359,0,0.0148917
1448901872.166646294,0.50873,89.4359,0,0.0148917
1448901872.168661257,0.50873,89.4359,0,0.0148917
1448901872.170680270,0.443237,89.4359,0,0.001
1448901872.172735630,0.443237,89.4359,0,0.0148917
1448901872.174734895,0.443237,89.4359,0,0.0148917
1448901872.176676440,0.443237,89.4359,0,0.0148917
1448901872.178671020,0.50873,89.4341,0,0.0148917
1448901872.180648551,0.443237,89.4341,0,0.001
1448901872.182646417,0.443237,89.4341,0,0.076452
1448901872.184639850,0.50873,89.4341,0,0.001
1448901872.186640425,0.443237,89.4341,0,0.0148917
1448901872.188640133,0.50873,89.4341,0,0.0148917
1448901872.190648067,0.50873,89.4341,0,0.0148917
1448901872.192645294,0.50873,89.4341,0,0.0148917
1448901872.194639765,0.443237,89.4341,0,0.0148917
1448901872.196636658,0.443237,89.4341,0,0.0148917
1448901872.198640631,0.443237,89.4341,0,0.0148917
1448901872.200649600,0.443237,89.4341,0,0.076452
1448901872.202652955,0.443237,89.4341,0,0.0148917
1448901872.204656425,0.50873,89.4341,0,0.0148917
1448901872.206657505,0.50873,89.4341,0,0.0148917
1448901872.208646984,0.50873,89.4341,0,0.0148917
1448901872.210676496,0.50873,89.4341,0,0.0148917
1448901872.212677546,0.443237,89.4341,0,0.0148917
1448901872.214673931,0.443237,89.4341,0,0.001
1448901872.216651875,0.50873,89.4634,0,0.0148917
1448901872.218666215,0.443237,89.4634,0,0.0148917
1448901872.220674856,0.50873,89.4634,0,0.0148917
1448901872.222674864,0.50873,89.4634,0,0.0148917
1448901872.224693358,0.50873,89.4634,0,0.0148917
1448901872.226670887,0.50873,89.4634,0,0.001
1448901872.228710418,0.50873,89.4634,0,0.0148917
1448901872.230670635,0.443237,89.4634,0,0.0148917
1448901872.232649732,0.50873,89.4634,0,0.0148917
1448901872.234648628,0.50873,89.4634,0,0.076452
1448901872.236656368,0.50873,89.4634,0,0.0148917
1448901872.238689295,0.50873,89.4634,0,0.0148917
1448901872.240666774,0.50873,89.4634,0,0.0148917
1448901872.242654277,0.50873,89.4634,0,0.0148917
1448901872.244636649,0.50873,89.4634,0,0.0148917
1448901872.246701744,0.443237,89.4634,0,0.001
1448901872.248702230,0.50873,89.4634,0,0.0148917
1448901872.250660520,0.443237,89.4634,0,0.0148917
1448901872.252682113,0.50873,89.4634,0,0.0148917
1448901872.254658251,0.50873,89.463,0,0.0148917
1448901872.256644569,0.443237,89.463,0,0.0148917
1448901872.258661727,0.50873,89.463,0,0.0148917
1448901872.260655500,0.50873,89.463,0,0.0148917
1448901872.262660758,0.443237,89.463,0,0.0148917
1448901872.264642827,0.50873,89.463,0,0.0148917
1448901872.266653932,0.50873,89.463,0,0.0148917
1448901872.268650817,0.443237,89.463,0,0.076452
1448901872.270655014,0.50873,89.463,0,0.076452
1448901872.272649647,0.443237,89.463,0,0.0148917
1448901872.274644645,0.443237,89.463,0,0.076452
1448901872.276642443,0.50873,89.463,0,0.0148917
1448901872.278646450,0.50873,89.463,0,0.0148917
1448901872.280665533,0.50873,89.463,0,0.076452
1448901872.282667265,0.50873,89.463,0,0.0148917
1448901872.284712579,0.443237,89.463,0,0.0148917
1448901872.286713660,0.50873,89.463,0,0.0148917
1448901872.288665675,0.50873,89.463,0,0.0148917
1448901872.290655999,0.50873,89.463,0,0.0148917
1448901872.292638217,0.443237,89.4137,0,0.0148917
1448901872.294646176,0.50873,89.4137,0,0.0148917
1448901872.296646120,0.50873,89.4137,0,0.0148917
1448901872.298661304,0.50873,89.4137,0,0.076452
1448901872.300659620,0.443237,89.4137,0,0.0148917
1448901872.302640665,0.50873,89.4137,0,0.0148917
1448901872.304634596,0.50873,89.4137,0,0.001
1448901872.306685860,0.50873,89.4137,0,0.0148917
1448901872.308690515,0.50873,89.4137,0,0.0148917
1448901872.310715626,0.50873,89.4137,0,0.0148917
1448901872.312704500,0.50873,89.4137,0,0.076452
1448901872.314675493,0.50873,89.4137,0,0.0148917
1448901872.316689885,0.443237,89.4137,0,0.076452
1448901872.318686924,0.443237,89.4137,0,0.0148917
1448901872.320808757,0.50873,89.4137,0,0.0148917
1448901872.322724192,0.50873,89.4137,0,0.0148917
1448901872.324716373,0.443237,89.4137,0,0.001
1448901872.326791258,0.50873,89.4137,0,0.076452
1448901872.328662085,0.50873,89.4137,0,0.0148917
1448901872.330658644,0.50873,89.4358,0,0.076452
1448901872.332642319,0.50873,89.4358,0,0.076452
1448901872.334634087,0.50873,89.4358,0,0.076452
1448901872.336634915,0.50873,89.4358,0,0.0148917
1448901872.338632072,0.443237,89.4358,0,0.001
1448901872.340655683,0.50873,89.4358,0,0.0148917
1448901872.342654187,0.50873,89.4358,0,0.0148917
1448901872.344633648,0.50873,89.4358,0,0.0148917
1448901872.346633459,0.443237,89.4358,0,0.0148917
1448901872.348629993,0.50873,89.4358,0,0.0148917
1448901872.350630679,0.50873,89.4358,0,0.0148917
1448901872.352628850,0.50873,89.4358,0,0.001
1448901872.354630161,0.443237,89.4358,0,0.0148917
1448901872.356630961,0.443237,89.4358,0,0.0148917
1448901872.358667167,0.50873,89.4358,0,0.0148917
1448901872.360738315,0.50873,89.4358,0,0.0148917
1448901872.362713413,0.50873,89.4358,0,0.0148917
1448901872.364744238,0.443237,89.4358,0,0.001
1448901872.366718576,0.50873,89.4358,0,0.0148917
1448901872.368718348,0.443237,89.4358,0,0.0148917
1448901872.370706169,0.50873,89.4356,0,0.0148917
1448901872.372694145,0.443237,89.4356,0,0.0148917
1448901872.374686363,0.443237,89.4356,0,0.076452
1448901872.376677672,0.50873,89.4356,0,0.0148917
1448901872.378655066,0.50873,89.4356,0,0.0148917
1448901872.380652670,0.443237,89.4356,0,0.0148917
1448901872.382688948,0.50873,89.4356,0,0.0148917
1448901872.384640465,0.377744,89.4356,0,0.001
1448901872.386639378,0.50873,89.4356,0,0.0148917
1448901872.388635929,0.50873,89.4356,0,0.0148917
1448901872.390630858,0.50873,89.4356,0,0.076452
1448901872.392629257,0.443237,89.4356,0,0.0148917
1448901872.394630639,0.50873,89.4356,0,0.0148917
1448901872.396629935,0.50873,89.4356,0,0.0148917
1448901872.398632297,0.50873,89.4356,0,0.0148917
1448901872.400682987,0.50873,89.4356,0,0.0148917
1448901872.402654862,0.574223,89.4356,0,0.0148917
1448901872.404637744,0.50873,89.4356,0,0.0148917
1448901872.406631047,0.443237,89.4588,0,0.076452
1448901872.408630287,0.443237,89.4588,0,0.0148917
1448901872.410589636,0.50873,89.4588,0,0.0148917
1448901872.412629587,0.443237,89.4588,0,0.0148917
1448901872.414632968,0.443237,89.4588,0,0.0148917
1448901872.416632155,0.50873,89.4588,0,0.0148917
1448901872.418631144,0.443237,89.4588,0,0.0148917
1448901872.420627613,0.443237,89.4588,0,0.0148917
