6864958,0.152954,0.00497079,-0.0049581,0.462229,0.313626,0.00637031,0.311908,0.0805738,-0.00223572,0.552525,0.244042,-0.0672374
6869959,0.151777,0.00631547,0.00324011,0.464978,0.314776,0.00191855,0.303212,0.0813363,-0.00250967,0.537677,0.237272,-0.0694439
6874959,0.150143,0.00854874,0.00734138,0.466247,0.320417,-0.00217319,0.298907,0.0860589,-0.00237164,0.533483,0.233439,-0.0722663
6879959,0.155661,0.0144799,0.00550079,0.472427,0.317666,-0.00588822,0.302111,0.0890238,-0.00397255,0.533586,0.232322,-0.071636
6884960,0.152979,0.0155756,0.00852728,0.477165,0.311081,-0.00042963,0.307576,0.0900757,-0.00851262,0.544975,0.236639,-0.0724821
6889960,0.153353,0.0130379,0.0082922,0.462951,0.313849,0.00311089,0.330565,0.0884826,-0.00797785,0.583382,0.256887,-0.0691438
6894960,0.150826,0.0224121,0.00298929,0.465762,0.315315,0.000608921,0.345257,0.0954764,-0.00843598,0.611998,0.270867,-0.0659668
6899961,0.151449,0.0134089,-0.00291885,0.463597,0.313162,0.00999737,0.350915,0.086611,-0.0110419,0.626494,0.2768,-0.0569561
6904961,0.152809,0.00350714,-0.00407863,0.462855,0.305248,0.00791931,0.34625,0.0763595,-0.00509047,0.618686,0.274231,-0.0542676
6909961,0.150735,-0.00156641,-0.00327944,0.461928,0.30811,0.00936818,0.340758,0.0707958,-0.00284571,0.610842,0.260137,-0.0573375
6914962,0.150189,-0.00277257,0.00112677,0.462838,0.307472,0.0116155,0.333592,0.0724876,0.0020175,0.597322,0.257011,-0.0559146
6919962,0.149823,-0.00797534,0.00110197,0.462511,0.308207,0.0122557,0.316059,0.063175,0.00357008,0.553217,0.233948,-0.0557737
6924962,0.152089,-0.00705028,-0.002945,0.46303,0.306858,0.00658512,0.307077,0.064276,-0.00472152,0.53074,0.220187,-0.060395
6929962,0.154222,0.000157595,0.00499058,0.464718,0.311234,0.0062921,0.301873,0.0765717,-0.0104144,0.518257,0.215094,-0.062494
6934963,0.154039,0.00741148,0.00730133,0.471397,0.313083,-0.000596762,0.296229,0.0752022,-0.0118134,0.508442,0.21263,-0.0665636
6939963,0.154625,0.00908637,0.00655937,0.470111,0.312549,0.00247002,0.2943,0.0796235,-0.0136301,0.50312,0.20818,-0.0666356
6944963,0.152864,0.00899959,-0.00754579,0.467373,0.314739,-0.0058105,0.291,0.0751469,-0.010593,0.492326,0.202475,-0.0677977
6949964,0.155129,0.0070672,0.00520325,0.473808,0.314445,-0.0040803,0.286583,0.07604,-0.0038433,0.488528,0.199539,-0.0669193
6954964,0.154759,0.00470638,0.0047226,0.469617,0.315662,-0.00418735,0.286478,0.0737851,-0.00710399,0.486184,0.197288,-0.0663438
6959964,0.154964,0.00198364,0.00522137,0.468967,0.316075,-0.00126505,0.284056,0.0739453,-0.00606735,0.485907,0.195144,-0.0658708
6964965,0.154706,0.0022037,0.00212622,0.468009,0.312687,-0.000667095,0.288351,0.0700691,-0.00608578,0.485257,0.195637,-0.0640457
6969965,0.156297,0.0026834,0.000650883,0.468624,0.312505,-0.00496531,0.288165,0.0696614,-0.00366887,0.485515,0.193845,-0.0637987
6974965,0.158604,0.00782561,-0.0025666,0.470822,0.310305,-0.00854516,0.290727,0.0704744,-0.00478223,0.481507,0.195001,-0.0647819
6979965,0.157984,0.00969338,0.00200319,0.47068,0.309114,-0.00996518,0.285789,0.0754974,-0.00650392,0.478897,0.19159,-0.0683439
6984966,0.157541,0.00903749,-0.00203349,0.47226,0.31099,-0.0142825,0.285001,0.07603,-0.00453385,0.476555,0.190535,-0.0699196
6989966,0.159285,0.00941253,-0.00505503,0.473007,0.315182,-0.013556,0.282341,0.0749624,-0.00685659,0.47104,0.187786,-0.0680151
6994966,0.157399,0.015168,-0.00578061,0.471783,0.312911,-0.0164781,0.275063,0.0763767,-0.00526675,0.46452,0.184929,-0.0723536
6999967,0.156442,0.0180652,-0.0012718,0.47556,0.315681,-0.0224972,0.272094,0.0877621,-0.00464966,0.455862,0.182418,-0.0789266
7004967,0.156956,0.0202549,0.00177574,0.481173,0.320597,-0.0242455,0.266521,0.0906231,-0.00394664,0.450944,0.178403,-0.079474
7009967,0.152492,0.0216389,0.00297022,0.485515,0.321883,-0.0298562,0.264791,0.087168,-0.00700108,0.445016,0.176078,-0.080828
7014968,0.154393,0.0228591,0.00632477,0.487657,0.323449,-0.033361,0.258781,0.0908267,-0.0120626,0.430066,0.165981,-0.0820434
7019968,0.154295,0.0259566,0.00598621,0.485612,0.325222,-0.0357106,0.254423,0.0900104,-0.00954011,0.422066,0.1617,-0.0907066
7024968,0.152809,0.0272419,0.00750971,0.487998,0.328351,-0.0396507,0.249727,0.0944922,-0.009861,0.415811,0.160854,-0.08797
7029969,0.154101,0.0276506,0.0064826,0.488575,0.328662,-0.0361149,0.249124,0.0915453,-0.00581961,0.41562,0.160941,-0.0928948
7034969,0.15556,0.0288196,0.00495863,0.485921,0.324921,-0.0393443,0.248495,0.0930212,-0.00681981,0.407966,0.157618,-0.080765
7039969,0.155339,0.0270619,0.00572014,0.487578,0.329017,-0.0418668,0.244992,0.0939977,-0.00391763,0.407143,0.157321,-0.0926714
7044969,0.252605,0.0294907,-0.0200686,0.247373,0.0328017,-0.00145221,0.271151,0.114423,-0.00972423,0.358402,0.158192,-0.0808506
7049970,0.221342,0.0325973,-0.0039977,0.375307,0.224071,-0.0170057,0.250665,0.0920303,-0.00513647,0.380668,0.179666,-0.075058
7054970,0.205164,0.00479579,-0.00434792,0.434157,0.292729,-0.0225134,0.247533,0.0684993,0.012557,0.403986,0.18263,-0.0880401
7059970,0.18531,0.0082221,0.00547409,0.459774,0.320428,-0.0285501,0.229345,0.059911,-0.00745395,0.404204,0.188567,-0.0929139
7064971,0.18505,0.0303578,0.0242467,0.476093,0.326213,-0.0399282,0.230651,0.0771768,-0.015628,0.394814,0.168879,-0.0967252
7069971,0.178192,0.0545533,0.0260983,0.484964,0.331786,-0.0508187,0.21739,0.0863554,-0.0221237,0.373091,0.159885,-0.102791
7074971,0.175837,0.0528615,0.0309429,0.491817,0.327031,-0.0519283,0.209093,0.091552,-0.00837456,0.366734,0.150628,-0.103966
7079972,0.181869,0.0573862,0.0395651,0.50274,0.333077,-0.0670104,0.207254,0.0989277,-0.00252394,0.363125,0.148978,-0.10774
7084972,0.182214,0.0733221,0.0306783,0.507963,0.333549,-0.0689502,0.20466,0.107723,0.00111532,0.36082,0.147318,-0.109493
7089972,0.186234,0.0742738,0.0362186,0.511282,0.331995,-0.0997145,0.204513,0.117668,-0.00381381,0.355642,0.145732,-0.110523
7094972,0.188499,0.083636,0.0392985,0.514566,0.329675,-0.0907998,0.203272,0.109967,-0.0045015,0.355004,0.14365,-0.101337
7099973,0.180206,0.0874159,0.0329409,0.509075,0.334105,-0.0873849,0.197339,0.117265,0.000554085,0.353377,0.142125,-0.10113
7104973,0.17831,0.0671189,0.0294604,0.512915,0.331522,-0.0698586,0.200263,0.107809,-0.0026137,0.352485,0.145226,-0.0977881
7109973,0.182636,0.0776289,0.0319576,0.519008,0.335947,-0.0880268,0.202658,0.102363,-0.00232311,0.354364,0.144538,-0.0991824
7114974,0.184188,0.0820506,0.0292616,0.514487,0.33957,-0.0856268,0.204746,0.100699,-0.00209925,0.353891,0.145414,-0.099205
7119974,0.187288,0.0870283,0.0243092,0.509482,0.326645,-0.0846748,0.206472,0.108881,-0.00351319,0.354352,0.147225,-0.106133
7124974,0.185422,0.0697243,0.0295777,0.50973,0.330218,-0.067457,0.205883,0.106043,-0.00173013,0.352362,0.150678,-0.1275
7129975,0.190066,0.0580957,0.0180836,0.509904,0.33522,-0.0632548,0.210079,0.0916741,0.00360346,0.351945,0.151476,-0.120393
7134975,0.187884,0.0519693,0.0125794,0.506449,0.329409,-0.0596414,0.210813,0.0904858,0.00876808,0.354586,0.147981,-0.118509
7139975,0.192917,0.0556605,0.0101681,0.508556,0.333732,-0.0649848,0.211755,0.0900118,0.00863552,0.354522,0.158208,-0.118766
7144976,0.193738,0.0577085,0.00832033,0.511252,0.335478,-0.0617166,0.211149,0.095,0.0073967,0.353408,0.154835,-0.121522
7149976,0.191389,0.060065,0.00539637,0.514024,0.33955,-0.0622959,0.208703,0.0943339,0.00336075,0.35226,0.152241,-0.115447
7154976,0.195685,0.0642955,0.0113106,0.523403,0.344829,-0.0627067,0.211712,0.0955212,-0.000454269,0.351175,0.151152,-0.124331
7159976,0.195686,0.0686681,0.013495,0.529945,0.340859,-0.0670078,0.209291,0.103882,-0.00168001,0.350784,0.147443,-0.126355
7164977,0.197823,0.0601995,0.0181198,0.535762,0.342506,-0.070097,0.208401,0.105391,-0.000757211,0.349499,0.144296,-0.132216
7169977,0.195722,0.0714819,0.0225468,0.5381,0.344404,-0.0829625,0.207843,0.107365,0.00121498,0.350063,0.142264,-0.131093
7174977,0.202617,0.0785191,0.0314651,0.546379,0.333467,-0.0838935,0.20517,0.111589,0.000831604,0.349945,0.144454,-0.126728
7179978,0.201668,0.0869968,0.0215411,0.535531,0.330421,-0.0813298,0.208207,0.11485,0.00503826,0.353313,0.146499,-0.124182
7184978,0.199918,0.0955932,0.0265718,0.539558,0.340324,-0.089252,0.209295,0.127102,0.000947475,0.359798,0.150848,-0.126262
7189978,0.198494,0.0752475,0.0302858,0.547877,0.345591,-0.0759416,0.209842,0.11605,0.00230122,0.364413,0.156548,-0.136887
7194979,0.199822,0.074785,0.0281744,0.544181,0.34673,-0.0935488,0.215905,0.113728,0.00290108,0.377894,0.160544,-0.124945
7199979,0.197919,0.083153,0.017108,0.535623,0.349968,-0.0934036,0.221119,0.113757,0.00350046,0.38553,0.164964,-0.132199
7204979,0.198686,0.0746868,0.0172062,0.538671,0.342754,-0.0840585,0.225022,0.121423,0.00420856,0.392436,0.168037,-0.135603
7209980,0.198461,0.0838587,0.0138345,0.53753,0.348617,-0.0858254,0.228549,0.112394,0.00525665,0.394175,0.170857,-0.133126
7214980,0.196017,0.0804546,0.00954056,0.534244,0.347263,-0.0784378,0.225949,0.111807,0.00438213,0.395075,0.178935,-0.137029
7219980,0.195512,0.0726249,0.0126996,0.534073,0.340011,-0.0681064,0.229938,0.111265,0.00582361,0.399709,0.169207,-0.137736
7224980,0.196029,0.0690639,0.00839043,0.530561,0.34893,-0.06565,0.231976,0.112335,0.00591946,0.401411,0.180068,-0.138524
7229981,0.197962,0.0771601,0.00662708,0.530449,0.346454,-0.076395,0.233382,0.108829,0.00690556,0.406659,0.178974,-0.137681
7234981,0.197059,0.0826056,0.00919151,0.538527,0.338696,-0.070003,0.234093,0.115776,0.00663376,0.409686,0.182433,-0.135792
7239981,0.197599,0.0900271,0.0145326,0.542475,0.348132,-0.0775213,0.235124,0.122998,0.00392628,0.411747,0.180083,-0.139837
7244982,0.197191,0.0888321,0.0128479,0.543085,0.349255,-0.0782568,0.236266,0.122632,0.00230646,0.410835,0.180222,-0.138113
7249982,0.195378,0.0833504,0.014564,0.54581,0.342732,-0.0669997,0.234144,0.121632,0.00177956,0.411451,0.183089,-0.132022
7254982,0.199873,0.0841739,0.0164118,0.549355,0.34749,-0.0667555,0.233348,0.118323,0.00209475,0.412858,0.181038,-0.126219
7259983,0.197882,0.0764711,0.0194221,0.549055,0.340887,-0.0687726,0.234268,0.115821,-0.000980671,0.412408,0.179946,-0.129864
7264983,0.195729,0.0653965,0.0184379,0.550445,0.345795,-0.0606682,0.234141,0.110414,-0.000734923,0.412373,0.179508,-0.125185
7269983,0.19324,0.0645821,0.0128407,0.555244,0.352268,-0.0509133,0.236749,0.095886,0.00225115,0.421939,0.185929,-0.124627
7274983,0.194993,0.0548742,0.0137162,0.548781,0.356032,-0.0528011,0.240658,0.0999668,-0.00190958,0.423177,0.187584,-0.122203
7279984,0.196442,0.0608566,0.00639391,0.552397,0.352084,-0.0472617,0.24559,0.0926535,0.00192881,0.429273,0.191504,-0.121535
7284984,0.197799,0.0473249,0.00972462,0.547305,0.350932,-0.0444388,0.251498,0.10018,0.00990486,0.436115,0.192546,-0.120482
7289984,0.197007,0.0411272,0.00420713,0.541076,0.355018,-0.0331023,0.250038,0.0920966,0.0119967,0.443706,0.200673,-0.109427
7294985,0.195303,0.0340033,0.00880003,0.541322,0.345966,-0.0369539,0.25603,0.0828865,0.0102859,0.455974,0.206798,-0.109478
7299985,0.196555,0.0445623,0.00933504,0.547021,0.34852,-0.0355883,0.258703,0.0820258,0.0119405,0.461993,0.209684,-0.106072
7304985,0.199743,0.0349808,0.0102487,0.547732,0.351687,-0.0323021,0.260194,0.091284,0.00630045,0.460453,0.206462,-0.108059
7309986,0.195097,0.0473001,0.00359631,0.54812,0.354153,-0.0304251,0.264296,0.0964282,-0.00742901,0.465486,0.205811,-0.106456
7314986,0.196899,0.052367,0.0136924,0.553966,0.35175,-0.0389385,0.265314,0.0938995,0.00281715,0.472759,0.209704,-0.108702
7319986,0.195515,0.0450187,0.0111113,0.544245,0.356179,-0.0288794,0.266829,0.0845311,0.00114584,0.474451,0.20867,-0.105261
7324987,0.191362,0.0398283,0.00881147,0.550038,0.361138,-0.0388572,0.266228,0.0879948,0.00331545,0.47476,0.207493,-0.100467
7329987,0.197469,0.0351214,0.0144844,0.560445,0.351589,-0.026679,0.267734,0.0850937,0.00226831,0.477666,0.209368,-0.0997691
7334987,0.197259,0.0305731,0.0186076,0.559763,0.353915,-0.0248015,0.268282,0.0816543,0.00199509,0.478596,0.209339,-0.0954685
7339987,0.198617,0.0277696,0.0105929,0.558512,0.358209,-0.0204349,0.271649,0.0721457,0.00279522,0.483231,0.211841,-0.0938494
7344988,0.198245,0.0197155,0.0135593,0.560037,0.350866,-0.019465,0.272482,0.0691364,0.00652885,0.487431,0.211831,-0.0924075
7349988,0.198769,0.0234382,0.0123239,0.553183,0.358065,-0.0145431,0.276993,0.0707386,0.0108323,0.494689,0.218231,-0.0885358
7354988,0.196702,0.0167124,0.0127764,0.550914,0.350408,-0.00461602,0.278896,0.0683033,0.010788,0.498863,0.216451,-0.0895824
7359989,0.197429,0.0140278,0.00902939,0.549725,0.348206,-0.000655413,0.282284,0.0637643,0.0162497,0.508116,0.219885,-0.0849495
7364989,0.195658,0.0119703,0.0111489,0.553091,0.352251,0.00324631,0.28391,0.0613163,0.00837994,0.51334,0.225705,-0.0780845
7369989,0.197329,0.00709558,0.0102205,0.54831,0.345685,-0.00426197,0.286339,0.0634515,0.0147662,0.515044,0.225992,-0.0720048
7374990,0.197738,0.00904655,0.00885534,0.551563,0.34853,0.00532269,0.288663,0.0604055,0.0158992,0.515387,0.225348,-0.0766392
7379990,0.19657,0.00630236,0.00649261,0.554372,0.355642,0.00771427,0.291333,0.0650408,0.0149879,0.514558,0.222017,-0.0788138
7384990,0.194711,0.00134706,0.00714254,0.551248,0.35225,0.00840545,0.292717,0.0612028,0.0135646,0.517439,0.22124,-0.0754595
7389990,0.195181,0.00551367,0.0137138,0.557206,0.350842,0.0123127,0.295135,0.0555642,0.0118303,0.518373,0.220444,-0.0749705
7394991,0.195454,0.00799179,0.0085578,0.550421,0.347695,0.00799823,0.294786,0.0597789,0.00776529,0.518969,0.223247,-0.0736384
7399991,0.193515,0.00990701,0.0069499,0.544968,0.349627,0.0111411,0.296611,0.0676425,0.00977945,0.519127,0.22273,-0.0715055
7404991,0.194981,0.00976849,0.0119925,0.546623,0.346185,0.0130157,0.295456,0.0614636,0.00790262,0.522111,0.224938,-0.0705118
7409992,0.195702,-0.000277519,0.0145612,0.554207,0.353942,0.0111463,0.296006,0.057966,0.00494003,0.523087,0.226455,-0.0698392
7414992,0.197909,0.00205541,0.0114861,0.555742,0.357126,0.00519252,0.297606,0.0529654,0.008605,0.523569,0.22452,-0.0674782
7419992,0.196729,0.000889301,0.00746536,0.552167,0.344709,0.0140932,0.296536,0.051491,0.00653172,0.523619,0.223168,-0.068325
7424993,0.195435,-0.00773191,0.0116949,0.551983,0.349071,0.0277421,0.298906,0.0524485,0.00670433,0.520086,0.223875,-0.0650649
7429993,0.194929,-0.0123682,0.0110416,0.553894,0.351809,0.0227866,0.296655,0.0410006,0.0130606,0.528166,0.22542,-0.057776
7434993,0.194485,-0.0120063,0.00599813,0.549315,0.347633,0.02052,0.297326,0.0530274,0.00999022,0.528299,0.224346,-0.0613425
7439994,0.195006,-0.00666428,0.00555038,0.552143,0.348191,0.0290275,0.299321,0.0464575,0.0118351,0.533617,0.2284,-0.0562158
7444994,0.197352,-0.0150883,0.000911236,0.546255,0.347154,0.0327604,0.303215,0.0377047,0.00757599,0.534506,0.229075,-0.0520809
7449994,0.197269,-0.0212693,0.00191784,0.550374,0.347545,0.0395021,0.305217,0.0280631,0.00967169,0.536099,0.227469,-0.0475109
7454994,0.195007,-0.0267067,0.00672913,0.554883,0.349406,0.0360324,0.305122,0.0281646,0.00533485,0.538487,0.228991,-0.0476618
7459995,0.19565,-0.022053,0.00361729,0.549385,0.348592,0.0402062,0.306064,0.0289545,0.00619411,0.5374,0.229225,-0.0461831
7464995,0.193806,-0.0299571,0.00590134,0.547248,0.34797,0.0417154,0.30454,0.0284264,0.00416183,0.536623,0.229109,-0.0486877
7469995,0.194876,-0.0309298,0.00794697,0.545801,0.34655,0.0420287,0.304223,0.0272155,0.0082202,0.538847,0.226767,-0.0429084
7474996,0.194061,-0.0343485,-0.00336032,0.546763,0.339871,0.0426266,0.300433,0.0219285,0.00970173,0.539336,0.229022,-0.0410552
7479996,0.192712,-0.0363243,0.00313997,0.547577,0.343392,0.0418041,0.30458,0.0291533,0.00868654,0.537526,0.229257,-0.0393112
7484996,0.193693,-0.0309043,0.00304222,0.546097,0.340829,0.043359,0.303401,0.0241113,0.0100493,0.540942,0.227995,-0.0404882
7489997,0.190348,-0.0356672,-0.00165789,0.549738,0.348082,0.046221,0.302321,0.0263278,0.00727701,0.542643,0.229158,-0.0363276
7494997,0.192032,-0.0428305,0.00733137,0.549811,0.345269,0.0480444,0.302418,0.0173774,0.00463486,0.536275,0.227198,-0.0350938
7499997,0.193472,-0.0437188,0.00396967,0.549416,0.341623,0.0525172,0.303169,0.0148664,0.0066576,0.541367,0.226617,-0.0322275
7504998,0.190806,-0.0458982,0.00597668,0.545164,0.346861,0.0567675,0.303129,0.015697,0.0105824,0.542748,0.226284,-0.0279696
7509998,0.188974,-0.0456319,0.00267887,0.548835,0.343986,0.0559685,0.303156,0.0151784,0.00583363,0.537063,0.228823,-0.0240657
7514998,0.189897,-0.0453732,0.00524139,0.540348,0.340926,0.053,0.304208,0.0215204,0.00793219,0.540818,0.227313,-0.0249426
7519998,0.186881,-0.0456262,0.00676203,0.538311,0.341947,0.0554903,0.304388,0.0104418,0.00399303,0.539627,0.226989,-0.0213401
7524999,0.185411,-0.0561016,0.0059185,0.539003,0.342455,0.0587101,0.304775,0.00404239,0.00876141,0.543442,0.226497,-0.0196726
7529999,0.184116,-0.0549915,0.00582075,0.538261,0.342192,0.0607262,0.305412,0.00250602,0.0096302,0.541566,0.227024,-0.0192966
7534999,0.185778,-0.066442,-0.00719269,0.534759,0.336935,0.0625954,0.305082,0.00301433,0.00810719,0.540505,0.226407,-0.0152867
7540000,0.187365,-0.059962,0.00461578,0.535272,0.33666,0.0625398,0.308626,-0.00322413,0.00287437,0.538597,0.224127,-0.0150096
7545000,0.18775,-0.0618014,0.00438261,0.529921,0.335783,0.0675409,0.30748,-0.000730038,0.00717163,0.542962,0.224434,-0.0112703
7550000,0.187781,-0.0646994,0.00426912,0.532021,0.335035,0.0701373,0.308955,0.00593901,0.00921535,0.539056,0.223888,-0.0116394
7555001,0.188027,-0.0676138,-0.00383167,0.530588,0.336609,0.0741212,0.310653,-0.00267649,0.012445,0.549894,0.226671,-0.0086832
7560001,0.186421,-0.0722666,0.0023551,0.537445,0.338163,0.0758195,0.313621,-0.0118327,0.0132928,0.553904,0.228774,0.00179744
7565001,0.187125,-0.0727141,0.00360107,0.534318,0.334627,0.0833688,0.315558,-0.0141211,0.01299,0.554164,0.229566,0.00337529
7570001,0.186934,-0.0749536,0.00480223,0.537655,0.337286,0.0870357,0.312637,-0.0104804,0.00638199,0.55425,0.228736,0.00798273
7575002,0.18414,-0.075902,0.00449085,0.529098,0.334,0.0861723,0.315451,-0.0171144,0.00841761,0.554577,0.22956,0.00703478
7580002,0.183664,-0.0768349,0.00393438,0.533154,0.335663,0.0857725,0.315312,-0.0201981,0.00948334,0.556465,0.229067,0.00193334
7585002,0.186115,-0.0805223,0.00362635,0.533553,0.333962,0.0841446,0.317818,-0.0187671,0.00842524,0.558365,0.226423,0.00315022
7590003,0.187203,-0.0783799,0.00518751,0.5304,0.333322,0.0844963,0.31859,-0.0179508,0.0065136,0.559967,0.225434,0.00660563
7595003,0.184797,-0.0749242,0.00456715,0.528767,0.333208,0.0864749,0.322629,-0.0186703,0.00449848,0.559162,0.228263,0.00112772
7600003,0.183811,-0.079814,-0.00605887,0.526419,0.330781,0.0872812,0.317018,-0.0205455,0.00407743,0.560799,0.228257,0.000641346
7605004,0.183418,-0.0806677,-0.00662022,0.523182,0.329028,0.0886886,0.318738,-0.0137551,0.0110369,0.56289,0.230921,0.00128841
7610004,0.181805,-0.0767086,-0.00599483,0.523085,0.327443,0.0870247,0.322385,-0.0175884,0.00772715,0.5662,0.23005,0.00963736
7615004,0.182405,-0.0793896,0.00287485,0.525067,0.32736,0.0888171,0.320318,-0.0140955,0.00735283,0.562589,0.229745,0.0108678
7620005,0.181248,-0.0826066,-0.00567534,0.522337,0.325542,0.0880957,0.320451,-0.0209217,0.00431871,0.5651,0.231923,0.00997114
7625005,0.181187,-0.0828214,-0.00147206,0.52597,0.320822,0.0895381,0.32033,-0.0207632,0.00342226,0.56728,0.232025,0.012799
7630005,0.182262,-0.0816104,-0.00473114,0.518966,0.320043,0.0890203,0.319041,-0.0189364,0.00572777,0.564892,0.233594,0.0160742
7635005,0.180625,-0.0792077,-0.00381316,0.518546,0.321025,0.0913973,0.324822,-0.0227585,0.00794697,0.573056,0.231843,0.0204608
7640006,0.180607,-0.0873411,-0.00244125,0.519718,0.322687,0.0965471,0.324305,-0.0252662,0.00872946,0.574386,0.231981,0.0195129
7645006,0.179253,-0.091965,0.00502539,0.520266,0.319633,0.0991797,0.325299,-0.0329604,0.00637531,0.569217,0.235875,0.0256262
7650006,0.182593,-0.0936377,0.00413942,0.519758,0.319047,0.102668,0.323592,-0.0310581,0.0084343,0.575243,0.23264,0.0221457
7655007,0.177579,-0.0921493,-0.00523705,0.511834,0.315716,0.105428,0.325485,-0.0298536,0.0131626,0.581047,0.23663,0.0225751
7660007,0.178045,-0.0921059,-0.00467224,0.507901,0.315156,0.104589,0.329663,-0.028861,0.0128808,0.583414,0.238758,0.0263951
7665007,0.180121,-0.0980923,-0.000640759,0.509463,0.313088,0.107005,0.333512,-0.0348058,0.00631237,0.589421,0.244208,0.034723
7670008,0.179353,-0.102291,-0.00127359,0.514891,0.315552,0.110913,0.330893,-0.0346706,0.0133152,0.596049,0.244551,0.0337889
7675008,0.177207,-0.1043,-0.00457632,0.515503,0.317328,0.115321,0.335305,-0.0404098,0.0151534,0.594604,0.24615,0.0387921
7680008,0.181657,-0.104463,-0.00785656,0.506981,0.315894,0.117185,0.337584,-0.0353546,0.0115561,0.598876,0.247972,0.0363505
7685009,0.174547,-0.105516,-0.00263811,0.504596,0.312604,0.121897,0.341928,-0.0356908,0.0133381,0.609537,0.250036,0.0443511
7690009,0.176578,-0.110514,-0.00341963,0.504779,0.311241,0.123604,0.344472,-0.0453074,0.00810099,0.612215,0.251361,0.0420144
7695009,0.178883,-0.109445,-0.00526348,0.501635,0.311341,0.125136,0.346676,-0.0404849,0.0121093,0.614118,0.254117,0.0461268
7700009,0.169153,-0.109266,-0.00273457,0.491056,0.305272,0.128886,0.345056,-0.0409369,0.0108047,0.616166,0.254421,0.0482132
7705010,0.162976,-0.108216,-0.00440114,0.47689,0.294216,0.126669,0.350133,-0.0450392,0.0146694,0.619075,0.255546,0.051604
7710010,0.164446,-0.106601,-0.00373289,0.471149,0.291639,0.113979,0.351777,-0.0495367,0.00650692,0.611239,0.254851,0.0466604
7715010,0.164179,-0.105608,-0.00752406,0.465728,0.290192,0.121419,0.353671,-0.0456562,0.00635481,0.622306,0.254769,0.0508316
7720011,0.16163,-0.101985,-0.00529586,0.46403,0.290198,0.116585,0.355715,-0.0413315,-0.00386533,0.621034,0.257772,0.05602
7725011,0.164085,-0.102439,-0.0107,0.465821,0.286553,0.117009,0.355498,-0.0452702,0.00797319,0.626093,0.257618,0.0592198
7730011,0.160409,-0.102732,-0.00567885,0.469878,0.290928,0.121764,0.3533,-0.0449467,0.0110006,0.632916,0.262239,0.0602689
7735012,0.158462,-0.105144,-0.00631488,0.461234,0.291011,0.119411,0.354229,-0.0473661,-0.00207962,0.638203,0.267087,0.0519488
7740012,0.156547,-0.105659,-0.00428,0.458941,0.289677,0.122029,0.354305,-0.0448544,0.00317621,0.638131,0.266631,0.0507817
7745012,0.155498,-0.106546,-0.00118584,0.463141,0.291886,0.126374,0.35364,-0.0487731,0.00933313,0.64154,0.264712,0.0541019
7750012,0.152706,-0.107023,-0.00225615,0.464383,0.292801,0.115734,0.349134,-0.0521576,0.00346661,0.631211,0.263562,0.058388
7755013,0.15238,-0.104712,0.000910282,0.465524,0.294126,0.111388,0.347348,-0.0478408,0.00455332,0.629133,0.262653,0.055048
7760013,0.151732,-0.101095,-0.00236057,0.461844,0.292773,0.118347,0.348882,-0.0432365,-0.00257447,0.62522,0.26183,0.0517113
7765013,0.152351,-0.099746,-0.00380532,0.459895,0.292779,0.112209,0.350501,-0.0388584,0.00215244,0.624227,0.262446,0.0545352
7770014,0.154388,-0.0980771,-0.000697972,0.464555,0.294451,0.106837,0.350405,-0.0422032,-0.0061969,0.619123,0.260511,0.0578189
7775014,0.15591,-0.0894644,-0.00263969,0.465495,0.297283,0.101965,0.347737,-0.0338726,-0.00368338,0.625092,0.260625,0.0482607
7780014,0.156782,-0.0836589,0.00114679,0.468178,0.297641,0.0954478,0.345544,-0.0234499,0.00473833,0.6237,0.264254,0.0405509
7785015,0.154849,-0.0798132,-0.00387042,0.464802,0.297567,0.0885296,0.346784,-0.0204754,-0.00163768,0.62032,0.26118,0.0254903
7790015,0.157048,-0.075469,-0.00135788,0.472412,0.299037,0.0895965,0.345624,-0.0167475,0.00482464,0.620048,0.263073,0.0300817
7795015,0.155899,-0.0709298,0.00237465,0.469169,0.299193,0.0891867,0.343796,-0.0124373,-0.00154524,0.620737,0.262015,0.0286899
7800016,0.156994,-0.0674982,-0.00578906,0.46607,0.299159,0.0864828,0.343697,-0.00914049,0.00209856,0.622946,0.264551,0.0299599
7805016,0.156611,-0.0678051,0.000853539,0.473073,0.298979,0.0822554,0.342545,-0.0100927,0.00194931,0.620289,0.264546,0.0205445
7810016,0.159614,-0.0691457,-0.00178884,0.477173,0.305232,0.0849977,0.34075,-0.00802231,-0.00371323,0.615013,0.264647,0.014461
7815016,0.164382,-0.0648315,0.00209045,0.480221,0.304469,0.0830727,0.339078,-0.00578594,-0.00436353,0.613046,0.264731,0.0188441
7820017,0.163168,-0.0650685,-0.00436608,0.478194,0.306367,0.0821233,0.339322,-0.00350237,0.00117159,0.613939,0.265439,0.0161045
7825017,0.165207,-0.0624161,0.00482512,0.476187,0.304945,0.0817392,0.341033,-0.000506639,0.000508785,0.615654,0.264895,0.0141547
7830017,0.166236,-0.0600901,0.00268173,0.475126,0.306605,0.0800457,0.340128,0.0015204,0.00231695,0.61667,0.265798,0.0108793
7835018,0.167463,-0.0596118,0.000751495,0.483222,0.307612,0.0734713,0.339187,0.00272918,-0.0018056,0.616435,0.269422,0.0138743
