6849958,-0.0052695,0.0514283,0.0112931,0.367787,0.651373,0.215194,0.202289,0.277765,-0.0391403,0.399045,0.368948,0.183138
6854958,-0.000196205,0.183626,0.0805559,0.490718,0.549658,0.214209,0.17845,0.209788,-0.0579558,0.376478,0.191402,0.157359
6859958,-0.0632682,0.140813,0.0647287,0.447363,0.499631,0.185738,0.271628,0.30922,-0.0563404,0.429523,0.199602,0.176402
6864958,-0.0592706,0.0033325,0.0158318,0.460126,0.361515,0.150673,0.260526,0.0801492,0.00428259,0.469122,0.205424,0.131898
6869959,-0.0487524,0.07763,0.0254933,0.568234,0.386689,0.121876,0.20633,0.193149,-0.0358453,0.348919,0.152392,0.066223
6874959,-0.0671561,0.286184,0.0894836,0.712135,0.408708,0.0423121,0.0794474,0.26468,-0.0986945,0.284505,0.122796,-0.00576284
6879959,-0.0504905,0.298452,0.141756,0.733474,0.39339,0.0358487,0.0474939,0.4057,-0.113362,0.219355,0.149496,-0.019864
6884960,0.0487669,0.355473,0.0834192,0.627565,0.576489,0.0248252,0.0151829,0.390617,-0.113967,0.226771,0.152498,-0.0107898
6889960,0.0653936,0.619878,0.11524,0.703786,0.734571,0.0451013,0.0246499,0.535524,-0.205798,0.0714324,0.113951,0.0500856
6894960,-0.0233055,0.374106,0.0721717,0.705897,0.51346,0.244065,0.0594974,0.487531,-0.287129,0.209919,0.13063,0.156331
6899961,-0.0451605,0.124097,-0.00980917,0.457148,0.474708,0.268003,0.222077,0.367619,-0.154403,0.473014,0.245291,0.253639
6904961,-0.019287,-0.139397,-0.0915808,0.271402,0.36688,0.248559,0.242243,-0.082706,-0.0471252,0.773892,0.263076,0.296613
6909961,-0.0710167,-0.222947,-0.0854791,0.325398,0.262917,0.295693,0.320827,-0.10107,-0.046918,0.751284,0.258833,0.349463
6914962,-0.0296912,-0.193289,0.00619073,0.280142,0.202459,0.272202,0.387446,0.053092,0.0383879,0.660229,0.382515,0.323746
6919962,-0.172311,-0.32019,0.0140901,0.262045,0.277064,0.16659,0.41791,-0.00640136,0.0733681,0.779336,0.282827,0.262291
6924962,-0.0471031,-0.214978,-0.0212901,0.381132,0.357197,0.180162,0.269392,-0.0350588,-0.0750276,0.481406,0.239385,0.157046
6929962,0.00171489,0.19802,0.0181334,0.620143,0.330378,0.0756495,0.153528,0.299452,-0.14254,0.279218,0.20303,0.00834035
6934963,-0.0629865,0.488834,0.0773409,0.742591,0.354518,0.00423036,0.0580181,0.339042,-0.143188,0.261796,0.0667462,-0.0579321
6939963,0.00122509,0.20014,0.035371,0.792834,0.424447,-0.0700271,-0.0406323,0.311818,-0.153638,0.273491,0.0352232,-0.116214
6944963,-0.00412116,0.354125,0.170188,0.754194,0.389264,-0.122405,-0.0439551,0.408866,-0.146184,0.244931,0.0671453,-0.0913551
6949964,-0.0863166,0.129953,0.0779167,0.795852,0.381088,-0.0502372,0.0189798,0.49687,-0.179125,0.209339,0.0848531,-0.0624821
6954964,0.0112438,0.0445097,0.0292092,0.602089,0.413938,0.00845942,0.0535733,0.399637,-0.10346,0.355302,0.105765,-0.0838621
6959964,-0.0345502,-0.00575821,0.039682,0.490997,0.341284,0.0304499,0.237244,0.213605,-0.112268,0.368683,0.172794,-0.0593973
6964965,-0.0635937,-0.109749,-0.00263267,0.41017,0.319838,0.0501244,0.260615,0.163305,-0.0562335,0.418051,0.29178,-0.0368298
6969965,-0.043733,-0.185499,-0.0185701,0.335422,0.249677,0.110368,0.321973,0.0595812,-0.00748567,0.536797,0.195399,-0.0141612
6974965,-0.0803003,-0.459173,-0.056799,0.394185,0.291271,0.065638,0.284276,0.247021,-0.0794477,0.502207,0.16401,-0.0417475
6979965,-0.0837967,-0.0858836,-0.0167022,0.444648,0.353479,0.0825676,0.251896,0.313657,-0.101949,0.459917,0.135117,-0.0525823
6984966,-0.0263576,-0.0779087,-0.0113389,0.51084,0.41123,0.0491294,0.229624,0.404476,-0.109434,0.344856,0.124927,-0.0989812
6989966,-0.0640144,-0.0293859,-0.000347298,0.606341,0.386117,-0.0197933,0.170714,0.394632,-0.167929,0.290269,0.106365,-0.130342
6994966,-0.0814069,0.0368389,0.019007,0.617114,0.373737,-0.0239928,0.120288,0.411217,-0.121427,0.352666,0.0714272,-0.142715
6999967,-0.0780584,-0.0537976,0.00472019,0.612839,0.289455,-0.0308803,0.14425,0.343359,-0.12749,0.373182,0.092437,-0.127044
7004967,0.00109255,-0.182465,-0.0115503,0.52389,0.213885,0.00796482,0.0631742,0.340502,-0.135006,0.471079,0.110235,-0.206105
7009967,-0.0206694,-0.105181,0.0386305,0.565003,0.244776,-0.0270652,0.0889078,0.442863,-0.132436,0.438009,0.0915136,-0.158726
7014968,0.0782075,-0.174225,0.0398452,0.522819,0.36787,-0.0774909,-0.0665161,0.329911,-0.143674,0.460269,0.0446932,-0.227237
7019968,-0.00923088,0.00547708,0.112488,0.589211,0.269256,-0.136893,0.0508803,0.389277,-0.128955,0.389302,0.0568022,-0.252462
7024968,-0.0116188,0.00604521,0.0726059,0.64628,0.299071,-0.143589,0.0161614,0.42548,-0.113914,0.390827,0.0625273,-0.253008
7029969,0.00606735,-0.010136,0.0546972,0.543299,0.364594,-0.175737,0.0483635,0.326348,-0.113343,0.342311,0.0782994,-0.270158
7034969,0.00733216,0.00177028,0.0866287,0.575904,0.430511,-0.160308,0.0550455,0.471996,-0.148155,0.313507,0.113799,-0.245828
7039969,0.074239,0.00441125,0.0969385,0.546337,0.362603,-0.146231,0.0407382,0.402342,-0.101821,0.292956,0.171145,-0.236013
7044969,-3.75334,1.3317,-0.234124,2.57703,1.50956,-0.20134,2.62986,0.644872,-0.0324783,-1.35416,0.185875,0.0236062
7049970,1.71161,0.443668,0.0580422,-1.0565,0.149139,0.0718928,0.52375,0.222468,0.112504,-0.310948,0.755016,0.0676226
7054970,1.5642,-1.17362,-0.19891,-0.846426,0.0952724,-0.0293978,0.0882082,-0.785282,0.325119,0.627143,1.35032,0.186122
7059970,0.773874,-0.643649,0.0773183,-0.287776,0.302383,-0.0349695,-0.623289,-0.789424,-0.119371,0.525059,1.14606,0.00876696
7064971,0.922952,0.189725,0.359996,-0.0830977,0.290817,-0.231844,-0.400089,-0.130656,-0.373517,0.266822,1.06544,-0.0374282
7069971,0.880893,0.384397,0.463132,-0.0892227,0.415983,-0.301314,-0.326948,0.130955,-0.34902,0.205409,1.05753,-0.142328
7074971,0.852835,0.438114,0.349491,0.282867,0.381596,-0.441682,-0.484555,-0.0820656,-0.116719,0.211365,0.580549,-0.202247
7079972,0.57993,0.698324,0.384037,0.528527,0.466876,-0.521656,-0.402338,0.0699089,-0.000795848,0.174896,0.340196,-0.185056
7084972,0.326511,0.854607,0.526681,0.87943,0.406406,-0.660195,-0.352945,0.231726,-0.0320126,0.118928,0.260719,-0.163036
7089972,0.51285,0.941514,0.563103,0.662865,0.544528,-0.627066,-0.492402,0.375636,-0.0316177,0.210466,0.16271,-0.0922605
7094972,0.45402,1.11596,0.508791,0.811763,0.643822,-0.675348,-0.462292,0.331732,-0.0203997,0.172545,0.0744964,-0.0395267
7099973,0.594815,1.16351,0.566094,0.721954,0.429609,-0.62257,-0.590142,0.42653,-0.0450712,0.258041,0.126016,-0.0585371
7104973,0.299572,1.26263,0.44444,0.911839,0.422682,-0.701755,-0.400769,0.212578,-0.0223226,0.156797,0.20068,-0.130097
7109973,0.364946,1.07793,0.563787,0.777697,0.453523,-0.64098,-0.433942,-0.00483931,-0.0167536,0.180334,0.125339,-0.115286
7114974,0.391552,0.850192,0.471305,0.782335,0.610474,-0.604649,-0.302622,0.0819383,-0.0194117,0.117334,0.157839,-0.149467
7119974,0.277891,0.834233,0.316997,0.577303,0.560228,-0.55883,-0.219394,0.386034,-0.0162172,0.176203,0.298838,-0.252907
7124974,0.445956,0.59176,0.28483,0.294097,0.59926,-0.484202,-0.0714341,0.145031,0.00956681,0.168154,0.442,-0.346517
7129975,0.263314,0.299464,0.328326,0.236788,0.379042,-0.320155,0.0258,-0.280272,0.083807,0.211611,0.607445,-0.223092
7134975,0.408435,0.0871022,0.221822,0.184648,0.302262,-0.315723,0.0744771,-0.458581,0.110829,0.205484,0.582786,-0.194425
7139975,0.338171,0.293557,0.185547,0.106208,0.376761,-0.274645,0.127864,-0.353213,0.0628973,0.244279,0.57029,-0.200216
7144976,0.29229,0.321763,0.16739,0.155008,0.322363,-0.30085,0.0977613,-0.423641,0.0719913,0.301972,0.498711,-0.239286
7149976,0.290015,0.24446,0.114152,0.113817,0.378798,-0.296935,0.194103,-0.303615,0.0407341,0.21077,0.582936,-0.252312
7154976,0.225783,0.24943,0.1605,0.303611,0.464338,-0.392762,0.0636002,-0.335041,-0.00547681,0.227761,0.416623,-0.271748
7159976,0.278119,0.506985,0.210941,0.516577,0.447788,-0.515276,-0.0205754,-0.0944617,-0.0274071,0.152949,0.363728,-0.308928
7164977,0.276674,1.19169,0.31514,0.634737,0.539959,-0.473687,-0.0136391,-0.117205,0.0290631,0.04193,0.349561,-0.26476
7169977,0.181516,0.867496,0.304486,0.769987,0.676522,-0.565741,-0.0570222,-0.211136,0.0437898,0.00545597,0.226595,-0.20965
7174977,0.308529,1.31265,0.395686,0.704755,0.841962,-0.565745,-0.172423,-0.0167284,0.0283855,0.0677113,0.162168,-0.168805
7179978,0.274719,0.85339,0.356163,0.686605,0.80053,-0.603717,-0.0768299,0.453125,-0.0082819,0.0610949,0.201424,-0.189247
7184978,0.344078,0.857284,0.258949,0.577929,0.631243,-0.598911,-0.0686203,0.360914,-0.0189348,0.075372,0.251439,-0.240277
7189978,0.263909,0.91092,0.279955,0.671047,0.591078,-0.563232,-0.157047,-0.0847106,0.0233878,0.153721,0.283687,-0.337218
7194979,0.270039,0.763015,0.415333,0.659387,0.66408,-0.571543,-0.102354,-0.0712285,0.0184415,0.0851905,0.259523,-0.250717
7199979,0.227796,0.767278,0.350936,0.746594,0.552208,-0.519552,-0.0973028,-0.0209897,0.0632747,0.0800014,0.279778,-0.236588
7204979,0.162864,1.05446,0.403012,0.69498,0.388616,-0.47213,-0.0279545,0.162799,0.11518,0.163542,0.36661,-0.29209
7209980,0.111496,0.642825,0.264064,0.485234,0.539817,-0.376523,0.167285,-0.165964,0.0627283,0.103097,0.423247,-0.264061
7214980,0.125842,0.460992,0.196421,0.497324,0.417806,-0.375559,0.225163,-0.274879,0.0780363,0.156653,0.36051,-0.209366
7219980,0.0992479,0.620032,0.17886,0.354712,0.471208,-0.335982,0.200566,-0.306356,0.0705141,0.19609,0.521445,-0.228763
7224980,0.216148,0.68041,0.209025,0.275645,0.445377,-0.314122,0.175662,-0.398683,0.108102,0.292939,0.408607,-0.1571
7229981,0.0591812,0.437798,0.19839,0.443781,0.412902,-0.359627,0.183345,-0.379064,0.105741,0.229055,0.380512,-0.170768
7234981,0.175179,0.518749,0.165653,0.53915,0.518898,-0.48062,0.126112,-0.179339,0.089281,0.106387,0.414023,-0.205243
7239981,0.109473,0.734324,0.226072,0.559226,0.578632,-0.447244,0.078437,0.0800089,0.0194562,0.149256,0.32523,-0.251662
7244982,0.187456,0.843912,0.246987,0.628648,0.575234,-0.547218,0.11942,-0.0457186,0.018438,0.0876766,0.28109,-0.276122
7249982,0.166968,0.695884,0.268462,0.650839,0.749671,-0.56106,-0.0510487,0.036647,0.00908377,0.134442,0.215406,-0.244227
7254982,0.198765,0.92922,0.219855,0.670966,0.717102,-0.567945,-0.0590932,0.0350588,0.0186434,0.12532,0.173653,-0.236937
7259983,0.241188,0.903752,0.228203,0.774571,0.65578,-0.559458,-0.0627955,-0.0472008,-0.00720007,0.102321,0.176978,-0.225617
7264983,0.18766,1.15823,0.321171,0.759101,0.824893,-0.574763,-0.0196837,-0.00527258,-0.0120647,0.037335,0.194621,-0.182313
7269983,0.368413,1.63576,0.258131,0.703718,0.84181,-0.534938,-0.227969,-0.347526,0.0185867,0.0737283,0.143998,-0.13549
7274983,0.155937,0.928342,0.287172,0.700526,0.82921,-0.526303,0.0168131,-0.34025,-0.0185319,0.0368404,0.308516,-0.220555
7279984,0.0824663,0.908701,0.285517,0.577738,0.533041,-0.399584,0.0880618,-0.252355,0.0201536,0.12603,0.430244,-0.180565
7284984,0.196425,0.509513,0.147725,0.31061,0.533165,-0.356008,0.170731,-0.507394,0.127641,0.315944,0.399919,-0.126218
7289984,0.172833,1.08915,0.153139,0.229301,0.474002,-0.203063,0.295265,-0.975672,0.160511,0.319732,0.472116,-0.163642
7294985,0.125001,0.479538,0.022652,0.20242,0.583652,-0.245414,0.283974,-0.498386,0.118563,0.361819,0.401616,-0.0495667
7299985,0.0788807,0.439823,0.060003,0.387077,0.592477,-0.290027,0.13134,-0.622337,0.0700396,0.325824,0.366042,-0.0547601
7304985,0.105164,0.689871,0.158064,0.40973,0.460348,-0.287145,0.206885,-0.215042,0.0236777,0.374452,0.311885,-0.0747263
7309986,0.0313801,0.700032,0.275598,0.651086,0.281594,-0.337877,0.118629,-0.542615,0.173145,0.311922,0.291662,-0.123327
7314986,0.0844495,0.727362,0.177252,0.524724,0.408593,-0.319729,0.0231586,-0.488091,0.121992,0.4213,0.203798,-0.167225
7319986,0.0550934,0.948229,0.227307,0.852372,0.438716,-0.402254,-0.00564952,-0.254318,-0.00146399,0.226768,0.140473,-0.146246
7324987,0.0829421,0.802541,0.357606,0.92755,0.37211,-0.439182,-0.133294,-0.127915,-0.00163759,0.207312,0.127045,-0.148379
7329987,0.120522,0.884506,0.22326,0.835339,0.500798,-0.462582,-0.10216,-0.151901,0.0425598,0.212629,0.182921,-0.154845
7334987,0.0842897,0.936285,0.206694,0.754923,0.564344,-0.379252,-0.0185777,-0.240241,0.0199316,0.220579,0.150959,-0.150976
7339987,0.0507034,0.700111,0.2182,0.712444,0.392866,-0.365923,0.0810302,-0.298741,0.0298047,0.334049,0.151928,-0.117873
7344988,0.0397397,0.501919,0.182136,0.585587,0.451271,-0.305866,0.101264,-0.310513,0.0816169,0.348281,0.304416,-0.0544827
7349988,0.108491,0.590592,0.164872,0.485904,0.497477,-0.294359,0.121911,-0.437866,0.102354,0.373123,0.211598,0.0374373
7354988,-0.00137907,0.547087,0.221042,0.569314,0.338612,-0.273868,0.170886,-0.312314,0.12217,0.383515,0.360655,0.00295882
7359989,0.0474662,0.533946,0.140937,0.45667,0.363379,-0.219933,0.204711,-0.413996,0.144951,0.422957,0.344741,0.0779715
7364989,-0.0096923,0.351087,0.106024,0.46052,0.365889,-0.262324,0.218118,-0.504902,0.142348,0.470467,0.274558,0.062187
7369989,-0.0692638,0.643297,0.149655,0.658048,0.342563,-0.216424,0.190161,-0.366132,0.227831,0.441475,0.162679,0.0345436
7374990,-0.0998377,0.514915,0.239311,0.685501,0.476747,-0.226355,0.272299,-0.500178,0.189187,0.305707,0.14776,0.0337388
7379990,-0.0522542,0.625493,0.248964,0.604613,0.372117,-0.294146,0.135335,-0.237662,0.165285,0.449602,0.232689,0.0312004
7384990,-0.0340749,0.664519,0.181191,0.686558,0.326797,-0.267957,0.142218,-0.379704,0.157939,0.376534,0.224512,0.0292185
7389990,-0.0211506,0.507236,0.135465,0.651375,0.491651,-0.309349,0.18654,-0.386681,0.0954211,0.339067,0.130342,0.0444107
7394991,-0.0348004,0.476999,0.0996545,0.5903,0.497337,-0.284099,0.198276,-0.211317,0.0655182,0.431453,0.123837,0.0544419
7399991,-0.0747826,0.58163,0.267353,0.687976,0.373592,-0.315431,0.135025,-0.520372,0.201278,0.415809,0.125242,0.0215013
7404991,-0.028357,0.573402,0.113998,0.567212,0.350009,-0.265692,0.15697,-0.333153,0.198919,0.53705,0.0699759,-0.00105277
7409992,-0.0493628,0.447123,0.0753017,0.590175,0.37346,-0.25477,0.20403,-0.440022,0.129682,0.466993,0.129984,0.0643653
7414992,-0.0655795,0.522509,0.142788,0.675333,0.457718,-0.267588,0.1656,-0.420394,0.111712,0.414416,0.0902429,0.0342375
7419992,-0.0334927,0.55937,0.129813,0.714898,0.535648,-0.288895,0.0933838,-0.240963,0.0880148,0.33921,0.166895,0.00585828
7424993,-0.0562978,0.670085,0.164843,0.697419,0.517618,-0.308546,0.207271,-0.174523,0.084545,0.295751,0.0744853,0.0346938
7429993,-0.029107,0.70331,0.10485,0.586228,0.393294,-0.236513,0.171242,-0.471881,0.0984614,0.46569,0.106431,0.0495996
7434993,-0.0996045,0.554007,0.0852318,0.696452,0.455497,-0.228907,0.193765,-0.794249,0.187493,0.392777,0.14124,0.0526928
7439994,-0.0827247,0.577235,0.0219844,0.581661,0.381784,-0.215275,0.224019,-0.325415,0.0924599,0.473726,0.160124,0.0674789
7444994,-0.152838,0.425852,0.0173856,0.517564,0.37494,-0.241947,0.324048,-0.341698,0.0529473,0.555553,0.112172,0.128827
7449994,-0.133647,0.288389,0.0102495,0.573856,0.314781,-0.236783,0.267016,-0.637537,0.196677,0.550525,0.0773071,0.106141
7454994,-0.0697735,0.404671,0.0513133,0.648064,0.341715,-0.194072,0.180527,-0.408512,0.084826,0.494789,0.104413,0.113191
7459995,-0.119902,0.383622,0.0287541,0.690221,0.31872,-0.210734,0.168021,-0.351046,0.0285056,0.519901,0.0743129,0.135528
7464995,-0.152568,0.652826,0.0805973,0.657367,0.322901,-0.192899,0.219324,-0.432032,0.075935,0.492787,0.0527455,0.13561
7469995,-0.116856,0.45741,0.029072,0.574681,0.268806,-0.189679,0.235372,-0.678788,0.199287,0.58828,0.118238,0.162967
7474996,-0.226186,0.429352,0.0371042,0.592325,0.329662,-0.15831,0.332371,-0.549861,0.175842,0.553933,0.0772371,0.179305
7479996,-0.176645,0.396064,0.054166,0.656309,0.319363,-0.187516,0.261859,-0.457258,0.141255,0.52501,0.0563965,0.147233
7484996,-0.107868,0.483849,0.0669661,0.634911,0.314909,-0.166901,0.199718,-0.4654,0.118933,0.522255,0.0381445,0.121278
7489997,-0.113799,0.435013,0.0442817,0.636968,0.30914,-0.170432,0.178755,-0.385086,0.106708,0.540625,0.0797443,0.124196
7494997,-0.0643385,0.43686,0.0700175,0.637928,0.286137,-0.194488,0.0666312,-0.522762,0.160113,0.626392,0.0507347,0.0663494
7499997,-0.0947467,0.342059,0.0992243,0.628677,0.340844,-0.176238,0.197578,-0.41553,0.10145,0.523622,0.0317828,0.100989
7504998,-0.0909241,0.433276,0.078044,0.687044,0.323895,-0.174913,0.166367,-0.360982,0.0657447,0.498092,0.104155,0.107025
7509998,-0.0777136,0.385514,0.0583892,0.646856,0.250047,-0.202743,0.117085,-0.59471,0.147843,0.576719,0.06037,0.117354
7514998,-0.136157,0.335405,0.0542904,0.512883,0.240569,-0.16539,0.184012,-0.624459,0.222791,0.73037,0.0150002,0.133757
7519998,-0.137679,0.325118,0.0740321,0.573392,0.254329,-0.173367,0.251952,-0.401195,0.103932,0.615902,0.0681044,0.109561
7524999,-0.123383,0.23363,0.0283842,0.629264,0.237539,-0.126656,0.159899,-0.414294,0.127969,0.600159,0.0336221,0.132669
7529999,-0.12501,0.450704,0.123092,0.732073,0.240112,-0.081493,0.100024,-0.515321,0.146197,0.532633,0.0594858,0.0986508
7534999,-0.0436774,0.448039,0.114908,0.64314,0.283381,-0.104201,0.0534606,-0.352305,0.0969066,0.600851,0.0301472,0.156824
7540000,-0.0985363,0.195179,0.0911241,0.529662,0.255447,-0.0768484,0.130907,-0.434314,0.279095,0.754504,-0.0824074,0.184223
7545000,-0.19252,0.216678,0.121893,0.661487,0.200793,-0.0687815,0.227817,-0.41791,0.137894,0.615025,0.0123104,0.173999
7550000,-0.200914,0.375757,0.146612,0.604083,0.150788,-0.0661471,0.237979,-0.53628,0.274571,0.689764,-0.0181475,0.142171
7555001,-0.0992686,0.441516,0.0682934,0.5026,0.148981,-0.0772973,0.196761,-0.768439,0.215372,0.753988,0.0124133,0.159172
7560001,-0.133656,0.239765,0.0552024,0.585871,0.15246,-0.0779297,0.228763,-0.527568,0.139975,0.641268,0.101589,0.212544
7565001,-0.026309,0.2123,-0.00122364,0.563028,0.338901,-0.0795928,0.141138,-0.523051,0.160522,0.569931,0.146515,0.149439
7570001,-0.0717338,0.329776,0.100611,0.541407,0.19972,-0.110407,0.176055,-0.49805,0.110559,0.6413,0.10076,0.165395
7575002,-0.109488,0.27623,0.0450782,0.533061,0.224719,-0.0886881,0.231948,-0.694375,0.17135,0.686185,0.0801031,0.163789
7580002,-0.0827965,0.180968,0.0332831,0.575506,0.206768,-0.0692127,0.0979251,-0.46007,0.127676,0.683758,0.0600175,0.219305
7585002,-0.0833159,0.203291,0.0100252,0.569018,0.162377,-0.0463632,0.131077,-0.564554,0.0869769,0.737934,0.0376204,0.227067
7590003,-0.0519632,0.250026,0.0354371,0.56242,0.158777,-0.0383237,0.143914,-0.581795,0.121589,0.690594,0.041513,0.161602
7595003,-0.145228,0.284711,0.0387495,0.62659,0.109412,-0.0715246,0.143563,-0.448621,0.145554,0.699682,0.0536156,0.185964
7600003,-0.215404,0.191516,0.0175837,0.636908,0.0865199,-0.0250038,0.253152,-0.473932,0.136474,0.759194,-0.0415029,0.296935
7605004,-0.350128,0.178358,0.0121313,0.712439,0.11038,-0.0160416,0.271083,-0.59233,0.153118,0.699077,-0.0948798,0.258839
7610004,-0.24895,0.26152,-0.001038,0.694645,0.111036,-0.045759,0.196985,-0.427819,0.207124,0.734447,-0.124166,0.245678
7615004,-0.198761,0.147307,-0.0249937,0.651189,0.118027,-0.00607098,0.140739,-0.362829,0.111184,0.827492,-0.164239,0.228297
7620005,-0.200402,0.310429,0.00410459,0.583109,0.146109,-0.00290413,0.16246,-0.685092,0.175581,0.845369,-0.154169,0.183711
7625005,-0.191446,0.248321,-0.0500214,0.652389,0.187376,0.00335024,0.10589,-0.374167,0.105747,0.764418,-0.147629,0.209549
7630005,-0.29754,0.244214,-0.0496798,0.687849,0.254049,0.0276868,0.289359,-0.607089,0.144302,0.690186,-0.147882,0.163598
7635005,-0.240987,0.241513,-0.0505805,0.619425,0.109886,0.00376964,0.255441,-0.381122,0.113889,0.730684,-0.103051,0.204281
7640006,-0.29587,0.0800316,-0.0835336,0.636748,0.138254,0.0572838,0.265391,-0.384058,0.145366,0.766877,-0.0933269,0.243362
7645006,-0.236331,0.0698572,-0.032024,0.55626,0.28887,0.0537022,0.213896,-0.440582,0.23821,0.855328,-0.222789,0.264087
7650006,-0.297226,0.00319985,-0.0377312,0.582211,0.275817,0.0539833,0.291017,-0.31559,0.0989417,0.788601,-0.214874,0.290391
7655007,-0.359596,0.11978,-0.0225748,0.701457,0.176356,0.0496096,0.381198,-0.412752,0.156982,0.664894,-0.104474,0.222446
7660007,-0.291988,0.186665,-0.0198198,0.643128,0.151115,0.0844947,0.281303,-0.349737,0.247277,0.735455,-0.0769695,0.273704
7665007,-0.408756,0.160396,-0.0750372,0.677601,0.15187,0.129234,0.369458,-0.425103,0.173522,0.73871,-0.118365,0.300417
7670008,-0.389789,0.0381928,-0.0768833,0.599044,0.233912,0.0854582,0.423621,-0.535074,0.244324,0.76301,-0.203438,0.286015
7675008,-0.323274,0.104607,-0.0956138,0.665251,0.191564,0.11795,0.325808,-0.436743,0.180553,0.759377,-0.135326,0.260468
7680008,-0.304267,0.210116,-0.0199191,0.588651,0.160915,0.134974,0.23962,-0.492102,0.239603,0.889083,-0.154339,0.284908
7685009,-0.354768,0.198029,-0.0135701,0.59067,0.0973291,0.166237,0.345004,-0.581835,0.244327,0.862859,-0.161955,0.282205
7690009,-0.280614,0.0772584,-0.0791113,0.56906,0.180835,0.190248,0.322263,-0.471582,0.224377,0.8006,-0.0787926,0.335203
7695009,-0.354601,0.102595,-0.0758839,0.612759,0.171748,0.204009,0.411153,-0.707858,0.193536,0.782876,-0.0729515,0.297411
7700009,-0.328401,0.155041,-0.0471593,0.661702,0.125462,0.190059,0.304423,-0.309684,0.187154,0.775541,-0.063745,0.33506
7705010,-0.307598,-0.0205957,-0.0444014,0.638562,0.136763,0.241772,0.311626,-0.347004,0.156633,0.726025,-0.0388593,0.310102
7710010,-0.186803,-0.113844,-0.0313401,0.528222,0.137812,0.285017,0.196829,-0.244554,0.162219,0.857539,-0.100397,0.368999
7715010,-0.317377,-0.109095,-0.0285667,0.644851,0.131188,0.385063,0.341428,-0.269775,0.122653,0.71706,-0.0912027,0.355351
7720011,-0.310924,0.0297218,-0.0598449,0.555127,0.112509,0.327158,0.33736,-0.184008,0.0471782,0.827135,-0.0372429,0.408075
7725011,-0.274619,-0.186193,-0.1307,0.495915,0.116725,0.307468,0.350432,-0.355457,0.124407,0.852823,-0.0629606,0.390407
7730011,-0.156433,-0.102917,-0.103615,0.506898,0.150396,0.345943,0.21578,-0.27788,0.0384061,0.816601,-0.0491612,0.375151
7735012,-0.154382,-0.0445122,-0.0932419,0.510188,0.0512312,0.320399,0.171173,-0.266172,-0.0189028,0.930061,0.039648,0.45665
7740012,-0.192197,-0.00546584,-0.0803715,0.566114,0.00102408,0.343332,0.209181,-0.433168,0.0522957,0.799054,0.0601401,0.410709
7745012,-0.189045,-0.0697466,-0.112652,0.525172,0.0226093,0.353146,0.193849,-0.305562,0.00679447,0.888662,0.0577998,0.38154
7750012,-0.0684672,-0.154603,-0.0779306,0.50264,0.00314819,0.336963,0.158775,-0.429238,0.0471973,0.909171,0.115186,0.39581
7755013,-0.12549,-0.189217,-0.0250677,0.542463,0.0410535,0.336471,0.156158,-0.288618,0.0259305,0.797161,0.044405,0.374636
7760013,-0.117989,-0.0740926,0.0290772,0.529038,0.0103742,0.327181,0.0468121,-0.236901,0.0697918,0.949213,-0.0500789,0.393642
7765013,-0.0975804,-0.108472,0.0200623,0.517553,-0.0422659,0.332767,0.0539654,-0.157838,0.0210512,1.00703,-0.0703381,0.409692
7770014,-0.094879,-0.196591,0.00149337,0.557654,-0.00885792,0.322887,0.0400374,-0.31788,0.060703,0.942391,-0.0766684,0.351475
7775014,-0.0801253,-0.131067,-0.0575185,0.533168,0.013032,0.334445,0.0468304,-0.280395,0.0208692,0.890961,0.00360055,0.342457
7780014,-0.286752,-0.0862682,-0.0464152,0.587779,-0.0161709,0.322572,0.307129,-0.153234,-0.0154717,0.836878,0.0399355,0.397505
7785015,-0.200996,-0.119068,-0.0390317,0.637879,-0.0148618,0.35498,0.124884,-0.188438,0.072579,0.865991,0.0244247,0.355875
7790015,-0.0430473,-0.0853048,-0.00526504,0.541634,0.0634781,0.329291,0.0876575,-0.136091,-0.0256098,0.760452,0.03595,0.312544
7795015,-0.120584,-0.0303509,0.0266066,0.58212,0.112044,0.295636,0.110514,-0.0262642,-0.0562618,0.771614,0.00953423,0.319112
7800016,-0.154131,0.0245617,-0.0378291,0.628627,0.122063,0.329921,0.142936,-0.0416161,-0.00968201,0.685962,0.0744146,0.254491
7805016,-0.0931881,-0.057869,-0.018713,0.582836,0.165487,0.305216,0.146806,-0.105882,-0.0464826,0.649366,0.0871779,0.273522
7810016,-0.0710932,-0.0452385,0.031,0.62507,0.196821,0.312655,0.108095,-0.00879354,-0.0297577,0.583927,0.135945,0.264562
7815016,-0.10858,-0.0315151,0.033188,0.570107,0.175976,0.221882,0.112906,0.0230447,0.0124595,0.688888,0.0484566,0.280436
7820017,-0.0932402,-0.0046002,0.00686984,0.552722,0.269185,0.254916,0.211624,-0.0475952,0.0330271,0.594779,0.14504,0.25225
7825017,-0.0764813,-0.0530457,0.0438082,0.568673,0.28152,0.260837,0.154184,-0.0417019,-0.0115222,0.618567,0.1383,0.250217
7830017,-0.122532,0.0450502,0.0471571,0.552501,0.229196,0.25891,0.266713,0.0078127,0.0139792,0.533764,0.19003,0.277314
7835018,-0.199066,-0.0813302,-0.077122,0.539483,0.256381,0.245967,0.316485,-0.0786514,0.0364949,0.617954,0.166617,0.265817
