6769953,-0.0140524,0.0870514,-0.0366633,-0.0875711,-0.0310326,0.0605631,-0.174055,-0.0666142,0.0474262,-0.142002,-0.146246,0.00469208
6774953,-0.0416803,-0.0749159,0.310583,0.078516,-0.123529,-0.211043,-0.114231,0.0809097,0.133486,-0.169272,-0.045948,-0.0767183
6779953,0.0431681,-0.00790596,-0.0185871,0.0412226,0.107012,0.0937319,-0.105562,0.0383663,0.067873,-0.253887,-0.137806,0.0552559
6784954,0.0406075,0.0811577,0.0365162,-0.14782,-0.0469208,-0.0544596,-0.00293255,-0.00101089,0.0356388,-0.248866,-0.0642014,-0.161939
6789954,0.0549984,-0.00954151,0.00751495,0.093689,0.121145,-0.0468493,-0.0638723,0.0187492,-0.101528,-0.0776482,-0.0223446,0.065217
6794954,0.0160694,0.0212622,0.0388908,-0.0688028,0.0090313,0.0551081,-0.0372124,0.0682259,-0.124694,-0.0882673,0.00120163,-0.143895
6799954,-0.126953,0.0526142,-0.0654316,-0.0420666,-0.0106716,-0.147004,-0.0162888,0.0849915,0.0117397,-0.0806046,-0.0253105,0.0485849
6804955,0.0633478,-0.0307846,-0.00879288,0.0640821,-0.0584412,-0.0421381,-0.0370026,-0.165768,0.0129032,-0.0463486,-0.00275612,-0.140872
6809955,0.0199127,-0.0665188,0.0209236,0.0106096,0.09202,0.0315189,-0.0108671,-0.00720024,-0.0416258,-0.163894,-0.0643539,0.0376701
6814955,-0.0283098,0.0116062,-0.0256062,-0.122743,0.0247955,-0.124202,-0.0291681,-0.0927353,-0.0228699,-0.0806952,-0.0145721,0.0745201
6819956,-0.000357628,-0.0272989,0.0857258,0.00956535,-0.192642,0.0682831,-0.0151825,-0.104313,-0.00859967,-0.033884,-0.118895,-0.0048399
6824956,0.0245285,-0.0175238,-0.0271225,-0.048461,0.0721931,-0.0125504,0.0475836,0.189991,0.110168,-0.0165129,0.0123119,-0.0276089
6829956,-5.72205e-05,-0.0446939,0.0020504,-0.00724792,-0.126476,0.0820446,-0.106096,-0.053587,-0.00262951,-0.0103903,-0.0806618,0.00902176
6834957,0.00802994,-0.0354576,-0.0501823,-0.000429153,0.159397,-0.0281239,0.0990534,-0.0183105,0.00709534,-0.0597239,0.0322342,0.0155926
6839957,-0.0111103,-0.0378466,-0.00971794,0.0482464,0.0534344,0.0826406,-0.0964928,-0.0351524,0.00498772,-0.0319815,0.0365829,0.0427485
6844957,-0.0180864,-0.00771523,0.00538826,0.0509405,0.148058,0.0531101,-0.0273705,-0.000581741,-0.030701,0.0402975,-0.0617409,-0.0753117
6849958,0.0241756,-0.0522709,-0.0321102,-0.0132656,-0.243616,-0.0592661,-0.00486851,-0.0546932,-0.0204307,-0.0832176,0.0976562,0.0780821
6854958,-0.0218153,0.105343,-0.141317,-0.131645,0.0938129,0.0187588,-0.0671482,0.127182,0.0164223,-0.104098,-0.112085,-0.0748301
6859958,0.0182533,0.0131798,0.139914,-0.00192165,-0.0705242,0.022788,-0.0845385,-0.0509548,-0.0295316,-0.321617,-0.227089,0.0182772
6864958,-0.0144053,-0.105329,-0.140313,0.00737667,0.0158691,-0.0323772,-0.261626,-0.043993,0.0498772,-0.51744,-0.294971,-0.0871086
6869959,-0.0235367,0.0268936,0.163965,0.0549793,0.0229836,-0.089035,-0.173907,0.0152493,-0.00547891,-0.296969,-0.135393,-0.0441313
6874959,-0.0326729,0.0446653,0.0820255,0.0253677,0.112839,-0.0818348,-0.0861168,0.0944519,0.00275612,-0.0838852,-0.0766563,-0.056448
6879959,0.110364,0.118623,-0.0368118,0.123596,-0.055027,-0.0743008,0.0640869,0.0592995,-0.0320183,0.00206947,-0.0223446,0.0126076
6884960,-0.0536394,0.0219154,0.0605297,0.0947762,-0.131693,0.109172,0.109291,0.0210381,-0.0908015,0.227785,0.0863457,-0.016923
6889960,0.00747204,-0.0507545,-0.00470161,-0.284295,0.0553513,0.0708103,0.459785,-0.0318623,0.0107002,0.768132,0.404959,0.0667667
6894960,-0.0505447,0.187483,-0.106058,0.0562286,0.0293255,-0.0500393,0.293851,0.139875,-0.00916274,0.572324,0.279598,0.0635386
6899961,0.0124645,-0.180063,-0.118163,-0.0433064,-0.0430584,0.187769,0.113144,-0.177307,-0.0521178,0.289907,0.118656,0.180216
6904961,0.0272036,-0.198035,-0.0231956,-0.0148296,-0.158281,-0.0415611,-0.093298,-0.20503,0.119028,-0.156155,-0.0513744,0.0537682
6909961,-0.0414896,-0.101471,0.0159836,-0.018549,0.05723,0.0289774,-0.109839,-0.111275,0.044899,-0.156875,-0.281887,-0.0613976
6914962,-0.01091,-0.0241232,0.0881195,0.0182056,-0.0127602,0.0449467,-0.143304,0.0338364,0.0972652,-0.27041,-0.0625134,0.0284576
6919962,-0.00731468,-0.104055,-0.000495911,-0.00653744,0.0147057,0.0128031,-0.350676,-0.186253,0.0310516,-0.882101,-0.461264,0.00281811
6924962,0.0453186,0.0185013,-0.0809393,0.0103855,-0.0269794,-0.113411,-0.179634,0.0220203,-0.165832,-0.449524,-0.275211,-0.0924253
6929962,0.0426579,0.144157,0.15871,0.0337601,0.0875187,-0.00586033,-0.104074,0.245914,-0.113857,-0.249658,-0.101862,-0.0419807
6934963,-0.00367165,0.145078,0.0462151,0.133576,0.036974,-0.137777,-0.112886,-0.0273895,-0.0279799,-0.196304,-0.0492859,-0.0813913
6939963,0.0117159,0.0334978,-0.0148392,-0.0257158,-0.0106716,0.0613356,-0.0385809,0.0884247,-0.0363343,-0.106449,-0.0890064,-0.00144005
6944963,-0.0352144,-0.00173569,-0.282103,-0.05476,0.0438023,-0.16561,-0.0659943,-0.0895309,0.0607395,-0.215874,-0.114098,-0.023241
6949964,0.0453043,-0.0386477,0.254984,0.128684,-0.00589371,0.0346041,-0.0883484,0.0178623,0.134993,-0.0759697,-0.0587177,0.0175667
6954964,-0.00740051,-0.0472164,-0.00961304,-0.0838137,0.0243378,-0.002141,-0.00210285,-0.0450993,-0.0652138,-0.0468779,-0.0450134,0.0115108
6959964,0.0041008,-0.0544548,0.00997543,-0.0129986,0.00826836,0.0584459,-0.0484276,0.00320435,0.0207329,-0.00553608,-0.0428867,0.00946045
6964965,-0.00515461,0.00440121,-0.061903,-0.0191641,-0.0677586,0.0119591,0.0859022,-0.0775242,-0.000368617,-0.0130033,0.00987053,0.0365019
6969965,0.0318146,0.00959396,-0.0295067,0.0123072,-0.0036335,-0.0859642,-0.00372887,-0.00815392,0.0483418,0.00516891,-0.0358391,0.00494003
6974965,0.046134,0.102844,-0.0643497,0.0439501,-0.0440121,-0.0715971,0.0512505,0.0162601,-0.0222672,-0.0801706,0.0231171,-0.0196648
6979965,-0.012393,0.0373554,0.0914001,-0.00284195,-0.0238132,-0.0284004,-0.0987768,0.10046,-0.0344337,-0.0521994,-0.0682259,-0.0712395
6984966,-0.0088644,-0.0131178,-0.0807336,0.0316095,0.0375271,-0.0863457,-0.0157499,0.0106525,0.0394058,-0.0468254,-0.0211048,-0.0315142
6989966,0.0348902,0.00750065,-0.0604309,0.0149345,0.083828,0.0145292,-0.0532103,-0.0213528,-0.0464548,-0.110316,-0.0549793,0.0380898
6994966,-0.0377226,0.115108,-0.0145115,-0.0244808,-0.0454235,-0.0584412,-0.145559,0.028286,0.0317955,-0.130396,-0.0571251,-0.0867701
6999967,-0.0191355,0.0579453,0.0901794,0.0755501,0.0553989,-0.120382,-0.0593805,0.227709,0.0123405,-0.173149,-0.05023,-0.131459
7004967,0.0102711,0.0437927,0.0609493,0.112257,0.0983238,-0.0349665,-0.111461,0.0572205,0.0140572,-0.0983667,-0.0803089,-0.0109482
7009967,-0.0892878,0.0276804,0.0238895,0.0868416,0.0257301,-0.112214,-0.0345945,-0.0691032,-0.0610887,-0.118561,-0.0464869,-0.0270796
7014968,0.038023,0.0244045,0.067091,0.0428343,0.0313187,-0.0700951,-0.120192,0.0731754,-0.10123,-0.29901,-0.201941,-0.0243092
7019968,-0.00196457,0.0619507,-0.00677109,-0.0409031,0.0354576,-0.0469923,-0.0871563,-0.0163269,0.0504494,-0.159998,-0.0856256,-0.173264
7024968,-0.029707,0.0257063,0.0304699,0.0477314,0.0625706,-0.0788021,-0.0939274,0.0896358,-0.00641784,-0.125089,-0.0169086,0.0547314
7029969,0.0258398,0.00817299,-0.0205421,0.0115395,0.00621796,0.070715,-0.0120687,-0.0589371,0.0808239,-0.00382423,0.00173092,-0.0984955
7034969,0.0291681,0.0233793,-0.0304794,-0.053091,-0.0748158,-0.0645876,-0.0125647,0.0295162,-0.0200039,-0.153079,-0.0664663,0.242596
7039969,-0.00441551,-0.0351524,0.0152302,0.0331402,0.0819302,-0.0504494,-0.070076,0.0195312,0.0580406,-0.0164652,-0.00593662,-0.238128
7044969,1.94531,0.0485754,-0.515775,-4.8041,-5.92431,0.808291,0.523186,0.408497,-0.116132,-0.974822,0.0174189,0.236416
7049970,-0.625257,0.0621319,0.321417,2.55868,3.82539,-0.311069,-0.409727,-0.447845,0.091753,0.445318,0.429482,0.115852
7054970,-0.323548,-0.55603,-0.00700448,1.17702,1.37316,-0.110154,-0.0626278,-0.470619,0.35387,0.466361,0.0592899,-0.259643
7059970,-0.397077,0.0685263,0.196438,0.512333,0.553989,-0.120735,-0.36376,-0.171766,-0.40022,0.00436783,0.118723,-0.0974751
7064971,-0.00521183,0.442715,0.375452,0.326376,0.1157,-0.227561,0.0261211,0.345316,-0.163481,-0.187798,-0.393748,-0.0762272
7069971,-0.137153,0.483909,0.0370312,0.177422,0.111446,-0.21781,-0.265222,0.183573,-0.129914,-0.434456,-0.179873,-0.121317
7074971,-0.0471067,-0.0338364,0.0968933,0.137053,-0.0951004,-0.022192,-0.165944,0.103931,0.274982,-0.127149,-0.185146,-0.0235033
7079972,0.120649,0.0904942,0.172443,0.218458,0.120916,-0.301642,-0.0367737,0.147514,0.117016,-0.0721741,-0.0329971,-0.0754833
7084972,0.00688553,0.318718,-0.177736,0.10447,0.00945091,-0.0387955,-0.0518847,0.175905,0.0727844,-0.0461054,-0.0331974,-0.0350571
7089972,0.0804138,0.0190353,0.110807,0.0663757,-0.0310802,-0.615287,-0.00293255,0.198908,-0.0985827,-0.10355,-0.0317383,-0.0205994
7094972,0.0452852,0.187244,0.0615978,0.0656796,-0.0463963,0.178294,-0.0248194,-0.154037,-0.0137538,-0.0127697,-0.0416279,0.18373
7099973,-0.165844,0.0755978,-0.127153,-0.109811,0.0885963,0.0682974,-0.118666,0.145969,0.101109,-0.0325394,-0.0304937,0.00414371
7104973,-0.0379324,-0.405941,-0.0696087,0.0767946,-0.0516701,0.350528,0.0584841,-0.189114,-0.0633556,-0.0178385,0.0620174,0.0668287
7109973,0.0865173,0.210199,0.0499439,0.121861,0.088501,-0.363364,0.0479031,-0.108929,0.00580788,0.0375748,-0.0137758,-0.0278854
7114974,0.0310421,0.0884342,-0.0539207,-0.0904226,0.0724697,0.0479984,0.0417566,-0.0332737,0.00447273,-0.00945568,0.0175381,-0.000452995
7119974,0.0620079,0.0995541,-0.0990486,-0.100102,-0.258512,0.0190401,0.0345182,0.163641,-0.0282788,0.00921249,0.0362015,-0.138559
7124974,-0.037322,-0.346079,0.105371,0.00495434,0.0714779,0.344357,-0.0117874,-0.0567722,0.0356579,-0.0397968,0.0690794,-0.427332
7129975,0.0928736,-0.232573,-0.229883,0.00349522,0.100031,0.0840425,0.0839233,-0.287371,0.106668,-0.00833511,0.0159407,0.142126
7134975,-0.0436258,-0.122528,-0.110083,-0.0690985,-0.116215,0.0722694,0.0146723,-0.0237656,0.103292,0.052824,-0.0698996,0.0376797
7139975,0.10066,0.0738239,-0.0482273,0.0421381,0.0864601,-0.106869,0.0188398,-0.00947952,-0.00265121,-0.00128746,0.204558,-0.0051403
7144976,0.0164127,0.0409603,-0.0369549,0.0539207,0.0349236,0.0653648,-0.0121117,0.0997639,-0.0247765,-0.0222683,-0.0674677,-0.0551081
7149976,-0.0469875,0.0471306,-0.0584793,0.0554276,0.0814342,-0.0115871,-0.0489187,-0.0133228,-0.080719,-0.022974,-0.0518799,0.121493
7154976,0.0859261,0.08461,0.118284,0.187593,0.105572,-0.0082159,0.0601864,0.0237465,-0.0763004,-0.0216961,-0.0217819,-0.177674
7159976,2.38419e-05,0.0874519,0.0436878,0.13083,-0.0793934,-0.0860214,-0.0484276,0.167217,-0.0245148,-0.0078249,-0.074172,-0.040493
7164977,0.0427294,-0.169373,0.0924969,0.116339,0.0329399,-0.0617838,-0.0177956,0.0301838,0.0184536,-0.0256968,-0.0629473,-0.117216
7169977,-0.0420189,0.225649,0.0885391,0.0467587,0.0379658,-0.257311,-0.0111628,0.0394726,0.039444,0.0112772,-0.0406456,0.0224686
7174977,0.137911,0.140743,0.178366,0.165586,-0.218754,-0.0186205,-0.0534582,0.084486,-0.00766754,-0.00235558,0.043807,0.0873041
7179978,-0.0189924,0.169554,-0.198479,-0.216956,-0.0609207,0.0512743,0.0607443,0.0652122,0.0841331,0.0673676,0.0409079,0.0509071
7184978,-0.0349855,0.171928,0.100613,0.0805283,0.198078,-0.158443,0.0217485,0.245047,-0.0818157,0.129685,0.0869656,-0.0415897
7189978,-0.0284958,-0.406914,0.0742817,0.166397,0.105333,0.266209,0.0109339,-0.221033,0.0270748,0.0923109,0.114007,-0.212512
7194979,0.0265741,-0.00925064,-0.0422287,-0.0739336,0.0227833,-0.352144,0.121279,-0.0464535,0.0119972,0.269623,0.0799179,0.238843
7199979,-0.0380611,0.16736,-0.221329,-0.171151,0.0647449,0.00290394,0.104275,0.000591278,0.0119877,0.152712,0.0883913,-0.145082
7204979,0.0153446,-0.169325,0.00196457,0.0609636,-0.144272,0.186901,0.0780582,0.153313,0.0141621,0.138121,0.0614595,-0.0680733
7209980,-0.00451565,0.183439,-0.0674343,-0.0228357,0.117254,-0.0353384,0.0705433,-0.180578,0.0209618,0.0347853,0.0564146,0.0495481
7214980,-0.0488758,-0.0680828,-0.0858784,-0.0657034,-0.0270748,0.147753,-0.0519991,-0.0117493,-0.0174904,0.0179911,0.161557,-0.0780678
7219980,-0.0100899,-0.156593,0.0631809,-0.00341892,-0.145044,0.206628,0.0797749,-0.0108337,0.0288296,0.0926781,-0.194564,-0.0141478
7224980,0.0103331,-0.0712204,-0.0861835,-0.0702524,0.178385,0.0491285,0.04076,0.0214005,0.00191689,0.0340414,0.217228,-0.0157547
7229981,0.0386572,0.161924,-0.0352669,-0.00223637,-0.0495148,-0.214901,0.0281239,-0.0701141,0.019722,0.104976,-0.0218964,0.0168657
7234981,-0.0180578,0.10891,0.0512886,0.161557,-0.155163,0.12784,0.0142241,0.138941,-0.00543594,0.0605392,0.0691986,0.0377703
7239981,0.0108051,0.14843,0.106821,0.078969,0.188713,-0.150366,0.0206184,0.144434,-0.0541496,0.041213,-0.0470161,-0.0809002
7244982,-0.00816822,-0.0238991,-0.0336933,0.0121927,0.022459,-0.0147104,0.0228262,-0.00731468,-0.0323963,-0.0182343,0.00279427,0.0344944
7249982,-0.0362635,-0.109634,0.0343227,0.0545073,-0.130453,0.225143,-0.0424385,-0.0200081,-0.0105381,0.0123215,0.0573254,0.121818
7254982,0.0899029,0.01647,0.0369549,0.0709009,0.0951576,0.00488281,-0.0159216,-0.066185,0.00630379,0.0281286,-0.0410175,0.116062
7259983,-0.0398254,-0.154057,0.0602055,-0.00600338,-0.132055,-0.0403404,0.0184155,-0.0500298,-0.0615083,-0.00899792,-0.0218296,-0.0729179
7264983,-0.0430584,-0.221491,-0.0196838,0.0277901,0.0981522,0.162086,-0.00254154,-0.108137,0.00491142,-0.000696182,-0.0087738,0.0935888
7269983,-0.0497675,-0.0162888,-0.111942,0.0959873,0.129471,0.195098,0.0521564,-0.290565,0.0597191,0.191326,0.128422,0.0111628
7274983,0.0350618,-0.194159,0.0175095,-0.129261,0.0752735,-0.037756,0.0781727,0.0816154,-0.0832146,0.0247431,0.033102,0.0484753
7279984,0.0289822,0.119648,-0.146446,0.0723267,-0.0789547,0.110788,0.0986338,-0.146265,0.0767708,0.121937,0.0784016,0.0133562
7284984,0.0271273,-0.270634,0.0666142,-0.101852,-0.0230503,0.0564575,0.118165,0.150528,0.159521,0.136833,0.0208473,0.0210571
7289984,-0.015831,-0.123954,-0.11035,-0.124578,0.0817299,0.226731,-0.029192,-0.161667,0.0418377,0.151815,0.162544,0.221109
7294985,-0.0340796,-0.142479,0.0918579,0.00492573,-0.181036,-0.077033,0.119843,-0.184202,-0.0342178,0.245371,0.12249,-0.00101566
7299985,0.0250387,0.211182,0.0107002,0.113974,0.0510788,0.0273132,0.0534582,-0.0172138,0.0330925,0.120378,0.0577164,0.0681114
7304985,0.0637579,-0.191631,0.0182724,0.0142288,0.0633335,0.0657225,0.0298119,0.185165,-0.112801,-0.0308132,-0.0644302,-0.0397444
7309986,-0.0929308,0.246387,-0.133047,0.00776291,0.0493145,0.0375414,0.0820351,0.102882,-0.274589,0.10066,-0.0130272,0.0320721
7314986,0.0360441,0.101337,0.201921,0.116916,-0.0480461,-0.170269,0.0203657,-0.0505733,0.204926,0.145464,0.0778675,-0.0449228
7319986,-0.0276804,-0.146966,-0.0516224,-0.194416,0.0885773,0.201182,0.0303078,-0.187368,-0.0334263,0.0338507,-0.0206852,0.0688171
7324987,-0.0830507,-0.103807,-0.0459957,0.115843,0.0991821,-0.199556,-0.0120163,0.0692749,0.0433922,0.00617981,-0.0235462,0.0958824
7329987,0.122132,-0.0941372,0.113459,0.208154,-0.190983,0.243564,0.0301027,-0.0580215,-0.0209427,0.0581169,0.0374985,0.013957
7334987,-0.00419617,-0.0909662,0.0824642,-0.0136423,0.0465202,0.0375509,0.010972,-0.0687885,-0.00546455,0.0186014,-0.000581741,0.0860119
7339987,0.0271559,-0.0560713,-0.160294,-0.0250149,0.0858784,0.0873327,0.0673294,-0.190172,0.0160027,0.0926971,0.0500488,0.032382
7344988,-0.00742912,-0.16108,0.0593281,0.0304985,-0.146866,0.0193977,0.0166702,-0.0601864,0.0746727,0.0840044,-0.000190735,0.0288391
7349988,0.0104713,0.0744534,-0.0247097,-0.137081,0.143976,0.0984383,0.0902128,0.0320435,0.0860691,0.145159,0.127983,0.0774336
7354988,-0.0413418,-0.134516,0.00905037,-0.0453806,-0.153131,0.198541,0.0380659,-0.0487041,-0.000886917,0.0834799,-0.0355816,-0.0209332
7359989,0.0145483,-0.0536919,-0.0749397,-0.0237894,-0.0440502,0.0792122,0.067749,-0.0907803,0.109234,0.185051,0.0686741,0.092659
7364989,-0.0354242,-0.041151,0.0423908,0.0673294,0.0809097,0.0780344,0.0325251,-0.0489616,-0.157394,0.104475,0.116405,0.1373
7369989,0.0334215,-0.0974941,-0.018568,-0.0956202,-0.131321,-0.150166,0.0485754,0.0427055,0.127726,0.0340843,0.00573158,0.121593
7374990,0.00818253,0.0390196,-0.0273037,0.0650501,0.0569057,0.191693,0.0464964,-0.0609207,0.0226593,0.00686646,-0.0128841,-0.0926876
7379990,-0.0233746,-0.054884,-0.0472546,0.056181,0.142231,0.0478315,0.0533819,0.0927067,-0.0182247,-0.0165796,-0.0666142,-0.0434923
7384990,-0.0371742,-0.0991058,0.0129986,-0.0624704,-0.0678444,0.0138235,0.0276947,-0.0767612,-0.0284672,0.0576067,-0.0155449,0.0670862
7389990,0.009408,0.0833321,0.131426,0.119152,-0.028162,0.0781441,0.0483465,-0.112772,-0.0346851,0.0186825,-0.0159168,0.00977993
7394991,0.00545502,0.0495625,-0.103121,-0.135703,-0.0629234,-0.0862885,-0.00697613,0.0842953,-0.0813007,0.0119352,0.0560665,0.0266409
7399991,-0.0387812,0.0383043,-0.0321579,-0.109053,0.0386333,0.0628567,0.0364971,0.15727,0.0402832,0.00314236,-0.0103474,0.0426579
7404991,0.0293207,-0.00277042,0.100851,0.0331068,-0.0688457,0.0374937,-0.0230885,-0.123577,-0.0375366,0.0596857,0.0441551,0.0198746
7409992,0.0144243,-0.20092,0.0513744,0.151677,0.155134,-0.0373888,0.0109911,-0.069952,-0.0592518,0.0195217,0.0303459,0.0134516
7414992,0.0441456,0.0466585,-0.0615025,0.0306892,0.0636864,-0.119076,0.0320005,-0.100012,0.0732994,0.00964165,-0.0387001,0.0472212
7419992,-0.023613,-0.0233221,-0.0804138,-0.0715017,-0.248346,0.178013,-0.0214005,-0.0294876,-0.0414658,0.000991821,-0.0270462,-0.0169373
7424993,-0.0258827,-0.172424,0.0845909,-0.00366688,0.0872421,0.27298,0.0474119,0.0191498,0.0034523,-0.0706482,0.014143,0.0652027
7429993,-0.0101042,-0.0927258,-0.0130653,0.0382233,0.0547695,-0.0991106,-0.0450325,-0.228958,0.127125,0.161605,0.030899,0.145779
7434993,-0.00889301,0.00723839,-0.10087,-0.0915909,-0.0835133,-0.0453329,0.013423,0.240536,-0.0614071,0.00265598,-0.0214767,-0.0713301
7439994,0.0104332,0.10684,-0.008955,0.0565624,0.011158,0.17015,0.0399017,-0.131397,0.0368977,0.106359,0.0810719,0.102534
7444994,0.0469112,-0.168481,-0.092783,-0.117769,-0.020752,0.0746584,0.0778818,-0.175056,-0.0851822,0.017786,0.0135136,0.0826979
7449994,-0.00166893,-0.12362,0.0201321,0.0823832,0.00782967,0.134835,0.0400352,-0.192833,0.041914,0.0318432,-0.0321198,0.0914001
7454994,-0.045228,-0.108747,0.0962257,0.0901937,0.0372219,-0.0693941,-0.00188828,0.00203133,-0.0867367,0.04776,0.0304413,-0.00301838
7459995,0.0128555,0.0930738,-0.0622368,-0.109968,-0.0162792,0.0834751,0.0188398,0.0157976,0.0171852,-0.021739,0.00466347,0.0295734
7464995,-0.0368834,-0.158081,0.045681,-0.0427294,-0.0124454,0.0301838,-0.030489,-0.0105619,-0.0406456,-0.0155306,-0.00230789,-0.0500917
7469995,0.0214148,-0.019455,0.0409126,-0.0289536,-0.0284004,0.00626564,-0.0063324,-0.0242186,0.0811672,0.0444746,-0.0468349,0.115585
7474996,-0.0163126,-0.0683737,-0.226146,0.0192499,-0.133572,0.0119591,-0.075798,-0.105739,0.0296307,0.00977516,0.0450993,0.0370646
7479996,-0.0269794,-0.0395155,0.130005,0.0162792,0.0704193,-0.0164509,0.0829363,0.144496,-0.0203037,-0.0361872,0.00470161,0.0348806
7484996,0.0196123,0.108399,-0.00195503,-0.0296068,-0.0512791,0.0310993,-0.0235939,-0.100842,0.027256,0.0683117,-0.0252438,-0.0235415
7489997,-0.0668859,-0.0952578,-0.0940022,0.0728273,0.145063,0.0572395,-0.0215864,0.0443316,-0.0554466,0.0340223,0.0232506,0.0832129
7494997,0.033679,-0.143266,0.179787,0.00146389,-0.0562477,0.0364685,0.00193596,-0.179009,-0.0528431,-0.127358,-0.039196,0.0246763
7499997,0.0287914,-0.017767,-0.067234,-0.0079155,-0.0729179,0.0894547,0.0150108,-0.0502205,0.0404549,0.101848,-0.0116158,0.0573254
7504998,-0.0533104,-0.0435877,0.0401402,-0.0850391,0.104752,0.0850058,-0.00079155,0.016613,0.0784969,0.0276089,-0.00666618,0.0851583
7509998,-0.0366449,0.00532627,-0.0659561,0.0734282,-0.0575066,-0.0159788,0.000534058,-0.0103712,-0.0949764,-0.113692,0.0507832,0.0780773
7514998,0.0184679,0.00517368,0.0512505,-0.169735,-0.0611973,-0.059371,0.0210524,0.126839,0.0419712,0.0750875,-0.0302029,-0.0175381
7519998,-0.0603294,-0.00505924,0.0304127,-0.0407553,0.0204182,0.0498056,0.00358582,-0.221572,-0.078783,-0.0238037,-0.00648499,0.0720501
7524999,-0.0294018,-0.209508,-0.0168705,0.0138521,0.0101757,0.0643969,0.00773907,-0.127988,0.0953674,0.0762892,-0.00984192,0.03335
7529999,-0.0259018,0.0222015,-0.00195503,-0.0148439,-0.00527382,0.0403214,0.0127506,-0.0307274,0.0173759,-0.0375128,0.0105476,0.00751972
7534999,0.0332403,-0.229011,-0.260269,-0.0700378,-0.105133,0.037384,-0.00659943,0.0101662,-0.0304604,-0.0212336,-0.012331,0.0801992
7540000,0.0317526,0.1296,0.236168,0.0102568,-0.00551224,-0.00111103,0.0708723,-0.124769,-0.104656,-0.0381517,-0.0456142,0.00554085
7545000,0.00770092,-0.036788,-0.00466347,-0.107026,-0.0175381,0.100021,-0.0229073,0.0498819,0.0859451,0.0873089,0.00614166,0.0747871
7550000,0.000605583,-0.0579596,-0.00226974,0.0420094,-0.0149441,0.0519276,0.0295019,0.133381,0.0408745,-0.078125,-0.01091,-0.00738144
7555001,0.00492573,-0.0582886,-0.162016,-0.0286722,0.0314808,0.0796795,0.0339413,-0.17231,0.0645924,0.216761,0.0556564,0.059123
7560001,-0.0321293,-0.0930548,0.123739,0.137143,0.0310612,0.0339651,0.0593662,-0.183125,0.0169563,0.080204,0.042057,0.209613
7565001,0.0140953,-0.00895023,0.0249195,-0.0625372,-0.0707054,0.150986,0.038743,-0.0457668,-0.00605583,0.00519753,0.0158405,0.0315571
7570001,-0.00383377,-0.0447893,0.0240231,0.0667429,0.0531769,0.0733376,-0.0584126,0.072813,-0.13216,0.00172138,-0.0165939,0.0921488
7575002,-0.055871,-0.0189686,-0.00622749,-0.171146,-0.0657272,-0.0172663,0.0562763,-0.13268,0.0407124,0.00652313,0.01647,-0.018959
7580002,-0.00951767,-0.0186586,-0.0111294,0.0811291,0.0332737,-0.00799656,-0.00277519,-0.0616741,0.0213146,0.037775,-0.00985146,-0.102029
7585002,0.0490236,-0.0737476,-0.00616074,0.00798702,-0.0340271,-0.0325584,0.0501204,0.0286198,-0.021162,0.0379992,-0.0528812,0.0243378
7590003,0.0217628,0.0428486,0.0312233,-0.0630617,-0.0127983,0.00703335,0.0154352,0.0163269,-0.0382328,0.0320292,-0.0197792,0.069108
7595003,-0.0481367,0.0691128,-0.0124073,-0.0326729,-0.00228882,0.0395727,0.0807714,-0.0143909,-0.0403023,-0.016098,0.056572,-0.109558
7600003,-0.019722,-0.0977945,-0.21252,-0.0469542,-0.0485325,0.0161266,-0.112219,-0.0375032,-0.00842094,0.0327492,-0.000114441,-0.00972748
7605004,-0.00785351,-0.0170755,-0.011227,-0.0647449,-0.0350571,0.0281477,0.0344086,0.135808,0.139189,0.0418091,0.0532722,0.0129414
7610004,-0.032258,0.0791836,0.0125122,-0.00194073,-0.0317097,-0.0332785,0.0729418,-0.0766659,-0.0661945,0.0661993,-0.0174141,0.166979
7615004,0.0119972,-0.0536203,0.177393,0.039649,-0.00165939,0.0358486,-0.0413418,0.0698566,-0.00748634,-0.0722218,-0.00609398,0.0246096
7620005,-0.0231266,-0.0643396,-0.171004,-0.0546074,-0.0363541,-0.0144291,0.00265598,-0.136523,-0.0606823,0.0502205,0.0435543,-0.0179338
7625005,-0.0012207,-0.0042963,0.0840664,0.0726604,-0.0944042,0.0288486,-0.00241756,0.00317097,-0.0179291,0.043602,0.0020504,0.0565577
7630005,0.0214863,0.0242186,-0.0651815,-0.140071,-0.0155735,-0.0103569,-0.0257921,0.0365353,0.0461102,-0.0477457,0.0313663,0.0655031
7635005,-0.0327253,0.0480556,0.0183582,-0.0083971,0.0196362,0.0475407,0.115638,-0.0764418,0.044384,0.163274,-0.0350189,0.0877333
7640006,-0.000376701,-0.162668,0.0274372,0.023427,0.0332355,0.102997,-0.0103521,-0.0501537,0.0156498,0.0265884,0.00275612,-0.018959
7645006,-0.02707,-0.0924778,0.149336,0.0109625,-0.0610733,0.0526524,0.0198793,-0.153885,-0.0470829,-0.103364,0.0778866,0.122266
7650006,0.0667906,-0.0334549,-0.0177193,-0.0101614,-0.0117207,0.0697708,-0.0341272,0.0380468,0.0411797,0.120511,-0.0647068,-0.0696087
7655007,-0.100269,0.0297689,-0.187529,-0.158472,-0.0666237,0.0551844,0.0378561,0.0240898,0.0945663,0.116081,0.079813,0.00858784
