7054970,-0.0969306,0.0563123,-0.0961492,-0.0536061,0.03513,-0.0641035,0.0951125,-0.0651647,0.0970416,0.0447866,-0.0369509,0.056769,-0.0969306,0.0563123
7059970,-0.0949122,0.0592659,-0.0945162,-0.0507078,0.0355365,-0.0641143,0.0955338,-0.064316,0.0959243,0.04564,-0.0349148,0.0594679,-0.0949122,0.0592659
7064971,-0.0954435,0.0606134,-0.0940305,-0.0493561,0.0330561,-0.0653973,0.0930493,-0.0661538,0.0944535,0.0437982,-0.0354502,0.0613685,-0.0954435,0.0606134
7069971,-0.0949346,0.0603904,-0.0932968,-0.0495877,0.0341051,-0.0660449,0.0940964,-0.0661457,0.0943164,0.0438129,-0.0349414,0.0612589,-0.0949346,0.0603904
7074971,-0.0959025,0.0617794,-0.0937892,-0.0481824,0.0309232,-0.0663065,0.0909097,-0.067445,0.0930138,0.0424996,-0.0359158,0.0629164,-0.0959025,0.0617794
7079972,-0.0962867,0.0624568,-0.093361,-0.0474869,0.0295678,-0.0669581,0.089546,-0.0685397,0.0924561,0.0413869,-0.0363082,0.0640335,-0.0962867,0.0624568
7084972,-0.0963026,0.0628218,-0.0927521,-0.0471075,0.0285223,-0.0671718,0.0884921,-0.0689836,0.091825,0.0409372,-0.0363333,0.064734,-0.0963026,0.0628218
7089972,-0.0968241,0.0629591,-0.0934384,-0.0469748,0.0286794,-0.0671182,0.0886499,-0.0689507,0.0920035,0.0409662,-0.0368534,0.0647779,-0.0968241,0.0629591
7094972,-0.0968964,0.0635487,-0.0943585,-0.0464115,0.0278964,-0.0680112,0.08788,-0.0693812,0.0903905,0.0405618,-0.0369126,0.0649074,-0.0968964,0.0635487
7099973,-0.0964556,0.0637129,-0.0936962,-0.0462404,0.0271698,-0.0678999,0.0871512,-0.0693908,0.089886,0.0405453,-0.036474,0.065194,-0.0964556,0.0637129
7104973,-0.0961012,0.0643345,-0.0934146,-0.0456236,0.0270192,-0.0686197,0.0870015,-0.0700709,0.0896657,0.03987,-0.0361187,0.065777,-0.0961012,0.0643345
7109973,-0.0956011,0.0645087,-0.0930037,-0.045452,0.0280996,-0.0687907,0.0880826,-0.0701933,0.0906548,0.0397502,-0.0356179,0.065901,-0.0956011,0.0645087
7114974,-0.0955599,0.0644682,-0.092908,-0.04549,0.0283423,-0.0690982,0.0883344,-0.0700696,0.0901177,0.0398882,-0.0355773,0.0658897,-0.0955599,0.0644682
7119974,-0.0952815,0.0651217,-0.0933899,-0.0448534,0.0282693,-0.0693364,0.0882559,-0.0704763,0.090344,0.0394774,-0.0352939,0.0661332,-0.0952815,0.0651217
7124974,-0.0945162,0.0648132,-0.0923332,-0.0451566,0.0288433,-0.0692683,0.0888279,-0.0705808,0.0912357,0.0393674,-0.0345683,0.0659896,-0.0945162,0.0648132
7129975,-0.0938295,0.0652947,-0.0917325,-0.0446769,0.0302827,-0.0692432,0.0902653,-0.0703727,0.0923456,0.0395816,-0.0338467,0.0664187,-0.0938295,0.0652947
7134975,-0.0936217,0.0656053,-0.0917963,-0.044371,0.0306883,-0.0695417,0.0906733,-0.0705231,0.092483,0.0394358,-0.0336364,0.0665817,-0.0936217,0.0656053
7139975,-0.0937162,0.0658615,-0.0918938,-0.0441158,0.0308493,-0.0695619,0.0908359,-0.0705417,0.092637,0.0394183,-0.0337295,0.0668332,-0.0937162,0.0658615
7144976,-0.0937716,0.0658316,-0.0919339,-0.0441452,0.0312247,-0.0699209,0.0912099,-0.0705005,0.0922758,0.0394691,-0.0337845,0.0668125,-0.0937716,0.0658316
7149976,-0.0939435,0.0662363,-0.0923024,-0.043744,0.0313855,-0.0704081,0.0913759,-0.0707435,0.0919978,0.0392294,-0.0339527,0.0671081,-0.0939435,0.0662363
7154976,-0.0937582,0.0667616,-0.0927544,-0.0432263,0.0306554,-0.0702499,0.0906394,-0.0709136,0.0918702,0.039053,-0.0337637,0.0672865,-0.0937582,0.0667616
7159976,-0.0942685,0.0667854,-0.093087,-0.0432008,0.0299321,-0.0706547,0.0899212,-0.0712848,0.0910799,0.0386839,-0.0342792,0.0674065,-0.0942685,0.0667854
7164977,-0.0944885,0.0664251,-0.0927936,-0.0435543,0.0295171,-0.0705749,0.089501,-0.0714852,0.0911752,0.0384768,-0.0345045,0.0673275,-0.0944885,0.0664251
7169977,-0.0947461,0.0664697,-0.0927946,-0.0435054,0.0294329,-0.0706503,0.089415,-0.0717101,0.0913531,0.0382465,-0.0347564,0.0675114,-0.0947461,0.0664697
7174977,-0.095661,0.0657656,-0.0934102,-0.0442038,0.0287267,-0.0702877,0.0887121,-0.0715012,0.0909381,0.0384509,-0.0356755,0.0669691,-0.095661,0.0657656
7179978,-0.0957135,0.0658407,-0.0937464,-0.044134,0.0284608,-0.0702933,0.0884497,-0.0713519,0.090392,0.0386055,-0.0357245,0.0668894,-0.0957135,0.0658407
7184978,-0.0955391,0.0658843,-0.0936445,-0.0440915,0.0286191,-0.0701625,0.0886067,-0.0713647,0.0908137,0.038588,-0.0355512,0.0668924,-0.0955391,0.0658843
7189978,-0.0950491,0.0659895,-0.0927856,-0.0439795,0.0288886,-0.0701634,0.0888675,-0.0713838,0.0911036,0.038568,-0.03507,0.0671985,-0.0950491,0.0659895
7194979,-0.0951306,0.066047,-0.0928385,-0.0439214,0.0283973,-0.0699852,0.0883785,-0.0714543,0.0910726,0.0384865,-0.0351504,0.0672717,-0.0951306,0.066047
7199979,-0.094611,0.0661148,-0.0922046,-0.0438514,0.0287022,-0.0701712,0.0886854,-0.0714695,0.0910685,0.0384795,-0.0346277,0.067404,-0.094611,0.0661148
7204979,-0.0949548,0.066049,-0.0922,-0.0439085,0.0302035,-0.0709942,0.0902009,-0.0714191,0.0909848,0.0385526,-0.0349843,0.0675317,-0.0949548,0.066049
7209980,-0.0936844,0.0669662,-0.0918108,-0.0430104,0.0298336,-0.0708165,0.0898203,-0.0718242,0.0916705,0.038135,-0.0336975,0.0679647,-0.0936844,0.0669662
7214980,-0.0932697,0.067279,-0.0916079,-0.0427008,0.0298913,-0.0710042,0.0898757,-0.0718964,0.0915112,0.0380661,-0.0332853,0.0681603,-0.0932697,0.067279
7219980,-0.0933464,0.0673503,-0.0916659,-0.0426291,0.0296979,-0.0709999,0.0896705,-0.0719988,0.0914908,0.0379593,-0.033364,0.0682459,-0.0933464,0.0673503
7224980,-0.0932932,0.0672223,-0.0915582,-0.0427565,0.029864,-0.0709233,0.0898405,-0.0718554,0.0915493,0.038106,-0.0333165,0.0681436,-0.0932932,0.0672223
7229981,-0.0931928,0.0672834,-0.091575,-0.042697,0.0300963,-0.0710998,0.0900801,-0.071968,0.0916712,0.0379951,-0.0332089,0.0681405,-0.0931928,0.0672834
7234981,-0.0934196,0.0672835,-0.091754,-0.0426964,0.0298383,-0.0711632,0.0898132,-0.0719899,0.0913195,0.0379734,-0.0334314,0.0681681,-0.0934196,0.0672835
7239981,-0.0935814,0.0672507,-0.091946,-0.0427289,0.0299038,-0.0713668,0.0898853,-0.0721314,0.0912858,0.0378343,-0.0335925,0.0681165,-0.0935814,0.0672507
7244982,-0.093874,0.0674141,-0.0922184,-0.0425656,0.0295959,-0.0712987,0.089578,-0.0721386,0.091119,0.0378253,-0.0338881,0.0682911,-0.093874,0.0674141
7249982,-0.0944756,0.0674049,-0.0928115,-0.0425745,0.0291453,-0.071426,0.0891285,-0.0723194,0.0907629,0.0376426,-0.0344923,0.0682857,-0.0944756,0.0674049
7254982,-0.0946101,0.0671543,-0.0928896,-0.0428242,0.0291455,-0.0712431,0.089131,-0.0721672,0.0908232,0.037794,-0.0346244,0.0680666,-0.0946101,0.0671543
7259983,-0.0947291,0.0671512,-0.0928161,-0.042824,0.0295055,-0.0712541,0.0894932,-0.0720261,0.0909041,0.0379385,-0.0347476,0.0681674,-0.0947291,0.0671512
7264983,-0.0948776,0.0673254,-0.0932646,-0.0426539,0.0293334,-0.0716419,0.0893173,-0.0725074,0.0908968,0.0374544,-0.0348935,0.0681761,-0.0948776,0.0673254
7269983,-0.0949176,0.0674363,-0.0926403,-0.0425311,0.0299886,-0.0717204,0.0899824,-0.0720619,0.0906025,0.0379088,-0.0349572,0.0686452,-0.0949176,0.0674363
7274983,-0.094059,0.0683181,-0.0927616,-0.0416663,0.0298765,-0.0723887,0.089859,-0.073082,0.0911261,0.0368849,-0.0340764,0.0689984,-0.094059,0.0683181
7279984,-0.0938916,0.0685381,-0.0928482,-0.0414491,0.0303147,-0.0724757,0.090309,-0.0730551,0.0913716,0.0369141,-0.0339273,0.0690778,-0.0938916,0.0685381
7284984,-0.0935323,0.0682901,-0.0922633,-0.0416945,0.0308905,-0.0722042,0.0908728,-0.0728821,0.0921112,0.0370851,-0.0335499,0.0689548,-0.0935323,0.0682901
7289984,-0.0935261,0.068288,-0.0921243,-0.0416953,0.0309868,-0.0721199,0.0909612,-0.0732156,0.0929658,0.0367404,-0.0335453,0.0690261,-0.0935261,0.068288
7294985,-0.0933629,0.0679359,-0.0918207,-0.0420452,0.0312323,-0.0718014,0.0912151,-0.0726283,0.0927269,0.0373354,-0.03338,0.0687497,-0.0933629,0.0679359
7299985,-0.0936288,0.0678359,-0.0919052,-0.0421423,0.0312113,-0.0718016,0.0911837,-0.0726883,0.0928036,0.037274,-0.0336404,0.0687499,-0.0936288,0.0678359
7304985,-0.0938627,0.0678655,-0.0920598,-0.042111,0.0307705,-0.0717057,0.0907461,-0.0725944,0.0923774,0.0373683,-0.03388,0.0688204,-0.0938627,0.0678655
7309986,-0.0938209,0.0679644,-0.0921859,-0.0420156,0.0309455,-0.0718465,0.0909218,-0.072549,0.0922097,0.0374181,-0.0338404,0.0688294,-0.0938209,0.0679644
7314986,-0.0938521,0.0682269,-0.0923797,-0.0417555,0.0309203,-0.0720513,0.0909043,-0.0728836,0.0924253,0.0370798,-0.033869,0.0690039,-0.0938521,0.0682269
7319986,-0.0942245,0.0683967,-0.0926772,-0.0415847,0.0305517,-0.0718485,0.090531,-0.0726782,0.0920494,0.0372858,-0.0342451,0.0692142,-0.0942245,0.0683967
7324987,-0.0942307,0.0686283,-0.0928643,-0.0413557,0.0307576,-0.0720639,0.0907452,-0.0727949,0.0920898,0.0371717,-0.034243,0.069351,-0.0942307,0.0686283
7329987,-0.0942558,0.0685767,-0.0928038,-0.0414062,0.0307201,-0.0719191,0.0906993,-0.0729227,0.0925264,0.0370339,-0.0342697,0.0693459,-0.0942558,0.0685767
7334987,-0.0945628,0.0682371,-0.0927942,-0.0417402,0.0308358,-0.0719096,0.0908176,-0.0728601,0.092554,0.0370999,-0.0345809,0.0691735,-0.0945628,0.0682371
7339987,-0.0945569,0.0682419,-0.0927448,-0.0417347,0.0314308,-0.0720756,0.0914203,-0.0728881,0.0929101,0.0370763,-0.0345827,0.0692005,-0.0945569,0.0682419
7344988,-0.0943921,0.0684408,-0.0926867,-0.0415382,0.0311369,-0.0720575,0.0911201,-0.073094,0.0930199,0.0368641,-0.0344131,0.0693447,-0.0943921,0.0684408
7349988,-0.0944157,0.0682766,-0.0923475,-0.0416962,0.0314898,-0.0717782,0.0914692,-0.072892,0.0935096,0.0370635,-0.0344362,0.0693789,-0.0944157,0.0682766
7354988,-0.0945507,0.068274,-0.0923934,-0.0416971,0.0312488,-0.0715063,0.0912211,-0.0728192,0.0936262,0.037129,-0.0345784,0.0694304,-0.0945507,0.068274
7359989,-0.0945211,0.0680523,-0.0921643,-0.041915,0.0316228,-0.0717673,0.0915971,-0.0729747,0.0938086,0.0369776,-0.034551,0.0693141,-0.0945211,0.0680523
7364989,-0.0944412,0.0681502,-0.0923032,-0.0418213,0.0315927,-0.0717382,0.0915682,-0.0728901,0.0936778,0.0370641,-0.0344656,0.0692902,-0.0944412,0.0681502
7369989,-0.0952721,0.0678182,-0.0919053,-0.0421223,0.0320873,-0.0717835,0.0920754,-0.0727089,0.0937693,0.0372518,-0.0353104,0.0696275,-0.0952721,0.0678182
7374990,-0.0948056,0.0684232,-0.0920455,-0.0415338,0.0318071,-0.0722936,0.0917764,-0.0735376,0.0940504,0.0364129,-0.0348315,0.0699014,-0.0948056,0.0684232
7379990,-0.0948851,0.0686728,-0.0923621,-0.0412904,0.0322038,-0.0727304,0.0921807,-0.0736771,0.0939191,0.0362839,-0.034912,0.0700222,-0.0948851,0.0686728
7384990,-0.095266,0.0689911,-0.0928418,-0.0409743,0.0319133,-0.0728731,0.0918921,-0.0738516,0.0936875,0.0361085,-0.0352959,0.0702859,-0.095266,0.0689911
7389990,-0.0946761,0.0693841,-0.0926399,-0.0405895,0.032038,-0.0728622,0.0920123,-0.073995,0.0940798,0.0359588,-0.0347008,0.0704697,-0.0946761,0.0693841
7394991,-0.0947707,0.0693915,-0.0929093,-0.0405845,0.0317958,-0.0727038,0.0917749,-0.0739258,0.0940163,0.0360261,-0.0347923,0.0703785,-0.0947707,0.0693915
7399991,-0.0948599,0.0692322,-0.0928506,-0.0407417,0.0318684,-0.0726085,0.0918454,-0.0736902,0.0938255,0.0362663,-0.0348828,0.0703015,-0.0948599,0.0692322
7404991,-0.0948571,0.069194,-0.0929048,-0.0407805,0.0319972,-0.072552,0.0919753,-0.0736026,0.0938961,0.0363546,-0.0348789,0.070231,-0.0948571,0.069194
7409992,-0.0948867,0.0691914,-0.0929281,-0.0407834,0.0322148,-0.0726259,0.0921979,-0.0736401,0.0940525,0.036318,-0.0349128,0.0702329,-0.0948867,0.0691914
7414992,-0.0950016,0.0691722,-0.0928807,-0.0407996,0.0324995,-0.0726978,0.0924845,-0.0736086,0.0941534,0.0363532,-0.0350204,0.0703034,-0.0950016,0.0691722
7419992,-0.0951751,0.069286,-0.0933179,-0.0406902,0.0322383,-0.0727802,0.0922187,-0.0737789,0.0940456,0.03618,-0.0351944,0.0702718,-0.0951751,0.069286
7424993,-0.0953686,0.0691871,-0.093379,-0.0407868,0.032117,-0.0725591,0.0920918,-0.0736301,0.0940492,0.0363265,-0.0353937,0.0702441,-0.0953686,0.0691871
7429993,-0.0954527,0.0691993,-0.0935169,-0.0407761,0.0325793,-0.0725317,0.0925678,-0.0735654,0.094462,0.0363922,-0.0354852,0.0702295,-0.0954527,0.0691993
7434993,-0.0952985,0.0691849,-0.0934307,-0.0407916,0.0332769,-0.0727395,0.0932652,-0.0735421,0.0947343,0.0364221,-0.035321,0.0701781,-0.0952985,0.0691849
7439994,-0.0950524,0.0693712,-0.0936424,-0.0406117,0.0331452,-0.0729095,0.0931187,-0.0736865,0.0945441,0.036279,-0.0350625,0.0701144,-0.0950524,0.0693712
7444994,-0.0952142,0.0693704,-0.093799,-0.0406127,0.0332637,-0.0727346,0.0932552,-0.0733828,0.0944457,0.0365855,-0.0352384,0.0701152,-0.0952142,0.0693704
7449994,-0.0949785,0.0693491,-0.0936876,-0.0406356,0.0334186,-0.0726857,0.0934037,-0.0733756,0.0946675,0.0365917,-0.0349934,0.0700277,-0.0949785,0.0693491
7454994,-0.0949959,0.0693652,-0.0937028,-0.0406194,0.0335772,-0.0727677,0.0935633,-0.0734587,0.0948288,0.0365085,-0.0350096,0.0700447,-0.0949959,0.0693652
7459995,-0.0949674,0.0693737,-0.0937825,-0.0406116,0.033489,-0.072779,0.093471,-0.0734139,0.0946393,0.0365547,-0.0349781,0.0699929,-0.0949674,0.0693737
7464995,-0.0949447,0.0694699,-0.0937361,-0.0405157,0.0335834,-0.0727292,0.0935663,-0.0733742,0.0947462,0.0365939,-0.0349618,0.0701027,-0.0949447,0.0694699
7469995,-0.09541,0.0692417,-0.0938921,-0.0407403,0.0335716,-0.0725769,0.093557,-0.0733134,0.094903,0.0366523,-0.0354261,0.0700464,-0.09541,0.0692417
7474996,-0.0952815,0.069405,-0.0939203,-0.0405785,0.0338774,-0.072817,0.0938634,-0.0735452,0.0951952,0.0364209,-0.0352955,0.0701207,-0.0952815,0.069405
7479996,-0.0952431,0.069463,-0.0940291,-0.0405213,0.0339765,-0.0726922,0.0939631,-0.0734326,0.0953231,0.0365337,-0.0352546,0.0700968,-0.0952431,0.069463
7484996,-0.0954846,0.0692712,-0.0941958,-0.0407135,0.0339857,-0.0726395,0.0939736,-0.0733282,0.0952353,0.036639,-0.0354966,0.0699485,-0.0954846,0.0692712
7489997,-0.0955933,0.0692378,-0.0942896,-0.040747,0.0340154,-0.072567,0.0940031,-0.0732638,0.095282,0.0367035,-0.0356055,0.0699245,-0.0955933,0.0692378
7494997,-0.0955966,0.0690985,-0.0942203,-0.0408853,0.0340282,-0.0724228,0.0940153,-0.0731592,0.0953654,0.0368071,-0.0356094,0.0698241,-0.0955966,0.0690985
7499997,-0.0957419,0.0691679,-0.0943427,-0.0408148,0.0339806,-0.0725348,0.0939675,-0.0732837,0.0953363,0.0366816,-0.0357547,0.0699038,-0.0957419,0.0691679
7504998,-0.0957457,0.0691558,-0.0943459,-0.0408275,0.0339328,-0.0724912,0.0939199,-0.0732999,0.0954023,0.0366647,-0.0357596,0.0698934,-0.0957457,0.0691558
7509998,-0.0957635,0.0691,-0.0943728,-0.0408834,0.0344196,-0.0725135,0.0944104,-0.0731721,0.0956181,0.0367958,-0.0357761,0.069833,-0.0957635,0.0691
7514998,-0.0958666,0.0692123,-0.0945636,-0.0407722,0.0344249,-0.0725212,0.0944154,-0.0732833,0.0958121,0.0366821,-0.0358769,0.0698975,-0.0958666,0.0692123
7519998,-0.0959688,0.069151,-0.094629,-0.0408331,0.0344259,-0.0724373,0.0944157,-0.0732639,0.0959336,0.0367004,-0.0359779,0.0698568,-0.0959688,0.069151
7524999,-0.0959802,0.0691346,-0.0945275,-0.0408482,0.0345667,-0.0724394,0.0945569,-0.0732175,0.0959849,0.0367479,-0.0359899,0.0699027,-0.0959802,0.0691346
7529999,-0.0960125,0.0691669,-0.0945511,-0.0408156,0.0346935,-0.0725254,0.0946831,-0.0732675,0.0960449,0.0366988,-0.0360227,0.0699389,-0.0960125,0.0691669
7534999,-0.0961136,0.0692325,-0.0945333,-0.0407486,0.0345064,-0.0724836,0.0944944,-0.0733313,0.0960495,0.0366324,-0.0361254,0.07007,-0.0961136,0.0692325
7540000,-0.0959229,0.069216,-0.0944753,-0.0407669,0.0347876,-0.07244,0.0947776,-0.0732153,0.0961998,0.0367501,-0.0359329,0.0699809,-0.0959229,0.069216
7545000,-0.0960612,0.0692994,-0.0944799,-0.0406817,0.0346243,-0.0724844,0.0946134,-0.0733327,0.0961699,0.036631,-0.0360719,0.0701376,-0.0960612,0.0692994
7550000,-0.0958239,0.0692282,-0.0944226,-0.0407553,0.034753,-0.0723842,0.0947423,-0.0731343,0.0961184,0.0368318,-0.0358344,0.069968,-0.0958239,0.0692282
7555001,-0.0958462,0.0692503,-0.0945302,-0.0407344,0.034698,-0.0723536,0.0946845,-0.0732013,0.0962392,0.0367624,-0.0358557,0.069945,-0.0958462,0.0692503
7560001,-0.0959764,0.0690282,-0.0947241,-0.0409571,0.0350208,-0.0722909,0.0950129,-0.0729597,0.0962431,0.0370082,-0.0359842,0.0696884,-0.0959764,0.0690282
7565001,-0.096203,0.0690866,-0.0949034,-0.040898,0.0348417,-0.0723774,0.0948324,-0.073072,0.0961058,0.0368952,-0.0362122,0.0697704,-0.096203,0.0690866
7570001,-0.0962471,0.0691016,-0.0950219,-0.0408841,0.0348764,-0.0723697,0.094868,-0.0730237,0.0960691,0.0369445,-0.0362554,0.0697459,-0.0962471,0.0691016
7575002,-0.0961114,0.0691238,-0.0948629,-0.0408616,0.0350174,-0.0724121,0.095009,-0.0730788,0.0962336,0.0368891,-0.0361197,0.0697809,-0.0961114,0.0691238
7580002,-0.0959353,0.0690832,-0.0948157,-0.0409036,0.0352149,-0.0723579,0.0952059,-0.0729543,0.0963032,0.037015,-0.0359442,0.0696709,-0.0959353,0.0690832
7585002,-0.0959249,0.0690597,-0.0948589,-0.0409276,0.035302,-0.072384,0.0952948,-0.0729733,0.0963793,0.0369962,-0.0359338,0.0696181,-0.0959249,0.0690597
7590003,-0.0960153,0.0690732,-0.0949305,-0.040914,0.0352334,-0.0722832,0.0952262,-0.0728606,0.0962883,0.0371091,-0.0360224,0.0696417,-0.0960153,0.0690732
7595003,-0.0961139,0.069254,-0.0948747,-0.0407312,0.0353549,-0.07234,0.0953487,-0.0728318,0.0962545,0.0371393,-0.0361263,0.069904,-0.0961139,0.069254
7600003,-0.0960423,0.0694677,-0.0948936,-0.0405185,0.0355306,-0.0725019,0.095525,-0.0729063,0.0962679,0.0370658,-0.0360555,0.0700682,-0.0960423,0.0694677
7605004,-0.0961207,0.0695425,-0.0947659,-0.0404415,0.0355959,-0.0726445,0.0955872,-0.0731489,0.0965108,0.0368216,-0.036131,0.0702565,-0.0961207,0.0695425
7610004,-0.0961009,0.0695663,-0.0952062,-0.0404224,0.0356672,-0.0726117,0.0956617,-0.0730855,0.0965317,0.0368857,-0.0361064,0.07003,-0.0961009,0.0695663
7615004,-0.0960548,0.0694011,-0.0952347,-0.0405882,0.0357383,-0.0724834,0.0957329,-0.0729164,0.0965279,0.0370554,-0.0360602,0.0698239,-0.0960548,0.0694011
7620005,-0.0960149,0.0693735,-0.0952611,-0.0406162,0.0358399,-0.072402,0.095835,-0.072813,0.0965895,0.037159,-0.0360199,0.0697597,-0.0960149,0.0693735
7625005,-0.0958529,0.0693385,-0.0953469,-0.0406524,0.0360153,-0.0724887,0.0960112,-0.0727503,0.0964912,0.037223,-0.035857,0.0695894,-0.0958529,0.0693385
7630005,-0.0959159,0.0694171,-0.095389,-0.0405735,0.0359388,-0.0724181,0.0959354,-0.0726912,0.0964359,0.0372818,-0.0359192,0.0696792,-0.0959159,0.0694171
7635005,-0.0960468,0.0692878,-0.0953894,-0.0407026,0.0359192,-0.0724296,0.0959159,-0.0727739,0.0965492,0.0371989,-0.03605,0.0696224,-0.0960468,0.0692878
7640006,-0.096078,0.0693304,-0.09532,-0.0406595,0.0361156,-0.0724105,0.0961109,-0.0728097,0.0968447,0.0371626,-0.0360827,0.0697198,-0.096078,0.0693304
7645006,-0.0964747,0.0693518,-0.0953156,-0.0406339,0.0359791,-0.0724503,0.0959737,-0.0730683,0.0971065,0.0369,-0.03648,0.0699589,-0.0964747,0.0693518
7650006,-0.0964015,0.0692547,-0.0953172,-0.0407316,0.0360765,-0.0724216,0.0960698,-0.0729988,0.097126,0.03697,-0.0364082,0.0698201,-0.0964015,0.0692547
7655007,-0.0964197,0.0692534,-0.0952623,-0.0407326,0.0360324,-0.0723311,0.0960248,-0.0729481,0.0971554,0.0370204,-0.0364272,0.0698592,-0.0964197,0.0692534
7660007,-0.0964304,0.069277,-0.0953598,-0.0407101,0.0361828,-0.0723964,0.0961773,-0.0729661,0.097223,0.0370035,-0.0364358,0.0698365,-0.0964304,0.069277
7665007,-0.0964952,0.0692526,-0.0954475,-0.0407345,0.0363817,-0.0722845,0.0963771,-0.0728417,0.0973994,0.0371279,-0.0364997,0.0697994,-0.0964952,0.0692526
7670008,-0.0963829,0.0691307,-0.0954763,-0.0408575,0.0366256,-0.0722264,0.0966213,-0.0727066,0.0975021,0.0372641,-0.0363871,0.0696003,-0.0963829,0.0691307
7675008,-0.0965196,0.0692418,-0.0957706,-0.0407479,0.0366445,-0.0723749,0.0966407,-0.0727692,0.0973644,0.0372029,-0.0365234,0.0696257,-0.0965196,0.0692418
7680008,-0.0965091,0.0692052,-0.0957187,-0.0407838,0.0366497,-0.0723183,0.0966463,-0.0727414,0.0974243,0.0372305,-0.0365172,0.0696099,-0.0965091,0.0692052
7685009,-0.0963187,0.0692436,-0.0956737,-0.0407468,0.0366539,-0.0722347,0.0966484,-0.0727424,0.0975801,0.0372282,-0.0363224,0.0695712,-0.0963187,0.0692436
7690009,-0.096351,0.0690473,-0.0955642,-0.0409423,0.0368873,-0.0721724,0.0968825,-0.0726246,0.0977119,0.0373466,-0.0363574,0.0694524,-0.096351,0.0690473
7695009,-0.0965258,0.068972,-0.0955703,-0.041016,0.0369226,-0.0720532,0.0969173,-0.0725601,0.0978467,0.0374103,-0.036531,0.0694681,-0.0965258,0.068972
7700009,-0.0966233,0.0688166,-0.0957804,-0.0411726,0.0369555,-0.0719374,0.0969509,-0.0723829,0.0977696,0.0375888,-0.0366279,0.0692523,-0.0966233,0.0688166
7705010,-0.096478,0.068815,-0.095702,-0.0411744,0.0371653,-0.072048,0.0971621,-0.072457,0.0979129,0.0375149,-0.0364811,0.0692137,-0.096478,0.068815
7710010,-0.0963077,0.0688158,-0.0956827,-0.0411743,0.0375483,-0.0719921,0.0975477,-0.072213,0.0979568,0.0377606,-0.036312,0.069131,-0.0963077,0.0688158
7715010,-0.095913,0.0686824,-0.0956416,-0.0413097,0.037772,-0.071924,0.0977686,-0.0721038,0.0980975,0.0378698,-0.0359132,0.0688071,-0.095913,0.0686824
7720011,-0.0959472,0.0686265,-0.0958072,-0.0413659,0.0378884,-0.0718087,0.0978882,-0.0718707,0.0980051,0.038104,-0.0359473,0.0686793,-0.0959472,0.0686265
7725011,-0.095938,-0.0414742,0.038017,-0.07182,0.0980169,-0.0717989,0.0979817,0.0381756,-0.0359255,0.0684879,-0.0959255,0.0685181,-0.095938,-0.0414742
7730011,-0.0960001,0.0683656,-0.095773,-0.0416267,0.0378825,-0.0718195,0.0978819,-0.0718529,0.0979462,0.0381218,-0.0360005,0.0684662,-0.0960001,0.0683656
7735012,-0.0960986,-0.0421521,0.0384705,-0.0709701,0.0984695,-0.0707564,0.0980809,0.0392177,-0.0357342,0.0676169,-0.0957331,0.0678398,-0.0960986,-0.0421521
7740012,-0.096105,-0.0422535,0.038463,-0.0710122,0.0984618,-0.0708551,0.0981781,0.0391193,-0.0358445,0.0675729,-0.0958433,0.0677386,-0.096105,-0.0422535
7745012,-0.095859,-0.0421283,0.0381677,-0.0710603,0.0981665,-0.0710114,0.0980815,0.0389632,-0.035797,0.0678067,-0.0957957,0.067864,-0.095859,-0.0421283
7750012,-0.0957791,-0.0420282,0.038215,-0.0710932,0.0982149,-0.0710457,0.0981314,0.0389291,-0.0357185,0.0679078,-0.0957184,0.0679643,-0.0957791,-0.0420282
7755013,-0.0958538,0.0679452,-0.095845,-0.0420473,0.0380697,-0.0711018,0.0980697,-0.0710923,0.0980557,0.0388825,-0.0358539,0.0679266,-0.0958538,0.0679452
7760013,-0.0959961,0.0680909,-0.0957308,-0.0419013,0.0379441,-0.0713002,0.0979424,-0.0714737,0.0982632,0.0385006,-0.0359963,0.0682122,-0.0959961,0.0680909
7765013,-0.0962822,0.0681843,-0.0960533,-0.0418079,0.0380128,-0.0713947,0.0980125,-0.0713144,0.0978686,0.0386603,-0.0362825,0.0682856,-0.0962822,0.0681843
7770014,-0.0962178,0.0682204,-0.0960846,-0.041772,0.038012,-0.0713539,0.0980115,-0.0714122,0.0981219,0.0385625,-0.0362183,0.0682697,-0.0962178,0.0682204
7775014,-0.0961295,0.0682588,-0.0960734,-0.0417337,0.0379666,-0.0714038,0.0979665,-0.0714201,0.0979999,0.0385546,-0.0361296,0.068266,-0.0961295,0.0682588
7780014,-0.0963315,0.0679586,-0.0956757,-0.042032,0.0378234,-0.0712714,0.0978226,-0.0714135,0.0980865,0.038561,-0.0363325,0.068293,-0.0963315,0.0679586
7785015,-0.0959144,0.0683127,-0.0956553,-0.0416796,0.0379466,-0.0714253,0.0979464,-0.0715523,0.0981828,0.0384223,-0.0359146,0.0684306,-0.0959144,0.0683127
7790015,-0.0960694,0.068361,-0.0957216,-0.0416309,0.0377283,-0.071506,0.097727,-0.0717134,0.0981103,0.0382607,-0.0360699,0.0685273,-0.0960694,0.068361
7795015,-0.0964067,0.0683205,-0.0960363,-0.0416714,0.0373928,-0.071552,0.0973924,-0.0717397,0.09774,0.0382345,-0.0364071,0.0684992,-0.0964067,0.0683205
