%time,field.data
1430308513746594521,-36.241, 10.728, -40.748, -20.861, 41.922, 17.307
1430308513792879610,-36.592, 10.225, -40.857, -20.311, 41.931, 16.877
1430308513853323421,-37.168, 9.421, -41.021, -19.417, 41.937, 16.181
1430308513899111655,-37.610, 8.818, -41.135, -18.735, 41.936, 15.654
1430308513943255532,-37.985, 8.317, -41.225, -18.158, 41.932, 15.211
1430308513995274163,-38.520, 7.616, -41.342, -17.338, 41.921, 14.584
1430308514048933352,-38.990, 7.016, -41.434, -16.622, 41.906, 14.040
1430308514099242303,-39.550, 6.317, -41.531, -15.772, 41.882, 13.395
1430308514142770201,-39.958, 5.818, -41.595, -15.154, 41.862, 12.929
1430308514196561421,-40.542, 5.121, -41.675, -14.272, 41.829, 12.266
1430308514248850260,-41.053, 4.525, -41.736, -13.501, 41.796, 11.688
1430308514293234203,-41.575, 3.929, -41.789, -12.715, 41.759, 11.101
1430308514354953572,-42.289, 3.137, -41.848, -11.643, 41.705, 10.301
1430308514398524372,-42.745, 2.642, -41.878, -10.958, 41.668, 9.791
1430308514442912877,-43.302, 2.051, -41.907, -10.121, 41.621, 9.169
1430308514503926762,-43.968, 1.362, -41.932, -9.121, 41.563, 8.427
1430308514547473341,-44.551, .773, -41.945, -8.245, 41.510, 7.777
1430308514598342446,-45.147, .186, -41.951, -7.349, 41.456, 7.113
1430308514642917238,-45.756, -.398, -41.950, -6.433, 41.401, 6.434
1430308514696651560,-46.377, -.982, -41.942, -5.497, 41.344, 5.740
1430308514749196687,-47.119, -1.659, -41.923, -4.378, 41.278, 4.910
1430308514794570321,-47.769, -2.237, -41.899, -3.395, 41.221, 4.180
1430308514854312674,-48.544, -2.908, -41.863, -2.220, 41.157, 3.307
1430308514898733359,-49.224, -3.480, -41.824, -1.188, 41.103, 2.539
1430308514942488056,-49.802, -3.953, -41.787, -.309, 41.061, 1.884
1430308515002668351,-50.747, -4.706, -41.719, 1.130, 40.997, .809
1430308515046238655,-51.351, -5.173, -41.670, 2.052, 40.961, .120
1430308515090648859,-52.089, -5.730, -41.606, 3.182, 40.923, -.725
1430308515152944387,-52.969, -6.373, -41.525, 4.531, 40.885, -1.737
1430308515195365365,-53.741, -6.919, -41.449, 5.714, 40.861, -2.627
1430308515257274956,-54.660, -7.549, -41.353, 7.127, 40.844, -3.691
1430308515290733447,-55.330, -7.994, -41.281, 8.158, 40.839, -4.469
1430308515346712030,-56.148, -8.522, -41.190, 9.417, 40.843, -5.420
1430308515404572571,-57.264, -9.215, -41.062, 11.134, 40.867, -6.719
1430308515449100350,-57.976, -9.641, -40.979, 12.228, 40.894, -7.549
1430308515499314728,-58.992, -10.229, -40.857, 13.788, 40.949, -8.733
1430308515543962714,-59.731, -10.642, -40.768, 14.920, 41.001, -9.593
1430308515596932239,-60.785, -11.209, -40.640, 16.531, 41.094, -10.817
1430308515651227593,-61.861, -11.762, -40.509, 18.168, 41.213, -12.061
1430308515694695826,-62.643, -12.149, -40.414, 19.352, 41.314, -12.962
1430308515756441430,-63.917, -12.751, -40.260, 21.271, 41.507, -14.420
1430308515791697673,-64.565, -13.044, -40.182, 22.240, 41.618, -15.156
1430308515843735122,-65.716, -13.544, -40.046, 23.949, 41.838, -16.453
1430308515904378408,-66.888, -14.026, -39.910, 25.671, 42.092, -17.757
1430308515949199582,-67.909, -14.424, -39.795, 27.156, 42.337, -18.878
1430308516002555301,-69.119, -14.870, -39.662, 28.894, 42.657, -20.187
1430308516047416841,-69.996, -15.175, -39.569, 30.138, 42.909, -21.120
1430308516091083406,-71.061, -15.527, -39.460, 31.630, 43.237, -22.234
1430308516152590603,-72.320, -15.917, -39.336, 33.367, 43.655, -23.525
1430308516196577110,-73.415, -16.232, -39.233, 34.849, 44.045, -24.620
1430308516242333133,-74.521, -16.529, -39.135, 36.323, 44.465, -25.702
1430308516304622736,-75.827, -16.851, -39.027, 38.028, 44.991, -26.943
1430308516347735097,-76.959, -17.107, -38.940, 39.475, 45.474, -27.986
1430308516400493674,-78.101, -17.343, -38.859, 40.905, 45.986, -29.008
1430308516443168347,-79.253, -17.558, -38.783, 42.317, 46.525, -30.006
1430308516498350419,-80.608, -17.782, -38.704, 43.939, 47.190, -31.137
1430308516549356141,-81.778, -17.951, -38.644, 45.305, 47.789, -32.077
1430308516594973662,-82.955, -18.098, -38.591, 46.647, 48.413, -32.986
1430308516656312497,-84.336, -18.241, -38.539, 48.181, 49.173, -34.008
1430308516691080400,-85.326, -18.325, -38.509, 49.255, 49.735, -34.711
1430308516744729880,-86.518, -18.404, -38.480, 50.518, 50.430, -35.524
1430308516805297291,-88.112, -18.473, -38.454, 52.159, 51.388, -36.554
1430308516842703844,-89.110, -18.496, -38.446, 53.159, 52.005, -37.166
1430308516902181970,-90.507, -18.500, -38.444, 54.526, 52.888, -37.982
1430308516946424554,-91.705, -18.479, -38.452, 55.666, 53.661, -38.644
1430308516992628765,-92.702, -18.443, -38.465, 56.594, 54.317, -39.168
1430308517053001448,-94.293, -18.352, -38.499, 58.039, 55.383, -39.957
1430308517098739952,-95.483, -18.257, -38.533, 59.089, 56.196, -40.508
1430308517152878818,-96.470, -18.161, -38.568, 59.944, 56.879, -40.941
1430308517197126621,-97.846, -18.000, -38.627, 61.109, 57.844, -41.510
1430308517243211588,-99.019, -17.838, -38.685, 62.079, 58.677, -41.962
1430308517304394677,-100.377, -17.622, -38.762, 63.178, 59.653, -42.450
1430308517347264696,-101.532, -17.413, -38.835, 64.094, 60.492, -42.835
1430308517393889737,-102.677, -17.184, -38.914, 64.986, 61.331, -43.192
1430308517456214243,-104.000, -16.891, -39.015, 65.998, 62.309, -43.572
1430308517491170313,-104.936, -16.666, -39.091, 66.703, 63.005, -43.822
1430308517552314575,-106.233, -16.328, -39.203, 67.665, 63.976, -44.142
1430308517596132916,-107.331, -16.019, -39.304, 68.467, 64.802, -44.391
1430308517642506737,-108.417, -15.692, -39.409, 69.250, 65.623, -44.617
1430308517704526123,-109.666, -15.289, -39.535, 70.139, 66.571, -44.853
1430308517749369814,-110.721, -14.926, -39.647, 70.883, 67.375, -45.034
1430308517802590353,-111.934, -14.482, -39.779, 71.728, 68.301, -45.221
1430308517847020267,-112.788, -14.154, -39.875, 72.319, 68.954, -45.340
1430308517891035737,-113.798, -13.746, -39.991, 73.013, 69.729, -45.469
1430308517952837768,-114.958, -13.253, -40.128, 73.803, 70.618, -45.599
1430308517998897893,-115.935, -12.817, -40.244, 74.465, 71.368, -45.697
1430308518051541095,-117.054, -12.293, -40.379, 75.220, 72.227, -45.794
1430308518095138637,-117.841, -11.910, -40.475, 75.748, 72.831, -45.855
1430308518148447989,-118.922, -11.360, -40.607, 76.472, 73.661, -45.927
1430308518201201964,-119.832, -10.878, -40.718, 77.079, 74.358, -45.979
1430308518244970530,-120.726, -10.386, -40.826, 77.674, 75.042, -46.023
1430308518291230476,-121.603, -9.886, -40.931, 78.258, 75.712, -46.059
1430308518352419119,-122.606, -9.292, -41.050, 78.924, 76.478, -46.094
1430308518396421150,-123.448, -8.774, -41.147, 79.483, 77.119, -46.118
1430308518449128288,-124.274, -8.250, -41.240, 80.031, 77.748, -46.137
1430308518494030160,-125.084, -7.718, -41.329, 80.569, 78.363, -46.153
1430308518547790693,-126.010, -7.090, -41.426, 81.183, 79.064, -46.167
1430308518600605189,-126.786, -6.546, -41.504, 81.699, 79.651, -46.177
1430308518644447685,-127.547, -5.997, -41.576, 82.205, 80.225, -46.185
1430308518698942173,-128.415, -5.350, -41.653, 82.783, 80.878, -46.194
1430308518744873536,-129.023, -4.884, -41.704, 83.188, 81.335, -46.200
1430308518798580309,-129.856, -4.227, -41.767, 83.744, 81.960, -46.208
1430308518850998342,-130.670, -3.565, -41.821, 84.288, 82.569, -46.217
1430308518894703103,-131.240, -3.089, -41.855, 84.669, 82.995, -46.225
1430308518955231822,-132.131, -2.323, -41.898, 85.265, 83.659, -46.240
1430308518999955582,-132.675, -1.842, -41.919, 85.630, 84.065, -46.251
1430308519044238933,-133.316, -1.262, -41.939, 86.060, 84.542, -46.266
1430308519107244742,-134.150, -.485, -41.953, 86.620, 85.162, -46.292
1430308519142760330,-134.558, -.096, -41.955, 86.894, 85.465, -46.307
1430308519203913644,-135.358, .685, -41.951, 87.431, 86.059, -46.341
1430308519248822042,-135.847, 1.176, -41.941, 87.760, 86.422, -46.366
1430308519292651711,-136.422, 1.766, -41.923, 88.146, 86.849, -46.400
1430308519353368171,-137.078, 2.455, -41.892, 88.587, 87.336, -46.444
1430308519399324346,-137.628, 3.048, -41.858, 88.955, 87.745, -46.488
1430308519442717350,-138.167, 3.642, -41.816, 89.316, 88.145, -46.536
1430308519505351547,-138.781, 4.337, -41.757, 89.728, 88.603, -46.598
1430308519548249069,-139.296, 4.933, -41.699, 90.071, 88.987, -46.657
1430308519602444372,-139.883, 5.630, -41.622, 90.463, 89.426, -46.732
1430308519647186824,-140.294, 6.128, -41.560, 90.736, 89.734, -46.790
1430308519690912192,-140.778, 6.727, -41.480, 91.057, 90.098, -46.866
1430308519753231134,-141.331, 7.427, -41.376, 91.422, 90.514, -46.960
1430308519796014014,-141.794, 8.027, -41.279, 91.727, 90.864, -47.048
1430308519849575894,-142.247, 8.629, -41.175, 92.024, 91.209, -47.141
1430308519891254922,-142.692, 9.231, -41.063, 92.314, 91.548, -47.240
1430308519946371344,-143.199, 9.934, -40.923, 92.643, 91.937, -47.364
1430308519997164483,-143.625, 10.538, -40.794, 92.918, 92.264, -47.476
1430308520043123144,-144.042, 11.142, -40.659, 93.185, 92.587, -47.595
1430308520102289984,-144.519, 11.848, -40.492, 93.488, 92.958, -47.741
1430308520147254272,-144.918, 12.454, -40.340, 93.740, 93.272, -47.873
1430308520190651693,-145.246, 12.960, -40.208, 93.944, 93.529, -47.989
1430308520253033537,-145.758, 13.770, -39.986, 94.262, 93.936, -48.182
1430308520298310619,-146.134, 14.379, -39.812, 94.492, 94.237, -48.335
1430308520344620716,-146.441, 14.887, -39.660, 94.678, 94.485, -48.467
1430308520395796430,-146.864, 15.599, -39.440, 94.932, 94.828, -48.660
1430308520450680635,-147.277, 16.313, -39.210, 95.176, 95.166, -48.862
1430308520501031526,-147.623, 16.927, -39.005, 95.378, 95.453, -49.042
1430308520547122759,-147.964, 17.541, -38.792, 95.573, 95.737, -49.229
1430308520591173662,-148.243, 18.054, -38.610, 95.731, 95.972, -49.391
1430308520651020532,-148.680, 18.877, -38.307, 95.974, 96.343, -49.658
1430308520695694177,-148.947, 19.393, -38.111, 96.120, 96.573, -49.832
1430308520755312153,-149.367, 20.220, -37.787, 96.345, 96.937, -50.120
1430308520799230900,-149.624, 20.739, -37.578, 96.479, 97.163, -50.306
1430308520842494555,-149.928, 21.363, -37.321, 96.634, 97.432, -50.537
1430308520904339815,-150.275, 22.093, -37.011, 96.808, 97.743, -50.814
1430308520948288843,-150.566, 22.720, -36.739, 96.949, 98.007, -51.060
1430308521002917076,-150.868, 23.385, -36.442, 97.091, 98.284, -51.327
1430308521046472473,-151.026, 23.738, -36.282, 97.163, 98.429, -51.472
1430308521090927093,-151.127, 23.965, -36.178, 97.209, 98.523, -51.566
1430308521152543639,-151.158, 24.036, -36.145, 97.223, 98.552, -51.596
1430308521197240101,-151.158, 24.036, -36.145, 97.223, 98.552, -51.596
1430308521250619238,-151.127, 23.965, -36.178, 97.208, 98.523, -51.566
1430308521296212613,-151.050, 23.791, -36.258, 97.174, 98.451, -51.493
