%time,field.data
1430308496148881657,298.842, -290.700, 131.065, 113.718, -88.194, 16.287, 1, 1, 1, 0, 0, 0
1430308496190890411,303.639, -290.700, 131.066, 113.717, -88.193, 16.287, 1, 1, 1, 0, 0, 0
1430308496244907221,308.437, -290.700, 131.066, 113.717, -88.193, 16.288, 1, 1, 1, 0, 0, 0
1430308496298618822,313.234, -290.700, 131.066, 113.716, -88.193, 16.289, 1, 1, 1, 0, 0, 0
1430308496343123573,318.831, -290.700, 131.066, 113.716, -88.193, 16.289, 1, 1, 1, 0, 0, 0
1430308496396768161,323.628, -290.700, 131.066, 113.715, -88.193, 16.290, 1, 1, 1, 0, 0, 0
1430308496450074129,329.225, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308496493958215,334.023, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308496556579770,338.820, -290.700, 131.067, 113.713, -88.193, 16.292, 1, 1, 1, 0, 0, 0
1430308496590845825,343.617, -290.700, 131.067, 113.712, -88.193, 16.293, 1, 1, 1, 0, 0, 0
1430308496644449831,348.414, -290.700, 131.067, 113.712, -88.193, 16.293, 1, 1, 1, 0, 0, 0
1430308496706463969,354.811, -290.700, 131.068, 113.711, -88.193, 16.294, 1, 1, 1, 0, 0, 0
1430308496742833597,358.809, -290.700, 131.068, 113.711, -88.193, 16.294, 1, 1, 1, 0, 0, 0
1430308496803283133,363.606, -290.700, 131.068, 113.710, -88.193, 16.295, 1, 1, 1, 0, 0, 0
1430308496847528233,369.203, -290.700, 131.068, 113.709, -88.193, 16.295, 1, 1, 1, 0, 0, 0
1430308496890730194,373.201, -290.700, 131.068, 113.709, -88.193, 16.296, 1, 1, 1, 0, 0, 0
1430308496953324350,379.597, -290.700, 131.069, 113.708, -88.193, 16.296, 1, 1, 1, 0, 0, 0
1430308496996515579,383.595, -290.700, 131.069, 113.708, -88.193, 16.297, 1, 1, 1, 0, 0, 0
1430308497042702231,388.392, -290.700, 131.069, 113.707, -88.193, 16.298, 1, 1, 1, 0, 0, 0
1430308497103416741,394.774, -290.700, 131.069, 113.706, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308497147199578,398.502, -290.700, 131.069, 113.706, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308497198996228,402.509, -290.700, 131.070, 113.705, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308497243457099,404.044, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308497297350460,404.747, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308497347975498,404.778, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308497391189559,404.499, -290.700, 131.070, 113.720, -88.192, 16.285, 1, 1, 1, 0, 0, 0
1430308497452764706,403.259, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308497499454420,399.830, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308497542809203,395.552, -290.700, 131.070, 113.722, -88.192, 16.283, 1, 1, 1, 0, 0, 0
1430308497603002812,389.991, -290.700, 131.069, 113.722, -88.193, 16.283, 1, 1, 1, 0, 0, 0
1430308497647477177,385.194, -290.700, 131.069, 113.723, -88.193, 16.282, 1, 1, 1, 0, 0, 0
1430308497698934492,381.196, -290.700, 131.069, 113.724, -88.193, 16.281, 1, 1, 1, 0, 0, 0
1430308497743430281,375.599, -290.700, 131.069, 113.724, -88.193, 16.281, 1, 1, 1, 0, 0, 0
1430308497795810328,370.802, -290.700, 131.069, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308497856611144,364.405, -290.700, 131.068, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308497891142360,361.207, -290.700, 131.068, 113.726, -88.193, 16.279, 1, 1, 1, 0, 0, 0
1430308497953132607,355.610, -290.700, 131.068, 113.726, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308497997766502,350.813, -290.700, 131.068, 113.727, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308498042790470,346.016, -290.700, 131.068, 113.727, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308498104589619,339.619, -290.700, 131.067, 113.728, -88.193, 16.277, 1, 1, 1, 0, 0, 0
1430308498148318701,335.622, -290.700, 131.067, 113.729, -88.193, 16.276, 1, 1, 1, 0, 0, 0
1430308498194739009,330.824, -290.700, 131.067, 113.729, -88.193, 16.276, 1, 1, 1, 0, 0, 0
1430308498256595682,324.428, -290.700, 131.067, 113.730, -88.193, 16.275, 1, 1, 1, 0, 0, 0
1430308498291353099,321.230, -290.700, 131.067, 113.730, -88.193, 16.275, 1, 1, 1, 0, 0, 0
1430308498351898695,314.833, -290.700, 131.067, 113.731, -88.193, 16.274, 1, 1, 1, 0, 0, 0
1430308498395267549,310.835, -290.700, 131.066, 113.732, -88.193, 16.273, 1, 1, 1, 0, 0, 0
1430308498448682220,305.238, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308498499326116,300.441, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308498543419671,295.644, -290.700, 131.066, 113.734, -88.193, 16.271, 1, 1, 1, 0, 0, 0
1430308498604611473,290.846, -290.700, 131.066, 113.734, -88.193, 16.271, 1, 1, 1, 0, 0, 0
1430308498649073261,285.250, -290.700, 131.065, 113.735, -88.193, 16.270, 1, 1, 1, 0, 0, 0
1430308498692752363,281.252, -290.700, 131.065, 113.735, -88.193, 16.270, 1, 1, 1, 0, 0, 0
1430308498754925835,274.855, -290.700, 131.065, 113.736, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308498798961791,270.058, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308498850750170,266.060, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308498894623970,260.463, -290.700, 131.065, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308498948845759,255.666, -290.700, 131.064, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308499001152603,250.069, -290.700, 131.064, 113.739, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308499044528319,246.071, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308499106482852,240.475, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308499139355996,236.477, -290.700, 131.064, 113.741, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308499192922353,230.880, -290.700, 131.063, 113.741, -88.194, 16.264, 1, 1, 1, 0, 0, 0
1430308499253149190,225.283, -290.700, 131.063, 113.742, -88.194, 16.263, 1, 1, 1, 0, 0, 0
1430308499299346534,220.486, -290.700, 131.063, 113.743, -88.194, 16.263, 1, 1, 1, 0, 0, 0
1430308499342785379,215.688, -290.700, 131.063, 113.743, -88.194, 16.262, 1, 1, 1, 0, 0, 0
1430308499402589230,210.092, -290.700, 131.063, 113.744, -88.194, 16.261, 1, 1, 1, 0, 0, 0
1430308499446814426,205.294, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
1430308499498686245,201.296, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
1430308499544305294,195.700, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308499598823161,190.103, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308499650360796,185.305, -290.700, 131.062, 113.747, -88.194, 16.258, 1, 1, 1, 0, 0, 0
1430308499694349539,180.508, -290.700, 131.062, 113.748, -88.194, 16.258, 1, 1, 1, 0, 0, 0
1430308499755317930,175.711, -290.700, 131.061, 113.748, -88.194, 16.257, 1, 1, 1, 0, 0, 0
1430308499800173110,170.114, -290.700, 131.061, 113.749, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308499843541658,166.116, -290.700, 131.061, 113.749, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308499904976433,159.720, -290.700, 131.061, 113.750, -88.194, 16.255, 1, 1, 1, 0, 0, 0
1430308499948913978,155.722, -290.700, 131.061, 113.751, -88.195, 16.255, 1, 1, 1, 0, 0, 0
1430308500001815147,150.925, -290.700, 131.060, 113.751, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308500045172442,146.127, -290.700, 131.060, 113.752, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308500091154215,141.330, -290.700, 131.060, 113.752, -88.195, 16.253, 1, 1, 1, 0, 0, 0
1430308500153154067,134.934, -290.700, 131.060, 113.753, -88.195, 16.252, 1, 1, 1, 0, 0, 0
1430308500195558839,130.936, -290.700, 131.060, 113.754, -88.195, 16.252, 1, 1, 1, 0, 0, 0
1430308500257909871,125.339, -290.700, 131.059, 113.755, -88.195, 16.251, 1, 1, 1, 0, 0, 0
1430308500292656477,121.341, -290.700, 131.059, 113.755, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308500347033104,115.744, -290.700, 131.059, 113.756, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308500399485834,110.147, -290.700, 131.059, 113.756, -88.195, 16.249, 1, 1, 1, 0, 0, 0
1430308500442931636,106.150, -290.700, 131.059, 113.757, -88.195, 16.249, 1, 1, 1, 0, 0, 0
1430308500497322494,100.553, -290.700, 131.058, 113.757, -88.195, 16.248, 1, 1, 1, 0, 0, 0
1430308500546966788,95.755, -290.700, 131.058, 113.758, -88.195, 16.247, 1, 1, 1, 0, 0, 0
1430308500591507159,90.958, -290.700, 131.058, 113.758, -88.195, 16.247, 1, 1, 1, 0, 0, 0
1430308500651328344,86.161, -290.700, 131.058, 113.759, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308500694753088,80.564, -290.700, 131.058, 113.760, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308500749268444,75.767, -290.700, 131.057, 113.760, -88.195, 16.245, 1, 1, 1, 0, 0, 0
1430308500803059864,70.170, -290.700, 131.057, 113.761, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308500847424775,65.372, -290.700, 131.057, 113.761, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308500899490033,61.375, -290.700, 131.057, 113.762, -88.195, 16.243, 1, 1, 1, 0, 0, 0
1430308500942894752,55.778, -290.700, 131.057, 113.763, -88.195, 16.242, 1, 1, 1, 0, 0, 0
1430308500996850279,50.980, -290.700, 131.057, 113.763, -88.195, 16.242, 1, 1, 1, 0, 0, 0
1430308501050358690,45.384, -290.700, 131.056, 113.764, -88.195, 16.241, 1, 1, 1, 0, 0, 0
1430308501096856938,40.586, -290.700, 131.056, 113.764, -88.196, 16.241, 1, 1, 1, 0, 0, 0
1430308501139480835,36.588, -290.700, 131.056, 113.765, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308501201142574,30.192, -290.700, 131.056, 113.766, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308501245064264,26.194, -290.700, 131.056, 113.766, -88.196, 16.239, 1, 1, 1, 0, 0, 0
1430308501298918361,20.597, -290.700, 131.055, 113.767, -88.196, 16.238, 1, 1, 1, 0, 0, 0
1430308501344067433,15.800, -290.700, 131.055, 113.768, -88.196, 16.238, 1, 1, 1, 0, 0, 0
1430308501396485245,11.003, -290.700, 131.055, 113.768, -88.196, 16.237, 1, 1, 1, 0, 0, 0
1430308501441810192,6.205, -290.700, 131.055, 113.769, -88.196, 16.237, 1, 1, 1, 0, 0, 0
1430308501495040145,.608, -290.700, 131.055, 113.769, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308501555197639,-4.988, -290.700, 131.054, 113.770, -88.196, 16.235, 1, 1, 1, 0, 0, 0
1430308501599152426,-9.786, -290.700, 131.054, 113.771, -88.196, 16.235, 1, 1, 1, 0, 0, 0
1430308501642741928,-13.783, -290.700, 131.054, 113.771, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308501703467561,-20.180, -290.700, 131.054, 113.772, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308501747540630,-24.178, -290.700, 131.054, 113.772, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308501798324331,-28.975, -290.700, 131.054, 113.773, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308501843180498,-33.772, -290.700, 131.053, 113.774, -88.196, 16.232, 1, 1, 1, 0, 0, 0
1430308501896882279,-39.369, -290.700, 131.053, 113.774, -88.196, 16.231, 1, 1, 1, 0, 0, 0
1430308501949213163,-44.166, -290.700, 131.053, 113.775, -88.196, 16.231, 1, 1, 1, 0, 0, 0
1430308501994853677,-48.964, -290.700, 131.053, 113.775, -88.196, 16.230, 1, 1, 1, 0, 0, 0
1430308502054481938,-54.561, -290.700, 131.053, 113.776, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308502098788553,-59.358, -290.700, 131.052, 113.777, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308502144831510,-64.155, -290.700, 131.052, 113.777, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308502205174098,-69.752, -290.700, 131.052, 113.778, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308502242786241,-73.750, -290.700, 131.052, 113.779, -88.197, 16.227, 1, 1, 1, 0, 0, 0
1430308502304896279,-79.347, -290.700, 131.052, 113.779, -88.197, 16.227, 1, 1, 1, 0, 0, 0
1430308502348891458,-84.144, -290.700, 131.051, 113.780, -88.197, 16.226, 1, 1, 1, 0, 0, 0
1430308502393311091,-88.941, -290.700, 131.051, 113.780, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308502453465326,-94.538, -290.700, 131.051, 113.781, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308502499001528,-99.336, -290.700, 131.051, 113.782, -88.197, 16.224, 1, 1, 1, 0, 0, 0
1430308502544094363,-104.133, -290.700, 131.051, 113.782, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308502603041713,-109.730, -290.700, 131.050, 113.783, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308502646607982,-114.527, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308502699016050,-118.525, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308502743422034,-124.122, -290.700, 131.050, 113.785, -88.197, 16.221, 1, 1, 1, 0, 0, 0
1430308502796526873,-128.919, -290.700, 131.050, 113.785, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308502849836330,-134.516, -290.700, 131.050, 113.786, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308502895286677,-139.313, -290.700, 131.049, 113.786, -88.197, 16.219, 1, 1, 1, 0, 0, 0
1430308502955476291,-144.111, -290.700, 131.049, 113.787, -88.197, 16.219, 1, 1, 1, 0, 0, 0
1430308502999138590,-149.708, -290.700, 131.049, 113.788, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308503043128336,-153.705, -290.700, 131.049, 113.788, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308503104646901,-160.102, -290.700, 131.049, 113.789, -88.197, 16.217, 1, 1, 1, 0, 0, 0
1430308503147210562,-164.099, -290.700, 131.048, 113.789, -88.197, 16.216, 1, 1, 1, 0, 0, 0
1430308503202347821,-168.897, -290.700, 131.048, 113.790, -88.197, 16.216, 1, 1, 1, 0, 0, 0
1430308503246715017,-174.494, -290.700, 131.048, 113.791, -88.197, 16.215, 1, 1, 1, 0, 0, 0
1430308503291986490,-178.491, -290.700, 131.048, 113.791, -88.197, 16.214, 1, 1, 1, 0, 0, 0
1430308503353398900,-184.888, -290.700, 131.048, 113.792, -88.197, 16.214, 1, 1, 1, 0, 0, 0
1430308503398764158,-189.685, -290.700, 131.047, 113.793, -88.198, 16.213, 1, 1, 1, 0, 0, 0
1430308503442705181,-193.683, -290.700, 131.047, 113.793, -88.198, 16.213, 1, 1, 1, 0, 0, 0
1430308503508861141,-200.079, -290.700, 131.047, 113.794, -88.198, 16.212, 1, 1, 1, 0, 0, 0
1430308503540737617,-203.278, -290.700, 131.047, 113.794, -88.198, 16.212, 1, 1, 1, 0, 0, 0
1430308503602180532,-209.674, -290.700, 131.047, 113.795, -88.198, 16.211, 1, 1, 1, 0, 0, 0
1430308503648804301,-214.471, -290.700, 131.047, 113.795, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308503693030383,-218.469, -290.700, 131.046, 113.796, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308503754456963,-224.866, -290.700, 131.046, 113.797, -88.198, 16.209, 1, 1, 1, 0, 0, 0
1430308503799886457,-229.663, -290.700, 131.046, 113.797, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308503851036652,-233.661, -290.700, 131.046, 113.798, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308503895938037,-239.258, -290.700, 131.046, 113.799, -88.198, 16.207, 1, 1, 1, 0, 0, 0
1430308503939494071,-243.255, -290.700, 131.045, 113.799, -88.198, 16.207, 1, 1, 1, 0, 0, 0
1430308504001291936,-249.652, -290.700, 131.045, 113.800, -88.198, 16.206, 1, 1, 1, 0, 0, 0
1430308504044699246,-253.650, -290.700, 131.045, 113.800, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308504107297298,-259.246, -290.700, 131.045, 113.801, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308504140403626,-263.244, -290.700, 131.045, 113.802, -88.198, 16.204, 1, 1, 1, 0, 0, 0
1430308504194941508,-268.841, -290.700, 131.044, 113.802, -88.198, 16.204, 1, 1, 1, 0, 0, 0
1430308504256772190,-275.237, -290.700, 131.044, 113.803, -88.198, 16.203, 1, 1, 1, 0, 0, 0
1430308504291973410,-278.436, -290.700, 131.044, 113.804, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308504353130660,-284.033, -290.700, 131.044, 113.804, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308504396619289,-288.830, -290.700, 131.044, 113.804, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308504442319868,-293.627, -290.700, 131.043, 113.805, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308504504735106,-300.024, -290.700, 131.043, 113.806, -88.198, 16.200, 1, 1, 1, 0, 0, 0
1430308504547368947,-304.021, -290.700, 131.043, 113.807, -88.199, 16.199, 1, 1, 1, 0, 0, 0
1430308504591288161,-308.819, -290.700, 131.043, 113.807, -88.199, 16.199, 1, 1, 1, 0, 0, 0
1430308504653363196,-314.416, -290.700, 131.043, 113.808, -88.199, 16.198, 1, 1, 1, 0, 0, 0
1430308504698927589,-319.213, -290.700, 131.043, 113.808, -88.199, 16.198, 1, 1, 1, 0, 0, 0
1430308504751236448,-324.810, -290.700, 131.042, 113.809, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308504794566424,-328.808, -290.700, 131.042, 113.809, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308504849949394,-334.404, -290.700, 131.042, 113.810, -88.199, 16.196, 1, 1, 1, 0, 0, 0
1430308504900908089,-339.202, -290.700, 131.042, 113.811, -88.199, 16.195, 1, 1, 1, 0, 0, 0
1430308504947211013,-343.999, -290.700, 131.042, 113.811, -88.199, 16.195, 1, 1, 1, 0, 0, 0
1430308504998286099,-348.796, -290.700, 131.042, 113.812, -88.199, 16.194, 1, 1, 1, 0, 0, 0
1430308505043267044,-353.593, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308505097095156,-358.906, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308505147334242,-362.464, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308505191392900,-364.448, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308505252462420,-365.118, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308505293016367,-365.187, -290.700, 131.040, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308505347745458,-364.903, -290.700, 131.040, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308505396983495,-363.664, -290.700, 131.040, 113.799, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308505443281586,-360.850, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308505504663239,-355.957, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308505549172672,-351.195, -290.700, 131.041, 113.797, -88.199, 16.209, 1, 1, 1, 0, 0, 0
1430308505594985321,-346.398, -290.700, 131.041, 113.796, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308505656719763,-340.001, -290.700, 131.041, 113.795, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308505691897679,-336.803, -290.700, 131.041, 113.795, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308505746008816,-331.206, -290.700, 131.042, 113.794, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308505805218564,-325.609, -290.700, 131.042, 113.794, -88.199, 16.212, 1, 1, 1, 0, 0, 0
1430308505842729945,-321.612, -290.700, 131.042, 113.793, -88.199, 16.212, 1, 1, 1, 0, 0, 0
1430308505903843730,-315.215, -290.700, 131.042, 113.793, -88.199, 16.213, 1, 1, 1, 0, 0, 0
1430308505946869965,-311.217, -290.700, 131.042, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308505992536078,-306.420, -290.700, 131.043, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308506053137670,-300.823, -290.700, 131.043, 113.791, -88.199, 16.215, 1, 1, 1, 0, 0, 0
1430308506098935472,-296.026, -290.700, 131.043, 113.790, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308506150448456,-291.228, -290.700, 131.043, 113.789, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308506195316288,-286.431, -290.700, 131.043, 113.789, -88.199, 16.217, 1, 1, 1, 0, 0, 0
1430308506248954208,-280.834, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308506299243059,-276.037, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308506343202804,-271.240, -290.700, 131.044, 113.787, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308506404103180,-266.442, -290.700, 131.044, 113.787, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308506448717741,-260.845, -290.700, 131.044, 113.786, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308506491831676,-256.848, -290.700, 131.045, 113.785, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308506552538095,-250.451, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308506596568247,-246.453, -290.700, 131.045, 113.784, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308506642609259,-241.656, -290.700, 131.045, 113.784, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308506705209732,-235.260, -290.700, 131.045, 113.783, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308506747454368,-231.262, -290.700, 131.045, 113.782, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308506801283578,-225.665, -290.700, 131.046, 113.782, -88.198, 16.224, 1, 1, 1, 0, 0, 0
1430308506844275692,-221.667, -290.700, 131.046, 113.781, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308506898969470,-216.070, -290.700, 131.046, 113.780, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308506949090680,-211.273, -290.700, 131.046, 113.780, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308506994842562,-206.476, -290.700, 131.046, 113.779, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308507056289132,-200.079, -290.700, 131.047, 113.779, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308507091467159,-196.881, -290.700, 131.047, 113.778, -88.198, 16.228, 1, 1, 1, 0, 0, 0
1430308507144784957,-191.284, -290.700, 131.047, 113.777, -88.198, 16.228, 1, 1, 1, 0, 0, 0
1430308507204948751,-185.687, -290.700, 131.047, 113.777, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308507242511160,-181.690, -290.700, 131.047, 113.776, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308507302394206,-176.093, -290.700, 131.048, 113.776, -88.198, 16.230, 1, 1, 1, 0, 0, 0
1430308507347125490,-171.295, -290.700, 131.048, 113.775, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308507391202173,-166.498, -290.700, 131.048, 113.774, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308507451087138,-160.901, -290.700, 131.048, 113.774, -88.197, 16.232, 1, 1, 1, 0, 0, 0
1430308507495148368,-156.104, -290.700, 131.048, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308507556167832,-151.307, -290.700, 131.049, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308507591967662,-146.509, -290.700, 131.049, 113.772, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308507645312839,-141.712, -290.700, 131.049, 113.771, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308507698942650,-136.115, -290.700, 131.049, 113.771, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308507745545851,-131.318, -290.700, 131.049, 113.770, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308507798933259,-125.721, -290.700, 131.049, 113.769, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308507842637589,-121.723, -290.700, 131.050, 113.769, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308507896933078,-116.126, -290.700, 131.050, 113.768, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308507947251247,-112.128, -290.700, 131.050, 113.768, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308507991698318,-106.532, -290.700, 131.050, 113.767, -88.197, 16.238, 1, 1, 1, 0, 0, 0
1430308508047112817,-100.935, -290.700, 131.050, 113.767, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308508099427932,-96.137, -290.700, 131.051, 113.766, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308508142633522,-91.340, -290.700, 131.051, 113.765, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308508203416333,-86.543, -290.700, 131.051, 113.765, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308508246425169,-80.946, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308508291145827,-76.948, -290.700, 131.051, 113.763, -88.197, 16.242, 1, 1, 1, 0, 0, 0
1430308508352910038,-70.552, -290.700, 131.052, 113.763, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308508396608132,-66.554, -290.700, 131.052, 113.762, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308508450316770,-61.757, -290.700, 131.052, 113.762, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308508494761882,-56.160, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308508548527372,-51.362, -290.700, 131.052, 113.760, -88.197, 16.245, 1, 1, 1, 0, 0, 0
1430308508601851416,-45.765, -290.700, 131.053, 113.760, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308508644527007,-41.768, -290.700, 131.053, 113.759, -88.196, 16.246, 1, 1, 1, 0, 0, 0
