1002083593,5.30682e-310,2.51554e-310,0
1002088574,5.88041e-310,2.19171e-310,0
1002093554,6.09738e-310,2.49507e-311,0
1002098535,1.08989e-310,-9.17253e-311,0
1002103515,3.20418e-311,2.21091e-310,0
1002108496,-2.31182e-310,2.53708e-310,0
1002113476,-3.90514e-310,2.70346e-310,0
1002118457,-4.25433e-310,3.6427e-310,0
1002123437,-4.09125e-310,4.50258e-310,0
1002128417,2.5232e-311,3.33994e-310,0
1002133398,2.86975e-310,2.59246e-310,0
1002138378,4.40687e-310,2.28106e-310,0
1002143359,5.4225e-310,1.49671e-310,0
1002148339,1.92048e-310,3.33911e-310,0
1002153320,-2.53626e-311,4.40329e-310,0
1002158300,-2.78887e-310,3.5272e-310,0
1002163281,-4.4482e-310,2.3057e-310,0
1002168261,-4.74575e-310,3.23344e-310,0
1002173242,-5.46976e-310,2.86702e-310,0
1002178222,-5.90417e-310,2.64717e-310,0
1002183203,-3.20065e-310,4.34854e-310,0
1002188183,-1.5298e-311,4.75669e-310,0
1002193164,-6.09473e-311,5.58674e-310,0
1002198144,1.7967e-312,6.10679e-310,0
1002203125,3.89888e-311,6.41944e-310,0
1002208105,6.32019e-311,6.60436e-310,0
1002213085,8.54841e-311,6.70297e-310,0
1002218066,-2.26807e-310,4.06613e-310,0
1002223046,-4.14088e-310,2.35489e-310,0
1002228027,-1.75765e-310,4.0976e-310,0
1002233007,-2.99724e-311,5.13549e-310,0
1002237988,-2.5237e-311,5.86168e-310,0
1002242968,1.93138e-310,5.3603e-310,0
1002247949,3.34454e-311,5.87253e-310,0
1002252929,-1.4486e-310,5.76309e-310,0
1002257910,-2.1898e-310,5.90565e-310,0
1002262890,-3.91556e-310,4.52678e-310,0
1002267871,-1.02062e-311,4.35484e-310,0
1002272851,2.66755e-310,3.15094e-310,0
1002277832,3.57401e-310,3.85046e-310,0
1002282812,4.08653e-310,4.30124e-310,0
1002287792,-1.15723e-311,3.64987e-310,0
1002292773,-2.85026e-310,2.1372e-310,0
1002297753,-4.4908e-310,1.22073e-310,0
1002302734,-4.7422e-310,-1.14975e-310,0
1002307714,-3.63904e-310,-3.35552e-310,0
1002312695,-4.52151e-310,-3.51968e-310,0
1002317675,-3.44442e-310,5.71601e-311,0
1002322656,-2.76643e-310,3.03482e-310,0
1002327636,-2.56869e-310,4.44954e-310,0
1002332617,-1.91602e-310,5.42568e-310,0
1002337597,-1.51476e-310,6.01267e-310,0
1002342578,-7.28248e-311,6.38306e-310,0
1002347558,-2.09249e-311,6.60183e-310,0
1002352539,3.4042e-311,6.70311e-310,0
1002357519,-1.57241e-311,6.7796e-310,0
1002362500,-4.6848e-311,6.82381e-310,0
1002367480,3.09957e-311,6.81209e-310,0
1002372460,1.09636e-312,6.86307e-310,0
1002377441,-6.05226e-311,6.83105e-310,0
1002382421,-2.265e-310,6.12809e-310,0
1002387402,-3.11176e-310,5.83639e-310,0
1002392382,-4.61006e-310,3.04171e-310,0
1002397363,-1.71535e-310,4.40027e-310,0
1002402343,-1.61826e-310,5.3584e-310,0
1002407324,-1.57566e-310,5.92984e-310,0
1002412304,-2.94572e-310,5.49038e-310,0
1002417285,-3.72484e-310,5.27017e-310,0
1002422265,-4.19275e-310,5.13761e-310,0
1002427246,-1.3089e-310,5.58847e-310,0
1002432226,1.60607e-310,4.77328e-310,0
1002437207,3.50489e-310,3.99438e-310,0
1002442187,4.29885e-310,4.1036e-310,0
1002447167,1.04649e-311,3.73175e-310,0
1002452148,-2.43588e-310,3.4607e-310,0
1002457128,-4.20803e-310,2.51522e-310,0
1002462109,-5.05439e-310,2.66543e-310,0
1002467089,-5.80728e-310,1.79205e-310,0
1002472070,-2.28913e-310,3.58664e-310,0
1002477050,-1.5647e-311,4.65292e-310,0
1002482031,1.40073e-310,5.13737e-310,0
1002487011,2.51223e-310,5.30523e-310,0
1002491992,2.79819e-310,5.64677e-310,0
1002496972,6.92126e-311,5.98846e-310,0
1002501953,1.28653e-310,6.23442e-310,0
1002506933,1.21419e-311,6.44484e-310,0
1002511914,-2.18271e-310,5.49425e-310,0
1002516894,-3.58746e-310,4.89256e-310,0
1002521875,-4.89432e-310,2.46856e-310,0
1002526855,-5.14871e-310,3.16705e-310,0
1002531835,-5.2063e-310,3.70406e-310,0
1002536816,-7.10423e-311,8.39869e-311,0
1002541796,1.98089e-310,-8.89443e-311,0
1002546777,3.84392e-310,-1.36115e-310,0
1002551757,4.96167e-310,-1.64434e-310,0
1002556738,5.08236e-310,8.30876e-311,0
1002561718,2.02701e-310,3.08512e-310,0
1002566699,8.59407e-312,4.39239e-310,0
1002571679,-1.36961e-310,5.02626e-310,0
1002576660,-2.89848e-310,4.8659e-310,0
1002581640,-3.73178e-310,4.85989e-310,0
1002586621,-4.23481e-310,4.85315e-310,0
1002591601,-2.93447e-310,5.66523e-310,0
1002596582,-2.10941e-310,6.15852e-310,0
1002601562,-2.55092e-311,6.28636e-310,0
1002606542,2.09543e-310,5.40891e-310,0
1002611523,9.56054e-311,6.01032e-310,0
1002616503,2.39346e-311,6.36736e-310,0
1002621484,-2.63771e-310,3.82963e-310,0
1002626464,-4.15237e-310,3.36181e-310,0
1002631445,-5.0461e-310,3.11682e-310,0
1002636425,-5.5734e-310,2.99036e-310,0
1002641406,-5.88511e-310,2.92504e-310,0
1002646386,-5.47971e-310,-2.2956e-311,0
1002651367,-9.61035e-311,1.38602e-310,0
1002656347,2.14239e-310,1.41705e-310,0
1002661328,4.06378e-310,7.21433e-311,0
1002666308,4.6156e-310,-1.29775e-310,0
1002671289,4.73105e-310,-2.75034e-310,0
1002676269,3.86899e-311,-2.96353e-310,0
1002681250,-2.2577e-310,-3.01766e-310,0
1002686230,-3.45026e-310,-3.63928e-310,0
1002691210,-4.60119e-310,-1.03046e-310,0
1002696191,-5.27989e-310,5.60519e-311,0
1002701171,-5.74468e-310,1.38328e-310,0
1002706152,-5.434e-310,2.77595e-310,0
1002711132,-1.19201e-310,3.52502e-310,0
1002716113,1.26934e-310,4.06369e-310,0
1002721093,2.82621e-310,4.30186e-310,0
1002726074,1.51547e-310,5.3566e-310,0
1002731054,5.77113e-311,5.97538e-310,0
1002736035,-1.85789e-310,5.28154e-310,0
1002741015,-2.75511e-310,5.41502e-310,0
1002745996,-3.27486e-310,5.50857e-310,0
1002750976,-3.36859e-310,5.70628e-310,0
1002755957,-2.65245e-310,6.13251e-310,0
1002760937,6.74042e-311,2.06605e-310,0
1002765917,2.6548e-310,-3.94882e-311,0
1002770898,3.55979e-310,-2.20341e-310,0
1002775878,-6.4373e-311,-1.42003e-310,0
1002780859,-3.13569e-310,-1.2719e-310,0
1002785839,-4.26826e-310,6.64716e-311,0
1002790820,-4.63721e-310,2.24949e-310,0
1002795800,-1.21835e-310,3.64965e-310,0
1002800781,1.50815e-310,3.83962e-310,0
1002805761,3.31217e-310,3.69689e-310,0
1002810742,3.1262e-310,4.7556e-310,0
1002815722,1.12481e-310,5.5314e-310,0
1002820703,-8.33318e-312,5.99483e-310,0
1002825683,-2.03404e-310,5.54609e-310,0
1002830664,-3.66043e-310,4.66264e-310,0
1002835644,-3.10869e-310,5.42499e-310,0
1002840625,-3.8156e-310,5.23786e-310,0
1002845605,-1.91009e-310,5.89807e-310,0
1002850585,9.08671e-311,5.41338e-310,0
1002855566,3.32627e-310,3.20976e-310,0
1002860546,4.77637e-310,1.86268e-310,0
1002865527,5.60794e-310,6.52212e-311,0
1002870507,7.14771e-311,1.23592e-310,0
1002875488,-1.90275e-310,-7.74811e-311,0
1002880468,-3.92147e-310,-3.73087e-311,0
1002885449,-5.13206e-310,-1.14566e-311,0
1002890429,-5.68332e-310,9.08274e-311,0
1002895410,-6.00469e-310,1.54663e-310,0
1002900390,-3.2181e-310,3.68257e-310,0
1002905371,6.40173e-311,3.27048e-310,0
1002910351,2.96374e-310,3.00214e-310,0
1002915332,4.1693e-310,3.22207e-310,0
1002920312,4.38688e-310,3.97809e-310,0
1002925292,4.91119e-311,4.1622e-310,0
1002930273,-1.90476e-310,4.19976e-310,0
1002935253,-2.43209e-310,4.98434e-310,0
1002940234,-3.32481e-310,5.05349e-310,0
1002945214,-4.131e-310,4.81333e-310,0
1002950195,-4.4028e-310,4.89629e-310,0
1002955175,-1.72183e-310,5.56259e-310,0
1002960156,9.55164e-311,5.28245e-310,0
1002965136,2.59603e-310,5.07827e-310,0
1002970117,4.16555e-310,2.08028e-310,0
1002975097,4.43908e-311,-6.25606e-311,0
1002980078,1.71937e-310,-2.74697e-310,0
1002985058,5.09124e-311,-4.37999e-310,0
1002990039,-2.9237e-311,-5.34431e-310,0
1002995019,-2.52508e-310,-4.69483e-310,0
1003000000,-4.23281e-310,-2.22568e-310,0
1003004980,-4.49604e-310,6.41581e-311,0
1003009960,-5.19822e-310,-8.32747e-311,0
1003014941,-2.65715e-310,2.24308e-310,0
1003019921,5.19282e-312,3.58767e-310,0
1003024902,1.35526e-310,4.59852e-310,0
1003029882,1.0916e-310,5.52647e-310,0
1003034863,9.47915e-311,6.08174e-310,0
1003039843,8.60557e-311,6.41502e-310,0
1003044824,-2.11793e-311,6.53334e-310,0
1003049804,-6.49298e-311,6.65187e-310,0
1003054785,-2.52821e-310,5.76934e-310,0
1003059765,-4.03532e-310,2.28114e-310,0
1003064746,-4.90615e-310,1.1937e-311,0
1003069726,-5.54145e-310,1.0653e-310,0
1003074707,-9.69381e-311,-8.39823e-311,0
1003079687,1.78372e-310,-1.96708e-310,0
1003084667,5.44657e-311,-3.91147e-310,0
1003089648,-2.72695e-311,-5.06283e-310,0
1003094628,-2.2157e-310,-4.91513e-310,0
1003099609,-2.82051e-310,-5.29694e-310,0
1003104589,-2.56467e-310,-5.37183e-311,0
1003109570,-1.27692e-310,2.44666e-310,0
1003114550,-5.10326e-311,4.23754e-310,0
1003119531,-1.13982e-311,5.3172e-310,0
1003124511,1.29508e-311,5.9646e-310,0
1003129492,-9.91319e-311,6.14644e-310,0
1003134472,-1.68849e-310,6.24513e-310,0
1003139453,-2.68919e-310,5.96665e-310,0
1003144433,-3.30508e-310,5.78779e-310,0
1003149414,-2.94483e-310,6.08242e-310,0
1003154394,-2.30285e-310,6.37865e-310,0
1003159375,-4.68664e-311,6.45439e-310,0
1003164355,6.69094e-311,6.48658e-310,0
1003169335,1.50142e-310,6.44653e-310,0
1003174316,2.70786e-310,5.98227e-310,0
1003179296,2.36667e-310,6.2699e-310,0
1003184277,4.19675e-310,3.92147e-310,0
1003189257,1.15509e-311,3.75416e-310,0
1003194238,-2.35954e-310,3.60768e-310,0
1003199218,-3.98931e-310,3.21932e-310,0
1003204199,-5.17465e-310,1.89342e-310,0
1003209179,-4.65167e-311,2.59602e-311,0
1003214160,2.38075e-310,-6.57234e-311,0
1003219140,4.20743e-310,-2.80095e-311,0
1003224121,5.30357e-310,-5.718e-312,0
1003229101,1.53297e-310,2.20533e-310,0
1003234082,-9.73077e-311,3.36106e-310,0
1003239062,-2.53993e-310,3.99389e-310,0
1003244042,-3.32387e-310,4.51673e-310,0
1003249023,-3.80931e-310,4.81755e-310,0
1003254003,-4.35716e-310,4.74644e-310,0
1003258984,-2.88296e-310,5.61618e-310,0
1003263964,-9.49721e-311,6.03941e-310,0
1003268945,-3.38818e-311,6.39536e-310,0
1003273925,-4.43368e-311,6.60817e-310,0
1003278906,-5.09233e-311,6.73557e-310,0
1003283886,-1.5298e-310,6.53874e-310,0
1003288867,-9.55702e-311,6.70431e-310,0
1003293847,-5.66962e-311,6.80391e-310,0
1003298828,-2.76021e-310,5.45319e-310,0
1003303808,-4.30699e-310,4.11378e-310,0
1003308789,-4.63184e-310,4.35053e-310,0
1003313769,-3.87087e-310,5.16841e-310,0
1003318750,-3.41704e-310,5.65796e-310,0
1003323730,2.0669e-311,1.76931e-310,0
1003328710,2.37058e-310,-5.78148e-311,0
1003333691,4.20178e-310,-2.44161e-311,0
1003338671,5.29512e-310,5.45207e-312,0
1003343652,5.95822e-310,1.31169e-313,0
1003348632,8.20887e-311,3.89384e-311,0
1003353613,-2.26169e-310,6.21001e-311,0
1003358593,-3.96029e-310,1.35175e-310,0
1003363574,-4.31289e-310,2.80727e-310,0
1003368554,-3.28067e-310,4.37799e-310,0
1003373535,-2.59539e-310,5.33653e-310,0
1003378515,-3.93426e-310,4.64606e-310,0
1003383496,-4.19976e-311,4.7801e-310,0
1003388476,1.70469e-310,4.84473e-310,0
1003393457,1.41792e-310,5.65996e-310,0
1003398437,1.17937e-310,6.15782e-310,0
1003403417,1.29294e-310,6.41374e-310,0
1003408398,1.33161e-310,6.57346e-310,0
1003413378,1.52279e-311,6.64918e-310,0
1003418359,-2.66399e-310,4.36871e-310,0
1003423339,-4.37914e-310,2.67836e-310,0
1003428320,-5.37752e-310,2.02302e-310,0
1003433300,-4.03434e-310,3.87524e-310,0
1003438281,-3.14529e-310,5.0104e-310,0
1003443261,1.19159e-311,4.93248e-310,0
1003448242,2.49586e-310,4.32267e-310,0
1003453222,4.25657e-310,2.9449e-310,0
1003458203,2.30851e-310,4.53742e-310,0
1003463183,9.82218e-311,5.47444e-310,0
1003468164,-1.45324e-310,5.17244e-310,0
1003473144,-2.93409e-310,4.96984e-310,0
1003478125,-2.99317e-310,5.47513e-310,0
1003483105,-3.10103e-310,5.74118e-310,0
1003488085,-3.15907e-310,5.90435e-310,0
1003493066,-4.44272e-311,5.91535e-310,0
1003498046,1.21593e-310,5.9025e-310,0
1003503027,2.68044e-310,5.52389e-310,0
1003508007,3.99796e-310,1.89126e-310,0
1003512988,-3.82457e-311,1.15799e-310,0
1003517968,-3.01076e-310,7.00539e-311,0
1003522949,-4.16654e-310,-1.05133e-310,0
1003527929,-4.81364e-310,-2.17434e-310,0
1003532910,-3.42708e-310,1.42402e-310,0
1003537890,-2.57402e-310,3.58712e-310,0
1003542871,-2.22278e-310,4.84961e-310,0
1003547851,2.68678e-312,5.33561e-310,0
1003552832,1.41186e-310,5.60713e-310,0
1003557812,1.94781e-310,5.91854e-310,0
1003562792,7.62613e-311,6.30265e-310,0
1003567773,-1.3755e-310,5.87339e-310,0
1003572753,-2.59964e-310,5.66588e-310,0
1003577734,-3.34647e-310,5.53109e-310,0
1003582714,-1.62703e-310,6.07378e-310,0
1003587695,-5.6825e-311,6.39551e-310,0
1003592675,-2.99527e-310,4.66818e-310,0
1003597656,-4.10938e-310,1.25513e-310,0
1003602636,-5.13819e-310,1.52329e-310,0
1003607617,-8.32571e-311,-7.20575e-311,0
1003612597,1.75472e-310,-2.06149e-310,0
1003617578,3.25368e-310,-2.9375e-310,0
1003622558,4.46632e-310,-2.95205e-310,0
1003627539,5.42584e-310,-1.32967e-310,0
1003632519,1.54183e-310,-2.98849e-310,0
1003637500,-1.83313e-310,-2.1508e-310,0
1003642480,-2.56481e-310,1.07378e-310,0
1003647460,-2.95833e-310,3.03613e-310,0
1003652441,-3.91444e-310,3.59891e-310,0
1003657421,-1.78358e-310,4.88267e-310,0
1003662402,-4.9151e-311,5.65007e-310,0
1003667382,8.69394e-311,5.91595e-310,0
1003672363,1.50071e-310,6.15288e-310,0
1003677343,1.88931e-310,6.29132e-310,0
1003682324,1.75942e-311,6.38606e-310,0
1003687304,-9.04157e-311,6.42321e-310,0
1003692285,-1.61547e-310,6.41995e-310,0
1003697265,-2.03654e-310,6.42038e-310,0
1003702246,-4.00321e-310,3.83582e-310,0
1003707226,-5.14135e-310,1.82049e-310,0
1003712207,-4.07839e-311,3.3756e-311,0
1003717187,2.43019e-310,-5.59533e-311,0
1003722167,3.99557e-310,8.03184e-311,0
1003727148,3.82192e-310,-1.90689e-310,0
1003732128,4.60127e-311,-3.23598e-310,0
1003737109,-1.59003e-310,-4.00397e-310,0
1003742089,-3.27715e-310,-3.93171e-310,0
1003747070,-2.92405e-310,-4.97025e-310,0
1003752050,-2.65792e-310,-5.61264e-310,0
1003757031,-4.37169e-310,-3.21148e-310,0
1003762011,-4.75043e-311,-1.59972e-311,0
1003766992,-1.85111e-310,2.20253e-310,0
1003771972,-1.00138e-310,4.1007e-310,0
1003776953,-2.69713e-311,5.22197e-310,0
1003781933,1.8125e-311,5.89327e-310,0
1003786914,2.1059e-312,6.31591e-310,0
1003791894,1.07171e-310,6.36134e-310,0
1003796875,1.68814e-310,6.39431e-310,0
1003801855,2.03139e-310,6.42472e-310,0
1003806835,2.25683e-310,6.43521e-310,0
1003811816,-1.34621e-310,4.52756e-310,0
1003816796,-3.51861e-310,3.33854e-310,0
1003821777,-1.27072e-310,4.65443e-310,0
1003826757,2.352e-311,5.38891e-310,0
1003831738,9.42599e-311,5.69998e-311,0
1003836718,1.25397e-310,-2.35279e-310,0
1003841699,3.06082e-310,-2.96309e-310,0
1003846679,4.15651e-310,-3.3119e-310,0
1003851660,3.54876e-310,-4.56067e-310,0
1003856640,4.82555e-310,-2.05392e-310,0
1003861621,5.17149e-310,3.66048e-311,0
1003866601,5.01287e-311,1.20321e-310,0
1003871582,-2.30926e-310,1.68293e-310,0
1003876562,-2.50294e-310,3.55676e-310,0
1003881542,-2.56532e-310,4.70401e-310,0
1003886523,-1.84288e-310,5.5871e-310,0
1003891503,-3.64071e-311,6.03288e-310,0
1003896484,1.19306e-310,6.01628e-310,0
1003901464,2.46976e-310,5.76837e-310,0
1003906445,1.7824e-310,6.22606e-310,0
1003911425,1.33375e-310,6.50438e-310,0
1003916406,1.5462e-310,6.58206e-310,0
1003921386,1.71828e-310,6.61584e-310,0
1003926367,8.03414e-312,6.58333e-310,0
1003931347,8.94005e-311,6.59961e-310,0
1003936328,-7.99009e-311,6.39953e-310,0
1003941308,-3.18486e-310,4.48492e-310,0
1003946289,-3.21138e-310,5.14953e-310,0
1003951269,-4.41412e-310,4.33437e-310,0
1003956250,-5.29486e-310,1.74482e-310,0
1003961230,-5.81544e-310,1.67122e-311,0
1003966210,-3.05663e-310,2.84775e-310,0
1003971191,-4.50683e-311,4.12159e-310,0
1003976171,2.51064e-310,2.51217e-310,0
1003981152,4.17071e-310,2.30554e-310,0
1003986132,1.90442e-310,-1.33296e-310,0
1003991113,3.5416e-311,-3.46699e-310,0
1003996093,-2.47838e-310,-1.37664e-310,0
1004001074,-3.61728e-310,9.62261e-311,0
1004006054,-4.5913e-310,1.94661e-310,0
1004011035,-5.1849e-310,2.52086e-310,0
1004016015,-4.78237e-310,3.7356e-310,0
1004020996,-3.04091e-310,5.0174e-310,0
1004025976,-4.27152e-311,5.41524e-310,0
1004030957,1.14764e-310,5.65014e-310,0
1004035937,2.24069e-310,5.69806e-310,0
1004040917,3.3036e-310,5.39301e-310,0
1004045898,3.43895e-310,5.6051e-310,0
1004050878,1.07104e-311,5.34013e-310,0
1004055859,-2.42956e-311,5.96839e-310,0
1004060839,-1.7396e-310,5.8604e-310,0
1004065820,-3.71742e-310,4.2826e-310,0
1004070800,-4.07593e-310,4.65042e-310,0
1004075781,-1.51449e-310,5.41111e-310,0
1004080761,1.27459e-310,4.96976e-310,0
1004085742,3.4713e-310,3.62251e-310,0
1004090722,3.94849e-310,1.10766e-311,0
1004095703,2.29701e-310,2.84685e-310,0
1004100683,1.34217e-310,4.48921e-310,0
1004105664,-1.26696e-310,4.54866e-310,0
1004110644,-2.82439e-310,4.59328e-310,0
1004115625,-1.79437e-310,5.53551e-310,0
1004120605,-1.08193e-310,6.10263e-310,0
1004125585,-4.49607e-311,6.43574e-310,0
1004130566,7.13528e-312,6.62177e-310,0
1004135546,3.96668e-311,6.73179e-310,0
1004140527,6.83539e-311,6.78449e-310,0
1004145507,-3.85131e-311,6.7359e-310,0
1004150488,-6.02134e-311,6.79801e-310,0
1004155468,-2.52159e-311,6.85799e-310,0
1004160449,-2.92215e-310,4.35595e-310,0
1004165429,-4.51408e-310,2.27621e-310,0
1004170410,-2.59876e-310,4.14489e-310,0
1004175390,-3.81331e-310,8.57511e-311,0
1004180371,-3.79775e-310,2.8504e-310,0
1004185351,2.04385e-311,2.96336e-310,0
1004190332,2.62904e-310,2.98371e-310,0
1004195312,2.89476e-310,4.2398e-310,0
1004200292,1.57105e-310,5.32026e-310,0
1004205273,-9.36606e-311,5.24259e-310,0
1004210253,-3.29179e-310,3.6783e-310,0
1004215234,-4.71627e-310,2.67775e-310,0
1004220214,-4.42946e-310,3.8819e-310,0
1004225195,-4.15041e-310,4.67595e-310,0
1004230175,-2.16e-310,5.56722e-310,0
1004235156,6.5642e-311,5.32121e-310,0
1004240136,3.05239e-310,4.01002e-310,0
1004245117,-3.15914e-311,4.17369e-310,0
1004250097,-2.35389e-310,4.25105e-310,0
1004255078,-4.03277e-310,3.48289e-310,0
1004260058,-5.04361e-310,3.01207e-310,0
1004265039,-5.42477e-310,3.21524e-310,0
1004270019,-5.00938e-310,-2.28965e-311,0
1004275000,-2.81125e-310,2.63715e-310,0
1004279980,9.69549e-311,2.40682e-310,0
1004284960,3.24744e-310,2.23768e-310,0
1004289941,1.53572e-310,4.09314e-310,0
1004294921,4.58831e-311,5.19847e-310,0
1004299902,-1.27056e-310,5.43125e-310,0
1004304882,-3.50898e-310,3.69661e-310,0
1004309863,-4.52742e-310,3.58527e-310,0
1004314843,-4.24416e-310,4.47537e-310,0
1004319824,-2.34392e-310,5.45916e-310,0
1004324804,-1.08831e-310,6.03858e-310,0
1004329785,1.91348e-310,4.69507e-310,0
1004334765,3.72468e-310,3.86441e-310,0
1004339746,4.72212e-310,3.56325e-310,0
1004344726,5.04641e-310,3.82253e-310,0
1004349707,5.62141e-311,3.5804e-310,0
1004354687,-2.19184e-310,3.30554e-310,0
1004359667,-3.84497e-310,3.13899e-310,0
1004364648,-4.36768e-310,3.75136e-310,0
1004369628,-4.64459e-310,4.15851e-310,0
1004374609,-9.82127e-312,3.20753e-310,0
1004379589,2.64307e-310,2.58404e-310,0
1004384570,4.34854e-310,1.229e-310,0
1004389550,4.85852e-310,2.37325e-310,0
1004394531,5.13581e-310,3.09855e-310,0
1004399511,9.25065e-311,3.61573e-310,0
1004404492,-1.65644e-310,3.85619e-310,0
1004409472,-3.60791e-310,3.26375e-310,0
1004414453,-4.39908e-310,3.61461e-310,0
1004419433,-4.95244e-310,3.71339e-310,0
1004424414,-5.3002e-310,3.74881e-310,0
1004429394,-3.26645e-310,5.02927e-310,0
1004434375,-7.34931e-311,5.51463e-310,0
1004439355,8.23569e-311,5.78602e-310,0
1004444335,1.86215e-310,5.89326e-310,0
1004449316,3.57303e-310,4.84176e-310,0
1004454296,3.4889e-311,5.02968e-310,0
1004459277,-2.10899e-310,4.55442e-310,0
1004464257,-3.59465e-310,4.25264e-310,0
1004469238,-3.82522e-310,4.77692e-310,0
1004474218,-4.79345e-310,4.08853e-310,0
1004479199,-4.35674e-310,4.80756e-310,0
1004484179,-4.08144e-310,5.24728e-310,0
1004489160,-6.26345e-311,5.24937e-310,0
1004494140,2.40499e-310,3.2039e-310,0
1004499121,4.14757e-310,2.57122e-310,0
1004504101,4.76131e-310,3.14596e-310,0
1004509082,2.76765e-310,4.66748e-310,0
1004514062,1.38073e-310,5.5677e-310,0
1004519042,-1.8597e-310,4.05455e-310,0
1004524023,-3.88758e-310,2.20225e-310,0
1004529003,-5.07522e-310,1.78344e-310,0
1004533984,-5.78689e-310,1.53754e-310,0
1004538964,-4.22371e-310,3.60038e-310,0
1004543945,-8.29588e-311,4.35796e-310,0
1004548925,1.26106e-310,4.76939e-310,0
1004553906,1.38627e-310,5.57076e-310,0
1004558886,-1.21776e-310,5.22268e-310,0
1004563867,-1.93892e-310,5.63878e-310,0
1004568847,-2.34559e-310,5.90082e-310,0
1004573828,-1.66313e-310,6.31004e-310,0
1004578808,-1.25185e-310,6.55573e-310,0
1004583789,-6.77535e-311,6.71379e-310,0
1004588769,1.37384e-310,6.16512e-310,0
1004593750,-1.7645e-310,2.68228e-310,0
1004598730,-3.59499e-310,2.75087e-310,0
1004603710,-1.1402e-310,-9.38286e-311,0
1004608691,3.67823e-311,-3.1377e-310,0
1004613671,2.3611e-310,-3.65869e-310,0
1004618652,-1.20012e-310,-3.13769e-310,0
1004623632,-2.54888e-310,2.12919e-311,0
1004628613,-4.12154e-310,1.13583e-310,0
1004633593,-5.15331e-310,-6.1016e-312,0
1004638574,-3.00893e-310,2.74348e-310,0
1004643554,-1.14007e-310,4.34668e-310,0
1004648535,-2.11464e-310,4.99321e-310,0
1004653515,-2.7071e-310,5.37648e-310,0
1004658496,-2.16159e-310,5.95482e-310,0
1004663476,-1.41877e-310,6.35155e-310,0
1004668457,-2.39942e-310,6.12156e-310,0
1004673437,-3.52859e-310,5.50926e-310,0
1004678417,-2.58686e-310,6.04694e-310,0
1004683398,-1.38518e-310,6.40448e-310,0
1004688378,-6.70045e-311,6.61935e-310,0
1004693359,2.75859e-311,6.66906e-310,0
1004698339,1.97425e-310,6.11432e-310,0
1004703320,1.49458e-311,1.08705e-310,0
1004708300,-1.06885e-310,-1.87633e-310,0
1004713281,1.06921e-310,1.06735e-310,0
1004718261,3.28562e-310,1.5033e-310,0
1004723242,2.87307e-310,3.53309e-310,0
1004728222,4.23982e-310,3.30545e-310,0
1004733203,1.43914e-311,3.38894e-310,0
1004738183,-2.60171e-310,2.74761e-310,0
1004743164,-4.27825e-310,1.05486e-310,0
1004748144,-5.34532e-310,5.04753e-311,0
1004753125,-5.72081e-310,-8.87734e-311,0
1004758105,-1.00091e-310,8.17619e-311,0
1004763085,6.98682e-311,2.9498e-310,0
1004768066,2.59966e-310,3.49656e-310,0
1004773046,2.30133e-310,4.77859e-310,0
1004778027,1.5263e-310,5.64468e-310,0
1004783007,1.06305e-310,6.16423e-310,0
1004787988,5.76531e-311,6.47919e-310,0
1004792968,-1.73387e-310,5.73421e-310,0
1004797949,-3.12632e-310,5.2802e-310,0
1004802929,-4.63228e-310,3.53902e-310,0
1004807910,-5.54198e-310,2.44557e-310,0
1004812890,-6.3832e-311,7.48632e-311,0
1004817871,2.3855e-310,7.16047e-311,0
1004822851,3.98598e-310,1.52937e-310,0
1004827832,5.16244e-310,6.76507e-311,0
1004832812,5.81485e-310,-1.87044e-311,0
1004837792,9.64158e-311,1.05457e-310,0
1004842773,-2.20162e-310,5.50545e-311,0
1004847753,-3.84937e-310,1.48921e-310,0
1004852734,-5.03691e-310,1.4391e-310,0
1004857714,-5.75733e-310,1.36802e-310,0
1004862695,-4.254e-310,3.48472e-310,0
1004867675,-3.32583e-310,4.76246e-310,0
1004872656,-3.49966e-311,5.0998e-310,0
1004877636,2.98564e-311,5.79432e-310,0
1004882617,1.24526e-310,6.04548e-310,0
1004887597,1.94829e-310,6.13588e-310,0
1004892578,8.72922e-311,6.44706e-310,0
1004897558,2.82695e-311,6.6391e-310,0
1004902539,-6.24098e-312,6.75509e-310,0
1004907519,-1.78913e-310,6.21347e-310,0
1004912500,-2.84516e-310,5.87212e-310,0
1004917480,-4.48397e-310,3.36594e-310,0
1004922460,-5.46076e-310,1.77294e-310,0
1004927441,-5.54855e-310,-5.40416e-311,0
1004932421,-5.59244e-310,-1.94078e-310,0
1004937402,-2.62541e-310,-3.84827e-310,0
1004942382,5.79083e-311,-4.06813e-310,0
1004947363,2.81052e-310,-3.7328e-310,0
1004952343,3.24292e-310,-4.54463e-310,0
1004957324,3.4045e-310,-5.09486e-310,0
1004962304,-4.07941e-311,-4.37227e-310,0
1004967285,-2.99989e-310,-2.24246e-310,0
1004972265,-4.55491e-310,-9.63547e-311,0
1004977246,-5.48793e-310,-1.96201e-311,0
1004982226,-5.84539e-310,9.86745e-311,0
1004987207,-2.6127e-310,3.2256e-310,0
1004992187,2.61465e-311,4.03065e-310,0
1004997167,2.12211e-310,4.38655e-310,0
1005002148,3.25639e-310,4.58206e-310,0
1005007128,1.36912e-310,5.46841e-310,0
1005012109,1.59521e-311,5.98245e-310,0
